Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7667,28.973347,9.371209,4.448059,6.831567,9.706966,4.411713,30.636325,7.196258,,,,,,,25.197062,8.746741,29.071459,,
7668,28.977961,9.371198,4.447985,6.832026,9.707272,4.411597,30.643824,7.196474,,,,,,,25.200874,8.746734,29.076314,,
7669,28.982575,9.371187,4.447912,6.832486,9.707578,4.411481,30.651327,7.196689,,,,,,,25.204687,8.746726,29.081170,,
7670,28.987189,9.371176,4.447839,6.832945,9.707884,4.411365,30.658835,7.196904,,,,,,,25.208501,8.746718,29.086027,,
7671,28.991803,9.371165,4.447766,6.833404,9.708191,4.411249,30.666348,7.19712,,,,,,,25.212316,8.746711,29.090883,,
7672,28.996418,9.371154,4.447692,6.833864,9.708498,4.411134,30.673865,7.197335,,,,,,,25.216133,8.746703,29.095739,,
7673,29.001032,9.371143,4.447619,6.834323,9.708805,4.411018,30.681387,7.19755,,,,,,,25.219951,8.746695,29.100596,,
7674,29.005646,9.371132,4.447546,6.834783,9.709113,4.410902,30.688914,7.197766,,,,,,,25.223768,8.746687,29.105453,,
7675,29.010260,9.371121,4.447473,6.835242,9.709421,4.410786,30.696445,7.197981,,,,,,,25.227586,8.746680,29.110310,,
7676,29.014874,9.371110,4.447399,6.835701,9.709729,4.41067,30.703982,7.198196,,,,,,,25.231404,8.746672,29.115167,,
7677,29.019488,9.371099,4.447326,6.836161,9.710038,4.410554,30.711522,7.198412,,,,,,,25.235222,8.746664,29.120024,,
7678,29.024103,9.371088,4.447253,6.83662,9.710347,4.410438,30.719068,7.198627,,,,,,,25.239040,8.746657,29.124881,,
7679,29.028717,9.371077,4.447179,6.837079,9.710656,4.410322,30.726618,7.198842,,,,,,,25.242858,8.746649,29.129739,,
7680,29.033331,9.371066,4.447106,6.837539,9.710966,4.410206,30.734173,7.199058,,,,,,,25.246677,8.746641,29.134597,,
7681,29.037945,9.371055,4.447033,6.837998,9.711276,4.41009,30.741732,7.199273,,,,,,,25.250497,8.746634,29.139455,,
7682,29.042559,9.371044,4.44696,6.838458,9.711586,4.409974,30.749297,7.199488,,,,,,,25.254316,8.746626,29.144313,,
7683,29.047174,9.371033,4.446886,6.838917,9.711897,4.409859,30.756865,7.199704,,,,,,,25.258137,8.746618,29.149171,,
7684,29.051788,9.371022,4.446813,6.839376,9.712207,4.409743,30.764439,7.199919,,,,,,,25.261957,8.746611,29.154029,,
7685,29.056402,9.371011,4.44674,6.839836,9.712519,4.409627,30.772017,7.200134,,,,,,,25.265779,8.746603,29.158888,,
7686,29.061016,9.371000,4.446667,6.840295,9.71283,4.409511,30.7796,7.20035,,,,,,,25.269601,8.746595,29.163747,,
7687,29.065630,9.370989,4.446593,6.840755,9.713142,4.409395,30.787188,7.200565,,,,,,,25.273424,8.746588,29.168606,,
7688,29.070244,9.370978,4.44652,6.841214,9.713454,4.409279,30.79478,7.20078,,,,,,,25.277247,8.746580,29.173465,,
7689,29.074859,9.370967,4.446447,6.841673,9.713767,4.409163,30.802377,7.200996,,,,,,,25.281072,8.746572,29.178324,,
7690,29.079473,9.370956,4.446374,6.842133,9.714079,4.409048,30.809978,7.201211,,,,,,,25.284897,8.746565,29.183183,,
7691,29.084087,9.370945,4.4463,6.842592,9.714392,4.408932,30.817584,7.201426,,,,,,,25.288723,8.746557,29.188043,,
7692,29.088701,9.370934,4.446227,6.843051,9.714706,4.408816,30.825195,7.201642,,,,,,,25.292550,8.746549,29.192903,,
7693,29.093315,9.370923,4.446154,6.843511,9.715019,4.4087,30.832811,7.201857,,,,,,,25.296378,8.746542,29.197763,,
7694,29.097930,9.370912,4.446081,6.84397,9.715333,4.408584,30.840431,7.202072,,,,,,,25.300207,8.746534,29.202623,,
7695,29.102544,9.370901,4.446007,6.84443,9.715648,4.408469,30.848055,7.202288,,,,,,,25.304038,8.746527,29.207483,,
7696,29.107158,9.370890,4.445934,6.844889,9.715962,4.408353,30.855685,7.202503,,,,,,,25.307869,8.746519,29.212344,,
7697,29.111772,9.370879,4.445861,6.845348,9.716277,4.408237,30.863319,7.202718,,,,,,,25.311702,8.746511,29.217205,,
7698,29.116386,9.370868,4.445788,6.845808,9.716592,4.408121,30.870958,7.202934,,,,,,,25.315536,8.746504,29.222066,,
7699,29.121000,9.370857,4.445714,6.846267,9.716908,4.408006,30.878601,7.203149,,,,,,,25.319371,8.746496,29.226927,,
7700,29.125615,9.370846,4.445641,6.846726,9.717224,4.40789,30.886249,7.203364,,,,,,,25.323208,8.746488,29.231788,,
7701,29.130229,9.370835,4.445568,6.847186,9.71754,4.407774,30.893902,7.20358,,,,,,,25.327045,8.746481,29.236650,,
7702,29.134843,9.370824,4.445495,6.847645,9.717856,4.407658,30.901559,7.203795,,,,,,,25.330882,8.746473,29.241511,,
7703,29.139457,9.370813,4.445421,6.848105,9.718173,4.407543,30.909221,7.20401,,,,,,,25.334720,8.746466,29.246373,,
7704,29.144071,9.370802,4.445348,6.848564,9.71849,4.407427,30.916887,7.204226,,,,,,,25.338558,8.746458,29.251235,,
7705,29.148685,9.370791,4.445275,6.849023,9.718808,4.407311,30.924558,7.204441,,,,,,,25.342395,8.746450,29.256098,,
7706,29.153300,9.370780,4.445201,6.849483,9.719125,4.407196,30.932234,7.204656,,,,,,,25.346234,8.746443,29.260960,,
7707,29.157914,9.370769,4.445128,6.849942,9.719443,4.40708,30.939915,7.204872,,,,,,,25.350072,8.746435,29.265823,,
7708,29.162528,9.370758,4.445055,6.850401,9.719761,4.406964,30.9476,7.205087,,,,,,,25.353911,8.746428,29.270686,,
7709,29.167142,9.370747,4.444982,6.850861,9.72008,4.406849,30.955289,7.205302,,,,,,,25.357750,8.746420,29.275549,,
7710,29.171756,9.370736,4.444908,6.85132,9.720399,4.406733,30.962984,7.205518,,,,,,,25.361590,8.746412,29.280412,,
7711,29.176371,9.370725,4.444835,6.85178,9.720718,4.406617,30.970682,7.205733,,,,,,,25.365430,8.746405,29.285276,,
7712,29.180985,9.370714,4.444762,6.852239,9.721037,4.406502,30.978386,7.205948,,,,,,,25.369270,8.746397,29.290140,,
7713,29.185599,9.370703,4.444689,6.852698,9.721357,4.406386,30.986094,7.206164,,,,,,,25.373112,8.746390,29.295004,,
7714,29.190213,9.370692,4.444615,6.853158,9.721677,4.40627,30.993807,7.206379,,,,,,,25.376954,8.746382,29.299868,,
7715,29.194827,9.370681,4.444542,6.853617,9.721998,4.406155,31.001524,7.206594,,,,,,,25.380796,8.746375,29.304732,,
7716,29.199441,9.370670,4.444469,6.854077,9.722318,4.406039,31.009246,7.20681,,,,,,,25.384640,8.746367,29.309597,,
7717,29.204056,9.370659,4.444396,6.854536,9.722639,4.405924,31.016973,7.207025,,,,,,,25.388484,8.746359,29.314462,,
7718,29.208670,9.370648,4.444322,6.854995,9.72296,4.405808,31.024704,7.20724,,,,,,,25.392329,8.746352,29.319327,,
7719,29.213284,9.370637,4.444249,6.855455,9.723282,4.405692,31.03244,7.207456,,,,,,,25.396175,8.746344,29.324192,,
7720,29.217898,9.370626,4.444176,6.855914,9.723604,4.405577,31.04018,7.207671,,,,,,,25.400022,8.746337,29.329058,,
7721,29.222512,9.370615,4.444103,6.856373,9.723926,4.405461,31.047925,7.207886,,,,,,,25.403870,8.746329,29.333924,,
7722,29.227126,9.370604,4.444029,6.856833,9.724248,4.405346,31.055675,7.208102,,,,,,,25.407719,8.746322,29.338790,,
7723,29.231741,9.370593,4.443956,6.857292,9.724571,4.40523,31.063429,7.208317,,,,,,,25.411570,8.746314,29.343656,,
7724,29.236355,9.370582,4.443883,6.857752,9.724894,4.405114,31.071188,7.208532,,,,,,,25.415421,8.746307,29.348523,,
7725,29.240969,9.370571,4.44381,6.858211,9.725217,4.404999,31.078951,7.208748,,,,,,,25.419274,8.746299,29.353389,,
7726,29.245583,9.370560,4.443736,6.85867,9.725541,4.404883,31.086719,7.208963,,,,,,,25.423128,8.746292,29.358256,,
7727,29.250197,9.370549,4.443663,6.85913,9.725864,4.404768,31.094492,7.209178,,,,,,,25.426983,8.746284,29.363123,,
7728,29.254812,9.370538,4.44359,6.859589,9.726189,4.404652,31.102269,7.209394,,,,,,,25.430839,8.746277,29.367991,,
7729,29.259426,9.370527,4.443516,6.860048,9.726513,4.404537,31.110051,7.209609,,,,,,,25.434697,8.746269,29.372859,,
7730,29.264040,9.370516,4.443443,6.860508,9.726838,4.404421,31.117837,7.209824,,,,,,,25.438554,8.746261,29.377726,,
7731,29.268654,9.370505,4.44337,6.860967,9.727163,4.404306,31.125628,7.21004,,,,,,,25.442412,8.746254,29.382595,,
7732,29.273268,9.370495,4.443297,6.861427,9.727488,4.40419,31.133423,7.210255,,,,,,,25.446269,8.746246,29.387463,,
7733,29.277882,9.370484,4.443223,6.861886,9.727813,4.404075,31.141223,7.21047,,,,,,,25.450127,8.746239,29.392332,,
7734,29.282497,9.370473,4.44315,6.862345,9.728139,4.403959,31.149028,7.210686,,,,,,,25.453985,8.746231,29.397201,,
7735,29.287111,9.370462,4.443077,6.862805,9.728465,4.403844,31.156837,7.210901,,,,,,,25.457844,8.746224,29.402070,,
7736,29.291725,9.370451,4.443004,6.863264,9.728792,4.403728,31.164651,7.211116,,,,,,,25.461702,8.746216,29.406939,,
7737,29.296339,9.370440,4.44293,6.863724,9.729118,4.403613,31.172469,7.211332,,,,,,,25.465562,8.746209,29.411809,,
7738,29.300953,9.370429,4.442857,6.864183,9.729445,4.403498,31.180292,7.211547,,,,,,,25.469421,8.746201,29.416679,,
7739,29.305568,9.370418,4.442784,6.864642,9.729773,4.403382,31.18812,7.211762,,,,,,,25.473281,8.746194,29.421549,,
7740,29.310182,9.370407,4.442711,6.865102,9.7301,4.403267,31.195952,7.211978,,,,,,,25.477142,8.746187,29.426419,,
7741,29.314796,9.370396,4.442637,6.865561,9.730428,4.403151,31.203789,7.212193,,,,,,,25.481003,8.746179,29.431290,,
7742,29.319410,9.370385,4.442564,6.86602,9.730756,4.403036,31.21163,7.212408,,,,,,,25.484865,8.746172,29.436161,,
7743,29.324024,9.370374,4.442491,6.86648,9.731084,4.40292,31.219476,7.212624,,,,,,,25.488728,8.746164,29.441032,,
7744,29.328638,9.370363,4.442418,6.866939,9.731413,4.402805,31.227326,7.212839,,,,,,,25.492591,8.746157,29.445904,,
7745,29.333253,9.370352,4.442344,6.867399,9.731742,4.40269,31.235181,7.213054,,,,,,,25.496456,8.746149,29.450775,,
7746,29.337867,9.370341,4.442271,6.867858,9.732071,4.402574,31.24304,7.21327,,,,,,,25.500321,8.746142,29.455647,,
7747,29.342481,9.370330,4.442198,6.868317,9.7324,4.402459,31.250904,7.213485,,,,,,,25.504187,8.746134,29.460520,,
7748,29.347095,9.370319,4.442125,6.868777,9.73273,4.402344,31.258773,7.2137,,,,,,,25.508054,8.746127,29.465392,,
7749,29.351709,9.370308,4.442051,6.869236,9.73306,4.402228,31.266646,7.213916,,,,,,,25.511922,8.746119,29.470265,,
7750,29.356323,9.370297,4.441978,6.869695,9.73339,4.402113,31.274524,7.214131,,,,,,,25.515791,8.746112,29.475138,,
7751,29.360938,9.370286,4.441905,6.870155,9.733721,4.401997,31.282406,7.214346,,,,,,,25.519661,8.746104,29.480011,,
7752,29.365552,9.370275,4.441832,6.870614,9.734052,4.401882,31.290293,7.214562,,,,,,,25.523533,8.746097,29.484885,,
7753,29.370166,9.370264,4.441758,6.871074,9.734383,4.401767,31.298184,7.214777,,,,,,,25.527406,8.746090,29.489759,,
7754,29.374780,9.370253,4.441685,6.871533,9.734714,4.401652,31.30608,7.214992,,,,,,,25.531280,8.746082,29.494633,,
7755,29.379394,9.370242,4.441612,6.871992,9.735046,4.401536,31.31398,7.215208,,,,,,,25.535155,8.746075,29.499508,,
7756,29.384009,9.370231,4.441538,6.872452,9.735378,4.401421,31.321885,7.215423,,,,,,,25.539032,8.746067,29.504383,,
7757,29.388623,9.370220,4.441465,6.872911,9.73571,4.401306,31.329795,7.215638,,,,,,,25.542909,8.746060,29.509258,,
7758,29.393237,9.370209,4.441392,6.87337,9.736042,4.40119,31.337709,7.215854,,,,,,,25.546787,8.746052,29.514133,,
7759,29.397851,9.370198,4.441319,6.87383,9.736375,4.401075,31.345627,7.216069,,,,,,,25.550664,8.746045,29.519009,,
7760,29.402465,9.370187,4.441245,6.874289,9.736708,4.40096,31.35355,7.216284,,,,,,,25.554542,8.746038,29.523885,,
7761,29.407079,9.370176,4.441172,6.874749,9.737041,4.400844,31.361478,7.2165,,,,,,,25.558420,8.746030,29.528761,,
7762,29.411694,9.370165,4.441099,6.875208,9.737375,4.400729,31.36941,7.216715,,,,,,,25.562298,8.746023,29.533637,,
7763,29.416308,9.370154,4.441026,6.875667,9.737708,4.400614,31.377347,7.21693,,,,,,,25.566176,8.746015,29.538514,,
7764,29.420922,9.370143,4.440952,6.876127,9.738042,4.400499,31.385288,7.217146,,,,,,,25.570055,8.746008,29.543391,,
7765,29.425536,9.370132,4.440879,6.876586,9.738377,4.400383,31.393234,7.217361,,,,,,,25.573934,8.746000,29.548269,,
7766,29.430150,9.370121,4.440806,6.877046,9.738711,4.400268,31.401184,7.217576,,,,,,,25.577814,8.745993,29.553146,,
7767,29.434765,9.370110,4.440733,6.877505,9.739046,4.400153,31.409139,7.217792,,,,,,,25.581694,8.745986,29.558024,,
7768,29.439379,9.370099,4.440659,6.877964,9.739381,4.400038,31.417098,7.218007,,,,,,,25.585575,8.745978,29.562903,,
7769,29.443993,9.370088,4.440586,6.878424,9.739716,4.399923,31.425062,7.218222,,,,,,,25.589457,8.745971,29.567781,,
7770,29.448607,9.370077,4.440513,6.878883,9.740052,4.399807,31.43303,7.218438,,,,,,,25.593339,8.745964,29.572660,,
7771,29.453221,9.370066,4.44044,6.879342,9.740388,4.399692,31.441003,7.218653,,,,,,,25.597221,8.745956,29.577539,,
7772,29.457835,9.370055,4.440366,6.879802,9.740724,4.399577,31.44898,7.218868,,,,,,,25.601105,8.745949,29.582419,,
7773,29.462450,9.370044,4.440293,6.880261,9.74106,4.399462,31.456962,7.219084,,,,,,,25.604989,8.745941,29.587299,,
7774,29.467064,9.370033,4.44022,6.880721,9.741397,4.399347,31.464948,7.219299,,,,,,,25.608875,8.745934,29.592179,,
7775,29.471678,9.370022,4.440147,6.88118,9.741734,4.399232,31.472939,7.219514,,,,,,,25.612761,8.745927,29.597059,,
7776,29.476292,9.370011,4.440073,6.881639,9.742071,4.399116,31.480935,7.21973,,,,,,,25.616648,8.745919,29.601940,,
7777,29.480906,9.370000,4.44,6.882099,9.742408,4.399001,31.488934,7.219945,,,,,,,25.620536,8.745912,29.606821,,
7778,29.485520,9.369989,4.439927,6.882558,9.742746,4.398886,31.496939,7.22016,,,,,,,25.624426,8.745905,29.611703,,
7779,29.490135,9.369978,4.439853,6.883017,9.743084,4.398771,31.504948,7.220376,,,,,,,25.628316,8.745897,29.616584,,
7780,29.494749,9.369967,4.43978,6.883477,9.743422,4.398656,31.512961,7.220591,,,,,,,25.632208,8.745890,29.621467,,
7781,29.499363,9.369956,4.439707,6.883936,9.74376,4.398541,31.520979,7.220806,,,,,,,25.636100,8.745882,29.626349,,
7782,29.503977,9.369945,4.439634,6.884396,9.744099,4.398426,31.529001,7.221022,,,,,,,25.639995,8.745875,29.631232,,
7783,29.508591,9.369934,4.43956,6.884855,9.744438,4.398311,31.537028,7.221237,,,,,,,25.643890,8.745868,29.636115,,
7784,29.513206,9.369923,4.439487,6.885314,9.744777,4.398195,31.545059,7.221452,,,,,,,25.647787,8.745860,29.640998,,
7785,29.517820,9.369912,4.439414,6.885774,9.745117,4.39808,31.553095,7.221668,,,,,,,25.651685,8.745853,29.645882,,
7786,29.522434,9.369901,4.439341,6.886233,9.745456,4.397965,31.561136,7.221883,,,,,,,25.655582,8.745846,29.650766,,
7787,29.527048,9.369890,4.439267,6.886693,9.745796,4.39785,31.56918,7.222098,,,,,,,25.659480,8.745838,29.655650,,
7788,29.531662,9.369879,4.439194,6.887152,9.746136,4.397735,31.57723,7.222314,,,,,,,25.663378,8.745831,29.660535,,
7789,29.536276,9.369868,4.439121,6.887611,9.746477,4.39762,31.585283,7.222529,,,,,,,25.667276,8.745824,29.665420,,
7790,29.540891,9.369857,4.439048,6.888071,9.746817,4.397505,31.593342,7.222744,,,,,,,25.671174,8.745816,29.670305,,
7791,29.545505,9.369846,4.438974,6.88853,9.747158,4.39739,31.601404,7.22296,,,,,,,25.675073,8.745809,29.675191,,
7792,29.550119,9.369835,4.438901,6.888989,9.747499,4.397275,31.609472,7.223175,,,,,,,25.678972,8.745802,29.680077,,
7793,29.554733,9.369824,4.438828,6.889449,9.747841,4.39716,31.617543,7.22339,,,,,,,25.682871,8.745795,29.684963,,
7794,29.559347,9.369813,4.438755,6.889908,9.748183,4.397045,31.625619,7.223606,,,,,,,25.686771,8.745787,29.689850,,
7795,29.563962,9.369802,4.438681,6.890368,9.748524,4.39693,31.6337,7.223821,,,,,,,25.690672,8.745780,29.694737,,
7796,29.568576,9.369791,4.438608,6.890827,9.748867,4.396815,31.641785,7.224036,,,,,,,25.694573,8.745773,29.699625,,
7797,29.573190,9.369780,4.438535,6.891286,9.749209,4.3967,31.649875,7.224252,,,,,,,25.698474,8.745765,29.704512,,
7798,29.577804,9.369769,4.438462,6.891746,9.749552,4.396585,31.657969,7.224467,,,,,,,25.702377,8.745758,29.709400,,
7799,29.582418,9.369758,4.438388,6.892205,9.749894,4.39647,31.666067,7.224682,,,,,,,25.706280,8.745751,29.714289,,
7800,29.587032,9.369747,4.438315,6.892664,9.750237,4.396355,31.67417,7.224898,,,,,,,25.710183,8.745743,29.719178,,
7801,29.591647,9.369736,4.438242,6.893124,9.750581,4.39624,31.682278,7.225113,,,,,,,25.714088,8.745736,29.724067,,
7802,29.596261,9.369725,4.438168,6.893583,9.750924,4.396125,31.69039,7.225328,,,,,,,25.717994,8.745729,29.728957,,
7803,29.600875,9.369714,4.438095,6.894043,9.751268,4.39601,31.698506,7.225544,,,,,,,25.721900,8.745722,29.733846,,
7804,29.605489,9.369703,4.438022,6.894502,9.751612,4.395895,31.706627,7.225759,,,,,,,25.725807,8.745714,29.738737,,
7805,29.610103,9.369692,4.437949,6.894961,9.751957,4.39578,31.714752,7.225974,,,,,,,25.729716,8.745707,29.743627,,
7806,29.614717,9.369681,4.437875,6.895421,9.752301,4.395665,31.722882,7.22619,,,,,,,25.733625,8.745700,29.748518,,
7807,29.619332,9.369670,4.437802,6.89588,9.752646,4.395551,31.731016,7.226405,,,,,,,25.737536,8.745692,29.753410,,
7808,29.623946,9.369659,4.437729,6.896339,9.752991,4.395436,31.739154,7.22662,,,,,,,25.741448,8.745685,29.758301,,
7809,29.628560,9.369648,4.437656,6.896799,9.753336,4.395321,31.747297,7.226836,,,,,,,25.745361,8.745678,29.763193,,
7810,29.633174,9.369637,4.437582,6.897258,9.753682,4.395206,31.755445,7.227051,,,,,,,25.749276,8.745671,29.768086,,
7811,29.637788,9.369626,4.437509,6.897718,9.754027,4.395091,31.763597,7.227266,,,,,,,25.753191,8.745663,29.772979,,
7812,29.642403,9.369615,4.437436,6.898177,9.754373,4.394976,31.771753,7.227482,,,,,,,25.757108,8.745656,29.777872,,
7813,29.647017,9.369604,4.437363,6.898636,9.754719,4.394861,31.779914,7.227697,,,,,,,25.761026,8.745649,29.782766,,
7814,29.651631,9.369593,4.437289,6.899096,9.755066,4.394746,31.788079,7.227912,,,,,,,25.764944,8.745642,29.787659,,
7815,29.656245,9.369582,4.437216,6.899555,9.755413,4.394632,31.796249,7.228128,,,,,,,25.768862,8.745634,29.792554,,
7816,29.660859,9.369571,4.437143,6.900015,9.755759,4.394517,31.804423,7.228343,,,,,,,25.772781,8.745627,29.797449,,
7817,29.665473,9.369560,4.43707,6.900474,9.756107,4.394402,31.812602,7.228558,,,,,,,25.776699,8.745620,29.802344,,
7818,29.670088,9.369549,4.436996,6.900933,9.756454,4.394287,31.820785,7.228774,,,,,,,25.780618,8.745613,29.807239,,
7819,29.674702,9.369538,4.436923,6.901393,9.756801,4.394172,31.828972,7.228989,,,,,,,25.784537,8.745606,29.812135,,
7820,29.679316,9.369527,4.43685,6.901852,9.757149,4.394057,31.837164,7.229204,,,,,,,25.788456,8.745598,29.817031,,
7821,29.683930,9.369516,4.436777,6.902311,9.757497,4.393943,31.84536,7.22942,,,,,,,25.792376,8.745591,29.821928,,
7822,29.688544,9.369505,4.436703,6.902771,9.757846,4.393828,31.853561,7.229635,,,,,,,25.796296,8.745584,29.826825,,
7823,29.693158,9.369495,4.43663,6.90323,9.758194,4.393713,31.861766,7.22985,,,,,,,25.800217,8.745577,29.831722,,
7824,29.697773,9.369484,4.436557,6.90369,9.758543,4.393598,31.869976,7.230066,,,,,,,25.804138,8.745569,29.836620,,
7825,29.702387,9.369473,4.436484,6.904149,9.758892,4.393483,31.87819,7.230281,,,,,,,25.808060,8.745562,29.841518,,
7826,29.707001,9.369462,4.43641,6.904608,9.759241,4.393369,31.886408,7.230496,,,,,,,25.811982,8.745555,29.846417,,
7827,29.711615,9.369451,4.436337,6.905068,9.759525,4.393254,31.894134,7.230712,,,,,,,25.815906,8.745548,29.851316,,
7828,29.716229,9.369440,4.436264,6.905527,9.759808,4.393139,31.901864,7.230927,,,,,,,25.819830,8.745541,29.856215,,
7829,29.720844,9.369429,4.43619,6.905986,9.760093,4.393024,31.909599,7.231142,,,,,,,25.823755,8.745533,29.861115,,
7830,29.725458,9.369418,4.436117,6.906446,9.760377,4.39291,31.917339,7.231358,,,,,,,25.827681,8.745526,29.866015,,
7831,29.730072,9.369407,4.436044,6.906905,9.760662,4.392795,31.925085,7.231573,,,,,,,25.831607,8.745519,29.870916,,
7832,29.734686,9.369396,4.435971,6.907365,9.760948,4.39268,31.932835,7.231788,,,,,,,25.835535,8.745512,29.875817,,
7833,29.739300,9.369385,4.435897,6.907824,9.761233,4.392566,31.94059,7.232004,,,,,,,25.839464,8.745505,29.880718,,
7834,29.743914,9.369374,4.435824,6.908283,9.761519,4.392451,31.94835,7.232219,,,,,,,25.843394,8.745497,29.885620,,
7835,29.748529,9.369363,4.435751,6.908743,9.761806,4.392336,31.956115,7.232434,,,,,,,25.847325,8.745490,29.890522,,
7836,29.753143,9.369352,4.435678,6.909202,9.762092,4.392221,31.963885,7.23265,,,,,,,25.851257,8.745483,29.895425,,
7837,29.757757,9.369341,4.435604,6.909662,9.762379,4.392107,31.971659,7.232865,,,,,,,25.855191,8.745476,29.900328,,
7838,29.762371,9.369330,4.435531,6.910121,9.762666,4.391992,31.979439,7.23308,,,,,,,25.859125,8.745469,29.905231,,
7839,29.766985,9.369319,4.435458,6.91058,9.762954,4.391877,31.987224,7.233296,,,,,,,25.863061,8.745462,29.910135,,
7840,29.771600,9.369308,4.435385,6.91104,9.763242,4.391763,31.995013,7.233511,,,,,,,25.866999,8.745454,29.915039,,
7841,29.776214,9.369297,4.435311,6.911499,9.76353,4.391648,32.002808,7.233726,,,,,,,25.870937,8.745447,29.919944,,
7842,29.780828,9.369286,4.435238,6.911958,9.763819,4.391533,32.010607,7.233942,,,,,,,25.874876,8.745440,29.924849,,
7843,29.785442,9.369275,4.435165,6.912418,9.764108,4.391419,32.018412,7.234157,,,,,,,25.878814,8.745433,29.929755,,
7844,29.790056,9.369264,4.435092,6.912877,9.764397,4.391304,32.026221,7.234372,,,,,,,25.882753,8.745426,29.934660,,
7845,29.794670,9.369253,4.435018,6.913337,9.764687,4.39119,32.034035,7.234588,,,,,,,25.886691,8.745419,29.939567,,
7846,29.799285,9.369242,4.434945,6.913796,9.764977,4.391075,32.041854,7.234803,,,,,,,25.890631,8.745411,29.944474,,
7847,29.803899,9.369231,4.434872,6.914255,9.765267,4.39096,32.049678,7.235018,,,,,,,25.894570,8.745404,29.949381,,
7848,29.808513,9.369220,4.434799,6.914715,9.765558,4.390846,32.057507,7.235234,,,,,,,25.898510,8.745397,29.954289,,
7849,29.813127,9.369209,4.434725,6.915174,9.765848,4.390731,32.065341,7.235449,,,,,,,25.902450,8.745390,29.959197,,
7850,29.817741,9.369198,4.434652,6.915633,9.76614,4.390617,32.073179,7.235664,,,,,,,25.906390,8.745383,29.964105,,
7851,29.822355,9.369187,4.434579,6.916093,9.766431,4.390502,32.081023,7.23588,,,,,,,25.910332,8.745376,29.969014,,
7852,29.826970,9.369176,4.434505,6.916552,9.766723,4.390387,32.088872,7.236095,,,,,,,25.914273,8.745369,29.973924,,
7853,29.831584,9.369165,4.434432,6.917012,9.767015,4.390273,32.096725,7.23631,,,,,,,25.918216,8.745362,29.978833,,
7854,29.836198,9.369154,4.434359,6.917471,9.767308,4.390158,32.104583,7.236526,,,,,,,25.922159,8.745354,29.983744,,
7855,29.840812,9.369143,4.434286,6.91793,9.767601,4.390044,32.112446,7.236741,,,,,,,25.926102,8.745347,29.988654,,
7856,29.845426,9.369132,4.434212,6.91839,9.767894,4.389929,32.120315,7.236956,,,,,,,25.930047,8.745340,29.993565,,
7857,29.850041,9.369121,4.434139,6.918849,9.768187,4.389815,32.128188,7.237172,,,,,,,25.933992,8.745333,29.998477,,
7858,29.854655,9.369110,4.434066,6.919309,9.768481,4.3897,32.136065,7.237387,,,,,,,25.937938,8.745326,30.003389,,
7859,29.859269,9.369099,4.433993,6.919768,9.768775,4.389586,32.143948,7.237602,,,,,,,25.941886,8.745319,30.008302,,
7860,29.863883,9.369088,4.433919,6.920227,9.76907,4.389471,32.151836,7.237818,,,,,,,25.945834,8.745312,30.013215,,
7861,29.868497,9.369077,4.433846,6.920687,9.769364,4.389357,32.159728,7.238033,,,,,,,25.949783,8.745305,30.018128,,
7862,29.873111,9.369066,4.433773,6.921146,9.769659,4.389242,32.167626,7.238248,,,,,,,25.953733,8.745298,30.023042,,
7863,29.877726,9.369055,4.4337,6.921605,9.769955,4.389128,32.175528,7.238464,,,,,,,25.957685,8.745290,30.027956,,
7864,29.882340,9.369044,4.433626,6.922065,9.77025,4.389013,32.183435,7.238679,,,,,,,25.961638,8.745283,30.032871,,
7865,29.886954,9.369033,4.433553,6.922524,9.770546,4.388899,32.191347,7.238894,,,,,,,25.965592,8.745276,30.037786,,
7866,29.891568,9.369022,4.43348,6.922984,9.770843,4.388784,32.199264,7.23911,,,,,,,25.969547,8.745269,30.042702,,
7867,29.896182,9.369011,4.433407,6.923443,9.771139,4.38867,32.207186,7.239325,,,,,,,25.973504,8.745262,30.047618,,
7868,29.900797,9.369000,4.433333,6.923902,9.771436,4.388555,32.215113,7.23954,,,,,,,25.977462,8.745255,30.052534,,
7869,29.905411,9.368989,4.43326,6.924362,9.771733,4.388441,32.223044,7.239756,,,,,,,25.981420,8.745248,30.057451,,
7870,29.910025,9.368978,4.433187,6.924821,9.772031,4.388327,32.230981,7.239971,,,,,,,25.985379,8.745241,30.062369,,
7871,29.914639,9.368967,4.433114,6.92528,9.772329,4.388212,32.238922,7.240186,,,,,,,25.989338,8.745234,30.067287,,
7872,29.919253,9.368956,4.43304,6.92574,9.772627,4.388098,32.246868,7.240402,,,,,,,25.993297,8.745227,30.072205,,
7873,29.923867,9.368945,4.432967,6.926199,9.772926,4.387983,32.254819,7.240617,,,,,,,25.997257,8.745220,30.077124,,
7874,29.928482,9.368934,4.432894,6.926659,9.773224,4.387869,32.262775,7.240832,,,,,,,26.001216,8.745213,30.082044,,
