Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10553,46.780138,9.317888,4.446362,8.560355,11.212191,4.401006,80.023226,8.808625,,,,,,,39.507293,8.721895,46.782705,,
10554,46.787293,9.317898,4.446358,8.56085,11.212362,4.401001,80.044863,8.809251,,,,,,,39.513639,8.721890,46.790055,,
10555,46.794447,9.317907,4.446353,8.561346,11.212532,4.400996,80.066513,8.809877,,,,,,,39.519986,8.721885,46.797405,,
10556,46.801602,9.317917,4.446348,8.561841,11.212703,4.400992,80.088176,8.810502,,,,,,,39.526336,8.721880,46.804755,,
10557,46.808757,9.317926,4.446344,8.562337,11.212874,4.400987,80.109853,8.811128,,,,,,,39.532687,8.721875,46.812105,,
10558,46.815912,9.317936,4.446339,8.562833,11.213045,4.400982,80.131544,8.811754,,,,,,,39.539037,8.721870,46.819454,,
10559,46.823066,9.317946,4.446334,8.563328,11.213217,4.400977,80.153248,8.812379,,,,,,,39.545388,8.721865,46.826803,,
10560,46.830221,9.317955,4.44633,8.563824,11.213389,4.400972,80.174965,8.813005,,,,,,,39.551739,8.721861,46.834152,,
10561,46.837376,9.317965,4.446325,8.56432,11.213561,4.400967,80.196697,8.81363,,,,,,,39.558091,8.721856,46.841501,,
10562,46.844531,9.317974,4.44632,8.564815,11.213734,4.400962,80.218441,8.814256,,,,,,,39.564442,8.721851,46.848849,,
10563,46.851685,9.317984,4.446316,8.565311,11.213907,4.400957,80.240199,8.814882,,,,,,,39.570794,8.721846,46.856197,,
10564,46.858840,9.317993,4.446311,8.565806,11.21408,4.400951,80.261971,8.815507,,,,,,,39.577147,8.721841,46.863545,,
10565,46.865995,9.318003,4.446306,8.566302,11.214253,4.400946,80.283756,8.816133,,,,,,,39.583500,8.721836,46.870892,,
10566,46.873149,9.318012,4.446302,8.566798,11.214427,4.400941,80.305554,8.816759,,,,,,,39.589854,8.721831,46.878239,,
10567,46.880304,9.318022,4.446297,8.567293,11.214601,4.400936,80.327366,8.817384,,,,,,,39.596209,8.721826,46.885586,,
10568,46.887459,9.318032,4.446292,8.567789,11.214775,4.400931,80.349192,8.81801,,,,,,,39.602564,8.721821,46.892933,,
10569,46.894614,9.318041,4.446288,8.568284,11.214949,4.400926,80.371031,8.818636,,,,,,,39.608920,8.721817,46.900279,,
10570,46.901768,9.318051,4.446283,8.56878,11.215124,4.400921,80.392883,8.819262,,,,,,,39.615277,8.721812,46.907625,,
10571,46.908923,9.318060,4.446278,8.569276,11.215299,4.400916,80.414749,8.819887,,,,,,,39.621636,8.721807,46.914971,,
10572,46.916078,9.318070,4.446274,8.569771,11.215474,4.400911,80.436628,8.820513,,,,,,,39.627995,8.721802,46.922316,,
10573,46.923233,9.318079,4.446269,8.570267,11.21565,4.400905,80.458521,8.821139,,,,,,,39.634355,8.721797,46.929661,,
10574,46.930387,9.318089,4.446264,8.570762,11.215826,4.4009,80.480427,8.821764,,,,,,,39.640717,8.721792,46.937006,,
10575,46.937542,9.318098,4.44626,8.571258,11.216002,4.400895,80.502347,8.82239,,,,,,,39.647080,8.721787,46.944351,,
10576,46.944697,9.318108,4.446255,8.571754,11.216178,4.40089,80.52428,8.823016,,,,,,,39.653444,8.721782,46.951695,,
10577,46.951851,9.318118,4.44625,8.572249,11.216355,4.400885,80.546227,8.823641,,,,,,,39.659810,8.721777,46.959039,,
10578,46.959006,9.318127,4.446246,8.572745,11.216532,4.400879,80.568187,8.824267,,,,,,,39.666178,8.721772,46.966382,,
10579,46.966161,9.318137,4.446241,8.573241,11.216709,4.400874,80.59016,8.824893,,,,,,,39.672546,8.721768,46.973726,,
10580,46.973316,9.318146,4.446236,8.573736,11.216887,4.400869,80.612147,8.825519,,,,,,,39.678917,8.721763,46.981069,,
10581,46.980470,9.318156,4.446232,8.574232,11.217065,4.400863,80.634147,8.826144,,,,,,,39.685289,8.721758,46.988412,,
10582,46.987625,9.318165,4.446227,8.574727,11.217243,4.400858,80.656161,8.82677,,,,,,,39.691663,8.721753,46.995754,,
10583,46.994780,9.318175,4.446222,8.575223,11.217421,4.400853,80.678188,8.827396,,,,,,,39.698039,8.721748,47.003096,,
10584,47.001934,9.318184,4.446218,8.575719,11.217599,4.400848,80.700229,8.828021,,,,,,,39.704417,8.721743,47.010438,,
10585,47.009089,9.318194,4.446213,8.576214,11.217778,4.400842,80.722282,8.828647,,,,,,,39.710796,8.721738,47.017780,,
10586,47.016244,9.318204,4.446208,8.57671,11.217957,4.400837,80.74435,8.829273,,,,,,,39.717175,8.721733,47.025121,,
10587,47.023399,9.318213,4.446204,8.577205,11.218137,4.400831,80.766431,8.829899,,,,,,,39.723554,8.721728,47.032462,,
10588,47.030553,9.318223,4.446199,8.577701,11.218317,4.400826,80.788525,8.830524,,,,,,,39.729934,8.721723,47.039803,,
10589,47.037708,9.318232,4.446194,8.578197,11.218496,4.400821,80.810632,8.83115,,,,,,,39.736314,8.721718,47.047143,,
10590,47.044863,9.318242,4.44619,8.578692,11.218677,4.400815,80.832753,8.831776,,,,,,,39.742694,8.721714,47.054483,,
10591,47.052018,9.318251,4.446185,8.579188,11.218857,4.40081,80.854887,8.832402,,,,,,,39.749074,8.721709,47.061823,,
10592,47.059172,9.318261,4.44618,8.579684,11.219038,4.400804,80.877035,8.833027,,,,,,,39.755455,8.721704,47.069162,,
10593,47.066327,9.318270,4.446176,8.580179,11.219219,4.400799,80.899196,8.833653,,,,,,,39.761837,8.721699,47.076501,,
10594,47.073482,9.318280,4.446171,8.580675,11.2194,4.400793,80.921371,8.834279,,,,,,,39.768219,8.721694,47.083840,,
10595,47.080636,9.318290,4.446166,8.58117,11.219582,4.400788,80.943559,8.834905,,,,,,,39.774602,8.721689,47.091178,,
10596,47.087791,9.318299,4.446162,8.581666,11.219764,4.400782,80.96576,8.83553,,,,,,,39.780985,8.721684,47.098516,,
10597,47.094946,9.318309,4.446157,8.582162,11.219946,4.400777,80.987974,8.836156,,,,,,,39.787370,8.721679,47.105854,,
10598,47.102101,9.318318,4.446152,8.582657,11.220128,4.400771,81.010202,8.836782,,,,,,,39.793756,8.721674,47.113192,,
10599,47.109255,9.318328,4.446148,8.583153,11.22031,4.400766,81.032443,8.837408,,,,,,,39.800142,8.721669,47.120529,,
10600,47.116410,9.318337,4.446143,8.583648,11.220493,4.40076,81.054698,8.838034,,,,,,,39.806530,8.721664,47.127866,,
10601,47.123565,9.318347,4.446138,8.584144,11.220676,4.400755,81.076966,8.838659,,,,,,,39.812919,8.721659,47.135202,,
10602,47.130720,9.318356,4.446134,8.58464,11.22086,4.400749,81.099247,8.839285,,,,,,,39.819309,8.721654,47.142538,,
10603,47.137874,9.318366,4.446129,8.585135,11.221043,4.400744,81.121542,8.839911,,,,,,,39.825700,8.721649,47.149874,,
10604,47.145029,9.318376,4.446124,8.585631,11.221227,4.400738,81.14385,8.840537,,,,,,,39.832093,8.721645,47.157210,,
10605,47.152184,9.318385,4.44612,8.586126,11.221411,4.400732,81.166171,8.841163,,,,,,,39.838487,8.721640,47.164545,,
10606,47.159338,9.318395,4.446115,8.586622,11.221596,4.400727,81.188506,8.841788,,,,,,,39.844882,8.721635,47.171880,,
10607,47.166493,9.318404,4.44611,8.587118,11.221781,4.400721,81.210854,8.842414,,,,,,,39.851280,8.721630,47.179215,,
10608,47.173648,9.318414,4.446106,8.587613,11.221965,4.400715,81.233215,8.84304,,,,,,,39.857679,8.721625,47.186549,,
10609,47.180803,9.318423,4.446101,8.588109,11.222151,4.40071,81.25559,8.843666,,,,,,,39.864079,8.721620,47.193883,,
10610,47.187957,9.318433,4.446096,8.588605,11.222336,4.400704,81.277978,8.844292,,,,,,,39.870482,8.721615,47.201216,,
10611,47.195112,9.318442,4.446092,8.5891,11.222522,4.400698,81.300379,8.844917,,,,,,,39.876886,8.721610,47.208550,,
10612,47.202267,9.318452,4.446087,8.589596,11.222708,4.400693,81.322794,8.845543,,,,,,,39.883292,8.721605,47.215883,,
10613,47.209422,9.318462,4.446082,8.590091,11.222894,4.400687,81.345221,8.846169,,,,,,,39.889700,8.721600,47.223215,,
10614,47.216576,9.318471,4.446078,8.590587,11.22308,4.400681,81.367663,8.846795,,,,,,,39.896107,8.721595,47.230547,,
10615,47.223731,9.318481,4.446073,8.591083,11.223267,4.400675,81.390117,8.847421,,,,,,,39.902515,8.721590,47.237879,,
10616,47.230886,9.318490,4.446068,8.591578,11.223454,4.40067,81.412585,8.848047,,,,,,,39.908922,8.721585,47.245211,,
10617,47.238040,9.318500,4.446064,8.592074,11.223641,4.400664,81.435066,8.848672,,,,,,,39.915330,8.721580,47.252542,,
10618,47.245195,9.318509,4.446059,8.592569,11.223829,4.400658,81.45756,8.849298,,,,,,,39.921739,8.721575,47.259873,,
10619,47.252350,9.318519,4.446054,8.593065,11.224016,4.400652,81.480068,8.849924,,,,,,,39.928147,8.721570,47.267203,,
10620,47.259505,9.318528,4.44605,8.593561,11.224204,4.400646,81.502588,8.85055,,,,,,,39.934557,8.721565,47.274534,,
10621,47.266659,9.318538,4.446045,8.594056,11.224393,4.40064,81.525123,8.851176,,,,,,,39.940967,8.721560,47.281864,,
10622,47.273814,9.318548,4.44604,8.594552,11.224581,4.400635,81.54767,8.851802,,,,,,,39.947377,8.721555,47.289193,,
10623,47.280969,9.318557,4.446036,8.595048,11.22477,4.400629,81.570231,8.852427,,,,,,,39.953789,8.721550,47.296522,,
10624,47.288123,9.318567,4.446031,8.595543,11.224959,4.400623,81.592805,8.853053,,,,,,,39.960201,8.721545,47.303851,,
10625,47.295278,9.318576,4.446026,8.596039,11.225148,4.400617,81.615392,8.853679,,,,,,,39.966614,8.721540,47.311180,,
10626,47.302433,9.318586,4.446022,8.596534,11.225338,4.400611,81.637992,8.854305,,,,,,,39.973027,8.721535,47.318508,,
10627,47.309588,9.318595,4.446017,8.59703,11.225527,4.400605,81.660606,8.854931,,,,,,,39.979442,8.721530,47.325835,,
10628,47.316742,9.318605,4.446012,8.597526,11.225717,4.400599,81.683233,8.855557,,,,,,,39.985858,8.721525,47.333163,,
10629,47.323897,9.318614,4.446008,8.598021,11.225907,4.400593,81.705873,8.856183,,,,,,,39.992275,8.721520,47.340490,,
10630,47.331052,9.318624,4.446003,8.598517,11.226098,4.400587,81.728527,8.856809,,,,,,,39.998694,8.721516,47.347817,,
10631,47.338207,9.318634,4.445998,8.599012,11.226289,4.400581,81.751193,8.857434,,,,,,,40.005113,8.721511,47.355143,,
10632,47.345361,9.318643,4.445994,8.599508,11.226479,4.400575,81.773873,8.85806,,,,,,,40.011535,8.721506,47.362469,,
10633,47.352516,9.318653,4.445989,8.600004,11.226671,4.400569,81.796566,8.858686,,,,,,,40.017957,8.721501,47.369795,,
10634,47.359671,9.318662,4.445984,8.600499,11.226862,4.400563,81.819273,8.859312,,,,,,,40.024381,8.721496,47.377120,,
10635,47.366825,9.318672,4.44598,8.600995,11.227054,4.400557,81.841992,8.859938,,,,,,,40.030807,8.721491,47.384445,,
10636,47.373980,9.318681,4.445975,8.60149,11.227246,4.400551,81.864725,8.860564,,,,,,,40.037234,8.721486,47.391769,,
10637,47.381135,9.318691,4.44597,8.601986,11.227438,4.400545,81.887471,8.86119,,,,,,,40.043663,8.721481,47.399093,,
10638,47.388290,9.318700,4.445966,8.602482,11.22763,4.400539,81.91023,8.861816,,,,,,,40.050094,8.721476,47.406417,,
10639,47.395444,9.318710,4.445961,8.602977,11.227823,4.400533,81.933003,8.862442,,,,,,,40.056526,8.721471,47.413741,,
10640,47.402599,9.318720,4.445956,8.603473,11.228016,4.400527,81.955788,8.863067,,,,,,,40.062961,8.721466,47.421064,,
10641,47.409754,9.318729,4.445952,8.603969,11.228209,4.400521,81.978587,8.863693,,,,,,,40.069397,8.721461,47.428387,,
10642,47.416909,9.318739,4.445947,8.604464,11.228402,4.400514,82.001399,8.864319,,,,,,,40.075832,8.721456,47.435709,,
10643,47.424063,9.318748,4.445942,8.60496,11.228596,4.400508,82.024224,8.864945,,,,,,,40.082268,8.721451,47.443031,,
10644,47.431218,9.318758,4.445938,8.605455,11.22879,4.400502,82.047063,8.865571,,,,,,,40.088704,8.721446,47.450353,,
10645,47.438373,9.318767,4.445933,8.605951,11.228984,4.400496,82.069914,8.866197,,,,,,,40.095141,8.721441,47.457674,,
10646,47.445527,9.318777,4.445928,8.606447,11.229178,4.40049,82.092779,8.866823,,,,,,,40.101577,8.721436,47.464995,,
10647,47.452682,9.318786,4.445924,8.606942,11.229373,4.400484,82.115657,8.867449,,,,,,,40.108014,8.721431,47.472315,,
10648,47.459837,9.318796,4.445919,8.607438,11.229567,4.400477,82.138548,8.868075,,,,,,,40.114452,8.721426,47.479635,,
10649,47.466992,9.318806,4.445914,8.607933,11.229762,4.400471,82.161452,8.868701,,,,,,,40.120890,8.721421,47.486955,,
10650,47.474146,9.318815,4.44591,8.608429,11.229958,4.400465,82.18437,8.869327,,,,,,,40.127329,8.721416,47.494274,,
10651,47.481301,9.318825,4.445905,8.608925,11.230153,4.400459,82.2073,8.869953,,,,,,,40.133769,8.721411,47.501593,,
10652,47.488456,9.318834,4.445901,8.60942,11.230349,4.400452,82.230244,8.870579,,,,,,,40.140209,8.721406,47.508912,,
10653,47.495610,9.318844,4.445896,8.609916,11.230545,4.400446,82.253201,8.871205,,,,,,,40.146651,8.721401,47.516230,,
10654,47.502765,9.318853,4.445891,8.610412,11.230741,4.40044,82.276171,8.871831,,,,,,,40.153093,8.721396,47.523548,,
10655,47.509920,9.318863,4.445887,8.610907,11.230937,4.400433,82.299154,8.872457,,,,,,,40.159536,8.721391,47.530866,,
10656,47.517075,9.318872,4.445882,8.611403,11.231134,4.400427,82.322151,8.873082,,,,,,,40.165980,8.721385,47.538183,,
10657,47.524229,9.318882,4.445877,8.611898,11.231331,4.400421,82.34516,8.873708,,,,,,,40.172426,8.721380,47.545499,,
10658,47.531384,9.318892,4.445873,8.612394,11.231528,4.400414,82.368183,8.874334,,,,,,,40.178873,8.721375,47.552816,,
10659,47.538539,9.318901,4.445868,8.61289,11.231725,4.400408,82.391218,8.87496,,,,,,,40.185321,8.721370,47.560132,,
10660,47.545694,9.318911,4.445863,8.613385,11.231923,4.400402,82.414267,8.875586,,,,,,,40.191770,8.721365,47.567447,,
10661,47.552848,9.318920,4.445859,8.613881,11.232121,4.400395,82.437329,8.876212,,,,,,,40.198221,8.721360,47.574762,,
10662,47.560003,9.318930,4.445854,8.614376,11.232319,4.400389,82.460404,8.876838,,,,,,,40.204673,8.721355,47.582077,,
10663,47.567158,9.318939,4.445849,8.614872,11.232517,4.400382,82.483493,8.877464,,,,,,,40.211127,8.721350,47.589392,,
10664,47.574312,9.318949,4.445845,8.615368,11.232716,4.400376,82.506594,8.87809,,,,,,,40.217583,8.721345,47.596706,,
10665,47.581467,9.318958,4.44584,8.615863,11.232914,4.400369,82.529708,8.878716,,,,,,,40.224040,8.721340,47.604019,,
10666,47.588622,9.318968,4.445835,8.616359,11.233113,4.400363,82.552836,8.879342,,,,,,,40.230499,8.721335,47.611332,,
10667,47.595777,9.318978,4.445831,8.616854,11.233312,4.400356,82.575977,8.879968,,,,,,,40.236960,8.721330,47.618645,,
10668,47.602931,9.318987,4.445826,8.61735,11.233512,4.40035,82.59913,8.880594,,,,,,,40.243423,8.721325,47.625958,,
10669,47.610086,9.318997,4.445821,8.617846,11.233711,4.400343,82.622297,8.88122,,,,,,,40.249887,8.721320,47.633270,,
10670,47.617241,9.319006,4.445817,8.618341,11.233911,4.400337,82.645477,8.881846,,,,,,,40.256351,8.721315,47.640581,,
10671,47.624396,9.319016,4.445812,8.618837,11.234111,4.40033,82.66867,8.882472,,,,,,,40.262815,8.721310,47.647892,,
10672,47.631550,9.319025,4.445807,8.619333,11.234312,4.400324,82.691876,8.883098,,,,,,,40.269280,8.721305,47.655203,,
10673,47.638705,9.319035,4.445803,8.619828,11.234512,4.400317,82.715096,8.883724,,,,,,,40.275744,8.721300,47.662514,,
10674,47.645860,9.319044,4.445798,8.620324,11.234713,4.400311,82.738328,8.88435,,,,,,,40.282209,8.721295,47.669824,,
10675,47.653014,9.319054,4.445793,8.620819,11.234914,4.400304,82.761573,8.884976,,,,,,,40.288675,8.721290,47.677133,,
10676,47.660169,9.319064,4.445789,8.621315,11.235115,4.400298,82.784832,8.885602,,,,,,,40.295141,8.721285,47.684442,,
10677,47.667324,9.319073,4.445784,8.621811,11.235316,4.400291,82.808103,8.886228,,,,,,,40.301608,8.721280,47.691751,,
10678,47.674479,9.319083,4.445779,8.622306,11.235518,4.400284,82.831388,8.886854,,,,,,,40.308075,8.721275,47.699059,,
10679,47.681633,9.319092,4.445775,8.622802,11.23572,4.400278,82.854685,8.88748,,,,,,,40.314543,8.721270,47.706367,,
10680,47.688788,9.319102,4.44577,8.623297,11.235922,4.400271,82.877996,8.888107,,,,,,,40.321012,8.721265,47.713675,,
10681,47.695943,9.319111,4.445765,8.623793,11.236124,4.400264,82.90132,8.888733,,,,,,,40.327481,8.721259,47.720982,,
10682,47.703098,9.319121,4.445761,8.624289,11.236327,4.400258,82.924657,8.889359,,,,,,,40.333952,8.721254,47.728289,,
10683,47.710252,9.319130,4.445756,8.624784,11.23653,4.400251,82.948006,8.889985,,,,,,,40.340423,8.721249,47.735595,,
10684,47.717407,9.319140,4.445751,8.62528,11.236732,4.400247,82.971369,8.89062,,,,,,,40.346896,8.721244,47.742901,,
10685,47.724562,9.319150,4.445747,8.625776,11.236936,4.400243,82.994745,8.891256,,,,,,,40.353370,8.721239,47.750206,,
10686,47.731716,9.319159,4.445742,8.626271,11.237139,4.400239,83.018134,8.891892,,,,,,,40.359845,8.721234,47.757511,,
10687,47.738871,9.319169,4.445737,8.626767,11.237343,4.400235,83.041536,8.892527,,,,,,,40.366321,8.721229,47.764816,,
10688,47.746026,9.319178,4.445733,8.627262,11.237546,4.400231,83.064951,8.893163,,,,,,,40.372799,8.721224,47.772120,,
10689,47.753181,9.319188,4.445728,8.627758,11.23775,4.400227,83.088379,8.893799,,,,,,,40.379278,8.721219,47.779424,,
10690,47.760335,9.319197,4.445723,8.628254,11.237955,4.400223,83.11182,8.894434,,,,,,,40.385759,8.721214,47.786727,,
10691,47.767490,9.319207,4.445719,8.628749,11.238159,4.400218,83.135274,8.89507,,,,,,,40.392241,8.721209,47.794030,,
10692,47.774645,9.319216,4.445714,8.629245,11.238364,4.400214,83.158741,8.895706,,,,,,,40.398725,8.721204,47.801333,,
10693,47.781799,9.319226,4.445709,8.62974,11.238569,4.40021,83.182221,8.896342,,,,,,,40.405210,8.721199,47.808635,,
10694,47.788954,9.319236,4.445705,8.630236,11.238774,4.400206,83.205714,8.896977,,,,,,,40.411698,8.721194,47.815937,,
10695,47.796109,9.319245,4.4457,8.630732,11.238979,4.400202,83.22922,8.897613,,,,,,,40.418187,8.721188,47.823238,,
10696,47.803264,9.319255,4.445695,8.631227,11.239185,4.400198,83.252739,8.898249,,,,,,,40.424679,8.721183,47.830539,,
10697,47.810418,9.319264,4.445691,8.631723,11.23939,4.400193,83.276271,8.898885,,,,,,,40.431171,8.721178,47.837839,,
10698,47.817573,9.319274,4.445686,8.632218,11.239596,4.400189,83.299816,8.89952,,,,,,,40.437663,8.721173,47.845139,,
10699,47.824728,9.319283,4.445681,8.632714,11.239802,4.400185,83.323374,8.900156,,,,,,,40.444156,8.721168,47.852439,,
10700,47.831883,9.319293,4.445677,8.63321,11.240009,4.400181,83.346945,8.900792,,,,,,,40.450649,8.721163,47.859738,,
10701,47.839037,9.319302,4.445672,8.633705,11.240215,4.400177,83.370529,8.901428,,,,,,,40.457142,8.721158,47.867036,,
10702,47.846192,9.319312,4.445667,8.634201,11.240422,4.400172,83.394126,8.902063,,,,,,,40.463635,8.721153,47.874335,,
10703,47.853347,9.319322,4.445663,8.634697,11.240629,4.400168,83.417736,8.902699,,,,,,,40.470129,8.721148,47.881632,,
10704,47.860501,9.319331,4.445658,8.635192,11.240836,4.400164,83.441359,8.903335,,,,,,,40.476623,8.721143,47.888930,,
10705,47.867656,9.319341,4.445653,8.635688,11.241044,4.400159,83.464995,8.903971,,,,,,,40.483118,8.721138,47.896227,,
10706,47.874811,9.319350,4.445649,8.636183,11.241251,4.400155,83.488643,8.904606,,,,,,,40.489614,8.721132,47.903523,,
10707,47.881966,9.319360,4.445644,8.636679,11.241459,4.400151,83.512305,8.905242,,,,,,,40.496110,8.721127,47.910819,,
10708,47.889120,9.319369,4.445639,8.637175,11.241667,4.400146,83.53598,8.905878,,,,,,,40.502607,8.721122,47.918115,,
10709,47.896275,9.319379,4.445635,8.63767,11.241875,4.400142,83.559667,8.906514,,,,,,,40.509105,8.721117,47.925410,,
10710,47.903430,9.319388,4.44563,8.638166,11.242084,4.400138,83.583368,8.907149,,,,,,,40.515604,8.721112,47.932705,,
10711,47.910585,9.319398,4.445625,8.638661,11.242292,4.400133,83.607082,8.907785,,,,,,,40.522104,8.721107,47.939999,,
10712,47.917739,9.319408,4.445621,8.639157,11.242501,4.400129,83.630808,8.908421,,,,,,,40.528605,8.721102,47.947293,,
10713,47.924894,9.319417,4.445616,8.639653,11.24271,4.400125,83.654547,8.909057,,,,,,,40.535107,8.721097,47.954586,,
10714,47.932049,9.319427,4.445611,8.640148,11.242919,4.40012,83.6783,8.909693,,,,,,,40.541610,8.721092,47.961879,,
10715,47.939203,9.319436,4.445607,8.640644,11.243129,4.400116,83.702065,8.910328,,,,,,,40.548115,8.721086,47.969171,,
10716,47.946358,9.319446,4.445602,8.64114,11.243339,4.400111,83.725843,8.910964,,,,,,,40.554621,8.721081,47.976463,,
10717,47.953513,9.319455,4.445597,8.641635,11.243548,4.400107,83.749634,8.9116,,,,,,,40.561128,8.721076,47.983755,,
10718,47.960668,9.319465,4.445593,8.642131,11.243758,4.400102,83.773438,8.912236,,,,,,,40.567637,8.721071,47.991046,,
10719,47.967822,9.319474,4.445588,8.642626,11.243969,4.400098,83.797255,8.912872,,,,,,,40.574148,8.721066,47.998337,,
10720,47.974977,9.319484,4.445583,8.643122,11.244179,4.400093,83.821085,8.913508,,,,,,,40.580660,8.721061,48.005627,,
10721,47.982132,9.319494,4.445579,8.643618,11.24439,4.400089,83.844928,8.914143,,,,,,,40.587174,8.721056,48.012917,,
10722,47.989287,9.319503,4.445574,8.644113,11.244601,4.400084,83.868784,8.914779,,,,,,,40.593690,8.721051,48.020206,,
10723,47.996441,9.319513,4.445569,8.644609,11.244812,4.40008,83.892652,8.915415,,,,,,,40.600207,8.721045,48.027495,,
10724,48.003596,9.319522,4.445565,8.645104,11.245023,4.400075,83.916534,8.916051,,,,,,,40.606727,8.721040,48.034783,,
10725,48.010751,9.319532,4.44556,8.6456,11.245234,4.40007,83.940428,8.916687,,,,,,,40.613248,8.721035,48.042071,,
10726,48.017905,9.319541,4.445555,8.646096,11.245446,4.400066,83.964335,8.917323,,,,,,,40.619768,8.721030,48.049358,,
10727,48.025060,9.319551,4.445551,8.646591,11.245658,4.400061,83.988255,8.917958,,,,,,,40.626289,8.721025,48.056645,,
10728,48.032215,9.319560,4.445546,8.647087,11.24587,4.400057,84.012188,8.918594,,,,,,,40.632810,8.721020,48.063932,,
10729,48.039370,9.319570,4.445541,8.647582,11.246082,4.400052,84.036134,8.91923,,,,,,,40.639332,8.721015,48.071218,,
10730,48.046524,9.319580,4.445537,8.648078,11.246294,4.400047,84.060093,8.919866,,,,,,,40.645853,8.721010,48.078504,,
10731,48.053679,9.319589,4.445532,8.648574,11.246507,4.400043,84.084064,8.920502,,,,,,,40.652375,8.721004,48.085789,,
10732,48.060834,9.319599,4.445527,8.649069,11.24672,4.400038,84.108049,8.921138,,,,,,,40.658898,8.720999,48.093073,,
10733,48.067988,9.319608,4.445523,8.649565,11.246883,4.400033,84.130818,8.921774,,,,,,,40.665421,8.720994,48.100357,,
10734,48.075143,9.319618,4.445518,8.650061,11.247047,4.400029,84.153602,8.922409,,,,,,,40.671945,8.720989,48.107641,,
10735,48.082298,9.319627,4.445513,8.650556,11.247211,4.400024,84.176401,8.923045,,,,,,,40.678470,8.720984,48.114924,,
10736,48.089453,9.319637,4.445509,8.651052,11.247375,4.400019,84.199213,8.923681,,,,,,,40.684995,8.720979,48.122207,,
10737,48.096607,9.319646,4.445504,8.651547,11.247539,4.400014,84.22204,8.924317,,,,,,,40.691521,8.720973,48.129489,,
10738,48.103762,9.319656,4.445499,8.652043,11.247704,4.40001,84.244881,8.924953,,,,,,,40.698049,8.720968,48.136771,,
10739,48.110917,9.319666,4.445495,8.652539,11.247869,4.400005,84.267736,8.925589,,,,,,,40.704577,8.720963,48.144052,,
10740,48.118072,9.319675,4.44549,8.653034,11.248034,4.4,84.290605,8.926225,,,,,,,40.711106,8.720958,48.151333,,
10741,48.125226,9.319685,4.445485,8.65353,11.248199,4.399995,84.313489,8.926861,,,,,,,40.717636,8.720953,48.158614,,
10742,48.132381,9.319694,4.445481,8.654025,11.248365,4.39999,84.336386,8.927497,,,,,,,40.724168,8.720948,48.165894,,
10743,48.139536,9.319704,4.445476,8.654521,11.248531,4.399986,84.359298,8.928133,,,,,,,40.730701,8.720943,48.173173,,
10744,48.146690,9.319713,4.445471,8.655017,11.248698,4.399981,84.382225,8.928768,,,,,,,40.737235,8.720937,48.180452,,
10745,48.153845,9.319723,4.445467,8.655512,11.248864,4.399976,84.405165,8.929404,,,,,,,40.743771,8.720932,48.187730,,
10746,48.161000,9.319732,4.445462,8.656008,11.249031,4.399971,84.42812,8.93004,,,,,,,40.750309,8.720927,48.195008,,
10747,48.168155,9.319742,4.445457,8.656504,11.249198,4.399966,84.451088,8.930676,,,,,,,40.756847,8.720922,48.202286,,
10748,48.175309,9.319752,4.445453,8.656999,11.249366,4.399961,84.474071,8.931312,,,,,,,40.763388,8.720917,48.209563,,
10749,48.182464,9.319761,4.445448,8.657495,11.249534,4.399956,84.497069,8.931948,,,,,,,40.769930,8.720912,48.216839,,
10750,48.189619,9.319771,4.445443,8.65799,11.249702,4.399951,84.52008,8.932584,,,,,,,40.776474,8.720906,48.224115,,
10751,48.196774,9.319780,4.445439,8.658486,11.24987,4.399946,84.543106,8.93322,,,,,,,40.783020,8.720901,48.231391,,
10752,48.203928,9.319790,4.445434,8.658982,11.250039,4.399941,84.566145,8.933856,,,,,,,40.789568,8.720896,48.238666,,
10753,48.211083,9.319799,4.445429,8.659477,11.250207,4.399936,84.589199,8.934492,,,,,,,40.796117,8.720891,48.245940,,
10754,48.218238,9.319809,4.445425,8.659973,11.250377,4.399931,84.612267,8.935128,,,,,,,40.802666,8.720886,48.253214,,
10755,48.225392,9.319818,4.44542,8.660468,11.250546,4.399926,84.63535,8.935764,,,,,,,40.809215,8.720880,48.260488,,
10756,48.232547,9.319828,4.445415,8.660964,11.250716,4.399921,84.658446,8.9364,,,,,,,40.815765,8.720875,48.267761,,
10757,48.239702,9.319838,4.445411,8.66146,11.250886,4.399916,84.681557,8.937036,,,,,,,40.822314,8.720870,48.275033,,
10758,48.246857,9.319847,4.445406,8.661955,11.251056,4.399911,84.704682,8.937672,,,,,,,40.828864,8.720865,48.282305,,
10759,48.254011,9.319857,4.445401,8.662451,11.251226,4.399906,84.72782,8.938308,,,,,,,40.835415,8.720860,48.289577,,
10760,48.261166,9.319866,4.445397,8.662946,11.251397,4.399901,84.750973,8.938944,,,,,,,40.841965,8.720854,48.296848,,
