Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10382,49.847675,9.606866,4.777978,8.274715,10.513981,4.763785,63.067086,10.009475,,,,,,,41.748976,9.014310,49.829878,,
10383,49.855618,9.606875,4.777989,8.275165,10.51415,4.76381,63.083022,10.010369,,,,,,,41.755768,9.014302,49.838077,,
10384,49.863562,9.606885,4.778001,8.275615,10.514319,4.763836,63.098969,10.011264,,,,,,,41.762561,9.014294,49.846277,,
10385,49.871505,9.606894,4.778013,8.276065,10.514488,4.763861,63.114924,10.012158,,,,,,,41.769356,9.014286,49.854476,,
10386,49.879448,9.606904,4.778025,8.276514,10.514658,4.763886,63.130889,10.013053,,,,,,,41.776153,9.014279,49.862675,,
10387,49.887392,9.606914,4.778037,8.276964,10.514828,4.763911,63.146863,10.013947,,,,,,,41.782953,9.014271,49.870874,,
10388,49.895335,9.606923,4.778049,8.277414,10.514998,4.763937,63.162846,10.014842,,,,,,,41.789754,9.014263,49.879073,,
10389,49.903279,9.606933,4.778061,8.277864,10.515168,4.763962,63.178839,10.015736,,,,,,,41.796557,9.014255,49.887272,,
10390,49.911222,9.606942,4.778072,8.278313,10.515338,4.763987,63.194841,10.01663,,,,,,,41.803359,9.014247,49.895471,,
10391,49.919165,9.606952,4.778084,8.278763,10.515509,4.764012,63.210853,10.017525,,,,,,,41.810162,9.014240,49.903670,,
10392,49.927109,9.606961,4.778096,8.279213,10.51568,4.764037,63.226874,10.018419,,,,,,,41.816965,9.014232,49.911869,,
10393,49.935052,9.606971,4.778108,8.279663,10.515852,4.764062,63.242904,10.019314,,,,,,,41.823768,9.014224,49.920067,,
10394,49.942996,9.606980,4.77812,8.280112,10.516023,4.764087,63.258944,10.020208,,,,,,,41.830572,9.014216,49.928266,,
10395,49.950939,9.606990,4.778132,8.280562,10.516195,4.764112,63.274993,10.021103,,,,,,,41.837376,9.014208,49.936464,,
10396,49.958882,9.607000,4.778144,8.281012,10.516367,4.764137,63.291051,10.021997,,,,,,,41.844181,9.014200,49.944662,,
10397,49.966826,9.607009,4.778155,8.281462,10.516539,4.764162,63.307119,10.022892,,,,,,,41.850987,9.014193,49.952860,,
10398,49.974769,9.607019,4.778167,8.281911,10.516712,4.764187,63.323196,10.023786,,,,,,,41.857793,9.014185,49.961058,,
10399,49.982713,9.607028,4.778179,8.282361,10.516885,4.764212,63.339282,10.024681,,,,,,,41.864600,9.014177,49.969256,,
10400,49.990656,9.607038,4.778191,8.282811,10.517058,4.764237,63.355377,10.025575,,,,,,,41.871407,9.014169,49.977454,,
10401,49.998599,9.607047,4.778203,8.28326,10.517231,4.764262,63.371482,10.02647,,,,,,,41.878216,9.014161,49.985652,,
10402,50.006543,9.607057,4.778215,8.28371,10.517405,4.764287,63.387597,10.027364,,,,,,,41.885026,9.014153,49.993850,,
10403,50.014486,9.607066,4.778227,8.28416,10.517578,4.764312,63.40372,10.028259,,,,,,,41.891837,9.014146,50.002047,,
10404,50.022430,9.607076,4.778238,8.28461,10.517752,4.764337,63.419853,10.029153,,,,,,,41.898649,9.014138,50.010245,,
10405,50.030373,9.607086,4.77825,8.285059,10.517926,4.764362,63.435995,10.030048,,,,,,,41.905462,9.014130,50.018442,,
10406,50.038316,9.607095,4.778262,8.285509,10.518101,4.764386,63.452147,10.030942,,,,,,,41.912277,9.014122,50.026639,,
10407,50.046260,9.607105,4.778274,8.285959,10.518276,4.764411,63.468307,10.031837,,,,,,,41.919093,9.014114,50.034836,,
10408,50.054203,9.607114,4.778286,8.286409,10.518451,4.764436,63.484478,10.032731,,,,,,,41.925911,9.014106,50.043033,,
10409,50.062147,9.607124,4.778298,8.286858,10.518626,4.764461,63.500657,10.033626,,,,,,,41.932730,9.014099,50.051230,,
10410,50.070090,9.607133,4.77831,8.287308,10.518801,4.764485,63.516846,10.034521,,,,,,,41.939551,9.014091,50.059427,,
10411,50.078033,9.607143,4.778321,8.287758,10.518977,4.76451,63.533044,10.035415,,,,,,,41.946373,9.014083,50.067624,,
10412,50.085977,9.607152,4.778333,8.288208,10.519153,4.764534,63.549251,10.03631,,,,,,,41.953198,9.014075,50.075820,,
10413,50.093920,9.607162,4.778345,8.288657,10.519329,4.764559,63.565468,10.037204,,,,,,,41.960024,9.014067,50.084017,,
10414,50.101864,9.607172,4.778357,8.289107,10.519505,4.764584,63.581693,10.038099,,,,,,,41.966853,9.014059,50.092213,,
10415,50.109807,9.607181,4.778369,8.289557,10.519682,4.764608,63.597929,10.038993,,,,,,,41.973683,9.014052,50.100409,,
10416,50.117750,9.607191,4.778381,8.290007,10.519859,4.764633,63.614173,10.039888,,,,,,,41.980516,9.014044,50.108605,,
10417,50.125694,9.607200,4.778392,8.290456,10.520036,4.764657,63.630427,10.040783,,,,,,,41.987349,9.014036,50.116801,,
10418,50.133637,9.607210,4.778404,8.290906,10.520213,4.764682,63.64669,10.041677,,,,,,,41.994183,9.014028,50.124997,,
10419,50.141581,9.607219,4.778416,8.291356,10.520391,4.764706,63.662962,10.042572,,,,,,,42.001017,9.014020,50.133193,,
10420,50.149524,9.607229,4.778428,8.291805,10.520568,4.76473,63.679244,10.043466,,,,,,,42.007851,9.014012,50.141388,,
10421,50.157467,9.607238,4.77844,8.292255,10.520746,4.764755,63.695534,10.044361,,,,,,,42.014686,9.014005,50.149583,,
10422,50.165411,9.607248,4.778452,8.292705,10.520925,4.764779,63.711834,10.045256,,,,,,,42.021521,9.013997,50.157779,,
10423,50.173354,9.607258,4.778464,8.293155,10.521103,4.764804,63.728144,10.04615,,,,,,,42.028356,9.013989,50.165974,,
10424,50.181298,9.607267,4.778475,8.293604,10.521282,4.764828,63.744462,10.047045,,,,,,,42.035192,9.013981,50.174169,,
10425,50.189241,9.607277,4.778487,8.294054,10.521461,4.764852,63.76079,10.04794,,,,,,,42.042029,9.013973,50.182364,,
10426,50.197184,9.607286,4.778499,8.294504,10.52164,4.764876,63.777127,10.048834,,,,,,,42.048866,9.013965,50.190559,,
10427,50.205128,9.607296,4.778511,8.294954,10.521819,4.764901,63.793474,10.049729,,,,,,,42.055704,9.013957,50.198753,,
10428,50.213071,9.607305,4.778523,8.295403,10.521999,4.764925,63.809829,10.050624,,,,,,,42.062543,9.013950,50.206948,,
10429,50.221015,9.607315,4.778535,8.295853,10.522179,4.764949,63.826194,10.051518,,,,,,,42.069383,9.013942,50.215142,,
10430,50.228958,9.607324,4.778547,8.296303,10.522359,4.764973,63.842568,10.052413,,,,,,,42.076224,9.013934,50.223336,,
10431,50.236902,9.607334,4.778558,8.296753,10.522539,4.764997,63.858952,10.053308,,,,,,,42.083066,9.013926,50.231530,,
10432,50.244845,9.607344,4.77857,8.297202,10.52272,4.765022,63.875344,10.054202,,,,,,,42.089909,9.013918,50.239724,,
10433,50.252788,9.607353,4.778582,8.297652,10.522901,4.765046,63.891746,10.055097,,,,,,,42.096754,9.013910,50.247918,,
10434,50.260732,9.607363,4.778594,8.298102,10.523082,4.76507,63.908157,10.055992,,,,,,,42.103600,9.013903,50.256112,,
10435,50.268675,9.607372,4.778606,8.298551,10.523263,4.765094,63.924577,10.056886,,,,,,,42.110447,9.013895,50.264305,,
10436,50.276619,9.607382,4.778618,8.299001,10.523444,4.765118,63.941007,10.057781,,,,,,,42.117296,9.013887,50.272499,,
10437,50.284562,9.607391,4.77863,8.299451,10.523626,4.765142,63.957446,10.058676,,,,,,,42.124146,9.013879,50.280692,,
10438,50.292505,9.607401,4.778641,8.299901,10.523808,4.765169,63.973894,10.059585,,,,,,,42.130998,9.013871,50.288885,,
10439,50.300449,9.607410,4.778653,8.30035,10.52399,4.765197,63.990351,10.060494,,,,,,,42.137852,9.013863,50.297078,,
10440,50.308392,9.607420,4.778665,8.3008,10.524172,4.765225,64.006817,10.061403,,,,,,,42.144708,9.013855,50.305271,,
10441,50.316336,9.607430,4.778677,8.30125,10.524355,4.765252,64.023293,10.062312,,,,,,,42.151565,9.013848,50.313463,,
10442,50.324279,9.607439,4.778689,8.3017,10.524538,4.76528,64.039778,10.063221,,,,,,,42.158425,9.013840,50.321656,,
10443,50.332222,9.607449,4.778701,8.302149,10.524721,4.765307,64.056272,10.06413,,,,,,,42.165287,9.013832,50.329848,,
10444,50.340166,9.607458,4.778713,8.302599,10.524904,4.765335,64.072775,10.065039,,,,,,,42.172151,9.013824,50.338040,,
10445,50.348109,9.607468,4.778724,8.303049,10.525087,4.765363,64.089288,10.065948,,,,,,,42.179016,9.013816,50.346232,,
10446,50.356053,9.607477,4.778736,8.303499,10.525271,4.76539,64.105809,10.066857,,,,,,,42.185881,9.013808,50.354424,,
10447,50.363996,9.607487,4.778748,8.303948,10.525455,4.765417,64.12234,10.067766,,,,,,,42.192746,9.013800,50.362616,,
10448,50.371939,9.607496,4.77876,8.304398,10.525639,4.765445,64.13888,10.068675,,,,,,,42.199611,9.013793,50.370807,,
10449,50.379883,9.607506,4.778772,8.304848,10.525823,4.765472,64.15543,10.069584,,,,,,,42.206477,9.013785,50.378998,,
10450,50.387826,9.607516,4.778784,8.305298,10.526008,4.7655,64.171988,10.070493,,,,,,,42.213343,9.013777,50.387190,,
10451,50.395770,9.607525,4.778796,8.305747,10.526193,4.765527,64.188556,10.071402,,,,,,,42.220210,9.013769,50.395381,,
10452,50.403713,9.607535,4.778807,8.306197,10.526378,4.765554,64.205133,10.072311,,,,,,,42.227077,9.013761,50.403571,,
10453,50.411656,9.607544,4.778819,8.306647,10.526563,4.765582,64.221719,10.07322,,,,,,,42.233945,9.013753,50.411762,,
10454,50.419600,9.607554,4.778831,8.307096,10.526748,4.765609,64.238314,10.074129,,,,,,,42.240813,9.013745,50.419953,,
10455,50.427543,9.607563,4.778843,8.307546,10.526934,4.765636,64.254918,10.075038,,,,,,,42.247683,9.013738,50.428143,,
10456,50.435487,9.607573,4.778855,8.307996,10.52712,4.765663,64.271532,10.075947,,,,,,,42.254553,9.013730,50.436333,,
10457,50.443430,9.607582,4.778867,8.308446,10.527306,4.765691,64.288154,10.076857,,,,,,,42.261424,9.013722,50.444523,,
10458,50.451373,9.607592,4.778879,8.308895,10.527492,4.765718,64.304786,10.077766,,,,,,,42.268296,9.013714,50.452713,,
10459,50.459317,9.607602,4.77889,8.309345,10.527679,4.765745,64.321427,10.078675,,,,,,,42.275169,9.013706,50.460903,,
10460,50.467260,9.607611,4.778902,8.309795,10.527866,4.765772,64.338078,10.079584,,,,,,,42.282044,9.013698,50.469092,,
10461,50.475204,9.607621,4.778914,8.310245,10.528053,4.765799,64.354737,10.080493,,,,,,,42.288920,9.013690,50.477281,,
10462,50.483147,9.607630,4.778926,8.310694,10.52824,4.765826,64.371406,10.081402,,,,,,,42.295797,9.013682,50.485471,,
10463,50.491090,9.607640,4.778938,8.311144,10.528427,4.765853,64.388083,10.082311,,,,,,,42.302676,9.013675,50.493660,,
10464,50.499034,9.607649,4.77895,8.311594,10.528615,4.76588,64.40477,10.08322,,,,,,,42.309556,9.013667,50.501848,,
10465,50.506977,9.607659,4.778961,8.312044,10.528803,4.765907,64.421466,10.08413,,,,,,,42.316437,9.013659,50.510037,,
10466,50.514921,9.607668,4.778973,8.312493,10.528991,4.765934,64.438171,10.085039,,,,,,,42.323321,9.013651,50.518225,,
10467,50.522864,9.607678,4.778985,8.312943,10.529179,4.765961,64.454886,10.085948,,,,,,,42.330206,9.013643,50.526414,,
10468,50.530807,9.607688,4.778997,8.313393,10.529367,4.765988,64.471609,10.086857,,,,,,,42.337093,9.013635,50.534602,,
10469,50.538751,9.607697,4.779009,8.313843,10.529556,4.766015,64.488342,10.087766,,,,,,,42.343982,9.013627,50.542789,,
10470,50.546694,9.607707,4.779021,8.314292,10.529745,4.766042,64.505084,10.088676,,,,,,,42.350873,9.013619,50.550977,,
10471,50.554638,9.607716,4.779033,8.314742,10.529934,4.766069,64.521835,10.089585,,,,,,,42.357766,9.013612,50.559165,,
10472,50.562581,9.607726,4.779044,8.315192,10.530123,4.766096,64.538595,10.090494,,,,,,,42.364661,9.013604,50.567352,,
10473,50.570524,9.607735,4.779056,8.315641,10.530313,4.766122,64.555364,10.091403,,,,,,,42.371557,9.013596,50.575539,,
10474,50.578468,9.607745,4.779068,8.316091,10.530502,4.766149,64.572142,10.092312,,,,,,,42.378453,9.013588,50.583726,,
10475,50.586411,9.607754,4.77908,8.316541,10.530692,4.766176,64.588929,10.093222,,,,,,,42.385350,9.013580,50.591913,,
10476,50.594355,9.607764,4.779092,8.316991,10.530882,4.766203,64.605726,10.094131,,,,,,,42.392247,9.013572,50.600099,,
10477,50.602298,9.607774,4.779104,8.31744,10.531073,4.766229,64.622532,10.09504,,,,,,,42.399144,9.013564,50.608285,,
10478,50.610241,9.607783,4.779116,8.31789,10.531263,4.766256,64.639346,10.095949,,,,,,,42.406041,9.013556,50.616472,,
10479,50.618185,9.607793,4.779127,8.31834,10.531454,4.766283,64.65617,10.096859,,,,,,,42.412939,9.013549,50.624658,,
10480,50.626128,9.607802,4.779139,8.31879,10.531645,4.766309,64.673003,10.097768,,,,,,,42.419837,9.013541,50.632843,,
10481,50.634072,9.607812,4.779151,8.319239,10.531836,4.766336,64.689845,10.098677,,,,,,,42.426737,9.013533,50.641029,,
10482,50.642015,9.607821,4.779163,8.319689,10.532027,4.766362,64.706697,10.099587,,,,,,,42.433636,9.013525,50.649214,,
10483,50.649958,9.607831,4.779175,8.320139,10.532219,4.766389,64.723557,10.100496,,,,,,,42.440537,9.013517,50.657399,,
10484,50.657902,9.607840,4.779187,8.320589,10.532411,4.766415,64.740427,10.101405,,,,,,,42.447439,9.013509,50.665584,,
10485,50.665845,9.607850,4.779199,8.321038,10.532602,4.766442,64.757305,10.102315,,,,,,,42.454341,9.013501,50.673769,,
10486,50.673789,9.607860,4.77921,8.321488,10.532795,4.766468,64.774193,10.103224,,,,,,,42.461245,9.013493,50.681953,,
10487,50.681732,9.607869,4.779222,8.321938,10.532937,4.766495,64.790144,10.104133,,,,,,,42.468149,9.013486,50.690138,,
10488,50.689675,9.607879,4.779234,8.322388,10.533079,4.766521,64.806105,10.105042,,,,,,,42.475055,9.013478,50.698322,,
10489,50.697619,9.607888,4.779246,8.322837,10.533222,4.766548,64.822076,10.105952,,,,,,,42.481962,9.013470,50.706506,,
10490,50.705562,9.607898,4.779258,8.323287,10.533365,4.766574,64.838057,10.106861,,,,,,,42.488871,9.013462,50.714689,,
10491,50.713506,9.607907,4.77927,8.323737,10.533509,4.7666,64.854049,10.107771,,,,,,,42.495781,9.013454,50.722873,,
10492,50.721449,9.607917,4.779282,8.324186,10.533652,4.766627,64.87005,10.10868,,,,,,,42.502692,9.013446,50.731056,,
10493,50.729393,9.607926,4.779293,8.324636,10.533796,4.766653,64.886061,10.109589,,,,,,,42.509605,9.013438,50.739239,,
10494,50.737336,9.607936,4.779305,8.325086,10.533941,4.766679,64.902083,10.110499,,,,,,,42.516520,9.013430,50.747422,,
10495,50.745279,9.607946,4.779317,8.325536,10.534085,4.766705,64.918114,10.111408,,,,,,,42.523436,9.013422,50.755605,,
10496,50.753223,9.607955,4.779329,8.325985,10.53423,4.766732,64.934156,10.112317,,,,,,,42.530355,9.013415,50.763787,,
10497,50.761166,9.607965,4.779341,8.326435,10.534375,4.766758,64.950207,10.113227,,,,,,,42.537275,9.013407,50.771969,,
10498,50.769110,9.607974,4.779353,8.326885,10.53452,4.766784,64.966268,10.114136,,,,,,,42.544197,9.013399,50.780151,,
10499,50.777053,9.607984,4.779365,8.327335,10.534666,4.76681,64.98234,10.115046,,,,,,,42.551121,9.013391,50.788333,,
10500,50.784996,9.607993,4.779376,8.327784,10.534812,4.766836,64.998421,10.115955,,,,,,,42.558048,9.013383,50.796514,,
10501,50.792940,9.608003,4.779388,8.328234,10.534958,4.766862,65.014513,10.116865,,,,,,,42.564975,9.013375,50.804696,,
10502,50.800883,9.608012,4.7794,8.328684,10.535105,4.766888,65.030614,10.117774,,,,,,,42.571903,9.013367,50.812877,,
10503,50.808827,9.608022,4.779412,8.329134,10.535251,4.766914,65.046726,10.118683,,,,,,,42.578831,9.013359,50.821057,,
10504,50.816770,9.608032,4.779424,8.329583,10.535398,4.76694,65.062847,10.119593,,,,,,,42.585759,9.013351,50.829238,,
10505,50.824713,9.608041,4.779436,8.330033,10.535546,4.766966,65.078978,10.120502,,,,,,,42.592687,9.013344,50.837418,,
10506,50.832657,9.608051,4.779447,8.330483,10.535693,4.766992,65.09512,10.121412,,,,,,,42.599616,9.013336,50.845598,,
10507,50.840600,9.608060,4.779459,8.330933,10.535841,4.767018,65.111271,10.122321,,,,,,,42.606546,9.013328,50.853778,,
10508,50.848544,9.608070,4.779471,8.331382,10.535989,4.767044,65.127433,10.123231,,,,,,,42.613475,9.013320,50.861958,,
10509,50.856487,9.608079,4.779483,8.331832,10.536138,4.76707,65.143604,10.12414,,,,,,,42.620406,9.013312,50.870137,,
10510,50.864430,9.608089,4.779495,8.332282,10.536286,4.767096,65.159785,10.12505,,,,,,,42.627337,9.013304,50.878317,,
10511,50.872374,9.608098,4.779507,8.332731,10.536435,4.767122,65.175977,10.125959,,,,,,,42.634269,9.013296,50.886496,,
10512,50.880317,9.608108,4.779519,8.333181,10.536585,4.767147,65.192178,10.126869,,,,,,,42.641202,9.013288,50.894674,,
10513,50.888261,9.608118,4.77953,8.333631,10.536734,4.767173,65.208389,10.127778,,,,,,,42.648136,9.013280,50.902853,,
10514,50.896204,9.608127,4.779542,8.334081,10.536884,4.767199,65.22461,10.128688,,,,,,,42.655071,9.013272,50.911031,,
10515,50.904147,9.608137,4.779554,8.33453,10.537034,4.767225,65.240841,10.129597,,,,,,,42.662007,9.013265,50.919209,,
10516,50.912091,9.608146,4.779566,8.33498,10.537184,4.76725,65.257082,10.130507,,,,,,,42.668944,9.013257,50.927387,,
10517,50.920034,9.608156,4.779578,8.33543,10.537335,4.767276,65.273334,10.131416,,,,,,,42.675882,9.013249,50.935564,,
10518,50.927978,9.608165,4.77959,8.33588,10.537486,4.767302,65.289595,10.132326,,,,,,,42.682822,9.013241,50.943742,,
10519,50.935921,9.608175,4.779602,8.336329,10.537637,4.767327,65.305866,10.133236,,,,,,,42.689763,9.013233,50.951919,,
10520,50.943864,9.608184,4.779613,8.336779,10.537788,4.767353,65.322147,10.134145,,,,,,,42.696706,9.013225,50.960096,,
10521,50.951808,9.608194,4.779625,8.337229,10.53794,4.767379,65.338437,10.135055,,,,,,,42.703651,9.013217,50.968272,,
10522,50.959751,9.608204,4.779637,8.337679,10.538092,4.767404,65.354738,10.135964,,,,,,,42.710597,9.013209,50.976448,,
10523,50.967695,9.608213,4.779649,8.338128,10.538244,4.76743,65.371049,10.136874,,,,,,,42.717545,9.013201,50.984624,,
10524,50.975638,9.608223,4.779661,8.338578,10.538397,4.767455,65.38737,10.137783,,,,,,,42.724494,9.013193,50.992800,,
10525,50.983581,9.608232,4.779673,8.339028,10.538549,4.767481,65.4037,10.138693,,,,,,,42.731446,9.013186,51.000976,,
10526,50.991525,9.608242,4.779685,8.339477,10.538703,4.767506,65.420041,10.139603,,,,,,,42.738400,9.013178,51.009151,,
10527,50.999468,9.608251,4.779696,8.339927,10.538856,4.767532,65.436391,10.140512,,,,,,,42.745355,9.013170,51.017326,,
10528,51.007412,9.608261,4.779708,8.340377,10.539009,4.767557,65.452752,10.141422,,,,,,,42.752313,9.013162,51.025501,,
10529,51.015355,9.608270,4.77972,8.340827,10.539163,4.767582,65.469122,10.142332,,,,,,,42.759272,9.013154,51.033675,,
10530,51.023298,9.608280,4.779732,8.341276,10.539317,4.767608,65.485502,10.143241,,,,,,,42.766231,9.013146,51.041849,,
10531,51.031242,9.608290,4.779744,8.341726,10.539472,4.767633,65.501892,10.144151,,,,,,,42.773191,9.013138,51.050023,,
10532,51.039185,9.608299,4.779756,8.342176,10.539626,4.767658,65.518293,10.145061,,,,,,,42.780150,9.013130,51.058197,,
10533,51.047129,9.608309,4.779768,8.342626,10.539781,4.767684,65.534703,10.14597,,,,,,,42.787110,9.013122,51.066371,,
10534,51.055072,9.608318,4.779779,8.343075,10.539936,4.767709,65.551122,10.14688,,,,,,,42.794070,9.013114,51.074544,,
10535,51.063015,9.608328,4.779791,8.343525,10.540092,4.767734,65.567552,10.14779,,,,,,,42.801031,9.013106,51.082717,,
10536,51.070959,9.608337,4.779803,8.343975,10.540247,4.767759,65.583992,10.148699,,,,,,,42.807992,9.013098,51.090889,,
10537,51.078902,9.608347,4.779815,8.344425,10.540403,4.767784,65.600442,10.149609,,,,,,,42.814954,9.013091,51.099062,,
10538,51.086846,9.608356,4.779827,8.344874,10.540559,4.76781,65.616901,10.150519,,,,,,,42.821917,9.013083,51.107234,,
10539,51.094789,9.608366,4.779839,8.345324,10.540716,4.767835,65.633371,10.151428,,,,,,,42.828880,9.013075,51.115406,,
10540,51.102732,9.608376,4.779851,8.345774,10.540873,4.76786,65.64985,10.152338,,,,,,,42.835844,9.013067,51.123577,,
10541,51.110676,9.608385,4.779862,8.346224,10.541029,4.767885,65.666339,10.153248,,,,,,,42.842810,9.013059,51.131749,,
10542,51.118619,9.608395,4.779874,8.346673,10.541187,4.76791,65.682838,10.154158,,,,,,,42.849776,9.013051,51.139920,,
10543,51.126563,9.608404,4.779886,8.347123,10.541344,4.767935,65.699347,10.155067,,,,,,,42.856743,9.013043,51.148091,,
10544,51.134506,9.608414,4.779898,8.347573,10.541502,4.76796,65.715866,10.155977,,,,,,,42.863712,9.013035,51.156261,,
10545,51.142449,9.608423,4.77991,8.348022,10.54166,4.767985,65.732395,10.156887,,,,,,,42.870682,9.013027,51.164431,,
10546,51.150393,9.608433,4.779922,8.348472,10.541818,4.76801,65.748933,10.157797,,,,,,,42.877653,9.013019,51.172601,,
10547,51.158336,9.608442,4.779933,8.348922,10.541977,4.768035,65.765482,10.158706,,,,,,,42.884626,9.013011,51.180771,,
10548,51.166280,9.608452,4.779945,8.349372,10.542135,4.76806,65.78204,10.159616,,,,,,,42.891600,9.013003,51.188940,,
10549,51.174223,9.608462,4.779957,8.349821,10.542294,4.768085,65.798608,10.160526,,,,,,,42.898576,9.012995,51.197109,,
10550,51.182166,9.608471,4.779969,8.350271,10.542454,4.768109,65.815186,10.161436,,,,,,,42.905554,9.012988,51.205278,,
10551,51.190110,9.608481,4.779981,8.350721,10.542613,4.768134,65.831774,10.162345,,,,,,,42.912533,9.012980,51.213447,,
10552,51.198053,9.608490,4.779993,8.351171,10.542773,4.768159,65.848372,10.163255,,,,,,,42.919514,9.012972,51.221615,,
10553,51.205997,9.608500,4.780005,8.35162,10.542933,4.768184,65.864979,10.164165,,,,,,,42.926497,9.012964,51.229783,,
10554,51.213940,9.608509,4.780016,8.35207,10.543093,4.768209,65.881597,10.165075,,,,,,,42.933482,9.012956,51.237950,,
10555,51.221884,9.608519,4.780028,8.35252,10.543254,4.768233,65.898224,10.165985,,,,,,,42.940470,9.012948,51.246118,,
10556,51.229827,9.608528,4.78004,8.35297,10.543415,4.768258,65.914861,10.166895,,,,,,,42.947459,9.012940,51.254285,,
10557,51.237770,9.608538,4.780052,8.353419,10.543576,4.768283,65.931508,10.167804,,,,,,,42.954449,9.012932,51.262452,,
10558,51.245714,9.608548,4.780064,8.353869,10.543737,4.768307,65.948165,10.168714,,,,,,,42.961440,9.012924,51.270618,,
10559,51.253657,9.608557,4.780076,8.354319,10.543899,4.768332,65.964832,10.169624,,,,,,,42.968431,9.012916,51.278784,,
10560,51.261601,9.608567,4.780088,8.354769,10.54406,4.768357,65.981508,10.170534,,,,,,,42.975422,9.012908,51.286950,,
10561,51.269544,9.608576,4.780099,8.355218,10.544222,4.768381,65.998195,10.171444,,,,,,,42.982413,9.012900,51.295116,,
10562,51.277487,9.608586,4.780111,8.355668,10.544385,4.768406,66.014891,10.172354,,,,,,,42.989405,9.012892,51.303281,,
10563,51.285431,9.608595,4.780123,8.356118,10.544547,4.76843,66.031597,10.173264,,,,,,,42.996397,9.012884,51.311446,,
10564,51.293374,9.608605,4.780135,8.356567,10.54471,4.768455,66.048313,10.174173,,,,,,,43.003389,9.012877,51.319611,,
10565,51.301318,9.608614,4.780147,8.357017,10.544873,4.768479,66.065039,10.175083,,,,,,,43.010383,9.012869,51.327775,,
10566,51.309261,9.608624,4.780159,8.357467,10.545036,4.768504,66.081774,10.175993,,,,,,,43.017377,9.012861,51.335939,,
10567,51.317204,9.608634,4.780171,8.357917,10.5452,4.768528,66.098519,10.176903,,,,,,,43.024372,9.012853,51.344103,,
10568,51.325148,9.608643,4.780182,8.358366,10.545364,4.768552,66.115274,10.177813,,,,,,,43.031368,9.012845,51.352267,,
10569,51.333091,9.608653,4.780194,8.358816,10.545528,4.768577,66.132039,10.178723,,,,,,,43.038364,9.012837,51.360430,,
10570,51.341035,9.608662,4.780206,8.359266,10.545692,4.768601,66.148814,10.179633,,,,,,,43.045362,9.012829,51.368593,,
10571,51.348978,9.608672,4.780218,8.359716,10.545856,4.768626,66.165599,10.180543,,,,,,,43.052361,9.012821,51.376755,,
10572,51.356921,9.608681,4.78023,8.360165,10.546021,4.76865,66.182393,10.181453,,,,,,,43.059361,9.012813,51.384918,,
10573,51.364865,9.608691,4.780242,8.360615,10.546186,4.768674,66.199197,10.182363,,,,,,,43.066363,9.012805,51.393080,,
10574,51.372808,9.608700,4.780254,8.361065,10.546351,4.768698,66.216011,10.183273,,,,,,,43.073365,9.012797,51.401241,,
10575,51.380752,9.608710,4.780265,8.361515,10.546517,4.768723,66.232835,10.184183,,,,,,,43.080370,9.012789,51.409403,,
10576,51.388695,9.608720,4.780277,8.361964,10.546683,4.768747,66.249668,10.185093,,,,,,,43.087375,9.012781,51.417564,,
10577,51.396638,9.608729,4.780289,8.362414,10.546849,4.768771,66.266512,10.186003,,,,,,,43.094383,9.012773,51.425724,,
10578,51.404582,9.608739,4.780301,8.362864,10.547015,4.768795,66.283365,10.186913,,,,,,,43.101392,9.012765,51.433885,,
10579,51.412525,9.608748,4.780313,8.363314,10.547181,4.768819,66.300228,10.187823,,,,,,,43.108403,9.012757,51.442045,,
10580,51.420469,9.608758,4.780325,8.363763,10.547348,4.768843,66.3171,10.188733,,,,,,,43.115415,9.012749,51.450205,,
10581,51.428412,9.608767,4.780337,8.364213,10.547515,4.768867,66.333983,10.189643,,,,,,,43.122430,9.012742,51.458364,,
10582,51.436355,9.608777,4.780348,8.364663,10.547682,4.768892,66.350875,10.190553,,,,,,,43.129446,9.012734,51.466523,,
10583,51.444299,9.608786,4.78036,8.365112,10.54785,4.768916,66.367777,10.191463,,,,,,,43.136465,9.012726,51.474682,,
10584,51.452242,9.608796,4.780372,8.365562,10.548017,4.76894,66.384689,10.192373,,,,,,,43.143486,9.012718,51.482840,,
10585,51.460186,9.608806,4.780384,8.366012,10.548185,4.768964,66.40161,10.193283,,,,,,,43.150508,9.012710,51.490999,,
10586,51.468129,9.608815,4.780396,8.366462,10.548353,4.768987,66.418541,10.194193,,,,,,,43.157530,9.012702,51.499156,,
10587,51.476072,9.608825,4.780408,8.366911,10.548522,4.769011,66.435482,10.195103,,,,,,,43.164552,9.012694,51.507314,,
10588,51.484016,9.608834,4.780419,8.367361,10.54869,4.769035,66.452433,10.196013,,,,,,,43.171575,9.012686,51.515471,,
10589,51.491959,9.608844,4.780431,8.367811,10.548859,4.769059,66.469394,10.196923,,,,,,,43.178598,9.012678,51.523628,,
