*FXJPYMXN,COLJPY,,1532,12.08672572347324
*FXJPYMXN,COLJPY,,1533,12.08780123815124
*FXJPYMXN,COLJPY,,1534,12.08887752829921
*FXJPYMXN,COLJPY,,1535,12.08995458986356
*FXJPYMXN,COLJPY,,1536,12.09103241879069
*FXJPYMXN,COLJPY,,1537,12.09211101102701
*FXJPYMXN,COLJPY,,1538,12.09319036251894
*FXJPYMXN,COLJPY,,1539,12.09427046921287
*FXJPYMXN,COLJPY,,1540,12.09535132705522
*FXJPYMXN,COLJPY,,1541,12.09643293199239
*FXJPYMXN,COLJPY,,1542,12.09751527997080
*FXJPYMXN,COLJPY,,1543,12.09859836693684
*FXJPYMXN,COLJPY,,1544,12.09968218883693
*FXJPYMXN,COLJPY,,1545,12.10076674161748
*FXJPYMXN,COLJPY,,1546,12.10185202122489
*FXJPYMXN,COLJPY,,1547,12.10293802360556
*FXJPYMXN,COLJPY,,1548,12.10402474470592
*FXJPYMXN,COLJPY,,1549,12.10511218047236
*FXJPYMXN,COLJPY,,1550,12.10620032685130
*FXJPYMXN,COLJPY,,1551,12.10728917978914
*FXJPYMXN,COLJPY,,1552,12.10837873523229
*FXJPYMXN,COLJPY,,1553,12.10946898912715
*FXJPYMXN,COLJPY,,1554,12.11055993742014
*FXJPYMXN,COLJPY,,1555,12.11165157605766
*FXJPYMXN,COLJPY,,1556,12.11274390098612
*FXJPYMXN,COLJPY,,1557,12.11383690815194
*FXJPYMXN,COLJPY,,1558,12.11493059350151
*FXJPYMXN,COLJPY,,1559,12.11602495298124
*FXJPYMXN,COLJPY,,1560,12.11711998253754
*FXJPYMXN,COLJPY,,1561,12.11821567811683
*FXJPYMXN,COLJPY,,1562,12.11931203566550
*FXJPYMXN,COLJPY,,1563,12.12040905112996
*FXJPYMXN,COLJPY,,1564,12.12150672045663
*FXJPYMXN,COLJPY,,1565,12.12260503959191
*FXJPYMXN,COLJPY,,1566,12.12370400448221
*FXJPYMXN,COLJPY,,1567,12.12480361107394
*FXJPYMXN,COLJPY,,1568,12.12590385531350
*FXJPYMXN,COLJPY,,1569,12.12700473314730
*FXJPYMXN,COLJPY,,1570,12.12810624052175
*FXJPYMXN,COLJPY,,1571,12.12920837338326
*FXJPYMXN,COLJPY,,1572,12.13031112767824
*FXJPYMXN,COLJPY,,1573,12.13141449935309
*FXJPYMXN,COLJPY,,1574,12.13251848435422
*FXJPYMXN,COLJPY,,1575,12.13362307862804
*FXJPYMXN,COLJPY,,1576,12.13472827812095
*FXJPYMXN,COLJPY,,1577,12.13583407877937
*FXJPYMXN,COLJPY,,1578,12.13694047654970
*FXJPYMXN,COLJPY,,1579,12.13804746737836
*FXJPYMXN,COLJPY,,1580,12.13915504721174
*FXJPYMXN,COLJPY,,1581,12.14026321199625
*FXJPYMXN,COLJPY,,1582,12.14137195767831
*FXJPYMXN,COLJPY,,1583,12.14248128020432
*FXJPYMXN,COLJPY,,1584,12.14359117552069
*FXJPYMXN,COLJPY,,1585,12.14470163957383
*FXJPYMXN,COLJPY,,1586,12.14581266831014
*FXJPYMXN,COLJPY,,1587,12.14692425767604
*FXJPYMXN,COLJPY,,1588,12.14803640361792
*FXJPYMXN,COLJPY,,1589,12.14914910208221
*FXJPYMXN,COLJPY,,1590,12.15026234901529
*FXJPYMXN,COLJPY,,1591,12.15137614036360
*FXJPYMXN,COLJPY,,1592,12.15249047207352
*FXJPYMXN,COLJPY,,1593,12.15360534009147
*FXJPYMXN,COLJPY,,1594,12.15472074036386
*FXJPYMXN,COLJPY,,1595,12.15583666883710
*FXJPYMXN,COLJPY,,1596,12.15695312145759
*FXJPYMXN,COLJPY,,1597,12.15807009417174
*FXJPYMXN,COLJPY,,1598,12.15918758292596
*FXJPYMXN,COLJPY,,1599,12.16030558366665
*FXJPYMXN,COLJPY,,1600,12.16142409234023
*FXJPYMXN,COLJPY,,1601,12.16254310489310
*FXJPYMXN,COLJPY,,1602,12.16366261727167
*FXJPYMXN,COLJPY,,1603,12.16478262542234
*FXJPYMXN,COLJPY,,1604,12.16590312529153
*FXJPYMXN,COLJPY,,1605,12.16702411282565
*FXJPYMXN,COLJPY,,1606,12.16814558397109
*FXJPYMXN,COLJPY,,1607,12.16926753467428
*FXJPYMXN,COLJPY,,1608,12.17038996088161
*FXJPYMXN,COLJPY,,1609,12.17151285853949
*FXJPYMXN,COLJPY,,1610,12.17263622359434
*FXJPYMXN,COLJPY,,1611,12.17376005199256
*FXJPYMXN,COLJPY,,1612,12.17488433968055
*FXJPYMXN,COLJPY,,1613,12.17600908260473
*FXJPYMXN,COLJPY,,1614,12.17713427671150
*FXJPYMXN,COLJPY,,1615,12.17825991794728
*FXJPYMXN,COLJPY,,1616,12.17938600225846
*FXJPYMXN,COLJPY,,1617,12.18051252559146
*FXJPYMXN,COLJPY,,1618,12.18163948389268
*FXJPYMXN,COLJPY,,1619,12.18276687310854
*FXJPYMXN,COLJPY,,1620,12.18389468918543
*FXJPYMXN,COLJPY,,1621,12.18502292806978
*FXJPYMXN,COLJPY,,1622,12.18615158570798
*FXJPYMXN,COLJPY,,1623,12.18728065804644
*FXJPYMXN,COLJPY,,1624,12.18841014103158
*FXJPYMXN,COLJPY,,1625,12.18954003060979
*FXJPYMXN,COLJPY,,1626,12.19067032272749
*FXJPYMXN,COLJPY,,1627,12.19180101333108
*FXJPYMXN,COLJPY,,1628,12.19293209836698
*FXJPYMXN,COLJPY,,1629,12.19406357378159
*FXJPYMXN,COLJPY,,1630,12.19519543552131
*FXJPYMXN,COLJPY,,1631,12.19632767953257
*FXJPYMXN,COLJPY,,1632,12.19746030176175
*FXJPYMXN,COLJPY,,1633,12.19859329815528
*FXJPYMXN,COLJPY,,1634,12.19972666465955
*FXJPYMXN,COLJPY,,1635,12.20086039722099
*FXJPYMXN,COLJPY,,1636,12.20199449178598
*FXJPYMXN,COLJPY,,1637,12.20312894430095
*FXJPYMXN,COLJPY,,1638,12.20426375071230
*FXJPYMXN,COLJPY,,1639,12.20539890696644
*FXJPYMXN,COLJPY,,1640,12.20653440900978
*FXJPYMXN,COLJPY,,1641,12.20767025278872
*FXJPYMXN,COLJPY,,1642,12.20880643424967
*FXJPYMXN,COLJPY,,1643,12.20994294933904
*FXJPYMXN,COLJPY,,1644,12.21107979400324
*FXJPYMXN,COLJPY,,1645,12.21221696418867
*FXJPYMXN,COLJPY,,1646,12.21335445584175
*FXJPYMXN,COLJPY,,1647,12.21449226490887
*FXJPYMXN,COLJPY,,1648,12.21563038733646
*FXJPYMXN,COLJPY,,1649,12.21676881907091
*FXJPYMXN,COLJPY,,1650,12.21790755605864
*FXJPYMXN,COLJPY,,1651,12.21904659424604
*FXJPYMXN,COLJPY,,1652,12.22018592957954
*FXJPYMXN,COLJPY,,1653,12.22132555800553
*FXJPYMXN,COLJPY,,1654,12.22246547547043
*FXJPYMXN,COLJPY,,1655,12.22360567792065
*FXJPYMXN,COLJPY,,1656,12.22474616130258
*FXJPYMXN,COLJPY,,1657,12.22588692156265
*FXJPYMXN,COLJPY,,1658,12.22702795464724
*FXJPYMXN,COLJPY,,1659,12.22816925650279
*FXJPYMXN,COLJPY,,1660,12.22931082307568
*FXJPYMXN,COLJPY,,1661,12.23045265031234
*FXJPYMXN,COLJPY,,1662,12.23159473415916
*FXJPYMXN,COLJPY,,1663,12.23273707056256
*FXJPYMXN,COLJPY,,1664,12.23387965546894
*FXJPYMXN,COLJPY,,1665,12.23502248482472
*FXJPYMXN,COLJPY,,1666,12.23616555457629
*FXJPYMXN,COLJPY,,1667,12.23730886067007
*FXJPYMXN,COLJPY,,1668,12.23845239905247
*FXJPYMXN,COLJPY,,1669,12.23959616566988
*FXJPYMXN,COLJPY,,1670,12.24074015646873
*FXJPYMXN,COLJPY,,1671,12.24188436739541
*FXJPYMXN,COLJPY,,1672,12.24302879439634
*FXJPYMXN,COLJPY,,1673,12.24417343341793
*FXJPYMXN,COLJPY,,1674,12.24531828040657
*FXJPYMXN,COLJPY,,1675,12.24646333130869
*FXJPYMXN,COLJPY,,1676,12.24760858207068
*FXJPYMXN,COLJPY,,1677,12.24875402863895
*FXJPYMXN,COLJPY,,1678,12.24989966695992
*FXJPYMXN,COLJPY,,1679,12.25104549297999
*FXJPYMXN,COLJPY,,1680,12.25219150264557
*FXJPYMXN,COLJPY,,1681,12.25333769190306
*FXJPYMXN,COLJPY,,1682,12.25448405669888
*FXJPYMXN,COLJPY,,1683,12.25563059297943
*FXJPYMXN,COLJPY,,1684,12.25677729669112
*FXJPYMXN,COLJPY,,1685,12.25792416378035
*FXJPYMXN,COLJPY,,1686,12.25907119019354
*FXJPYMXN,COLJPY,,1687,12.26021837187710
*FXJPYMXN,COLJPY,,1688,12.26136570477742
*FXJPYMXN,COLJPY,,1689,12.26251318484092
*FXJPYMXN,COLJPY,,1690,12.26366080801401
*FXJPYMXN,COLJPY,,1691,12.26480857024310
*FXJPYMXN,COLJPY,,1692,12.26595646747458
*FXJPYMXN,COLJPY,,1693,12.26710449565487
*FXJPYMXN,COLJPY,,1694,12.26825265073039
*FXJPYMXN,COLJPY,,1695,12.26940092864752
*FXJPYMXN,COLJPY,,1696,12.27054932535269
*FXJPYMXN,COLJPY,,1697,12.27169783679230
*FXJPYMXN,COLJPY,,1698,12.27284645891276
*FXJPYMXN,COLJPY,,1699,12.27399518766048
*FXJPYMXN,COLJPY,,1700,12.27514401898186
*FXJPYMXN,COLJPY,,1701,12.27629294882331
*FXJPYMXN,COLJPY,,1702,12.27744197313124
*FXJPYMXN,COLJPY,,1703,12.27859108785206
*FXJPYMXN,COLJPY,,1704,12.27974028893218
*FXJPYMXN,COLJPY,,1705,12.28088957231799
*FXJPYMXN,COLJPY,,1706,12.28203893395592
*FXJPYMXN,COLJPY,,1707,12.28318836979237
*FXJPYMXN,COLJPY,,1708,12.28433787577375
*FXJPYMXN,COLJPY,,1709,12.28548744784646
*FXJPYMXN,COLJPY,,1710,12.28663708195691
*FXJPYMXN,COLJPY,,1711,12.28778677405151
*FXJPYMXN,COLJPY,,1712,12.28893652007667
*FXJPYMXN,COLJPY,,1713,12.29008631597880
*FXJPYMXN,COLJPY,,1714,12.29123615770430
*FXJPYMXN,COLJPY,,1715,12.29238604119958
*FXJPYMXN,COLJPY,,1716,12.29353596241105
*FXJPYMXN,COLJPY,,1717,12.29468591728511
*FXJPYMXN,COLJPY,,1718,12.29583590176818
*FXJPYMXN,COLJPY,,1719,12.29698591180667
*FXJPYMXN,COLJPY,,1720,12.29813594334697
*FXJPYMXN,COLJPY,,1721,12.29928599233550
*FXJPYMXN,COLJPY,,1722,12.30043605471867
*FXJPYMXN,COLJPY,,1723,12.30158612644288
*FXJPYMXN,COLJPY,,1724,12.30273620345454
*FXJPYMXN,COLJPY,,1725,12.30388628170006
*FXJPYMXN,COLJPY,,1726,12.30503635712586
*FXJPYMXN,COLJPY,,1727,12.30618642567832
*FXJPYMXN,COLJPY,,1728,12.30733648330387
*FXJPYMXN,COLJPY,,1729,12.30848652594890
*FXJPYMXN,COLJPY,,1730,12.30963654955984
*FXJPYMXN,COLJPY,,1731,12.31078655008308
*FXJPYMXN,COLJPY,,1732,12.31193652346504
*FXJPYMXN,COLJPY,,1733,12.31308646565212
*FXJPYMXN,COLJPY,,1734,12.31423637259072
*FXJPYMXN,COLJPY,,1735,12.31538624022727
*FXJPYMXN,COLJPY,,1736,12.31653606450816
*FXJPYMXN,COLJPY,,1737,12.31768584137980
*FXJPYMXN,COLJPY,,1738,12.31883556678860
*FXJPYMXN,COLJPY,,1739,12.31998523668098
*FXJPYMXN,COLJPY,,1740,12.32113484700333
*FXJPYMXN,COLJPY,,1741,12.32228439370206
*FXJPYMXN,COLJPY,,1742,12.32343387272358
*FXJPYMXN,COLJPY,,1743,12.32458328001431
*FXJPYMXN,COLJPY,,1744,12.32573261152064
*FXJPYMXN,COLJPY,,1745,12.32688186318899
*FXJPYMXN,COLJPY,,1746,12.32803103096576
*FXJPYMXN,COLJPY,,1747,12.32918011079736
*FXJPYMXN,COLJPY,,1748,12.33032909863020
*FXJPYMXN,COLJPY,,1749,12.33147799041068
*FXJPYMXN,COLJPY,,1750,12.33262678208523
*FXJPYMXN,COLJPY,,1751,12.33377546960023
*FXJPYMXN,COLJPY,,1752,12.33492404890210
*FXJPYMXN,COLJPY,,1753,12.33607251593726
*FXJPYMXN,COLJPY,,1754,12.33722086665209
*FXJPYMXN,COLJPY,,1755,12.33836909699302
*FXJPYMXN,COLJPY,,1756,12.33951720290645
*FXJPYMXN,COLJPY,,1757,12.34066518033879
*FXJPYMXN,COLJPY,,1758,12.34181302523645
*FXJPYMXN,COLJPY,,1759,12.34296073354583
*FXJPYMXN,COLJPY,,1760,12.34410830121335
*FXJPYMXN,COLJPY,,1761,12.34525572418540
*FXJPYMXN,COLJPY,,1762,12.34640299840840
*FXJPYMXN,COLJPY,,1763,12.34755011982876
*FXJPYMXN,COLJPY,,1764,12.34869708439288
*FXJPYMXN,COLJPY,,1765,12.34984388804718
*FXJPYMXN,COLJPY,,1766,12.35099052673805
*FXJPYMXN,COLJPY,,1767,12.35213699641191
*FXJPYMXN,COLJPY,,1768,12.35328329301517
*FXJPYMXN,COLJPY,,1769,12.35442941249422
*FXJPYMXN,COLJPY,,1770,12.35557535079549
*FXJPYMXN,COLJPY,,1771,12.35672110386537
*FXJPYMXN,COLJPY,,1772,12.35786666765028
*FXJPYMXN,COLJPY,,1773,12.35901203809663
*FXJPYMXN,COLJPY,,1774,12.36015721115082
*FXJPYMXN,COLJPY,,1775,12.36130218275926
*FXJPYMXN,COLJPY,,1776,12.36244694886835
*FXJPYMXN,COLJPY,,1777,12.36359150542451
*FXJPYMXN,COLJPY,,1778,12.36473584837414
*FXJPYMXN,COLJPY,,1779,12.36587997366365
*FXJPYMXN,COLJPY,,1780,12.36702387723946
*FXJPYMXN,COLJPY,,1781,12.36816755504795
*FXJPYMXN,COLJPY,,1782,12.36931100303556
*FXJPYMXN,COLJPY,,1783,12.37045421714867
*FXJPYMXN,COLJPY,,1784,12.37159719333370
*FXJPYMXN,COLJPY,,1785,12.37273992753706
*FXJPYMXN,COLJPY,,1786,12.37388241570516
*FXJPYMXN,COLJPY,,1787,12.37502465378440
*FXJPYMXN,COLJPY,,1788,12.37616663772119
*FXJPYMXN,COLJPY,,1789,12.37730836346193
*FXJPYMXN,COLJPY,,1790,12.37844982695305
*FXJPYMXN,COLJPY,,1791,12.37959102414094
*FXJPYMXN,COLJPY,,1792,12.38073195097201
*FXJPYMXN,COLJPY,,1793,12.38187260339267
*FXJPYMXN,COLJPY,,1794,12.38301297734933
*FXJPYMXN,COLJPY,,1795,12.38415306878839
*FXJPYMXN,COLJPY,,1796,12.38529287365627
*FXJPYMXN,COLJPY,,1797,12.38643238789937
*FXJPYMXN,COLJPY,,1798,12.38757160746410
*FXJPYMXN,COLJPY,,1799,12.38871052829686
*FXJPYMXN,COLJPY,,1800,12.38984914634407
*FXJPYMXN,COLJPY,,1801,12.39098745755213
*FXJPYMXN,COLJPY,,1802,12.39212545786746
*FXJPYMXN,COLJPY,,1803,12.39326314323645
*FXJPYMXN,COLJPY,,1804,12.39440050960551
*FXJPYMXN,COLJPY,,1805,12.39553755292106
*FXJPYMXN,COLJPY,,1806,12.39667426912950
*FXJPYMXN,COLJPY,,1807,12.39781065417724
*FXJPYMXN,COLJPY,,1808,12.39894670401068
*FXJPYMXN,COLJPY,,1809,12.40008241457624
*FXJPYMXN,COLJPY,,1810,12.40121778182033
*FXJPYMXN,COLJPY,,1811,12.40235280168934
*FXJPYMXN,COLJPY,,1812,12.40348747012969
*FXJPYMXN,COLJPY,,1813,12.40462178308779
*FXJPYMXN,COLJPY,,1814,12.40575573651004
*FXJPYMXN,COLJPY,,1815,12.40688932634286
*FXJPYMXN,COLJPY,,1816,12.40802254853264
*FXJPYMXN,COLJPY,,1817,12.40915539902580
*FXJPYMXN,COLJPY,,1818,12.41028787376874
*FXJPYMXN,COLJPY,,1819,12.41141996870788
*FXJPYMXN,COLJPY,,1820,12.41255167978962
*FXJPYMXN,COLJPY,,1821,12.41368300296037
*FXJPYMXN,COLJPY,,1822,12.41481393416653
*FXJPYMXN,COLJPY,,1823,12.41594446935451
*FXJPYMXN,COLJPY,,1824,12.41707460447073
*FXJPYMXN,COLJPY,,1825,12.41820433546159
*FXJPYMXN,COLJPY,,1826,12.41933365827350
*FXJPYMXN,COLJPY,,1827,12.42046256885286
*FXJPYMXN,COLJPY,,1828,12.42159106314608
*FXJPYMXN,COLJPY,,1829,12.42271913709958
*FXJPYMXN,COLJPY,,1830,12.42384678665975
*FXJPYMXN,COLJPY,,1831,12.42497400777301
*FXJPYMXN,COLJPY,12.4261007963858,1832,12.42610079638576
*FXJPYMXN,COLJPY,,1833,12.42722739606695
*FXJPYMXN,COLJPY,,1834,12.42835405292841
*FXJPYMXN,COLJPY,,1835,12.42948076673090
*FXJPYMXN,COLJPY,,1836,12.43060753723517
*FXJPYMXN,COLJPY,,1837,12.43173436420196
*FXJPYMXN,COLJPY,,1838,12.43286124739204
*FXJPYMXN,COLJPY,,1839,12.43398818656615
*FXJPYMXN,COLJPY,,1840,12.43511518148504
*FXJPYMXN,COLJPY,,1841,12.43624223190948
*FXJPYMXN,COLJPY,,1842,12.43736933760020
*FXJPYMXN,COLJPY,,1843,12.43849649831796
*FXJPYMXN,COLJPY,,1844,12.43962371382352
*FXJPYMXN,COLJPY,,1845,12.44075098387762
*FXJPYMXN,COLJPY,,1846,12.44187830824102
*FXJPYMXN,COLJPY,,1847,12.44300568667447
*FXJPYMXN,COLJPY,,1848,12.44413311893872
*FXJPYMXN,COLJPY,,1849,12.44526060479453
*FXJPYMXN,COLJPY,,1850,12.44638814400264
*FXJPYMXN,COLJPY,,1851,12.44751573632380
*FXJPYMXN,COLJPY,,1852,12.44864338151878
*FXJPYMXN,COLJPY,,1853,12.44977107934832
*FXJPYMXN,COLJPY,,1854,12.45089882957317
*FXJPYMXN,COLJPY,,1855,12.45202663195408
*FXJPYMXN,COLJPY,,1856,12.45315448625182
*FXJPYMXN,COLJPY,,1857,12.45428239222712
*FXJPYMXN,COLJPY,,1858,12.45541034964074
*FXJPYMXN,COLJPY,,1859,12.45653835825344
*FXJPYMXN,COLJPY,,1860,12.45766641782597
*FXJPYMXN,COLJPY,,1861,12.45879452811906
*FXJPYMXN,COLJPY,,1862,12.45992268889349
*FXJPYMXN,COLJPY,,1863,12.46105089991000
*FXJPYMXN,COLJPY,,1864,12.46217916092935
*FXJPYMXN,COLJPY,,1865,12.46330747171228
*FXJPYMXN,COLJPY,,1866,12.46443583201954
*FXJPYMXN,COLJPY,,1867,12.46556424161190
*FXJPYMXN,COLJPY,,1868,12.46669270025010
*FXJPYMXN,COLJPY,,1869,12.46782120769489
*FXJPYMXN,COLJPY,,1870,12.46894976370702
*FXJPYMXN,COLJPY,,1871,12.47007836804726
*FXJPYMXN,COLJPY,,1872,12.47120702047634
*FXJPYMXN,COLJPY,,1873,12.47233572075502
*FXJPYMXN,COLJPY,,1874,12.47346446864406
*FXJPYMXN,COLJPY,,1875,12.47459326390420
*FXJPYMXN,COLJPY,,1876,12.47572210629620
*FXJPYMXN,COLJPY,,1877,12.47685099558081
*FXJPYMXN,COLJPY,,1878,12.47797993151878
*FXJPYMXN,COLJPY,,1879,12.47910891387086
*FXJPYMXN,COLJPY,,1880,12.48023794239780
*FXJPYMXN,COLJPY,,1881,12.48136701686037
*FXJPYMXN,COLJPY,,1882,12.48249613701930
*FXJPYMXN,COLJPY,,1883,12.48362530263536
*FXJPYMXN,COLJPY,,1884,12.48475451346929
*FXJPYMXN,COLJPY,,1885,12.48588376928184
*FXJPYMXN,COLJPY,,1886,12.48701306983377
*FXJPYMXN,COLJPY,,1887,12.48814241488583
*FXJPYMXN,COLJPY,,1888,12.48927180419877
*FXJPYMXN,COLJPY,,1889,12.49040123753335
*FXJPYMXN,COLJPY,,1890,12.49153071465031
*FXJPYMXN,COLJPY,,1891,12.49266023531040
*FXJPYMXN,COLJPY,,1892,12.49378979927439
*FXJPYMXN,COLJPY,,1893,12.49491940630301
*FXJPYMXN,COLJPY,,1894,12.49604905615703
*FXJPYMXN,COLJPY,,1895,12.49717874859720
*FXJPYMXN,COLJPY,,1896,12.49830848338426
*FXJPYMXN,COLJPY,,1897,12.49943826027897
*FXJPYMXN,COLJPY,,1898,12.50056807904208
*FXJPYMXN,COLJPY,,1899,12.50169793943435
*FXJPYMXN,COLJPY,,1900,12.50282784121652
*FXJPYMXN,COLJPY,,1901,12.50395778414934
*FXJPYMXN,COLJPY,,1902,12.50508776799358
*FXJPYMXN,COLJPY,,1903,12.50621779250998
*FXJPYMXN,COLJPY,,1904,12.50734785745929
*FXJPYMXN,COLJPY,,1905,12.50847796260226
*FXJPYMXN,COLJPY,,1906,12.50960810769966
*FXJPYMXN,COLJPY,,1907,12.51073829251222
*FXJPYMXN,COLJPY,,1908,12.51186851680070
*FXJPYMXN,COLJPY,,1909,12.51299878032585
*FXJPYMXN,COLJPY,,1910,12.51412908284843
*FXJPYMXN,COLJPY,,1911,12.51525942412919
*FXJPYMXN,COLJPY,,1912,12.51638980392888
*FXJPYMXN,COLJPY,,1913,12.51752022200825
*FXJPYMXN,COLJPY,,1914,12.51865067812805
*FXJPYMXN,COLJPY,,1915,12.51978117204903
*FXJPYMXN,COLJPY,,1916,12.52091170353195
*FXJPYMXN,COLJPY,,1917,12.52204227233757
*FXJPYMXN,COLJPY,,1918,12.52317287822662
*FXJPYMXN,COLJPY,,1919,12.52430352095986
*FXJPYMXN,COLJPY,,1920,12.52543420029805
*FXJPYMXN,COLJPY,,1921,12.52656491600194
*FXJPYMXN,COLJPY,,1922,12.52769566783228
*FXJPYMXN,COLJPY,,1923,12.52882645554981
*FXJPYMXN,COLJPY,,1924,12.52995727891530
*FXJPYMXN,COLJPY,,1925,12.53108813768950
*FXJPYMXN,COLJPY,,1926,12.53221903163315
*FXJPYMXN,COLJPY,,1927,12.53334996050701
*FXJPYMXN,COLJPY,,1928,12.53448092407183
*FXJPYMXN,COLJPY,,1929,12.53561192208836
*FXJPYMXN,COLJPY,,1930,12.53674295431736
*FXJPYMXN,COLJPY,,1931,12.53787402051958
*FXJPYMXN,COLJPY,,1932,12.53900512045576
*FXJPYMXN,COLJPY,,1933,12.54013625388667
*FXJPYMXN,COLJPY,,1934,12.54126742057305
*FXJPYMXN,COLJPY,,1935,12.54239862027565
*FXJPYMXN,COLJPY,,1936,12.54352985275523
*FXJPYMXN,COLJPY,,1937,12.54466111777254
*FXJPYMXN,COLJPY,,1938,12.54579241508833
*FXJPYMXN,COLJPY,,1939,12.54692374446335
*FXJPYMXN,COLJPY,,1940,12.54805510565836
*FXJPYMXN,COLJPY,,1941,12.54918649843410
*FXJPYMXN,COLJPY,,1942,12.55031792255134
*FXJPYMXN,COLJPY,,1943,12.55144937777081
*FXJPYMXN,COLJPY,,1944,12.55258086385328
*FXJPYMXN,COLJPY,,1945,12.55371238055949
*FXJPYMXN,COLJPY,,1946,12.55484392765020
*FXJPYMXN,COLJPY,,1947,12.55597550488615
*FXJPYMXN,COLJPY,,1948,12.55710711202811
*FXJPYMXN,COLJPY,,1949,12.55823874883682
*FXJPYMXN,COLJPY,,1950,12.55937041507304
*FXJPYMXN,COLJPY,,1951,12.56050211049751
*FXJPYMXN,COLJPY,,1952,12.56163383487099
*FXJPYMXN,COLJPY,,1953,12.56276558795423
*FXJPYMXN,COLJPY,,1954,12.56389736950799
*FXJPYMXN,COLJPY,,1955,12.56502917929300
*FXJPYMXN,COLJPY,,1956,12.56616101707004
*FXJPYMXN,COLJPY,,1957,12.56729288259985
*FXJPYMXN,COLJPY,,1958,12.56842477564317
*FXJPYMXN,COLJPY,,1959,12.56955669596077
*FXJPYMXN,COLJPY,,1960,12.57068864331339
*FXJPYMXN,COLJPY,,1961,12.57182061746179
*FXJPYMXN,COLJPY,,1962,12.57295261816672
*FXJPYMXN,COLJPY,,1963,12.57408464518893
*FXJPYMXN,COLJPY,,1964,12.57521669828917
*FXJPYMXN,COLJPY,,1965,12.57634877722819
*FXJPYMXN,COLJPY,,1966,12.57748088176676
*FXJPYMXN,COLJPY,,1967,12.57861301166561
*FXJPYMXN,COLJPY,,1968,12.57974516668550
*FXJPYMXN,COLJPY,,1969,12.58087734658718
*FXJPYMXN,COLJPY,,1970,12.58200955113142
*FXJPYMXN,COLJPY,,1971,12.58314178007894
*FXJPYMXN,COLJPY,,1972,12.58427403319052
*FXJPYMXN,COLJPY,,1973,12.58540631022689
*FXJPYMXN,COLJPY,,1974,12.58653861094882
*FXJPYMXN,COLJPY,,1975,12.58767093511705
*FXJPYMXN,COLJPY,,1976,12.58880328249234
*FXJPYMXN,COLJPY,,1977,12.58993565283543
*FXJPYMXN,COLJPY,,1978,12.59106804590709
*FXJPYMXN,COLJPY,,1979,12.59220046146806
*FXJPYMXN,COLJPY,,1980,12.59333289927910
*FXJPYMXN,COLJPY,,1981,12.59446535910095
*FXJPYMXN,COLJPY,,1982,12.59559784069437
*FXJPYMXN,COLJPY,,1983,12.59673034382011
*FXJPYMXN,COLJPY,,1984,12.59786286823892
*FXJPYMXN,COLJPY,,1985,12.59899541371156
*FXJPYMXN,COLJPY,,1986,12.60012797999878
*FXJPYMXN,COLJPY,,1987,12.60126056686132
*FXJPYMXN,COLJPY,,1988,12.60239317405994
*FXJPYMXN,COLJPY,,1989,12.60352580135540
*FXJPYMXN,COLJPY,,1990,12.60465844850844
*FXJPYMXN,COLJPY,,1991,12.60579111527982
*FXJPYMXN,COLJPY,,1992,12.60692380143028
*FXJPYMXN,COLJPY,,1993,12.60805650672059
*FXJPYMXN,COLJPY,,1994,12.60918923091149
*FXJPYMXN,COLJPY,,1995,12.61032197376373
*FXJPYMXN,COLJPY,,1996,12.61145473503807
*FXJPYMXN,COLJPY,,1997,12.61258751449526
*FXJPYMXN,COLJPY,,1998,12.61372031189605
*FXJPYMXN,COLJPY,,1999,12.61485312700118
*FXJPYMXN,COLJPY,,2000,12.61598595957143
*FXJPYMXN,COLJPY,,2001,12.61711880936753
*FXJPYMXN,COLJPY,,2002,12.61825167615024
*FXJPYMXN,COLJPY,,2003,12.61938455968031
*FXJPYMXN,COLJPY,,2004,12.62051745971850
*FXJPYMXN,COLJPY,,2005,12.62165037602555
*FXJPYMXN,COLJPY,,2006,12.62278330836221
*FXJPYMXN,COLJPY,,2007,12.62391625648924
*FXJPYMXN,COLJPY,,2008,12.62504922016739
*FXJPYMXN,COLJPY,,2009,12.62618219915742
*FXJPYMXN,COLJPY,,2010,12.62731519322007
*FXJPYMXN,COLJPY,,2011,12.62844820211609
*FXJPYMXN,COLJPY,,2012,12.62958122560625
*FXJPYMXN,COLJPY,,2013,12.63071426345128
*FXJPYMXN,COLJPY,,2014,12.63184731541195
*FXJPYMXN,COLJPY,,2015,12.63298038124900
*FXJPYMXN,COLJPY,,2016,12.63411346072319
*FXJPYMXN,COLJPY,,2017,12.63524655359526
*FXJPYMXN,COLJPY,,2018,12.63637965962598
*FXJPYMXN,COLJPY,,2019,12.63751277857609
*FXJPYMXN,COLJPY,,2020,12.63864591020634
*FXJPYMXN,COLJPY,,2021,12.63977905427749
*FXJPYMXN,COLJPY,,2022,12.64091221055029
*FXJPYMXN,COLJPY,,2023,12.64204537878549
*FXJPYMXN,COLJPY,,2024,12.64317855874384
*FXJPYMXN,COLJPY,,2025,12.64431175018609
*FXJPYMXN,COLJPY,,2026,12.64544495287300
*FXJPYMXN,COLJPY,,2027,12.64657816656532
*FXJPYMXN,COLJPY,,2028,12.64771139102380
*FXJPYMXN,COLJPY,,2029,12.64884462600919
*FXJPYMXN,COLJPY,,2030,12.64997787128225
