Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10977,52.144101,9.398746,4.590179,,11.500924,4.55293,95.845013,9.6594,,,,,,,,,,,
10978,52.152302,9.398741,4.590188,,11.501104,4.552948,95.872206,9.660208,,,,,,,,,,,
10979,52.160503,9.398735,4.590196,,11.501284,4.552966,95.899416,9.661015,,,,,,,,,,,
10980,52.168704,9.398730,4.590204,,11.501464,4.552984,95.926641,9.661822,,,,,,,,,,,
10981,52.176906,9.398724,4.590213,,11.501645,4.553002,95.953882,9.662629,,,,,,,,,,,
10982,52.185107,9.398718,4.590221,,11.501826,4.55302,95.981139,9.663437,,,,,,,,,,,
10983,52.193308,9.398713,4.590229,,11.502007,4.553038,96.008412,9.664244,,,,,,,,,,,
10984,52.201509,9.398707,4.590237,,11.502188,4.553056,96.0357,9.665051,,,,,,,,,,,
10985,52.209711,9.398702,4.590246,,11.50237,4.553073,96.063004,9.665858,,,,,,,,,,,
10986,52.217912,9.398696,4.590254,,11.502552,4.553091,96.090324,9.666666,,,,,,,,,,,
10987,52.226113,9.398691,4.590262,,11.502734,4.553109,96.117659,9.667473,,,,,,,,,,,
10988,52.234315,9.398685,4.590271,,11.502916,4.553127,96.14501,9.66828,,,,,,,,,,,
10989,52.242516,9.398680,4.590279,,11.503098,4.553145,96.172377,9.669088,,,,,,,,,,,
10990,52.250718,9.398674,4.590287,,11.503281,4.553162,96.19976,9.669895,,,,,,,,,,,
10991,52.258919,9.398669,4.590295,,11.503464,4.55318,96.227158,9.670702,,,,,,,,,,,
10992,52.267121,9.398663,4.590304,,11.503647,4.553198,96.254572,9.67151,,,,,,,,,,,
10993,52.275322,9.398657,4.590312,,11.503831,4.553215,96.282002,9.672317,,,,,,,,,,,
10994,52.283524,9.398652,4.59032,,11.504015,4.553233,96.309447,9.673124,,,,,,,,,,,
10995,52.291725,9.398646,4.590329,,11.504198,4.553251,96.336908,9.673932,,,,,,,,,,,
10996,52.299927,9.398641,4.590337,,11.504383,4.553268,96.364385,9.674739,,,,,,,,,,,
10997,52.308128,9.398635,4.590345,,11.504567,4.553286,96.391877,9.675546,,,,,,,,,,,
10998,52.316330,9.398630,4.590354,,11.504751,4.553303,96.419385,9.676354,,,,,,,,,,,
10999,52.324532,9.398624,4.590362,,11.504936,4.553321,96.446909,9.677161,,,,,,,,,,,
11000,52.332733,9.398619,4.59037,,11.505121,4.553339,96.474449,9.677969,,,,,,,,,,,
11001,52.340935,9.398613,4.590378,,11.505306,4.553356,96.502004,9.678776,,,,,,,,,,,
11002,52.349137,9.398607,4.590387,,11.505492,4.553374,96.529574,9.679584,,,,,,,,,,,
11003,52.357339,9.398602,4.590395,,11.505678,4.553391,96.557161,9.680391,,,,,,,,,,,
11004,52.365540,9.398596,4.590403,,11.505864,4.553408,96.584763,9.681198,,,,,,,,,,,
11005,52.373742,9.398591,4.590412,,11.50605,4.553426,96.61238,9.682006,,,,,,,,,,,
11006,52.381944,9.398585,4.59042,,11.506236,4.553443,96.640014,9.682813,,,,,,,,,,,
11007,52.390146,9.398580,4.590428,,11.506423,4.553461,96.667663,9.683621,,,,,,,,,,,
11008,52.398348,9.398574,4.590437,,11.506609,4.553478,96.695327,9.684428,,,,,,,,,,,
11009,52.406550,9.398569,4.590445,,11.506796,4.553495,96.723007,9.685236,,,,,,,,,,,
11010,52.414752,9.398563,4.590453,,11.506984,4.553513,96.750703,9.686043,,,,,,,,,,,
11011,52.422954,9.398558,4.590461,,11.507171,4.55353,96.778415,9.686851,,,,,,,,,,,
11012,52.431156,9.398552,4.59047,,11.507359,4.553547,96.806142,9.687658,,,,,,,,,,,
11013,52.439358,9.398546,4.590478,,11.507547,4.553565,96.833884,9.688466,,,,,,,,,,,
11014,52.447560,9.398541,4.590486,,11.507735,4.553582,96.861642,9.689273,,,,,,,,,,,
11015,52.455762,9.398535,4.590495,,11.507923,4.553599,96.889416,9.690081,,,,,,,,,,,
11016,52.463964,9.398530,4.590503,,11.508112,4.553616,96.917206,9.690888,,,,,,,,,,,
11017,52.472166,9.398524,4.590511,,11.508301,4.553633,96.945011,9.691696,,,,,,,,,,,
11018,52.480368,9.398519,4.590519,,11.50849,4.553651,96.972831,9.692503,,,,,,,,,,,
11019,52.488570,9.398513,4.590528,,11.508679,4.553668,97.000668,9.693311,,,,,,,,,,,
11020,52.496772,9.398508,4.590536,,11.508868,4.553685,97.028519,9.694118,,,,,,,,,,,
11021,52.504975,9.398502,4.590544,,11.509058,4.553702,97.056387,9.694926,,,,,,,,,,,
11022,52.513177,9.398497,4.590553,,11.509248,4.553719,97.08427,9.695734,,,,,,,,,,,
11023,52.521379,9.398491,4.590561,,11.509438,4.553736,97.112168,9.696541,,,,,,,,,,,
11024,52.529581,9.398485,4.590569,,11.509628,4.553753,97.140082,9.697349,,,,,,,,,,,
11025,52.537784,9.398480,4.590578,,11.509819,4.553773,97.168012,9.698168,,,,,,,,,,,
11026,52.545986,9.398474,4.590586,,11.510009,4.553793,97.195957,9.698988,,,,,,,,,,,
11027,52.554188,9.398469,4.590594,,11.5102,4.553813,97.223917,9.699807,,,,,,,,,,,
11028,52.562391,9.398463,4.590602,,11.510391,4.553833,97.251894,9.700626,,,,,,,,,,,
11029,52.570593,9.398458,4.590611,,11.510583,4.553853,97.279885,9.701446,,,,,,,,,,,
11030,52.578796,9.398452,4.590619,,11.510774,4.553873,97.307893,9.702265,,,,,,,,,,,
11031,52.586998,9.398447,4.590627,,11.510966,4.553893,97.335916,9.703085,,,,,,,,,,,
11032,52.595201,9.398441,4.590636,,11.511158,4.553913,97.363954,9.703904,,,,,,,,,,,
11033,52.603403,9.398435,4.590644,,11.51135,4.553933,97.392008,9.704724,,,,,,,,,,,
11034,52.611606,9.398430,4.590652,,11.511542,4.553953,97.420077,9.705543,,,,,,,,,,,
11035,52.619808,9.398424,4.590661,,11.511735,4.553973,97.448162,9.706363,,,,,,,,,,,
11036,52.628011,9.398419,4.590669,,11.511928,4.553993,97.476263,9.707182,,,,,,,,,,,
11037,52.636214,9.398413,4.590677,,11.512121,4.554013,97.504379,9.708002,,,,,,,,,,,
11038,52.644416,9.398408,4.590685,,11.512314,4.554032,97.53251,9.708821,,,,,,,,,,,
11039,52.652619,9.398402,4.590694,,11.512508,4.554052,97.560657,9.709641,,,,,,,,,,,
11040,52.660822,9.398397,4.590702,,11.512701,4.554072,97.588819,9.71046,,,,,,,,,,,
11041,52.669024,9.398391,4.59071,,11.512895,4.554092,97.616997,9.71128,,,,,,,,,,,
11042,52.677227,9.398386,4.590719,,11.513089,4.554111,97.645191,9.712099,,,,,,,,,,,
11043,52.685430,9.398380,4.590727,,11.513283,4.554131,97.6734,9.712919,,,,,,,,,,,
11044,52.693633,9.398374,4.590735,,11.513478,4.554151,97.701624,9.713739,,,,,,,,,,,
11045,52.701836,9.398369,4.590743,,11.513672,4.55417,97.729864,9.714558,,,,,,,,,,,
11046,52.710038,9.398363,4.590752,,11.513867,4.55419,97.758119,9.715378,,,,,,,,,,,
11047,52.718241,9.398358,4.59076,,11.514062,4.55421,97.78639,9.716197,,,,,,,,,,,
11048,52.726444,9.398352,4.590768,,11.514258,4.554229,97.814676,9.717017,,,,,,,,,,,
11049,52.734647,9.398347,4.590777,,11.514453,4.554249,97.842978,9.717837,,,,,,,,,,,
11050,52.742850,9.398341,4.590785,,11.514649,4.554268,97.871295,9.718656,,,,,,,,,,,
11051,52.751053,9.398336,4.590793,,11.514844,4.554288,97.899628,9.719476,,,,,,,,,,,
11052,52.759256,9.398330,4.590802,,11.515041,4.554308,97.927976,9.720296,,,,,,,,,,,
11053,52.767459,9.398325,4.59081,,11.515237,4.554327,97.956339,9.721115,,,,,,,,,,,
11054,52.775662,9.398319,4.590818,,11.515433,4.554347,97.984718,9.721935,,,,,,,,,,,
11055,52.783865,9.398313,4.590826,,11.51563,4.554366,98.013112,9.722755,,,,,,,,,,,
11056,52.792068,9.398308,4.590835,,11.515827,4.554385,98.041522,9.723574,,,,,,,,,,,
11057,52.800271,9.398302,4.590843,,11.516024,4.554405,98.069947,9.724394,,,,,,,,,,,
11058,52.808475,9.398297,4.590851,,11.516221,4.554424,98.098388,9.725214,,,,,,,,,,,
11059,52.816678,9.398291,4.59086,,11.516418,4.554444,98.126844,9.726033,,,,,,,,,,,
11060,52.824881,9.398286,4.590868,,11.516616,4.554463,98.155315,9.726853,,,,,,,,,,,
11061,52.833084,9.398280,4.590876,,11.516814,4.554482,98.183802,9.727673,,,,,,,,,,,
11062,52.841287,9.398275,4.590885,,11.517012,4.554502,98.212304,9.728493,,,,,,,,,,,
11063,52.849491,9.398269,4.590893,,11.51721,4.554521,98.240822,9.729312,,,,,,,,,,,
11064,52.857694,9.398264,4.590901,,11.517409,4.55454,98.269355,9.730132,,,,,,,,,,,
11065,52.865897,9.398258,4.590909,,11.517607,4.55456,98.297903,9.730952,,,,,,,,,,,
11066,52.874101,9.398252,4.590918,,11.517806,4.554579,98.326467,9.731772,,,,,,,,,,,
11067,52.882304,9.398247,4.590926,,11.518005,4.554598,98.355046,9.732591,,,,,,,,,,,
11068,52.890508,9.398241,4.590934,,11.518204,4.554617,98.383641,9.733411,,,,,,,,,,,
11069,52.898711,9.398236,4.590943,,11.518404,4.554636,98.412251,9.734231,,,,,,,,,,,
11070,52.906914,9.398230,4.590951,,11.518603,4.554656,98.440876,9.735051,,,,,,,,,,,
11071,52.915118,9.398225,4.590959,,11.518803,4.554675,98.469517,9.735871,,,,,,,,,,,
11072,52.923321,9.398219,4.590967,,11.519003,4.554694,98.498173,9.736691,,,,,,,,,,,
11073,52.931525,9.398214,4.590976,,11.519203,4.554713,98.526844,9.73751,,,,,,,,,,,
11074,52.939728,9.398208,4.590984,,11.519355,4.554732,98.554103,9.73833,,,,,,,,,,,
11075,52.947932,9.398202,4.590992,,11.519507,4.554751,98.581379,9.73915,,,,,,,,,,,
11076,52.956136,9.398197,4.591001,,11.51966,4.55477,98.608672,9.73997,,,,,,,,,,,
11077,52.964339,9.398191,4.591009,,11.519813,4.554789,98.635983,9.74079,,,,,,,,,,,
11078,52.972543,9.398186,4.591017,,11.519966,4.554808,98.66331,9.74161,,,,,,,,,,,
11079,52.980747,9.398180,4.591026,,11.52012,4.554827,98.690654,9.74243,,,,,,,,,,,
11080,52.988950,9.398175,4.591034,,11.520273,4.554846,98.718015,9.74325,,,,,,,,,,,
11081,52.997154,9.398169,4.591042,,11.520427,4.554865,98.745393,9.74407,,,,,,,,,,,
11082,53.005358,9.398164,4.59105,,11.520582,4.554884,98.772788,9.74489,,,,,,,,,,,
11083,53.013562,9.398158,4.591059,,11.520736,4.554903,98.8002,9.74571,,,,,,,,,,,
11084,53.021765,9.398153,4.591067,,11.520891,4.554922,98.827629,9.746529,,,,,,,,,,,
11085,53.029969,9.398147,4.591075,,11.521046,4.554941,98.855075,9.747349,,,,,,,,,,,
11086,53.038173,9.398141,4.591084,,11.521202,4.554959,98.882538,9.748169,,,,,,,,,,,
11087,53.046377,9.398136,4.591092,,11.521357,4.554978,98.910018,9.748989,,,,,,,,,,,
11088,53.054581,9.398130,4.5911,,11.521513,4.554997,98.937515,9.749809,,,,,,,,,,,
11089,53.062785,9.398125,4.591108,,11.521669,4.555016,98.965028,9.750629,,,,,,,,,,,
11090,53.070989,9.398119,4.591117,,11.521826,4.555035,98.992559,9.751449,,,,,,,,,,,
11091,53.079193,9.398114,4.591125,,11.521983,4.555053,99.020107,9.752269,,,,,,,,,,,
11092,53.087397,9.398108,4.591133,,11.52214,4.555072,99.047671,9.753089,,,,,,,,,,,
11093,53.095601,9.398103,4.591142,,11.522297,4.555091,99.075252,9.75391,,,,,,,,,,,
11094,53.103805,9.398097,4.59115,,11.522455,4.555109,99.102851,9.75473,,,,,,,,,,,
11095,53.112009,9.398092,4.591158,,11.522612,4.555128,99.130466,9.75555,,,,,,,,,,,
11096,53.120213,9.398086,4.591167,,11.522771,4.555147,99.158098,9.75637,,,,,,,,,,,
11097,53.128417,9.398080,4.591175,,11.522929,4.555165,99.185747,9.75719,,,,,,,,,,,
11098,53.136621,9.398075,4.591183,,11.523088,4.555184,99.213413,9.75801,,,,,,,,,,,
11099,53.144826,9.398069,4.591191,,11.523246,4.555203,99.241096,9.75883,,,,,,,,,,,
11100,53.153030,9.398064,4.5912,,11.523406,4.555221,99.268796,9.75965,,,,,,,,,,,
11101,53.161234,9.398058,4.591208,,11.523565,4.55524,99.296513,9.76047,,,,,,,,,,,
11102,53.169438,9.398053,4.591216,,11.523725,4.555258,99.324246,9.76129,,,,,,,,,,,
11103,53.177642,9.398047,4.591225,,11.523885,4.555277,99.351997,9.76211,,,,,,,,,,,
11104,53.185847,9.398042,4.591233,,11.524045,4.555295,99.379764,9.762931,,,,,,,,,,,
11105,53.194051,9.398036,4.591241,,11.524205,4.555314,99.407548,9.763751,,,,,,,,,,,
11106,53.202255,9.398030,4.59125,,11.524366,4.555332,99.435349,9.764571,,,,,,,,,,,
11107,53.210460,9.398025,4.591258,,11.524527,4.555351,99.463167,9.765391,,,,,,,,,,,
11108,53.218664,9.398019,4.591266,,11.524689,4.555369,99.491002,9.766211,,,,,,,,,,,
11109,53.226869,9.398014,4.591274,,11.52485,4.555387,99.518853,9.767031,,,,,,,,,,,
11110,53.235073,9.398008,4.591283,,11.525012,4.555406,99.546722,9.767852,,,,,,,,,,,
11111,53.243278,9.398003,4.591291,,11.525174,4.555424,99.574607,9.768672,,,,,,,,,,,
11112,53.251482,9.397997,4.591299,,11.525336,4.555442,99.602509,9.769492,,,,,,,,,,,
11113,53.259687,9.397992,4.591308,,11.525499,4.555461,99.630428,9.770312,,,,,,,,,,,
11114,53.267891,9.397986,4.591316,,11.525662,4.555479,99.658364,9.771133,,,,,,,,,,,
11115,53.276096,9.397981,4.591324,,11.525825,4.555497,99.686316,9.771953,,,,,,,,,,,
11116,53.284577,9.397975,4.591332,,11.525988,4.555515,99.714286,9.772773,,,,,,,,,,,
11117,53.293058,9.397969,4.591341,,11.526152,4.555534,99.742272,9.773593,,,,,,,,,,,
11118,53.301540,9.397964,4.591349,,11.526316,4.555552,99.770275,9.774414,,,,,,,,,,,
11119,53.310021,9.397958,4.591357,,11.52648,4.55557,99.798295,9.775234,,,,,,,,,,,
11120,53.318502,9.397953,4.591366,,11.526644,4.555588,99.826331,9.776054,,,,,,,,,,,
11121,53.326984,9.397947,4.591374,,11.526809,4.555606,99.854385,9.776875,,,,,,,,,,,
11122,53.335465,9.397942,4.591382,,11.526974,4.555625,99.882455,9.777695,,,,,,,,,,,
11123,53.343947,9.397936,4.591391,,11.527139,4.555643,99.910542,9.778515,,,,,,,,,,,
11124,53.352428,9.397931,4.591399,,11.527304,4.555661,99.938646,9.779335,,,,,,,,,,,
11125,53.360910,9.397925,4.591407,,11.52747,4.555679,99.966766,9.780156,,,,,,,,,,,
11126,53.369391,9.397920,4.591415,,11.527636,4.555697,99.994904,9.780976,,,,,,,,,,,
11127,53.377873,9.397914,4.591424,,11.527802,4.555715,100.023058,9.781797,,,,,,,,,,,
11128,53.386355,9.397908,4.591432,,11.527968,4.555733,100.051229,9.782617,,,,,,,,,,,
11129,53.394836,9.397903,4.59144,,11.528135,4.555751,100.079416,9.783437,,,,,,,,,,,
11130,53.403318,9.397897,4.591449,,11.528302,4.555769,100.107621,9.784258,,,,,,,,,,,
11131,53.411800,9.397892,4.591457,,11.528469,4.555787,100.135842,9.785078,,,,,,,,,,,
11132,53.420282,9.397886,4.591465,,11.528636,4.555805,100.16408,9.785898,,,,,,,,,,,
11133,53.428764,9.397881,4.591474,,11.528804,4.555823,100.192334,9.786719,,,,,,,,,,,
11134,53.437246,9.397875,4.591482,,11.528972,4.555841,100.220606,9.787539,,,,,,,,,,,
11135,53.445728,9.397870,4.59149,,11.52914,4.555858,100.248894,9.78836,,,,,,,,,,,
11136,53.454210,9.397864,4.591498,,11.529308,4.555876,100.277198,9.78918,,,,,,,,,,,
11137,53.462692,9.397859,4.591507,,11.529477,4.555894,100.30552,9.790001,,,,,,,,,,,
11138,53.471174,9.397853,4.591515,,11.529646,4.555912,100.333858,9.790821,,,,,,,,,,,
11139,53.479656,9.397847,4.591523,,11.529815,4.55593,100.362213,9.791642,,,,,,,,,,,
11140,53.488138,9.397842,4.591532,,11.529984,4.555947,100.390585,9.792462,,,,,,,,,,,
11141,53.496620,9.397836,4.59154,,11.530154,4.555965,100.418973,9.793283,,,,,,,,,,,
11142,53.505102,9.397831,4.591548,,11.530324,4.555983,100.447378,9.794103,,,,,,,,,,,
11143,53.513585,9.397825,4.591556,,11.530494,4.556001,100.4758,9.794924,,,,,,,,,,,
11144,53.522067,9.397820,4.591565,,11.530664,4.556018,100.504238,9.795744,,,,,,,,,,,
11145,53.530549,9.397814,4.591573,,11.530835,4.556036,100.532694,9.796565,,,,,,,,,,,
11146,53.539032,9.397809,4.591581,,11.531005,4.556054,100.561165,9.797385,,,,,,,,,,,
11147,53.547514,9.397803,4.59159,,11.531176,4.556071,100.589654,9.798206,,,,,,,,,,,
11148,53.555997,9.397797,4.591598,,11.531348,4.556089,100.618159,9.799026,,,,,,,,,,,
11149,53.564479,9.397792,4.591606,,11.531519,4.556106,100.646681,9.799847,,,,,,,,,,,
11150,53.572962,9.397786,4.591615,,11.531691,4.556124,100.675219,9.800667,,,,,,,,,,,
11151,53.581444,9.397781,4.591623,,11.531863,4.556142,100.703774,9.801488,,,,,,,,,,,
11152,53.589927,9.397775,4.591631,,11.532035,4.556159,100.732346,9.802309,,,,,,,,,,,
11153,53.598410,9.397770,4.591639,,11.532208,4.556177,100.760935,9.803129,,,,,,,,,,,
11154,53.606893,9.397764,4.591648,,11.532381,4.556194,100.78954,9.80395,,,,,,,,,,,
11155,53.615375,9.397759,4.591656,,11.532554,4.556212,100.818162,9.80477,,,,,,,,,,,
11156,53.623858,9.397753,4.591664,,11.532727,4.556229,100.8468,9.805591,,,,,,,,,,,
11157,53.632341,9.397748,4.591673,,11.5329,4.556247,100.875455,9.806412,,,,,,,,,,,
11158,53.640824,9.397742,4.591681,,11.533074,4.556264,100.904127,9.807232,,,,,,,,,,,
11159,53.649307,9.397736,4.591689,,11.533248,4.556281,100.932815,9.808053,,,,,,,,,,,
11160,53.657790,9.397731,4.591698,,11.533422,4.556299,100.96152,9.808874,,,,,,,,,,,
11161,53.666273,9.397725,4.591706,,11.533596,4.556316,100.990241,9.809694,,,,,,,,,,,
11162,53.674756,9.397720,4.591714,,11.533771,4.556333,101.018979,9.810515,,,,,,,,,,,
11163,53.683239,9.397714,4.591722,,11.533946,4.556351,101.047734,9.811336,,,,,,,,,,,
11164,53.691722,9.397709,4.591731,,11.534121,4.556368,101.076505,9.812156,,,,,,,,,,,
11165,53.700205,9.397703,4.591739,,11.534296,4.556385,101.105293,9.812977,,,,,,,,,,,
11166,53.708688,9.397698,4.591747,,11.534472,4.556403,101.134098,9.813798,,,,,,,,,,,
11167,53.717171,9.397692,4.591756,,11.534647,4.55642,101.162919,9.814619,,,,,,,,,,,
11168,53.725655,9.397687,4.591764,,11.534823,4.556437,101.191757,9.815439,,,,,,,,,,,
11169,53.734138,9.397681,4.591772,,11.535,4.556454,101.220611,9.81626,,,,,,,,,,,
11170,53.742621,9.397675,4.59178,,11.535176,4.556471,101.249482,9.817081,,,,,,,,,,,
11171,53.751105,9.397670,4.591789,,11.535353,4.556489,101.278369,9.817902,,,,,,,,,,,
11172,53.759588,9.397664,4.591797,,11.53553,4.556506,101.307273,9.818722,,,,,,,,,,,
11173,53.768072,9.397659,4.591805,,11.535707,4.556523,101.336194,9.819543,,,,,,,,,,,
11174,53.776555,9.397653,4.591814,,11.535884,4.55654,101.365131,9.820364,,,,,,,,,,,
11175,53.785039,9.397648,4.591822,,11.536062,4.556557,101.394084,9.821185,,,,,,,,,,,
11176,53.793522,9.397642,4.59183,,11.53624,4.556574,101.423055,9.822006,,,,,,,,,,,
11177,53.802006,9.397637,4.591839,,11.536418,4.556591,101.452041,9.822826,,,,,,,,,,,
11178,53.810490,9.397631,4.591847,,11.536596,4.556608,101.481045,9.823647,,,,,,,,,,,
11179,53.818973,9.397625,4.591855,,11.536774,4.556625,101.510064,9.824468,,,,,,,,,,,
11180,53.827457,9.397620,4.591863,,11.536953,4.556642,101.539101,9.825289,,,,,,,,,,,
11181,53.835941,9.397614,4.591872,,11.537132,4.556659,101.568154,9.82611,,,,,,,,,,,
11182,53.844425,9.397609,4.59188,,11.537311,4.556676,101.597223,9.826931,,,,,,,,,,,
11183,53.852909,9.397603,4.591888,,11.53749,4.556693,101.626309,9.827752,,,,,,,,,,,
11184,53.861392,9.397598,4.591897,,11.53767,4.55671,101.655411,9.828572,,,,,,,,,,,
11185,53.869876,9.397592,4.591905,,11.53785,4.556727,101.68453,9.829393,,,,,,,,,,,
11186,53.878360,9.397587,4.591913,,11.53803,4.556744,101.713666,9.830214,,,,,,,,,,,
11187,53.886844,9.397581,4.591922,,11.53821,4.55676,101.742818,9.831035,,,,,,,,,,,
11188,53.895328,9.397576,4.59193,,11.538391,4.556777,101.771986,9.831856,,,,,,,,,,,
11189,53.903812,9.397570,4.591938,,11.538571,4.556794,101.801171,9.832677,,,,,,,,,,,
11190,53.912297,9.397564,4.591946,,11.538752,4.556811,101.830372,9.833498,,,,,,,,,,,
11191,53.920781,9.397559,4.591955,,11.538933,4.556828,101.85959,9.834319,,,,,,,,,,,
11192,53.929265,9.397553,4.591963,,11.539115,4.556844,101.888825,9.83514,,,,,,,,,,,
11193,53.937749,9.397548,4.591971,,11.539296,4.556861,101.918075,9.835961,,,,,,,,,,,
11194,53.946234,9.397542,4.59198,,11.539478,4.556878,101.947343,9.836782,,,,,,,,,,,
11195,53.954718,9.397537,4.591988,,11.53966,4.556895,101.976626,9.837603,,,,,,,,,,,
11196,53.963202,9.397531,4.591996,,11.539842,4.556911,102.005927,9.838424,,,,,,,,,,,
11197,53.971687,9.397526,4.592004,,11.540025,4.556928,102.035243,9.839245,,,,,,,,,,,
11198,53.980171,9.397520,4.592013,,11.540208,4.556945,102.064577,9.840066,,,,,,,,,,,
11199,53.988656,9.397515,4.592021,,11.54039,4.556961,102.093926,9.840887,,,,,,,,,,,
11200,53.997140,9.397509,4.592029,,11.540573,4.556978,102.123292,9.841708,,,,,,,,,,,
11201,54.005625,9.397503,4.592038,,11.540757,4.556994,102.152675,9.842529,,,,,,,,,,,
11202,54.014109,9.397498,4.592046,,11.54094,4.557011,102.182073,9.84335,,,,,,,,,,,
11203,54.022594,9.397492,4.592054,,11.541124,4.557027,102.211489,9.844171,,,,,,,,,,,
11204,54.031079,9.397487,4.592063,,11.541308,4.557044,102.24092,9.844992,,,,,,,,,,,
11205,54.039563,9.397481,4.592071,,11.541492,4.55706,102.270369,9.845813,,,,,,,,,,,
11206,54.048048,9.397476,4.592079,,11.541676,4.557077,102.299833,9.846634,,,,,,,,,,,
11207,54.056533,9.397470,4.592087,,11.541861,4.557096,102.329314,9.847467,,,,,,,,,,,
11208,54.065018,9.397465,4.592096,,11.542046,4.557116,102.358812,9.8483,,,,,,,,,,,
11209,54.073503,9.397459,4.592104,,11.542231,4.557135,102.388325,9.849133,,,,,,,,,,,
11210,54.081987,9.397454,4.592112,,11.542416,4.557155,102.417856,9.849966,,,,,,,,,,,
11211,54.090472,9.397448,4.592121,,11.542601,4.557174,102.447402,9.850799,,,,,,,,,,,
11212,54.098957,9.397442,4.592129,,11.542787,4.557193,102.476965,9.851632,,,,,,,,,,,
11213,54.107442,9.397437,4.592137,,11.542973,4.557213,102.506544,9.852465,,,,,,,,,,,
11214,54.115927,9.397431,4.592146,,11.543159,4.557232,102.53614,9.853298,,,,,,,,,,,
11215,54.124413,9.397426,4.592154,,11.543345,4.557251,102.565752,9.854131,,,,,,,,,,,
11216,54.132898,9.397420,4.592162,,11.543532,4.55727,102.595381,9.854965,,,,,,,,,,,
11217,54.141383,9.397415,4.59217,,11.543718,4.55729,102.625026,9.855798,,,,,,,,,,,
11218,54.149868,9.397409,4.592179,,11.543905,4.557309,102.654687,9.856631,,,,,,,,,,,
11219,54.158353,9.397404,4.592187,,11.544092,4.557328,102.684364,9.857464,,,,,,,,,,,
11220,54.166839,9.397398,4.592195,,11.544279,4.557347,102.714058,9.858297,,,,,,,,,,,
11221,54.175324,9.397392,4.592204,,11.544467,4.557367,102.743769,9.85913,,,,,,,,,,,
11222,54.183809,9.397387,4.592212,,11.544654,4.557386,102.773495,9.859963,,,,,,,,,,,
11223,54.192295,9.397381,4.59222,,11.544842,4.557405,102.803238,9.860796,,,,,,,,,,,
11224,54.200780,9.397376,4.592228,,11.54503,4.557424,102.832997,9.86163,,,,,,,,,,,
11225,54.209266,9.397370,4.592237,,11.545219,4.557443,102.862773,9.862463,,,,,,,,,,,
11226,54.217751,9.397365,4.592245,,11.545407,4.557462,102.892565,9.863296,,,,,,,,,,,
11227,54.226237,9.397359,4.592253,,11.545596,4.557481,102.922373,9.864129,,,,,,,,,,,
11228,54.234722,9.397354,4.592262,,11.545785,4.5575,102.952198,9.864962,,,,,,,,,,,
11229,54.243208,9.397348,4.59227,,11.545974,4.557519,102.982039,9.865795,,,,,,,,,,,
11230,54.251694,9.397343,4.592278,,11.546163,4.557538,103.011896,9.866629,,,,,,,,,,,
11231,54.260180,9.397337,4.592287,,11.546353,4.557557,103.04177,9.867462,,,,,,,,,,,
11232,54.268665,9.397331,4.592295,,11.546542,4.557576,103.071659,9.868295,,,,,,,,,,,
11233,54.277151,9.397326,4.592303,,11.546732,4.557595,103.101566,9.869128,,,,,,,,,,,
11234,54.285637,9.397320,4.592311,,11.546922,4.557614,103.131488,9.869962,,,,,,,,,,,
11235,54.294123,9.397315,4.59232,,11.547112,4.557633,103.161427,9.870795,,,,,,,,,,,
11236,54.302609,9.397309,4.592328,,11.547303,4.557652,103.191382,9.871628,,,,,,,,,,,
11237,54.311095,9.397304,4.592336,,11.547494,4.557671,103.221353,9.872462,,,,,,,,,,,
11238,54.319581,9.397298,4.592345,,11.547684,4.557689,103.251341,9.873295,,,,,,,,,,,
11239,54.328067,9.397293,4.592353,,11.547875,4.557708,103.281344,9.874128,,,,,,,,,,,
11240,54.336553,9.397287,4.592361,,11.548067,4.557727,103.311364,9.874962,,,,,,,,,,,
11241,54.345039,9.397282,4.59237,,11.548258,4.557746,103.341401,9.875795,,,,,,,,,,,
11242,54.353525,9.397276,4.592378,,11.54845,4.557765,103.371453,9.876628,,,,,,,,,,,
11243,54.362011,9.397270,4.592386,,11.548642,4.557783,103.401522,9.877462,,,,,,,,,,,
11244,54.370497,9.397265,4.592394,,11.548834,4.557802,103.431607,9.878295,,,,,,,,,,,
11245,54.378984,9.397259,4.592403,,11.549026,4.557821,103.461709,9.879128,,,,,,,,,,,
11246,54.387470,9.397254,4.592411,,11.549218,4.557839,103.491826,9.879962,,,,,,,,,,,
11247,54.395956,9.397248,4.592419,,11.549411,4.557858,103.52196,9.880795,,,,,,,,,,,
11248,54.404443,9.397243,4.592428,,11.549604,4.557877,103.55211,9.881629,,,,,,,,,,,
11249,54.412929,9.397237,4.592436,,11.549797,4.557895,103.582277,9.882462,,,,,,,,,,,
11250,54.421416,9.397232,4.592444,,11.54999,4.557914,103.612459,9.883295,,,,,,,,,,,
11251,54.429902,9.397226,4.592452,,11.550183,4.557933,103.642658,9.884129,,,,,,,,,,,
