Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9310,37.191594,9.320000,4.447837,7.994462,11.055134,4.416516,58.583656,8.098668,,,,,,,32.727915,8.767391,37.111958,,
9311,37.198200,9.320000,4.447885,7.994964,11.055372,4.416592,58.599667,8.099481,,,,,,,32.733125,8.767387,37.118262,,
9312,37.204807,9.320000,4.447933,7.995465,11.05561,4.416669,58.615688,8.100293,,,,,,,32.738336,8.767383,37.124566,,
9313,37.211414,9.320000,4.447981,7.995967,11.055849,4.416745,58.631719,8.101105,,,,,,,32.743548,8.767378,37.130871,,
9314,37.218020,9.320000,4.448029,7.996468,11.056088,4.416821,58.64776,8.101918,,,,,,,32.748761,8.767374,37.137178,,
9315,37.224627,9.320000,4.448077,7.996969,11.056327,4.416897,58.66381,8.10273,,,,,,,32.753975,8.767369,37.143485,,
9316,37.231233,9.320000,4.448125,7.997471,11.056566,4.416973,58.679871,8.103542,,,,,,,32.759191,8.767365,37.149794,,
9317,37.237840,9.320000,4.448173,7.997972,11.056806,4.417048,58.695941,8.104355,,,,,,,32.764408,8.767361,37.156104,,
9318,37.244447,9.320000,4.448221,7.998474,11.057046,4.417124,58.712021,8.105167,,,,,,,32.769626,8.767356,37.162414,,
9319,37.251053,9.320000,4.448269,7.998975,11.057286,4.4172,58.728111,8.105979,,,,,,,32.774846,8.767352,37.168726,,
9320,37.257660,9.320000,4.448317,7.999476,11.057527,4.417276,58.74421,8.106792,,,,,,,32.780067,8.767347,37.175038,,
9321,37.264267,9.320000,4.448365,7.999978,11.057768,4.417352,58.760319,8.107604,,,,,,,32.785290,8.767343,37.181352,,
9322,37.270873,9.320000,4.448413,8.000479,11.058009,4.417427,58.776438,8.108417,,,,,,,32.790515,8.767339,37.187666,,
9323,37.277480,9.320000,4.448462,8.000981,11.058251,4.417503,58.792567,8.109229,,,,,,,32.795741,8.767334,37.193982,,
9324,37.284087,9.320000,4.44851,8.001482,11.058492,4.417579,58.808706,8.110041,,,,,,,32.800970,8.767330,37.200299,,
9325,37.290693,9.320000,4.448558,8.001983,11.058734,4.417654,58.824854,8.110854,,,,,,,32.806199,8.767325,37.206616,,
9326,37.297300,9.320000,4.448606,8.002485,11.058977,4.41773,58.841013,8.111666,,,,,,,32.811428,8.767321,37.212935,,
9327,37.303907,9.320000,4.448654,8.002986,11.059219,4.417805,58.857181,8.112478,,,,,,,32.816657,8.767317,37.219254,,
9328,37.310513,9.320000,4.448702,8.003487,11.059462,4.417881,58.873358,8.113291,,,,,,,32.821887,8.767312,37.225575,,
9329,37.317120,9.320000,4.44875,8.003989,11.059705,4.417956,58.889546,8.114103,,,,,,,32.827117,8.767308,37.231896,,
9330,37.323726,9.320000,4.448798,8.00449,11.059949,4.418032,58.905743,8.114915,,,,,,,32.832347,8.767303,37.238219,,
9331,37.330333,9.320000,4.448846,8.004992,11.060193,4.418107,58.92195,8.115728,,,,,,,32.837577,8.767299,37.244543,,
9332,37.336940,9.320000,4.448894,8.005493,11.060437,4.418182,58.938167,8.11654,,,,,,,32.842808,8.767295,37.250867,,
9333,37.343546,9.320000,4.448942,8.005994,11.060681,4.418258,58.954394,8.117352,,,,,,,32.848040,8.767290,37.257193,,
9334,37.350153,9.320000,4.44899,8.006496,11.060926,4.418333,58.97063,8.118165,,,,,,,32.853272,8.767286,37.263519,,
9335,37.356760,9.320000,4.449038,8.006997,11.061171,4.418408,58.986876,8.118977,,,,,,,32.858505,8.767282,37.269847,,
9336,37.363366,9.320000,4.449087,8.007499,11.061416,4.418484,59.003132,8.119789,,,,,,,32.863738,8.767277,37.276175,,
9337,37.369973,9.320000,4.449135,8.008,11.061661,4.418559,59.019397,8.120602,,,,,,,32.868973,8.767273,37.282505,,
9338,37.376580,9.320000,4.449183,8.008501,11.061907,4.418634,59.035672,8.121414,,,,,,,32.874208,8.767268,37.288835,,
9339,37.383186,9.320000,4.449231,8.009003,11.062153,4.418709,59.051957,8.122227,,,,,,,32.879444,8.767264,37.295167,,
9340,37.389793,9.320000,4.449279,8.009504,11.062399,4.418784,59.068252,8.123039,,,,,,,32.884681,8.767260,37.301499,,
9341,37.396400,9.320000,4.449327,8.010006,11.062646,4.418859,59.084557,8.123851,,,,,,,32.889920,8.767255,37.307833,,
9342,37.403006,9.320000,4.449375,8.010507,11.062893,4.418934,59.100871,8.124664,,,,,,,32.895159,8.767251,37.314167,,
9343,37.409613,9.320000,4.449423,8.011008,11.06314,4.419009,59.117195,8.125476,,,,,,,32.900400,8.767246,37.320503,,
9344,37.416219,9.320000,4.449471,8.01151,11.063387,4.419084,59.133528,8.126288,,,,,,,32.905642,8.767242,37.326839,,
9345,37.422826,9.320000,4.449519,8.012011,11.063635,4.419159,59.149871,8.127101,,,,,,,32.910885,8.767238,37.333177,,
9346,37.429433,9.320000,4.449567,8.012513,11.063883,4.419234,59.166225,8.127913,,,,,,,32.916130,8.767233,37.339515,,
9347,37.436039,9.320000,4.449615,8.013014,11.064131,4.419308,59.182587,8.128725,,,,,,,32.921376,8.767229,37.345854,,
9348,37.442646,9.320000,4.449663,8.013515,11.064379,4.419383,59.19896,8.129538,,,,,,,32.926623,8.767225,37.352195,,
9349,37.449253,9.320000,4.449712,8.014017,11.064628,4.419458,59.215342,8.13035,,,,,,,32.931873,8.767220,37.358536,,
9350,37.455859,9.320000,4.44976,8.014518,11.064877,4.419532,59.231734,8.131162,,,,,,,32.937124,8.767216,37.364878,,
9351,37.462466,9.320000,4.449808,8.01502,11.065126,4.419607,59.248135,8.131975,,,,,,,32.942377,8.767211,37.371222,,
9352,37.469073,9.320000,4.449856,8.015521,11.065376,4.419682,59.264546,8.132787,,,,,,,32.947631,8.767207,37.377566,,
9353,37.475679,9.320000,4.449904,8.016022,11.065626,4.419756,59.280967,8.133599,,,,,,,32.952887,8.767203,37.383911,,
9354,37.482286,9.320000,4.449952,8.016524,11.065876,4.419831,59.297398,8.134412,,,,,,,32.958142,8.767198,37.390257,,
9355,37.488893,9.320000,4.45,8.017025,11.066126,4.419905,59.313838,8.135224,,,,,,,32.963398,8.767194,37.396604,,
9356,37.495499,9.320000,4.450048,8.017527,11.066377,4.41998,59.330288,8.136037,,,,,,,32.968654,8.767190,37.402953,,
9357,37.502106,9.320000,4.450096,8.018028,11.066628,4.420054,59.346748,8.136849,,,,,,,32.973910,8.767185,37.409302,,
9358,37.508712,9.320000,4.450144,8.018529,11.066879,4.420129,59.363217,8.137661,,,,,,,32.979167,8.767181,37.415652,,
9359,37.515319,9.320000,4.450192,8.019031,11.06713,4.420203,59.379696,8.138474,,,,,,,32.984424,8.767176,37.422003,,
9360,37.521926,9.320000,4.45024,8.019532,11.067382,4.420277,59.396185,8.139286,,,,,,,32.989681,8.767172,37.428355,,
9361,37.528532,9.320000,4.450288,8.020034,11.067634,4.420352,59.412683,8.140098,,,,,,,32.994939,8.767168,37.434708,,
9362,37.535139,9.320000,4.450337,8.020535,11.067886,4.420426,59.429191,8.140911,,,,,,,33.000198,8.767163,37.441062,,
9363,37.541746,9.320000,4.450385,8.021036,11.068139,4.4205,59.445709,8.141723,,,,,,,33.005457,8.767159,37.447417,,
9364,37.548352,9.320000,4.450433,8.021538,11.068391,4.420574,59.462236,8.142535,,,,,,,33.010717,8.767155,37.453772,,
9365,37.554959,9.320000,4.450481,8.022039,11.068644,4.420648,59.478773,8.143348,,,,,,,33.015978,8.767150,37.460129,,
9366,37.561566,9.320000,4.450529,8.022541,11.068898,4.420723,59.49532,8.14416,,,,,,,33.021239,8.767146,37.466487,,
9367,37.568172,9.320000,4.450577,8.023042,11.069151,4.420797,59.511876,8.144972,,,,,,,33.026502,8.767141,37.472846,,
9368,37.574779,9.320000,4.450625,8.023543,11.069405,4.420871,59.528442,8.145785,,,,,,,33.031766,8.767137,37.479205,,
9369,37.581386,9.320000,4.450673,8.024045,11.069659,4.420945,59.545017,8.146597,,,,,,,33.037030,8.767133,37.485566,,
9370,37.587992,9.320000,4.450721,8.024546,11.069913,4.421019,59.561602,8.147409,,,,,,,33.042296,8.767128,37.491928,,
9371,37.594599,9.320000,4.450769,8.025048,11.070168,4.421093,59.578197,8.148222,,,,,,,33.047563,8.767124,37.498290,,
9372,37.601205,9.320000,4.450817,8.025549,11.070423,4.421166,59.594802,8.149034,,,,,,,33.052832,8.767120,37.504654,,
9373,37.607812,9.320000,4.450865,8.02605,11.070678,4.42124,59.611416,8.149847,,,,,,,33.058101,8.767115,37.511018,,
9374,37.614419,9.320000,4.450913,8.026552,11.070933,4.421314,59.628039,8.150659,,,,,,,33.063372,8.767111,37.517384,,
9375,37.621025,9.320000,4.450962,8.027053,11.071189,4.421388,59.644673,8.151471,,,,,,,33.068645,8.767106,37.523750,,
9376,37.627632,9.320000,4.45101,8.027555,11.071444,4.421462,59.661316,8.152284,,,,,,,33.073919,8.767102,37.530118,,
9377,37.634239,9.320000,4.451058,8.028056,11.071701,4.421535,59.677968,8.153096,,,,,,,33.079195,8.767098,37.536486,,
9378,37.640845,9.320000,4.451106,8.028557,11.071957,4.421609,59.69463,8.153908,,,,,,,33.084473,8.767093,37.542855,,
9379,37.647452,9.320000,4.451154,8.029059,11.072213,4.421683,59.711302,8.154721,,,,,,,33.089752,8.767089,37.549225,,
9380,37.654059,9.320000,4.451202,8.02956,11.07247,4.421756,59.727983,8.155533,,,,,,,33.095033,8.767085,37.555596,,
9381,37.660665,9.320000,4.45125,8.030062,11.072727,4.42183,59.744674,8.156345,,,,,,,33.100315,8.767080,37.561968,,
9382,37.667272,9.320000,4.451298,8.030563,11.072985,4.421903,59.761375,8.157158,,,,,,,33.105597,8.767076,37.568341,,
9383,37.673879,9.320000,4.451346,8.031064,11.073242,4.421977,59.778085,8.15797,,,,,,,33.110879,8.767072,37.574715,,
9384,37.680485,9.320000,4.451394,8.031566,11.0735,4.42205,59.794805,8.158782,,,,,,,33.116162,8.767067,37.581090,,
9385,37.687092,9.320000,4.451442,8.032067,11.073758,4.422124,59.811534,8.159595,,,,,,,33.121444,8.767063,37.587466,,
9386,37.693698,9.320000,4.45149,8.032569,11.074017,4.422197,59.828273,8.160407,,,,,,,33.126727,8.767058,37.593843,,
9387,37.700305,9.320000,4.451538,8.03307,11.074275,4.422271,59.845021,8.161219,,,,,,,33.132011,8.767054,37.600221,,
9388,37.706912,9.320000,4.451587,8.033571,11.074534,4.422344,59.86178,8.162032,,,,,,,33.137295,8.767050,37.606599,,
9389,37.713518,9.320000,4.451635,8.034073,11.074793,4.422417,59.878547,8.162844,,,,,,,33.142579,8.767045,37.612979,,
9390,37.720125,9.320000,4.451683,8.034574,11.075052,4.42249,59.895325,8.163657,,,,,,,33.147864,8.767041,37.619359,,
9391,37.726732,9.320000,4.451731,8.035076,11.075312,4.422564,59.912111,8.164469,,,,,,,33.153150,8.767037,37.625741,,
9392,37.733338,9.320000,4.451779,8.035577,11.075572,4.422637,59.928908,8.165281,,,,,,,33.158437,8.767032,37.632123,,
9393,37.739945,9.320000,4.451827,8.036078,11.075832,4.42271,59.945714,8.166094,,,,,,,33.163724,8.767028,37.638507,,
9394,37.746552,9.320000,4.451875,8.03658,11.076092,4.422783,59.962529,8.166906,,,,,,,33.169012,8.767024,37.644891,,
9395,37.753158,9.320000,4.451923,8.037081,11.076353,4.422856,59.979354,8.167718,,,,,,,33.174301,8.767019,37.651276,,
9396,37.759765,9.320000,4.451971,8.037583,11.076614,4.422929,59.996189,8.168531,,,,,,,33.179591,8.767015,37.657662,,
9397,37.766372,9.320000,4.452019,8.038084,11.076875,4.423002,60.013033,8.169343,,,,,,,33.184883,8.767011,37.664049,,
9398,37.772978,9.320000,4.452067,8.038585,11.077136,4.423075,60.029887,8.170155,,,,,,,33.190175,8.767006,37.670437,,
9399,37.779585,9.320000,4.452115,8.039087,11.077397,4.423148,60.04675,8.170968,,,,,,,33.195469,8.767002,37.676826,,
9400,37.786191,9.320000,4.452163,8.039588,11.077659,4.423221,60.063623,8.17178,,,,,,,33.200763,8.766998,37.683216,,
9401,37.792798,9.320000,4.452212,8.04009,11.077921,4.423294,60.080505,8.172592,,,,,,,33.206060,8.766993,37.689607,,
9402,37.799405,9.320000,4.45226,8.040591,11.078183,4.423366,60.097397,8.173405,,,,,,,33.211357,8.766989,37.695998,,
9403,37.806011,9.320000,4.452308,8.041092,11.078446,4.423439,60.114299,8.174217,,,,,,,33.216657,8.766984,37.702391,,
9404,37.812618,9.320000,4.452356,8.041594,11.078709,4.423512,60.13121,8.175029,,,,,,,33.221957,8.766980,37.708785,,
9405,37.819225,9.320000,4.452404,8.042095,11.078972,4.423585,60.14813,8.175842,,,,,,,33.227260,8.766976,37.715179,,
9406,37.825831,9.320000,4.452452,8.042597,11.079235,4.423657,60.16506,8.176654,,,,,,,33.232564,8.766971,37.721574,,
9407,37.832438,9.320000,4.4525,8.043098,11.079498,4.42373,60.182,8.177467,,,,,,,33.237870,8.766967,37.727971,,
9408,37.839045,9.320000,4.452548,8.043599,11.079762,4.423803,60.198949,8.178279,,,,,,,33.243177,8.766963,37.734368,,
9409,37.845651,9.320000,4.452596,8.044101,11.080026,4.423875,60.215907,8.179091,,,,,,,33.248486,8.766958,37.740766,,
9410,37.852258,9.320000,4.452644,8.044602,11.08029,4.423948,60.232875,8.179904,,,,,,,33.253795,8.766954,37.747165,,
9411,37.858865,9.320000,4.452692,8.045104,11.080554,4.42402,60.249853,8.180716,,,,,,,33.259103,8.766950,37.753565,,
9412,37.865471,9.320000,4.45274,8.045605,11.080819,4.424093,60.26684,8.181528,,,,,,,33.264413,8.766945,37.759966,,
9413,37.872078,9.320000,4.452788,8.046106,11.081084,4.424165,60.283837,8.182341,,,,,,,33.269722,8.766941,37.766368,,
9414,37.878684,9.320000,4.452837,8.046608,11.081349,4.424237,60.300843,8.183153,,,,,,,33.275031,8.766937,37.772770,,
9415,37.885291,9.320000,4.452885,8.047109,11.081614,4.42431,60.317859,8.183965,,,,,,,33.280341,8.766932,37.779174,,
9416,37.891898,9.320000,4.452933,8.04761,11.08188,4.424382,60.334884,8.184778,,,,,,,33.285652,8.766928,37.785579,,
9417,37.898504,9.320000,4.452981,8.048112,11.082145,4.424454,60.351918,8.18559,,,,,,,33.290963,8.766924,37.791984,,
9418,37.905111,9.320000,4.453029,8.048613,11.082411,4.424526,60.368963,8.186402,,,,,,,33.296275,8.766919,37.798390,,
9419,37.911718,9.320000,4.453077,8.049115,11.082678,4.424599,60.386016,8.187215,,,,,,,33.301587,8.766915,37.804798,,
9420,37.918324,9.320000,4.453125,8.049616,11.082944,4.424671,60.403079,8.188027,,,,,,,33.306900,8.766911,37.811206,,
9421,37.924931,9.320000,4.453173,8.050117,11.083211,4.424743,60.420152,8.188839,,,,,,,33.312214,8.766906,37.817615,,
9422,37.931538,9.320000,4.453221,8.050619,11.083478,4.424815,60.437234,8.189652,,,,,,,33.317529,8.766902,37.824025,,
9423,37.938144,9.320000,4.453269,8.05112,11.083745,4.424887,60.454325,8.190464,,,,,,,33.322845,8.766898,37.830436,,
9424,37.944751,9.320000,4.453317,8.051622,11.084012,4.424959,60.471426,8.191277,,,,,,,33.328161,8.766893,37.836847,,
9425,37.951358,9.320000,4.453365,8.052123,11.08428,4.425031,60.488537,8.192089,,,,,,,33.333479,8.766889,37.843260,,
9426,37.957964,9.320000,4.453413,8.052624,11.084547,4.425103,60.505657,8.192901,,,,,,,33.338798,8.766885,37.849674,,
9427,37.964571,9.320000,4.453462,8.053126,11.084815,4.425175,60.522786,8.193714,,,,,,,33.344118,8.766880,37.856088,,
9428,37.971177,9.320000,4.45351,8.053627,11.085084,4.425247,60.539925,8.194526,,,,,,,33.349440,8.766876,37.862503,,
9429,37.977784,9.320000,4.453558,8.054129,11.085352,4.425319,60.557073,8.195338,,,,,,,33.354763,8.766872,37.868920,,
9430,37.984391,9.320000,4.453606,8.05463,11.085621,4.42539,60.574231,8.196151,,,,,,,33.360087,8.766867,37.875337,,
9431,37.990997,9.320000,4.453654,8.055131,11.08589,4.425462,60.591398,8.196963,,,,,,,33.365413,8.766863,37.881755,,
9432,37.997604,9.320000,4.453702,8.055633,11.086159,4.425534,60.608575,8.197775,,,,,,,33.370740,8.766859,37.888174,,
9433,38.004211,9.320000,4.45375,8.056134,11.086428,4.425606,60.625761,8.198588,,,,,,,33.376069,8.766854,37.894594,,
9434,38.010817,9.320000,4.453798,8.056636,11.086698,4.425677,60.642956,8.1994,,,,,,,33.381400,8.766850,37.901014,,
9435,38.017424,9.320000,4.453846,8.057137,11.086968,4.425749,60.660161,8.200212,,,,,,,33.386733,8.766846,37.907436,,
9436,38.024031,9.320000,4.453894,8.057638,11.087238,4.425821,60.677376,8.201025,,,,,,,33.392067,8.766841,37.913858,,
9437,38.030637,9.320000,4.453942,8.05814,11.087508,4.425892,60.6946,8.201837,,,,,,,33.397402,8.766837,37.920282,,
9438,38.037244,9.320000,4.45399,8.058641,11.087778,4.425964,60.711833,8.202649,,,,,,,33.402738,8.766833,37.926706,,
9439,38.043851,9.320000,4.454038,8.059143,11.088049,4.426035,60.729076,8.203462,,,,,,,33.408073,8.766828,37.933131,,
9440,38.050457,9.320000,4.454087,8.059644,11.08832,4.426107,60.746328,8.204274,,,,,,,33.413409,8.766824,37.939557,,
9441,38.057064,9.320000,4.454135,8.060145,11.088591,4.426178,60.763589,8.205087,,,,,,,33.418745,8.766820,37.945984,,
9442,38.063670,9.320000,4.454183,8.060647,11.088862,4.426249,60.78086,8.205899,,,,,,,33.424081,8.766815,37.952412,,
9443,38.070277,9.320000,4.454231,8.061148,11.089134,4.426321,60.798141,8.206711,,,,,,,33.429418,8.766811,37.958841,,
9444,38.076884,9.320000,4.454279,8.06165,11.089406,4.426392,60.815431,8.207524,,,,,,,33.434755,8.766807,37.965270,,
9445,38.083490,9.320000,4.454327,8.062151,11.089678,4.426463,60.83273,8.208336,,,,,,,33.440093,8.766802,37.971701,,
9446,38.090097,9.320000,4.454375,8.062652,11.08995,4.426535,60.850038,8.209148,,,,,,,33.445431,8.766798,37.978132,,
9447,38.096704,9.320000,4.454423,8.063154,11.090222,4.426606,60.867356,8.209961,,,,,,,33.450770,8.766794,37.984564,,
9448,38.103310,9.320000,4.454471,8.063655,11.090495,4.426677,60.884684,8.210773,,,,,,,33.456110,8.766789,37.990997,,
9449,38.109917,9.320000,4.454519,8.064157,11.090768,4.426748,60.902021,8.211585,,,,,,,33.461451,8.766785,37.997431,,
9450,38.116524,9.320000,4.454567,8.064658,11.091041,4.426819,60.919367,8.212398,,,,,,,33.466792,8.766781,38.003866,,
9451,38.123130,9.320000,4.454615,8.065159,11.091314,4.42689,60.936722,8.21321,,,,,,,33.472135,8.766776,38.010302,,
9452,38.129737,9.320000,4.454663,8.065661,11.091587,4.426961,60.954087,8.214022,,,,,,,33.477478,8.766772,38.016738,,
9453,38.136344,9.320000,4.454712,8.066162,11.091861,4.427032,60.971462,8.214835,,,,,,,33.482823,8.766768,38.023176,,
9454,38.142950,9.320000,4.45476,8.066664,11.092135,4.427103,60.988846,8.215647,,,,,,,33.488168,8.766763,38.029614,,
9455,38.149557,9.320000,4.454808,8.067165,11.092409,4.427174,61.006239,8.216459,,,,,,,33.493515,8.766759,38.036053,,
9456,38.156163,9.320000,4.454856,8.067666,11.092683,4.427245,61.023641,8.217272,,,,,,,33.498864,8.766755,38.042494,,
9457,38.162770,9.320000,4.454904,8.068168,11.092901,4.427316,61.040138,8.218084,,,,,,,33.504213,8.766750,38.048935,,
9458,38.169377,9.320000,4.454952,8.068669,11.093119,4.427387,61.056645,8.218897,,,,,,,33.509564,8.766746,38.055376,,
9459,38.175983,9.320000,4.455,8.069171,11.093337,4.427457,61.073163,8.219709,,,,,,,33.514917,8.766742,38.061819,,
9460,38.182590,9.320000,4.455048,8.069672,11.093556,4.427528,61.089691,8.220521,,,,,,,33.520271,8.766737,38.068263,,
9461,38.189197,9.320000,4.455096,8.070173,11.093775,4.427599,61.10623,8.221334,,,,,,,33.525627,8.766733,38.074707,,
9462,38.195803,9.320000,4.455144,8.070675,11.093994,4.427669,61.122779,8.222146,,,,,,,33.530984,8.766729,38.081152,,
9463,38.202410,9.320000,4.455192,8.071176,11.094214,4.42774,61.139339,8.222958,,,,,,,33.536344,8.766724,38.087598,,
9464,38.209017,9.320000,4.45524,8.071678,11.094434,4.427811,61.155909,8.223771,,,,,,,33.541705,8.766720,38.094045,,
9465,38.215623,9.320000,4.455288,8.072179,11.094654,4.427881,61.172489,8.224583,,,,,,,33.547067,8.766716,38.100493,,
9466,38.222230,9.320000,4.455337,8.07268,11.094875,4.427952,61.18908,8.225395,,,,,,,33.552429,8.766711,38.106942,,
9467,38.228837,9.320000,4.455385,8.073182,11.095096,4.428022,61.205681,8.226208,,,,,,,33.557791,8.766707,38.113391,,
9468,38.235443,9.320000,4.455433,8.073683,11.095317,4.428093,61.222293,8.22702,,,,,,,33.563154,8.766703,38.119842,,
9469,38.242050,9.320000,4.455481,8.074185,11.095538,4.428163,61.238915,8.227832,,,,,,,33.568517,8.766698,38.126293,,
9470,38.248656,9.320000,4.455529,8.074686,11.09576,4.428234,61.255547,8.228645,,,,,,,33.573880,8.766694,38.132745,,
9471,38.255263,9.320000,4.455577,8.075187,11.095982,4.428304,61.27219,8.229457,,,,,,,33.579243,8.766690,38.139198,,
9472,38.261870,9.320000,4.455625,8.075689,11.096205,4.428374,61.288843,8.23027,,,,,,,33.584607,8.766685,38.145652,,
9473,38.268476,9.320000,4.455673,8.07619,11.096427,4.428444,61.305507,8.231082,,,,,,,33.589972,8.766681,38.152107,,
9474,38.275083,9.320000,4.455721,8.076692,11.09665,4.428515,61.322181,8.231894,,,,,,,33.595337,8.766677,38.158562,,
9475,38.281690,9.320000,4.455769,8.077193,11.096874,4.428585,61.338866,8.232707,,,,,,,33.600703,8.766672,38.165019,,
9476,38.288296,9.320000,4.455817,8.077694,11.097097,4.428655,61.355561,8.233519,,,,,,,33.606069,8.766668,38.171476,,
9477,38.294903,9.320000,4.455865,8.078196,11.097321,4.428725,61.372266,8.234331,,,,,,,33.611437,8.766664,38.177934,,
9478,38.301510,9.320000,4.455913,8.078697,11.097546,4.428795,61.388982,8.235144,,,,,,,33.616805,8.766660,38.184393,,
9479,38.308116,9.320000,4.455962,8.079199,11.09777,4.428865,61.405708,8.235956,,,,,,,33.622174,8.766655,38.190853,,
9480,38.314723,9.320000,4.45601,8.0797,11.097995,4.428935,61.422444,8.236768,,,,,,,33.627544,8.766651,38.197314,,
9481,38.321330,9.320000,4.456058,8.080201,11.09822,4.429005,61.439191,8.237581,,,,,,,33.632916,8.766647,38.203775,,
9482,38.327936,9.320000,4.456106,8.080703,11.098446,4.429075,61.455948,8.238393,,,,,,,33.638288,8.766642,38.210237,,
9483,38.334543,9.320000,4.456154,8.081204,11.098671,4.429145,61.472715,8.239205,,,,,,,33.643662,8.766638,38.216700,,
9484,38.341149,9.320000,4.456202,8.081706,11.098897,4.429215,61.489493,8.240018,,,,,,,33.649037,8.766634,38.223165,,
9485,38.347756,9.320000,4.45625,8.082207,11.099124,4.429285,61.506282,8.24083,,,,,,,33.654414,8.766629,38.229629,,
9486,38.354363,9.320000,4.456298,8.082708,11.09935,4.429355,61.52308,8.241642,,,,,,,33.659791,8.766625,38.236095,,
9487,38.360969,9.320000,4.456346,8.08321,11.099577,4.429425,61.539889,8.242455,,,,,,,33.665171,8.766621,38.242562,,
9488,38.367576,9.320000,4.456394,8.083711,11.099804,4.429494,61.556709,8.243267,,,,,,,33.670552,8.766616,38.249029,,
9489,38.374183,9.320000,4.456442,8.084213,11.100032,4.429564,61.573538,8.24408,,,,,,,33.675934,8.766612,38.255497,,
9490,38.380789,9.320000,4.45649,8.084714,11.10026,4.429634,61.590378,8.244892,,,,,,,33.681319,8.766608,38.261966,,
9491,38.387396,9.320000,4.456538,8.085215,11.100488,4.429703,61.607229,8.245704,,,,,,,33.686705,8.766603,38.268436,,
9492,38.394003,9.320000,4.456587,8.085717,11.100716,4.429773,61.624089,8.246517,,,,,,,33.692093,8.766599,38.274907,,
9493,38.400609,9.320000,4.456635,8.086218,11.100945,4.429843,61.64096,8.247329,,,,,,,33.697482,8.766595,38.281378,,
9494,38.407216,9.320000,4.456683,8.08672,11.101174,4.429912,61.657842,8.248141,,,,,,,33.702871,8.766591,38.287851,,
9495,38.413823,9.320000,4.456731,8.087221,11.101403,4.429982,61.674733,8.248954,,,,,,,33.708260,8.766586,38.294324,,
9496,38.420429,9.320000,4.456779,8.087722,11.101633,4.430051,61.691635,8.249766,,,,,,,33.713649,8.766582,38.300798,,
9497,38.427036,9.320000,4.456827,8.088224,11.101862,4.430121,61.708548,8.250578,,,,,,,33.719039,8.766578,38.307273,,
9498,38.433642,9.320000,4.456875,8.088725,11.102093,4.43019,61.72547,8.251391,,,,,,,33.724429,8.766573,38.313748,,
9499,38.440249,9.320000,4.456923,8.089226,11.102323,4.430259,61.742403,8.252203,,,,,,,33.729819,8.766569,38.320225,,
9500,38.446856,9.320000,4.456971,8.089728,11.102554,4.430329,61.759347,8.253015,,,,,,,33.735210,8.766565,38.326702,,
9501,38.453462,9.320000,4.457019,8.090229,11.102785,4.430398,61.7763,8.253828,,,,,,,33.740602,8.766560,38.333180,,
9502,38.460069,9.320000,4.457067,8.090731,11.103016,4.430467,61.793264,8.25464,,,,,,,33.745994,8.766556,38.339659,,
9503,38.466676,9.320000,4.457115,8.091232,11.103247,4.430536,61.810238,8.255452,,,,,,,33.751386,8.766552,38.346139,,
9504,38.473282,9.320000,4.457163,8.091733,11.103479,4.430606,61.827223,8.256265,,,,,,,33.756780,8.766547,38.352620,,
9505,38.479889,9.320000,4.457212,8.092235,11.103711,4.430675,61.844218,8.257077,,,,,,,33.762174,8.766543,38.359101,,
9506,38.486496,9.320000,4.45726,8.092736,11.103944,4.430744,61.861223,8.25789,,,,,,,33.767569,8.766539,38.365583,,
9507,38.493102,9.320000,4.457308,8.093238,11.104177,4.430813,61.878238,8.258702,,,,,,,33.772965,8.766534,38.372066,,
9508,38.499709,9.320000,4.457356,8.093739,11.10441,4.430882,61.895264,8.259514,,,,,,,33.778362,8.766530,38.378550,,
9509,38.506316,9.320000,4.457404,8.09424,11.104643,4.430951,61.9123,8.260327,,,,,,,33.783761,8.766526,38.385035,,
9510,38.512922,9.320000,4.457452,8.094742,11.104876,4.43102,61.929346,8.261139,,,,,,,33.789160,8.766522,38.391520,,
9511,38.519529,9.320000,4.4575,8.095243,11.10511,4.431089,61.946403,8.261951,,,,,,,33.794561,8.766517,38.398007,,
9512,38.526135,9.320000,4.457548,8.095745,11.105344,4.431158,61.963469,8.262764,,,,,,,33.799963,8.766513,38.404494,,
9513,38.532742,9.320000,4.457596,8.096246,11.105579,4.431227,61.980546,8.263576,,,,,,,33.805366,8.766509,38.410982,,
9514,38.539349,9.320000,4.457644,8.096747,11.105813,4.431296,61.997634,8.264388,,,,,,,33.810771,8.766504,38.417471,,
9515,38.545955,9.320000,4.457692,8.097249,11.106048,4.431364,62.014731,8.265201,,,,,,,33.816177,8.766500,38.423960,,
9516,38.552562,9.320000,4.45774,8.09775,11.106283,4.431433,62.031839,8.266013,,,,,,,33.821585,8.766496,38.430451,,
9517,38.559169,9.320000,4.457788,8.098252,11.106519,4.431502,62.048957,8.266825,,,,,,,33.826995,8.766491,38.436942,,
