Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8923,34.749441,9.235294,4.51761,7.858301,10.92382,4.466195,52.246412,8.021578,,,,,,,29.566885,8.610535,34.908133,,
8924,34.756827,9.235313,4.517637,7.858793,10.924073,4.46625,52.260522,8.022317,,,,,,,29.571300,8.610525,34.914474,,
8925,34.764214,9.235332,4.517665,7.859285,10.924326,4.466304,52.27464,8.023056,,,,,,,29.575717,8.610515,34.920817,,
8926,34.771600,9.235351,4.517692,7.859778,10.924579,4.466358,52.288767,8.023795,,,,,,,29.580134,8.610505,34.927163,,
8927,34.778987,9.235370,4.51772,7.86027,10.924833,4.466413,52.302903,8.024534,,,,,,,29.584552,8.610495,34.933510,,
8928,34.786373,9.235389,4.517747,7.860762,10.925087,4.466467,52.317048,8.025273,,,,,,,29.588972,8.610485,34.939860,,
8929,34.793759,9.235409,4.517775,7.861254,10.925341,4.466521,52.331201,8.026012,,,,,,,29.593392,8.610475,34.946212,,
8930,34.801146,9.235428,4.517802,7.861747,10.925595,4.466575,52.345362,8.026751,,,,,,,29.597813,8.610466,34.952566,,
8931,34.808532,9.235447,4.51783,7.862239,10.92585,4.466629,52.359532,8.02749,,,,,,,29.602236,8.610456,34.958922,,
8932,34.815919,9.235466,4.517857,7.862731,10.926105,4.466683,52.373711,8.028229,,,,,,,29.606660,8.610446,34.965280,,
8933,34.823305,9.235485,4.517885,7.863223,10.92636,4.466738,52.387899,8.028968,,,,,,,29.611084,8.610436,34.971640,,
8934,34.830691,9.235504,4.517912,7.863716,10.926616,4.466792,52.402095,8.029707,,,,,,,29.615509,8.610426,34.978003,,
8935,34.838078,9.235523,4.51794,7.864208,10.926872,4.466846,52.4163,8.030446,,,,,,,29.619933,8.610416,34.984368,,
8936,34.845464,9.235542,4.517967,7.8647,10.927128,4.4669,52.430513,8.031185,,,,,,,29.624358,8.610406,34.990734,,
8937,34.852851,9.235561,4.517995,7.865192,10.927384,4.466954,52.444735,8.031924,,,,,,,29.628783,8.610396,34.997103,,
8938,34.860237,9.235581,4.518022,7.865685,10.927641,4.467007,52.458966,8.032663,,,,,,,29.633208,8.610387,35.003474,,
8939,34.867623,9.235600,4.518049,7.866177,10.927898,4.467061,52.473205,8.033402,,,,,,,29.637634,8.610377,35.009848,,
8940,34.875010,9.235619,4.518077,7.866669,10.928156,4.467115,52.487453,8.034141,,,,,,,29.642059,8.610367,35.016223,,
8941,34.882396,9.235638,4.518104,7.867161,10.928413,4.467169,52.501709,8.03488,,,,,,,29.646485,8.610357,35.022601,,
8942,34.889783,9.235657,4.518132,7.867654,10.928671,4.467223,52.515974,8.035619,,,,,,,29.650912,8.610347,35.028981,,
8943,34.897169,9.235676,4.518159,7.868146,10.928929,4.467277,52.530248,8.036358,,,,,,,29.655339,8.610337,35.035363,,
8944,34.904555,9.235695,4.518187,7.868638,10.929188,4.46733,52.54453,8.037097,,,,,,,29.659766,8.610327,35.041747,,
8945,34.911942,9.235714,4.518214,7.86913,10.929447,4.467384,52.558821,8.037836,,,,,,,29.664194,8.610317,35.048133,,
8946,34.919328,9.235733,4.518242,7.869623,10.929706,4.467438,52.57312,8.038574,,,,,,,29.668622,8.610307,35.054522,,
8947,34.926715,9.235753,4.518269,7.870115,10.929965,4.467491,52.587428,8.039313,,,,,,,29.673052,8.610298,35.060912,,
8948,34.934101,9.235772,4.518297,7.870607,10.930225,4.467545,52.601745,8.040052,,,,,,,29.677481,8.610288,35.067305,,
8949,34.941487,9.235791,4.518324,7.871099,10.930485,4.467599,52.61607,8.040791,,,,,,,29.681912,8.610278,35.073700,,
8950,34.948874,9.235810,4.518352,7.871592,10.930745,4.467652,52.630403,8.04153,,,,,,,29.686343,8.610268,35.080097,,
8951,34.956260,9.235829,4.518379,7.872084,10.931006,4.467706,52.644746,8.042269,,,,,,,29.690775,8.610258,35.086496,,
8952,34.963646,9.235848,4.518407,7.872576,10.931267,4.467759,52.659097,8.043008,,,,,,,29.695208,8.610248,35.092898,,
8953,34.971033,9.235867,4.518434,7.873068,10.931528,4.467812,52.673456,8.043747,,,,,,,29.699642,8.610238,35.099302,,
8954,34.978419,9.235886,4.518462,7.873561,10.931789,4.467866,52.687824,8.044486,,,,,,,29.704077,8.610228,35.105707,,
8955,34.985806,9.235905,4.518489,7.874053,10.932051,4.467919,52.7022,8.045225,,,,,,,29.708513,8.610218,35.112116,,
8956,34.993192,9.235925,4.518516,7.874545,10.932313,4.467973,52.716586,8.045964,,,,,,,29.712949,8.610208,35.118526,,
8957,35.000578,9.235944,4.518544,7.875037,10.932575,4.468026,52.730979,8.046703,,,,,,,29.717387,8.610198,35.124938,,
8958,35.007965,9.235963,4.518571,7.87553,10.932837,4.468079,52.745381,8.047442,,,,,,,29.721826,8.610188,35.131353,,
8959,35.015351,9.235982,4.518599,7.876022,10.9331,4.468133,52.759792,8.048181,,,,,,,29.726266,8.610178,35.137770,,
8960,35.022738,9.236001,4.518626,7.876514,10.933363,4.468186,52.774211,8.04892,,,,,,,29.730708,8.610168,35.144189,,
8961,35.030124,9.236020,4.518654,7.877006,10.933626,4.468239,52.788639,8.049659,,,,,,,29.735150,8.610158,35.150610,,
8962,35.037510,9.236039,4.518681,7.877499,10.93389,4.468292,52.803076,8.050398,,,,,,,29.739592,8.610149,35.157033,,
8963,35.044897,9.236058,4.518709,7.877991,10.934154,4.468345,52.817521,8.051137,,,,,,,29.744034,8.610139,35.163459,,
8964,35.052283,9.236077,4.518736,7.878483,10.934418,4.468398,52.831974,8.051876,,,,,,,29.748476,8.610129,35.169886,,
8965,35.059670,9.236097,4.518764,7.878975,10.934683,4.468451,52.846436,8.052615,,,,,,,29.752918,8.610119,35.176316,,
8966,35.067056,9.236116,4.518791,7.879468,10.934947,4.468504,52.860906,8.053354,,,,,,,29.757361,8.610109,35.182749,,
8967,35.074442,9.236135,4.518819,7.87996,10.935212,4.468557,52.875385,8.054093,,,,,,,29.761804,8.610099,35.189183,,
8968,35.081829,9.236154,4.518846,7.880452,10.935477,4.46861,52.889873,8.054832,,,,,,,29.766247,8.610089,35.195620,,
8969,35.089215,9.236173,4.518874,7.880944,10.935743,4.468663,52.904369,8.055571,,,,,,,29.770691,8.610079,35.202058,,
8970,35.096602,9.236192,4.518901,7.881437,10.936009,4.468716,52.918874,8.05631,,,,,,,29.775135,8.610069,35.208499,,
8971,35.103988,9.236211,4.518929,7.881929,10.936275,4.468769,52.933387,8.057049,,,,,,,29.779579,8.610059,35.214942,,
8972,35.111374,9.236230,4.518956,7.882421,10.936541,4.468822,52.947908,8.057788,,,,,,,29.784024,8.610049,35.221388,,
8973,35.118761,9.236249,4.518984,7.882913,10.936808,4.468875,52.962439,8.058527,,,,,,,29.788470,8.610039,35.227836,,
8974,35.126147,9.236269,4.519011,7.883406,10.937075,4.468928,52.976977,8.059266,,,,,,,29.792916,8.610029,35.234285,,
8975,35.133534,9.236288,4.519038,7.883898,10.937342,4.46898,52.991524,8.060005,,,,,,,29.797362,8.610019,35.240737,,
8976,35.140920,9.236307,4.519066,7.88439,10.937609,4.469033,53.00608,8.060744,,,,,,,29.801810,8.610009,35.247192,,
8977,35.148306,9.236326,4.519093,7.884883,10.937877,4.469086,53.020644,8.061483,,,,,,,29.806258,8.609999,35.253648,,
8978,35.155693,9.236345,4.519121,7.885375,10.938145,4.469138,53.035217,8.062222,,,,,,,29.810707,8.609989,35.260107,,
8979,35.163079,9.236364,4.519148,7.885867,10.938413,4.469191,53.049798,8.062961,,,,,,,29.815156,8.609979,35.266568,,
8980,35.170466,9.236383,4.519176,7.886359,10.938682,4.469244,53.064388,8.0637,,,,,,,29.819607,8.609969,35.273031,,
8981,35.177852,9.236402,4.519203,7.886852,10.93895,4.469296,53.078986,8.064439,,,,,,,29.824058,8.609959,35.279496,,
8982,35.185238,9.236421,4.519231,7.887344,10.939219,4.469349,53.093592,8.065178,,,,,,,29.828511,8.609949,35.285964,,
8983,35.192625,9.236441,4.519258,7.887836,10.939489,4.469401,53.108207,8.065917,,,,,,,29.832964,8.609939,35.292434,,
8984,35.200011,9.236460,4.519286,7.888328,10.939758,4.469454,53.122831,8.066656,,,,,,,29.837418,8.609929,35.298906,,
8985,35.207398,9.236479,4.519313,7.888821,10.940028,4.469506,53.137463,8.067395,,,,,,,29.841874,8.609919,35.305380,,
8986,35.214784,9.236498,4.519341,7.889313,10.940298,4.469559,53.152103,8.068134,,,,,,,29.846330,8.609909,35.311856,,
8987,35.222170,9.236517,4.519368,7.889805,10.940568,4.469611,53.166752,8.068873,,,,,,,29.850788,8.609899,35.318335,,
8988,35.229557,9.236536,4.519396,7.890297,10.940839,4.469663,53.18141,8.069612,,,,,,,29.855247,8.609889,35.324816,,
8989,35.236943,9.236555,4.519423,7.89079,10.94111,4.469716,53.196076,8.070351,,,,,,,29.859707,8.609879,35.331299,,
8990,35.244330,9.236574,4.519451,7.891282,10.941381,4.469768,53.21075,8.07109,,,,,,,29.864166,8.609869,35.337785,,
8991,35.251716,9.236593,4.519478,7.891774,10.941652,4.46982,53.225433,8.071829,,,,,,,29.868626,8.609859,35.344272,,
8992,35.259102,9.236613,4.519505,7.892266,10.941924,4.469873,53.240124,8.072568,,,,,,,29.873086,8.609849,35.350762,,
8993,35.266489,9.236632,4.519533,7.892759,10.942196,4.469925,53.254824,8.073307,,,,,,,29.877546,8.609839,35.357254,,
8994,35.273875,9.236651,4.51956,7.893251,10.942468,4.469977,53.269532,8.074046,,,,,,,29.882006,8.609829,35.363749,,
8995,35.281262,9.236670,4.519588,7.893743,10.94274,4.470029,53.284249,8.074785,,,,,,,29.886467,8.609819,35.370245,,
8996,35.288648,9.236689,4.519615,7.894235,10.943013,4.470081,53.298974,8.075524,,,,,,,29.890928,8.609808,35.376744,,
8997,35.296034,9.236708,4.519643,7.894728,10.943286,4.470133,53.313707,8.076263,,,,,,,29.895389,8.609798,35.383245,,
8998,35.303421,9.236727,4.51967,7.89522,10.943559,4.470185,53.328449,8.077002,,,,,,,29.899850,8.609788,35.389749,,
8999,35.310807,9.236746,4.519698,7.895712,10.943832,4.470237,53.3432,8.077741,,,,,,,29.904313,8.609778,35.396254,,
9000,35.318193,9.236765,4.519725,7.896204,10.944106,4.470289,53.357958,8.07848,,,,,,,29.908775,8.609768,35.402762,,
9001,35.325580,9.236785,4.519753,7.896697,10.94438,4.470341,53.372726,8.079219,,,,,,,29.913238,8.609758,35.409272,,
9002,35.332966,9.236804,4.51978,7.897189,10.944654,4.470393,53.387501,8.079958,,,,,,,29.917702,8.609748,35.415785,,
9003,35.340353,9.236823,4.519808,7.897681,10.944928,4.470445,53.402286,8.080696,,,,,,,29.922166,8.609738,35.422299,,
9004,35.347739,9.236842,4.519835,7.898173,10.945203,4.470497,53.417078,8.081435,,,,,,,29.926631,8.609728,35.428816,,
9005,35.355125,9.236861,4.519863,7.898666,10.945478,4.470549,53.431879,8.082174,,,,,,,29.931097,8.609718,35.435335,,
9006,35.362512,9.236880,4.51989,7.899158,10.945753,4.4706,53.446688,8.082913,,,,,,,29.935563,8.609708,35.441857,,
9007,35.369898,9.236899,4.519918,7.89965,10.946028,4.470652,53.461506,8.083652,,,,,,,29.940031,8.609698,35.448381,,
9008,35.377285,9.236918,4.519945,7.900142,10.946304,4.470704,53.476332,8.084391,,,,,,,29.944499,8.609688,35.454906,,
9009,35.384671,9.236937,4.519973,7.900635,10.94658,4.470756,53.491167,8.08513,,,,,,,29.948968,8.609678,35.461435,,
9010,35.392057,9.236957,4.52,7.901127,10.946856,4.470807,53.50601,8.085869,,,,,,,29.953438,8.609668,35.467965,,
9011,35.399444,9.236976,4.520027,7.901619,10.947133,4.470859,53.520861,8.086608,,,,,,,29.957909,8.609657,35.474498,,
9012,35.406830,9.236995,4.520055,7.902111,10.947409,4.470911,53.535721,8.087347,,,,,,,29.962381,8.609647,35.481033,,
9013,35.414217,9.237014,4.520082,7.902604,10.947686,4.470962,53.550589,8.088086,,,,,,,29.966854,8.609637,35.487570,,
9014,35.421603,9.237033,4.52011,7.903096,10.947963,4.471014,53.565466,8.088825,,,,,,,29.971329,8.609627,35.494110,,
9015,35.428989,9.237052,4.520137,7.903588,10.948241,4.471065,53.580351,8.089564,,,,,,,29.975804,8.609617,35.500652,,
9016,35.436376,9.237071,4.520165,7.90408,10.948518,4.471117,53.595244,8.090303,,,,,,,29.980281,8.609607,35.507196,,
9017,35.443762,9.237090,4.520192,7.904573,10.948796,4.471168,53.610146,8.091042,,,,,,,29.984758,8.609597,35.513742,,
9018,35.451149,9.237109,4.52022,7.905065,10.949074,4.47122,53.625056,8.091781,,,,,,,29.989236,8.609587,35.520291,,
9019,35.458535,9.237129,4.520247,7.905557,10.949352,4.471271,53.639975,8.09252,,,,,,,29.993713,8.609577,35.526842,,
9020,35.465921,9.237148,4.520275,7.906049,10.949631,4.471322,53.654902,8.093259,,,,,,,29.998191,8.609567,35.533395,,
9021,35.473308,9.237167,4.520302,7.906542,10.94991,4.471374,53.669837,8.093998,,,,,,,30.002668,8.609557,35.539951,,
9022,35.480694,9.237186,4.52033,7.907034,10.950189,4.471425,53.68478,8.094737,,,,,,,30.007146,8.609546,35.546508,,
9023,35.488081,9.237205,4.520357,7.907526,10.950468,4.471476,53.699733,8.095476,,,,,,,30.011625,8.609536,35.553068,,
9024,35.495467,9.237224,4.520385,7.908018,10.950748,4.471527,53.714693,8.096215,,,,,,,30.016103,8.609526,35.559631,,
9025,35.502853,9.237243,4.520412,7.908511,10.951028,4.471579,53.729662,8.096954,,,,,,,30.020582,8.609516,35.566196,,
9026,35.510240,9.237262,4.52044,7.909003,10.951308,4.47163,53.744639,8.097693,,,,,,,30.025062,8.609506,35.572763,,
9027,35.517626,9.237281,4.520467,7.909495,10.951588,4.471681,53.759624,8.098432,,,,,,,30.029541,8.609496,35.579332,,
9028,35.525013,9.237301,4.520495,7.909987,10.951868,4.471732,53.774618,8.099171,,,,,,,30.034022,8.609486,35.585903,,
9029,35.532399,9.237320,4.520522,7.91048,10.952149,4.471783,53.78962,8.09991,,,,,,,30.038503,8.609476,35.592477,,
9030,35.539785,9.237339,4.520549,7.910972,10.95243,4.471834,53.804631,8.100649,,,,,,,30.042984,8.609465,35.599053,,
9031,35.547172,9.237358,4.520577,7.911464,10.952711,4.471885,53.81965,8.101388,,,,,,,30.047466,8.609455,35.605632,,
9032,35.554558,9.237377,4.520604,7.911956,10.952992,4.471936,53.834677,8.102127,,,,,,,30.051949,8.609445,35.612213,,
9033,35.561945,9.237396,4.520632,7.912449,10.953274,4.471987,53.849712,8.102866,,,,,,,30.056432,8.609435,35.618796,,
9034,35.569331,9.237415,4.520659,7.912941,10.953556,4.472038,53.864756,8.103605,,,,,,,30.060917,8.609425,35.625381,,
9035,35.576717,9.237434,4.520687,7.913433,10.953838,4.472089,53.879808,8.104344,,,,,,,30.065402,8.609415,35.631969,,
9036,35.584104,9.237453,4.520714,7.913925,10.95412,4.47214,53.894869,8.105083,,,,,,,30.069888,8.609405,35.638559,,
9037,35.591490,9.237473,4.520742,7.914418,10.954403,4.472191,53.909938,8.105822,,,,,,,30.074375,8.609394,35.645151,,
9038,35.598877,9.237492,4.520769,7.91491,10.954686,4.472242,53.925015,8.106561,,,,,,,30.078863,8.609384,35.651745,,
9039,35.606263,9.237511,4.520797,7.915402,10.954969,4.472292,53.940101,8.1073,,,,,,,30.083351,8.609374,35.658342,,
9040,35.613649,9.237530,4.520824,7.915895,10.955252,4.472343,53.955194,8.108039,,,,,,,30.087841,8.609364,35.664942,,
9041,35.621036,9.237549,4.520852,7.916387,10.955536,4.472394,53.970297,8.108778,,,,,,,30.092332,8.609354,35.671543,,
9042,35.628422,9.237568,4.520879,7.916879,10.955819,4.472445,53.985407,8.109517,,,,,,,30.096824,8.609344,35.678147,,
9043,35.635809,9.237587,4.520907,7.917371,10.956103,4.472495,54.000526,8.110256,,,,,,,30.101318,8.609333,35.684753,,
9044,35.643195,9.237606,4.520934,7.917864,10.956387,4.472546,54.015653,8.110995,,,,,,,30.105812,8.609323,35.691362,,
9045,35.650581,9.237625,4.520962,7.918356,10.956672,4.472596,54.030788,8.111734,,,,,,,30.110307,8.609313,35.697972,,
9046,35.657968,9.237645,4.520989,7.918848,10.956956,4.472647,54.045932,8.112473,,,,,,,30.114803,8.609303,35.704586,,
9047,35.665354,9.237664,4.521016,7.91934,10.957241,4.472697,54.061084,8.113212,,,,,,,30.119298,8.609293,35.711201,,
9048,35.672741,9.237683,4.521044,7.919833,10.957526,4.472748,54.076245,8.113951,,,,,,,30.123793,8.609283,35.717819,,
9049,35.680127,9.237702,4.521071,7.920325,10.957812,4.472798,54.091413,8.11469,,,,,,,30.128289,8.609272,35.724439,,
9050,35.687513,9.237721,4.521099,7.920817,10.958097,4.472849,54.10659,8.115429,,,,,,,30.132785,8.609262,35.731061,,
9051,35.694900,9.237740,4.521126,7.921309,10.958383,4.472899,54.121775,8.116168,,,,,,,30.137281,8.609252,35.737686,,
9052,35.702286,9.237759,4.521154,7.921802,10.958669,4.47295,54.136969,8.116907,,,,,,,30.141777,8.609242,35.744313,,
9053,35.709672,9.237778,4.521181,7.922294,10.958955,4.473,54.152171,8.117646,,,,,,,30.146274,8.609232,35.750943,,
9054,35.717059,9.237797,4.521209,7.922786,10.959241,4.47305,54.167381,8.118385,,,,,,,30.150772,8.609221,35.757574,,
9055,35.724445,9.237817,4.521236,7.923278,10.959528,4.473101,54.182599,8.119124,,,,,,,30.155269,8.609211,35.764209,,
9056,35.731832,9.237836,4.521264,7.923771,10.959815,4.473151,54.197826,8.119863,,,,,,,30.159767,8.609201,35.770845,,
9057,35.739218,9.237855,4.521291,7.924263,10.960102,4.473201,54.213061,8.120602,,,,,,,30.164266,8.609191,35.777484,,
9058,35.746604,9.237874,4.521319,7.924755,10.960389,4.473251,54.228304,8.121341,,,,,,,30.168765,8.609181,35.784125,,
9059,35.753991,9.237893,4.521346,7.925247,10.960677,4.473301,54.243555,8.122079,,,,,,,30.173265,8.609170,35.790768,,
9060,35.761377,9.237912,4.521374,7.92574,10.960905,4.473352,54.257986,8.122818,,,,,,,30.177766,8.609160,35.797414,,
9061,35.768764,9.237931,4.521401,7.926232,10.961133,4.473402,54.272426,8.123557,,,,,,,30.182267,8.609150,35.804062,,
9062,35.776150,9.237950,4.521429,7.926724,10.961362,4.473452,54.286875,8.124296,,,,,,,30.186770,8.609140,35.810713,,
9063,35.783536,9.237969,4.521456,7.927216,10.961591,4.473502,54.301334,8.125035,,,,,,,30.191273,8.609130,35.817366,,
9064,35.790923,9.237989,4.521484,7.927709,10.96182,4.473552,54.315802,8.125774,,,,,,,30.195776,8.609119,35.824021,,
9065,35.798309,9.238008,4.521511,7.928201,10.96205,4.473602,54.330279,8.126513,,,,,,,30.200281,8.609109,35.830678,,
9066,35.805696,9.238027,4.521538,7.928693,10.96228,4.473652,54.344765,8.127252,,,,,,,30.204787,8.609099,35.837338,,
9067,35.813082,9.238046,4.521566,7.929185,10.96251,4.473702,54.35926,8.127991,,,,,,,30.209294,8.609089,35.844001,,
9068,35.820468,9.238065,4.521593,7.929678,10.96274,4.473752,54.373765,8.12873,,,,,,,30.213801,8.609078,35.850665,,
9069,35.827855,9.238084,4.521621,7.93017,10.962971,4.473801,54.388278,8.129469,,,,,,,30.218310,8.609068,35.857332,,
9070,35.835241,9.238103,4.521648,7.930662,10.963203,4.473851,54.402801,8.130208,,,,,,,30.222820,8.609058,35.864001,,
9071,35.842628,9.238122,4.521676,7.931154,10.963434,4.473901,54.417334,8.130947,,,,,,,30.227332,8.609048,35.870673,,
9072,35.850014,9.238141,4.521703,7.931647,10.963666,4.473951,54.431875,8.131686,,,,,,,30.231844,8.609038,35.877347,,
9073,35.857400,9.238161,4.521731,7.932139,10.963898,4.474001,54.446426,8.132425,,,,,,,30.236357,8.609027,35.884024,,
9074,35.864787,9.238180,4.521758,7.932631,10.964131,4.47405,54.460985,8.133164,,,,,,,30.240871,8.609017,35.890702,,
9075,35.872173,9.238199,4.521786,7.933123,10.964364,4.4741,54.475554,8.133903,,,,,,,30.245384,8.609007,35.897384,,
9076,35.879560,9.238218,4.521813,7.933616,10.964597,4.47415,54.490132,8.134642,,,,,,,30.249897,8.608997,35.904067,,
9077,35.886946,9.238237,4.521841,7.934108,10.96483,4.474199,54.50472,8.135381,,,,,,,30.254411,8.608986,35.910753,,
9078,35.894332,9.238256,4.521868,7.9346,10.965064,4.474249,54.519316,8.13612,,,,,,,30.258925,8.608976,35.917441,,
9079,35.901719,9.238275,4.521896,7.935092,10.965298,4.474298,54.533922,8.136859,,,,,,,30.263439,8.608966,35.924132,,
9080,35.909105,9.238294,4.521923,7.935585,10.965533,4.474348,54.548537,8.137598,,,,,,,30.267953,8.608956,35.930825,,
9081,35.916492,9.238313,4.521951,7.936077,10.965768,4.474397,54.563161,8.138337,,,,,,,30.272468,8.608945,35.937520,,
9082,35.923878,9.238333,4.521978,7.936569,10.966003,4.474447,54.577794,8.139076,,,,,,,30.276983,8.608935,35.944218,,
9083,35.931264,9.238352,4.522005,7.937061,10.966238,4.474496,54.592436,8.139815,,,,,,,30.281499,8.608925,35.950918,,
9084,35.938651,9.238371,4.522033,7.937554,10.966474,4.474546,54.607088,8.140554,,,,,,,30.286015,8.608915,35.957621,,
9085,35.946037,9.238390,4.52206,7.938046,10.96671,4.474595,54.621748,8.141293,,,,,,,30.290532,8.608904,35.964326,,
9086,35.953424,9.238409,4.522088,7.938538,10.966946,4.474644,54.636418,8.142032,,,,,,,30.295049,8.608894,35.971033,,
9087,35.960810,9.238428,4.522115,7.93903,10.967183,4.474694,54.651097,8.142771,,,,,,,30.299567,8.608884,35.977742,,
9088,35.968196,9.238447,4.522143,7.939523,10.96742,4.474743,54.665785,8.14351,,,,,,,30.304085,8.608873,35.984455,,
9089,35.975583,9.238466,4.52217,7.940015,10.967657,4.474792,54.680483,8.144249,,,,,,,30.308605,8.608863,35.991169,,
9090,35.982969,9.238485,4.522198,7.940507,10.967894,4.474841,54.695189,8.144988,,,,,,,30.313125,8.608853,35.997886,,
9091,35.990356,9.238505,4.522225,7.940999,10.968132,4.474891,54.709905,8.145727,,,,,,,30.317646,8.608843,36.004605,,
9092,35.997742,9.238524,4.522253,7.941492,10.96837,4.47494,54.724629,8.146466,,,,,,,30.322168,8.608832,36.011327,,
9093,36.005128,9.238543,4.52228,7.941984,10.968609,4.474989,54.739363,8.147205,,,,,,,30.326691,8.608822,36.018051,,
9094,36.012515,9.238562,4.522308,7.942476,10.968848,4.475038,54.754106,8.147944,,,,,,,30.331214,8.608812,36.024777,,
9095,36.019901,9.238581,4.522335,7.942968,10.969087,4.475087,54.768858,8.148683,,,,,,,30.335739,8.608801,36.031506,,
9096,36.027288,9.238600,4.522363,7.943461,10.969326,4.475136,54.783619,8.149422,,,,,,,30.340265,8.608791,36.038237,,
9097,36.034674,9.238619,4.52239,7.943953,10.969566,4.475185,54.79839,8.150161,,,,,,,30.344792,8.608781,36.044971,,
9098,36.042060,9.238638,4.522418,7.944445,10.969806,4.475234,54.813169,8.1509,,,,,,,30.349320,8.608771,36.051707,,
9099,36.049447,9.238657,4.522445,7.944937,10.970046,4.475283,54.827958,8.151639,,,,,,,30.353849,8.608760,36.058445,,
9100,36.056833,9.238677,4.522473,7.94543,10.970287,4.475332,54.842755,8.152378,,,,,,,30.358380,8.608750,36.065186,,
9101,36.064220,9.238696,4.5225,7.945922,10.970528,4.475381,54.857562,8.153117,,,,,,,30.362911,8.608740,36.071929,,
9102,36.071606,9.238715,4.522527,7.946414,10.970769,4.47543,54.872378,8.153856,,,,,,,30.367442,8.608729,36.078673,,
9103,36.078992,9.238734,4.522555,7.946907,10.97101,4.475479,54.887203,8.154595,,,,,,,30.371974,8.608719,36.085419,,
9104,36.086379,9.238753,4.522582,7.947399,10.971252,4.475527,54.902037,8.155334,,,,,,,30.376505,8.608709,36.092166,,
9105,36.093765,9.238772,4.52261,7.947891,10.971494,4.475576,54.91688,8.156073,,,,,,,30.381037,8.608698,36.098915,,
9106,36.101151,9.238791,4.522637,7.948383,10.971737,4.475625,54.931732,8.156812,,,,,,,30.385569,8.608688,36.105665,,
9107,36.108538,9.238810,4.522665,7.948876,10.971979,4.475674,54.946594,8.157551,,,,,,,30.390101,8.608678,36.112416,,
9108,36.115924,9.238829,4.522692,7.949368,10.972222,4.475722,54.961464,8.15829,,,,,,,30.394633,8.608668,36.119169,,
9109,36.123311,9.238849,4.52272,7.94986,10.972466,4.475771,54.976344,8.159029,,,,,,,30.399166,8.608657,36.125924,,
9110,36.130697,9.238868,4.522747,7.950352,10.972709,4.47582,54.991232,8.159768,,,,,,,30.403699,8.608647,36.132680,,
9111,36.138083,9.238887,4.522775,7.950845,10.972953,4.475868,55.00613,8.160507,,,,,,,30.408233,8.608637,36.139437,,
9112,36.145470,9.238906,4.522802,7.951337,10.973197,4.475917,55.021037,8.161246,,,,,,,30.412767,8.608626,36.146196,,
9113,36.152856,9.238925,4.52283,7.951829,10.973442,4.475965,55.035953,8.161985,,,,,,,30.417302,8.608616,36.152957,,
9114,36.160243,9.238944,4.522857,7.952321,10.973687,4.476014,55.050878,8.162724,,,,,,,30.421838,8.608606,36.159719,,
9115,36.167629,9.238963,4.522885,7.952814,10.973932,4.476062,55.065812,8.163462,,,,,,,30.426374,8.608595,36.166482,,
9116,36.175015,9.238982,4.522912,7.953306,10.974177,4.476111,55.080755,8.164201,,,,,,,30.430910,8.608585,36.173247,,
9117,36.182402,9.239001,4.52294,7.953798,10.974423,4.476159,55.095707,8.16494,,,,,,,30.435448,8.608575,36.180013,,
9118,36.189788,9.239021,4.522967,7.95429,10.974669,4.476207,55.110668,8.165679,,,,,,,30.439986,8.608564,36.186781,,
9119,36.197175,9.239040,4.522995,7.954783,10.974915,4.476256,55.125638,8.166418,,,,,,,30.444525,8.608554,36.193550,,
9120,36.204561,9.239059,4.523022,7.955275,10.975161,4.476304,55.140618,8.167157,,,,,,,30.449065,8.608544,36.200320,,
9121,36.211947,9.239078,4.523049,7.955767,10.975408,4.476352,55.155606,8.167896,,,,,,,30.453606,8.608533,36.207092,,
9122,36.219334,9.239097,4.523077,7.956259,10.975655,4.476401,55.170603,8.168635,,,,,,,30.458148,8.608523,36.213866,,
9123,36.226720,9.239116,4.523104,7.956752,10.975903,4.476449,55.18561,8.169374,,,,,,,30.462691,8.608512,36.220641,,
9124,36.234107,9.239135,4.523132,7.957244,10.97615,4.476497,55.200625,8.170113,,,,,,,30.467235,8.608502,36.227417,,
9125,36.241493,9.239154,4.523159,7.957736,10.976398,4.476545,55.21565,8.170852,,,,,,,30.471780,8.608492,36.234195,,
9126,36.248879,9.239173,4.523187,7.958228,10.976646,4.476593,55.230683,8.171591,,,,,,,30.476326,8.608481,36.240974,,
9127,36.256266,9.239193,4.523214,7.958721,10.976895,4.476641,55.245726,8.17233,,,,,,,30.480874,8.608471,36.247755,,
9128,36.263652,9.239212,4.523242,7.959213,10.977144,4.476689,55.260777,8.173069,,,,,,,30.485423,8.608461,36.254537,,
9129,36.271039,9.239231,4.523269,7.959705,10.977393,4.476737,55.275838,8.173808,,,,,,,30.489972,8.608450,36.261321,,
9130,36.278425,9.239250,4.523297,7.960197,10.977642,4.476786,55.290908,8.174547,,,,,,,30.494521,8.608440,36.268106,,
