*F,TIIE28-IRS,490813,9249,39.263365
*F,TIIE28-IRS,490814,9250,39.270214
*F,TIIE28-IRS,490815,9251,39.277064
*F,TIIE28-IRS,490816,9252,39.283914
*F,TIIE28-IRS,490817,9253,39.290767
*F,TIIE28-IRS,490818,9254,39.297620
*F,TIIE28-IRS,490819,9255,39.304475
*F,TIIE28-IRS,490820,9256,39.311331
*F,TIIE28-IRS,490821,9257,39.318189
*F,TIIE28-IRS,490822,9258,39.325048
*F,TIIE28-IRS,490823,9259,39.331908
*F,TIIE28-IRS,490824,9260,39.338770
*F,TIIE28-IRS,490825,9261,39.345635
*F,TIIE28-IRS,490826,9262,39.352500
*F,TIIE28-IRS,490827,9263,39.359367
*F,TIIE28-IRS,490828,9264,39.366235
*F,TIIE28-IRS,490829,9265,39.373106
*F,TIIE28-IRS,490830,9266,39.379979
*F,TIIE28-IRS,490831,9267,39.386853
*F,TIIE28-IRS,490901,9268,39.393729
*F,TIIE28-IRS,490902,9269,39.400607
*F,TIIE28-IRS,490903,9270,39.407485
*F,TIIE28-IRS,490904,9271,39.414364
*F,TIIE28-IRS,490905,9272,39.421244
*F,TIIE28-IRS,490906,9273,39.428125
*F,TIIE28-IRS,490907,9274,39.435007
*F,TIIE28-IRS,490908,9275,39.441889
*F,TIIE28-IRS,490909,9276,39.448773
*F,TIIE28-IRS,490910,9277,39.455658
*F,TIIE28-IRS,490911,9278,39.462544
*F,TIIE28-IRS,490912,9279,39.469431
*F,TIIE28-IRS,490913,9280,39.476319
*F,TIIE28-IRS,490914,9281,39.483209
*F,TIIE28-IRS,490915,9282,39.490100
*F,TIIE28-IRS,490916,9283,39.496992
*F,TIIE28-IRS,490917,9284,39.503885
*F,TIIE28-IRS,490918,9285,39.510781
*F,TIIE28-IRS,490919,9286,39.517677
*F,TIIE28-IRS,490920,9287,39.524575
*F,TIIE28-IRS,490921,9288,39.531475
*F,TIIE28-IRS,490922,9289,39.538376
*F,TIIE28-IRS,490923,9290,39.545279
*F,TIIE28-IRS,490924,9291,39.552183
*F,TIIE28-IRS,490925,9292,39.559089
*F,TIIE28-IRS,490926,9293,39.565998
*F,TIIE28-IRS,490927,9294,39.572907
*F,TIIE28-IRS,490928,9295,39.579819
*F,TIIE28-IRS,490929,9296,39.586733
*F,TIIE28-IRS,490930,9297,39.593648
*F,TIIE28-IRS,491001,9298,39.600564
*F,TIIE28-IRS,491002,9299,39.607480
*F,TIIE28-IRS,491003,9300,39.614398
*F,TIIE28-IRS,491004,9301,39.621316
*F,TIIE28-IRS,491005,9302,39.628236
*F,TIIE28-IRS,491006,9303,39.635156
*F,TIIE28-IRS,491007,9304,39.642077
*F,TIIE28-IRS,491008,9305,39.649000
*F,TIIE28-IRS,491009,9306,39.655923
*F,TIIE28-IRS,491010,9307,39.662848
*F,TIIE28-IRS,491011,9308,39.669774
*F,TIIE28-IRS,491012,9309,39.676701
*F,TIIE28-IRS,491013,9310,39.683629
*F,TIIE28-IRS,491014,9311,39.690559
*F,TIIE28-IRS,491015,9312,39.697490
*F,TIIE28-IRS,491016,9313,39.704423
*F,TIIE28-IRS,491017,9314,39.711357
*F,TIIE28-IRS,491018,9315,39.718292
*F,TIIE28-IRS,491019,9316,39.725230
*F,TIIE28-IRS,491020,9317,39.732169
*F,TIIE28-IRS,491021,9318,39.739109
*F,TIIE28-IRS,491022,9319,39.746051
*F,TIIE28-IRS,491023,9320,39.752995
*F,TIIE28-IRS,491024,9321,39.759941
*F,TIIE28-IRS,491025,9322,39.766889
*F,TIIE28-IRS,491026,9323,39.773838
*F,TIIE28-IRS,491027,9324,39.780790
*F,TIIE28-IRS,491028,9325,39.787743
*F,TIIE28-IRS,491029,9326,39.794696
*F,TIIE28-IRS,491030,9327,39.801650
*F,TIIE28-IRS,491031,9328,39.808605
*F,TIIE28-IRS,491101,9329,39.815562
*F,TIIE28-IRS,491102,9330,39.822518
*F,TIIE28-IRS,491103,9331,39.829477
*F,TIIE28-IRS,491104,9332,39.836436
*F,TIIE28-IRS,491105,9333,39.843396
*F,TIIE28-IRS,491106,9334,39.850357
*F,TIIE28-IRS,491107,9335,39.857320
*F,TIIE28-IRS,491108,9336,39.864283
*F,TIIE28-IRS,491109,9337,39.871249
*F,TIIE28-IRS,491110,9338,39.878214
*F,TIIE28-IRS,491111,9339,39.885182
*F,TIIE28-IRS,491112,9340,39.892151
*F,TIIE28-IRS,491113,9341,39.899121
*F,TIIE28-IRS,491114,9342,39.906094
*F,TIIE28-IRS,491115,9343,39.913067
*F,TIIE28-IRS,491116,9344,39.920042
*F,TIIE28-IRS,491117,9345,39.927019
*F,TIIE28-IRS,491118,9346,39.933997
*F,TIIE28-IRS,491119,9347,39.940977
*F,TIIE28-IRS,491120,9348,39.947959
*F,TIIE28-IRS,491121,9349,39.954942
*F,TIIE28-IRS,491122,9350,39.961928
*F,TIIE28-IRS,491123,9351,39.968915
*F,TIIE28-IRS,491124,9352,39.975905
*F,TIIE28-IRS,491125,9353,39.982895
*F,TIIE28-IRS,491126,9354,39.989887
*F,TIIE28-IRS,491127,9355,39.996879
*F,TIIE28-IRS,491128,9356,40.003872
*F,TIIE28-IRS,491129,9357,40.010866
*F,TIIE28-IRS,491130,9358,40.017861
*F,TIIE28-IRS,491201,9359,40.024857
*F,TIIE28-IRS,491202,9360,40.031854
*F,TIIE28-IRS,491203,9361,40.038852
*F,TIIE28-IRS,491204,9362,40.045852
*F,TIIE28-IRS,491205,9363,40.052852
*F,TIIE28-IRS,491206,9364,40.059853
*F,TIIE28-IRS,491207,9365,40.066856
*F,TIIE28-IRS,491208,9366,40.073861
*F,TIIE28-IRS,491209,9367,40.080866
*F,TIIE28-IRS,491210,9368,40.087873
*F,TIIE28-IRS,491211,9369,40.094881
*F,TIIE28-IRS,491212,9370,40.101892
*F,TIIE28-IRS,491213,9371,40.108903
*F,TIIE28-IRS,491214,9372,40.115916
*F,TIIE28-IRS,491215,9373,40.122931
*F,TIIE28-IRS,491216,9374,40.129947
*F,TIIE28-IRS,491217,9375,40.136965
*F,TIIE28-IRS,491218,9376,40.143985
*F,TIIE28-IRS,491219,9377,40.151007
*F,TIIE28-IRS,491220,9378,40.158030
*F,TIIE28-IRS,491221,9379,40.165056
*F,TIIE28-IRS,491222,9380,40.172083
*F,TIIE28-IRS,491223,9381,40.179112
*F,TIIE28-IRS,491224,9382,40.186141
*F,TIIE28-IRS,491225,9383,40.193172
*F,TIIE28-IRS,491226,9384,40.200203
*F,TIIE28-IRS,491227,9385,40.207235
*F,TIIE28-IRS,491228,9386,40.214268
*F,TIIE28-IRS,491229,9387,40.221302
*F,TIIE28-IRS,491230,9388,40.228337
*F,TIIE28-IRS,491231,9389,40.235374
*F,TIIE28-IRS,500101,9390,40.242411
*F,TIIE28-IRS,500102,9391,40.249450
*F,TIIE28-IRS,500103,9392,40.256489
*F,TIIE28-IRS,500104,9393,40.263530
*F,TIIE28-IRS,500105,9394,40.270573
*F,TIIE28-IRS,500106,9395,40.277616
*F,TIIE28-IRS,500107,9396,40.284661
*F,TIIE28-IRS,500108,9397,40.291708
*F,TIIE28-IRS,500109,9398,40.298756
*F,TIIE28-IRS,500110,9399,40.305806
*F,TIIE28-IRS,500111,9400,40.312857
*F,TIIE28-IRS,500112,9401,40.319910
*F,TIIE28-IRS,500113,9402,40.326965
*F,TIIE28-IRS,500114,9403,40.334021
*F,TIIE28-IRS,500115,9404,40.341079
*F,TIIE28-IRS,500116,9405,40.348139
*F,TIIE28-IRS,500117,9406,40.355201
*F,TIIE28-IRS,500118,9407,40.362265
*F,TIIE28-IRS,500119,9408,40.369330
*F,TIIE28-IRS,500120,9409,40.376397
*F,TIIE28-IRS,500121,9410,40.383465
*F,TIIE28-IRS,500122,9411,40.390534
*F,TIIE28-IRS,500123,9412,40.397603
*F,TIIE28-IRS,500124,9413,40.404673
*F,TIIE28-IRS,500125,9414,40.411745
*F,TIIE28-IRS,500126,9415,40.418817
*F,TIIE28-IRS,500127,9416,40.425891
*F,TIIE28-IRS,500128,9417,40.432966
*F,TIIE28-IRS,500129,9418,40.440041
*F,TIIE28-IRS,500130,9419,40.447118
*F,TIIE28-IRS,500131,9420,40.454196
*F,TIIE28-IRS,500201,9421,40.461275
*F,TIIE28-IRS,500202,9422,40.468356
*F,TIIE28-IRS,500203,9423,40.475438
*F,TIIE28-IRS,500204,9424,40.482522
*F,TIIE28-IRS,500205,9425,40.489607
*F,TIIE28-IRS,500206,9426,40.496693
*F,TIIE28-IRS,500207,9427,40.503781
*F,TIIE28-IRS,500208,9428,40.510871
*F,TIIE28-IRS,500209,9429,40.517962
*F,TIIE28-IRS,500210,9430,40.525055
*F,TIIE28-IRS,500211,9431,40.532150
*F,TIIE28-IRS,500212,9432,40.539246
*F,TIIE28-IRS,500213,9433,40.546345
*F,TIIE28-IRS,500214,9434,40.553445
*F,TIIE28-IRS,500215,9435,40.560547
*F,TIIE28-IRS,500216,9436,40.567651
*F,TIIE28-IRS,500217,9437,40.574757
*F,TIIE28-IRS,500218,9438,40.581863
*F,TIIE28-IRS,500219,9439,40.588970
*F,TIIE28-IRS,500220,9440,40.596078
*F,TIIE28-IRS,500221,9441,40.603187
*F,TIIE28-IRS,500222,9442,40.610297
*F,TIIE28-IRS,500223,9443,40.617408
*F,TIIE28-IRS,500224,9444,40.624520
*F,TIIE28-IRS,500225,9445,40.631633
*F,TIIE28-IRS,500226,9446,40.638747
*F,TIIE28-IRS,500227,9447,40.645862
*F,TIIE28-IRS,500228,9448,40.652979
*F,TIIE28-IRS,500301,9449,40.660097
*F,TIIE28-IRS,500302,9450,40.667216
*F,TIIE28-IRS,500303,9451,40.674337
*F,TIIE28-IRS,500304,9452,40.681459
*F,TIIE28-IRS,500305,9453,40.688583
*F,TIIE28-IRS,500306,9454,40.695708
*F,TIIE28-IRS,500307,9455,40.702834
*F,TIIE28-IRS,500308,9456,40.709962
*F,TIIE28-IRS,500309,9457,40.717092
*F,TIIE28-IRS,500310,9458,40.724224
*F,TIIE28-IRS,500311,9459,40.731357
*F,TIIE28-IRS,500312,9460,40.738492
*F,TIIE28-IRS,500313,9461,40.745629
*F,TIIE28-IRS,500314,9462,40.752768
*F,TIIE28-IRS,500315,9463,40.759909
*F,TIIE28-IRS,500316,9464,40.767052
*F,TIIE28-IRS,500317,9465,40.774196
*F,TIIE28-IRS,500318,9466,40.781341
*F,TIIE28-IRS,500319,9467,40.788487
*F,TIIE28-IRS,500320,9468,40.795633
*F,TIIE28-IRS,500321,9469,40.802781
*F,TIIE28-IRS,500322,9470,40.809929
*F,TIIE28-IRS,500323,9471,40.817079
*F,TIIE28-IRS,500324,9472,40.824229
*F,TIIE28-IRS,500325,9473,40.831381
*F,TIIE28-IRS,500326,9474,40.838534
*F,TIIE28-IRS,500327,9475,40.845688
*F,TIIE28-IRS,500328,9476,40.852844
*F,TIIE28-IRS,500329,9477,40.860000
*F,TIIE28-IRS,500330,9478,40.867158
*F,TIIE28-IRS,500331,9479,40.874318
*F,TIIE28-IRS,500401,9480,40.881479
*F,TIIE28-IRS,500402,9481,40.888641
*F,TIIE28-IRS,500403,9482,40.895805
*F,TIIE28-IRS,500404,9483,40.902970
*F,TIIE28-IRS,500405,9484,40.910137
*F,TIIE28-IRS,500406,9485,40.917305
*F,TIIE28-IRS,500407,9486,40.924476
*F,TIIE28-IRS,500408,9487,40.931648
*F,TIIE28-IRS,500409,9488,40.938822
*F,TIIE28-IRS,500410,9489,40.945998
*F,TIIE28-IRS,500411,9490,40.953175
*F,TIIE28-IRS,500412,9491,40.960355
*F,TIIE28-IRS,500413,9492,40.967537
*F,TIIE28-IRS,500414,9493,40.974720
*F,TIIE28-IRS,500415,9494,40.981903
*F,TIIE28-IRS,500416,9495,40.989088
*F,TIIE28-IRS,500417,9496,40.996274
*F,TIIE28-IRS,500418,9497,41.003460
*F,TIIE28-IRS,500419,9498,41.010648
*F,TIIE28-IRS,500420,9499,41.017836
*F,TIIE28-IRS,500421,9500,41.025025
*F,TIIE28-IRS,500422,9501,41.032216
*F,TIIE28-IRS,500423,9502,41.039408
*F,TIIE28-IRS,500424,9503,41.046601
*F,TIIE28-IRS,500425,9504,41.053795
*F,TIIE28-IRS,500426,9505,41.060991
*F,TIIE28-IRS,500427,9506,41.068188
*F,TIIE28-IRS,500428,9507,41.075386
*F,TIIE28-IRS,500429,9508,41.082585
*F,TIIE28-IRS,500430,9509,41.089787
*F,TIIE28-IRS,500501,9510,41.096989
*F,TIIE28-IRS,500502,9511,41.104194
*F,TIIE28-IRS,500503,9512,41.111400
*F,TIIE28-IRS,500504,9513,41.118608
*F,TIIE28-IRS,500505,9514,41.125817
*F,TIIE28-IRS,500506,9515,41.133028
*F,TIIE28-IRS,500507,9516,41.140241
*F,TIIE28-IRS,500508,9517,41.147455
*F,TIIE28-IRS,500509,9518,41.154672
*F,TIIE28-IRS,500510,9519,41.161891
*F,TIIE28-IRS,500511,9520,41.169111
*F,TIIE28-IRS,500512,9521,41.176334
*F,TIIE28-IRS,500513,9522,41.183556
*F,TIIE28-IRS,500514,9523,41.190780
*F,TIIE28-IRS,500515,9524,41.198005
*F,TIIE28-IRS,500516,9525,41.205230
*F,TIIE28-IRS,500517,9526,41.212456
*F,TIIE28-IRS,500518,9527,41.219684
*F,TIIE28-IRS,500519,9528,41.226912
*F,TIIE28-IRS,500520,9529,41.234142
*F,TIIE28-IRS,500521,9530,41.241373
*F,TIIE28-IRS,500522,9531,41.248605
*F,TIIE28-IRS,500523,9532,41.255839
*F,TIIE28-IRS,500524,9533,41.263073
*F,TIIE28-IRS,500525,9534,41.270309
*F,TIIE28-IRS,500526,9535,41.277547
*F,TIIE28-IRS,500527,9536,41.284785
*F,TIIE28-IRS,500528,9537,41.292026
*F,TIIE28-IRS,500529,9538,41.299268
*F,TIIE28-IRS,500530,9539,41.306511
*F,TIIE28-IRS,500531,9540,41.313756
*F,TIIE28-IRS,500601,9541,41.321003
*F,TIIE28-IRS,500602,9542,41.328252
*F,TIIE28-IRS,500603,9543,41.335502
*F,TIIE28-IRS,500604,9544,41.342754
*F,TIIE28-IRS,500605,9545,41.350008
*F,TIIE28-IRS,500606,9546,41.357264
*F,TIIE28-IRS,500607,9547,41.364522
*F,TIIE28-IRS,500608,9548,41.371782
*F,TIIE28-IRS,500609,9549,41.379043
*F,TIIE28-IRS,500610,9550,41.386305
*F,TIIE28-IRS,500611,9551,41.393568
*F,TIIE28-IRS,500612,9552,41.400831
*F,TIIE28-IRS,500613,9553,41.408096
*F,TIIE28-IRS,500614,9554,41.415362
*F,TIIE28-IRS,500615,9555,41.422629
*F,TIIE28-IRS,500616,9556,41.429897
*F,TIIE28-IRS,500617,9557,41.437165
*F,TIIE28-IRS,500618,9558,41.444435
*F,TIIE28-IRS,500619,9559,41.451707
*F,TIIE28-IRS,500620,9560,41.458980
*F,TIIE28-IRS,500621,9561,41.466253
*F,TIIE28-IRS,500622,9562,41.473529
*F,TIIE28-IRS,500623,9563,41.480806
*F,TIIE28-IRS,500624,9564,41.488083
*F,TIIE28-IRS,500625,9565,41.495363
*F,TIIE28-IRS,500626,9566,41.502644
*F,TIIE28-IRS,500627,9567,41.509927
*F,TIIE28-IRS,500628,9568,41.517212
*F,TIIE28-IRS,500629,9569,41.524498
*F,TIIE28-IRS,500630,9570,41.531786
*F,TIIE28-IRS,500701,9571,41.539075
*F,TIIE28-IRS,500702,9572,41.546367
*F,TIIE28-IRS,500703,9573,41.553660
*F,TIIE28-IRS,500704,9574,41.560955
*F,TIIE28-IRS,500705,9575,41.568253
*F,TIIE28-IRS,500706,9576,41.575552
*F,TIIE28-IRS,500707,9577,41.582852
*F,TIIE28-IRS,500708,9578,41.590154
*F,TIIE28-IRS,500709,9579,41.597456
*F,TIIE28-IRS,500710,9580,41.604760
*F,TIIE28-IRS,500711,9581,41.612064
*F,TIIE28-IRS,500712,9582,41.619369
*F,TIIE28-IRS,500713,9583,41.626675
*F,TIIE28-IRS,500714,9584,41.633983
*F,TIIE28-IRS,500715,9585,41.641291
*F,TIIE28-IRS,500716,9586,41.648600
*F,TIIE28-IRS,500717,9587,41.655911
*F,TIIE28-IRS,500718,9588,41.663223
*F,TIIE28-IRS,500719,9589,41.670537
*F,TIIE28-IRS,500720,9590,41.677852
*F,TIIE28-IRS,500721,9591,41.685168
*F,TIIE28-IRS,500722,9592,41.692485
*F,TIIE28-IRS,500723,9593,41.699804
*F,TIIE28-IRS,500724,9594,41.707125
*F,TIIE28-IRS,500725,9595,41.714448
*F,TIIE28-IRS,500726,9596,41.721771
*F,TIIE28-IRS,500727,9597,41.729097
*F,TIIE28-IRS,500728,9598,41.736424
*F,TIIE28-IRS,500729,9599,41.743754
*F,TIIE28-IRS,500730,9600,41.751085
*F,TIIE28-IRS,500731,9601,41.758418
*F,TIIE28-IRS,500801,9602,41.765752
*F,TIIE28-IRS,500802,9603,41.773089
*F,TIIE28-IRS,500803,9604,41.780428
*F,TIIE28-IRS,500804,9605,41.787768
*F,TIIE28-IRS,500805,9606,41.795109
*F,TIIE28-IRS,500806,9607,41.802452
*F,TIIE28-IRS,500807,9608,41.809794
*F,TIIE28-IRS,500808,9609,41.817138
*F,TIIE28-IRS,500809,9610,41.824483
*F,TIIE28-IRS,500810,9611,41.831829
*F,TIIE28-IRS,500811,9612,41.839175
*F,TIIE28-IRS,500812,9613,41.846524
*F,TIIE28-IRS,500813,9614,41.853873
*F,TIIE28-IRS,500814,9615,41.861223
*F,TIIE28-IRS,500815,9616,41.868575
*F,TIIE28-IRS,500816,9617,41.875928
*F,TIIE28-IRS,500817,9618,41.883283
*F,TIIE28-IRS,500818,9619,41.890638
*F,TIIE28-IRS,500819,9620,41.897996
*F,TIIE28-IRS,500820,9621,41.905355
*F,TIIE28-IRS,500821,9622,41.912715
*F,TIIE28-IRS,500822,9623,41.920077
*F,TIIE28-IRS,500823,9624,41.927441
*F,TIIE28-IRS,500824,9625,41.934806
*F,TIIE28-IRS,500825,9626,41.942173
*F,TIIE28-IRS,500826,9627,41.949542
*F,TIIE28-IRS,500827,9628,41.956913
*F,TIIE28-IRS,500828,9629,41.964285
*F,TIIE28-IRS,500829,9630,41.971660
*F,TIIE28-IRS,500830,9631,41.979037
*F,TIIE28-IRS,500831,9632,41.986415
*F,TIIE28-IRS,500901,9633,41.993796
*F,TIIE28-IRS,500902,9634,42.001176
*F,TIIE28-IRS,500903,9635,42.008558
*F,TIIE28-IRS,500904,9636,42.015941
*F,TIIE28-IRS,500905,9637,42.023324
*F,TIIE28-IRS,500906,9638,42.030709
*F,TIIE28-IRS,500907,9639,42.038095
*F,TIIE28-IRS,500908,9640,42.045481
*F,TIIE28-IRS,500909,9641,42.052869
*F,TIIE28-IRS,500910,9642,42.060258
*F,TIIE28-IRS,500911,9643,42.067648
*F,TIIE28-IRS,500912,9644,42.075040
*F,TIIE28-IRS,500913,9645,42.082433
*F,TIIE28-IRS,500914,9646,42.089827
*F,TIIE28-IRS,500915,9647,42.097223
*F,TIIE28-IRS,500916,9648,42.104620
*F,TIIE28-IRS,500917,9649,42.112019
*F,TIIE28-IRS,500918,9650,42.119419
*F,TIIE28-IRS,500919,9651,42.126821
*F,TIIE28-IRS,500920,9652,42.134225
*F,TIIE28-IRS,500921,9653,42.141630
*F,TIIE28-IRS,500922,9654,42.149037
*F,TIIE28-IRS,500923,9655,42.156446
*F,TIIE28-IRS,500924,9656,42.163857
*F,TIIE28-IRS,500925,9657,42.171269
*F,TIIE28-IRS,500926,9658,42.178684
*F,TIIE28-IRS,500927,9659,42.186100
*F,TIIE28-IRS,500928,9660,42.193519
*F,TIIE28-IRS,500929,9661,42.200939
*F,TIIE28-IRS,500930,9662,42.208360
*F,TIIE28-IRS,501001,9663,42.215782
*F,TIIE28-IRS,501002,9664,42.223204
*F,TIIE28-IRS,501003,9665,42.230628
*F,TIIE28-IRS,501004,9666,42.238052
*F,TIIE28-IRS,501005,9667,42.245478
*F,TIIE28-IRS,501006,9668,42.252905
*F,TIIE28-IRS,501007,9669,42.260333
*F,TIIE28-IRS,501008,9670,42.267762
*F,TIIE28-IRS,501009,9671,42.275192
*F,TIIE28-IRS,501010,9672,42.282624
*F,TIIE28-IRS,501011,9673,42.290056
*F,TIIE28-IRS,501012,9674,42.297491
*F,TIIE28-IRS,501013,9675,42.304927
*F,TIIE28-IRS,501014,9676,42.312364
*F,TIIE28-IRS,501015,9677,42.319803
*F,TIIE28-IRS,501016,9678,42.327243
*F,TIIE28-IRS,501017,9679,42.334685
*F,TIIE28-IRS,501018,9680,42.342129
*F,TIIE28-IRS,501019,9681,42.349574
*F,TIIE28-IRS,501020,9682,42.357021
*F,TIIE28-IRS,501021,9683,42.364471
*F,TIIE28-IRS,501022,9684,42.371921
*F,TIIE28-IRS,501023,9685,42.379374
*F,TIIE28-IRS,501024,9686,42.386829
*F,TIIE28-IRS,501025,9687,42.394286
*F,TIIE28-IRS,501026,9688,42.401744
*F,TIIE28-IRS,501027,9689,42.409205
*F,TIIE28-IRS,501028,9690,42.416665
*F,TIIE28-IRS,501029,9691,42.424127
*F,TIIE28-IRS,501030,9692,42.431590
*F,TIIE28-IRS,501031,9693,42.439054
*F,TIIE28-IRS,501101,9694,42.446519
*F,TIIE28-IRS,501102,9695,42.453985
*F,TIIE28-IRS,501103,9696,42.461452
*F,TIIE28-IRS,501104,9697,42.468920
*F,TIIE28-IRS,501105,9698,42.476389
*F,TIIE28-IRS,501106,9699,42.483859
*F,TIIE28-IRS,501107,9700,42.491331
*F,TIIE28-IRS,501108,9701,42.498805
*F,TIIE28-IRS,501109,9702,42.506279
*F,TIIE28-IRS,501110,9703,42.513755
*F,TIIE28-IRS,501111,9704,42.521233
*F,TIIE28-IRS,501112,9705,42.528712
*F,TIIE28-IRS,501113,9706,42.536193
*F,TIIE28-IRS,501114,9707,42.543675
*F,TIIE28-IRS,501115,9708,42.551159
*F,TIIE28-IRS,501116,9709,42.558644
*F,TIIE28-IRS,501117,9710,42.566132
*F,TIIE28-IRS,501118,9711,42.573621
*F,TIIE28-IRS,501119,9712,42.581112
*F,TIIE28-IRS,501120,9713,42.588605
*F,TIIE28-IRS,501121,9714,42.596100
*F,TIIE28-IRS,501122,9715,42.603597
*F,TIIE28-IRS,501123,9716,42.611097
*F,TIIE28-IRS,501124,9717,42.618597
*F,TIIE28-IRS,501125,9718,42.626098
*F,TIIE28-IRS,501126,9719,42.633601
*F,TIIE28-IRS,501127,9720,42.641104
*F,TIIE28-IRS,501128,9721,42.648608
*F,TIIE28-IRS,501129,9722,42.656113
*F,TIIE28-IRS,501130,9723,42.663620
*F,TIIE28-IRS,501201,9724,42.671127
*F,TIIE28-IRS,501202,9725,42.678635
*F,TIIE28-IRS,501203,9726,42.686145
*F,TIIE28-IRS,501204,9727,42.693656
*F,TIIE28-IRS,501205,9728,42.701168
*F,TIIE28-IRS,501206,9729,42.708682
*F,TIIE28-IRS,501207,9730,42.716197
*F,TIIE28-IRS,501208,9731,42.723713
*F,TIIE28-IRS,501209,9732,42.731231
*F,TIIE28-IRS,501210,9733,42.738751
*F,TIIE28-IRS,501211,9734,42.746272
*F,TIIE28-IRS,501212,9735,42.753795
*F,TIIE28-IRS,501213,9736,42.761319
*F,TIIE28-IRS,501214,9737,42.768845
*F,TIIE28-IRS,501215,9738,42.776374
*F,TIIE28-IRS,501216,9739,42.783903
*F,TIIE28-IRS,501217,9740,42.791435
*F,TIIE28-IRS,501218,9741,42.798968
*F,TIIE28-IRS,501219,9742,42.806504
*F,TIIE28-IRS,501220,9743,42.814042
*F,TIIE28-IRS,501221,9744,42.821581
*F,TIIE28-IRS,501222,9745,42.829122
*F,TIIE28-IRS,501223,9746,42.836664
*F,TIIE28-IRS,501224,9747,42.844207
*F,TIIE28-IRS,501225,9748,42.851751
*F,TIIE28-IRS,501226,9749,42.859295
*F,TIIE28-IRS,501227,9750,42.866841
*F,TIIE28-IRS,501228,9751,42.874388
*F,TIIE28-IRS,501229,9752,42.881936
*F,TIIE28-IRS,501230,9753,42.889485
*F,TIIE28-IRS,501231,9754,42.897035
*F,TIIE28-IRS,510101,9755,42.904587
*F,TIIE28-IRS,510102,9756,42.912139
*F,TIIE28-IRS,510103,9757,42.919694
*F,TIIE28-IRS,510104,9758,42.927249
*F,TIIE28-IRS,510105,9759,42.934807
*F,TIIE28-IRS,510106,9760,42.942365
*F,TIIE28-IRS,510107,9761,42.949926
*F,TIIE28-IRS,510108,9762,42.957487
*F,TIIE28-IRS,510109,9763,42.965050
*F,TIIE28-IRS,510110,9764,42.972616
*F,TIIE28-IRS,510111,9765,42.980182
*F,TIIE28-IRS,510112,9766,42.987751
*F,TIIE28-IRS,510113,9767,42.995322
*F,TIIE28-IRS,510114,9768,43.002894
*F,TIIE28-IRS,510115,9769,43.010468
*F,TIIE28-IRS,510116,9770,43.018045
*F,TIIE28-IRS,510117,9771,43.025623
*F,TIIE28-IRS,510118,9772,43.033203
*F,TIIE28-IRS,510119,9773,43.040785
*F,TIIE28-IRS,510120,9774,43.048368
*F,TIIE28-IRS,510121,9775,43.055951
*F,TIIE28-IRS,510122,9776,43.063536
*F,TIIE28-IRS,510123,9777,43.071121
*F,TIIE28-IRS,510124,9778,43.078708
*F,TIIE28-IRS,510125,9779,43.086295
*F,TIIE28-IRS,510126,9780,43.093884
*F,TIIE28-IRS,510127,9781,43.101474
*F,TIIE28-IRS,510128,9782,43.109065
*F,TIIE28-IRS,510129,9783,43.116657
*F,TIIE28-IRS,510130,9784,43.124251
*F,TIIE28-IRS,510131,9785,43.131846
*F,TIIE28-IRS,510201,9786,43.139442
*F,TIIE28-IRS,510202,9787,43.147040
*F,TIIE28-IRS,510203,9788,43.154640
*F,TIIE28-IRS,510204,9789,43.162241
*F,TIIE28-IRS,510205,9790,43.169843
*F,TIIE28-IRS,510206,9791,43.177447
*F,TIIE28-IRS,510207,9792,43.185054
*F,TIIE28-IRS,510208,9793,43.192661
*F,TIIE28-IRS,510209,9794,43.200271
*F,TIIE28-IRS,510210,9795,43.207882
*F,TIIE28-IRS,510211,9796,43.215496
*F,TIIE28-IRS,510212,9797,43.223111
*F,TIIE28-IRS,510213,9798,43.230728
*F,TIIE28-IRS,510214,9799,43.238347
*F,TIIE28-IRS,510215,9800,43.245968
*F,TIIE28-IRS,510216,9801,43.253591
*F,TIIE28-IRS,510217,9802,43.261215
*F,TIIE28-IRS,510218,9803,43.268839
*F,TIIE28-IRS,510219,9804,43.276464
*F,TIIE28-IRS,510220,9805,43.284091
*F,TIIE28-IRS,510221,9806,43.291718
*F,TIIE28-IRS,510222,9807,43.299347
*F,TIIE28-IRS,510223,9808,43.306977
*F,TIIE28-IRS,510224,9809,43.314607
*F,TIIE28-IRS,510225,9810,43.322239
*F,TIIE28-IRS,510226,9811,43.329873
*F,TIIE28-IRS,510227,9812,43.337507
*F,TIIE28-IRS,510228,9813,43.345144
*F,TIIE28-IRS,510301,9814,43.352781
*F,TIIE28-IRS,510302,9815,43.360420
*F,TIIE28-IRS,510303,9816,43.368060
*F,TIIE28-IRS,510304,9817,43.375702
*F,TIIE28-IRS,510305,9818,43.383346
*F,TIIE28-IRS,510306,9819,43.390991
*F,TIIE28-IRS,510307,9820,43.398638
*F,TIIE28-IRS,510308,9821,43.406287
*F,TIIE28-IRS,510309,9822,43.413937
*F,TIIE28-IRS,510310,9823,43.421590
*F,TIIE28-IRS,510311,9824,43.429244
*F,TIIE28-IRS,510312,9825,43.436900
*F,TIIE28-IRS,510313,9826,43.444559
*F,TIIE28-IRS,510314,9827,43.452219
*F,TIIE28-IRS,510315,9828,43.459881
*F,TIIE28-IRS,510316,9829,43.467545
*F,TIIE28-IRS,510317,9830,43.475210
*F,TIIE28-IRS,510318,9831,43.482875
