*F,TIIE28-IRS,460419,8078,25.939434
*F,TIIE28-IRS,460420,8079,25.943311
*F,TIIE28-IRS,460421,8080,25.947188
*F,TIIE28-IRS,460422,8081,25.951066
*F,TIIE28-IRS,460423,8082,25.954944
*F,TIIE28-IRS,460424,8083,25.958823
*F,TIIE28-IRS,460425,8084,25.962702
*F,TIIE28-IRS,460426,8085,25.966583
*F,TIIE28-IRS,460427,8086,25.970464
*F,TIIE28-IRS,460428,8087,25.974346
*F,TIIE28-IRS,460429,8088,25.978229
*F,TIIE28-IRS,460430,8089,25.982112
*F,TIIE28-IRS,460501,8090,25.985997
*F,TIIE28-IRS,460502,8091,25.989882
*F,TIIE28-IRS,460503,8092,25.993768
*F,TIIE28-IRS,460504,8093,25.997654
*F,TIIE28-IRS,460505,8094,26.001541
*F,TIIE28-IRS,460506,8095,26.005428
*F,TIIE28-IRS,460507,8096,26.009315
*F,TIIE28-IRS,460508,8097,26.013203
*F,TIIE28-IRS,460509,8098,26.017092
*F,TIIE28-IRS,460510,8099,26.020981
*F,TIIE28-IRS,460511,8100,26.024870
*F,TIIE28-IRS,460512,8101,26.028759
*F,TIIE28-IRS,460513,8102,26.032650
*F,TIIE28-IRS,460514,8103,26.036541
*F,TIIE28-IRS,460515,8104,26.040432
*F,TIIE28-IRS,460516,8105,26.044324
*F,TIIE28-IRS,460517,8106,26.048216
*F,TIIE28-IRS,460518,8107,26.052109
*F,TIIE28-IRS,460519,8108,26.056003
*F,TIIE28-IRS,460520,8109,26.059897
*F,TIIE28-IRS,460521,8110,26.063792
*F,TIIE28-IRS,460522,8111,26.067688
*F,TIIE28-IRS,460523,8112,26.071584
*F,TIIE28-IRS,460524,8113,26.075481
*F,TIIE28-IRS,460525,8114,26.079379
*F,TIIE28-IRS,460526,8115,26.083277
*F,TIIE28-IRS,460527,8116,26.087177
*F,TIIE28-IRS,460528,8117,26.091076
*F,TIIE28-IRS,460529,8118,26.094978
*F,TIIE28-IRS,460530,8119,26.098879
*F,TIIE28-IRS,460531,8120,26.102782
*F,TIIE28-IRS,460601,8121,26.106685
*F,TIIE28-IRS,460602,8122,26.110588
*F,TIIE28-IRS,460603,8123,26.114492
*F,TIIE28-IRS,460604,8124,26.118396
*F,TIIE28-IRS,460605,8125,26.122301
*F,TIIE28-IRS,460606,8126,26.126206
*F,TIIE28-IRS,460607,8127,26.130111
*F,TIIE28-IRS,460608,8128,26.134017
*F,TIIE28-IRS,460609,8129,26.137924
*F,TIIE28-IRS,460610,8130,26.141830
*F,TIIE28-IRS,460611,8131,26.145738
*F,TIIE28-IRS,460612,8132,26.149646
*F,TIIE28-IRS,460613,8133,26.153554
*F,TIIE28-IRS,460614,8134,26.157463
*F,TIIE28-IRS,460615,8135,26.161373
*F,TIIE28-IRS,460616,8136,26.165284
*F,TIIE28-IRS,460617,8137,26.169195
*F,TIIE28-IRS,460618,8138,26.173106
*F,TIIE28-IRS,460619,8139,26.177018
*F,TIIE28-IRS,460620,8140,26.180931
*F,TIIE28-IRS,460621,8141,26.184845
*F,TIIE28-IRS,460622,8142,26.188759
*F,TIIE28-IRS,460623,8143,26.192674
*F,TIIE28-IRS,460624,8144,26.196590
*F,TIIE28-IRS,460625,8145,26.200507
*F,TIIE28-IRS,460626,8146,26.204425
*F,TIIE28-IRS,460627,8147,26.208343
*F,TIIE28-IRS,460628,8148,26.212262
*F,TIIE28-IRS,460629,8149,26.216182
*F,TIIE28-IRS,460630,8150,26.220102
*F,TIIE28-IRS,460701,8151,26.224022
*F,TIIE28-IRS,460702,8152,26.227943
*F,TIIE28-IRS,460703,8153,26.231865
*F,TIIE28-IRS,460704,8154,26.235786
*F,TIIE28-IRS,460705,8155,26.239708
*F,TIIE28-IRS,460706,8156,26.243631
*F,TIIE28-IRS,460707,8157,26.247554
*F,TIIE28-IRS,460708,8158,26.251478
*F,TIIE28-IRS,460709,8159,26.255402
*F,TIIE28-IRS,460710,8160,26.259326
*F,TIIE28-IRS,460711,8161,26.263252
*F,TIIE28-IRS,460712,8162,26.267178
*F,TIIE28-IRS,460713,8163,26.271104
*F,TIIE28-IRS,460714,8164,26.275031
*F,TIIE28-IRS,460715,8165,26.278958
*F,TIIE28-IRS,460716,8166,26.282887
*F,TIIE28-IRS,460717,8167,26.286816
*F,TIIE28-IRS,460718,8168,26.290745
*F,TIIE28-IRS,460719,8169,26.294676
*F,TIIE28-IRS,460720,8170,26.298607
*F,TIIE28-IRS,460721,8171,26.302539
*F,TIIE28-IRS,460722,8172,26.306471
*F,TIIE28-IRS,460723,8173,26.310405
*F,TIIE28-IRS,460724,8174,26.314339
*F,TIIE28-IRS,460725,8175,26.318274
*F,TIIE28-IRS,460726,8176,26.322210
*F,TIIE28-IRS,460727,8177,26.326147
*F,TIIE28-IRS,460728,8178,26.330084
*F,TIIE28-IRS,460729,8179,26.334021
*F,TIIE28-IRS,460730,8180,26.337959
*F,TIIE28-IRS,460731,8181,26.341896
*F,TIIE28-IRS,460801,8182,26.345835
*F,TIIE28-IRS,460802,8183,26.349774
*F,TIIE28-IRS,460803,8184,26.353713
*F,TIIE28-IRS,460804,8185,26.357653
*F,TIIE28-IRS,460805,8186,26.361594
*F,TIIE28-IRS,460806,8187,26.365535
*F,TIIE28-IRS,460807,8188,26.369476
*F,TIIE28-IRS,460808,8189,26.373418
*F,TIIE28-IRS,460809,8190,26.377361
*F,TIIE28-IRS,460810,8191,26.381304
*F,TIIE28-IRS,460811,8192,26.385248
*F,TIIE28-IRS,460812,8193,26.389192
*F,TIIE28-IRS,460813,8194,26.393137
*F,TIIE28-IRS,460814,8195,26.397083
*F,TIIE28-IRS,460815,8196,26.401029
*F,TIIE28-IRS,460816,8197,26.404976
*F,TIIE28-IRS,460817,8198,26.408924
*F,TIIE28-IRS,460818,8199,26.412873
*F,TIIE28-IRS,460819,8200,26.416822
*F,TIIE28-IRS,460820,8201,26.420773
*F,TIIE28-IRS,460821,8202,26.424724
*F,TIIE28-IRS,460822,8203,26.428676
*F,TIIE28-IRS,460823,8204,26.432629
*F,TIIE28-IRS,460824,8205,26.436582
*F,TIIE28-IRS,460825,8206,26.440536
*F,TIIE28-IRS,460826,8207,26.444490
*F,TIIE28-IRS,460827,8208,26.448444
*F,TIIE28-IRS,460828,8209,26.452399
*F,TIIE28-IRS,460829,8210,26.456355
*F,TIIE28-IRS,460830,8211,26.460310
*F,TIIE28-IRS,460831,8212,26.464267
*F,TIIE28-IRS,460901,8213,26.468223
*F,TIIE28-IRS,460902,8214,26.472180
*F,TIIE28-IRS,460903,8215,26.476138
*F,TIIE28-IRS,460904,8216,26.480097
*F,TIIE28-IRS,460905,8217,26.484055
*F,TIIE28-IRS,460906,8218,26.488015
*F,TIIE28-IRS,460907,8219,26.491975
*F,TIIE28-IRS,460908,8220,26.495935
*F,TIIE28-IRS,460909,8221,26.499897
*F,TIIE28-IRS,460910,8222,26.503859
*F,TIIE28-IRS,460911,8223,26.507821
*F,TIIE28-IRS,460912,8224,26.511785
*F,TIIE28-IRS,460913,8225,26.515749
*F,TIIE28-IRS,460914,8226,26.519714
*F,TIIE28-IRS,460915,8227,26.523679
*F,TIIE28-IRS,460916,8228,26.527645
*F,TIIE28-IRS,460917,8229,26.531613
*F,TIIE28-IRS,460918,8230,26.535581
*F,TIIE28-IRS,460919,8231,26.539550
*F,TIIE28-IRS,460920,8232,26.543519
*F,TIIE28-IRS,460921,8233,26.547489
*F,TIIE28-IRS,460922,8234,26.551460
*F,TIIE28-IRS,460923,8235,26.555431
*F,TIIE28-IRS,460924,8236,26.559403
*F,TIIE28-IRS,460925,8237,26.563374
*F,TIIE28-IRS,460926,8238,26.567347
*F,TIIE28-IRS,460927,8239,26.571319
*F,TIIE28-IRS,460928,8240,26.575292
*F,TIIE28-IRS,460929,8241,26.579266
*F,TIIE28-IRS,460930,8242,26.583240
*F,TIIE28-IRS,461001,8243,26.587215
*F,TIIE28-IRS,461002,8244,26.591190
*F,TIIE28-IRS,461003,8245,26.595166
*F,TIIE28-IRS,461004,8246,26.599142
*F,TIIE28-IRS,461005,8247,26.603119
*F,TIIE28-IRS,461006,8248,26.607097
*F,TIIE28-IRS,461007,8249,26.611075
*F,TIIE28-IRS,461008,8250,26.615054
*F,TIIE28-IRS,461009,8251,26.619034
*F,TIIE28-IRS,461010,8252,26.623014
*F,TIIE28-IRS,461011,8253,26.626995
*F,TIIE28-IRS,461012,8254,26.630977
*F,TIIE28-IRS,461013,8255,26.634959
*F,TIIE28-IRS,461014,8256,26.638943
*F,TIIE28-IRS,461015,8257,26.642927
*F,TIIE28-IRS,461016,8258,26.646912
*F,TIIE28-IRS,461017,8259,26.650898
*F,TIIE28-IRS,461018,8260,26.654884
*F,TIIE28-IRS,461019,8261,26.658871
*F,TIIE28-IRS,461020,8262,26.662859
*F,TIIE28-IRS,461021,8263,26.666847
*F,TIIE28-IRS,461022,8264,26.670835
*F,TIIE28-IRS,461023,8265,26.674824
*F,TIIE28-IRS,461024,8266,26.678814
*F,TIIE28-IRS,461025,8267,26.682803
*F,TIIE28-IRS,461026,8268,26.686793
*F,TIIE28-IRS,461027,8269,26.690784
*F,TIIE28-IRS,461028,8270,26.694775
*F,TIIE28-IRS,461029,8271,26.698767
*F,TIIE28-IRS,461030,8272,26.702759
*F,TIIE28-IRS,461031,8273,26.706752
*F,TIIE28-IRS,461101,8274,26.710745
*F,TIIE28-IRS,461102,8275,26.714739
*F,TIIE28-IRS,461103,8276,26.718734
*F,TIIE28-IRS,461104,8277,26.722729
*F,TIIE28-IRS,461105,8278,26.726725
*F,TIIE28-IRS,461106,8279,26.730722
*F,TIIE28-IRS,461107,8280,26.734719
*F,TIIE28-IRS,461108,8281,26.738717
*F,TIIE28-IRS,461109,8282,26.742716
*F,TIIE28-IRS,461110,8283,26.746715
*F,TIIE28-IRS,461111,8284,26.750716
*F,TIIE28-IRS,461112,8285,26.754717
*F,TIIE28-IRS,461113,8286,26.758719
*F,TIIE28-IRS,461114,8287,26.762722
*F,TIIE28-IRS,461115,8288,26.766726
*F,TIIE28-IRS,461116,8289,26.770730
*F,TIIE28-IRS,461117,8290,26.774735
*F,TIIE28-IRS,461118,8291,26.778740
*F,TIIE28-IRS,461119,8292,26.782745
*F,TIIE28-IRS,461120,8293,26.786751
*F,TIIE28-IRS,461121,8294,26.790757
*F,TIIE28-IRS,461122,8295,26.794764
*F,TIIE28-IRS,461123,8296,26.798771
*F,TIIE28-IRS,461124,8297,26.802779
*F,TIIE28-IRS,461125,8298,26.806787
*F,TIIE28-IRS,461126,8299,26.810796
*F,TIIE28-IRS,461127,8300,26.814805
*F,TIIE28-IRS,461128,8301,26.818815
*F,TIIE28-IRS,461129,8302,26.822826
*F,TIIE28-IRS,461130,8303,26.826837
*F,TIIE28-IRS,461201,8304,26.830848
*F,TIIE28-IRS,461202,8305,26.834861
*F,TIIE28-IRS,461203,8306,26.838874
*F,TIIE28-IRS,461204,8307,26.842888
*F,TIIE28-IRS,461205,8308,26.846902
*F,TIIE28-IRS,461206,8309,26.850917
*F,TIIE28-IRS,461207,8310,26.854933
*F,TIIE28-IRS,461208,8311,26.858950
*F,TIIE28-IRS,461209,8312,26.862967
*F,TIIE28-IRS,461210,8313,26.866986
*F,TIIE28-IRS,461211,8314,26.871005
*F,TIIE28-IRS,461212,8315,26.875025
*F,TIIE28-IRS,461213,8316,26.879046
*F,TIIE28-IRS,461214,8317,26.883067
*F,TIIE28-IRS,461215,8318,26.887089
*F,TIIE28-IRS,461216,8319,26.891111
*F,TIIE28-IRS,461217,8320,26.895134
*F,TIIE28-IRS,461218,8321,26.899156
*F,TIIE28-IRS,461219,8322,26.903180
*F,TIIE28-IRS,461220,8323,26.907204
*F,TIIE28-IRS,461221,8324,26.911228
*F,TIIE28-IRS,461222,8325,26.915253
*F,TIIE28-IRS,461223,8326,26.919279
*F,TIIE28-IRS,461224,8327,26.923304
*F,TIIE28-IRS,461225,8328,26.927331
*F,TIIE28-IRS,461226,8329,26.931358
*F,TIIE28-IRS,461227,8330,26.935386
*F,TIIE28-IRS,461228,8331,26.939414
*F,TIIE28-IRS,461229,8332,26.943443
*F,TIIE28-IRS,461230,8333,26.947472
*F,TIIE28-IRS,461231,8334,26.951503
*F,TIIE28-IRS,470101,8335,26.955534
*F,TIIE28-IRS,470102,8336,26.959565
*F,TIIE28-IRS,470103,8337,26.963597
*F,TIIE28-IRS,470104,8338,26.967631
*F,TIIE28-IRS,470105,8339,26.971664
*F,TIIE28-IRS,470106,8340,26.975699
*F,TIIE28-IRS,470107,8341,26.979735
*F,TIIE28-IRS,470108,8342,26.983771
*F,TIIE28-IRS,470109,8343,26.987808
*F,TIIE28-IRS,470110,8344,26.991846
*F,TIIE28-IRS,470111,8345,26.995885
*F,TIIE28-IRS,470112,8346,26.999924
*F,TIIE28-IRS,470113,8347,27.003963
*F,TIIE28-IRS,470114,8348,27.008003
*F,TIIE28-IRS,470115,8349,27.012044
*F,TIIE28-IRS,470116,8350,27.016084
*F,TIIE28-IRS,470117,8351,27.020125
*F,TIIE28-IRS,470118,8352,27.024167
*F,TIIE28-IRS,470119,8353,27.028209
*F,TIIE28-IRS,470120,8354,27.032251
*F,TIIE28-IRS,470121,8355,27.036295
*F,TIIE28-IRS,470122,8356,27.040338
*F,TIIE28-IRS,470123,8357,27.044383
*F,TIIE28-IRS,470124,8358,27.048428
*F,TIIE28-IRS,470125,8359,27.052473
*F,TIIE28-IRS,470126,8360,27.056519
*F,TIIE28-IRS,470127,8361,27.060566
*F,TIIE28-IRS,470128,8362,27.064613
*F,TIIE28-IRS,470129,8363,27.068662
*F,TIIE28-IRS,470130,8364,27.072711
*F,TIIE28-IRS,470131,8365,27.076760
*F,TIIE28-IRS,470201,8366,27.080811
*F,TIIE28-IRS,470202,8367,27.084862
*F,TIIE28-IRS,470203,8368,27.088914
*F,TIIE28-IRS,470204,8369,27.092967
*F,TIIE28-IRS,470205,8370,27.097021
*F,TIIE28-IRS,470206,8371,27.101075
*F,TIIE28-IRS,470207,8372,27.105130
*F,TIIE28-IRS,470208,8373,27.109186
*F,TIIE28-IRS,470209,8374,27.113243
*F,TIIE28-IRS,470210,8375,27.117299
*F,TIIE28-IRS,470211,8376,27.121356
*F,TIIE28-IRS,470212,8377,27.125414
*F,TIIE28-IRS,470213,8378,27.129472
*F,TIIE28-IRS,470214,8379,27.133531
*F,TIIE28-IRS,470215,8380,27.137589
*F,TIIE28-IRS,470216,8381,27.141649
*F,TIIE28-IRS,470217,8382,27.145709
*F,TIIE28-IRS,470218,8383,27.149769
*F,TIIE28-IRS,470219,8384,27.153830
*F,TIIE28-IRS,470220,8385,27.157892
*F,TIIE28-IRS,470221,8386,27.161954
*F,TIIE28-IRS,470222,8387,27.166017
*F,TIIE28-IRS,470223,8388,27.170080
*F,TIIE28-IRS,470224,8389,27.174144
*F,TIIE28-IRS,470225,8390,27.178209
*F,TIIE28-IRS,470226,8391,27.182275
*F,TIIE28-IRS,470227,8392,27.186341
*F,TIIE28-IRS,470228,8393,27.190408
*F,TIIE28-IRS,470301,8394,27.194476
*F,TIIE28-IRS,470302,8395,27.198544
*F,TIIE28-IRS,470303,8396,27.202613
*F,TIIE28-IRS,470304,8397,27.206684
*F,TIIE28-IRS,470305,8398,27.210755
*F,TIIE28-IRS,470306,8399,27.214827
*F,TIIE28-IRS,470307,8400,27.218899
*F,TIIE28-IRS,470308,8401,27.222973
*F,TIIE28-IRS,470309,8402,27.227046
*F,TIIE28-IRS,470310,8403,27.231121
*F,TIIE28-IRS,470311,8404,27.235195
*F,TIIE28-IRS,470312,8405,27.239270
*F,TIIE28-IRS,470313,8406,27.243345
*F,TIIE28-IRS,470314,8407,27.247421
*F,TIIE28-IRS,470315,8408,27.251497
*F,TIIE28-IRS,470316,8409,27.255574
*F,TIIE28-IRS,470317,8410,27.259651
*F,TIIE28-IRS,470318,8411,27.263729
*F,TIIE28-IRS,470319,8412,27.267808
*F,TIIE28-IRS,470320,8413,27.271887
*F,TIIE28-IRS,470321,8414,27.275967
*F,TIIE28-IRS,470322,8415,27.280047
*F,TIIE28-IRS,470323,8416,27.284128
*F,TIIE28-IRS,470324,8417,27.288209
*F,TIIE28-IRS,470325,8418,27.292291
*F,TIIE28-IRS,470326,8419,27.296374
*F,TIIE28-IRS,470327,8420,27.300458
*F,TIIE28-IRS,470328,8421,27.304543
*F,TIIE28-IRS,470329,8422,27.308627
*F,TIIE28-IRS,470330,8423,27.312713
*F,TIIE28-IRS,470331,8424,27.316800
*F,TIIE28-IRS,470401,8425,27.320888
*F,TIIE28-IRS,470402,8426,27.324976
*F,TIIE28-IRS,470403,8427,27.329065
*F,TIIE28-IRS,470404,8428,27.333156
*F,TIIE28-IRS,470405,8429,27.337247
*F,TIIE28-IRS,470406,8430,27.341338
*F,TIIE28-IRS,470407,8431,27.345429
*F,TIIE28-IRS,470408,8432,27.349522
*F,TIIE28-IRS,470409,8433,27.353614
*F,TIIE28-IRS,470410,8434,27.357707
*F,TIIE28-IRS,470411,8435,27.361800
*F,TIIE28-IRS,470412,8436,27.365894
*F,TIIE28-IRS,470413,8437,27.369988
*F,TIIE28-IRS,470414,8438,27.374083
*F,TIIE28-IRS,470415,8439,27.378178
*F,TIIE28-IRS,470416,8440,27.382274
*F,TIIE28-IRS,470417,8441,27.386371
*F,TIIE28-IRS,470418,8442,27.390467
*F,TIIE28-IRS,470419,8443,27.394565
*F,TIIE28-IRS,470420,8444,27.398664
*F,TIIE28-IRS,470421,8445,27.402763
*F,TIIE28-IRS,470422,8446,27.406862
*F,TIIE28-IRS,470423,8447,27.410963
*F,TIIE28-IRS,470424,8448,27.415064
*F,TIIE28-IRS,470425,8449,27.419166
*F,TIIE28-IRS,470426,8450,27.423269
*F,TIIE28-IRS,470427,8451,27.427373
*F,TIIE28-IRS,470428,8452,27.431477
*F,TIIE28-IRS,470429,8453,27.435581
*F,TIIE28-IRS,470430,8454,27.439688
*F,TIIE28-IRS,470501,8455,27.443794
*F,TIIE28-IRS,470502,8456,27.447902
*F,TIIE28-IRS,470503,8457,27.452010
*F,TIIE28-IRS,470504,8458,27.456120
*F,TIIE28-IRS,470505,8459,27.460229
*F,TIIE28-IRS,470506,8460,27.464338
*F,TIIE28-IRS,470507,8461,27.468448
*F,TIIE28-IRS,470508,8462,27.472558
*F,TIIE28-IRS,470509,8463,27.476669
*F,TIIE28-IRS,470510,8464,27.480781
*F,TIIE28-IRS,470511,8465,27.484893
*F,TIIE28-IRS,470512,8466,27.489005
*F,TIIE28-IRS,470513,8467,27.493118
*F,TIIE28-IRS,470514,8468,27.497231
*F,TIIE28-IRS,470515,8469,27.501345
*F,TIIE28-IRS,470516,8470,27.505460
*F,TIIE28-IRS,470517,8471,27.509575
*F,TIIE28-IRS,470518,8472,27.513691
*F,TIIE28-IRS,470519,8473,27.517808
*F,TIIE28-IRS,470520,8474,27.521925
*F,TIIE28-IRS,470521,8475,27.526043
*F,TIIE28-IRS,470522,8476,27.530162
*F,TIIE28-IRS,470523,8477,27.534282
*F,TIIE28-IRS,470524,8478,27.538402
*F,TIIE28-IRS,470525,8479,27.542523
*F,TIIE28-IRS,470526,8480,27.546645
*F,TIIE28-IRS,470527,8481,27.550768
*F,TIIE28-IRS,470528,8482,27.554891
*F,TIIE28-IRS,470529,8483,27.559015
*F,TIIE28-IRS,470530,8484,27.563141
*F,TIIE28-IRS,470531,8485,27.567267
*F,TIIE28-IRS,470601,8486,27.571393
*F,TIIE28-IRS,470602,8487,27.575520
*F,TIIE28-IRS,470603,8488,27.579647
*F,TIIE28-IRS,470604,8489,27.583775
*F,TIIE28-IRS,470605,8490,27.587902
*F,TIIE28-IRS,470606,8491,27.592031
*F,TIIE28-IRS,470607,8492,27.596160
*F,TIIE28-IRS,470608,8493,27.600289
*F,TIIE28-IRS,470609,8494,27.604419
*F,TIIE28-IRS,470610,8495,27.608550
*F,TIIE28-IRS,470611,8496,27.612681
*F,TIIE28-IRS,470612,8497,27.616813
*F,TIIE28-IRS,470613,8498,27.620945
*F,TIIE28-IRS,470614,8499,27.625078
*F,TIIE28-IRS,470615,8500,27.629212
*F,TIIE28-IRS,470616,8501,27.633346
*F,TIIE28-IRS,470617,8502,27.637481
*F,TIIE28-IRS,470618,8503,27.641617
*F,TIIE28-IRS,470619,8504,27.645753
*F,TIIE28-IRS,470620,8505,27.649890
*F,TIIE28-IRS,470621,8506,27.654028
*F,TIIE28-IRS,470622,8507,27.658167
*F,TIIE28-IRS,470623,8508,27.662307
*F,TIIE28-IRS,470624,8509,27.666447
*F,TIIE28-IRS,470625,8510,27.670589
*F,TIIE28-IRS,470626,8511,27.674730
*F,TIIE28-IRS,470627,8512,27.678874
*F,TIIE28-IRS,470628,8513,27.683017
*F,TIIE28-IRS,470629,8514,27.687162
*F,TIIE28-IRS,470630,8515,27.691306
*F,TIIE28-IRS,470701,8516,27.695451
*F,TIIE28-IRS,470702,8517,27.699596
*F,TIIE28-IRS,470703,8518,27.703742
*F,TIIE28-IRS,470704,8519,27.707888
*F,TIIE28-IRS,470705,8520,27.712035
*F,TIIE28-IRS,470706,8521,27.716182
*F,TIIE28-IRS,470707,8522,27.720330
*F,TIIE28-IRS,470708,8523,27.724478
*F,TIIE28-IRS,470709,8524,27.728627
*F,TIIE28-IRS,470710,8525,27.732776
*F,TIIE28-IRS,470711,8526,27.736926
*F,TIIE28-IRS,470712,8527,27.741077
*F,TIIE28-IRS,470713,8528,27.745228
*F,TIIE28-IRS,470714,8529,27.749380
*F,TIIE28-IRS,470715,8530,27.753533
*F,TIIE28-IRS,470716,8531,27.757687
*F,TIIE28-IRS,470717,8532,27.761841
*F,TIIE28-IRS,470718,8533,27.765996
*F,TIIE28-IRS,470719,8534,27.770152
*F,TIIE28-IRS,470720,8535,27.774308
*F,TIIE28-IRS,470721,8536,27.778465
*F,TIIE28-IRS,470722,8537,27.782623
*F,TIIE28-IRS,470723,8538,27.786783
*F,TIIE28-IRS,470724,8539,27.790943
*F,TIIE28-IRS,470725,8540,27.795103
*F,TIIE28-IRS,470726,8541,27.799265
*F,TIIE28-IRS,470727,8542,27.803427
*F,TIIE28-IRS,470728,8543,27.807589
*F,TIIE28-IRS,470729,8544,27.811752
*F,TIIE28-IRS,470730,8545,27.815915
*F,TIIE28-IRS,470731,8546,27.820078
*F,TIIE28-IRS,470801,8547,27.824242
*F,TIIE28-IRS,470802,8548,27.828407
*F,TIIE28-IRS,470803,8549,27.832572
*F,TIIE28-IRS,470804,8550,27.836738
*F,TIIE28-IRS,470805,8551,27.840903
*F,TIIE28-IRS,470806,8552,27.845070
*F,TIIE28-IRS,470807,8553,27.849237
*F,TIIE28-IRS,470808,8554,27.853405
*F,TIIE28-IRS,470809,8555,27.857574
*F,TIIE28-IRS,470810,8556,27.861743
*F,TIIE28-IRS,470811,8557,27.865913
*F,TIIE28-IRS,470812,8558,27.870084
*F,TIIE28-IRS,470813,8559,27.874255
*F,TIIE28-IRS,470814,8560,27.878427
*F,TIIE28-IRS,470815,8561,27.882600
*F,TIIE28-IRS,470816,8562,27.886773
*F,TIIE28-IRS,470817,8563,27.890948
*F,TIIE28-IRS,470818,8564,27.895123
*F,TIIE28-IRS,470819,8565,27.899299
*F,TIIE28-IRS,470820,8566,27.903476
*F,TIIE28-IRS,470821,8567,27.907654
*F,TIIE28-IRS,470822,8568,27.911832
*F,TIIE28-IRS,470823,8569,27.916012
*F,TIIE28-IRS,470824,8570,27.920191
*F,TIIE28-IRS,470825,8571,27.924372
*F,TIIE28-IRS,470826,8572,27.928552
*F,TIIE28-IRS,470827,8573,27.932733
*F,TIIE28-IRS,470828,8574,27.936915
*F,TIIE28-IRS,470829,8575,27.941096
*F,TIIE28-IRS,470830,8576,27.945279
*F,TIIE28-IRS,470831,8577,27.949462
*F,TIIE28-IRS,470901,8578,27.953645
*F,TIIE28-IRS,470902,8579,27.957829
*F,TIIE28-IRS,470903,8580,27.962014
*F,TIIE28-IRS,470904,8581,27.966199
*F,TIIE28-IRS,470905,8582,27.970385
*F,TIIE28-IRS,470906,8583,27.974571
*F,TIIE28-IRS,470907,8584,27.978758
*F,TIIE28-IRS,470908,8585,27.982946
*F,TIIE28-IRS,470909,8586,27.987135
*F,TIIE28-IRS,470910,8587,27.991324
*F,TIIE28-IRS,470911,8588,27.995514
*F,TIIE28-IRS,470912,8589,27.999704
*F,TIIE28-IRS,470913,8590,28.003896
*F,TIIE28-IRS,470914,8591,28.008089
*F,TIIE28-IRS,470915,8592,28.012282
*F,TIIE28-IRS,470916,8593,28.016476
*F,TIIE28-IRS,470917,8594,28.020671
*F,TIIE28-IRS,470918,8595,28.024866
*F,TIIE28-IRS,470919,8596,28.029063
*F,TIIE28-IRS,470920,8597,28.033260
*F,TIIE28-IRS,470921,8598,28.037458
*F,TIIE28-IRS,470922,8599,28.041656
*F,TIIE28-IRS,470923,8600,28.045855
*F,TIIE28-IRS,470924,8601,28.050053
*F,TIIE28-IRS,470925,8602,28.054253
*F,TIIE28-IRS,470926,8603,28.058453
*F,TIIE28-IRS,470927,8604,28.062653
*F,TIIE28-IRS,470928,8605,28.066854
*F,TIIE28-IRS,470929,8606,28.071055
*F,TIIE28-IRS,470930,8607,28.075257
*F,TIIE28-IRS,471001,8608,28.079460
*F,TIIE28-IRS,471002,8609,28.083663
*F,TIIE28-IRS,471003,8610,28.087867
*F,TIIE28-IRS,471004,8611,28.092071
*F,TIIE28-IRS,471005,8612,28.096277
*F,TIIE28-IRS,471006,8613,28.100482
*F,TIIE28-IRS,471007,8614,28.104689
*F,TIIE28-IRS,471008,8615,28.108896
*F,TIIE28-IRS,471009,8616,28.113104
*F,TIIE28-IRS,471010,8617,28.117313
*F,TIIE28-IRS,471011,8618,28.121522
*F,TIIE28-IRS,471012,8619,28.125733
*F,TIIE28-IRS,471013,8620,28.129944
*F,TIIE28-IRS,471014,8621,28.134156
*F,TIIE28-IRS,471015,8622,28.138369
*F,TIIE28-IRS,471016,8623,28.142583
*F,TIIE28-IRS,471017,8624,28.146798
*F,TIIE28-IRS,471018,8625,28.151013
*F,TIIE28-IRS,471019,8626,28.155228
*F,TIIE28-IRS,471020,8627,28.159445
*F,TIIE28-IRS,471021,8628,28.163661
*F,TIIE28-IRS,471022,8629,28.167878
*F,TIIE28-IRS,471023,8630,28.172096
*F,TIIE28-IRS,471024,8631,28.176314
*F,TIIE28-IRS,471025,8632,28.180532
*F,TIIE28-IRS,471026,8633,28.184751
*F,TIIE28-IRS,471027,8634,28.188971
*F,TIIE28-IRS,471028,8635,28.193191
*F,TIIE28-IRS,471029,8636,28.197411
*F,TIIE28-IRS,471030,8637,28.201633
*F,TIIE28-IRS,471031,8638,28.205855
*F,TIIE28-IRS,471101,8639,28.210077
*F,TIIE28-IRS,471102,8640,28.214301
*F,TIIE28-IRS,471103,8641,28.218524
*F,TIIE28-IRS,471104,8642,28.222749
*F,TIIE28-IRS,471105,8643,28.226974
*F,TIIE28-IRS,471106,8644,28.231200
*F,TIIE28-IRS,471107,8645,28.235427
*F,TIIE28-IRS,471108,8646,28.239654
*F,TIIE28-IRS,471109,8647,28.243883
*F,TIIE28-IRS,471110,8648,28.248112
*F,TIIE28-IRS,471111,8649,28.252343
*F,TIIE28-IRS,471112,8650,28.256574
*F,TIIE28-IRS,471113,8651,28.260806
*F,TIIE28-IRS,471114,8652,28.265039
*F,TIIE28-IRS,471115,8653,28.269272
*F,TIIE28-IRS,471116,8654,28.273506
*F,TIIE28-IRS,471117,8655,28.277740
*F,TIIE28-IRS,471118,8656,28.281975
*F,TIIE28-IRS,471119,8657,28.286210
*F,TIIE28-IRS,471120,8658,28.290446
*F,TIIE28-IRS,471121,8659,28.294682
*F,TIIE28-IRS,471122,8660,28.298918
