TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/19,MC,BONOS,310227,5.119048,5.119048,0.000000,2505,7.014542,5.123080,5.123080,0.000000,2502,7.018644,3276,0.000000,VAL025012,,3.562004,25.375751,13.702824,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,310529,4.998575,4.998575,0.000000,2596,6.935721,5.002491,5.002491,0.000000,2593,6.939732,9100,0.000000,VAL025012,,3.604528,25.985241,13.875396,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,310828,4.878260,4.878260,0.000000,2687,6.862026,4.882190,4.882190,0.000000,2684,6.865952,3458,0.000000,VAL025012,,3.641079,26.514912,14.066545,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,311127,4.760818,4.760818,0.000000,2778,6.789437,4.764626,4.764626,0.000000,2775,6.793280,9282,0.000000,VAL025012,,3.673765,26.993094,14.261071,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,320226,4.647064,4.647064,0.000000,2869,6.716824,4.650761,4.650761,0.000000,2866,6.720586,3640,0.000000,VAL025012,,3.703452,27.431117,14.453908,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,320527,4.536612,4.536612,0.000000,2960,6.644661,4.540202,4.540202,0.000000,2957,6.648342,9464,0.000000,VAL025012,,3.730104,27.827348,14.646745,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,320826,4.429376,4.429376,0.000000,3051,6.573008,4.432860,4.432860,0.000000,3048,6.576611,3822,0.000000,VAL025012,,3.753895,28.183464,14.839582,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,321125,4.325267,4.325267,0.000000,3142,6.501922,4.328650,4.328650,0.000000,3139,6.505447,9646,0.000000,VAL025012,,3.774996,28.501196,15.032420,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,330224,4.224199,4.224199,0.000000,3233,6.431452,4.227483,4.227483,0.000000,3230,6.434900,4004,0.000000,VAL025012,,3.793566,28.782278,15.225257,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,330526,4.126087,4.126087,0.000000,3324,6.361639,4.129275,4.129275,0.000000,3321,6.365013,9828,0.000000,VAL025012,,3.809753,29.028437,15.418094,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,330825,4.024077,4.024077,0.000000,3415,6.299655,4.027430,4.027430,0.000000,3412,6.302964,4186,0.000000,VAL025012,,3.817284,29.143315,15.654908,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,331124,3.923945,3.923945,0.000000,3506,6.238962,3.927178,3.927178,0.000000,3503,6.242207,10010,0.000000,VAL025012,,3.821486,29.207508,15.899719,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,340223,3.827446,3.827446,0.000000,3597,6.177702,3.830580,3.830580,0.000000,3594,6.180884,4368,0.000000,VAL025012,,3.824257,29.249884,16.140531,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,340525,3.733882,3.733882,0.000000,3688,6.116601,3.736921,3.736921,0.000000,3685,6.119720,10192,0.000000,VAL025012,,3.825155,29.263625,16.381343,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,340824,3.643167,3.643167,0.000000,3779,6.055729,3.646113,3.646113,0.000000,3776,6.058786,4550,0.000000,VAL025012,,3.824313,29.250746,16.622155,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,341123,3.555215,3.555215,0.000000,3870,5.995148,3.558072,3.558072,0.000000,3867,5.998145,10374,0.000000,VAL025012,,3.821857,29.213179,16.862968,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,350222,3.468205,3.468205,0.000000,3961,5.936496,3.471040,3.471040,0.000000,3958,5.939435,4732,0.000000,VAL025012,,3.815989,29.123539,17.116914,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,350524,3.383573,3.383573,0.000000,4052,5.878366,3.386316,3.386316,0.000000,4049,5.881247,10556,0.000000,VAL025012,,3.808399,29.007811,17.373249,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,350823,3.301710,3.301710,0.000000,4143,5.820383,3.304368,3.304368,0.000000,4140,5.823207,4914,0.000000,VAL025012,,3.799717,28.875704,17.628390,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,351122,3.222374,3.222374,0.000000,4234,5.762743,3.224950,3.224950,0.000000,4231,5.765512,10738,0.000000,VAL025012,,3.789870,28.726231,17.883531,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,360221,3.145485,3.145485,0.000000,4325,5.705492,3.147982,3.147982,0.000000,4322,5.708206,5096,0.000000,VAL025012,,3.778951,28.560939,18.138672,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,360522,3.070963,3.070963,0.000000,4416,5.648672,3.073383,3.073383,0.000000,4413,5.651332,10920,0.000000,VAL025012,,3.767048,28.381299,18.393812,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,360821,2.998730,2.998730,0.000000,4507,5.592317,3.001075,3.001075,0.000000,4504,5.594924,5278,0.000000,VAL025012,,3.754243,28.188680,18.648953,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,361120,2.928710,2.928710,0.000000,4598,5.536460,2.930984,2.930984,0.000000,4595,5.539016,11102,0.000000,VAL025012,,3.740613,27.984371,18.904094,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,370219,2.852668,2.852668,0.000000,4689,5.487395,2.855182,2.855182,0.000000,4686,5.489905,5460,0.000000,VAL025012,,3.715601,27.611377,19.236007,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,370521,2.777748,2.777748,0.000000,4780,5.439353,2.780155,2.780155,0.000000,4777,5.441820,8018,0.000000,VAL025012,,3.688233,27.206116,19.581879,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,370820,2.706074,2.706074,0.000000,4871,5.390707,2.708397,2.708397,0.000000,4868,5.393130,5642,0.000000,VAL025012,,3.661467,26.812688,19.920772,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,371119,2.636813,2.636813,0.000000,4962,5.342095,2.639059,2.639059,0.000000,4959,5.344474,8200,0.000000,VAL025012,,3.634407,26.417829,20.259665,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,380218,2.569877,2.569877,0.000000,5053,5.293576,2.572048,2.572048,0.000000,5050,5.295913,5824,0.000000,VAL025012,,3.607109,26.022462,20.598558,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,380520,2.505180,2.505180,0.000000,5144,5.245208,2.507278,2.507278,0.000000,5141,5.247502,8382,0.000000,VAL025012,,3.579624,25.627415,20.937451,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,380819,2.442638,2.442638,0.000000,5235,5.197040,2.444666,2.444666,0.000000,5232,5.199292,6006,0.000000,VAL025012,,3.552002,25.233440,21.276343,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,381118,2.382170,2.382170,0.000000,5326,5.149116,2.384131,2.384131,0.000000,5323,5.151326,8564,0.000000,VAL025012,,3.524287,24.841199,21.615236,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,390217,2.319238,2.319238,0.000000,5417,5.104439,2.321303,2.321303,0.000000,5414,5.106611,6188,0.000000,VAL025012,,3.489808,24.357522,22.009123,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,390519,2.257749,2.257749,0.000000,5508,5.060295,2.259729,2.259729,0.000000,5505,5.062430,10009,0.000000,VAL025012,,3.454356,23.865149,22.413009,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,390818,2.198825,2.198825,0.000000,5599,5.015937,2.200734,2.200734,0.000000,5596,5.018034,6370,0.000000,VAL025012,,3.419784,23.389844,22.811895,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,391117,2.141973,2.141973,0.000000,5690,4.971687,2.143815,2.143815,0.000000,5687,4.973747,10191,0.000000,VAL025012,,3.385507,22.923320,23.210781,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,400216,2.087108,2.087108,0.000000,5781,4.927592,2.088886,2.088886,0.000000,5778,4.929617,6552,0.000000,VAL025012,,3.351547,22.465739,23.609668,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,400517,2.034149,2.034149,0.000000,5872,4.883696,2.035865,2.035865,0.000000,5869,4.885685,10373,0.000000,VAL025012,,3.317921,22.017210,24.008554,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,400816,1.983017,1.983017,0.000000,5963,4.840037,1.984674,1.984674,0.000000,5960,4.841990,6734,0.000000,VAL025012,,3.284647,21.577814,24.407440,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,401115,1.933639,1.933639,0.000000,6054,4.796647,1.935239,1.935239,0.000000,6051,4.798565,10555,0.000000,VAL025012,,3.251735,21.147563,24.806327,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,410214,1.885942,1.885942,0.000000,6145,4.753557,1.887488,1.887488,0.000000,6142,4.755441,6916,0.000000,VAL025012,,3.219198,20.726476,25.205213,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,410516,1.839859,1.839859,0.000000,6236,4.710793,1.841353,1.841353,0.000000,6233,4.712643,10737,0.000000,VAL025012,,3.187045,20.314509,25.604099,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,410815,1.795324,1.795324,0.000000,6327,4.668379,1.796768,1.796768,0.000000,6324,4.670196,7098,0.000000,VAL025012,,3.155282,19.911613,26.002986,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,411114,1.752275,1.752275,0.000000,6418,4.626334,1.753671,1.753671,0.000000,6415,4.628118,10919,0.000000,VAL025012,,3.123917,19.517711,26.401872,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,420213,1.710652,1.710652,0.000000,6509,4.584676,1.712002,1.712002,0.000000,6506,4.586428,7280,0.000000,VAL025012,,3.092952,19.132711,26.800758,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,420515,1.670397,1.670397,0.000000,6600,4.543420,1.671703,1.671703,0.000000,6597,4.545141,11101,0.000000,VAL025012,,3.062394,18.756513,27.199645,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,420814,1.631456,1.631456,0.000000,6691,4.502579,1.632719,1.632719,0.000000,6688,4.504269,7462,0.000000,VAL025012,,3.032243,18.388991,27.598531,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,421113,1.593777,1.593777,0.000000,6782,4.462165,1.595000,1.595000,0.000000,6779,4.463825,11283,0.000000,VAL025012,,3.002500,18.030008,27.997417,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,430212,1.553892,1.553892,0.000000,6873,4.423976,1.555204,1.555204,0.000000,6870,4.425608,7644,0.000000,VAL025012,,2.966639,17.601889,28.470296,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,430514,1.514808,1.514808,0.000000,6964,4.386372,1.516064,1.516064,0.000000,6961,4.387976,9576,0.000000,VAL025012,,2.930310,17.173441,28.956627,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,430813,1.477392,1.477392,0.000000,7055,4.348886,1.478605,1.478605,0.000000,7052,4.350462,7826,0.000000,VAL025012,,2.895278,16.765272,29.436232,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,431112,1.441277,1.441277,0.000000,7146,4.311699,1.442447,1.442447,0.000000,7143,4.313249,9758,0.000000,VAL025012,,2.860933,16.369881,29.915837,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,440211,1.406405,1.406405,0.000000,7237,4.274830,1.407535,1.407535,0.000000,7234,4.276353,8008,0.000000,VAL025012,,2.827264,15.986846,30.395442,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,440512,1.372724,1.372724,0.000000,7328,4.238291,1.373816,1.373816,0.000000,7325,4.239788,9940,0.000000,VAL025012,,2.794255,15.615721,30.875047,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,440811,1.340182,1.340182,0.000000,7419,4.202095,1.341237,1.341237,0.000000,7416,4.203567,8190,0.000000,VAL025012,,2.761893,15.256104,31.354652,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,441110,1.308733,1.308733,0.000000,7510,4.166253,1.309753,1.309753,0.000000,7507,4.167700,10122,0.000000,VAL025012,,2.730161,14.907564,31.834257,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,450209,1.278329,1.278329,0.000000,7601,4.130774,1.279315,1.279315,0.000000,7598,4.132197,8372,0.000000,VAL025012,,2.699049,14.569735,32.313862,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,450511,1.248927,1.248927,0.000000,7692,4.095666,1.249881,1.249881,0.000000,7689,4.097064,10304,0.000000,VAL025012,,2.668542,14.242231,32.793467,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,450810,1.220487,1.220487,0.000000,7783,4.060934,1.221409,1.221409,0.000000,7780,4.062309,8554,0.000000,VAL025012,,2.638623,13.924671,33.273072,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,451109,1.192967,1.192967,0.000000,7874,4.026583,1.193860,1.193860,0.000000,7871,4.027935,10486,0.000000,VAL025012,,2.609285,13.616730,33.752677,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,460208,1.166331,1.166331,0.000000,7965,3.992619,1.167196,1.167196,0.000000,7962,3.993947,8736,0.000000,VAL025012,,2.580509,13.318050,34.232282,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,460510,1.140544,1.140544,0.000000,8056,3.959042,1.141381,1.141381,0.000000,8053,3.960349,10668,0.000000,VAL025012,,2.552282,13.028294,34.711887,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,460809,1.115570,1.115570,0.000000,8147,3.925856,1.116380,1.116380,0.000000,8144,3.927141,8918,0.000000,VAL025012,,2.524595,12.747167,35.191492,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,461108,1.091377,1.091377,0.000000,8238,3.893062,1.092162,1.092162,0.000000,8235,3.894325,10850,0.000000,VAL025012,,2.497435,12.474359,35.671097,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,470207,1.067935,1.067935,0.000000,8329,3.860660,1.068696,1.068696,0.000000,8326,3.861902,9100,0.000000,VAL025012,,2.470786,12.209567,36.150702,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,470509,1.045214,1.045214,0.000000,8420,3.828650,1.045952,1.045952,0.000000,8417,3.829872,11032,0.000000,VAL025012,,2.444638,11.952512,36.630307,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,470808,1.023185,1.023185,0.000000,8511,3.797031,1.023901,1.023901,0.000000,8508,3.798233,9282,0.000000,VAL025012,,2.418981,11.702934,37.109912,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,471107,1.001823,1.001823,0.000000,8602,3.765803,1.002517,1.002517,0.000000,8599,3.766985,11214,0.000000,VAL025012,,2.393799,11.460550,37.589517,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,480206,0.966802,0.966802,0.000000,8693,3.740885,0.967785,0.967785,0.000000,8690,3.742052,9464,0.000000,VAL025012,,2.334557,10.900318,38.693402,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,480806,0.914966,0.914966,0.000000,8875,3.685197,0.915785,0.915785,0.000000,8872,3.686329,9646,0.000000,VAL025012,,2.255643,10.175858,40.276892,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,490204,0.867199,0.867199,0.000000,9057,3.630129,0.867956,0.867956,0.000000,9054,3.631228,9828,0.000000,VAL025012,,2.181730,9.519886,41.860382,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,490805,0.823087,0.823087,0.000000,9239,3.575808,0.823786,0.823786,0.000000,9236,3.576874,10010,0.000000,VAL025012,,2.112360,8.924135,43.443871,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,500203,0.782264,0.782264,0.000000,9421,3.522328,0.782912,0.782912,0.000000,9418,3.523362,10192,0.000000,VAL025012,,2.047141,8.381572,45.027361,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,500804,0.744411,0.744411,0.000000,9603,3.469762,0.745012,0.745012,0.000000,9600,3.470765,10374,0.000000,VAL025012,,1.985715,7.886130,46.610851,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,510202,0.709246,0.709246,0.000000,9785,3.418162,0.709805,0.709805,0.000000,9782,3.419136,10556,0.000000,VAL025012,,1.927767,7.432580,48.194341,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,510803,0.676519,0.676519,0.000000,9967,3.367566,0.677040,0.677040,0.000000,9964,3.368511,10738,0.000000,VAL025012,,1.873019,7.016400,49.777831,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,520201,0.646011,0.646011,0.000000,10149,3.317998,0.646497,0.646497,0.000000,10146,3.318916,10920,0.000000,VAL025012,,1.821213,6.633631,51.361321,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,520801,0.617524,0.617524,0.000000,10331,3.269472,0.617979,0.617979,0.000000,10328,3.270363,11102,0.000000,VAL025012,,1.772125,6.280850,52.944811,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,530130,0.590885,0.590885,0.000000,10513,3.221993,0.591310,0.591310,0.000000,10510,3.222859,11284,0.000000,VAL025012,,1.725546,5.955022,54.528301,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,530731,0.565935,0.565935,0.000000,10695,3.175562,0.566333,0.566333,0.000000,10692,3.176402,11466,0.000000,VAL025012,,1.681298,5.653526,56.111790,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,240905,9.584772,9.584772,0.000000,139,10.754114,9.593451,9.593451,0.000000,136,10.763760,2002,0.000000,VAL025012,,0.370079,0.273916,11.220000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,241205,9.328890,9.328890,0.000000,230,10.504330,9.337063,9.337063,0.000000,227,10.513533,7280,0.000000,VAL025012,,0.596012,0.710462,11.260000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,250306,9.084646,9.084646,0.000000,321,10.265650,9.092438,9.092438,0.000000,318,10.274440,1274,0.000000,VAL025012,,0.810048,1.312354,11.300000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,260305,8.213637,8.213637,0.000000,685,9.388187,8.220068,8.220068,0.000000,682,9.395537,3822,0.000000,VAL025012,,1.562872,4.885141,11.430000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,260903,7.828299,7.828299,0.000000,867,9.017443,7.834459,7.834459,0.000000,864,9.024225,1274,0.000000,VAL025012,,1.885315,7.108828,11.519033,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,270304,7.489584,7.489584,0.000000,1049,8.615347,7.494921,7.494921,0.000000,1046,8.621537,2002,0.000000,VAL025012,,2.182381,9.525577,11.503105,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,270603,7.319032,7.319032,0.000000,1140,8.466215,7.324570,7.324570,0.000000,1137,8.472192,7463,0.000000,VAL025012,,2.317693,10.743406,11.567397,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,290531,6.066701,6.066701,0.000000,1868,7.580233,6.070953,6.070953,0.000000,1865,7.585024,7463,0.000000,VAL025012,,3.147944,19.819103,12.494818,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,310529,4.998575,4.998575,0.000000,2596,6.935721,5.002491,5.002491,0.000000,2593,6.939732,7163,0.000000,VAL025012,,3.604528,25.985241,13.875396,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,330526,4.126087,4.126087,0.000000,3324,6.361639,4.129275,4.129275,0.000000,3321,6.365013,3822,0.000000,VAL025012,,3.809753,29.028437,15.418094,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,341123,3.555215,3.555215,0.000000,3870,5.995148,3.558072,3.558072,0.000000,3867,5.998145,7259,0.000000,VAL025012,,3.821857,29.213179,16.862968,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,361120,2.928710,2.928710,0.000000,4598,5.536460,2.930984,2.930984,0.000000,4595,5.539016,11103,0.000000,VAL025012,,3.740613,27.984371,18.904094,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,381118,2.382170,2.382170,0.000000,5326,5.149116,2.384131,2.384131,0.000000,5323,5.151326,10921,0.000000,VAL025012,,3.524287,24.841199,21.615236,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,421113,1.593777,1.593777,0.000000,6782,4.462165,1.595000,1.595000,0.000000,6779,4.463825,11283,0.000000,VAL025012,,3.002500,18.030008,27.997417,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,471107,1.001823,1.001823,0.000000,8602,3.765803,1.002517,1.002517,0.000000,8599,3.766985,11214,0.000000,VAL025012,,2.393799,11.460550,37.589517,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/19,MP,BONOS,530731,0.565935,0.565935,0.000000,10695,3.175562,0.566333,0.566333,0.000000,10692,3.176402,11466,0.000000,VAL025012,,1.681298,5.653526,56.111790,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/19,MS,BONOS,350524,89.932038,86.954260,2.977778,4052,0.000000,90.004821,86.960377,3.044444,4049,0.000000,4368,0.000000,VAL025012,,6.757509,64.240086,9.950000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/19,M,BONOS,240905,99.729487,98.773931,0.955556,139,0.000000,99.820699,98.798477,1.022222,136,0.000000,2002,0.000000,VAL025012,,0.365280,0.308136,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/19,M,BONOS,241205,103.010625,99.288403,3.722222,230,0.000000,103.103700,99.298144,3.805556,227,0.000000,7280,0.000000,VAL025012,,0.581674,0.627279,11.140000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/19,M,BONOS,250306,95.698832,95.101610,0.597222,321,0.000000,95.783486,95.144597,0.638889,318,0.000000,1274,0.000000,VAL025012,,0.832949,1.098586,10.900000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/19,M,BONOS,260305,92.511508,91.824702,0.686806,685,0.000000,92.591146,91.856424,0.734722,682,0.000000,3822,0.000000,VAL025012,,1.721976,3.879643,10.600000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/19,M,BONOS,260903,93.619605,92.783494,0.836111,867,0.000000,93.699160,92.804716,0.894444,864,0.000000,1274,0.000000,VAL025012,,2.121420,5.734609,10.460000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/19,M,BONOS,270304,89.028554,88.371610,0.656944,1049,0.000000,89.102443,88.399665,0.702778,1046,0.000000,2002,0.000000,VAL025012,,2.567810,8.152295,10.210000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/19,M,BONOS,270603,95.748113,92.956446,2.791667,1140,0.000000,95.827123,92.972956,2.854167,1137,0.000000,7462,0.000000,VAL025012,,2.648026,8.930578,10.150000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/19,M,BONOS,290301,95.263718,94.248440,1.015278,1777,0.000000,95.341195,94.255084,1.086111,1774,0.000000,2184,0.000000,VAL025012,,3.868963,18.764073,10.000000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/19,M,BONOS,290531,97.414820,94.250931,3.163889,1868,0.000000,97.493581,94.258859,3.234722,1865,0.000000,7463,0.000000,VAL025012,,3.938394,19.916211,9.940000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/19,M,BONOS,310529,91.922852,89.038130,2.884722,2596,0.000000,91.996954,89.047648,2.949306,2593,0.000000,7280,0.000000,VAL025012,,5.122953,34.236770,9.910000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/19,M,BONOS,330526,88.574907,85.783240,2.791667,3324,0.000000,88.646099,85.791932,2.854167,3321,0.000000,3822,0.000000,VAL025012,,6.096861,49.969493,9.880000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/19,M,BONOS,341123,88.836663,85.951941,2.884722,3870,0.000000,88.908206,85.958900,2.949306,3867,0.000000,7644,0.000000,VAL025012,,6.638119,61.145422,9.900000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/19,M,BONOS,361120,104.414142,100.691920,3.722222,4598,0.000000,104.498232,100.692676,3.805556,4595,0.000000,11102,0.000000,VAL025012,,6.894429,70.278070,9.900000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/19,M,BONOS,381118,92.106643,88.942754,3.163889,5326,0.000000,92.181113,88.946391,3.234722,5323,0.000000,10921,0.000000,VAL025012,,7.645583,88.191326,9.940000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/19,M,BONOS,421113,84.162355,81.277633,2.884722,6782,0.000000,84.230602,81.281296,2.949306,6779,0.000000,11284,0.000000,VAL025012,,8.542960,116.907111,9.970000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/19,M,BONOS,471107,85.441885,82.464107,2.977778,8602,0.000000,85.510898,82.466454,3.044444,8599,0.000000,11214,0.000000,VAL025012,,9.071161,141.566461,9.930000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
