Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7739,28.596416,9.280000,4.297106,6.776529,9.610494,4.234578,30.322584,6.797848,,,,,,,25.028220,8.668418,28.648003,,
7740,28.601077,9.280000,4.29706,6.776987,9.610818,4.234503,30.330104,6.798123,,,,,,,25.032048,8.668415,28.652820,,
7741,28.605738,9.280000,4.297015,6.777446,9.611141,4.234429,30.337629,6.798398,,,,,,,25.035876,8.668412,28.657638,,
7742,28.610399,9.280000,4.296969,6.777904,9.611466,4.234355,30.345159,6.798673,,,,,,,25.039705,8.668408,28.662456,,
7743,28.615060,9.280000,4.296923,6.778363,9.61179,4.23428,30.352693,6.798948,,,,,,,25.043535,8.668405,28.667274,,
7744,28.619721,9.280000,4.296877,6.778821,9.612115,4.234206,30.360231,6.799223,,,,,,,25.047366,8.668402,28.672093,,
7745,28.624382,9.280000,4.296832,6.77928,9.61244,4.234132,30.367774,6.799498,,,,,,,25.051197,8.668399,28.676912,,
7746,28.629043,9.280000,4.296786,6.779738,9.612765,4.234057,30.375321,6.799773,,,,,,,25.055029,8.668395,28.681731,,
7747,28.633704,9.280000,4.29674,6.780197,9.613091,4.233983,30.382872,6.800048,,,,,,,25.058862,8.668392,28.686551,,
7748,28.638365,9.280000,4.296694,6.780655,9.613417,4.233909,30.390428,6.800323,,,,,,,25.062696,8.668389,28.691371,,
7749,28.643026,9.280000,4.296648,6.781114,9.613743,4.233834,30.397989,6.800598,,,,,,,25.066531,8.668386,28.696191,,
7750,28.647686,9.280000,4.296603,6.781573,9.614069,4.23376,30.405553,6.800873,,,,,,,25.070367,8.668382,28.701012,,
7751,28.652347,9.280000,4.296557,6.782031,9.614396,4.233686,30.413123,6.801148,,,,,,,25.074205,8.668379,28.705833,,
7752,28.657008,9.280000,4.296511,6.78249,9.614723,4.233611,30.420696,6.801423,,,,,,,25.078043,8.668376,28.710654,,
7753,28.661669,9.280000,4.296465,6.782948,9.61505,4.233537,30.428274,6.801698,,,,,,,25.081882,8.668373,28.715476,,
7754,28.666330,9.280000,4.296419,6.783407,9.615378,4.233463,30.435857,6.801973,,,,,,,25.085723,8.668369,28.720298,,
7755,28.670991,9.280000,4.296374,6.783865,9.615706,4.233388,30.443444,6.802248,,,,,,,25.089565,8.668366,28.725121,,
7756,28.675652,9.280000,4.296328,6.784324,9.616034,4.233314,30.451035,6.802524,,,,,,,25.093408,8.668363,28.729944,,
7757,28.680313,9.280000,4.296282,6.784782,9.616362,4.23324,30.458631,6.802799,,,,,,,25.097252,8.668360,28.734767,,
7758,28.684974,9.280000,4.296236,6.785241,9.616691,4.233165,30.466231,6.803074,,,,,,,25.101096,8.668356,28.739591,,
7759,28.689635,9.280000,4.29619,6.785699,9.61702,4.233091,30.473835,6.803349,,,,,,,25.104940,8.668353,28.744415,,
7760,28.694296,9.280000,4.296145,6.786158,9.617349,4.233017,30.481444,6.803624,,,,,,,25.108784,8.668350,28.749239,,
7761,28.698957,9.280000,4.296099,6.786616,9.617679,4.232942,30.489058,6.803899,,,,,,,25.112629,8.668347,28.754064,,
7762,28.703618,9.280000,4.296053,6.787075,9.618008,4.232868,30.496675,6.804174,,,,,,,25.116474,8.668344,28.758889,,
7763,28.708279,9.280000,4.296007,6.787533,9.618338,4.232794,30.504297,6.804449,,,,,,,25.120318,8.668340,28.763714,,
7764,28.712940,9.280000,4.295962,6.787992,9.618669,4.232719,30.511924,6.804724,,,,,,,25.124164,8.668337,28.768540,,
7765,28.717600,9.280000,4.295916,6.78845,9.618999,4.232645,30.519555,6.804999,,,,,,,25.128010,8.668334,28.773366,,
7766,28.722261,9.280000,4.29587,6.788909,9.61933,4.232571,30.52719,6.805274,,,,,,,25.131856,8.668331,28.778192,,
7767,28.726922,9.280000,4.295824,6.789367,9.619661,4.232496,30.53483,6.805549,,,,,,,25.135702,8.668327,28.783019,,
7768,28.731583,9.280000,4.295778,6.789826,9.619993,4.232422,30.542474,6.805824,,,,,,,25.139550,8.668324,28.787846,,
7769,28.736244,9.280000,4.295733,6.790284,9.620324,4.232348,30.550122,6.806099,,,,,,,25.143397,8.668321,28.792674,,
7770,28.740905,9.280000,4.295687,6.790743,9.620656,4.232273,30.557775,6.806374,,,,,,,25.147246,8.668318,28.797502,,
7771,28.745566,9.280000,4.295641,6.791202,9.620988,4.232199,30.565433,6.806649,,,,,,,25.151095,8.668315,28.802330,,
7772,28.750227,9.280000,4.295595,6.79166,9.621321,4.232125,30.573094,6.806924,,,,,,,25.154945,8.668311,28.807159,,
7773,28.754888,9.280000,4.295549,6.792119,9.621653,4.23205,30.58076,6.807199,,,,,,,25.158795,8.668308,28.811988,,
7774,28.759549,9.280000,4.295504,6.792577,9.621986,4.231976,30.588431,6.807474,,,,,,,25.162647,8.668305,28.816818,,
7775,28.764210,9.280000,4.295458,6.793036,9.62232,4.231902,30.596105,6.807749,,,,,,,25.166499,8.668302,28.821647,,
7776,28.768871,9.280000,4.295412,6.793494,9.622653,4.231827,30.603785,6.808024,,,,,,,25.170352,8.668299,28.826478,,
7777,28.773532,9.280000,4.295366,6.793953,9.622987,4.231753,30.611468,6.808299,,,,,,,25.174207,8.668295,28.831308,,
7778,28.778193,9.280000,4.295321,6.794411,9.623321,4.231679,30.619156,6.808574,,,,,,,25.178062,8.668292,28.836139,,
7779,28.782853,9.280000,4.295275,6.79487,9.623655,4.231604,30.626848,6.808849,,,,,,,25.181919,8.668289,28.840970,,
7780,28.787514,9.280000,4.295229,6.795328,9.62399,4.23153,30.634545,6.809124,,,,,,,25.185776,8.668286,28.845802,,
7781,28.792175,9.280000,4.295183,6.795787,9.624324,4.231456,30.642246,6.809399,,,,,,,25.189635,8.668282,28.850634,,
7782,28.796836,9.280000,4.295137,6.796245,9.624659,4.231381,30.649951,6.809674,,,,,,,25.193495,8.668279,28.855467,,
7783,28.801497,9.280000,4.295092,6.796704,9.624995,4.231307,30.657661,6.809949,,,,,,,25.197356,8.668276,28.860300,,
7784,28.806158,9.280000,4.295046,6.797162,9.62533,4.231233,30.665375,6.810224,,,,,,,25.201219,8.668273,28.865133,,
7785,28.810819,9.280000,4.295,6.797621,9.625666,4.231158,30.673094,6.810499,,,,,,,25.205082,8.668270,28.869966,,
7786,28.815480,9.280000,4.294954,6.798079,9.626002,4.231084,30.680816,6.810774,,,,,,,25.208946,8.668266,28.874800,,
7787,28.820141,9.280000,4.294908,6.798538,9.626339,4.23101,30.688544,6.811049,,,,,,,25.212809,8.668263,28.879635,,
7788,28.824802,9.280000,4.294863,6.798996,9.626675,4.230935,30.696275,6.811324,,,,,,,25.216673,8.668260,28.884470,,
7789,28.829463,9.280000,4.294817,6.799455,9.627012,4.230861,30.704011,6.811599,,,,,,,25.220536,8.668257,28.889305,,
7790,28.834124,9.280000,4.294771,6.799913,9.627349,4.230787,30.711751,6.811874,,,,,,,25.224400,8.668254,28.894140,,
7791,28.838785,9.280000,4.294725,6.800372,9.627686,4.230712,30.719496,6.812149,,,,,,,25.228265,8.668250,28.898976,,
7792,28.843446,9.280000,4.294679,6.800831,9.628024,4.230638,30.727245,6.812424,,,,,,,25.232129,8.668247,28.903813,,
7793,28.848107,9.280000,4.294634,6.801289,9.628362,4.230564,30.734998,6.812699,,,,,,,25.235995,8.668244,28.908649,,
7794,28.852767,9.280000,4.294588,6.801748,9.6287,4.230489,30.742756,6.812974,,,,,,,25.239860,8.668241,28.913486,,
7795,28.857428,9.280000,4.294542,6.802206,9.629038,4.230415,30.750518,6.813249,,,,,,,25.243726,8.668238,28.918324,,
7796,28.862089,9.280000,4.294496,6.802665,9.629377,4.230341,30.758284,6.813524,,,,,,,25.247593,8.668234,28.923162,,
7797,28.866750,9.280000,4.294451,6.803123,9.629716,4.230266,30.766055,6.813799,,,,,,,25.251460,8.668231,28.928000,,
7798,28.871411,9.280000,4.294405,6.803582,9.630055,4.230192,30.77383,6.814074,,,,,,,25.255328,8.668228,28.932839,,
7799,28.876072,9.280000,4.294359,6.80404,9.630394,4.230118,30.781609,6.814349,,,,,,,25.259196,8.668225,28.937678,,
7800,28.880733,9.280000,4.294313,6.804499,9.630734,4.230044,30.789393,6.814624,,,,,,,25.263065,8.668222,28.942518,,
7801,28.885394,9.280000,4.294267,6.804957,9.631074,4.229969,30.797181,6.814899,,,,,,,25.266935,8.668218,28.947357,,
7802,28.890055,9.280000,4.294222,6.805416,9.631414,4.229895,30.804973,6.815174,,,,,,,25.270806,8.668215,28.952198,,
7803,28.894716,9.280000,4.294176,6.805874,9.631754,4.229821,30.81277,6.815449,,,,,,,25.274678,8.668212,28.957038,,
7804,28.899377,9.280000,4.29413,6.806333,9.632095,4.229746,30.820571,6.815725,,,,,,,25.278551,8.668209,28.961880,,
7805,28.904038,9.280000,4.294084,6.806791,9.632436,4.229672,30.828376,6.816,,,,,,,25.282424,8.668206,28.966721,,
7806,28.908699,9.280000,4.294038,6.80725,9.632777,4.229598,30.836186,6.816275,,,,,,,25.286299,8.668202,28.971563,,
7807,28.913360,9.280000,4.293993,6.807708,9.633118,4.229523,30.844,6.81655,,,,,,,25.290175,8.668199,28.976405,,
7808,28.918021,9.280000,4.293947,6.808167,9.63346,4.229449,30.851818,6.816825,,,,,,,25.294052,8.668196,28.981248,,
7809,28.922681,9.280000,4.293901,6.808625,9.633801,4.229375,30.859641,6.8171,,,,,,,25.297930,8.668193,28.986091,,
7810,28.927342,9.280000,4.293855,6.809084,9.634143,4.2293,30.867468,6.817375,,,,,,,25.301810,8.668190,28.990935,,
7811,28.932003,9.280000,4.29381,6.809542,9.634486,4.229226,30.875299,6.81765,,,,,,,25.305690,8.668186,28.995779,,
7812,28.936664,9.280000,4.293764,6.810001,9.634828,4.229152,30.883135,6.817925,,,,,,,25.309573,8.668183,29.000623,,
7813,28.941325,9.280000,4.293718,6.81046,9.635171,4.229077,30.890974,6.8182,,,,,,,25.313455,8.668180,29.005468,,
7814,28.945986,9.280000,4.293672,6.810918,9.635514,4.229003,30.898819,6.818475,,,,,,,25.317338,8.668177,29.010313,,
7815,28.950647,9.280000,4.293626,6.811377,9.635857,4.228929,30.906667,6.81875,,,,,,,25.321221,8.668174,29.015158,,
7816,28.955308,9.280000,4.293581,6.811835,9.636201,4.228855,30.91452,6.819025,,,,,,,25.325104,8.668171,29.020004,,
7817,28.959969,9.280000,4.293535,6.812294,9.636545,4.22878,30.922377,6.8193,,,,,,,25.328987,8.668167,29.024851,,
7818,28.964630,9.280000,4.293489,6.812752,9.636888,4.228706,30.930239,6.819575,,,,,,,25.332871,8.668164,29.029698,,
7819,28.969291,9.280000,4.293443,6.813211,9.637233,4.228632,30.938104,6.81985,,,,,,,25.336755,8.668161,29.034545,,
7820,28.973952,9.280000,4.293397,6.813669,9.637577,4.228557,30.945974,6.820125,,,,,,,25.340639,8.668158,29.039393,,
7821,28.978613,9.280000,4.293352,6.814128,9.637922,4.228483,30.953849,6.8204,,,,,,,25.344523,8.668155,29.044241,,
7822,28.983274,9.280000,4.293306,6.814586,9.638267,4.228409,30.961727,6.820675,,,,,,,25.348408,8.668151,29.049089,,
7823,28.987934,9.280000,4.29326,6.815045,9.638612,4.228334,30.96961,6.82095,,,,,,,25.352294,8.668148,29.053938,,
7824,28.992595,9.280000,4.293214,6.815503,9.638957,4.22826,30.977498,6.821225,,,,,,,25.356180,8.668145,29.058788,,
7825,28.997256,9.280000,4.293168,6.815962,9.639303,4.228186,30.985389,6.8215,,,,,,,25.360067,8.668142,29.063637,,
7826,29.001917,9.280000,4.293123,6.81642,9.639649,4.228111,30.993285,6.821775,,,,,,,25.363954,8.668139,29.068488,,
7827,29.006578,9.280000,4.293077,6.816879,9.639995,4.228037,31.001185,6.82205,,,,,,,25.367842,8.668136,29.073338,,
7828,29.011239,9.280000,4.293031,6.817337,9.640341,4.227963,31.00909,6.822325,,,,,,,25.371731,8.668132,29.078189,,
7829,29.015900,9.280000,4.292985,6.817796,9.640688,4.227889,31.016998,6.8226,,,,,,,25.375620,8.668129,29.083041,,
7830,29.020561,9.280000,4.29294,6.818254,9.641034,4.227814,31.024911,6.822875,,,,,,,25.379510,8.668126,29.087893,,
7831,29.025222,9.280000,4.292894,6.818713,9.641381,4.22774,31.032829,6.82315,,,,,,,25.383402,8.668123,29.092745,,
7832,29.029883,9.280000,4.292848,6.819171,9.641729,4.227666,31.04075,6.823425,,,,,,,25.387294,8.668120,29.097598,,
7833,29.034544,9.280000,4.292802,6.81963,9.642076,4.227591,31.048676,6.8237,,,,,,,25.391187,8.668117,29.102451,,
7834,29.039205,9.280000,4.292756,6.820089,9.642424,4.227517,31.056606,6.823975,,,,,,,25.395081,8.668113,29.107305,,
7835,29.043866,9.280000,4.292711,6.820547,9.642706,4.227443,31.064053,6.82425,,,,,,,25.398977,8.668110,29.112159,,
7836,29.048527,9.280000,4.292665,6.821006,9.642988,4.227369,31.071505,6.824525,,,,,,,25.402873,8.668107,29.117013,,
7837,29.053188,9.280000,4.292619,6.821464,9.643271,4.227294,31.078961,6.8248,,,,,,,25.406771,8.668104,29.121868,,
7838,29.057848,9.280000,4.292573,6.821923,9.643554,4.22722,31.086423,6.825075,,,,,,,25.410670,8.668101,29.126723,,
7839,29.062509,9.280000,4.292527,6.822381,9.643837,4.227146,31.093889,6.82535,,,,,,,25.414570,8.668098,29.131579,,
7840,29.067170,9.280000,4.292482,6.82284,9.644121,4.227071,31.101359,6.825625,,,,,,,25.418472,8.668094,29.136435,,
7841,29.071831,9.280000,4.292436,6.823298,9.644405,4.226997,31.108835,6.8259,,,,,,,25.422374,8.668091,29.141292,,
7842,29.076492,9.280000,4.29239,6.823757,9.644689,4.226923,31.116315,6.826175,,,,,,,25.426277,8.668088,29.146149,,
7843,29.081153,9.280000,4.292344,6.824215,9.644974,4.226848,31.1238,6.82645,,,,,,,25.430179,8.668085,29.151007,,
7844,29.085814,9.280000,4.292299,6.824674,9.645259,4.226774,31.13129,6.826725,,,,,,,25.434082,8.668082,29.155865,,
7845,29.090475,9.280000,4.292253,6.825132,9.645545,4.2267,31.138785,6.827,,,,,,,25.437985,8.668079,29.160723,,
7846,29.095136,9.280000,4.292207,6.825591,9.64583,4.226626,31.146285,6.827275,,,,,,,25.441888,8.668075,29.165582,,
7847,29.099797,9.280000,4.292161,6.826049,9.646116,4.226551,31.153789,6.82755,,,,,,,25.445791,8.668072,29.170441,,
7848,29.104458,9.280000,4.292115,6.826508,9.646403,4.226477,31.161298,6.827825,,,,,,,25.449695,8.668069,29.175301,,
7849,29.109119,9.280000,4.29207,6.826966,9.646689,4.226403,31.168812,6.8281,,,,,,,25.453599,8.668066,29.180161,,
7850,29.113780,9.280000,4.292024,6.827425,9.646976,4.226328,31.17633,6.828375,,,,,,,25.457504,8.668063,29.185022,,
7851,29.118441,9.280000,4.291978,6.827883,9.647264,4.226254,31.183853,6.82865,,,,,,,25.461409,8.668060,29.189883,,
7852,29.123102,9.280000,4.291932,6.828342,9.647551,4.22618,31.191381,6.828926,,,,,,,25.465314,8.668056,29.194745,,
7853,29.127762,9.280000,4.291886,6.8288,9.647839,4.226106,31.198914,6.829201,,,,,,,25.469220,8.668053,29.199607,,
7854,29.132423,9.280000,4.291841,6.829259,9.648128,4.226031,31.206452,6.829476,,,,,,,25.473127,8.668050,29.204469,,
7855,29.137084,9.280000,4.291795,6.829718,9.648416,4.225957,31.213994,6.829751,,,,,,,25.477035,8.668047,29.209332,,
7856,29.141745,9.280000,4.291749,6.830176,9.648705,4.225883,31.221541,6.830026,,,,,,,25.480943,8.668044,29.214196,,
7857,29.146406,9.280000,4.291703,6.830635,9.648995,4.225808,31.229093,6.830301,,,,,,,25.484852,8.668041,29.219059,,
7858,29.151067,9.280000,4.291658,6.831093,9.649284,4.225734,31.236649,6.830576,,,,,,,25.488762,8.668038,29.223924,,
7859,29.155728,9.280000,4.291612,6.831552,9.649574,4.22566,31.244211,6.830851,,,,,,,25.492673,8.668034,29.228788,,
7860,29.160389,9.280000,4.291566,6.83201,9.649865,4.225586,31.251777,6.831126,,,,,,,25.496585,8.668031,29.233654,,
7861,29.165050,9.280000,4.29152,6.832469,9.650155,4.225511,31.259348,6.831401,,,,,,,25.500498,8.668028,29.238519,,
7862,29.169711,9.280000,4.291474,6.832927,9.650446,4.225437,31.266923,6.831676,,,,,,,25.504412,8.668025,29.243385,,
7863,29.174372,9.280000,4.291429,6.833386,9.650738,4.225363,31.274503,6.831951,,,,,,,25.508327,8.668022,29.248252,,
7864,29.179033,9.280000,4.291383,6.833844,9.651029,4.225288,31.282088,6.832226,,,,,,,25.512243,8.668019,29.253119,,
7865,29.183694,9.280000,4.291337,6.834303,9.651321,4.225214,31.289678,6.832501,,,,,,,25.516160,8.668015,29.257986,,
7866,29.188355,9.280000,4.291291,6.834761,9.651613,4.22514,31.297273,6.832776,,,,,,,25.520079,8.668012,29.262854,,
7867,29.193015,9.280000,4.291245,6.83522,9.651906,4.225066,31.304872,6.833051,,,,,,,25.523999,8.668009,29.267723,,
7868,29.197676,9.280000,4.2912,6.835678,9.652199,4.224991,31.312476,6.833326,,,,,,,25.527920,8.668006,29.272592,,
7869,29.202337,9.280000,4.291154,6.836137,9.652492,4.224917,31.320084,6.833601,,,,,,,25.531842,8.668003,29.277461,,
7870,29.206998,9.280000,4.291108,6.836595,9.652785,4.224843,31.327698,6.833876,,,,,,,25.535764,8.668000,29.282331,,
7871,29.211659,9.280000,4.291062,6.837054,9.653079,4.224769,31.335316,6.834151,,,,,,,25.539686,8.667997,29.287201,,
7872,29.216320,9.280000,4.291016,6.837512,9.653373,4.224694,31.342939,6.834426,,,,,,,25.543609,8.667994,29.292072,,
7873,29.220981,9.280000,4.290971,6.837971,9.653668,4.22462,31.350566,6.834701,,,,,,,25.547531,8.667990,29.296943,,
7874,29.225642,9.280000,4.290925,6.838429,9.653962,4.224546,31.358199,6.834976,,,,,,,25.551454,8.667987,29.301815,,
7875,29.230303,9.280000,4.290879,6.838888,9.654257,4.224471,31.365835,6.835251,,,,,,,25.555377,8.667984,29.306687,,
7876,29.234964,9.280000,4.290833,6.839347,9.654553,4.224397,31.373477,6.835526,,,,,,,25.559300,8.667981,29.311560,,
7877,29.239625,9.280000,4.290788,6.839805,9.654848,4.224323,31.381124,6.835801,,,,,,,25.563224,8.667978,29.316433,,
7878,29.244286,9.280000,4.290742,6.840264,9.655144,4.224249,31.388775,6.836076,,,,,,,25.567148,8.667975,29.321306,,
7879,29.248947,9.280000,4.290696,6.840722,9.655441,4.224174,31.396431,6.836351,,,,,,,25.571073,8.667972,29.326180,,
7880,29.253608,9.280000,4.29065,6.841181,9.655737,4.2241,31.404091,6.836626,,,,,,,25.574998,8.667968,29.331055,,
7881,29.258269,9.280000,4.290604,6.841639,9.656034,4.224026,31.411756,6.836901,,,,,,,25.578924,8.667965,29.335930,,
7882,29.262929,9.280000,4.290559,6.842098,9.656331,4.223952,31.419426,6.837176,,,,,,,25.582851,8.667962,29.340805,,
7883,29.267590,9.280000,4.290513,6.842556,9.656629,4.223877,31.427101,6.837451,,,,,,,25.586778,8.667959,29.345681,,
7884,29.272251,9.280000,4.290467,6.843015,9.656927,4.223803,31.43478,6.837726,,,,,,,25.590706,8.667956,29.350558,,
7885,29.276912,9.280000,4.290421,6.843473,9.657225,4.223729,31.442464,6.838001,,,,,,,25.594635,8.667953,29.355435,,
7886,29.281573,9.280000,4.290375,6.843932,9.657523,4.223654,31.450153,6.838276,,,,,,,25.598565,8.667950,29.360312,,
7887,29.286234,9.280000,4.29033,6.84439,9.657822,4.22358,31.457847,6.838551,,,,,,,25.602495,8.667946,29.365190,,
7888,29.290895,9.280000,4.290284,6.844849,9.658121,4.223506,31.465545,6.838826,,,,,,,25.606427,8.667943,29.370068,,
7889,29.295556,9.280000,4.290238,6.845307,9.65842,4.223432,31.473248,6.839101,,,,,,,25.610359,8.667940,29.374947,,
7890,29.300217,9.280000,4.290192,6.845766,9.65872,4.223357,31.480955,6.839376,,,,,,,25.614293,8.667937,29.379827,,
7891,29.304878,9.280000,4.290147,6.846224,9.65902,4.223283,31.488667,6.839651,,,,,,,25.618228,8.667934,29.384706,,
7892,29.309539,9.280000,4.290101,6.846683,9.65932,4.223209,31.496384,6.839926,,,,,,,25.622164,8.667931,29.389587,,
7893,29.314200,9.280000,4.290055,6.847141,9.659621,4.223135,31.504106,6.840201,,,,,,,25.626101,8.667928,29.394468,,
7894,29.318861,9.280000,4.290009,6.8476,9.659922,4.22306,31.511832,6.840476,,,,,,,25.630039,8.667925,29.399349,,
7895,29.323522,9.280000,4.289963,6.848058,9.660223,4.222986,31.519563,6.840751,,,,,,,25.633979,8.667921,29.404231,,
7896,29.328183,9.280000,4.289918,6.848517,9.660524,4.222912,31.527299,6.841026,,,,,,,25.637920,8.667918,29.409113,,
7897,29.332843,9.280000,4.289872,6.848976,9.660826,4.222838,31.535039,6.841301,,,,,,,25.641862,8.667915,29.413996,,
7898,29.337504,9.280000,4.289826,6.849434,9.661128,4.222763,31.542784,6.841576,,,,,,,25.645803,8.667912,29.418879,,
7899,29.342165,9.280000,4.28978,6.849893,9.661431,4.222689,31.550534,6.841851,,,,,,,25.649745,8.667909,29.423763,,
7900,29.346826,9.280000,4.289734,6.850351,9.661733,4.222615,31.558288,6.842127,,,,,,,25.653687,8.667906,29.428647,,
7901,29.351487,9.280000,4.289689,6.85081,9.662036,4.222541,31.566047,6.842402,,,,,,,25.657630,8.667903,29.433532,,
7902,29.356148,9.280000,4.289643,6.851268,9.662339,4.222466,31.573811,6.842677,,,,,,,25.661572,8.667900,29.438417,,
7903,29.360809,9.280000,4.289597,6.851727,9.662643,4.222392,31.581579,6.842952,,,,,,,25.665515,8.667897,29.443303,,
7904,29.365470,9.280000,4.289551,6.852185,9.662947,4.222318,31.589352,6.843227,,,,,,,25.669458,8.667893,29.448189,,
7905,29.370131,9.280000,4.289505,6.852644,9.663251,4.222244,31.59713,6.843502,,,,,,,25.673402,8.667890,29.453076,,
7906,29.374792,9.280000,4.28946,6.853102,9.663555,4.222169,31.604912,6.843777,,,,,,,25.677346,8.667887,29.457963,,
7907,29.379453,9.280000,4.289414,6.853561,9.66386,4.222095,31.612699,6.844052,,,,,,,25.681290,8.667884,29.462851,,
7908,29.384114,9.280000,4.289368,6.854019,9.664165,4.222021,31.620491,6.844327,,,,,,,25.685235,8.667881,29.467739,,
7909,29.388775,9.280000,4.289322,6.854478,9.66447,4.221947,31.628287,6.844602,,,,,,,25.689181,8.667878,29.472628,,
7910,29.393436,9.280000,4.289277,6.854936,9.664776,4.221872,31.636088,6.844877,,,,,,,25.693127,8.667875,29.477517,,
7911,29.398096,9.280000,4.289231,6.855395,9.665082,4.221798,31.643893,6.845152,,,,,,,25.697074,8.667872,29.482407,,
7912,29.402757,9.280000,4.289185,6.855853,9.665388,4.221724,31.651704,6.845427,,,,,,,25.701022,8.667869,29.487297,,
7913,29.407418,9.280000,4.289139,6.856312,9.665694,4.22165,31.659519,6.845702,,,,,,,25.704971,8.667865,29.492188,,
7914,29.412079,9.280000,4.289093,6.85677,9.666001,4.221575,31.667338,6.845977,,,,,,,25.708920,8.667862,29.497079,,
7915,29.416740,9.280000,4.289048,6.857229,9.666308,4.221501,31.675162,6.846252,,,,,,,25.712871,8.667859,29.501971,,
7916,29.421401,9.280000,4.289002,6.857687,9.666615,4.221427,31.682991,6.846527,,,,,,,25.716822,8.667856,29.506863,,
7917,29.426062,9.280000,4.288956,6.858146,9.666923,4.221353,31.690825,6.846802,,,,,,,25.720775,8.667853,29.511756,,
7918,29.430723,9.280000,4.28891,6.858605,9.667231,4.221278,31.698663,6.847077,,,,,,,25.724728,8.667850,29.516650,,
7919,29.435384,9.280000,4.288864,6.859063,9.667539,4.221204,31.706506,6.847352,,,,,,,25.728683,8.667847,29.521544,,
7920,29.440045,9.280000,4.288819,6.859522,9.667847,4.22113,31.714353,6.847627,,,,,,,25.732638,8.667844,29.526438,,
7921,29.444706,9.280000,4.288773,6.85998,9.668156,4.221056,31.722205,6.847902,,,,,,,25.736595,8.667841,29.531333,,
7922,29.449367,9.280000,4.288727,6.860439,9.668465,4.220981,31.730062,6.848177,,,,,,,25.740554,8.667837,29.536228,,
7923,29.454028,9.280000,4.288681,6.860897,9.668774,4.220907,31.737923,6.848452,,,,,,,25.744513,8.667834,29.541124,,
7924,29.458689,9.280000,4.288636,6.861356,9.669084,4.220833,31.745789,6.848727,,,,,,,25.748474,8.667831,29.546021,,
7925,29.463350,9.280000,4.28859,6.861814,9.669394,4.220759,31.75366,6.849002,,,,,,,25.752436,8.667828,29.550918,,
7926,29.468010,9.280000,4.288544,6.862273,9.669704,4.220684,31.761535,6.849277,,,,,,,25.756397,8.667825,29.555815,,
7927,29.472671,9.280000,4.288498,6.862731,9.670014,4.22061,31.769415,6.849552,,,,,,,25.760359,8.667822,29.560713,,
7928,29.477332,9.280000,4.288452,6.86319,9.670325,4.220536,31.777299,6.849827,,,,,,,25.764321,8.667819,29.565612,,
7929,29.481993,9.280000,4.288407,6.863648,9.670636,4.220462,31.785188,6.850102,,,,,,,25.768283,8.667816,29.570511,,
7930,29.486654,9.280000,4.288361,6.864107,9.670947,4.220387,31.793082,6.850377,,,,,,,25.772246,8.667813,29.575410,,
7931,29.491315,9.280000,4.288315,6.864565,9.671259,4.220313,31.80098,6.850652,,,,,,,25.776208,8.667810,29.580310,,
7932,29.495976,9.280000,4.288269,6.865024,9.671571,4.220239,31.808883,6.850927,,,,,,,25.780171,8.667806,29.585211,,
7933,29.500637,9.280000,4.288223,6.865482,9.671883,4.220165,31.81679,6.851202,,,,,,,25.784135,8.667803,29.590112,,
7934,29.505298,9.280000,4.288178,6.865941,9.672195,4.22009,31.824703,6.851477,,,,,,,25.788099,8.667800,29.595014,,
7935,29.509959,9.280000,4.288132,6.866399,9.672508,4.220016,31.832619,6.851752,,,,,,,25.792063,8.667797,29.599916,,
7936,29.514620,9.280000,4.288086,6.866858,9.672821,4.219942,31.840541,6.852027,,,,,,,25.796028,8.667794,29.604819,,
7937,29.519281,9.280000,4.28804,6.867316,9.673134,4.219868,31.848467,6.852302,,,,,,,25.799994,8.667791,29.609722,,
7938,29.523942,9.280000,4.287995,6.867775,9.673447,4.219793,31.856397,6.852577,,,,,,,25.803960,8.667788,29.614626,,
7939,29.528603,9.280000,4.287949,6.868234,9.673761,4.219719,31.864332,6.852852,,,,,,,25.807927,8.667785,29.619530,,
7940,29.533264,9.280000,4.287903,6.868692,9.674075,4.219645,31.872272,6.853127,,,,,,,25.811894,8.667782,29.624435,,
7941,29.537924,9.280000,4.287857,6.869151,9.674389,4.219571,31.880217,6.853402,,,,,,,25.815863,8.667779,29.629341,,
7942,29.542585,9.280000,4.287811,6.869609,9.674704,4.219497,31.888166,6.853677,,,,,,,25.819832,8.667776,29.634246,,
7943,29.547246,9.280000,4.287766,6.870068,9.675019,4.219422,31.896119,6.853952,,,,,,,25.823803,8.667772,29.639153,,
7944,29.551907,9.280000,4.28772,6.870526,9.675334,4.219348,31.904077,6.854227,,,,,,,25.827774,8.667769,29.644060,,
7945,29.556568,9.280000,4.287674,6.870985,9.675649,4.219274,31.91204,6.854502,,,,,,,25.831746,8.667766,29.648968,,
7946,29.561229,9.280000,4.287628,6.871443,9.675965,4.2192,31.920007,6.854777,,,,,,,25.835720,8.667763,29.653876,,
