Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11142,54.165926,9.447512,4.788924,,11.04938,4.792803,86.829235,10.760953,,,,,,,,,,,
11143,54.174653,9.447506,4.788944,,11.04954,4.792841,86.852569,10.761986,,,,,,,,,,,
11144,54.183380,9.447500,4.788965,,11.049701,4.792878,86.875916,10.763019,,,,,,,,,,,
11145,54.192107,9.447494,4.788985,,11.049861,4.792915,86.899276,10.764051,,,,,,,,,,,
11146,54.200834,9.447488,4.789006,,11.050022,4.792952,86.92265,10.765084,,,,,,,,,,,
11147,54.209561,9.447482,4.789026,,11.050183,4.79299,86.946037,10.766117,,,,,,,,,,,
11148,54.218288,9.447476,4.789047,,11.050344,4.793027,86.969438,10.767149,,,,,,,,,,,
11149,54.227015,9.447470,4.789067,,11.050505,4.793064,86.992852,10.768182,,,,,,,,,,,
11150,54.235743,9.447464,4.789088,,11.050667,4.793101,87.016279,10.769215,,,,,,,,,,,
11151,54.244470,9.447458,4.789108,,11.050829,4.793138,87.03972,10.770247,,,,,,,,,,,
11152,54.253197,9.447452,4.789129,,11.050991,4.793175,87.063174,10.77128,,,,,,,,,,,
11153,54.261925,9.447446,4.789149,,11.051153,4.793212,87.086642,10.772313,,,,,,,,,,,
11154,54.270652,9.447440,4.78917,,11.051316,4.793249,87.110123,10.773346,,,,,,,,,,,
11155,54.279380,9.447434,4.78919,,11.051479,4.793286,87.133617,10.774378,,,,,,,,,,,
11156,54.288107,9.447428,4.789211,,11.051642,4.793323,87.157124,10.775411,,,,,,,,,,,
11157,54.296835,9.447422,4.789231,,11.051805,4.79336,87.180645,10.776444,,,,,,,,,,,
11158,54.305562,9.447416,4.789252,,11.051969,4.793397,87.204179,10.777477,,,,,,,,,,,
11159,54.314290,9.447409,4.789272,,11.052132,4.793434,87.227727,10.77851,,,,,,,,,,,
11160,54.323017,9.447403,4.789292,,11.052296,4.793471,87.251288,10.779542,,,,,,,,,,,
11161,54.331745,9.447397,4.789313,,11.05246,4.793508,87.274862,10.780575,,,,,,,,,,,
11162,54.340473,9.447391,4.789333,,11.052625,4.793544,87.298449,10.781608,,,,,,,,,,,
11163,54.349201,9.447385,4.789354,,11.052789,4.793581,87.32205,10.782641,,,,,,,,,,,
11164,54.357929,9.447379,4.789374,,11.052954,4.793618,87.345664,10.783674,,,,,,,,,,,
11165,54.366656,9.447373,4.789395,,11.053119,4.793655,87.369292,10.784707,,,,,,,,,,,
11166,54.375384,9.447367,4.789415,,11.053284,4.793691,87.392933,10.78574,,,,,,,,,,,
11167,54.384112,9.447361,4.789436,,11.05345,4.793728,87.416587,10.786773,,,,,,,,,,,
11168,54.392840,9.447355,4.789456,,11.053615,4.793765,87.440254,10.787806,,,,,,,,,,,
11169,54.401568,9.447349,4.789477,,11.053781,4.793801,87.463935,10.788839,,,,,,,,,,,
11170,54.410296,9.447343,4.789497,,11.053947,4.793838,87.487629,10.789872,,,,,,,,,,,
11171,54.419025,9.447337,4.789518,,11.054114,4.793874,87.511336,10.790905,,,,,,,,,,,
11172,54.427753,9.447331,4.789538,,11.05428,4.793911,87.535057,10.791938,,,,,,,,,,,
11173,54.436481,9.447325,4.789559,,11.054447,4.793947,87.55879,10.792971,,,,,,,,,,,
11174,54.445209,9.447319,4.789579,,11.054614,4.793984,87.582538,10.794004,,,,,,,,,,,
11175,54.453937,9.447313,4.7896,,11.054781,4.79402,87.606298,10.795037,,,,,,,,,,,
11176,54.462666,9.447307,4.78962,,11.054948,4.794057,87.630072,10.79607,,,,,,,,,,,
11177,54.471394,9.447301,4.78964,,11.055116,4.794093,87.653859,10.797103,,,,,,,,,,,
11178,54.480122,9.447295,4.789661,,11.055284,4.79413,87.677659,10.798136,,,,,,,,,,,
11179,54.488851,9.447289,4.789681,,11.055452,4.794166,87.701472,10.799169,,,,,,,,,,,
11180,54.497579,9.447283,4.789702,,11.05562,4.794202,87.725299,10.800202,,,,,,,,,,,
11181,54.506308,9.447277,4.789722,,11.055789,4.794239,87.749139,10.801235,,,,,,,,,,,
11182,54.515037,9.447271,4.789743,,11.055957,4.794275,87.772992,10.802269,,,,,,,,,,,
11183,54.523765,9.447265,4.789763,,11.056126,4.794311,87.796859,10.803302,,,,,,,,,,,
11184,54.532494,9.447259,4.789784,,11.056295,4.794347,87.820739,10.804335,,,,,,,,,,,
11185,54.541222,9.447252,4.789804,,11.056465,4.794383,87.844632,10.805368,,,,,,,,,,,
11186,54.549951,9.447246,4.789825,,11.056634,4.794423,87.868538,10.806417,,,,,,,,,,,
11187,54.558680,9.447240,4.789845,,11.056804,4.794463,87.892457,10.807466,,,,,,,,,,,
11188,54.567409,9.447234,4.789866,,11.056974,4.794503,87.91639,10.808515,,,,,,,,,,,
11189,54.576138,9.447228,4.789886,,11.057144,4.794543,87.940336,10.809564,,,,,,,,,,,
11190,54.584867,9.447222,4.789907,,11.057314,4.794582,87.964295,10.810613,,,,,,,,,,,
11191,54.593595,9.447216,4.789927,,11.057485,4.794622,87.988267,10.811662,,,,,,,,,,,
11192,54.602324,9.447210,4.789948,,11.057656,4.794662,88.012253,10.812711,,,,,,,,,,,
11193,54.611053,9.447204,4.789968,,11.057826,4.794701,88.036252,10.81376,,,,,,,,,,,
11194,54.619782,9.447198,4.789988,,11.057998,4.794741,88.060264,10.814809,,,,,,,,,,,
11195,54.628512,9.447192,4.790009,,11.058169,4.794781,88.084289,10.815858,,,,,,,,,,,
11196,54.637241,9.447186,4.790029,,11.058341,4.79482,88.108328,10.816907,,,,,,,,,,,
11197,54.645970,9.447180,4.79005,,11.058512,4.79486,88.132379,10.817956,,,,,,,,,,,
11198,54.654699,9.447174,4.79007,,11.058684,4.794899,88.156444,10.819005,,,,,,,,,,,
11199,54.663428,9.447168,4.790091,,11.058857,4.794939,88.180522,10.820054,,,,,,,,,,,
11200,54.672158,9.447162,4.790111,,11.059029,4.794978,88.204613,10.821103,,,,,,,,,,,
11201,54.680887,9.447156,4.790132,,11.059202,4.795018,88.228718,10.822153,,,,,,,,,,,
11202,54.689616,9.447150,4.790152,,11.059375,4.795057,88.252835,10.823202,,,,,,,,,,,
11203,54.698346,9.447144,4.790173,,11.059548,4.795096,88.276966,10.824251,,,,,,,,,,,
11204,54.707075,9.447138,4.790193,,11.059721,4.795136,88.30111,10.8253,,,,,,,,,,,
11205,54.715805,9.447132,4.790214,,11.059894,4.795175,88.325267,10.826349,,,,,,,,,,,
11206,54.724534,9.447126,4.790234,,11.060068,4.795214,88.349437,10.827398,,,,,,,,,,,
11207,54.733264,9.447120,4.790255,,11.060242,4.795254,88.373621,10.828448,,,,,,,,,,,
11208,54.741994,9.447114,4.790275,,11.060416,4.795293,88.397817,10.829497,,,,,,,,,,,
11209,54.750723,9.447108,4.790295,,11.06059,4.795332,88.422027,10.830546,,,,,,,,,,,
11210,54.759453,9.447102,4.790316,,11.060764,4.795371,88.44625,10.831596,,,,,,,,,,,
11211,54.768183,9.447095,4.790336,,11.060939,4.79541,88.470486,10.832645,,,,,,,,,,,
11212,54.776912,9.447089,4.790357,,11.061114,4.79545,88.494735,10.833694,,,,,,,,,,,
11213,54.785642,9.447083,4.790377,,11.061289,4.795489,88.518997,10.834743,,,,,,,,,,,
11214,54.794372,9.447077,4.790398,,11.061464,4.795528,88.543273,10.835793,,,,,,,,,,,
11215,54.803102,9.447071,4.790418,,11.061639,4.795567,88.567562,10.836842,,,,,,,,,,,
11216,54.811832,9.447065,4.790439,,11.061815,4.795606,88.591863,10.837892,,,,,,,,,,,
11217,54.820562,9.447059,4.790459,,11.061991,4.795645,88.616178,10.838941,,,,,,,,,,,
11218,54.829292,9.447053,4.79048,,11.062167,4.795684,88.640506,10.83999,,,,,,,,,,,
11219,54.838022,9.447047,4.7905,,11.062343,4.795723,88.664847,10.84104,,,,,,,,,,,
11220,54.846752,9.447041,4.790521,,11.062519,4.795762,88.689202,10.842089,,,,,,,,,,,
11221,54.855482,9.447035,4.790541,,11.062696,4.795801,88.713569,10.843139,,,,,,,,,,,
11222,54.864213,9.447029,4.790562,,11.062873,4.795839,88.737949,10.844188,,,,,,,,,,,
11223,54.872943,9.447023,4.790582,,11.06305,4.795878,88.762343,10.845238,,,,,,,,,,,
11224,54.881673,9.447017,4.790603,,11.063227,4.795917,88.78675,10.846287,,,,,,,,,,,
11225,54.890403,9.447011,4.790623,,11.063404,4.795956,88.81117,10.847337,,,,,,,,,,,
11226,54.899134,9.447005,4.790643,,11.063582,4.795995,88.835602,10.848386,,,,,,,,,,,
11227,54.907864,9.446999,4.790664,,11.06376,4.796033,88.860048,10.849436,,,,,,,,,,,
11228,54.916595,9.446993,4.790684,,11.063938,4.796072,88.884508,10.850485,,,,,,,,,,,
11229,54.925325,9.446987,4.790705,,11.064116,4.796111,88.90898,10.851535,,,,,,,,,,,
11230,54.934056,9.446981,4.790725,,11.064294,4.796149,88.933465,10.852585,,,,,,,,,,,
11231,54.942786,9.446975,4.790746,,11.064473,4.796188,88.957963,10.853634,,,,,,,,,,,
11232,54.951517,9.446969,4.790766,,11.064651,4.796227,88.982475,10.854684,,,,,,,,,,,
11233,54.960247,9.446963,4.790787,,11.06483,4.796265,89.006999,10.855733,,,,,,,,,,,
11234,54.968978,9.446957,4.790807,,11.065009,4.796304,89.031537,10.856783,,,,,,,,,,,
11235,54.977709,9.446951,4.790828,,11.065142,4.796342,89.054816,10.857833,,,,,,,,,,,
11236,54.986440,9.446945,4.790848,,11.065275,4.796381,89.078109,10.858883,,,,,,,,,,,
11237,54.995170,9.446938,4.790869,,11.065408,4.796419,89.101417,10.859932,,,,,,,,,,,
11238,55.003901,9.446932,4.790889,,11.065541,4.796458,89.124739,10.860982,,,,,,,,,,,
11239,55.012632,9.446926,4.79091,,11.065675,4.796496,89.148076,10.862032,,,,,,,,,,,
11240,55.021363,9.446920,4.79093,,11.065809,4.796534,89.171427,10.863082,,,,,,,,,,,
11241,55.030094,9.446914,4.790951,,11.065943,4.796573,89.194792,10.864131,,,,,,,,,,,
11242,55.038825,9.446908,4.790971,,11.066078,4.796611,89.218172,10.865181,,,,,,,,,,,
11243,55.047556,9.446902,4.790991,,11.066213,4.796649,89.241566,10.866231,,,,,,,,,,,
11244,55.056287,9.446896,4.791012,,11.066348,4.796688,89.264975,10.867281,,,,,,,,,,,
11245,55.065018,9.446890,4.791032,,11.066483,4.796726,89.288398,10.868331,,,,,,,,,,,
11246,55.073749,9.446884,4.791053,,11.066619,4.796764,89.311835,10.86938,,,,,,,,,,,
11247,55.082481,9.446878,4.791073,,11.066754,4.796802,89.335287,10.87043,,,,,,,,,,,
11248,55.091212,9.446872,4.791094,,11.066891,4.79684,89.358753,10.87148,,,,,,,,,,,
11249,55.099943,9.446866,4.791114,,11.067027,4.796879,89.382234,10.87253,,,,,,,,,,,
11250,55.108674,9.446860,4.791135,,11.067164,4.796917,89.405729,10.87358,,,,,,,,,,,
11251,55.117406,9.446854,4.791155,,11.0673,4.796955,89.429238,10.87463,,,,,,,,,,,
11252,55.126137,9.446848,4.791176,,11.067438,4.796993,89.452762,10.87568,,,,,,,,,,,
11253,55.134869,9.446842,4.791196,,11.067575,4.797031,89.4763,10.87673,,,,,,,,,,,
11254,55.143600,9.446836,4.791217,,11.067713,4.797069,89.499852,10.87778,,,,,,,,,,,
11255,55.152332,9.446830,4.791237,,11.067851,4.797107,89.523419,10.87883,,,,,,,,,,,
11256,55.161063,9.446824,4.791258,,11.067989,4.797145,89.547,10.87988,,,,,,,,,,,
11257,55.169795,9.446818,4.791278,,11.068127,4.797183,89.570595,10.88093,,,,,,,,,,,
11258,55.178526,9.446812,4.791299,,11.068266,4.797221,89.594205,10.88198,,,,,,,,,,,
11259,55.187258,9.446806,4.791319,,11.068405,4.797258,89.617829,10.88303,,,,,,,,,,,
11260,55.195990,9.446800,4.791339,,11.068544,4.797296,89.641467,10.88408,,,,,,,,,,,
11261,55.204722,9.446794,4.79136,,11.068684,4.797334,89.66512,10.88513,,,,,,,,,,,
11262,55.213453,9.446788,4.79138,,11.068824,4.797372,89.688787,10.88618,,,,,,,,,,,
11263,55.222185,9.446781,4.791401,,11.068964,4.79741,89.712468,10.88723,,,,,,,,,,,
11264,55.230917,9.446775,4.791421,,11.069104,4.797447,89.736164,10.888281,,,,,,,,,,,
11265,55.239649,9.446769,4.791442,,11.069244,4.797485,89.759874,10.889331,,,,,,,,,,,
11266,55.248381,9.446763,4.791462,,11.069385,4.797523,89.783598,10.890381,,,,,,,,,,,
11267,55.257113,9.446757,4.791483,,11.069526,4.79756,89.807336,10.891431,,,,,,,,,,,
11268,55.265845,9.446751,4.791503,,11.069667,4.797598,89.831089,10.892481,,,,,,,,,,,
11269,55.274577,9.446745,4.791524,,11.069809,4.797636,89.854856,10.893532,,,,,,,,,,,
11270,55.283309,9.446739,4.791544,,11.069951,4.797673,89.878638,10.894582,,,,,,,,,,,
11271,55.292041,9.446733,4.791565,,11.070093,4.797711,89.902434,10.895632,,,,,,,,,,,
11272,55.300774,9.446727,4.791585,,11.070235,4.797748,89.926244,10.896682,,,,,,,,,,,
11273,55.309506,9.446721,4.791606,,11.070378,4.797786,89.950068,10.897733,,,,,,,,,,,
11274,55.318238,9.446715,4.791626,,11.07052,4.797823,89.973906,10.898783,,,,,,,,,,,
11275,55.326971,9.446709,4.791647,,11.070664,4.797861,89.997759,10.899833,,,,,,,,,,,
11276,55.335703,9.446703,4.791667,,11.070807,4.797898,90.021626,10.900884,,,,,,,,,,,
11277,55.344731,9.446697,4.791687,,11.07095,4.797936,90.045508,10.901934,,,,,,,,,,,
11278,55.353759,9.446691,4.791708,,11.071094,4.797973,90.069403,10.902984,,,,,,,,,,,
11279,55.362787,9.446685,4.791728,,11.071238,4.79801,90.093313,10.904035,,,,,,,,,,,
11280,55.371815,9.446679,4.791749,,11.071383,4.798048,90.117237,10.905085,,,,,,,,,,,
11281,55.380844,9.446673,4.791769,,11.071527,4.798085,90.141176,10.906135,,,,,,,,,,,
11282,55.389872,9.446667,4.79179,,11.071672,4.798122,90.165128,10.907186,,,,,,,,,,,
11283,55.398901,9.446661,4.79181,,11.071817,4.798159,90.189095,10.908236,,,,,,,,,,,
11284,55.407929,9.446655,4.791831,,11.071962,4.798196,90.213076,10.909287,,,,,,,,,,,
11285,55.416958,9.446649,4.791851,,11.072108,4.798234,90.237072,10.910337,,,,,,,,,,,
11286,55.425986,9.446643,4.791872,,11.072254,4.798271,90.261081,10.911388,,,,,,,,,,,
11287,55.435015,9.446637,4.791892,,11.0724,4.798308,90.285105,10.912438,,,,,,,,,,,
11288,55.444043,9.446631,4.791913,,11.072546,4.798345,90.309143,10.913489,,,,,,,,,,,
11289,55.453072,9.446624,4.791933,,11.072692,4.798382,90.333195,10.914539,,,,,,,,,,,
11290,55.462101,9.446618,4.791954,,11.072839,4.798419,90.357262,10.91559,,,,,,,,,,,
11291,55.471130,9.446612,4.791974,,11.072986,4.798456,90.381342,10.91664,,,,,,,,,,,
11292,55.480159,9.446606,4.791995,,11.073133,4.798493,90.405437,10.917691,,,,,,,,,,,
11293,55.489188,9.446600,4.792015,,11.073281,4.79853,90.429546,10.918742,,,,,,,,,,,
11294,55.498217,9.446594,4.792035,,11.073429,4.798567,90.453669,10.919792,,,,,,,,,,,
11295,55.507246,9.446588,4.792056,,11.073577,4.798604,90.477807,10.920843,,,,,,,,,,,
11296,55.516275,9.446582,4.792076,,11.073725,4.798641,90.501958,10.921894,,,,,,,,,,,
11297,55.525304,9.446576,4.792097,,11.073873,4.798678,90.526124,10.922944,,,,,,,,,,,
11298,55.534333,9.446570,4.792117,,11.074022,4.798714,90.550304,10.923995,,,,,,,,,,,
11299,55.543363,9.446564,4.792138,,11.074171,4.798751,90.574499,10.925046,,,,,,,,,,,
11300,55.552392,9.446558,4.792158,,11.07432,4.798788,90.598707,10.926096,,,,,,,,,,,
11301,55.561421,9.446552,4.792179,,11.074469,4.798825,90.622929,10.927147,,,,,,,,,,,
11302,55.570451,9.446546,4.792199,,11.074619,4.798861,90.647166,10.928198,,,,,,,,,,,
11303,55.579481,9.446540,4.79222,,11.074769,4.798898,90.671417,10.929248,,,,,,,,,,,
11304,55.588510,9.446534,4.79224,,11.074919,4.798935,90.695682,10.930299,,,,,,,,,,,
11305,55.597540,9.446528,4.792261,,11.075069,4.798971,90.719961,10.93135,,,,,,,,,,,
11306,55.606569,9.446522,4.792281,,11.07522,4.799008,90.744255,10.932401,,,,,,,,,,,
11307,55.615599,9.446516,4.792302,,11.075371,4.799045,90.768562,10.933452,,,,,,,,,,,
11308,55.624629,9.446510,4.792322,,11.075522,4.799081,90.792884,10.934502,,,,,,,,,,,
11309,55.633659,9.446504,4.792342,,11.075673,4.799118,90.81722,10.935553,,,,,,,,,,,
11310,55.642689,9.446498,4.792363,,11.075825,4.799154,90.84157,10.936604,,,,,,,,,,,
11311,55.651719,9.446492,4.792383,,11.075976,4.799191,90.865934,10.937655,,,,,,,,,,,
11312,55.660749,9.446486,4.792404,,11.076128,4.799227,90.890312,10.938706,,,,,,,,,,,
11313,55.669779,9.446480,4.792424,,11.076281,4.799264,90.914704,10.939757,,,,,,,,,,,
11314,55.678809,9.446474,4.792445,,11.076433,4.7993,90.939111,10.940808,,,,,,,,,,,
11315,55.687839,9.446467,4.792465,,11.076586,4.799336,90.963531,10.941859,,,,,,,,,,,
11316,55.696870,9.446461,4.792486,,11.076739,4.799373,90.987966,10.94291,,,,,,,,,,,
11317,55.705900,9.446455,4.792506,,11.076892,4.799409,91.012415,10.943961,,,,,,,,,,,
11318,55.714930,9.446449,4.792527,,11.077045,4.799445,91.036878,10.945012,,,,,,,,,,,
11319,55.723961,9.446443,4.792547,,11.077199,4.799482,91.061355,10.946063,,,,,,,,,,,
11320,55.732991,9.446437,4.792568,,11.077353,4.799518,91.085846,10.947114,,,,,,,,,,,
11321,55.742022,9.446431,4.792588,,11.077507,4.799554,91.110351,10.948165,,,,,,,,,,,
11322,55.751052,9.446425,4.792609,,11.077661,4.79959,91.13487,10.949216,,,,,,,,,,,
11323,55.760083,9.446419,4.792629,,11.077816,4.799626,91.159404,10.950267,,,,,,,,,,,
11324,55.769114,9.446413,4.79265,,11.07797,4.799663,91.183951,10.951318,,,,,,,,,,,
11325,55.778145,9.446407,4.79267,,11.078125,4.799699,91.208513,10.952369,,,,,,,,,,,
11326,55.787175,9.446401,4.79269,,11.078281,4.799735,91.233089,10.95342,,,,,,,,,,,
11327,55.796206,9.446395,4.792711,,11.078436,4.799771,91.257678,10.954471,,,,,,,,,,,
11328,55.805237,9.446389,4.792731,,11.078592,4.799807,91.282282,10.955522,,,,,,,,,,,
11329,55.814268,9.446383,4.792752,,11.078748,4.799843,91.3069,10.956574,,,,,,,,,,,
11330,55.823299,9.446377,4.792772,,11.078904,4.799879,91.331532,10.957625,,,,,,,,,,,
11331,55.832331,9.446371,4.792793,,11.07906,4.799915,91.356178,10.958676,,,,,,,,,,,
11332,55.841362,9.446365,4.792813,,11.079217,4.799951,91.380838,10.959727,,,,,,,,,,,
11333,55.850393,9.446359,4.792834,,11.079373,4.799987,91.405512,10.960778,,,,,,,,,,,
11334,55.859424,9.446353,4.792854,,11.07953,4.800022,91.4302,10.96183,,,,,,,,,,,
11335,55.868456,9.446347,4.792875,,11.079688,4.800058,91.454903,10.962881,,,,,,,,,,,
11336,55.877487,9.446341,4.792895,,11.079845,4.800094,91.479619,10.963932,,,,,,,,,,,
11337,55.886518,9.446335,4.792916,,11.080003,4.80013,91.504349,10.964983,,,,,,,,,,,
11338,55.895550,9.446329,4.792936,,11.080161,4.800166,91.529093,10.966035,,,,,,,,,,,
11339,55.904581,9.446323,4.792957,,11.080319,4.800201,91.553852,10.967086,,,,,,,,,,,
11340,55.913613,9.446317,4.792977,,11.080477,4.800237,91.578624,10.968137,,,,,,,,,,,
11341,55.922645,9.446310,4.792998,,11.080636,4.800273,91.603411,10.969189,,,,,,,,,,,
11342,55.931677,9.446304,4.793018,,11.080795,4.800308,91.628211,10.97024,,,,,,,,,,,
11343,55.940708,9.446298,4.793038,,11.080954,4.800344,91.653025,10.971291,,,,,,,,,,,
11344,55.949740,9.446292,4.793059,,11.081113,4.80038,91.677854,10.972343,,,,,,,,,,,
11345,55.958772,9.446286,4.793079,,11.081272,4.800415,91.702696,10.973394,,,,,,,,,,,
11346,55.967804,9.446280,4.7931,,11.081432,4.800451,91.727553,10.974446,,,,,,,,,,,
11347,55.976836,9.446274,4.79312,,11.081592,4.800486,91.752423,10.975497,,,,,,,,,,,
11348,55.985868,9.446268,4.793141,,11.081752,4.800522,91.777308,10.976549,,,,,,,,,,,
11349,55.994900,9.446262,4.793161,,11.081912,4.800557,91.802206,10.9776,,,,,,,,,,,
11350,56.003932,9.446256,4.793182,,11.082073,4.800593,91.827119,10.978652,,,,,,,,,,,
11351,56.012965,9.446250,4.793202,,11.082233,4.800628,91.852045,10.979703,,,,,,,,,,,
11352,56.021997,9.446244,4.793223,,11.082394,4.800664,91.876986,10.980755,,,,,,,,,,,
11353,56.031029,9.446238,4.793243,,11.082556,4.800699,91.90194,10.981806,,,,,,,,,,,
11354,56.040062,9.446232,4.793264,,11.082717,4.800734,91.926908,10.982858,,,,,,,,,,,
11355,56.049094,9.446226,4.793284,,11.082879,4.80077,91.951891,10.983909,,,,,,,,,,,
11356,56.058127,9.446220,4.793305,,11.08304,4.800805,91.976887,10.984961,,,,,,,,,,,
11357,56.067159,9.446214,4.793325,,11.083202,4.80084,92.001897,10.986012,,,,,,,,,,,
11358,56.076192,9.446208,4.793346,,11.083365,4.800875,92.026922,10.987064,,,,,,,,,,,
11359,56.085225,9.446202,4.793366,,11.083527,4.800911,92.05196,10.988116,,,,,,,,,,,
11360,56.094257,9.446196,4.793386,,11.08369,4.800946,92.077012,10.989167,,,,,,,,,,,
11361,56.103290,9.446190,4.793407,,11.083853,4.800981,92.102078,10.990219,,,,,,,,,,,
11362,56.112323,9.446184,4.793427,,11.084016,4.801016,92.127158,10.991271,,,,,,,,,,,
11363,56.121356,9.446178,4.793448,,11.084179,4.801051,92.152252,10.992322,,,,,,,,,,,
11364,56.130389,9.446172,4.793468,,11.084342,4.801086,92.17736,10.993374,,,,,,,,,,,
11365,56.139422,9.446166,4.793489,,11.084506,4.801121,92.202482,10.994426,,,,,,,,,,,
11366,56.148455,9.446160,4.793509,,11.08467,4.801156,92.227618,10.995477,,,,,,,,,,,
11367,56.157488,9.446153,4.79353,,11.084834,4.801191,92.252767,10.996529,,,,,,,,,,,
11368,56.166521,9.446147,4.79355,,11.084998,4.80123,92.277931,10.997597,,,,,,,,,,,
11369,56.175555,9.446141,4.793571,,11.085163,4.801269,92.303109,10.998664,,,,,,,,,,,
11370,56.184588,9.446135,4.793591,,11.085328,4.801307,92.3283,10.999732,,,,,,,,,,,
11371,56.193621,9.446129,4.793612,,11.085493,4.801346,92.353506,11.0008,,,,,,,,,,,
11372,56.202655,9.446123,4.793632,,11.085658,4.801384,92.378725,11.001867,,,,,,,,,,,
11373,56.211688,9.446117,4.793653,,11.085823,4.801423,92.403958,11.002935,,,,,,,,,,,
11374,56.220722,9.446111,4.793673,,11.085989,4.801461,92.429205,11.004003,,,,,,,,,,,
11375,56.229755,9.446105,4.793694,,11.086155,4.8015,92.454466,11.005071,,,,,,,,,,,
11376,56.238789,9.446099,4.793714,,11.086321,4.801538,92.479741,11.006138,,,,,,,,,,,
11377,56.247822,9.446093,4.793734,,11.086487,4.801576,92.50503,11.007206,,,,,,,,,,,
11378,56.256856,9.446087,4.793755,,11.086653,4.801615,92.530333,11.008274,,,,,,,,,,,
11379,56.265890,9.446081,4.793775,,11.08682,4.801653,92.555649,11.009342,,,,,,,,,,,
11380,56.274924,9.446075,4.793796,,11.086986,4.801691,92.58098,11.01041,,,,,,,,,,,
11381,56.283958,9.446069,4.793816,,11.087153,4.80173,92.606324,11.011477,,,,,,,,,,,
11382,56.292992,9.446063,4.793837,,11.087321,4.801768,92.631682,11.012545,,,,,,,,,,,
11383,56.302026,9.446057,4.793857,,11.087488,4.801806,92.657054,11.013613,,,,,,,,,,,
11384,56.311060,9.446051,4.793878,,11.087656,4.801844,92.68244,11.014681,,,,,,,,,,,
11385,56.320094,9.446045,4.793898,,11.087823,4.801882,92.70784,11.015749,,,,,,,,,,,
11386,56.329128,9.446039,4.793919,,11.087991,4.80192,92.733254,11.016817,,,,,,,,,,,
11387,56.338162,9.446033,4.793939,,11.08816,4.801959,92.758681,11.017885,,,,,,,,,,,
11388,56.347197,9.446027,4.79396,,11.088328,4.801997,92.784123,11.018953,,,,,,,,,,,
11389,56.356231,9.446021,4.79398,,11.088497,4.802035,92.809578,11.020021,,,,,,,,,,,
11390,56.365265,9.446015,4.794001,,11.088665,4.802073,92.835047,11.021089,,,,,,,,,,,
11391,56.374300,9.446009,4.794021,,11.088834,4.802111,92.86053,11.022157,,,,,,,,,,,
11392,56.383334,9.446003,4.794041,,11.089004,4.802149,92.886026,11.023225,,,,,,,,,,,
11393,56.392369,9.445996,4.794062,,11.089173,4.802187,92.911537,11.024293,,,,,,,,,,,
11394,56.401404,9.445990,4.794082,,11.089343,4.802225,92.937061,11.025361,,,,,,,,,,,
11395,56.410438,9.445984,4.794103,,11.089512,4.802262,92.9626,11.026429,,,,,,,,,,,
11396,56.419473,9.445978,4.794123,,11.089682,4.8023,92.988152,11.027497,,,,,,,,,,,
11397,56.428508,9.445972,4.794144,,11.089852,4.802338,93.013717,11.028565,,,,,,,,,,,
11398,56.437543,9.445966,4.794164,,11.090023,4.802376,93.039297,11.029633,,,,,,,,,,,
11399,56.446578,9.445960,4.794185,,11.090193,4.802414,93.064891,11.030702,,,,,,,,,,,
11400,56.455613,9.445954,4.794205,,11.090364,4.802451,93.090498,11.03177,,,,,,,,,,,
11401,56.464648,9.445948,4.794226,,11.090535,4.802489,93.116119,11.032838,,,,,,,,,,,
11402,56.473683,9.445942,4.794246,,11.090706,4.802527,93.141754,11.033906,,,,,,,,,,,
11403,56.482718,9.445936,4.794267,,11.090877,4.802565,93.167403,11.034974,,,,,,,,,,,
11404,56.491753,9.445930,4.794287,,11.091049,4.802602,93.193065,11.036043,,,,,,,,,,,
11405,56.500788,9.445924,4.794308,,11.091221,4.80264,93.218741,11.037111,,,,,,,,,,,
11406,56.509824,9.445918,4.794328,,11.091393,4.802677,93.244431,11.038179,,,,,,,,,,,
11407,56.518859,9.445912,4.794349,,11.091565,4.802715,93.270135,11.039248,,,,,,,,,,,
11408,56.527894,9.445906,4.794369,,11.091737,4.802753,93.295853,11.040316,,,,,,,,,,,
11409,56.536930,9.445900,4.794389,,11.091909,4.80279,93.321584,11.041384,,,,,,,,,,,
11410,56.545965,9.445894,4.79441,,11.092082,4.802828,93.347329,11.042453,,,,,,,,,,,
11411,56.555001,9.445888,4.79443,,11.092255,4.802865,93.373088,11.043521,,,,,,,,,,,
11412,56.564036,9.445882,4.794451,,11.092428,4.802903,93.398861,11.044589,,,,,,,,,,,
11413,56.573072,9.445876,4.794471,,11.092601,4.80294,93.424647,11.045658,,,,,,,,,,,
11414,56.582108,9.445870,4.794492,,11.092775,4.802977,93.450448,11.046726,,,,,,,,,,,
11415,56.591144,9.445864,4.794512,,11.092948,4.803015,93.476262,11.047795,,,,,,,,,,,
11416,56.600179,9.445858,4.794533,,11.093122,4.803052,93.502089,11.048863,,,,,,,,,,,
