Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8802,33.052270,9.180000,4.301971,6.915395,9.203308,4.216427,32.801077,7.253264,,,,,,,29.487163,8.665347,33.251991,,
8803,33.059239,9.180000,4.302019,6.915818,9.203519,4.216526,32.808391,7.254025,,,,,,,29.491795,8.665344,33.257486,,
8804,33.066194,9.180000,4.302067,6.916241,9.203731,4.216626,32.815711,7.254786,,,,,,,29.496426,8.665342,33.262982,,
8805,33.073136,9.180000,4.302115,6.916664,9.203943,4.216725,32.823034,7.255547,,,,,,,29.501059,8.665339,33.268479,,
8806,33.080065,9.180000,4.302163,6.917087,9.204155,4.216825,32.830362,7.256308,,,,,,,29.505692,8.665336,33.273977,,
8807,33.086981,9.180000,4.302212,6.917509,9.204367,4.216924,32.837695,7.257069,,,,,,,29.510326,8.665334,33.279477,,
8808,33.093884,9.180000,4.30226,6.917932,9.20458,4.217023,32.845032,7.25783,,,,,,,29.514961,8.665331,33.284978,,
8809,33.100774,9.180000,4.302308,6.918355,9.204793,4.217123,32.852373,7.258591,,,,,,,29.519597,8.665329,33.290481,,
8810,33.107652,9.180000,4.302356,6.918778,9.205006,4.217222,32.859719,7.259352,,,,,,,29.524234,8.665326,33.295985,,
8811,33.114517,9.180000,4.302404,6.919201,9.20522,4.217321,32.867069,7.260112,,,,,,,29.528872,8.665323,33.301490,,
8812,33.121369,9.180000,4.302452,6.919624,9.205434,4.21742,32.874424,7.260873,,,,,,,29.533511,8.665321,33.306996,,
8813,33.128209,9.180000,4.3025,6.920047,9.205648,4.21752,32.881783,7.261634,,,,,,,29.538151,8.665318,33.312504,,
8814,33.135037,9.180000,4.302548,6.92047,9.205862,4.217619,32.889146,7.262395,,,,,,,29.542793,8.665315,33.318013,,
8815,33.141852,9.180000,4.302596,6.920892,9.206077,4.217718,32.896514,7.263156,,,,,,,29.547436,8.665313,33.323524,,
8816,33.148656,9.180000,4.302644,6.921315,9.206292,4.217817,32.903887,7.263917,,,,,,,29.552080,8.665310,33.329036,,
8817,33.155447,9.180000,4.302692,6.921738,9.206507,4.217916,32.911263,7.264678,,,,,,,29.556726,8.665308,33.334549,,
8818,33.162227,9.180000,4.30274,6.922161,9.206723,4.218015,32.918645,7.265439,,,,,,,29.561373,8.665305,33.340063,,
8819,33.168996,9.180000,4.302788,6.922584,9.206939,4.218113,32.92603,7.2662,,,,,,,29.566022,8.665302,33.345579,,
8820,33.175752,9.180000,4.302837,6.923007,9.207155,4.218212,32.93342,7.266961,,,,,,,29.570672,8.665300,33.351096,,
8821,33.182497,9.180000,4.302885,6.92343,9.207371,4.218311,32.940815,7.267721,,,,,,,29.575324,8.665297,33.356614,,
8822,33.189231,9.180000,4.302933,6.923853,9.207587,4.21841,32.948214,7.268482,,,,,,,29.579975,8.665295,33.362134,,
8823,33.195954,9.180000,4.302981,6.924276,9.207804,4.218509,32.955617,7.269243,,,,,,,29.584626,8.665292,33.367655,,
8824,33.202665,9.180000,4.303029,6.924698,9.208021,4.218607,32.963025,7.270004,,,,,,,29.589278,8.665289,33.373178,,
8825,33.209365,9.180000,4.303077,6.925121,9.208239,4.218706,32.970437,7.270765,,,,,,,29.593930,8.665287,33.378701,,
8826,33.216055,9.180000,4.303125,6.925544,9.208456,4.218805,32.977853,7.271526,,,,,,,29.598582,8.665284,33.384227,,
8827,33.222734,9.180000,4.303173,6.925967,9.208674,4.218903,32.985274,7.272287,,,,,,,29.603234,8.665282,33.389753,,
8828,33.229402,9.180000,4.303221,6.92639,9.208892,4.219002,32.9927,7.273048,,,,,,,29.607887,8.665279,33.395281,,
8829,33.236059,9.180000,4.303269,6.926813,9.209111,4.2191,33.00013,7.273809,,,,,,,29.612540,8.665276,33.400810,,
8830,33.242706,9.180000,4.303317,6.927236,9.20933,4.219199,33.007564,7.27457,,,,,,,29.617194,8.665274,33.406340,,
8831,33.249343,9.180000,4.303365,6.927659,9.209549,4.219297,33.015002,7.27533,,,,,,,29.621849,8.665271,33.411872,,
8832,33.255969,9.180000,4.303413,6.928081,9.209768,4.219395,33.022445,7.276091,,,,,,,29.626504,8.665269,33.417405,,
8833,33.262586,9.180000,4.303462,6.928504,9.209987,4.219494,33.029893,7.276852,,,,,,,29.631160,8.665266,33.422940,,
8834,33.269192,9.180000,4.30351,6.928927,9.210207,4.219592,33.037344,7.277613,,,,,,,29.635816,8.665263,33.428476,,
8835,33.275789,9.180000,4.303558,6.92935,9.210427,4.21969,33.044801,7.278374,,,,,,,29.640474,8.665261,33.434013,,
8836,33.282375,9.180000,4.303606,6.929773,9.210647,4.219789,33.052261,7.279135,,,,,,,29.645132,8.665258,33.439551,,
8837,33.288953,9.180000,4.303654,6.930196,9.210868,4.219887,33.059726,7.279896,,,,,,,29.649792,8.665256,33.445091,,
8838,33.295520,9.180000,4.303702,6.930619,9.211089,4.219985,33.067195,7.280657,,,,,,,29.654452,8.665253,33.450632,,
8839,33.302078,9.180000,4.30375,6.931042,9.21131,4.220083,33.074669,7.281418,,,,,,,29.659113,8.665250,33.456175,,
8840,33.308627,9.180000,4.303798,6.931465,9.211531,4.220181,33.082147,7.282179,,,,,,,29.663776,8.665248,33.461719,,
8841,33.315167,9.180000,4.303846,6.931887,9.211753,4.220279,33.08963,7.282939,,,,,,,29.668440,8.665245,33.467264,,
8842,33.321697,9.180000,4.303894,6.93231,9.211974,4.220377,33.097117,7.2837,,,,,,,29.673105,8.665243,33.472811,,
8843,33.328219,9.180000,4.303942,6.932733,9.212197,4.220475,33.104608,7.284461,,,,,,,29.677771,8.665240,33.478359,,
8844,33.334732,9.180000,4.30399,6.933156,9.212419,4.220573,33.112104,7.285222,,,,,,,29.682439,8.665237,33.483908,,
8845,33.341236,9.180000,4.304038,6.933579,9.212641,4.220671,33.119604,7.285983,,,,,,,29.687108,8.665235,33.489459,,
8846,33.347731,9.180000,4.304087,6.934002,9.212864,4.220768,33.127108,7.286744,,,,,,,29.691779,8.665232,33.495011,,
8847,33.354218,9.180000,4.304135,6.934425,9.213087,4.220866,33.134617,7.287505,,,,,,,29.696451,8.665230,33.500564,,
8848,33.360696,9.180000,4.304183,6.934848,9.213311,4.220964,33.14213,7.288266,,,,,,,29.701125,8.665227,33.506119,,
8849,33.367166,9.180000,4.304231,6.93527,9.213534,4.221062,33.149648,7.289027,,,,,,,29.705800,8.665224,33.511675,,
8850,33.373628,9.180000,4.304279,6.935693,9.213758,4.221159,33.15717,7.289788,,,,,,,29.710474,8.665222,33.517232,,
8851,33.380082,9.180000,4.304327,6.936116,9.213982,4.221257,33.164696,7.290548,,,,,,,29.715149,8.665219,33.522791,,
8852,33.386528,9.180000,4.304375,6.936539,9.214207,4.221354,33.172227,7.291309,,,,,,,29.719824,8.665217,33.528351,,
8853,33.392966,9.180000,4.304423,6.936962,9.214431,4.221452,33.179762,7.29207,,,,,,,29.724500,8.665214,33.533913,,
8854,33.399396,9.180000,4.304471,6.937385,9.214656,4.221549,33.187301,7.292831,,,,,,,29.729175,8.665211,33.539476,,
8855,33.405819,9.180000,4.304519,6.937808,9.214882,4.221647,33.194845,7.293592,,,,,,,29.733851,8.665209,33.545040,,
8856,33.412234,9.180000,4.304567,6.938231,9.215107,4.221744,33.202393,7.294353,,,,,,,29.738528,8.665206,33.550606,,
8857,33.418642,9.180000,4.304615,6.938653,9.215333,4.221842,33.209946,7.295114,,,,,,,29.743204,8.665204,33.556173,,
8858,33.425042,9.180000,4.304663,6.939076,9.215558,4.221939,33.217503,7.295875,,,,,,,29.747882,8.665201,33.561741,,
8859,33.431436,9.180000,4.304712,6.939499,9.215785,4.222036,33.225064,7.296636,,,,,,,29.752560,8.665199,33.567311,,
8860,33.437822,9.180000,4.30476,6.939922,9.216011,4.222133,33.23263,7.297397,,,,,,,29.757238,8.665196,33.572882,,
8861,33.444201,9.180000,4.304808,6.940345,9.216238,4.222231,33.2402,7.298157,,,,,,,29.761918,8.665193,33.578454,,
8862,33.450574,9.180000,4.304856,6.940768,9.216465,4.222328,33.247774,7.298918,,,,,,,29.766598,8.665191,33.584028,,
8863,33.456940,9.180000,4.304904,6.941191,9.216692,4.222425,33.255353,7.299679,,,,,,,29.771279,8.665188,33.589603,,
8864,33.463299,9.180000,4.304952,6.941614,9.216919,4.222522,33.262936,7.30044,,,,,,,29.775961,8.665186,33.595180,,
8865,33.469652,9.180000,4.305,6.942037,9.217147,4.222619,33.270523,7.301201,,,,,,,29.780644,8.665183,33.600758,,
8866,33.475998,9.180000,4.305048,6.942459,9.217375,4.222716,33.278115,7.301962,,,,,,,29.785328,8.665180,33.606337,,
8867,33.482338,9.180000,4.305096,6.942882,9.217603,4.222813,33.285711,7.302723,,,,,,,29.790013,8.665178,33.611918,,
8868,33.488672,9.180000,4.305144,6.943305,9.217831,4.22291,33.293312,7.303484,,,,,,,29.794699,8.665175,33.617500,,
8869,33.495000,9.180000,4.305192,6.943728,9.21806,4.223007,33.300916,7.304245,,,,,,,29.799386,8.665173,33.623083,,
8870,33.501322,9.180000,4.30524,6.944151,9.218289,4.223104,33.308526,7.305006,,,,,,,29.804075,8.665170,33.628668,,
8871,33.507638,9.180000,4.305288,6.944574,9.218518,4.223201,33.316139,7.305766,,,,,,,29.808765,8.665167,33.634254,,
8872,33.513949,9.180000,4.305337,6.944997,9.218747,4.223297,33.323757,7.306527,,,,,,,29.813456,8.665165,33.639842,,
8873,33.520254,9.180000,4.305385,6.94542,9.218977,4.223394,33.331379,7.307288,,,,,,,29.818149,8.665162,33.645431,,
8874,33.526553,9.180000,4.305433,6.945842,9.219207,4.223491,33.339006,7.308049,,,,,,,29.822843,8.665160,33.651021,,
8875,33.532848,9.180000,4.305481,6.946265,9.219437,4.223587,33.346636,7.30881,,,,,,,29.827539,8.665157,33.656613,,
8876,33.539136,9.180000,4.305529,6.946688,9.219667,4.223684,33.354272,7.309571,,,,,,,29.832236,8.665155,33.662206,,
8877,33.545420,9.180000,4.305577,6.947111,9.219898,4.223781,33.361911,7.310332,,,,,,,29.836935,8.665152,33.667801,,
8878,33.551699,9.180000,4.305625,6.947534,9.220128,4.223877,33.369555,7.311093,,,,,,,29.841633,8.665149,33.673397,,
8879,33.557973,9.180000,4.305673,6.947957,9.220359,4.223974,33.377203,7.311854,,,,,,,29.846331,8.665147,33.678994,,
8880,33.564242,9.180000,4.305721,6.94838,9.220591,4.22407,33.384856,7.312615,,,,,,,29.851030,8.665144,33.684593,,
8881,33.570506,9.180000,4.305769,6.948803,9.220822,4.224167,33.392513,7.313375,,,,,,,29.855729,8.665142,33.690193,,
8882,33.576766,9.180000,4.305817,6.949226,9.221054,4.224263,33.400174,7.314136,,,,,,,29.860428,8.665139,33.695794,,
8883,33.583021,9.180000,4.305865,6.949648,9.221286,4.224359,33.407839,7.314897,,,,,,,29.865128,8.665136,33.701397,,
8884,33.589272,9.180000,4.305913,6.950071,9.221518,4.224456,33.415509,7.315658,,,,,,,29.869828,8.665134,33.707001,,
8885,33.595519,9.180000,4.305962,6.950494,9.221751,4.224552,33.423183,7.316419,,,,,,,29.874528,8.665131,33.712607,,
8886,33.601762,9.180000,4.30601,6.950917,9.221983,4.224648,33.430862,7.31718,,,,,,,29.879229,8.665129,33.718214,,
8887,33.608001,9.180000,4.306058,6.95134,9.222216,4.224744,33.438545,7.317941,,,,,,,29.883931,8.665126,33.723822,,
8888,33.614235,9.180000,4.306106,6.951763,9.22245,4.22484,33.446232,7.318702,,,,,,,29.888633,8.665124,33.729432,,
8889,33.620466,9.180000,4.306154,6.952186,9.222683,4.224936,33.453923,7.319463,,,,,,,29.893336,8.665121,33.735043,,
8890,33.626694,9.180000,4.306202,6.952609,9.222917,4.225032,33.461619,7.320224,,,,,,,29.898040,8.665118,33.740656,,
8891,33.632918,9.180000,4.30625,6.953031,9.223151,4.225128,33.469319,7.320984,,,,,,,29.902745,8.665116,33.746270,,
8892,33.639138,9.180000,4.306298,6.953454,9.223385,4.225224,33.477023,7.321745,,,,,,,29.907450,8.665113,33.751885,,
8893,33.645355,9.180000,4.306346,6.953877,9.223619,4.22532,33.484732,7.322506,,,,,,,29.912157,8.665111,33.757502,,
8894,33.651569,9.180000,4.306394,6.9543,9.223854,4.225416,33.492445,7.323267,,,,,,,29.916864,8.665108,33.763120,,
8895,33.657780,9.180000,4.306442,6.954723,9.224089,4.225512,33.500162,7.324028,,,,,,,29.921573,8.665105,33.768740,,
8896,33.663988,9.180000,4.30649,6.955146,9.224324,4.225608,33.507884,7.324789,,,,,,,29.926283,8.665103,33.774361,,
8897,33.670193,9.180000,4.306538,6.955569,9.224559,4.225704,33.51561,7.32555,,,,,,,29.930994,8.665100,33.779983,,
8898,33.676395,9.180000,4.306587,6.955992,9.224794,4.225799,33.52334,7.326311,,,,,,,29.935706,8.665098,33.785607,,
8899,33.682594,9.180000,4.306635,6.956415,9.22503,4.225895,33.531075,7.327072,,,,,,,29.940420,8.665095,33.791232,,
8900,33.688791,9.180000,4.306683,6.956837,9.225266,4.225991,33.538813,7.327833,,,,,,,29.945135,8.665093,33.796859,,
8901,33.694986,9.180000,4.306731,6.95726,9.225502,4.226086,33.546557,7.328593,,,,,,,29.949851,8.665090,33.802487,,
8902,33.701178,9.180000,4.306779,6.957683,9.225739,4.226182,33.554304,7.329354,,,,,,,29.954569,8.665087,33.808116,,
8903,33.707368,9.180000,4.306827,6.958106,9.225976,4.226278,33.562056,7.330115,,,,,,,29.959289,8.665085,33.813747,,
8904,33.713556,9.180000,4.306875,6.958529,9.226213,4.226373,33.569812,7.330876,,,,,,,29.964010,8.665082,33.819380,,
8905,33.719743,9.180000,4.306923,6.958952,9.22645,4.226469,33.577572,7.331637,,,,,,,29.968732,8.665080,33.825013,,
8906,33.725927,9.180000,4.306971,6.959375,9.226687,4.226564,33.585337,7.332398,,,,,,,29.973454,8.665077,33.830648,,
8907,33.732109,9.180000,4.307019,6.959798,9.226925,4.226659,33.593106,7.333159,,,,,,,29.978176,8.665075,33.836285,,
8908,33.738290,9.180000,4.307067,6.96022,9.227163,4.226755,33.600879,7.33392,,,,,,,29.982898,8.665072,33.841923,,
8909,33.744470,9.180000,4.307115,6.960643,9.227401,4.22685,33.608656,7.334681,,,,,,,29.987621,8.665069,33.847562,,
8910,33.750648,9.180000,4.307163,6.961066,9.227639,4.226945,33.616438,7.335442,,,,,,,29.992344,8.665067,33.853203,,
8911,33.756824,9.180000,4.307212,6.961489,9.227877,4.22704,33.624224,7.336202,,,,,,,29.997067,8.665064,33.858845,,
8912,33.763000,9.180000,4.30726,6.961912,9.228116,4.227136,33.632014,7.336963,,,,,,,30.001791,8.665062,33.864489,,
8913,33.769174,9.180000,4.307308,6.962335,9.228355,4.227231,33.639809,7.337724,,,,,,,30.006515,8.665059,33.870134,,
8914,33.775348,9.180000,4.307356,6.962758,9.228594,4.227326,33.647608,7.338485,,,,,,,30.011240,8.665057,33.875780,,
8915,33.781521,9.180000,4.307404,6.963181,9.228834,4.227421,33.655411,7.339246,,,,,,,30.015965,8.665054,33.881428,,
8916,33.787693,9.180000,4.307452,6.963603,9.229073,4.227516,33.663219,7.340007,,,,,,,30.020691,8.665051,33.887077,,
8917,33.793864,9.180000,4.3075,6.964026,9.229313,4.227611,33.67103,7.340768,,,,,,,30.025418,8.665049,33.892728,,
8918,33.800035,9.180000,4.307548,6.964449,9.229553,4.227706,33.678846,7.341529,,,,,,,30.030146,8.665046,33.898380,,
8919,33.806205,9.180000,4.307596,6.964872,9.229794,4.227801,33.686667,7.34229,,,,,,,30.034874,8.665044,33.904033,,
8920,33.812376,9.180000,4.307644,6.965295,9.230034,4.227896,33.694491,7.343051,,,,,,,30.039603,8.665041,33.909688,,
8921,33.818546,9.180000,4.307692,6.965718,9.230275,4.227991,33.70232,7.343812,,,,,,,30.044334,8.665039,33.915345,,
8922,33.824716,9.180000,4.30774,6.966141,9.230516,4.228085,33.710153,7.344572,,,,,,,30.049065,8.665036,33.921003,,
8923,33.830886,9.180000,4.307788,6.966564,9.230757,4.22818,33.717991,7.345333,,,,,,,30.053797,8.665033,33.926662,,
8924,33.837056,9.180000,4.307837,6.966987,9.230998,4.228275,33.725832,7.346094,,,,,,,30.058531,8.665031,33.932323,,
8925,33.843227,9.180000,4.307885,6.967409,9.23124,4.22837,33.733678,7.346855,,,,,,,30.063266,8.665028,33.937985,,
8926,33.849398,9.180000,4.307933,6.967832,9.231482,4.228464,33.741528,7.347616,,,,,,,30.068002,8.665026,33.943648,,
8927,33.855570,9.180000,4.307981,6.968255,9.231724,4.228559,33.749383,7.348377,,,,,,,30.072739,8.665023,33.949313,,
8928,33.861742,9.180000,4.308029,6.968678,9.231966,4.228653,33.757241,7.349138,,,,,,,30.077478,8.665021,33.954980,,
8929,33.867915,9.180000,4.308077,6.969101,9.232209,4.228748,33.765104,7.349899,,,,,,,30.082218,8.665018,33.960648,,
8930,33.874089,9.180000,4.308125,6.969524,9.232451,4.228842,33.772972,7.35066,,,,,,,30.086960,8.665015,33.966317,,
8931,33.880263,9.180000,4.308173,6.969947,9.232694,4.228937,33.780843,7.351421,,,,,,,30.091703,8.665013,33.971988,,
8932,33.886439,9.180000,4.308221,6.97037,9.232938,4.229031,33.788719,7.352181,,,,,,,30.096448,8.665010,33.977660,,
8933,33.892616,9.180000,4.308269,6.970792,9.233181,4.229126,33.796599,7.352942,,,,,,,30.101194,8.665008,33.983333,,
8934,33.898795,9.180000,4.308317,6.971215,9.233424,4.22922,33.804483,7.353703,,,,,,,30.105940,8.665005,33.989008,,
8935,33.904975,9.180000,4.308365,6.971638,9.233668,4.229314,33.812371,7.354464,,,,,,,30.110686,8.665003,33.994685,,
8936,33.911156,9.180000,4.308413,6.972061,9.233912,4.229408,33.820264,7.355225,,,,,,,30.115433,8.665000,34.000363,,
8937,33.917339,9.180000,4.308462,6.972484,9.234157,4.229503,33.828161,7.355986,,,,,,,30.120179,8.664997,34.006042,,
8938,33.923524,9.180000,4.30851,6.972907,9.234401,4.229597,33.836062,7.356747,,,,,,,30.124926,8.664995,34.011723,,
8939,33.929711,9.180000,4.308558,6.97333,9.234646,4.229691,33.843968,7.357508,,,,,,,30.129673,8.664992,34.017405,,
8940,33.935900,9.180000,4.308606,6.973753,9.23489,4.229785,33.851878,7.358269,,,,,,,30.134421,8.664990,34.023089,,
8941,33.942090,9.180000,4.308654,6.974176,9.235081,4.229879,33.859298,7.35903,,,,,,,30.139169,8.664987,34.028774,,
8942,33.948283,9.180000,4.308702,6.974598,9.235271,4.229973,33.866723,7.35979,,,,,,,30.143917,8.664985,34.034461,,
8943,33.954479,9.180000,4.30875,6.975021,9.235462,4.230067,33.874152,7.360551,,,,,,,30.148666,8.664982,34.040149,,
8944,33.960677,9.180000,4.308798,6.975444,9.235653,4.230161,33.881586,7.361312,,,,,,,30.153416,8.664980,34.045838,,
8945,33.966877,9.180000,4.308846,6.975867,9.235844,4.230255,33.889025,7.362073,,,,,,,30.158167,8.664977,34.051529,,
8946,33.973080,9.180000,4.308894,6.97629,9.236036,4.230349,33.896469,7.362834,,,,,,,30.162918,8.664974,34.057221,,
8947,33.979286,9.180000,4.308942,6.976713,9.236228,4.230442,33.903917,7.363595,,,,,,,30.167671,8.664972,34.062915,,
8948,33.985495,9.180000,4.30899,6.977136,9.23642,4.230536,33.91137,7.364356,,,,,,,30.172424,8.664969,34.068611,,
8949,33.991707,9.180000,4.309038,6.977559,9.236612,4.23063,33.918828,7.365117,,,,,,,30.177178,8.664967,34.074307,,
8950,33.997922,9.180000,4.309087,6.977981,9.236805,4.230724,33.92629,7.365878,,,,,,,30.181933,8.664964,34.080005,,
8951,34.004140,9.180000,4.309135,6.978404,9.236998,4.230817,33.933757,7.366639,,,,,,,30.186689,8.664962,34.085705,,
8952,34.010361,9.180000,4.309183,6.978827,9.237192,4.230911,33.941229,7.367399,,,,,,,30.191447,8.664959,34.091406,,
8953,34.016586,9.180000,4.309231,6.97925,9.237385,4.231005,33.948706,7.36816,,,,,,,30.196206,8.664956,34.097109,,
8954,34.022815,9.180000,4.309279,6.979673,9.237579,4.231098,33.956187,7.368921,,,,,,,30.200966,8.664954,34.102813,,
8955,34.029047,9.180000,4.309327,6.980096,9.237774,4.231192,33.963672,7.369682,,,,,,,30.205727,8.664951,34.108518,,
8956,34.035283,9.180000,4.309375,6.980519,9.237968,4.231285,33.971163,7.370443,,,,,,,30.210490,8.664949,34.114225,,
8957,34.041523,9.180000,4.309423,6.980942,9.238163,4.231378,33.978658,7.371204,,,,,,,30.215254,8.664946,34.119934,,
8958,34.047767,9.180000,4.309471,6.981364,9.238358,4.231472,33.986158,7.371965,,,,,,,30.220020,8.664944,34.125644,,
8959,34.054016,9.180000,4.309519,6.981787,9.238553,4.231565,33.993662,7.372726,,,,,,,30.224787,8.664941,34.131355,,
8960,34.060268,9.180000,4.309567,6.98221,9.238749,4.231659,34.001171,7.373487,,,,,,,30.229556,8.664939,34.137068,,
8961,34.066525,9.180000,4.309615,6.982633,9.238945,4.231752,34.008685,7.374248,,,,,,,30.234326,8.664936,34.142782,,
8962,34.072786,9.180000,4.309663,6.983056,9.239141,4.231845,34.016203,7.375008,,,,,,,30.239096,8.664933,34.148498,,
8963,34.079052,9.180000,4.309712,6.983479,9.239338,4.231938,34.023726,7.375769,,,,,,,30.243866,8.664931,34.154215,,
8964,34.085323,9.180000,4.30976,6.983902,9.239535,4.232031,34.031254,7.37653,,,,,,,30.248636,8.664928,34.159934,,
8965,34.091598,9.180000,4.309808,6.984325,9.239732,4.232124,34.038786,7.377291,,,,,,,30.253406,8.664926,34.165654,,
8966,34.097879,9.180000,4.309856,6.984748,9.239929,4.232218,34.046323,7.378052,,,,,,,30.258177,8.664923,34.171375,,
8967,34.104164,9.180000,4.309904,6.98517,9.240127,4.232311,34.053865,7.378813,,,,,,,30.262948,8.664921,34.177098,,
8968,34.110455,9.180000,4.309952,6.985593,9.240325,4.232404,34.061411,7.379574,,,,,,,30.267720,8.664918,34.182823,,
8969,34.116751,9.180000,4.31,6.986016,9.240523,4.232497,34.068962,7.380335,,,,,,,30.272492,8.664916,34.188549,,
8970,34.123052,9.180000,4.310048,6.986439,9.240722,4.232589,34.076518,7.381096,,,,,,,30.277264,8.664913,34.194276,,
8971,34.129359,9.180000,4.310096,6.986862,9.24092,4.232682,34.084078,7.381857,,,,,,,30.282037,8.664910,34.200005,,
8972,34.135671,9.180000,4.310144,6.987285,9.241119,4.232775,34.091643,7.382617,,,,,,,30.286811,8.664908,34.205736,,
8973,34.141989,9.180000,4.310192,6.987708,9.241319,4.232868,34.099213,7.383378,,,,,,,30.291586,8.664905,34.211468,,
8974,34.148313,9.180000,4.31024,6.988131,9.241518,4.232961,34.106787,7.384139,,,,,,,30.296361,8.664903,34.217201,,
8975,34.154643,9.180000,4.310288,6.988553,9.241718,4.233053,34.114366,7.3849,,,,,,,30.301138,8.664900,34.222936,,
8976,34.160979,9.180000,4.310337,6.988976,9.241918,4.233146,34.121949,7.385661,,,,,,,30.305915,8.664898,34.228672,,
8977,34.167321,9.180000,4.310385,6.989399,9.242119,4.233239,34.129537,7.386422,,,,,,,30.310693,8.664895,34.234410,,
8978,34.173670,9.180000,4.310433,6.989822,9.24232,4.233331,34.13713,7.387183,,,,,,,30.315472,8.664893,34.240150,,
8979,34.180025,9.180000,4.310481,6.990245,9.242521,4.233424,34.144727,7.387944,,,,,,,30.320252,8.664890,34.245890,,
8980,34.186386,9.180000,4.310529,6.990668,9.242722,4.233517,34.152329,7.388705,,,,,,,30.325034,8.664887,34.251633,,
8981,34.192754,9.180000,4.310577,6.991091,9.242924,4.233609,34.159936,7.389466,,,,,,,30.329817,8.664885,34.257376,,
8982,34.199129,9.180000,4.310625,6.991514,9.243125,4.233701,34.167547,7.390226,,,,,,,30.334601,8.664882,34.263122,,
8983,34.205507,9.180000,4.310673,6.991937,9.243328,4.233794,34.175163,7.390987,,,,,,,30.339386,8.664880,34.268868,,
8984,34.211886,9.180000,4.310721,6.992359,9.24353,4.233886,34.182784,7.391748,,,,,,,30.344173,8.664877,34.274617,,
8985,34.218264,9.180000,4.310769,6.992782,9.243733,4.233979,34.190409,7.392509,,,,,,,30.348961,8.664875,34.280366,,
8986,34.224642,9.180000,4.310817,6.993205,9.243936,4.234071,34.198039,7.39327,,,,,,,30.353751,8.664872,34.286118,,
8987,34.231020,9.180000,4.310865,6.993628,9.244139,4.234163,34.205673,7.394031,,,,,,,30.358542,8.664870,34.291870,,
8988,34.237398,9.180000,4.310913,6.994051,9.244342,4.234255,34.213312,7.394792,,,,,,,30.363335,8.664867,34.297624,,
8989,34.243777,9.180000,4.310962,6.994474,9.244546,4.234348,34.220956,7.395553,,,,,,,30.368129,8.664865,34.303380,,
8990,34.250155,9.180000,4.31101,6.994897,9.24475,4.23444,34.228604,7.396314,,,,,,,30.372923,8.664862,34.309137,,
8991,34.256533,9.180000,4.311058,6.99532,9.244954,4.234532,34.236257,7.397075,,,,,,,30.377717,8.664859,34.314896,,
8992,34.262911,9.180000,4.311106,6.995742,9.245159,4.234624,34.243915,7.397835,,,,,,,30.382512,8.664857,34.320656,,
8993,34.269290,9.180000,4.311154,6.996165,9.245364,4.234716,34.251577,7.398596,,,,,,,30.387306,8.664854,34.326418,,
8994,34.275668,9.180000,4.311202,6.996588,9.245569,4.234808,34.259243,7.399357,,,,,,,30.392101,8.664852,34.332181,,
8995,34.282046,9.180000,4.31125,6.997011,9.245774,4.2349,34.266915,7.400118,,,,,,,30.396896,8.664849,34.337946,,
8996,34.288424,9.180000,4.311298,6.997434,9.24598,4.234992,34.274591,7.400879,,,,,,,30.401692,8.664847,34.343712,,
8997,34.294802,9.180000,4.311346,6.997857,9.246186,4.235084,34.282271,7.40164,,,,,,,30.406488,8.664844,34.349479,,
8998,34.301181,9.180000,4.311394,6.99828,9.246392,4.235175,34.289956,7.402401,,,,,,,30.411284,8.664842,34.355249,,
8999,34.307559,9.180000,4.311442,6.998703,9.246599,4.235267,34.297646,7.403162,,,,,,,30.416082,8.664839,34.361019,,
9000,34.313937,9.180000,4.31149,6.999125,9.246805,4.235359,34.30534,7.403923,,,,,,,30.420880,8.664836,34.366791,,
9001,34.320315,9.180000,4.311538,6.999548,9.247012,4.235451,34.313039,7.404684,,,,,,,30.425678,8.664834,34.372565,,
9002,34.326694,9.180000,4.311587,6.999971,9.24722,4.235542,34.320743,7.405444,,,,,,,30.430478,8.664831,34.378340,,
9003,34.333072,9.180000,4.311635,7.000394,9.247427,4.235634,34.328451,7.406205,,,,,,,30.435278,8.664829,34.384117,,
9004,34.339450,9.180000,4.311683,7.000817,9.247635,4.235726,34.336164,7.406966,,,,,,,30.440080,8.664826,34.389895,,
9005,34.345828,9.180000,4.311731,7.00124,9.247843,4.235817,34.343881,7.407727,,,,,,,30.444882,8.664824,34.395675,,
9006,34.352206,9.180000,4.311779,7.001663,9.248051,4.235909,34.351603,7.408488,,,,,,,30.449685,8.664821,34.401456,,
9007,34.358585,9.180000,4.311827,7.002086,9.24826,4.236,34.35933,7.409249,,,,,,,30.454490,8.664819,34.407239,,
9008,34.364963,9.180000,4.311875,7.002509,9.248469,4.236092,34.367061,7.41001,,,,,,,30.459295,8.664816,34.413023,,
9009,34.371341,9.180000,4.311923,7.002931,9.248678,4.236183,34.374796,7.410771,,,,,,,30.464102,8.664814,34.418809,,
