Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10662,45.764018,9.198710,4.377934,7.711639,9.529488,4.333097,49.781707,8.640225,,,,,,,39.182856,8.620693,45.769944,,
10663,45.770845,9.198720,4.377943,7.712057,9.52964,4.333119,49.79306,8.640919,,,,,,,39.189189,8.620691,45.776915,,
10664,45.777672,9.198729,4.377952,7.712474,9.529792,4.33314,49.804418,8.641613,,,,,,,39.195524,8.620688,45.783885,,
10665,45.784499,9.198739,4.377962,7.712892,9.529944,4.333161,49.815784,8.642308,,,,,,,39.201861,8.620685,45.790855,,
10666,45.791326,9.198748,4.377971,7.71331,9.530096,4.333182,49.827155,8.643002,,,,,,,39.208200,8.620683,45.797825,,
10667,45.798153,9.198758,4.37798,7.713727,9.530248,4.333203,49.838534,8.643696,,,,,,,39.214540,8.620680,45.804794,,
10668,45.804980,9.198767,4.377989,7.714145,9.530401,4.333224,49.849918,8.64439,,,,,,,39.220883,8.620677,45.811763,,
10669,45.811807,9.198777,4.377998,7.714563,9.530554,4.333245,49.861309,8.645084,,,,,,,39.227227,8.620675,45.818731,,
10670,45.818634,9.198786,4.378007,7.71498,9.530707,4.333266,49.872707,8.645778,,,,,,,39.233571,8.620672,45.825700,,
10671,45.825461,9.198796,4.378017,7.715398,9.530861,4.333287,49.884111,8.646472,,,,,,,39.239915,8.620670,45.832667,,
10672,45.832288,9.198806,4.378026,7.715815,9.531014,4.333308,49.895522,8.647166,,,,,,,39.246260,8.620667,45.839635,,
10673,45.839115,9.198815,4.378035,7.716233,9.531168,4.333329,49.906939,8.64786,,,,,,,39.252604,8.620664,45.846602,,
10674,45.845942,9.198825,4.378044,7.716651,9.531322,4.33335,49.918362,8.648554,,,,,,,39.258949,8.620662,45.853569,,
10675,45.852769,9.198834,4.378053,7.717068,9.531476,4.333371,49.929792,8.649248,,,,,,,39.265295,8.620659,45.860535,,
10676,45.859596,9.198844,4.378062,7.717486,9.531631,4.333391,49.941228,8.649942,,,,,,,39.271641,8.620656,45.867501,,
10677,45.866423,9.198853,4.378072,7.717904,9.531785,4.333412,49.952671,8.650636,,,,,,,39.277988,8.620654,45.874466,,
10678,45.873250,9.198863,4.378081,7.718321,9.53194,4.333433,49.96412,8.65133,,,,,,,39.284335,8.620651,45.881432,,
10679,45.880077,9.198872,4.37809,7.718739,9.532095,4.333454,49.975576,8.652024,,,,,,,39.290684,8.620648,45.888396,,
10680,45.886904,9.198882,4.378099,7.719157,9.532251,4.333475,49.987038,8.652718,,,,,,,39.297033,8.620646,45.895361,,
10681,45.893731,9.198892,4.378108,7.719574,9.532406,4.333496,49.998506,8.653412,,,,,,,39.303383,8.620643,45.902325,,
10682,45.900558,9.198901,4.378117,7.719992,9.532562,4.333516,50.009981,8.654106,,,,,,,39.309734,8.620641,45.909288,,
10683,45.907385,9.198911,4.378127,7.72041,9.532718,4.333537,50.021463,8.654801,,,,,,,39.316086,8.620638,45.916252,,
10684,45.914212,9.198920,4.378136,7.720827,9.532874,4.333558,50.032951,8.655495,,,,,,,39.322439,8.620635,45.923215,,
10685,45.921039,9.198930,4.378145,7.721245,9.53303,4.333578,50.044445,8.656189,,,,,,,39.328794,8.620633,45.930177,,
10686,45.927866,9.198939,4.378154,7.721662,9.533187,4.333599,50.055946,8.656883,,,,,,,39.335150,8.620630,45.937139,,
10687,45.934693,9.198949,4.378163,7.72208,9.533344,4.33362,50.067453,8.657577,,,,,,,39.341507,8.620627,45.944101,,
10688,45.941520,9.198958,4.378172,7.722498,9.533501,4.333641,50.078966,8.658271,,,,,,,39.347866,8.620625,45.951062,,
10689,45.948347,9.198968,4.378182,7.722915,9.533658,4.333661,50.090486,8.658965,,,,,,,39.354227,8.620622,45.958023,,
10690,45.955174,9.198978,4.378191,7.723333,9.533816,4.333682,50.102013,8.659659,,,,,,,39.360589,8.620619,45.964984,,
10691,45.962001,9.198987,4.3782,7.723751,9.533973,4.333702,50.113545,8.660354,,,,,,,39.366953,8.620617,45.971944,,
10692,45.968828,9.198997,4.378209,7.724168,9.534131,4.333723,50.125085,8.661048,,,,,,,39.373319,8.620614,45.978903,,
10693,45.975655,9.199006,4.378218,7.724586,9.534289,4.333743,50.13663,8.661742,,,,,,,39.379686,8.620611,45.985863,,
10694,45.982482,9.199016,4.378227,7.725004,9.534448,4.333764,50.148182,8.662436,,,,,,,39.386056,8.620609,45.992822,,
10695,45.989309,9.199025,4.378236,7.725421,9.534606,4.333785,50.159741,8.66313,,,,,,,39.392427,8.620606,45.999780,,
10696,45.996136,9.199035,4.378246,7.725839,9.534765,4.333805,50.171306,8.663824,,,,,,,39.398801,8.620604,46.006738,,
10697,46.002963,9.199044,4.378255,7.726256,9.534924,4.333825,50.182877,8.664519,,,,,,,39.405176,8.620601,46.013696,,
10698,46.009790,9.199054,4.378264,7.726674,9.535083,4.333846,50.194455,8.665213,,,,,,,39.411551,8.620598,46.020654,,
10699,46.016617,9.199064,4.378273,7.727092,9.535242,4.333866,50.206039,8.665907,,,,,,,39.417926,8.620596,46.027611,,
10700,46.023444,9.199073,4.378282,7.727509,9.535402,4.333887,50.217629,8.666601,,,,,,,39.424301,8.620593,46.034567,,
10701,46.030271,9.199083,4.378291,7.727927,9.535562,4.333907,50.229226,8.667295,,,,,,,39.430677,8.620590,46.041523,,
10702,46.037098,9.199092,4.378301,7.728345,9.535722,4.333928,50.24083,8.66799,,,,,,,39.437053,8.620588,46.048479,,
10703,46.043925,9.199102,4.37831,7.728762,9.535882,4.333948,50.252439,8.668684,,,,,,,39.443430,8.620585,46.055434,,
10704,46.050752,9.199111,4.378319,7.72918,9.536042,4.333968,50.264056,8.669378,,,,,,,39.449807,8.620582,46.062389,,
10705,46.057579,9.199121,4.378328,7.729598,9.536203,4.333989,50.275678,8.670072,,,,,,,39.456184,8.620580,46.069344,,
10706,46.064406,9.199130,4.378337,7.730015,9.536364,4.334009,50.287307,8.670766,,,,,,,39.462563,8.620577,46.076298,,
10707,46.071233,9.199140,4.378346,7.730433,9.536525,4.334032,50.298942,8.67147,,,,,,,39.468942,8.620574,46.083252,,
10708,46.078060,9.199150,4.378356,7.730851,9.536686,4.334055,50.310584,8.672174,,,,,,,39.475322,8.620572,46.090205,,
10709,46.084887,9.199159,4.378365,7.731268,9.536847,4.334078,50.322232,8.672878,,,,,,,39.481703,8.620569,46.097158,,
10710,46.091714,9.199169,4.378374,7.731686,9.537009,4.334101,50.333887,8.673582,,,,,,,39.488085,8.620566,46.104110,,
10711,46.098541,9.199178,4.378383,7.732103,9.537171,4.334124,50.345547,8.674286,,,,,,,39.494468,8.620564,46.111062,,
10712,46.105368,9.199188,4.378392,7.732521,9.537333,4.334147,50.357215,8.67499,,,,,,,39.500853,8.620561,46.118014,,
10713,46.112195,9.199197,4.378401,7.732939,9.537495,4.33417,50.368888,8.675693,,,,,,,39.507238,8.620559,46.124965,,
10714,46.119022,9.199207,4.378411,7.733356,9.537658,4.334193,50.380568,8.676397,,,,,,,39.513625,8.620556,46.131916,,
10715,46.125849,9.199216,4.37842,7.733774,9.53782,4.334216,50.392255,8.677101,,,,,,,39.520014,8.620553,46.138866,,
10716,46.132676,9.199226,4.378429,7.734192,9.537983,4.334238,50.403947,8.677805,,,,,,,39.526404,8.620551,46.145816,,
10717,46.139503,9.199236,4.378438,7.734609,9.538146,4.334261,50.415647,8.678509,,,,,,,39.532795,8.620548,46.152766,,
10718,46.146330,9.199245,4.378447,7.735027,9.53831,4.334284,50.427352,8.679213,,,,,,,39.539188,8.620545,46.159715,,
10719,46.153157,9.199255,4.378456,7.735445,9.538473,4.334307,50.439064,8.679917,,,,,,,39.545583,8.620543,46.166664,,
10720,46.159984,9.199264,4.378466,7.735862,9.538637,4.33433,50.450782,8.680621,,,,,,,39.551980,8.620540,46.173612,,
10721,46.166811,9.199274,4.378475,7.73628,9.538801,4.334352,50.462507,8.681325,,,,,,,39.558379,8.620537,46.180560,,
10722,46.173638,9.199283,4.378484,7.736697,9.538965,4.334375,50.474238,8.682029,,,,,,,39.564779,8.620535,46.187507,,
10723,46.180465,9.199293,4.378493,7.737115,9.539129,4.334398,50.485975,8.682733,,,,,,,39.571182,8.620532,46.194454,,
10724,46.187292,9.199302,4.378502,7.737533,9.539293,4.334421,50.497719,8.683437,,,,,,,39.577587,8.620529,46.201401,,
10725,46.194119,9.199312,4.378511,7.73795,9.539458,4.334443,50.509469,8.68414,,,,,,,39.583993,8.620527,46.208347,,
10726,46.200946,9.199322,4.378521,7.738368,9.539623,4.334466,50.521225,8.684844,,,,,,,39.590399,8.620524,46.215293,,
10727,46.207773,9.199331,4.37853,7.738786,9.539788,4.334489,50.532988,8.685548,,,,,,,39.596805,8.620521,46.222238,,
10728,46.214600,9.199341,4.378539,7.739203,9.539953,4.334511,50.544757,8.686252,,,,,,,39.603211,8.620519,46.229183,,
10729,46.221427,9.199350,4.378548,7.739621,9.540119,4.334534,50.556533,8.686956,,,,,,,39.609618,8.620516,46.236128,,
10730,46.228254,9.199360,4.378557,7.740039,9.540284,4.334556,50.568315,8.68766,,,,,,,39.616025,8.620513,46.243072,,
10731,46.235081,9.199369,4.378566,7.740456,9.54045,4.334579,50.580103,8.688364,,,,,,,39.622433,8.620511,46.250015,,
10732,46.241908,9.199379,4.378575,7.740874,9.540616,4.334602,50.591897,8.689068,,,,,,,39.628841,8.620508,46.256958,,
10733,46.248735,9.199388,4.378585,7.741292,9.540783,4.334624,50.603698,8.689772,,,,,,,39.635249,8.620505,46.263901,,
10734,46.255562,9.199398,4.378594,7.741709,9.540949,4.334647,50.615506,8.690476,,,,,,,39.641659,8.620503,46.270843,,
10735,46.262389,9.199408,4.378603,7.742127,9.541116,4.334669,50.627319,8.69118,,,,,,,39.648069,8.620500,46.277785,,
10736,46.269216,9.199417,4.378612,7.742544,9.541283,4.334692,50.639139,8.691884,,,,,,,39.654480,8.620497,46.284726,,
10737,46.276043,9.199427,4.378621,7.742962,9.54145,4.334714,50.650965,8.692588,,,,,,,39.660892,8.620495,46.291667,,
10738,46.282870,9.199436,4.37863,7.74338,9.541617,4.334736,50.662798,8.693293,,,,,,,39.667306,8.620492,46.298608,,
10739,46.289697,9.199446,4.37864,7.743797,9.541784,4.334759,50.674637,8.693997,,,,,,,39.673720,8.620489,46.305548,,
10740,46.296524,9.199455,4.378649,7.744215,9.541952,4.334781,50.686482,8.694701,,,,,,,39.680135,8.620487,46.312487,,
10741,46.303351,9.199465,4.378658,7.744633,9.54212,4.334804,50.698334,8.695405,,,,,,,39.686552,8.620484,46.319427,,
10742,46.310178,9.199474,4.378667,7.74505,9.542288,4.334826,50.710192,8.696109,,,,,,,39.692970,8.620481,46.326365,,
10743,46.317005,9.199484,4.378676,7.745468,9.542456,4.334848,50.722056,8.696813,,,,,,,39.699390,8.620479,46.333304,,
10744,46.323832,9.199494,4.378685,7.745886,9.542624,4.334871,50.733926,8.697517,,,,,,,39.705811,8.620476,46.340241,,
10745,46.330659,9.199503,4.378695,7.746303,9.542793,4.334893,50.745803,8.698221,,,,,,,39.712233,8.620473,46.347179,,
10746,46.337486,9.199513,4.378704,7.746721,9.542962,4.334915,50.757686,8.698925,,,,,,,39.718658,8.620471,46.354116,,
10747,46.344313,9.199522,4.378713,7.747139,9.543131,4.334938,50.769576,8.699629,,,,,,,39.725084,8.620468,46.361052,,
10748,46.351140,9.199532,4.378722,7.747556,9.5433,4.33496,50.781472,8.700333,,,,,,,39.731511,8.620465,46.367988,,
10749,46.357967,9.199541,4.378731,7.747974,9.543469,4.334982,50.793374,8.701037,,,,,,,39.737941,8.620463,46.374924,,
10750,46.364794,9.199551,4.37874,7.748391,9.543639,4.335004,50.805283,8.701742,,,,,,,39.744373,8.620460,46.381859,,
10751,46.371621,9.199560,4.37875,7.748809,9.543808,4.335026,50.817197,8.702446,,,,,,,39.750807,8.620457,46.388794,,
10752,46.378448,9.199570,4.378759,7.749227,9.543978,4.335049,50.829118,8.70315,,,,,,,39.757243,8.620455,46.395728,,
10753,46.385276,9.199580,4.378768,7.749644,9.544148,4.335071,50.841046,8.703854,,,,,,,39.763680,8.620452,46.402661,,
10754,46.392103,9.199589,4.378777,7.750062,9.544319,4.335093,50.85298,8.704558,,,,,,,39.770117,8.620449,46.409595,,
10755,46.398930,9.199599,4.378786,7.75048,9.544489,4.335115,50.86492,8.705262,,,,,,,39.776554,8.620447,46.416528,,
10756,46.405757,9.199608,4.378795,7.750897,9.544615,4.335137,50.876167,8.705966,,,,,,,39.782992,8.620444,46.423460,,
10757,46.412584,9.199618,4.378805,7.751315,9.54474,4.335159,50.887421,8.706671,,,,,,,39.789430,8.620441,46.430392,,
10758,46.419411,9.199627,4.378814,7.751733,9.544866,4.335181,50.898682,8.707375,,,,,,,39.795868,8.620439,46.437323,,
10759,46.426238,9.199637,4.378823,7.75215,9.544993,4.335203,50.909951,8.708079,,,,,,,39.802307,8.620436,46.444254,,
10760,46.433065,9.199646,4.378832,7.752568,9.545119,4.335225,50.921226,8.708783,,,,,,,39.808746,8.620433,46.451185,,
10761,46.439892,9.199656,4.378841,7.752985,9.545246,4.335247,50.932507,8.709487,,,,,,,39.815186,8.620431,46.458115,,
10762,46.446719,9.199666,4.37885,7.753403,9.545373,4.335269,50.943796,8.710191,,,,,,,39.821627,8.620428,46.465044,,
10763,46.453546,9.199675,4.37886,7.753821,9.5455,4.335291,50.955092,8.710896,,,,,,,39.828068,8.620425,46.471974,,
10764,46.460373,9.199685,4.378869,7.754238,9.545627,4.335313,50.966395,8.7116,,,,,,,39.834511,8.620423,46.478902,,
10765,46.467200,9.199694,4.378878,7.754656,9.545755,4.335335,50.977704,8.712304,,,,,,,39.840954,8.620420,46.485830,,
10766,46.474027,9.199704,4.378887,7.755074,9.545883,4.335357,50.98902,8.713008,,,,,,,39.847398,8.620417,46.492758,,
10767,46.480854,9.199713,4.378896,7.755491,9.546011,4.335379,51.000344,8.713712,,,,,,,39.853844,8.620415,46.499685,,
10768,46.487681,9.199723,4.378905,7.755909,9.54614,4.335401,51.011674,8.714417,,,,,,,39.860290,8.620412,46.506612,,
10769,46.494508,9.199732,4.378914,7.756327,9.546269,4.335423,51.023011,8.715121,,,,,,,39.866738,8.620409,46.513538,,
10770,46.501335,9.199742,4.378924,7.756744,9.546398,4.335444,51.034355,8.715825,,,,,,,39.873188,8.620407,46.520464,,
10771,46.508162,9.199752,4.378933,7.757162,9.546527,4.335466,51.045706,8.716529,,,,,,,39.879638,8.620404,46.527389,,
10772,46.514989,9.199761,4.378942,7.75758,9.546656,4.335488,51.057064,8.717234,,,,,,,39.886091,8.620401,46.534314,,
10773,46.521816,9.199771,4.378951,7.757997,9.546786,4.33551,51.068428,8.717938,,,,,,,39.892545,8.620399,46.541239,,
10774,46.528643,9.199780,4.37896,7.758415,9.546916,4.335531,51.0798,8.718642,,,,,,,39.899000,8.620396,46.548163,,
10775,46.535470,9.199790,4.378969,7.758832,9.547046,4.335553,51.091178,8.719347,,,,,,,39.905457,8.620393,46.555086,,
10776,46.542297,9.199799,4.378979,7.75925,9.547177,4.335575,51.102563,8.720051,,,,,,,39.911916,8.620391,46.562009,,
10777,46.549124,9.199809,4.378988,7.759668,9.547307,4.335597,51.113955,8.720755,,,,,,,39.918378,8.620388,46.568931,,
10778,46.555951,9.199818,4.378997,7.760085,9.547438,4.335618,51.125354,8.721459,,,,,,,39.924841,8.620385,46.575853,,
10779,46.562778,9.199828,4.379006,7.760503,9.54757,4.33564,51.13676,8.722164,,,,,,,39.931306,8.620383,46.582775,,
10780,46.569605,9.199838,4.379015,7.760921,9.547701,4.335662,51.148173,8.722868,,,,,,,39.937773,8.620380,46.589696,,
10781,46.576432,9.199847,4.379024,7.761338,9.547833,4.335683,51.159593,8.723572,,,,,,,39.944241,8.620377,46.596616,,
10782,46.583259,9.199857,4.379034,7.761756,9.547965,4.335705,51.171019,8.724277,,,,,,,39.950710,8.620375,46.603536,,
10783,46.590086,9.199866,4.379043,7.762174,9.548097,4.335726,51.182453,8.724981,,,,,,,39.957179,8.620372,46.610456,,
10784,46.596913,9.199876,4.379052,7.762591,9.548229,4.335748,51.193893,8.725685,,,,,,,39.963647,8.620369,46.617375,,
10785,46.603740,9.199885,4.379061,7.763009,9.548362,4.335769,51.20534,8.72639,,,,,,,39.970117,8.620366,46.624293,,
10786,46.610567,9.199895,4.37907,7.763427,9.548495,4.335791,51.216794,8.727094,,,,,,,39.976586,8.620364,46.631211,,
10787,46.617394,9.199904,4.379079,7.763844,9.548628,4.335813,51.228255,8.727798,,,,,,,39.983056,8.620361,46.638129,,
10788,46.624221,9.199914,4.379089,7.764262,9.548761,4.335834,51.239722,8.728503,,,,,,,39.989527,8.620358,46.645046,,
10789,46.631048,9.199924,4.379098,7.764679,9.548895,4.335855,51.251197,8.729207,,,,,,,39.995998,8.620356,46.651963,,
10790,46.637875,9.199933,4.379107,7.765097,9.549029,4.335877,51.262678,8.729911,,,,,,,40.002470,8.620353,46.658879,,
10791,46.644702,9.199943,4.379116,7.765515,9.549163,4.335898,51.274166,8.730616,,,,,,,40.008943,8.620350,46.665794,,
10792,46.651529,9.199952,4.379125,7.765932,9.549298,4.33592,51.285661,8.73132,,,,,,,40.015417,8.620348,46.672709,,
10793,46.658356,9.199962,4.379134,7.76635,9.549432,4.335941,51.297163,8.732025,,,,,,,40.021891,8.620345,46.679624,,
10794,46.665183,9.199971,4.379144,7.766768,9.549567,4.335963,51.308672,8.732729,,,,,,,40.028367,8.620342,46.686538,,
10795,46.672010,9.199981,4.379153,7.767185,9.549702,4.335984,51.320187,8.733433,,,,,,,40.034844,8.620340,46.693452,,
10796,46.678837,9.199990,4.379162,7.767603,9.549837,4.336005,51.33171,8.734138,,,,,,,40.041322,8.620337,46.700365,,
10797,46.685664,9.200000,4.379171,7.768021,9.549973,4.336027,51.343239,8.734842,,,,,,,40.047801,8.620334,46.707277,,
10798,46.692718,9.199997,4.37918,7.768438,9.550109,4.336048,51.354775,8.735547,,,,,,,40.054282,8.620332,46.714189,,
10799,46.699771,9.199995,4.379189,7.768856,9.550245,4.336069,51.366318,8.736251,,,,,,,40.060764,8.620329,46.721101,,
10800,46.706825,9.199992,4.379198,7.769273,9.550381,4.33609,51.377868,8.736956,,,,,,,40.067247,8.620326,46.728012,,
10801,46.713879,9.199989,4.379208,7.769691,9.550518,4.336112,51.389424,8.73766,,,,,,,40.073732,8.620323,46.734923,,
10802,46.720933,9.199987,4.379217,7.770109,9.550654,4.336133,51.400988,8.738364,,,,,,,40.080219,8.620321,46.741833,,
10803,46.727986,9.199984,4.379226,7.770526,9.550791,4.336154,51.412558,8.739069,,,,,,,40.086708,8.620318,46.748742,,
10804,46.735040,9.199981,4.379235,7.770944,9.550929,4.336175,51.424135,8.739773,,,,,,,40.093199,8.620315,46.755651,,
10805,46.742094,9.199979,4.379244,7.771362,9.551066,4.336196,51.435719,8.740478,,,,,,,40.099691,8.620313,46.762560,,
10806,46.749148,9.199976,4.379253,7.771779,9.551204,4.336217,51.44731,8.741182,,,,,,,40.106185,8.620310,46.769468,,
10807,46.756202,9.199973,4.379263,7.772197,9.551342,4.336239,51.458907,8.741887,,,,,,,40.112682,8.620307,46.776375,,
10808,46.763255,9.199971,4.379272,7.772615,9.55148,4.33626,51.470512,8.742591,,,,,,,40.119181,8.620305,46.783282,,
10809,46.770309,9.199968,4.379281,7.773032,9.551618,4.336281,51.482123,8.743296,,,,,,,40.125680,8.620302,46.790189,,
10810,46.777363,9.199965,4.37929,7.77345,9.551757,4.336302,51.493741,8.744,,,,,,,40.132180,8.620299,46.797094,,
10811,46.784417,9.199963,4.379299,7.773868,9.551896,4.336323,51.505366,8.744705,,,,,,,40.138680,8.620297,46.804000,,
10812,46.791471,9.199960,4.379308,7.774285,9.552035,4.336344,51.516997,8.745409,,,,,,,40.145181,8.620294,46.810905,,
10813,46.798525,9.199957,4.379318,7.774703,9.552174,4.336365,51.528636,8.746114,,,,,,,40.151681,8.620291,46.817809,,
10814,46.805579,9.199955,4.379327,7.77512,9.552314,4.336386,51.540281,8.746818,,,,,,,40.158182,8.620288,46.824713,,
10815,46.812633,9.199952,4.379336,7.775538,9.552453,4.336407,51.551933,8.747523,,,,,,,40.164684,8.620286,46.831616,,
10816,46.819686,9.199949,4.379345,7.775956,9.552594,4.336428,51.563592,8.748227,,,,,,,40.171186,8.620283,46.838519,,
10817,46.826740,9.199947,4.379354,7.776373,9.552734,4.336449,51.575257,8.748932,,,,,,,40.177689,8.620280,46.845421,,
10818,46.833794,9.199944,4.379363,7.776791,9.552874,4.33647,51.58693,8.749636,,,,,,,40.184192,8.620278,46.852323,,
10819,46.840848,9.199941,4.379373,7.777209,9.553015,4.336491,51.598609,8.750341,,,,,,,40.190696,8.620275,46.859224,,
10820,46.847902,9.199939,4.379382,7.777626,9.553156,4.336512,51.610295,8.751046,,,,,,,40.197201,8.620272,46.866125,,
10821,46.854956,9.199936,4.379391,7.778044,9.553297,4.336532,51.621987,8.75175,,,,,,,40.203707,8.620270,46.873025,,
10822,46.862010,9.199933,4.3794,7.778462,9.553439,4.336553,51.633687,8.752455,,,,,,,40.210214,8.620267,46.879925,,
10823,46.869064,9.199931,4.379409,7.778879,9.55358,4.336574,51.645393,8.753159,,,,,,,40.216723,8.620264,46.886824,,
10824,46.876118,9.199928,4.379418,7.779297,9.553722,4.336595,51.657107,8.753864,,,,,,,40.223232,8.620261,46.893723,,
10825,46.883172,9.199925,4.379428,7.779715,9.553864,4.336616,51.668826,8.754568,,,,,,,40.229743,8.620259,46.900621,,
10826,46.890226,9.199923,4.379437,7.780132,9.554006,4.336636,51.680553,8.755273,,,,,,,40.236255,8.620256,46.907518,,
10827,46.897280,9.199920,4.379446,7.78055,9.554149,4.336657,51.692287,8.755978,,,,,,,40.242768,8.620253,46.914415,,
10828,46.904334,9.199917,4.379455,7.780967,9.554292,4.336678,51.704027,8.756682,,,,,,,40.249284,8.620251,46.921312,,
10829,46.911388,9.199915,4.379464,7.781385,9.554435,4.336699,51.715774,8.757387,,,,,,,40.255800,8.620248,46.928208,,
10830,46.918442,9.199912,4.379473,7.781803,9.554578,4.336719,51.727528,8.758092,,,,,,,40.262319,8.620245,46.935103,,
10831,46.925497,9.199909,4.379483,7.78222,9.554721,4.33674,51.739288,8.758796,,,,,,,40.268839,8.620243,46.941998,,
10832,46.932551,9.199907,4.379492,7.782638,9.554865,4.336761,51.751056,8.759501,,,,,,,40.275361,8.620240,46.948892,,
10833,46.939605,9.199904,4.379501,7.783056,9.555009,4.336781,51.76283,8.760205,,,,,,,40.281885,8.620237,46.955786,,
10834,46.946659,9.199901,4.37951,7.783473,9.555153,4.336802,51.774611,8.76091,,,,,,,40.288411,8.620234,46.962679,,
10835,46.953713,9.199899,4.379519,7.783891,9.555297,4.336823,51.786399,8.761615,,,,,,,40.294939,8.620232,46.969572,,
10836,46.960767,9.199896,4.379528,7.784309,9.555442,4.336843,51.798193,8.762319,,,,,,,40.301469,8.620229,46.976464,,
10837,46.967821,9.199893,4.379537,7.784726,9.555587,4.336864,51.809994,8.763024,,,,,,,40.308000,8.620226,46.983355,,
10838,46.974875,9.199891,4.379547,7.785144,9.555732,4.336884,51.821802,8.763729,,,,,,,40.314532,8.620224,46.990246,,
10839,46.981930,9.199888,4.379556,7.785561,9.555877,4.336905,51.833617,8.764433,,,,,,,40.321063,8.620221,46.997137,,
10840,46.988984,9.199885,4.379565,7.785979,9.556023,4.336925,51.845438,8.765138,,,,,,,40.327595,8.620218,47.004027,,
10841,46.996038,9.199883,4.379574,7.786397,9.556168,4.336946,51.857267,8.765843,,,,,,,40.334127,8.620215,47.010916,,
10842,47.003092,9.199880,4.379583,7.786814,9.556314,4.336966,51.869102,8.766548,,,,,,,40.340660,8.620213,47.017805,,
10843,47.010146,9.199877,4.379592,7.787232,9.55646,4.336987,51.880943,8.767252,,,,,,,40.347193,8.620210,47.024693,,
10844,47.017201,9.199875,4.379602,7.78765,9.556607,4.337007,51.892792,8.767957,,,,,,,40.353726,8.620207,47.031581,,
10845,47.024255,9.199872,4.379611,7.788067,9.556753,4.337027,51.904647,8.768662,,,,,,,40.360261,8.620205,47.038468,,
10846,47.031309,9.199869,4.37962,7.788485,9.5569,4.337048,51.916509,8.769366,,,,,,,40.366796,8.620202,47.045355,,
10847,47.038363,9.199867,4.379629,7.788903,9.557047,4.337068,51.928378,8.770071,,,,,,,40.373331,8.620199,47.052241,,
10848,47.045418,9.199864,4.379638,7.78932,9.557194,4.337089,51.940253,8.770776,,,,,,,40.379868,8.620197,47.059127,,
10849,47.052472,9.199861,4.379647,7.789738,9.557342,4.337109,51.952135,8.771481,,,,,,,40.386406,8.620194,47.066012,,
10850,47.059526,9.199859,4.379657,7.790156,9.557489,4.337129,51.964024,8.772185,,,,,,,40.392944,8.620191,47.072896,,
10851,47.066580,9.199856,4.379666,7.790573,9.557637,4.33715,51.97592,8.77289,,,,,,,40.399484,8.620188,47.079780,,
10852,47.073635,9.199853,4.379675,7.790991,9.557785,4.33717,51.987822,8.773595,,,,,,,40.406025,8.620186,47.086663,,
10853,47.080689,9.199851,4.379684,7.791408,9.557934,4.33719,51.999732,8.7743,,,,,,,40.412567,8.620183,47.093546,,
10854,47.087743,9.199848,4.379693,7.791826,9.558082,4.33721,52.011647,8.775004,,,,,,,40.419111,8.620180,47.100428,,
10855,47.094798,9.199845,4.379702,7.792244,9.558231,4.337231,52.02357,8.775709,,,,,,,40.425656,8.620178,47.107309,,
10856,47.101852,9.199843,4.379712,7.792661,9.55838,4.337251,52.035499,8.776414,,,,,,,40.432203,8.620175,47.114190,,
10857,47.108906,9.199840,4.379721,7.793079,9.558529,4.337271,52.047435,8.777119,,,,,,,40.438751,8.620172,47.121071,,
10858,47.115961,9.199837,4.37973,7.793497,9.558678,4.337291,52.059378,8.777824,,,,,,,40.445301,8.620169,47.127951,,
10859,47.123015,9.199835,4.379739,7.793914,9.558828,4.337311,52.071328,8.778528,,,,,,,40.451853,8.620167,47.134830,,
10860,47.130070,9.199832,4.379748,7.794332,9.558978,4.337331,52.083284,8.779233,,,,,,,40.458407,8.620164,47.141709,,
10861,47.137124,9.199829,4.379757,7.79475,9.559128,4.337352,52.095247,8.779938,,,,,,,40.464962,8.620161,47.148587,,
10862,47.144178,9.199827,4.379767,7.795167,9.559278,4.337372,52.107216,8.780643,,,,,,,40.471520,8.620159,47.155465,,
10863,47.151233,9.199824,4.379776,7.795585,9.559429,4.337392,52.119193,8.781348,,,,,,,40.478079,8.620156,47.162342,,
10864,47.158287,9.199821,4.379785,7.796003,9.559579,4.337412,52.131176,8.782052,,,,,,,40.484641,8.620153,47.169218,,
10865,47.165342,9.199819,4.379794,7.79642,9.55973,4.337432,52.143166,8.782757,,,,,,,40.491204,8.620150,47.176094,,
10866,47.172396,9.199816,4.379803,7.796838,9.559881,4.337452,52.155162,8.783462,,,,,,,40.497767,8.620148,47.182969,,
10867,47.179451,9.199813,4.379812,7.797255,9.560033,4.337472,52.167165,8.784167,,,,,,,40.504331,8.620145,47.189844,,
10868,47.186505,9.199811,4.379821,7.797673,9.560184,4.337492,52.179175,8.784872,,,,,,,40.510894,8.620142,47.196718,,
10869,47.193560,9.199808,4.379831,7.798091,9.560336,4.337512,52.191192,8.785577,,,,,,,40.517458,8.620139,47.203592,,
