Fecha,TV,Min,Max,Sobretasa
2017/11/16,IT,15,17,0.275000
2017/11/16,IT,17,19,0.345000
2017/11/16,IT,19,up,0.345000
2017/11/16,XA,0,1,0.000000
2017/11/16,XA,1,3,0.030000
2017/11/16,XA,3,6,0.030000
2017/11/16,XA,6,13,0.031000
2017/11/16,XA,13,19,0.040000
2017/11/16,XA,19,26,0.044000
2017/11/16,XA,26,40,0.065000
2017/11/16,XA,40,up,0.065000
2017/11/16,LD,0,1,0.000000
2017/11/16,LD,1,3,0.010000
2017/11/16,LD,3,6,0.010000
2017/11/16,LD,6,13,0.060000
2017/11/16,LD,13,19,0.085000
2017/11/16,LD,19,26,0.140000
2017/11/16,LD,26,40,0.140000
2017/11/16,LD,40,up,0.140000
2017/11/17,LS,0,1,0.000000
2017/11/17,LS,1,4,0.100000
2017/11/17,LS,4,6,0.100000
2017/11/17,LS,6,up,0.100000
2017/11/17,IP,0,1,0.000000
2017/11/17,IP,1,2,0.125000
2017/11/17,IP,2,4,0.125000
2017/11/17,IP,4,7,0.125000
2017/11/17,IP,7,13,0.125000
2017/11/17,IP,13,20,0.195000
2017/11/17,IP,20,27,0.195000
2017/11/17,IP,27,40,0.340000
2017/11/17,IP,40,up,0.340000
2017/11/17,IS,0,4,0.145000
2017/11/17,IS,4,up,0.145000
2017/11/17,IT,0,1,0.000000
2017/11/17,IT,1,11,0.155000
2017/11/17,IT,11,13,0.260000
2017/11/17,IT,13,15,0.260000
2017/11/17,IT,15,17,0.275000
2017/11/17,IT,17,19,0.345000
2017/11/17,IT,19,up,0.345000
2017/11/17,XA,0,1,0.000000
2017/11/17,XA,1,3,0.030000
2017/11/17,XA,3,6,0.030000
2017/11/17,XA,6,13,0.031000
2017/11/17,XA,13,19,0.040000
2017/11/17,XA,19,26,0.044000
2017/11/17,XA,26,40,0.065000
2017/11/17,XA,40,up,0.065000
2017/11/17,LD,0,1,0.000000
2017/11/17,LD,1,3,0.010000
2017/11/17,LD,3,6,0.010000
2017/11/17,LD,6,13,0.060000
2017/11/17,LD,13,19,0.085000
2017/11/17,LD,19,26,0.140000
2017/11/17,LD,26,40,0.140000
2017/11/17,LD,40,up,0.140000
2017/11/21,LS,0,1,0.000000
2017/11/21,LS,1,4,0.100000
2017/11/21,LS,4,6,0.100000
2017/11/21,LS,6,up,0.100000
2017/11/21,IP,0,1,0.000000
2017/11/21,IP,1,2,0.125000
2017/11/21,IP,2,4,0.125000
2017/11/21,IP,4,7,0.125000
2017/11/21,IP,7,13,0.125000
2017/11/21,IP,13,20,0.195000
2017/11/21,IP,20,27,0.195000
2017/11/21,IP,27,40,0.340000
2017/11/21,IP,40,up,0.340000
2017/11/21,IS,0,4,0.145000
2017/11/21,IS,4,up,0.145000
2017/11/21,IT,0,1,0.000000
2017/11/21,IT,1,11,0.155000
2017/11/21,IT,11,13,0.260000
2017/11/21,IT,13,15,0.260000
2017/11/21,IT,15,17,0.275000
2017/11/21,IT,17,19,0.345000
2017/11/21,IT,19,up,0.345000
2017/11/21,XA,0,1,0.000000
2017/11/21,XA,1,3,0.030000
2017/11/21,XA,3,6,0.030000
2017/11/21,XA,6,13,0.031000
2017/11/21,XA,13,19,0.040000
2017/11/21,XA,19,26,0.044000
2017/11/21,XA,26,40,0.065000
2017/11/21,XA,40,up,0.065000
2017/11/21,LD,0,1,0.000000
2017/11/21,LD,1,3,0.010000
2017/11/21,LD,3,6,0.010000
2017/11/21,LD,6,13,0.060000
2017/11/21,LD,13,19,0.085000
2017/11/21,LD,19,26,0.140000
2017/11/21,LD,26,40,0.140000
2017/11/21,LD,40,up,0.140000
2017/11/22,LS,0,1,0.000000
2017/11/22,LS,1,4,0.100000
2017/11/22,LS,4,6,0.100000
2017/11/22,LS,6,up,0.100000
2017/11/22,IP,0,1,0.000000
2017/11/22,IP,1,2,0.125000
2017/11/22,IP,2,4,0.125000
2017/11/22,IP,4,7,0.125000
2017/11/22,IP,7,13,0.125000
2017/11/22,IP,13,20,0.195000
2017/11/22,IP,20,27,0.195000
2017/11/22,IP,27,40,0.340000
2017/11/22,IP,40,up,0.340000
2017/11/22,IS,0,4,0.145000
2017/11/22,IS,4,up,0.145000
2017/11/22,IT,0,1,0.000000
2017/11/22,IT,1,11,0.155000
2017/11/22,IT,11,13,0.260000
2017/11/22,IT,13,15,0.260000
2017/11/22,IT,15,17,0.275000
2017/11/22,IT,17,19,0.345000
2017/11/22,IT,19,up,0.345000
2017/11/22,XA,0,1,0.000000
2017/11/22,XA,1,3,0.030000
2017/11/22,XA,3,6,0.030000
2017/11/22,XA,6,13,0.031000
2017/11/22,XA,13,19,0.040000
2017/11/22,XA,19,26,0.044000
2017/11/22,XA,26,40,0.065000
2017/11/22,XA,40,up,0.065000
2017/11/22,LD,0,1,0.000000
2017/11/22,LD,1,3,0.010000
2017/11/22,LD,3,6,0.010000
2017/11/22,LD,6,13,0.060000
2017/11/22,LD,13,19,0.085000
2017/11/22,LD,19,26,0.140000
2017/11/22,LD,26,40,0.140000
2017/11/22,LD,40,up,0.140000
2017/11/23,LS,0,1,0.000000
2017/11/23,LS,1,4,0.100000
2017/11/23,LS,4,6,0.100000
2017/11/23,LS,6,up,0.100000
2017/11/23,IP,0,1,0.000000
2017/11/23,IP,1,2,0.125000
2017/11/23,IP,2,4,0.125000
2017/11/23,IP,4,7,0.125000
2017/11/23,IP,7,13,0.125000
2017/11/23,IP,13,20,0.195000
2017/11/23,IP,20,27,0.195000
2017/11/23,IP,27,40,0.340000
2017/11/23,IP,40,up,0.340000
2017/11/23,IS,0,4,0.145000
2017/11/23,IS,4,up,0.145000
2017/11/23,IT,0,1,0.000000
2017/11/23,IT,1,11,0.155000
2017/11/23,IT,11,13,0.260000
2017/11/23,IT,13,15,0.260000
2017/11/23,IT,15,17,0.275000
2017/11/23,IT,17,19,0.345000
2017/11/23,IT,19,up,0.345000
2017/11/23,XA,0,1,0.000000
2017/11/23,XA,1,3,0.030000
2017/11/23,XA,3,6,0.030000
2017/11/23,XA,6,13,0.031000
2017/11/23,XA,13,19,0.040000
2017/11/23,XA,19,26,0.044000
2017/11/23,XA,26,40,0.065000
2017/11/23,XA,40,up,0.065000
2017/11/23,LD,0,1,0.000000
2017/11/23,LD,1,3,0.010000
2017/11/23,LD,3,6,0.010000
2017/11/23,LD,6,13,0.060000
2017/11/23,LD,13,19,0.085000
2017/11/23,LD,19,26,0.140000
2017/11/23,LD,26,40,0.140000
2017/11/23,LD,40,up,0.140000
2017/11/24,LS,0,1,0.000000
2017/11/24,LS,1,4,0.100000
2017/11/24,LS,4,6,0.100000
2017/11/24,LS,6,up,0.100000
2017/11/24,IP,0,1,0.000000
2017/11/24,IP,1,2,0.125000
2017/11/24,IP,2,4,0.125000
2017/11/24,IP,4,7,0.125000
2017/11/24,IP,7,13,0.125000
2017/11/24,IP,13,20,0.195000
2017/11/24,IP,20,27,0.195000
2017/11/24,IP,27,40,0.340000
2017/11/24,IP,40,up,0.340000
2017/11/24,IS,0,4,0.145000
2017/11/24,IS,4,up,0.145000
2017/11/24,IT,0,1,0.000000
2017/11/24,IT,1,11,0.155000
2017/11/24,IT,11,13,0.260000
2017/11/24,IT,13,15,0.260000
2017/11/24,IT,15,17,0.275000
2017/11/24,IT,17,19,0.345000
2017/11/24,IT,19,up,0.345000
2017/11/24,XA,0,1,0.000000
2017/11/24,XA,1,3,0.030000
2017/11/24,XA,3,6,0.030000
2017/11/24,XA,6,13,0.031000
2017/11/24,XA,13,19,0.040000
2017/11/24,XA,19,26,0.044000
2017/11/24,XA,26,40,0.065000
2017/11/24,XA,40,up,0.065000
2017/11/24,LD,0,1,0.000000
2017/11/24,LD,1,3,0.010000
2017/11/24,LD,3,6,0.010000
2017/11/24,LD,6,13,0.060000
2017/11/24,LD,13,19,0.085000
2017/11/24,LD,19,26,0.140000
2017/11/24,LD,26,40,0.140000
2017/11/24,LD,40,up,0.140000
2017/11/27,LS,0,1,0.000000
2017/11/27,LS,1,4,0.100000
2017/11/27,LS,4,6,0.100000
2017/11/27,LS,6,up,0.100000
2017/11/27,IP,0,1,0.000000
2017/11/27,IP,1,2,0.125000
2017/11/27,IP,2,4,0.125000
2017/11/27,IP,4,7,0.125000
2017/11/27,IP,7,13,0.125000
2017/11/27,IP,13,20,0.195000
2017/11/27,IP,20,27,0.195000
2017/11/27,IP,27,40,0.340000
2017/11/27,IP,40,up,0.340000
2017/11/27,IS,0,4,0.145000
2017/11/27,IS,4,up,0.145000
2017/11/27,IT,0,1,0.000000
2017/11/27,IT,1,11,0.155000
2017/11/27,IT,11,13,0.260000
2017/11/27,IT,13,15,0.260000
2017/11/27,IT,15,17,0.275000
2017/11/27,IT,17,19,0.345000
2017/11/27,IT,19,up,0.345000
2017/11/27,XA,0,1,0.000000
2017/11/27,XA,1,3,0.030000
2017/11/27,XA,3,6,0.030000
2017/11/27,XA,6,13,0.031000
2017/11/27,XA,13,19,0.040000
2017/11/27,XA,19,26,0.044000
2017/11/27,XA,26,40,0.065000
2017/11/27,XA,40,up,0.065000
2017/11/27,LD,0,1,0.000000
2017/11/27,LD,1,3,0.010000
2017/11/27,LD,3,6,0.010000
2017/11/27,LD,6,13,0.060000
2017/11/27,LD,13,19,0.085000
2017/11/27,LD,19,26,0.140000
2017/11/27,LD,26,40,0.140000
2017/11/27,LD,40,up,0.140000
2017/11/28,LS,0,1,0.000000
2017/11/28,LS,1,4,0.100000
2017/11/28,LS,4,6,0.100000
2017/11/28,LS,6,up,0.100000
2017/11/28,IP,0,1,0.000000
2017/11/28,IP,1,2,0.125000
2017/11/28,IP,2,4,0.125000
2017/11/28,IP,4,7,0.125000
2017/11/28,IP,7,13,0.125000
2017/11/28,IP,13,20,0.195000
2017/11/28,IP,20,27,0.195000
2017/11/28,IP,27,40,0.340000
2017/11/28,IP,40,up,0.340000
2017/11/28,IS,0,4,0.145000
2017/11/28,IS,4,up,0.145000
2017/11/28,IT,0,1,0.000000
2017/11/28,IT,1,11,0.155000
2017/11/28,IT,11,13,0.260000
2017/11/28,IT,13,15,0.260000
2017/11/28,IT,15,17,0.275000
2017/11/28,IT,17,19,0.345000
2017/11/28,IT,19,up,0.345000
2017/11/28,XA,0,1,0.000000
2017/11/28,XA,1,3,0.030000
2017/11/28,XA,3,6,0.030000
2017/11/28,XA,6,13,0.031000
2017/11/28,XA,13,19,0.040000
2017/11/28,XA,19,26,0.044000
2017/11/28,XA,26,40,0.065000
2017/11/28,XA,40,up,0.065000
2017/11/28,LD,0,1,0.000000
2017/11/28,LD,1,3,0.010000
2017/11/28,LD,3,6,0.010000
2017/11/28,LD,6,13,0.060000
2017/11/28,LD,13,19,0.085000
2017/11/28,LD,19,26,0.140000
2017/11/28,LD,26,40,0.140000
2017/11/28,LD,40,up,0.140000
2017/11/29,LS,0,1,0.000000
2017/11/29,LS,1,4,0.100000
2017/11/29,LS,4,6,0.100000
2017/11/29,LS,6,up,0.100000
2017/11/29,IP,0,1,0.000000
2017/11/29,IP,1,2,0.125000
2017/11/29,IP,2,4,0.125000
2017/11/29,IP,4,7,0.125000
2017/11/29,IP,7,13,0.125000
2017/11/29,IP,13,20,0.195000
2017/11/29,IP,20,27,0.195000
2017/11/29,IP,27,40,0.340000
2017/11/29,IP,40,up,0.340000
2017/11/29,IS,0,4,0.145000
2017/11/29,IS,4,up,0.145000
2017/11/29,IT,0,1,0.000000
2017/11/29,IT,1,11,0.155000
2017/11/29,IT,11,13,0.260000
2017/11/29,IT,13,15,0.260000
2017/11/29,IT,15,17,0.275000
2017/11/29,IT,17,19,0.345000
2017/11/29,IT,19,up,0.345000
2017/11/29,XA,0,1,0.000000
2017/11/29,XA,1,3,0.030000
2017/11/29,XA,3,6,0.030000
2017/11/29,XA,6,13,0.031000
2017/11/29,XA,13,19,0.040000
2017/11/29,XA,19,26,0.044000
2017/11/29,XA,26,40,0.065000
2017/11/29,XA,40,up,0.065000
2017/11/29,LD,0,1,0.000000
2017/11/29,LD,1,3,0.010000
2017/11/29,LD,3,6,0.010000
2017/11/29,LD,6,13,0.060000
2017/11/29,LD,13,19,0.085000
2017/11/29,LD,19,26,0.140000
2017/11/29,LD,26,40,0.140000
2017/11/29,LD,40,up,0.140000
2017/11/30,LS,0,1,0.000000
2017/11/30,LS,1,4,0.100000
2017/11/30,LS,4,6,0.100000
2017/11/30,LS,6,up,0.100000
2017/11/30,IP,0,1,0.000000
2017/11/30,IP,1,2,0.125000
2017/11/30,IP,2,4,0.125000
2017/11/30,IP,4,7,0.125000
2017/11/30,IP,7,13,0.125000
2017/11/30,IP,13,20,0.195000
2017/11/30,IP,20,27,0.195000
2017/11/30,IP,27,40,0.340000
2017/11/30,IP,40,up,0.340000
2017/11/30,IS,0,4,0.145000
2017/11/30,IS,4,up,0.145000
2017/11/30,IT,0,1,0.000000
2017/11/30,IT,1,11,0.155000
2017/11/30,IT,11,13,0.260000
2017/11/30,IT,13,15,0.260000
2017/11/30,IT,15,17,0.275000
2017/11/30,IT,17,19,0.345000
2017/11/30,IT,19,up,0.345000
2017/11/30,XA,0,1,0.000000
2017/11/30,XA,1,3,0.030000
2017/11/30,XA,3,6,0.030000
2017/11/30,XA,6,13,0.031000
2017/11/30,XA,13,19,0.040000
2017/11/30,XA,19,26,0.044000
2017/11/30,XA,26,40,0.065000
2017/11/30,XA,40,up,0.065000
2017/11/30,LD,0,1,0.000000
2017/11/30,LD,1,3,0.010000
2017/11/30,LD,3,6,0.010000
2017/11/30,LD,6,13,0.060000
2017/11/30,LD,13,19,0.085000
2017/11/30,LD,19,26,0.140000
2017/11/30,LD,26,40,0.140000
2017/11/30,LD,40,up,0.140000
2017/12/01,LS,0,1,0.000000
2017/12/01,LS,1,4,0.100000
2017/12/01,LS,4,6,0.100000
2017/12/01,LS,6,up,0.100000
2017/12/01,IP,0,1,0.000000
2017/12/01,IP,1,2,0.125000
2017/12/01,IP,2,4,0.125000
2017/12/01,IP,4,7,0.125000
2017/12/01,IP,7,13,0.125000
2017/12/01,IP,13,20,0.195000
2017/12/01,IP,20,27,0.195000
2017/12/01,IP,27,40,0.340000
2017/12/01,IP,40,up,0.340000
2017/12/01,IS,0,4,0.145000
2017/12/01,IS,4,up,0.145000
2017/12/01,IT,0,1,0.000000
2017/12/01,IT,1,11,0.155000
2017/12/01,IT,11,13,0.260000
2017/12/01,IT,13,15,0.260000
2017/12/01,IT,15,17,0.275000
2017/12/01,IT,17,19,0.345000
2017/12/01,IT,19,up,0.345000
2017/12/01,XA,0,1,0.000000
2017/12/01,XA,1,3,0.030000
2017/12/01,XA,3,6,0.030000
2017/12/01,XA,6,13,0.031000
2017/12/01,XA,13,19,0.040000
2017/12/01,XA,19,26,0.044000
2017/12/01,XA,26,40,0.065000
2017/12/01,XA,40,up,0.065000
2017/12/01,LD,0,1,0.000000
2017/12/01,LD,1,3,0.010000
2017/12/01,LD,3,6,0.010000
2017/12/01,LD,6,13,0.060000
2017/12/01,LD,13,19,0.085000
2017/12/01,LD,19,26,0.140000
2017/12/01,LD,26,40,0.140000
2017/12/01,LD,40,up,0.140000
2017/12/01,LS,0,1,0.000000
2017/12/01,LS,1,4,0.100000
2017/12/01,LS,4,6,0.100000
2017/12/01,LS,6,up,0.100000
2017/12/01,IP,0,1,0.000000
2017/12/01,IP,1,2,0.125000
2017/12/01,IP,2,4,0.125000
2017/12/01,IP,4,7,0.125000
2017/12/01,IP,7,13,0.125000
2017/12/01,IP,13,20,0.195000
2017/12/01,IP,20,27,0.195000
2017/12/01,IP,27,40,0.340000
2017/12/01,IP,40,up,0.340000
2017/12/01,IS,0,4,0.145000
2017/12/01,IS,4,up,0.145000
2017/12/01,IT,0,1,0.000000
2017/12/01,IT,1,11,0.155000
2017/12/01,IT,11,13,0.260000
2017/12/01,IT,13,15,0.260000
2017/12/01,IT,15,17,0.275000
2017/12/01,IT,17,19,0.345000
2017/12/01,IT,19,up,0.345000
2017/12/01,XA,0,1,0.000000
2017/12/01,XA,1,3,0.030000
2017/12/01,XA,3,6,0.030000
2017/12/01,XA,6,13,0.031000
2017/12/01,XA,13,19,0.040000
2017/12/01,XA,19,26,0.044000
2017/12/01,XA,26,40,0.065000
2017/12/01,XA,40,up,0.065000
2017/12/01,LD,0,1,0.000000
2017/12/01,LD,1,3,0.010000
2017/12/01,LD,3,6,0.010000
2017/12/01,LD,6,13,0.060000
2017/12/01,LD,13,19,0.085000
2017/12/01,LD,19,26,0.140000
2017/12/01,LD,26,40,0.140000
2017/12/01,LD,40,up,0.140000
2017/12/04,LS,0,1,0.000000
2017/12/04,LS,1,4,0.100000
2017/12/04,LS,4,6,0.100000
2017/12/04,LS,6,up,0.100000
2017/12/04,IP,0,1,0.000000
2017/12/04,IP,1,2,0.125000
2017/12/04,IP,2,4,0.125000
2017/12/04,IP,4,7,0.125000
2017/12/04,IP,7,13,0.125000
2017/12/04,IP,13,20,0.195000
2017/12/04,IP,20,27,0.195000
2017/12/04,IP,27,40,0.340000
2017/12/04,IP,40,up,0.340000
2017/12/04,IS,0,4,0.145000
2017/12/04,IS,4,up,0.145000
2017/12/04,IT,0,1,0.000000
2017/12/04,IT,1,11,0.155000
2017/12/04,IT,11,13,0.260000
2017/12/04,IT,13,15,0.260000
2017/12/04,IT,15,17,0.275000
2017/12/04,IT,17,19,0.345000
2017/12/04,IT,19,up,0.345000
2017/12/04,XA,0,1,0.000000
2017/12/04,XA,1,3,0.030000
2017/12/04,XA,3,6,0.030000
2017/12/04,XA,6,13,0.031000
2017/12/04,XA,13,19,0.040000
2017/12/04,XA,19,26,0.044000
2017/12/04,XA,26,40,0.065000
2017/12/04,XA,40,up,0.065000
2017/12/04,LD,0,1,0.000000
2017/12/04,LD,1,3,0.010000
2017/12/04,LD,3,6,0.010000
2017/12/04,LD,6,13,0.060000
2017/12/04,LD,13,19,0.085000
2017/12/04,LD,19,26,0.140000
2017/12/04,LD,26,40,0.140000
2017/12/04,LD,40,up,0.140000
2017/12/05,LS,0,1,0.000000
2017/12/05,LS,1,4,0.100000
2017/12/05,LS,4,6,0.100000
2017/12/05,LS,6,up,0.100000
2017/12/05,IP,0,1,0.000000
2017/12/05,IP,1,2,0.125000
2017/12/05,IP,2,4,0.125000
2017/12/05,IP,4,7,0.125000
2017/12/05,IP,7,13,0.125000
2017/12/05,IP,13,20,0.195000
2017/12/05,IP,20,27,0.195000
2017/12/05,IP,27,40,0.340000
2017/12/05,IP,40,up,0.340000
2017/12/05,IS,0,4,0.145000
2017/12/05,IS,4,up,0.145000
2017/12/05,IT,0,1,0.000000
2017/12/05,IT,1,11,0.155000
2017/12/05,IT,11,13,0.260000
2017/12/05,IT,13,15,0.260000
2017/12/05,IT,15,17,0.275000
2017/12/05,IT,17,19,0.345000
2017/12/05,IT,19,up,0.345000
2017/12/05,XA,0,1,0.000000
2017/12/05,XA,1,3,0.030000
2017/12/05,XA,3,6,0.030000
2017/12/05,XA,6,13,0.031000
2017/12/05,XA,13,19,0.040000
2017/12/05,XA,19,26,0.044000
2017/12/05,XA,26,40,0.065000
2017/12/05,XA,40,up,0.065000
2017/12/05,LD,0,1,0.000000
2017/12/05,LD,1,3,0.010000
2017/12/05,LD,3,6,0.010000
2017/12/05,LD,6,13,0.060000
2017/12/05,LD,13,19,0.085000
2017/12/05,LD,19,26,0.140000
2017/12/05,LD,26,40,0.140000
2017/12/05,LD,40,up,0.140000
2017/12/06,LS,0,1,0.000000
2017/12/06,LS,1,4,0.100000
2017/12/06,LS,4,6,0.100000
2017/12/06,LS,6,up,0.100000
2017/12/06,IP,0,1,0.000000
2017/12/06,IP,1,2,0.125000
2017/12/06,IP,2,4,0.125000
2017/12/06,IP,4,7,0.125000
2017/12/06,IP,7,13,0.125000
2017/12/06,IP,13,20,0.195000
2017/12/06,IP,20,27,0.195000
2017/12/06,IP,27,40,0.340000
2017/12/06,IP,40,up,0.340000
2017/12/06,IS,0,4,0.145000
2017/12/06,IS,4,up,0.145000
2017/12/06,IT,0,1,0.000000
2017/12/06,IT,1,11,0.155000
2017/12/06,IT,11,13,0.260000
2017/12/06,IT,13,15,0.260000
2017/12/06,IT,15,17,0.275000
2017/12/06,IT,17,19,0.345000
2017/12/06,IT,19,up,0.345000
2017/12/06,XA,0,1,0.000000
2017/12/06,XA,1,3,0.030000
2017/12/06,XA,3,6,0.030000
2017/12/06,XA,6,13,0.031000
2017/12/06,XA,13,19,0.040000
2017/12/06,XA,19,26,0.044000
2017/12/06,XA,26,40,0.065000
2017/12/06,XA,40,up,0.065000
2017/12/06,LD,0,1,0.000000
2017/12/06,LD,1,3,0.010000
2017/12/06,LD,3,6,0.010000
2017/12/06,LD,6,13,0.060000
2017/12/06,LD,13,19,0.085000
2017/12/06,LD,19,26,0.140000
2017/12/06,LD,26,40,0.140000
2017/12/06,LD,40,up,0.140000
2017/12/08,LS,0,1,0.000000
2017/12/08,LS,1,4,0.100000
2017/12/08,LS,4,6,0.100000
2017/12/08,LS,6,up,0.100000
2017/12/08,IP,0,1,0.000000
2017/12/08,IP,1,2,0.125000
2017/12/08,IP,2,4,0.125000
2017/12/08,IP,4,7,0.125000
2017/12/08,IP,7,13,0.125000
2017/12/08,IP,13,20,0.195000
2017/12/08,IP,20,27,0.195000
2017/12/08,IP,27,40,0.340000
2017/12/08,IP,40,up,0.340000
2017/12/08,IS,0,4,0.145000
2017/12/08,IS,4,up,0.145000
2017/12/08,IT,0,1,0.000000
2017/12/08,IT,1,11,0.155000
2017/12/08,IT,11,13,0.260000
2017/12/08,IT,13,15,0.260000
2017/12/08,IT,15,17,0.275000
2017/12/08,IT,17,19,0.345000
2017/12/08,IT,19,up,0.345000
2017/12/08,XA,0,1,0.000000
2017/12/08,XA,1,3,0.030000
2017/12/08,XA,3,6,0.030000
2017/12/08,XA,6,13,0.031000
2017/12/08,XA,13,19,0.040000
2017/12/08,XA,19,26,0.044000
2017/12/08,XA,26,40,0.065000
2017/12/08,XA,40,up,0.065000
2017/12/08,LD,0,1,0.000000
2017/12/08,LD,1,3,0.010000
2017/12/08,LD,3,6,0.010000
2017/12/08,LD,6,13,0.060000
2017/12/08,LD,13,19,0.085000
2017/12/08,LD,19,26,0.140000
2017/12/08,LD,26,40,0.140000
2017/12/08,LD,40,up,0.140000
2017/12/11,LS,0,1,0.000000
2017/12/11,LS,1,4,0.100000
2017/12/11,LS,4,6,0.100000
2017/12/11,LS,6,up,0.100000
2017/12/11,IP,0,1,0.000000
2017/12/11,IP,1,2,0.125000
2017/12/11,IP,2,4,0.125000
2017/12/11,IP,4,7,0.125000
2017/12/11,IP,7,13,0.125000
2017/12/11,IP,13,20,0.195000
2017/12/11,IP,20,27,0.195000
2017/12/11,IP,27,40,0.340000
2017/12/11,IP,40,up,0.340000
2017/12/11,IS,0,4,0.145000
2017/12/11,IS,4,up,0.145000
2017/12/11,IT,0,1,0.000000
2017/12/11,IT,1,11,0.155000
2017/12/11,IT,11,13,0.260000
2017/12/11,IT,13,15,0.260000
2017/12/11,IT,15,17,0.275000
2017/12/11,IT,17,19,0.345000
2017/12/11,IT,19,up,0.345000
2017/12/11,XA,0,1,0.000000
2017/12/11,XA,1,3,0.030000
2017/12/11,XA,3,6,0.030000
2017/12/11,XA,6,13,0.031000
2017/12/11,XA,13,19,0.040000
2017/12/11,XA,19,26,0.044000
2017/12/11,XA,26,40,0.065000
2017/12/11,XA,40,up,0.065000
2017/12/11,LD,0,1,0.000000
2017/12/11,LD,1,3,0.010000
2017/12/11,LD,3,6,0.010000
2017/12/11,LD,6,13,0.060000
2017/12/11,LD,13,19,0.085000
2017/12/11,LD,19,26,0.140000
2017/12/11,LD,26,40,0.140000
2017/12/11,LD,40,up,0.140000
2017/12/13,LS,0,1,0.000000
2017/12/13,LS,1,4,0.100000
2017/12/13,LS,4,6,0.100000
2017/12/13,LS,6,up,0.100000
2017/12/13,IP,0,1,0.000000
2017/12/13,IP,1,2,0.125000
2017/12/13,IP,2,4,0.125000
2017/12/13,IP,4,7,0.125000
2017/12/13,IP,7,13,0.125000
2017/12/13,IP,13,20,0.195000
2017/12/13,IP,20,27,0.195000
2017/12/13,IP,27,40,0.340000
2017/12/13,IP,40,up,0.340000
2017/12/13,IS,0,4,0.145000
2017/12/13,IS,4,up,0.145000
2017/12/13,IT,0,1,0.000000
2017/12/13,IT,1,11,0.155000
2017/12/13,IT,11,13,0.260000
2017/12/13,IT,13,15,0.260000
2017/12/13,IT,15,17,0.275000
2017/12/13,IT,17,19,0.345000
2017/12/13,IT,19,up,0.345000
2017/12/13,XA,0,1,0.000000
2017/12/13,XA,1,3,0.030000
2017/12/13,XA,3,6,0.030000
2017/12/13,XA,6,13,0.031000
2017/12/13,XA,13,19,0.040000
2017/12/13,XA,19,26,0.044000
2017/12/13,XA,26,40,0.065000
2017/12/13,XA,40,up,0.065000
2017/12/13,LD,0,1,0.000000
2017/12/13,LD,1,3,0.010000
2017/12/13,LD,3,6,0.010000
2017/12/13,LD,6,13,0.060000
2017/12/13,LD,13,19,0.085000
2017/12/13,LD,19,26,0.140000
2017/12/13,LD,26,40,0.140000
2017/12/13,LD,40,up,0.140000
2017/12/14,LS,0,1,0.000000
2017/12/14,LS,1,4,0.100000
2017/12/14,LS,4,6,0.100000
2017/12/14,LS,6,up,0.100000
2017/12/14,IP,0,1,0.000000
2017/12/14,IP,1,2,0.125000
2017/12/14,IP,2,4,0.125000
2017/12/14,IP,4,7,0.125000
2017/12/14,IP,7,13,0.125000
2017/12/14,IP,13,20,0.195000
2017/12/14,IP,20,27,0.195000
2017/12/14,IP,27,40,0.340000
2017/12/14,IP,40,up,0.340000
2017/12/14,IS,0,4,0.145000
2017/12/14,IS,4,up,0.145000
2017/12/14,IT,0,1,0.000000
2017/12/14,IT,1,11,0.155000
2017/12/14,IT,11,13,0.260000
2017/12/14,IT,13,15,0.260000
2017/12/14,IT,15,17,0.275000
2017/12/14,IT,17,19,0.345000
2017/12/14,IT,19,up,0.345000
2017/12/14,XA,0,1,0.000000
2017/12/14,XA,1,3,0.030000
2017/12/14,XA,3,6,0.030000
2017/12/14,XA,6,13,0.031000
2017/12/14,XA,13,19,0.040000
2017/12/14,XA,19,26,0.044000
2017/12/14,XA,26,40,0.065000
2017/12/14,XA,40,up,0.065000
2017/12/14,LD,0,1,0.000000
2017/12/14,LD,1,3,0.010000
2017/12/14,LD,3,6,0.010000
2017/12/14,LD,6,13,0.060000
2017/12/14,LD,13,19,0.085000
2017/12/14,LD,19,26,0.140000
2017/12/14,LD,26,40,0.140000
2017/12/14,LD,40,up,0.140000
2017/12/15,LS,0,1,0.000000
2017/12/15,LS,1,4,0.100000
2017/12/15,LS,4,6,0.100000
2017/12/15,LS,6,up,0.100000
2017/12/15,IP,0,1,0.000000
2017/12/15,IP,1,2,0.125000
2017/12/15,IP,2,4,0.125000
2017/12/15,IP,4,7,0.125000
2017/12/15,IP,7,13,0.125000
2017/12/15,IP,13,20,0.195000
2017/12/15,IP,20,27,0.195000
2017/12/15,IP,27,40,0.340000
2017/12/15,IP,40,up,0.340000
2017/12/15,IS,0,4,0.145000
2017/12/15,IS,4,up,0.145000
2017/12/15,IT,0,1,0.000000
2017/12/15,IT,1,11,0.155000
2017/12/15,IT,11,13,0.260000
2017/12/15,IT,13,15,0.260000
2017/12/15,IT,15,17,0.275000
2017/12/15,IT,17,19,0.345000
2017/12/15,IT,19,up,0.345000
2017/12/15,XA,0,1,0.000000
2017/12/15,XA,1,3,0.030000
2017/12/15,XA,3,6,0.030000
2017/12/15,XA,6,13,0.031000
2017/12/15,XA,13,19,0.040000
2017/12/15,XA,19,26,0.044000
2017/12/15,XA,26,40,0.065000
2017/12/15,XA,40,up,0.065000
2017/12/15,LD,0,1,0.000000
2017/12/15,LD,1,3,0.010000
