*F,TIIE28-IRS,450418,7763,24.626563
*F,TIIE28-IRS,450419,7764,24.630234
*F,TIIE28-IRS,450420,7765,24.633906
*F,TIIE28-IRS,450421,7766,24.637578
*F,TIIE28-IRS,450422,7767,24.641251
*F,TIIE28-IRS,450423,7768,24.644924
*F,TIIE28-IRS,450424,7769,24.648598
*F,TIIE28-IRS,450425,7770,24.652272
*F,TIIE28-IRS,450426,7771,24.655948
*F,TIIE28-IRS,450427,7772,24.659623
*F,TIIE28-IRS,450428,7773,24.663300
*F,TIIE28-IRS,450429,7774,24.666977
*F,TIIE28-IRS,450430,7775,24.670655
*F,TIIE28-IRS,450501,7776,24.674333
*F,TIIE28-IRS,450502,7777,24.678013
*F,TIIE28-IRS,450503,7778,24.681693
*F,TIIE28-IRS,450504,7779,24.685374
*F,TIIE28-IRS,450505,7780,24.689056
*F,TIIE28-IRS,450506,7781,24.692739
*F,TIIE28-IRS,450507,7782,24.696423
*F,TIIE28-IRS,450508,7783,24.700107
*F,TIIE28-IRS,450509,7784,24.703793
*F,TIIE28-IRS,450510,7785,24.707479
*F,TIIE28-IRS,450511,7786,24.711166
*F,TIIE28-IRS,450512,7787,24.714852
*F,TIIE28-IRS,450513,7788,24.718540
*F,TIIE28-IRS,450514,7789,24.722227
*F,TIIE28-IRS,450515,7790,24.725915
*F,TIIE28-IRS,450516,7791,24.729603
*F,TIIE28-IRS,450517,7792,24.733293
*F,TIIE28-IRS,450518,7793,24.736982
*F,TIIE28-IRS,450519,7794,24.740672
*F,TIIE28-IRS,450520,7795,24.744362
*F,TIIE28-IRS,450521,7796,24.748053
*F,TIIE28-IRS,450522,7797,24.751745
*F,TIIE28-IRS,450523,7798,24.755438
*F,TIIE28-IRS,450524,7799,24.759130
*F,TIIE28-IRS,450525,7800,24.762824
*F,TIIE28-IRS,450526,7801,24.766518
*F,TIIE28-IRS,450527,7802,24.770213
*F,TIIE28-IRS,450528,7803,24.773909
*F,TIIE28-IRS,450529,7804,24.777605
*F,TIIE28-IRS,450530,7805,24.781302
*F,TIIE28-IRS,450531,7806,24.785000
*F,TIIE28-IRS,450601,7807,24.788699
*F,TIIE28-IRS,450602,7808,24.792399
*F,TIIE28-IRS,450603,7809,24.796100
*F,TIIE28-IRS,450604,7810,24.799801
*F,TIIE28-IRS,450605,7811,24.803503
*F,TIIE28-IRS,450606,7812,24.807207
*F,TIIE28-IRS,450607,7813,24.810911
*F,TIIE28-IRS,450608,7814,24.814615
*F,TIIE28-IRS,450609,7815,24.818320
*F,TIIE28-IRS,450610,7816,24.822025
*F,TIIE28-IRS,450611,7817,24.825730
*F,TIIE28-IRS,450612,7818,24.829436
*F,TIIE28-IRS,450613,7819,24.833142
*F,TIIE28-IRS,450614,7820,24.836849
*F,TIIE28-IRS,450615,7821,24.840557
*F,TIIE28-IRS,450616,7822,24.844264
*F,TIIE28-IRS,450617,7823,24.847972
*F,TIIE28-IRS,450618,7824,24.851682
*F,TIIE28-IRS,450619,7825,24.855391
*F,TIIE28-IRS,450620,7826,24.859101
*F,TIIE28-IRS,450621,7827,24.862812
*F,TIIE28-IRS,450622,7828,24.866523
*F,TIIE28-IRS,450623,7829,24.870235
*F,TIIE28-IRS,450624,7830,24.873948
*F,TIIE28-IRS,450625,7831,24.877662
*F,TIIE28-IRS,450626,7832,24.881376
*F,TIIE28-IRS,450627,7833,24.885091
*F,TIIE28-IRS,450628,7834,24.888807
*F,TIIE28-IRS,450629,7835,24.892524
*F,TIIE28-IRS,450630,7836,24.896242
*F,TIIE28-IRS,450701,7837,24.899960
*F,TIIE28-IRS,450702,7838,24.903679
*F,TIIE28-IRS,450703,7839,24.907400
*F,TIIE28-IRS,450704,7840,24.911121
*F,TIIE28-IRS,450705,7841,24.914843
*F,TIIE28-IRS,450706,7842,24.918565
*F,TIIE28-IRS,450707,7843,24.922288
*F,TIIE28-IRS,450708,7844,24.926011
*F,TIIE28-IRS,450709,7845,24.929734
*F,TIIE28-IRS,450710,7846,24.933458
*F,TIIE28-IRS,450711,7847,24.937182
*F,TIIE28-IRS,450712,7848,24.940907
*F,TIIE28-IRS,450713,7849,24.944632
*F,TIIE28-IRS,450714,7850,24.948358
*F,TIIE28-IRS,450715,7851,24.952084
*F,TIIE28-IRS,450716,7852,24.955811
*F,TIIE28-IRS,450717,7853,24.959538
*F,TIIE28-IRS,450718,7854,24.963267
*F,TIIE28-IRS,450719,7855,24.966995
*F,TIIE28-IRS,450720,7856,24.970724
*F,TIIE28-IRS,450721,7857,24.974454
*F,TIIE28-IRS,450722,7858,24.978185
*F,TIIE28-IRS,450723,7859,24.981917
*F,TIIE28-IRS,450724,7860,24.985649
*F,TIIE28-IRS,450725,7861,24.989382
*F,TIIE28-IRS,450726,7862,24.993116
*F,TIIE28-IRS,450727,7863,24.996851
*F,TIIE28-IRS,450728,7864,25.000586
*F,TIIE28-IRS,450729,7865,25.004323
*F,TIIE28-IRS,450730,7866,25.008060
*F,TIIE28-IRS,450731,7867,25.011798
*F,TIIE28-IRS,450801,7868,25.015538
*F,TIIE28-IRS,450802,7869,25.019278
*F,TIIE28-IRS,450803,7870,25.023018
*F,TIIE28-IRS,450804,7871,25.026759
*F,TIIE28-IRS,450805,7872,25.030500
*F,TIIE28-IRS,450806,7873,25.034241
*F,TIIE28-IRS,450807,7874,25.037983
*F,TIIE28-IRS,450808,7875,25.041725
*F,TIIE28-IRS,450809,7876,25.045468
*F,TIIE28-IRS,450810,7877,25.049211
*F,TIIE28-IRS,450811,7878,25.052955
*F,TIIE28-IRS,450812,7879,25.056699
*F,TIIE28-IRS,450813,7880,25.060444
*F,TIIE28-IRS,450814,7881,25.064190
*F,TIIE28-IRS,450815,7882,25.067936
*F,TIIE28-IRS,450816,7883,25.071682
*F,TIIE28-IRS,450817,7884,25.075430
*F,TIIE28-IRS,450818,7885,25.079178
*F,TIIE28-IRS,450819,7886,25.082927
*F,TIIE28-IRS,450820,7887,25.086676
*F,TIIE28-IRS,450821,7888,25.090427
*F,TIIE28-IRS,450822,7889,25.094178
*F,TIIE28-IRS,450823,7890,25.097930
*F,TIIE28-IRS,450824,7891,25.101683
*F,TIIE28-IRS,450825,7892,25.105436
*F,TIIE28-IRS,450826,7893,25.109191
*F,TIIE28-IRS,450827,7894,25.112946
*F,TIIE28-IRS,450828,7895,25.116703
*F,TIIE28-IRS,450829,7896,25.120460
*F,TIIE28-IRS,450830,7897,25.124218
*F,TIIE28-IRS,450831,7898,25.127976
*F,TIIE28-IRS,450901,7899,25.131735
*F,TIIE28-IRS,450902,7900,25.135494
*F,TIIE28-IRS,450903,7901,25.139254
*F,TIIE28-IRS,450904,7902,25.143014
*F,TIIE28-IRS,450905,7903,25.146774
*F,TIIE28-IRS,450906,7904,25.150535
*F,TIIE28-IRS,450907,7905,25.154296
*F,TIIE28-IRS,450908,7906,25.158058
*F,TIIE28-IRS,450909,7907,25.161820
*F,TIIE28-IRS,450910,7908,25.165583
*F,TIIE28-IRS,450911,7909,25.169347
*F,TIIE28-IRS,450912,7910,25.173111
*F,TIIE28-IRS,450913,7911,25.176876
*F,TIIE28-IRS,450914,7912,25.180642
*F,TIIE28-IRS,450915,7913,25.184408
*F,TIIE28-IRS,450916,7914,25.188175
*F,TIIE28-IRS,450917,7915,25.191942
*F,TIIE28-IRS,450918,7916,25.195711
*F,TIIE28-IRS,450919,7917,25.199480
*F,TIIE28-IRS,450920,7918,25.203250
*F,TIIE28-IRS,450921,7919,25.207021
*F,TIIE28-IRS,450922,7920,25.210793
*F,TIIE28-IRS,450923,7921,25.214566
*F,TIIE28-IRS,450924,7922,25.218340
*F,TIIE28-IRS,450925,7923,25.222114
*F,TIIE28-IRS,450926,7924,25.225890
*F,TIIE28-IRS,450927,7925,25.229666
*F,TIIE28-IRS,450928,7926,25.233443
*F,TIIE28-IRS,450929,7927,25.237220
*F,TIIE28-IRS,450930,7928,25.240997
*F,TIIE28-IRS,451001,7929,25.244774
*F,TIIE28-IRS,451002,7930,25.248553
*F,TIIE28-IRS,451003,7931,25.252331
*F,TIIE28-IRS,451004,7932,25.256110
*F,TIIE28-IRS,451005,7933,25.259890
*F,TIIE28-IRS,451006,7934,25.263670
*F,TIIE28-IRS,451007,7935,25.267450
*F,TIIE28-IRS,451008,7936,25.271231
*F,TIIE28-IRS,451009,7937,25.275014
*F,TIIE28-IRS,451010,7938,25.278796
*F,TIIE28-IRS,451011,7939,25.282579
*F,TIIE28-IRS,451012,7940,25.286363
*F,TIIE28-IRS,451013,7941,25.290147
*F,TIIE28-IRS,451014,7942,25.293933
*F,TIIE28-IRS,451015,7943,25.297719
*F,TIIE28-IRS,451016,7944,25.301505
*F,TIIE28-IRS,451017,7945,25.305293
*F,TIIE28-IRS,451018,7946,25.309081
*F,TIIE28-IRS,451019,7947,25.312870
*F,TIIE28-IRS,451020,7948,25.316660
*F,TIIE28-IRS,451021,7949,25.320452
*F,TIIE28-IRS,451022,7950,25.324243
*F,TIIE28-IRS,451023,7951,25.328036
*F,TIIE28-IRS,451024,7952,25.331830
*F,TIIE28-IRS,451025,7953,25.335625
*F,TIIE28-IRS,451026,7954,25.339420
*F,TIIE28-IRS,451027,7955,25.343215
*F,TIIE28-IRS,451028,7956,25.347010
*F,TIIE28-IRS,451029,7957,25.350806
*F,TIIE28-IRS,451030,7958,25.354602
*F,TIIE28-IRS,451031,7959,25.358399
*F,TIIE28-IRS,451101,7960,25.362196
*F,TIIE28-IRS,451102,7961,25.365994
*F,TIIE28-IRS,451103,7962,25.369793
*F,TIIE28-IRS,451104,7963,25.373592
*F,TIIE28-IRS,451105,7964,25.377391
*F,TIIE28-IRS,451106,7965,25.381192
*F,TIIE28-IRS,451107,7966,25.384992
*F,TIIE28-IRS,451108,7967,25.388794
*F,TIIE28-IRS,451109,7968,25.392596
*F,TIIE28-IRS,451110,7969,25.396399
*F,TIIE28-IRS,451111,7970,25.400202
*F,TIIE28-IRS,451112,7971,25.404007
*F,TIIE28-IRS,451113,7972,25.407811
*F,TIIE28-IRS,451114,7973,25.411617
*F,TIIE28-IRS,451115,7974,25.415424
*F,TIIE28-IRS,451116,7975,25.419232
*F,TIIE28-IRS,451117,7976,25.423040
*F,TIIE28-IRS,451118,7977,25.426849
*F,TIIE28-IRS,451119,7978,25.430660
*F,TIIE28-IRS,451120,7979,25.434471
*F,TIIE28-IRS,451121,7980,25.438283
*F,TIIE28-IRS,451122,7981,25.442096
*F,TIIE28-IRS,451123,7982,25.445909
*F,TIIE28-IRS,451124,7983,25.449723
*F,TIIE28-IRS,451125,7984,25.453537
*F,TIIE28-IRS,451126,7985,25.457351
*F,TIIE28-IRS,451127,7986,25.461166
*F,TIIE28-IRS,451128,7987,25.464981
*F,TIIE28-IRS,451129,7988,25.468797
*F,TIIE28-IRS,451130,7989,25.472613
*F,TIIE28-IRS,451201,7990,25.476430
*F,TIIE28-IRS,451202,7991,25.480247
*F,TIIE28-IRS,451203,7992,25.484065
*F,TIIE28-IRS,451204,7993,25.487884
*F,TIIE28-IRS,451205,7994,25.491703
*F,TIIE28-IRS,451206,7995,25.495522
*F,TIIE28-IRS,451207,7996,25.499343
*F,TIIE28-IRS,451208,7997,25.503164
*F,TIIE28-IRS,451209,7998,25.506986
*F,TIIE28-IRS,451210,7999,25.510809
*F,TIIE28-IRS,451211,8000,25.514632
*F,TIIE28-IRS,451212,8001,25.518457
*F,TIIE28-IRS,451213,8002,25.522282
*F,TIIE28-IRS,451214,8003,25.526108
*F,TIIE28-IRS,451215,8004,25.529935
*F,TIIE28-IRS,451216,8005,25.533762
*F,TIIE28-IRS,451217,8006,25.537591
*F,TIIE28-IRS,451218,8007,25.541421
*F,TIIE28-IRS,451219,8008,25.545252
*F,TIIE28-IRS,451220,8009,25.549083
*F,TIIE28-IRS,451221,8010,25.552914
*F,TIIE28-IRS,451222,8011,25.556746
*F,TIIE28-IRS,451223,8012,25.560579
*F,TIIE28-IRS,451224,8013,25.564412
*F,TIIE28-IRS,451225,8014,25.568245
*F,TIIE28-IRS,451226,8015,25.572079
*F,TIIE28-IRS,451227,8016,25.575913
*F,TIIE28-IRS,451228,8017,25.579747
*F,TIIE28-IRS,451229,8018,25.583583
*F,TIIE28-IRS,451230,8019,25.587419
*F,TIIE28-IRS,451231,8020,25.591255
*F,TIIE28-IRS,460101,8021,25.595092
*F,TIIE28-IRS,460102,8022,25.598930
*F,TIIE28-IRS,460103,8023,25.602768
*F,TIIE28-IRS,460104,8024,25.606607
*F,TIIE28-IRS,460105,8025,25.610447
*F,TIIE28-IRS,460106,8026,25.614287
*F,TIIE28-IRS,460107,8027,25.618128
*F,TIIE28-IRS,460108,8028,25.621970
*F,TIIE28-IRS,460109,8029,25.625813
*F,TIIE28-IRS,460110,8030,25.629657
*F,TIIE28-IRS,460111,8031,25.633501
*F,TIIE28-IRS,460112,8032,25.637347
*F,TIIE28-IRS,460113,8033,25.641193
*F,TIIE28-IRS,460114,8034,25.645041
*F,TIIE28-IRS,460115,8035,25.648889
*F,TIIE28-IRS,460116,8036,25.652738
*F,TIIE28-IRS,460117,8037,25.656588
*F,TIIE28-IRS,460118,8038,25.660438
*F,TIIE28-IRS,460119,8039,25.664289
*F,TIIE28-IRS,460120,8040,25.668139
*F,TIIE28-IRS,460121,8041,25.671991
*F,TIIE28-IRS,460122,8042,25.675843
*F,TIIE28-IRS,460123,8043,25.679695
*F,TIIE28-IRS,460124,8044,25.683548
*F,TIIE28-IRS,460125,8045,25.687401
*F,TIIE28-IRS,460126,8046,25.691255
*F,TIIE28-IRS,460127,8047,25.695109
*F,TIIE28-IRS,460128,8048,25.698965
*F,TIIE28-IRS,460129,8049,25.702820
*F,TIIE28-IRS,460130,8050,25.706676
*F,TIIE28-IRS,460131,8051,25.710533
*F,TIIE28-IRS,460201,8052,25.714390
*F,TIIE28-IRS,460202,8053,25.718249
*F,TIIE28-IRS,460203,8054,25.722108
*F,TIIE28-IRS,460204,8055,25.725968
*F,TIIE28-IRS,460205,8056,25.729828
*F,TIIE28-IRS,460206,8057,25.733690
*F,TIIE28-IRS,460207,8058,25.737552
*F,TIIE28-IRS,460208,8059,25.741415
*F,TIIE28-IRS,460209,8060,25.745279
*F,TIIE28-IRS,460210,8061,25.749144
*F,TIIE28-IRS,460211,8062,25.753010
*F,TIIE28-IRS,460212,8063,25.756877
*F,TIIE28-IRS,460213,8064,25.760745
*F,TIIE28-IRS,460214,8065,25.764614
*F,TIIE28-IRS,460215,8066,25.768482
*F,TIIE28-IRS,460216,8067,25.772352
*F,TIIE28-IRS,460217,8068,25.776221
*F,TIIE28-IRS,460218,8069,25.780091
*F,TIIE28-IRS,460219,8070,25.783962
*F,TIIE28-IRS,460220,8071,25.787833
*F,TIIE28-IRS,460221,8072,25.791704
*F,TIIE28-IRS,460222,8073,25.795576
*F,TIIE28-IRS,460223,8074,25.799449
*F,TIIE28-IRS,460224,8075,25.803322
*F,TIIE28-IRS,460225,8076,25.807195
*F,TIIE28-IRS,460226,8077,25.811070
*F,TIIE28-IRS,460227,8078,25.814945
*F,TIIE28-IRS,460228,8079,25.818820
*F,TIIE28-IRS,460301,8080,25.822696
*F,TIIE28-IRS,460302,8081,25.826573
*F,TIIE28-IRS,460303,8082,25.830451
*F,TIIE28-IRS,460304,8083,25.834329
*F,TIIE28-IRS,460305,8084,25.838209
*F,TIIE28-IRS,460306,8085,25.842089
*F,TIIE28-IRS,460307,8086,25.845970
*F,TIIE28-IRS,460308,8087,25.849852
*F,TIIE28-IRS,460309,8088,25.853735
*F,TIIE28-IRS,460310,8089,25.857618
*F,TIIE28-IRS,460311,8090,25.861503
*F,TIIE28-IRS,460312,8091,25.865389
*F,TIIE28-IRS,460313,8092,25.869275
*F,TIIE28-IRS,460314,8093,25.873163
*F,TIIE28-IRS,460315,8094,25.877050
*F,TIIE28-IRS,460316,8095,25.880938
*F,TIIE28-IRS,460317,8096,25.884826
*F,TIIE28-IRS,460318,8097,25.888715
*F,TIIE28-IRS,460319,8098,25.892604
*F,TIIE28-IRS,460320,8099,25.896494
*F,TIIE28-IRS,460321,8100,25.900384
*F,TIIE28-IRS,460322,8101,25.904275
*F,TIIE28-IRS,460323,8102,25.908166
*F,TIIE28-IRS,460324,8103,25.912058
*F,TIIE28-IRS,460325,8104,25.915951
*F,TIIE28-IRS,460326,8105,25.919844
*F,TIIE28-IRS,460327,8106,25.923737
*F,TIIE28-IRS,460328,8107,25.927631
*F,TIIE28-IRS,460329,8108,25.931527
*F,TIIE28-IRS,460330,8109,25.935423
*F,TIIE28-IRS,460331,8110,25.939319
*F,TIIE28-IRS,460401,8111,25.943216
*F,TIIE28-IRS,460402,8112,25.947115
*F,TIIE28-IRS,460403,8113,25.951014
*F,TIIE28-IRS,460404,8114,25.954913
*F,TIIE28-IRS,460405,8115,25.958814
*F,TIIE28-IRS,460406,8116,25.962715
*F,TIIE28-IRS,460407,8117,25.966618
*F,TIIE28-IRS,460408,8118,25.970521
*F,TIIE28-IRS,460409,8119,25.974426
*F,TIIE28-IRS,460410,8120,25.978331
*F,TIIE28-IRS,460411,8121,25.982237
*F,TIIE28-IRS,460412,8122,25.986144
*F,TIIE28-IRS,460413,8123,25.990050
*F,TIIE28-IRS,460414,8124,25.993957
*F,TIIE28-IRS,460415,8125,25.997865
*F,TIIE28-IRS,460416,8126,26.001773
*F,TIIE28-IRS,460417,8127,26.005682
*F,TIIE28-IRS,460418,8128,26.009591
*F,TIIE28-IRS,460419,8129,26.013501
*F,TIIE28-IRS,460420,8130,26.017411
*F,TIIE28-IRS,460421,8131,26.021321
*F,TIIE28-IRS,460422,8132,26.025233
*F,TIIE28-IRS,460423,8133,26.029144
*F,TIIE28-IRS,460424,8134,26.033057
*F,TIIE28-IRS,460425,8135,26.036970
*F,TIIE28-IRS,460426,8136,26.040884
*F,TIIE28-IRS,460427,8137,26.044799
*F,TIIE28-IRS,460428,8138,26.048714
*F,TIIE28-IRS,460429,8139,26.052631
*F,TIIE28-IRS,460430,8140,26.056548
*F,TIIE28-IRS,460501,8141,26.060465
*F,TIIE28-IRS,460502,8142,26.064384
*F,TIIE28-IRS,460503,8143,26.068304
*F,TIIE28-IRS,460504,8144,26.072224
*F,TIIE28-IRS,460505,8145,26.076146
*F,TIIE28-IRS,460506,8146,26.080068
*F,TIIE28-IRS,460507,8147,26.083991
*F,TIIE28-IRS,460508,8148,26.087915
*F,TIIE28-IRS,460509,8149,26.091840
*F,TIIE28-IRS,460510,8150,26.095766
*F,TIIE28-IRS,460511,8151,26.099692
*F,TIIE28-IRS,460512,8152,26.103618
*F,TIIE28-IRS,460513,8153,26.107544
*F,TIIE28-IRS,460514,8154,26.111471
*F,TIIE28-IRS,460515,8155,26.115399
*F,TIIE28-IRS,460516,8156,26.119327
*F,TIIE28-IRS,460517,8157,26.123255
*F,TIIE28-IRS,460518,8158,26.127184
*F,TIIE28-IRS,460519,8159,26.131114
*F,TIIE28-IRS,460520,8160,26.135045
*F,TIIE28-IRS,460521,8161,26.138975
*F,TIIE28-IRS,460522,8162,26.142907
*F,TIIE28-IRS,460523,8163,26.146839
*F,TIIE28-IRS,460524,8164,26.150772
*F,TIIE28-IRS,460525,8165,26.154705
*F,TIIE28-IRS,460526,8166,26.158640
*F,TIIE28-IRS,460527,8167,26.162575
*F,TIIE28-IRS,460528,8168,26.166511
*F,TIIE28-IRS,460529,8169,26.170448
*F,TIIE28-IRS,460530,8170,26.174386
*F,TIIE28-IRS,460531,8171,26.178324
*F,TIIE28-IRS,460601,8172,26.182264
*F,TIIE28-IRS,460602,8173,26.186204
*F,TIIE28-IRS,460603,8174,26.190145
*F,TIIE28-IRS,460604,8175,26.194087
*F,TIIE28-IRS,460605,8176,26.198031
*F,TIIE28-IRS,460606,8177,26.201975
*F,TIIE28-IRS,460607,8178,26.205920
*F,TIIE28-IRS,460608,8179,26.209864
*F,TIIE28-IRS,460609,8180,26.213809
*F,TIIE28-IRS,460610,8181,26.217755
*F,TIIE28-IRS,460611,8182,26.221701
*F,TIIE28-IRS,460612,8183,26.225648
*F,TIIE28-IRS,460613,8184,26.229595
*F,TIIE28-IRS,460614,8185,26.233542
*F,TIIE28-IRS,460615,8186,26.237491
*F,TIIE28-IRS,460616,8187,26.241439
*F,TIIE28-IRS,460617,8188,26.245388
*F,TIIE28-IRS,460618,8189,26.249338
*F,TIIE28-IRS,460619,8190,26.253289
*F,TIIE28-IRS,460620,8191,26.257240
*F,TIIE28-IRS,460621,8192,26.261192
*F,TIIE28-IRS,460622,8193,26.265144
*F,TIIE28-IRS,460623,8194,26.269098
*F,TIIE28-IRS,460624,8195,26.273052
*F,TIIE28-IRS,460625,8196,26.277008
*F,TIIE28-IRS,460626,8197,26.280963
*F,TIIE28-IRS,460627,8198,26.284920
*F,TIIE28-IRS,460628,8199,26.288878
*F,TIIE28-IRS,460629,8200,26.292836
*F,TIIE28-IRS,460630,8201,26.296796
*F,TIIE28-IRS,460701,8202,26.300756
*F,TIIE28-IRS,460702,8203,26.304718
*F,TIIE28-IRS,460703,8204,26.308680
*F,TIIE28-IRS,460704,8205,26.312643
*F,TIIE28-IRS,460705,8206,26.316607
*F,TIIE28-IRS,460706,8207,26.320571
*F,TIIE28-IRS,460707,8208,26.324535
*F,TIIE28-IRS,460708,8209,26.328500
*F,TIIE28-IRS,460709,8210,26.332465
*F,TIIE28-IRS,460710,8211,26.336431
*F,TIIE28-IRS,460711,8212,26.340397
*F,TIIE28-IRS,460712,8213,26.344364
*F,TIIE28-IRS,460713,8214,26.348331
*F,TIIE28-IRS,460714,8215,26.352299
*F,TIIE28-IRS,460715,8216,26.356267
*F,TIIE28-IRS,460716,8217,26.360236
*F,TIIE28-IRS,460717,8218,26.364206
*F,TIIE28-IRS,460718,8219,26.368176
*F,TIIE28-IRS,460719,8220,26.372147
*F,TIIE28-IRS,460720,8221,26.376119
*F,TIIE28-IRS,460721,8222,26.380092
*F,TIIE28-IRS,460722,8223,26.384065
*F,TIIE28-IRS,460723,8224,26.388039
*F,TIIE28-IRS,460724,8225,26.392015
*F,TIIE28-IRS,460725,8226,26.395991
*F,TIIE28-IRS,460726,8227,26.399967
*F,TIIE28-IRS,460727,8228,26.403945
*F,TIIE28-IRS,460728,8229,26.407924
*F,TIIE28-IRS,460729,8230,26.411903
*F,TIIE28-IRS,460730,8231,26.415884
*F,TIIE28-IRS,460731,8232,26.419866
*F,TIIE28-IRS,460801,8233,26.423848
*F,TIIE28-IRS,460802,8234,26.427831
*F,TIIE28-IRS,460803,8235,26.431814
*F,TIIE28-IRS,460804,8236,26.435797
*F,TIIE28-IRS,460805,8237,26.439782
*F,TIIE28-IRS,460806,8238,26.443766
*F,TIIE28-IRS,460807,8239,26.447751
*F,TIIE28-IRS,460808,8240,26.451736
*F,TIIE28-IRS,460809,8241,26.455722
*F,TIIE28-IRS,460810,8242,26.459708
*F,TIIE28-IRS,460811,8243,26.463695
*F,TIIE28-IRS,460812,8244,26.467683
*F,TIIE28-IRS,460813,8245,26.471671
*F,TIIE28-IRS,460814,8246,26.475660
*F,TIIE28-IRS,460815,8247,26.479650
*F,TIIE28-IRS,460816,8248,26.483641
*F,TIIE28-IRS,460817,8249,26.487632
*F,TIIE28-IRS,460818,8250,26.491623
*F,TIIE28-IRS,460819,8251,26.495616
*F,TIIE28-IRS,460820,8252,26.499610
*F,TIIE28-IRS,460821,8253,26.503604
*F,TIIE28-IRS,460822,8254,26.507599
*F,TIIE28-IRS,460823,8255,26.511595
*F,TIIE28-IRS,460824,8256,26.515593
*F,TIIE28-IRS,460825,8257,26.519590
*F,TIIE28-IRS,460826,8258,26.523589
*F,TIIE28-IRS,460827,8259,26.527590
*F,TIIE28-IRS,460828,8260,26.531590
*F,TIIE28-IRS,460829,8261,26.535592
*F,TIIE28-IRS,460830,8262,26.539594
*F,TIIE28-IRS,460831,8263,26.543597
*F,TIIE28-IRS,460901,8264,26.547599
*F,TIIE28-IRS,460902,8265,26.551603
*F,TIIE28-IRS,460903,8266,26.555606
*F,TIIE28-IRS,460904,8267,26.559611
*F,TIIE28-IRS,460905,8268,26.563615
*F,TIIE28-IRS,460906,8269,26.567620
*F,TIIE28-IRS,460907,8270,26.571626
*F,TIIE28-IRS,460908,8271,26.575633
*F,TIIE28-IRS,460909,8272,26.579640
*F,TIIE28-IRS,460910,8273,26.583648
*F,TIIE28-IRS,460911,8274,26.587656
*F,TIIE28-IRS,460912,8275,26.591665
*F,TIIE28-IRS,460913,8276,26.595674
*F,TIIE28-IRS,460914,8277,26.599685
*F,TIIE28-IRS,460915,8278,26.603696
*F,TIIE28-IRS,460916,8279,26.607708
*F,TIIE28-IRS,460917,8280,26.611721
*F,TIIE28-IRS,460918,8281,26.615735
*F,TIIE28-IRS,460919,8282,26.619749
*F,TIIE28-IRS,460920,8283,26.623765
*F,TIIE28-IRS,460921,8284,26.627781
*F,TIIE28-IRS,460922,8285,26.631799
*F,TIIE28-IRS,460923,8286,26.635817
*F,TIIE28-IRS,460924,8287,26.639836
*F,TIIE28-IRS,460925,8288,26.643857
*F,TIIE28-IRS,460926,8289,26.647878
*F,TIIE28-IRS,460927,8290,26.651899
*F,TIIE28-IRS,460928,8291,26.655921
*F,TIIE28-IRS,460929,8292,26.659943
*F,TIIE28-IRS,460930,8293,26.663966
*F,TIIE28-IRS,461001,8294,26.667989
*F,TIIE28-IRS,461002,8295,26.672013
*F,TIIE28-IRS,461003,8296,26.676037
*F,TIIE28-IRS,461004,8297,26.680062
*F,TIIE28-IRS,461005,8298,26.684087
*F,TIIE28-IRS,461006,8299,26.688113
*F,TIIE28-IRS,461007,8300,26.692139
*F,TIIE28-IRS,461008,8301,26.696166
*F,TIIE28-IRS,461009,8302,26.700194
*F,TIIE28-IRS,461010,8303,26.704222
*F,TIIE28-IRS,461011,8304,26.708251
*F,TIIE28-IRS,461012,8305,26.712281
*F,TIIE28-IRS,461013,8306,26.716312
*F,TIIE28-IRS,461014,8307,26.720344
*F,TIIE28-IRS,461015,8308,26.724376
*F,TIIE28-IRS,461016,8309,26.728409
*F,TIIE28-IRS,461017,8310,26.732443
*F,TIIE28-IRS,461018,8311,26.736478
*F,TIIE28-IRS,461019,8312,26.740514
*F,TIIE28-IRS,461020,8313,26.744551
*F,TIIE28-IRS,461021,8314,26.748589
*F,TIIE28-IRS,461022,8315,26.752628
*F,TIIE28-IRS,461023,8316,26.756667
*F,TIIE28-IRS,461024,8317,26.760708
*F,TIIE28-IRS,461025,8318,26.764749
*F,TIIE28-IRS,461026,8319,26.768791
*F,TIIE28-IRS,461027,8320,26.772832
*F,TIIE28-IRS,461028,8321,26.776874
*F,TIIE28-IRS,461029,8322,26.780917
*F,TIIE28-IRS,461030,8323,26.784960
*F,TIIE28-IRS,461031,8324,26.789004
*F,TIIE28-IRS,461101,8325,26.793048
*F,TIIE28-IRS,461102,8326,26.797093
*F,TIIE28-IRS,461103,8327,26.801138
*F,TIIE28-IRS,461104,8328,26.805184
*F,TIIE28-IRS,461105,8329,26.809231
*F,TIIE28-IRS,461106,8330,26.813278
*F,TIIE28-IRS,461107,8331,26.817326
*F,TIIE28-IRS,461108,8332,26.821375
*F,TIIE28-IRS,461109,8333,26.825424
*F,TIIE28-IRS,461110,8334,26.829475
*F,TIIE28-IRS,461111,8335,26.833525
*F,TIIE28-IRS,461112,8336,26.837577
*F,TIIE28-IRS,461113,8337,26.841630
*F,TIIE28-IRS,461114,8338,26.845684
*F,TIIE28-IRS,461115,8339,26.849738
*F,TIIE28-IRS,461116,8340,26.853794
*F,TIIE28-IRS,461117,8341,26.857850
*F,TIIE28-IRS,461118,8342,26.861907
*F,TIIE28-IRS,461119,8343,26.865966
*F,TIIE28-IRS,461120,8344,26.870025
*F,TIIE28-IRS,461121,8345,26.874086
