Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8059,28.899678,9.170599,4.275549,6.495523,8.831971,4.192521,26.440348,6.840417,,,,,,,25.973634,8.622419,29.068439,,
8060,28.903819,9.170582,4.275458,6.495938,8.832214,4.192381,26.446094,6.840523,,,,,,,25.977617,8.622416,29.072911,,
8061,28.907961,9.170566,4.275366,6.496354,8.832457,4.192241,26.451843,6.84063,,,,,,,25.981602,8.622413,29.077383,,
8062,28.912102,9.170549,4.275275,6.49677,8.8327,4.1921,26.457595,6.840737,,,,,,,25.985587,8.622410,29.081856,,
8063,28.916243,9.170533,4.275183,6.497186,8.832944,4.19196,26.463352,6.840844,,,,,,,25.989574,8.622407,29.086330,,
8064,28.920385,9.170516,4.275092,6.497602,8.833188,4.19182,26.469111,6.840951,,,,,,,25.993563,8.622404,29.090805,,
8065,28.924526,9.170500,4.275,6.498018,8.833432,4.19168,26.474875,6.841058,,,,,,,25.997552,8.622401,29.095280,,
8066,28.928667,9.170484,4.274908,6.498434,8.833676,4.19154,26.480641,6.841164,,,,,,,26.001541,8.622398,29.099756,,
8067,28.932809,9.170467,4.274817,6.498849,8.833921,4.1914,26.486412,6.841271,,,,,,,26.005530,8.622395,29.104232,,
8068,28.936950,9.170451,4.274725,6.499265,8.834166,4.19126,26.492186,6.841378,,,,,,,26.009519,8.622392,29.108709,,
8069,28.941092,9.170434,4.274634,6.499681,8.834411,4.19112,26.497964,6.841485,,,,,,,26.013509,8.622389,29.113187,,
8070,28.945233,9.170418,4.274542,6.500097,8.834657,4.19098,26.503745,6.841592,,,,,,,26.017499,8.622386,29.117665,,
8071,28.949374,9.170401,4.274451,6.500513,8.834903,4.19084,26.509529,6.841698,,,,,,,26.021489,8.622383,29.122144,,
8072,28.953516,9.170385,4.274359,6.500929,8.835149,4.1907,26.515318,6.841805,,,,,,,26.025479,8.622380,29.126624,,
8073,28.957657,9.170368,4.274267,6.501345,8.835396,4.19056,26.52111,6.841912,,,,,,,26.029470,8.622377,29.131105,,
8074,28.961799,9.170352,4.274176,6.50176,8.835642,4.19042,26.526905,6.842019,,,,,,,26.033461,8.622374,29.135586,,
8075,28.965940,9.170335,4.274084,6.502176,8.83589,4.19028,26.532704,6.842126,,,,,,,26.037453,8.622371,29.140067,,
8076,28.970081,9.170319,4.273993,6.502592,8.836137,4.19014,26.538507,6.842232,,,,,,,26.041446,8.622368,29.144550,,
8077,28.974223,9.170302,4.273901,6.503008,8.836385,4.19,26.544313,6.842339,,,,,,,26.045439,8.622365,29.149033,,
8078,28.978364,9.170286,4.27381,6.503424,8.836633,4.18986,26.550122,6.842446,,,,,,,26.049432,8.622362,29.153517,,
8079,28.982505,9.170269,4.273718,6.50384,8.836881,4.18972,26.555936,6.842553,,,,,,,26.053427,8.622359,29.158001,,
8080,28.986647,9.170253,4.273626,6.504255,8.837129,4.18958,26.561752,6.84266,,,,,,,26.057422,8.622356,29.162486,,
8081,28.990788,9.170236,4.273535,6.504671,8.837378,4.18944,26.567573,6.842767,,,,,,,26.061418,8.622353,29.166972,,
8082,28.994930,9.170220,4.273443,6.505087,8.837627,4.1893,26.573397,6.842873,,,,,,,26.065415,8.622350,29.171458,,
8083,28.999071,9.170203,4.273352,6.505503,8.837877,4.18916,26.579224,6.84298,,,,,,,26.069412,8.622347,29.175945,,
8084,29.003212,9.170187,4.27326,6.505919,8.838126,4.18902,26.585055,6.843087,,,,,,,26.073411,8.622344,29.180433,,
8085,29.007354,9.170170,4.273168,6.506335,8.838376,4.18888,26.59089,6.843194,,,,,,,26.077411,8.622341,29.184922,,
8086,29.011495,9.170154,4.273077,6.506751,8.838626,4.188741,26.596728,6.843301,,,,,,,26.081412,8.622338,29.189411,,
8087,29.015637,9.170137,4.272985,6.507166,8.838877,4.188601,26.602569,6.843407,,,,,,,26.085414,8.622335,29.193900,,
8088,29.019778,9.170121,4.272894,6.507582,8.839128,4.188461,26.608414,6.843514,,,,,,,26.089417,8.622332,29.198391,,
8089,29.023919,9.170104,4.272802,6.507998,8.839379,4.188321,26.614263,6.843621,,,,,,,26.093421,8.622329,29.202882,,
8090,29.028061,9.170088,4.272711,6.508414,8.83963,4.188181,26.620115,6.843728,,,,,,,26.097427,8.622326,29.207374,,
8091,29.032202,9.170071,4.272619,6.50883,8.839882,4.188042,26.625971,6.843835,,,,,,,26.101434,8.622323,29.211867,,
8092,29.036344,9.170055,4.272527,6.509246,8.840134,4.187902,26.631831,6.843942,,,,,,,26.105442,8.622320,29.216360,,
8093,29.040485,9.170038,4.272436,6.509662,8.840386,4.187762,26.637693,6.844048,,,,,,,26.109451,8.622317,29.220854,,
8094,29.044626,9.170022,4.272344,6.510077,8.840639,4.187622,26.64356,6.844155,,,,,,,26.113460,8.622314,29.225348,,
8095,29.048768,9.170005,4.272253,6.510493,8.840891,4.187483,26.64943,6.844262,,,,,,,26.117469,8.622311,29.229844,,
8096,29.052909,9.169989,4.272161,6.510909,8.841144,4.187343,26.655303,6.844369,,,,,,,26.121479,8.622308,29.234340,,
8097,29.057050,9.169973,4.27207,6.511325,8.841398,4.187203,26.66118,6.844476,,,,,,,26.125488,8.622305,29.238836,,
8098,29.061192,9.169956,4.271978,6.511741,8.841651,4.187064,26.667061,6.844582,,,,,,,26.129498,8.622303,29.243334,,
8099,29.065333,9.169940,4.271886,6.512157,8.841905,4.186924,26.672945,6.844689,,,,,,,26.133508,8.622300,29.247832,,
8100,29.069475,9.169923,4.271795,6.512573,8.842159,4.186784,26.678833,6.844796,,,,,,,26.137519,8.622297,29.252331,,
8101,29.073616,9.169907,4.271703,6.512988,8.842414,4.186645,26.684724,6.844903,,,,,,,26.141530,8.622294,29.256830,,
8102,29.077757,9.169890,4.271612,6.513404,8.842669,4.186505,26.690619,6.84501,,,,,,,26.145541,8.622291,29.261330,,
8103,29.081899,9.169874,4.27152,6.51382,8.842924,4.186365,26.696517,6.845116,,,,,,,26.149553,8.622288,29.265831,,
8104,29.086040,9.169857,4.271429,6.514236,8.843179,4.186226,26.702418,6.845223,,,,,,,26.153565,8.622285,29.270333,,
8105,29.090182,9.169841,4.271337,6.514652,8.843434,4.186086,26.708324,6.84533,,,,,,,26.157578,8.622282,29.274835,,
8106,29.094323,9.169824,4.271245,6.515068,8.84369,4.185947,26.714233,6.845437,,,,,,,26.161592,8.622279,29.279338,,
8107,29.098464,9.169808,4.271154,6.515483,8.843946,4.185807,26.720145,6.845544,,,,,,,26.165606,8.622276,29.283842,,
8108,29.102606,9.169791,4.271062,6.515899,8.844203,4.185667,26.726061,6.845651,,,,,,,26.169622,8.622273,29.288346,,
8109,29.106747,9.169775,4.270971,6.516315,8.844459,4.185528,26.73198,6.845757,,,,,,,26.173638,8.622270,29.292851,,
8110,29.110888,9.169758,4.270879,6.516731,8.844716,4.185388,26.737903,6.845864,,,,,,,26.177655,8.622267,29.297357,,
8111,29.115030,9.169742,4.270788,6.517147,8.844973,4.185249,26.743829,6.845971,,,,,,,26.181672,8.622264,29.301864,,
8112,29.119171,9.169725,4.270696,6.517563,8.845231,4.185109,26.749759,6.846078,,,,,,,26.185691,8.622261,29.306371,,
8113,29.123313,9.169709,4.270604,6.517979,8.845489,4.18497,26.755692,6.846185,,,,,,,26.189711,8.622258,29.310879,,
8114,29.127454,9.169692,4.270513,6.518394,8.845747,4.18483,26.761629,6.846291,,,,,,,26.193732,8.622255,29.315388,,
8115,29.131595,9.169676,4.270421,6.51881,8.846005,4.184691,26.76757,6.846398,,,,,,,26.197754,8.622252,29.319897,,
8116,29.135737,9.169659,4.27033,6.519226,8.846263,4.184551,26.773514,6.846505,,,,,,,26.201777,8.622249,29.324407,,
8117,29.139878,9.169643,4.270238,6.519642,8.846522,4.184412,26.779461,6.846612,,,,,,,26.205802,8.622246,29.328918,,
8118,29.144020,9.169626,4.270147,6.520058,8.846781,4.184273,26.785412,6.846719,,,,,,,26.209827,8.622243,29.333430,,
8119,29.148161,9.169610,4.270055,6.520474,8.847041,4.184133,26.791367,6.846825,,,,,,,26.213854,8.622240,29.337942,,
8120,29.152302,9.169593,4.269963,6.52089,8.8473,4.183994,26.797324,6.846932,,,,,,,26.217883,8.622237,29.342455,,
8121,29.156444,9.169577,4.269872,6.521305,8.84756,4.183854,26.803286,6.847039,,,,,,,26.221912,8.622234,29.346969,,
8122,29.160585,9.169560,4.26978,6.521721,8.84782,4.183715,26.809251,6.847146,,,,,,,26.225941,8.622231,29.351484,,
8123,29.164727,9.169544,4.269689,6.522137,8.848081,4.183576,26.815219,6.847253,,,,,,,26.229970,8.622228,29.355999,,
8124,29.168868,9.169527,4.269597,6.522553,8.848341,4.183436,26.821191,6.84736,,,,,,,26.234000,8.622225,29.360515,,
8125,29.173009,9.169511,4.269505,6.522969,8.848602,4.183297,26.827167,6.847466,,,,,,,26.238030,8.622222,29.365032,,
8126,29.177151,9.169495,4.269414,6.523385,8.848863,4.183158,26.833146,6.847573,,,,,,,26.242060,8.622219,29.369549,,
8127,29.181292,9.169478,4.269322,6.523801,8.849125,4.183018,26.839128,6.84768,,,,,,,26.246090,8.622216,29.374067,,
8128,29.185433,9.169462,4.269231,6.524216,8.849387,4.182879,26.845114,6.847787,,,,,,,26.250120,8.622213,29.378586,,
8129,29.189575,9.169445,4.269139,6.524632,8.849649,4.18274,26.851103,6.847894,,,,,,,26.254151,8.622210,29.383106,,
8130,29.193716,9.169429,4.269048,6.525048,8.849911,4.1826,26.857096,6.848,,,,,,,26.258183,8.622208,29.387626,,
8131,29.197858,9.169412,4.268956,6.525464,8.850173,4.182461,26.863093,6.848107,,,,,,,26.262215,8.622205,29.392147,,
8132,29.201999,9.169396,4.268864,6.52588,8.850436,4.182322,26.869093,6.848214,,,,,,,26.266247,8.622202,29.396669,,
8133,29.206140,9.169379,4.268773,6.526296,8.850699,4.182183,26.875096,6.848321,,,,,,,26.270281,8.622199,29.401192,,
8134,29.210282,9.169363,4.268681,6.526711,8.850962,4.182043,26.881103,6.848428,,,,,,,26.274314,8.622196,29.405715,,
8135,29.214423,9.169346,4.26859,6.527127,8.851226,4.181904,26.887113,6.848535,,,,,,,26.278349,8.622193,29.410239,,
8136,29.218565,9.169330,4.268498,6.527543,8.85149,4.181765,26.893127,6.848641,,,,,,,26.282384,8.622190,29.414764,,
8137,29.222706,9.169313,4.268407,6.527959,8.851754,4.181626,26.899144,6.848748,,,,,,,26.286420,8.622187,29.419290,,
8138,29.226847,9.169297,4.268315,6.528375,8.852018,4.181487,26.905165,6.848855,,,,,,,26.290458,8.622184,29.423816,,
8139,29.230989,9.169280,4.268223,6.528791,8.852283,4.181347,26.911189,6.848962,,,,,,,26.294495,8.622181,29.428343,,
8140,29.235130,9.169264,4.268132,6.529207,8.852548,4.181208,26.917217,6.849069,,,,,,,26.298534,8.622178,29.432871,,
8141,29.239271,9.169247,4.26804,6.529622,8.852813,4.181069,26.923248,6.849175,,,,,,,26.302574,8.622175,29.437400,,
8142,29.243413,9.169231,4.267949,6.530038,8.853078,4.18093,26.929283,6.849282,,,,,,,26.306615,8.622172,29.441929,,
8143,29.247554,9.169214,4.267857,6.530454,8.853344,4.180791,26.935321,6.849389,,,,,,,26.310658,8.622169,29.446459,,
8144,29.251696,9.169198,4.267766,6.53087,8.853609,4.180652,26.941363,6.849496,,,,,,,26.314701,8.622166,29.450990,,
8145,29.255837,9.169181,4.267674,6.531286,8.853875,4.180513,26.947408,6.849603,,,,,,,26.318746,8.622163,29.455522,,
8146,29.259978,9.169165,4.267582,6.531702,8.854142,4.180374,26.953457,6.849709,,,,,,,26.322792,8.622160,29.460054,,
8147,29.264120,9.169148,4.267491,6.532118,8.854408,4.180235,26.959509,6.849816,,,,,,,26.326839,8.622157,29.464587,,
8148,29.268261,9.169132,4.267399,6.532533,8.854675,4.180096,26.965564,6.849923,,,,,,,26.330888,8.622154,29.469121,,
8149,29.272403,9.169115,4.267308,6.532949,8.854942,4.179957,26.971623,6.85003,,,,,,,26.334937,8.622151,29.473656,,
8150,29.276544,9.169099,4.267216,6.533365,8.85521,4.179818,26.977686,6.850137,,,,,,,26.338986,8.622149,29.478191,,
8151,29.280685,9.169082,4.267125,6.533781,8.855477,4.179679,26.983752,6.850244,,,,,,,26.343036,8.622146,29.482728,,
8152,29.284827,9.169066,4.267033,6.534197,8.855745,4.17954,26.989821,6.85035,,,,,,,26.347086,8.622143,29.487265,,
8153,29.288968,9.169049,4.266941,6.534613,8.856013,4.179401,26.995894,6.850457,,,,,,,26.351136,8.622140,29.491802,,
8154,29.293110,9.169033,4.26685,6.535029,8.856282,4.179262,27.00197,6.850564,,,,,,,26.355186,8.622137,29.496341,,
8155,29.297251,9.169016,4.266758,6.535444,8.85655,4.179123,27.00805,6.850671,,,,,,,26.359236,8.622134,29.500880,,
8156,29.301392,9.169000,4.266667,6.53586,8.856819,4.178984,27.014133,6.850778,,,,,,,26.363287,8.622131,29.505420,,
8157,29.305534,9.168984,4.266575,6.536276,8.857088,4.178844,27.02022,6.850882,,,,,,,26.367338,8.622128,29.509961,,
8158,29.309675,9.168967,4.266484,6.536692,8.857358,4.178702,27.02631,6.850982,,,,,,,26.371390,8.622125,29.514503,,
8159,29.313816,9.168951,4.266392,6.537108,8.857627,4.178559,27.032403,6.851077,,,,,,,26.375442,8.622122,29.519045,,
8160,29.317958,9.168934,4.2663,6.537524,8.857897,4.178413,27.038501,6.851168,,,,,,,26.379495,8.622119,29.523589,,
8161,29.322099,9.168918,4.266209,6.537939,8.858167,4.178266,27.044601,6.851254,,,,,,,26.383548,8.622116,29.528133,,
8162,29.326241,9.168901,4.266117,6.538355,8.858438,4.178118,27.050705,6.851336,,,,,,,26.387602,8.622113,29.532677,,
8163,29.330382,9.168885,4.266026,6.538771,8.858708,4.177967,27.056812,6.851414,,,,,,,26.391657,8.622110,29.537223,,
8164,29.334523,9.168868,4.265934,6.539187,8.858979,4.177815,27.062923,6.851488,,,,,,,26.395713,8.622107,29.541769,,
8165,29.338665,9.168852,4.265842,6.539603,8.85925,4.177661,27.069037,6.851557,,,,,,,26.399769,8.622104,29.546317,,
8166,29.342806,9.168835,4.265751,6.540019,8.859522,4.177506,27.075155,6.851623,,,,,,,26.403826,8.622101,29.550864,,
8167,29.346948,9.168819,4.265659,6.540435,8.859793,4.177349,27.081276,6.851684,,,,,,,26.407885,8.622099,29.555413,,
8168,29.351089,9.168802,4.265568,6.54085,8.860065,4.177191,27.087401,6.851742,,,,,,,26.411944,8.622096,29.559963,,
8169,29.355230,9.168786,4.265476,6.541266,8.860337,4.177031,27.093529,6.851796,,,,,,,26.416004,8.622093,29.564513,,
8170,29.359372,9.168769,4.265385,6.541682,8.860609,4.176869,27.099661,6.851846,,,,,,,26.420066,8.622090,29.569064,,
8171,29.363513,9.168753,4.265293,6.542098,8.860882,4.176706,27.105795,6.851893,,,,,,,26.424128,8.622087,29.573616,,
8172,29.367655,9.168736,4.265201,6.542514,8.861155,4.176542,27.111934,6.851936,,,,,,,26.428192,8.622084,29.578169,,
8173,29.371796,9.168720,4.26511,6.54293,8.861428,4.176377,27.118076,6.851975,,,,,,,26.432257,8.622081,29.582722,,
8174,29.375937,9.168703,4.265018,6.543346,8.861701,4.17621,27.124221,6.852011,,,,,,,26.436323,8.622078,29.587276,,
8175,29.380079,9.168687,4.264927,6.543761,8.861974,4.176041,27.13037,6.852044,,,,,,,26.440390,8.622075,29.591832,,
8176,29.384220,9.168670,4.264835,6.544177,8.862248,4.175872,27.136522,6.852074,,,,,,,26.444459,8.622072,29.596387,,
8177,29.388361,9.168654,4.264744,6.544593,8.862522,4.175701,27.142677,6.8521,,,,,,,26.448529,8.622069,29.600944,,
8178,29.392503,9.168637,4.264652,6.545009,8.862796,4.175529,27.148836,6.852123,,,,,,,26.452599,8.622066,29.605502,,
8179,29.396644,9.168621,4.26456,6.545425,8.863071,4.175356,27.154999,6.852144,,,,,,,26.456669,8.622063,29.610060,,
8180,29.400786,9.168604,4.264469,6.545841,8.863346,4.175182,27.161164,6.852161,,,,,,,26.460739,8.622060,29.614619,,
8181,29.404927,9.168588,4.264377,6.546257,8.86362,4.175006,27.167334,6.852175,,,,,,,26.464809,8.622058,29.619179,,
8182,29.409068,9.168571,4.264286,6.546672,8.863896,4.17483,27.173506,6.852187,,,,,,,26.468879,8.622055,29.623740,,
8183,29.413210,9.168555,4.264194,6.547088,8.864171,4.174652,27.179682,6.852196,,,,,,,26.472950,8.622052,29.628301,,
8184,29.417351,9.168538,4.264103,6.547504,8.864447,4.174474,27.185862,6.852203,,,,,,,26.477021,8.622049,29.632864,,
8185,29.421493,9.168522,4.264011,6.54792,8.864723,4.174294,27.192045,6.852207,,,,,,,26.481093,8.622046,29.637427,,
8186,29.425634,9.168505,4.263919,6.548336,8.864999,4.174113,27.198231,6.852208,,,,,,,26.485165,8.622043,29.641991,,
8187,29.429775,9.168489,4.263828,6.548752,8.865275,4.173932,27.204421,6.852207,,,,,,,26.489238,8.622040,29.646556,,
8188,29.433917,9.168473,4.263736,6.549167,8.865552,4.173749,27.210614,6.852204,,,,,,,26.493311,8.622037,29.651121,,
8189,29.438058,9.168456,4.263645,6.549583,8.865828,4.173566,27.216811,6.852198,,,,,,,26.497384,8.622034,29.655688,,
8190,29.442199,9.168440,4.263553,6.549999,8.866105,4.173382,27.223011,6.852191,,,,,,,26.501459,8.622031,29.660255,,
8191,29.446341,9.168423,4.263462,6.550415,8.866383,4.173197,27.229214,6.852181,,,,,,,26.505534,8.622028,29.664823,,
8192,29.450482,9.168407,4.26337,6.550831,8.86666,4.173011,27.235421,6.852169,,,,,,,26.509610,8.622025,29.669392,,
8193,29.454624,9.168390,4.263278,6.551247,8.866938,4.172825,27.241631,6.852155,,,,,,,26.513687,8.622022,29.673962,,
8194,29.458765,9.168374,4.263187,6.551663,8.867216,4.172638,27.247845,6.85214,,,,,,,26.517764,8.622020,29.678532,,
8195,29.462906,9.168357,4.263095,6.552078,8.867494,4.17245,27.254062,6.852123,,,,,,,26.521843,8.622017,29.683104,,
8196,29.467048,9.168341,4.263004,6.552494,8.867772,4.172262,27.260283,6.852104,,,,,,,26.525922,8.622014,29.687676,,
8197,29.471189,9.168324,4.262912,6.55291,8.868051,4.172072,27.266506,6.852083,,,,,,,26.530003,8.622011,29.692249,,
8198,29.475331,9.168308,4.262821,6.553326,8.86833,4.171883,27.272734,6.852061,,,,,,,26.534085,8.622008,29.696823,,
8199,29.479472,9.168291,4.262729,6.553742,8.868609,4.171692,27.278964,6.852038,,,,,,,26.538168,8.622005,29.701397,,
8200,29.483613,9.168275,4.262637,6.554158,8.868888,4.171502,27.285199,6.852013,,,,,,,26.542252,8.622002,29.705973,,
8201,29.487755,9.168258,4.262546,6.554574,8.869168,4.17131,27.291436,6.851987,,,,,,,26.546337,8.621999,29.710549,,
8202,29.491896,9.168242,4.262454,6.554989,8.869448,4.171119,27.297677,6.851959,,,,,,,26.550424,8.621996,29.715127,,
8203,29.496038,9.168225,4.262363,6.555405,8.869728,4.170926,27.303921,6.851931,,,,,,,26.554512,8.621993,29.719705,,
8204,29.500179,9.168209,4.262271,6.555821,8.870008,4.170734,27.310169,6.851901,,,,,,,26.558601,8.621990,29.724284,,
8205,29.504320,9.168192,4.262179,6.556237,8.870288,4.170541,27.31642,6.85187,,,,,,,26.562691,8.621988,29.728863,,
8206,29.508462,9.168176,4.262088,6.556653,8.870509,4.170348,27.32226,6.851839,,,,,,,26.566781,8.621985,29.733444,,
8207,29.512603,9.168159,4.261996,6.557069,8.87073,4.170154,27.328104,6.851806,,,,,,,26.570872,8.621982,29.738025,,
8208,29.516744,9.168143,4.261905,6.557485,8.870952,4.16996,27.333952,6.851773,,,,,,,26.574962,8.621979,29.742608,,
8209,29.520886,9.168126,4.261813,6.5579,8.871173,4.169766,27.339803,6.85174,,,,,,,26.579053,8.621976,29.747191,,
8210,29.525027,9.168110,4.261722,6.558316,8.871396,4.169572,27.345659,6.851705,,,,,,,26.583144,8.621973,29.751775,,
8211,29.529169,9.168093,4.26163,6.558732,8.871618,4.169377,27.351518,6.85167,,,,,,,26.587235,8.621970,29.756359,,
8212,29.533310,9.168077,4.261538,6.559148,8.871841,4.169182,27.35738,6.851635,,,,,,,26.591327,8.621967,29.760945,,
8213,29.537451,9.168060,4.261447,6.559564,8.872064,4.168988,27.363247,6.851599,,,,,,,26.595419,8.621964,29.765532,,
8214,29.541593,9.168044,4.261355,6.55998,8.872287,4.168793,27.369117,6.851563,,,,,,,26.599511,8.621961,29.770119,,
8215,29.545734,9.168027,4.261264,6.560395,8.87251,4.168598,27.374991,6.851527,,,,,,,26.603604,8.621958,29.774707,,
8216,29.549876,9.168011,4.261172,6.560811,8.872734,4.168403,27.380869,6.851491,,,,,,,26.607698,8.621956,29.779296,,
8217,29.554017,9.167995,4.261081,6.561227,8.872958,4.168208,27.38675,6.851454,,,,,,,26.611792,8.621953,29.783886,,
8218,29.558158,9.167978,4.260989,6.561643,8.873183,4.168013,27.392636,6.851418,,,,,,,26.615887,8.621950,29.788477,,
8219,29.562300,9.167962,4.260897,6.562059,8.873408,4.167818,27.398525,6.851382,,,,,,,26.619982,8.621947,29.793069,,
8220,29.566441,9.167945,4.260806,6.562475,8.873633,4.167623,27.404417,6.851346,,,,,,,26.624079,8.621944,29.797661,,
8221,29.570582,9.167929,4.260714,6.562891,8.873858,4.167428,27.410314,6.85131,,,,,,,26.628176,8.621941,29.802255,,
8222,29.574724,9.167912,4.260623,6.563306,8.874084,4.167234,27.416214,6.851275,,,,,,,26.632274,8.621938,29.806849,,
8223,29.578865,9.167896,4.260531,6.563722,8.87431,4.16704,27.422118,6.85124,,,,,,,26.636373,8.621935,29.811444,,
8224,29.583007,9.167879,4.26044,6.564138,8.874537,4.166845,27.428026,6.851205,,,,,,,26.640473,8.621932,29.816040,,
8225,29.587148,9.167863,4.260348,6.564554,8.874763,4.166652,27.433938,6.851171,,,,,,,26.644574,8.621929,29.820637,,
8226,29.591289,9.167846,4.260256,6.56497,8.87499,4.166458,27.439853,6.851138,,,,,,,26.648676,8.621927,29.825235,,
8227,29.595431,9.167830,4.260165,6.565386,8.875217,4.166265,27.445772,6.851105,,,,,,,26.652780,8.621924,29.829833,,
8228,29.599572,9.167813,4.260073,6.565802,8.875445,4.166072,27.451694,6.851073,,,,,,,26.656884,8.621921,29.834433,,
8229,29.603714,9.167797,4.259982,6.566217,8.875673,4.165879,27.457621,6.851042,,,,,,,26.660990,8.621918,29.839033,,
8230,29.607855,9.167780,4.25989,6.566633,8.875901,4.165687,27.463551,6.851012,,,,,,,26.665097,8.621915,29.843634,,
8231,29.611996,9.167764,4.259799,6.567049,8.876129,4.165495,27.469485,6.850983,,,,,,,26.669206,8.621912,29.848236,,
8232,29.616138,9.167747,4.259707,6.567465,8.876358,4.165304,27.475423,6.850956,,,,,,,26.673316,8.621909,29.852839,,
8233,29.620279,9.167731,4.259615,6.567881,8.876587,4.165113,27.481364,6.850929,,,,,,,26.677426,8.621906,29.857443,,
8234,29.624421,9.167714,4.259524,6.568297,8.876817,4.164923,27.487309,6.850904,,,,,,,26.681537,8.621903,29.862048,,
8235,29.628562,9.167698,4.259432,6.568713,8.877046,4.164733,27.493258,6.85088,,,,,,,26.685648,8.621901,29.866654,,
8236,29.632703,9.167681,4.259341,6.569128,8.877276,4.164544,27.499211,6.850857,,,,,,,26.689759,8.621898,29.871260,,
8237,29.636845,9.167665,4.259249,6.569544,8.877506,4.164356,27.505167,6.850836,,,,,,,26.693870,8.621895,29.875868,,
8238,29.640986,9.167648,4.259158,6.56996,8.877737,4.164168,27.511127,6.850817,,,,,,,26.697981,8.621892,29.880476,,
8239,29.645127,9.167632,4.259066,6.570376,8.877968,4.163981,27.517091,6.850799,,,,,,,26.702093,8.621889,29.885085,,
8240,29.649269,9.167615,4.258974,6.570792,8.878199,4.163794,27.523058,6.850783,,,,,,,26.706205,8.621886,29.889695,,
8241,29.653410,9.167599,4.258883,6.571208,8.87843,4.163609,27.529029,6.850768,,,,,,,26.710318,8.621883,29.894306,,
8242,29.657552,9.167582,4.258791,6.571623,8.878662,4.163424,27.535004,6.850756,,,,,,,26.714431,8.621880,29.898918,,
8243,29.661693,9.167566,4.2587,6.572039,8.878894,4.16324,27.540983,6.850746,,,,,,,26.718544,8.621877,29.903531,,
8244,29.665834,9.167549,4.258608,6.572455,8.879126,4.163056,27.546965,6.850737,,,,,,,26.722659,8.621875,29.908144,,
8245,29.669976,9.167533,4.258516,6.572871,8.879359,4.162874,27.552951,6.850731,,,,,,,26.726773,8.621872,29.912759,,
8246,29.674117,9.167516,4.258425,6.573287,8.879592,4.162692,27.558941,6.850727,,,,,,,26.730889,8.621869,29.917374,,
8247,29.678259,9.167500,4.258333,6.573703,8.879825,4.162512,27.564934,6.850725,,,,,,,26.735005,8.621866,29.921990,,
8248,29.682400,9.167484,4.258242,6.574119,8.880059,4.162332,27.570932,6.850726,,,,,,,26.739122,8.621863,29.926608,,
8249,29.686541,9.167467,4.25815,6.574534,8.880292,4.162153,27.576933,6.850729,,,,,,,26.743240,8.621860,29.931226,,
8250,29.690683,9.167451,4.258059,6.57495,8.880527,4.161976,27.582937,6.850735,,,,,,,26.747358,8.621857,29.935845,,
8251,29.694824,9.167434,4.257967,6.575366,8.880761,4.161799,27.588945,6.850743,,,,,,,26.751478,8.621854,29.940465,,
8252,29.698965,9.167418,4.257875,6.575782,8.880996,4.161624,27.594957,6.850754,,,,,,,26.755599,8.621851,29.945086,,
8253,29.703107,9.167401,4.257784,6.576198,8.88123,4.161449,27.600973,6.850767,,,,,,,26.759720,8.621849,29.949707,,
8254,29.707248,9.167385,4.257692,6.576614,8.881466,4.161276,27.606993,6.850784,,,,,,,26.763843,8.621846,29.954330,,
8255,29.711390,9.167368,4.257601,6.57703,8.881701,4.161104,27.613016,6.850803,,,,,,,26.767967,8.621843,29.958954,,
8256,29.715531,9.167352,4.257509,6.577445,8.881937,4.160933,27.619043,6.850825,,,,,,,26.772092,8.621840,29.963578,,
8257,29.719672,9.167335,4.257418,6.577861,8.882173,4.160763,27.625073,6.850851,,,,,,,26.776219,8.621837,29.968203,,
8258,29.723814,9.167319,4.257326,6.578277,8.882409,4.160595,27.631107,6.850879,,,,,,,26.780346,8.621834,29.972830,,
8259,29.727955,9.167302,4.257234,6.578693,8.882646,4.160428,27.637145,6.850911,,,,,,,26.784476,8.621831,29.977457,,
8260,29.732097,9.167286,4.257143,6.579109,8.882883,4.160262,27.643187,6.850946,,,,,,,26.788606,8.621828,29.982085,,
8261,29.736238,9.167269,4.257051,6.579525,8.88312,4.160098,27.649232,6.850984,,,,,,,26.792737,8.621826,29.986714,,
8262,29.740379,9.167253,4.25696,6.579941,8.883358,4.159935,27.655281,6.851026,,,,,,,26.796869,8.621823,29.991344,,
8263,29.744521,9.167236,4.256868,6.580356,8.883596,4.159773,27.661334,6.851071,,,,,,,26.801000,8.621820,29.995975,,
8264,29.748662,9.167220,4.256777,6.580772,8.883834,4.159613,27.66739,6.85112,,,,,,,26.805132,8.621817,30.000607,,
8265,29.752804,9.167203,4.256685,6.581188,8.884072,4.159454,27.67345,6.851173,,,,,,,26.809264,8.621814,30.005239,,
8266,29.756945,9.167187,4.256593,6.581604,8.884311,4.159297,27.679514,6.851229,,,,,,,26.813396,8.621811,30.009873,,
