Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10878,51.464608,9.389221,4.579237,8.859819,11.453823,4.559516,92.392982,9.611793,,,,,,,39.705000,8.615223,51.487175,,
10879,51.472552,9.389215,4.579254,8.860315,11.454028,4.559552,92.419676,9.612663,,,,,,,39.711301,8.615218,51.494911,,
10880,51.480496,9.389209,4.579271,8.860811,11.454232,4.559588,92.446384,9.613534,,,,,,,39.717604,8.615213,51.502646,,
10881,51.488439,9.389202,4.579288,8.861308,11.454437,4.559623,92.473107,9.614404,,,,,,,39.723906,8.615208,51.510380,,
10882,51.496383,9.389196,4.579305,8.861804,11.454642,4.559659,92.499845,9.615274,,,,,,,39.730210,8.615203,51.518113,,
10883,51.504326,9.389190,4.579322,8.862301,11.454847,4.559694,92.526597,9.616145,,,,,,,39.736514,8.615198,51.525846,,
10884,51.512270,9.389184,4.579339,8.862797,11.455052,4.55973,92.553363,9.617015,,,,,,,39.742819,8.615192,51.533578,,
10885,51.520213,9.389178,4.579356,8.863294,11.455257,4.559765,92.580144,9.617885,,,,,,,39.749125,8.615187,51.541310,,
10886,51.528157,9.389172,4.579373,8.86379,11.455463,4.559801,92.606939,9.618756,,,,,,,39.755431,8.615182,51.549040,,
10887,51.536101,9.389166,4.57939,8.864287,11.455669,4.559836,92.633749,9.619626,,,,,,,39.761739,8.615177,51.556770,,
10888,51.544044,9.389160,4.579407,8.864783,11.455875,4.559871,92.660573,9.620497,,,,,,,39.768047,8.615171,51.564500,,
10889,51.551988,9.389153,4.579424,8.865279,11.456081,4.559907,92.687412,9.621367,,,,,,,39.774357,8.615166,51.572228,,
10890,51.559932,9.389147,4.579441,8.865776,11.456287,4.559942,92.714265,9.622237,,,,,,,39.780667,8.615161,51.579956,,
10891,51.567875,9.389141,4.579458,8.866272,11.456494,4.559978,92.741133,9.623108,,,,,,,39.786978,8.615156,51.587683,,
10892,51.575819,9.389135,4.579475,8.866769,11.456651,4.560013,92.76666,9.623978,,,,,,,39.793291,8.615151,51.595410,,
10893,51.583763,9.389129,4.579492,8.867265,11.456809,4.560048,92.792203,9.624849,,,,,,,39.799604,8.615145,51.603136,,
10894,51.591707,9.389123,4.579509,8.867762,11.456967,4.560083,92.817763,9.625719,,,,,,,39.805918,8.615140,51.610861,,
10895,51.599650,9.389117,4.579527,8.868258,11.457126,4.560119,92.843338,9.62659,,,,,,,39.812233,8.615135,51.618585,,
10896,51.607594,9.389110,4.579544,8.868755,11.457284,4.560154,92.86893,9.62746,,,,,,,39.818548,8.615129,51.626309,,
10897,51.615538,9.389104,4.579561,8.869251,11.457443,4.560189,92.894537,9.628331,,,,,,,39.824864,8.615124,51.634032,,
10898,51.623482,9.389098,4.579578,8.869748,11.457602,4.560224,92.92016,9.629201,,,,,,,39.831180,8.615119,51.641754,,
10899,51.631425,9.389092,4.579595,8.870244,11.457762,4.560259,92.9458,9.630072,,,,,,,39.837497,8.615114,51.649476,,
10900,51.639369,9.389086,4.579612,8.87074,11.457922,4.560294,92.971455,9.630942,,,,,,,39.843814,8.615108,51.657196,,
10901,51.647313,9.389080,4.579629,8.871237,11.458082,4.560329,92.997126,9.631813,,,,,,,39.850132,8.615103,51.664917,,
10902,51.655257,9.389074,4.579646,8.871733,11.458242,4.560364,93.022813,9.632683,,,,,,,39.856450,8.615098,51.672636,,
10903,51.663201,9.389068,4.579663,8.87223,11.458402,4.5604,93.048516,9.633554,,,,,,,39.862769,8.615092,51.680355,,
10904,51.671145,9.389061,4.57968,8.872726,11.458563,4.560435,93.074235,9.634424,,,,,,,39.869088,8.615087,51.688073,,
10905,51.679088,9.389055,4.579697,8.873223,11.458724,4.56047,93.09997,9.635295,,,,,,,39.875407,8.615081,51.695790,,
10906,51.687032,9.389049,4.579714,8.873719,11.458886,4.560504,93.125721,9.636166,,,,,,,39.881726,8.615076,51.703506,,
10907,51.694976,9.389043,4.579731,8.874216,11.459048,4.560539,93.151488,9.637036,,,,,,,39.888046,8.615071,51.711222,,
10908,51.702920,9.389037,4.579748,8.874712,11.45921,4.560574,93.177271,9.637907,,,,,,,39.894366,8.615065,51.718937,,
10909,51.710864,9.389031,4.579765,8.875208,11.459372,4.560609,93.20307,9.638777,,,,,,,39.900685,8.615060,51.726652,,
10910,51.718808,9.389025,4.579782,8.875705,11.459534,4.560644,93.228884,9.639648,,,,,,,39.907005,8.615055,51.734365,,
10911,51.726752,9.389018,4.579799,8.876201,11.459697,4.560679,93.254715,9.640519,,,,,,,39.913325,8.615049,51.742078,,
10912,51.734696,9.389012,4.579816,8.876698,11.45986,4.560714,93.280561,9.641389,,,,,,,39.919645,8.615044,51.749790,,
10913,51.742640,9.389006,4.579833,8.877194,11.460024,4.560749,93.306423,9.64226,,,,,,,39.925965,8.615038,51.757502,,
10914,51.750584,9.389000,4.579851,8.877691,11.460187,4.560783,93.332302,9.643131,,,,,,,39.932284,8.615033,51.765212,,
10915,51.758528,9.388994,4.579868,8.878187,11.460351,4.560818,93.358196,9.644001,,,,,,,39.938604,8.615027,51.772922,,
10916,51.766472,9.388988,4.579885,8.878684,11.460515,4.560853,93.384106,9.644872,,,,,,,39.944923,8.615022,51.780631,,
10917,51.774416,9.388982,4.579902,8.87918,11.46068,4.560887,93.410032,9.645743,,,,,,,39.951243,8.615016,51.788340,,
10918,51.782360,9.388976,4.579919,8.879677,11.460844,4.560922,93.435973,9.646613,,,,,,,39.957562,8.615011,51.796048,,
10919,51.790304,9.388969,4.579936,8.880173,11.461009,4.560957,93.461931,9.647484,,,,,,,39.963880,8.615005,51.803755,,
10920,51.798248,9.388963,4.579953,8.880669,11.461175,4.560991,93.487905,9.648355,,,,,,,39.970199,8.615000,51.811461,,
10921,51.806192,9.388957,4.57997,,11.46134,4.561026,93.513894,9.649226,,,,,,,39.976544,,,,
10922,51.814136,9.388951,4.579987,,11.461506,4.561061,93.539899,9.650096,,,,,,,39.982890,,,,
10923,51.822080,9.388945,4.580004,,11.461672,4.561095,93.56592,9.650967,,,,,,,39.989237,,,,
10924,51.830024,9.388939,4.580021,,11.461838,4.56113,93.591957,9.651838,,,,,,,39.995584,,,,
10925,51.837968,9.388933,4.580038,,11.462005,4.561164,93.61801,9.652709,,,,,,,40.001932,,,,
10926,51.845912,9.388926,4.580055,,11.462172,4.561199,93.644079,9.653579,,,,,,,40.008281,,,,
10927,51.853856,9.388920,4.580072,,11.462339,4.561233,93.670163,9.65445,,,,,,,40.014630,,,,
10928,51.861801,9.388914,4.580089,,11.462506,4.561268,93.696263,9.655321,,,,,,,40.020979,,,,
10929,51.869745,9.388908,4.580106,,11.462674,4.561302,93.72238,9.656192,,,,,,,40.027329,,,,
10930,51.877689,9.388902,4.580123,,11.462842,4.561336,93.748512,9.657063,,,,,,,40.033680,,,,
10931,51.885633,9.388896,4.58014,,11.46301,4.561371,93.774659,9.657934,,,,,,,40.040030,,,,
10932,51.893577,9.388890,4.580158,,11.463178,4.561405,93.800823,9.658804,,,,,,,40.046381,,,,
10933,51.901521,9.388883,4.580175,,11.463347,4.561439,93.827003,9.659675,,,,,,,40.052733,,,,
10934,51.909736,9.388877,4.580192,,11.463516,4.561474,93.853198,9.660546,,,,,,,40.059084,,,,
10935,51.917950,9.388871,4.580209,,11.463685,4.561508,93.879409,9.661417,,,,,,,40.065436,,,,
10936,51.926164,9.388865,4.580226,,11.463855,4.561542,93.905636,9.662288,,,,,,,40.071788,,,,
10937,51.934379,9.388859,4.580243,,11.464024,4.561576,93.931878,9.663159,,,,,,,40.078140,,,,
10938,51.942593,9.388853,4.58026,,11.464194,4.561611,93.958137,9.66403,,,,,,,40.084492,,,,
10939,51.950807,9.388847,4.580277,,11.464365,4.561645,93.984411,9.664901,,,,,,,40.090844,,,,
10940,51.959022,9.388841,4.580294,,11.464535,4.561679,94.010701,9.665772,,,,,,,40.097196,,,,
10941,51.967236,9.388834,4.580311,,11.464706,4.561713,94.037007,9.666643,,,,,,,40.103548,,,,
10942,51.975451,9.388828,4.580328,,11.464877,4.561747,94.063329,9.667514,,,,,,,40.109900,,,,
10943,51.983665,9.388822,4.580345,,11.465048,4.561781,94.089666,9.668384,,,,,,,40.116252,,,,
10944,51.991880,9.388816,4.580362,,11.46522,4.561815,94.116019,9.669255,,,,,,,40.122603,,,,
10945,52.000094,9.388810,4.580379,,11.465392,4.561849,94.142388,9.670126,,,,,,,40.128954,,,,
10946,52.008309,9.388804,4.580396,,11.465564,4.561883,94.168773,9.670997,,,,,,,40.135306,,,,
10947,52.016523,9.388798,4.580413,,11.465736,4.561917,94.195173,9.671868,,,,,,,40.141656,,,,
10948,52.024738,9.388791,4.58043,,11.465909,4.561951,94.221589,9.672739,,,,,,,40.148007,,,,
10949,52.032953,9.388785,4.580447,,11.466081,4.561985,94.248021,9.673611,,,,,,,40.154385,,,,
10950,52.041167,9.388779,4.580464,,11.466255,4.562019,94.274469,9.674482,,,,,,,40.160763,,,,
10951,52.049382,9.388773,4.580482,,11.466428,4.562053,94.300932,9.675353,,,,,,,,,,,
10952,52.057597,9.388767,4.580499,,11.466601,4.562087,94.327411,9.676224,,,,,,,,,,,
10953,52.065811,9.388761,4.580516,,11.466775,4.562121,94.353906,9.677095,,,,,,,,,,,
10954,52.074026,9.388755,4.580533,,11.466949,4.562154,94.380417,9.677966,,,,,,,,,,,
10955,52.082241,9.388749,4.58055,,11.467124,4.562188,94.406943,9.678837,,,,,,,,,,,
10956,52.090456,9.388742,4.580567,,11.467298,4.562222,94.433485,9.679708,,,,,,,,,,,
10957,52.098671,9.388736,4.580584,,11.467473,4.562256,94.460043,9.680579,,,,,,,,,,,
10958,52.106886,9.388730,4.580601,,11.467648,4.562289,94.486616,9.68145,,,,,,,,,,,
10959,52.115100,9.388724,4.580618,,11.467824,4.562323,94.513205,9.682321,,,,,,,,,,,
10960,52.123315,9.388718,4.580635,,11.467999,4.562357,94.53981,9.683192,,,,,,,,,,,
10961,52.131530,9.388712,4.580652,,11.468175,4.56239,94.56643,9.684064,,,,,,,,,,,
10962,52.139745,9.388706,4.580669,,11.468351,4.562424,94.593067,9.684935,,,,,,,,,,,
10963,52.147960,9.388699,4.580686,,11.468527,4.562458,94.619719,9.685806,,,,,,,,,,,
10964,52.156175,9.388693,4.580703,,11.468704,4.562491,94.646386,9.686677,,,,,,,,,,,
10965,52.164390,9.388687,4.58072,,11.468881,4.562525,94.673069,9.687548,,,,,,,,,,,
10966,52.172605,9.388681,4.580737,,11.469058,4.562558,94.699768,9.68842,,,,,,,,,,,
10967,52.180821,9.388675,4.580754,,11.469235,4.562592,94.726483,9.689291,,,,,,,,,,,
10968,52.189036,9.388669,4.580771,,11.469413,4.562625,94.753213,9.690162,,,,,,,,,,,
10969,52.197251,9.388663,4.580788,,11.46959,4.562659,94.779959,9.691033,,,,,,,,,,,
10970,52.205466,9.388657,4.580806,,11.469768,4.562692,94.806721,9.691904,,,,,,,,,,,
10971,52.213681,9.388650,4.580823,,11.469947,4.562725,94.833498,9.692776,,,,,,,,,,,
10972,52.221897,9.388644,4.58084,,11.470125,4.562759,94.860291,9.693647,,,,,,,,,,,
10973,52.230112,9.388638,4.580857,,11.470304,4.562792,94.887099,9.694518,,,,,,,,,,,
10974,52.238327,9.388632,4.580874,,11.470483,4.562825,94.913923,9.695389,,,,,,,,,,,
10975,52.246542,9.388626,4.580891,,11.470662,4.562859,94.940763,9.696261,,,,,,,,,,,
10976,52.254758,9.388620,4.580908,,11.470842,4.562892,94.967619,9.697132,,,,,,,,,,,
10977,52.262973,9.388614,4.580925,,11.471021,4.562925,94.99449,9.698003,,,,,,,,,,,
10978,52.271188,9.388607,4.580942,,11.471201,4.562959,95.021376,9.698875,,,,,,,,,,,
10979,52.279404,9.388601,4.580959,,11.471381,4.562992,95.048279,9.699746,,,,,,,,,,,
10980,52.287619,9.388595,4.580976,,11.471562,4.563025,95.075196,9.700617,,,,,,,,,,,
10981,52.295835,9.388589,4.580993,,11.471742,4.563058,95.10213,9.701489,,,,,,,,,,,
10982,52.304050,9.388583,4.58101,,11.471923,4.563091,95.129079,9.70236,,,,,,,,,,,
10983,52.312266,9.388577,4.581027,,11.472104,4.563124,95.156044,9.703231,,,,,,,,,,,
10984,52.320481,9.388571,4.581044,,11.472286,4.563157,95.183024,9.704103,,,,,,,,,,,
10985,52.328697,9.388564,4.581061,,11.472467,4.563191,95.21002,9.704974,,,,,,,,,,,
10986,52.336913,9.388558,4.581078,,11.472649,4.563224,95.237031,9.705846,,,,,,,,,,,
10987,52.345128,9.388552,4.581095,,11.472831,4.563257,95.264059,9.706717,,,,,,,,,,,
10988,52.353344,9.388546,4.581113,,11.473014,4.56329,95.291101,9.707588,,,,,,,,,,,
10989,52.361559,9.388540,4.58113,,11.473196,4.563323,95.318159,9.70846,,,,,,,,,,,
10990,52.369775,9.388534,4.581147,,11.473379,4.563356,95.345233,9.709331,,,,,,,,,,,
10991,52.377991,9.388528,4.581164,,11.473562,4.563388,95.372323,9.710203,,,,,,,,,,,
10992,52.386207,9.388522,4.581181,,11.473745,4.563421,95.399427,9.711074,,,,,,,,,,,
10993,52.394422,9.388515,4.581198,,11.473929,4.563454,95.426548,9.711946,,,,,,,,,,,
10994,52.402638,9.388509,4.581215,,11.474112,4.563487,95.453684,9.712817,,,,,,,,,,,
10995,52.410854,9.388503,4.581232,,11.474296,4.56352,95.480836,9.713689,,,,,,,,,,,
10996,52.419070,9.388497,4.581249,,11.47448,4.563553,95.508003,9.71456,,,,,,,,,,,
10997,52.427286,9.388491,4.581266,,11.474665,4.563586,95.535185,9.715432,,,,,,,,,,,
10998,52.435502,9.388485,4.581283,,11.474849,4.563618,95.562383,9.716303,,,,,,,,,,,
10999,52.443718,9.388479,4.5813,,11.475034,4.563651,95.589597,9.717175,,,,,,,,,,,
11000,52.451934,9.388472,4.581317,,11.475219,4.563684,95.616826,9.718046,,,,,,,,,,,
11001,52.460150,9.388466,4.581334,,11.475404,4.563716,95.644071,9.718918,,,,,,,,,,,
11002,52.468366,9.388460,4.581351,,11.47559,4.563749,95.671332,9.719789,,,,,,,,,,,
11003,52.476582,9.388454,4.581368,,11.475776,4.563782,95.698607,9.720661,,,,,,,,,,,
11004,52.484798,9.388448,4.581385,,11.475962,4.563814,95.725899,9.721533,,,,,,,,,,,
11005,52.493014,9.388442,4.581402,,11.476148,4.563847,95.753206,9.722404,,,,,,,,,,,
11006,52.501230,9.388436,4.581419,,11.476334,4.56388,95.780528,9.723276,,,,,,,,,,,
11007,52.509446,9.388430,4.581437,,11.476521,4.563912,95.807866,9.724147,,,,,,,,,,,
11008,52.517662,9.388423,4.581454,,11.476708,4.563945,95.835219,9.725019,,,,,,,,,,,
11009,52.525878,9.388417,4.581471,,11.476895,4.563977,95.862588,9.725891,,,,,,,,,,,
11010,52.534095,9.388411,4.581488,,11.477082,4.56401,95.889972,9.726762,,,,,,,,,,,
11011,52.542311,9.388405,4.581505,,11.47727,4.564042,95.917372,9.727634,,,,,,,,,,,
11012,52.550527,9.388399,4.581522,,11.477457,4.564075,95.944787,9.728506,,,,,,,,,,,
11013,52.558743,9.388393,4.581539,,11.477645,4.564107,95.972218,9.729377,,,,,,,,,,,
11014,52.566960,9.388387,4.581556,,11.477833,4.564139,95.999664,9.730249,,,,,,,,,,,
11015,52.575176,9.388380,4.581573,,11.478022,4.564172,96.027126,9.731121,,,,,,,,,,,
11016,52.583392,9.388374,4.58159,,11.47821,4.564204,96.054603,9.731992,,,,,,,,,,,
11017,52.591609,9.388368,4.581607,,11.478399,4.564236,96.082096,9.732864,,,,,,,,,,,
11018,52.599825,9.388362,4.581624,,11.478588,4.564269,96.109604,9.733736,,,,,,,,,,,
11019,52.608042,9.388356,4.581641,,11.478778,4.564301,96.137127,9.734607,,,,,,,,,,,
11020,52.616258,9.388350,4.581658,,11.478967,4.564333,96.164666,9.735479,,,,,,,,,,,
11021,52.624475,9.388344,4.581675,,11.479157,4.564365,96.19222,9.736351,,,,,,,,,,,
11022,52.632691,9.388337,4.581692,,11.479347,4.564398,96.21979,9.737223,,,,,,,,,,,
11023,52.640908,9.388331,4.581709,,11.479537,4.56443,96.247375,9.738094,,,,,,,,,,,
11024,52.649124,9.388325,4.581726,,11.479727,4.564462,96.274976,9.738966,,,,,,,,,,,
11025,52.657341,9.388319,4.581744,,11.479918,4.564497,96.302592,9.73985,,,,,,,,,,,
11026,52.665557,9.388313,4.581761,,11.480109,4.564532,96.330224,9.740735,,,,,,,,,,,
11027,52.673774,9.388307,4.581778,,11.4803,4.564568,96.357871,9.741619,,,,,,,,,,,
11028,52.681991,9.388301,4.581795,,11.480491,4.564603,96.385533,9.742503,,,,,,,,,,,
11029,52.690207,9.388295,4.581812,,11.480682,4.564638,96.413211,9.743388,,,,,,,,,,,
11030,52.698424,9.388288,4.581829,,11.480874,4.564673,96.440904,9.744272,,,,,,,,,,,
11031,52.706641,9.388282,4.581846,,11.481066,4.564709,96.468612,9.745156,,,,,,,,,,,
11032,52.714858,9.388276,4.581863,,11.481258,4.564744,96.496336,9.74604,,,,,,,,,,,
11033,52.723074,9.388270,4.58188,,11.48145,4.564779,96.524075,9.746925,,,,,,,,,,,
11034,52.731291,9.388264,4.581897,,11.481642,4.564814,96.55183,9.747809,,,,,,,,,,,
11035,52.739508,9.388258,4.581914,,11.481835,4.564849,96.5796,9.748693,,,,,,,,,,,
11036,52.747725,9.388252,4.581931,,11.482028,4.564884,96.607386,9.749578,,,,,,,,,,,
11037,52.755942,9.388245,4.581948,,11.482221,4.564919,96.635187,9.750462,,,,,,,,,,,
11038,52.764159,9.388239,4.581965,,11.482414,4.564954,96.663003,9.751347,,,,,,,,,,,
11039,52.772376,9.388233,4.581982,,11.482608,4.564989,96.690834,9.752231,,,,,,,,,,,
11040,52.780593,9.388227,4.581999,,11.482802,4.565024,96.718681,9.753115,,,,,,,,,,,
11041,52.788810,9.388221,4.582016,,11.482995,4.565059,96.746543,9.754,,,,,,,,,,,
11042,52.797027,9.388215,4.582033,,11.48319,4.565094,96.774421,9.754884,,,,,,,,,,,
11043,52.805244,9.388209,4.58205,,11.483384,4.565129,96.802314,9.755769,,,,,,,,,,,
11044,52.813461,9.388203,4.582068,,11.483578,4.565164,96.830222,9.756653,,,,,,,,,,,
11045,52.821678,9.388196,4.582085,,11.483773,4.565199,96.858146,9.757538,,,,,,,,,,,
11046,52.829895,9.388190,4.582102,,11.483968,4.565234,96.886085,9.758422,,,,,,,,,,,
11047,52.838112,9.388184,4.582119,,11.484163,4.565268,96.914039,9.759307,,,,,,,,,,,
11048,52.846329,9.388178,4.582136,,11.484359,4.565303,96.942009,9.760191,,,,,,,,,,,
11049,52.854547,9.388172,4.582153,,11.484554,4.565338,96.969994,9.761076,,,,,,,,,,,
11050,52.862764,9.388166,4.58217,,11.48475,4.565373,96.997994,9.76196,,,,,,,,,,,
11051,52.870981,9.388160,4.582187,,11.484946,4.565407,97.02601,9.762845,,,,,,,,,,,
11052,52.879198,9.388153,4.582204,,11.485142,4.565442,97.054041,9.763729,,,,,,,,,,,
11053,52.887416,9.388147,4.582221,,11.485338,4.565477,97.082087,9.764614,,,,,,,,,,,
11054,52.895633,9.388141,4.582238,,11.485535,4.565511,97.110148,9.765499,,,,,,,,,,,
11055,52.903850,9.388135,4.582255,,11.485732,4.565546,97.138225,9.766383,,,,,,,,,,,
11056,52.912068,9.388129,4.582272,,11.485929,4.56558,97.166317,9.767268,,,,,,,,,,,
11057,52.920285,9.388123,4.582289,,11.486126,4.565615,97.194425,9.768152,,,,,,,,,,,
11058,52.928502,9.388117,4.582306,,11.486323,4.56565,97.222547,9.769037,,,,,,,,,,,
11059,52.936720,9.388111,4.582323,,11.486521,4.565684,97.250685,9.769922,,,,,,,,,,,
11060,52.944937,9.388104,4.58234,,11.486719,4.565719,97.278839,9.770806,,,,,,,,,,,
11061,52.953155,9.388098,4.582357,,11.486916,4.565753,97.307007,9.771691,,,,,,,,,,,
11062,52.961372,9.388092,4.582374,,11.487115,4.565787,97.335191,9.772576,,,,,,,,,,,
11063,52.969590,9.388086,4.582392,,11.487313,4.565822,97.36339,9.77346,,,,,,,,,,,
11064,52.977808,9.388080,4.582409,,11.487512,4.565856,97.391604,9.774345,,,,,,,,,,,
11065,52.986025,9.388074,4.582426,,11.48771,4.565891,97.419834,9.77523,,,,,,,,,,,
11066,52.994243,9.388068,4.582443,,11.487909,4.565925,97.448079,9.776114,,,,,,,,,,,
11067,53.002460,9.388061,4.58246,,11.488108,4.565959,97.476339,9.776999,,,,,,,,,,,
11068,53.010678,9.388055,4.582477,,11.488308,4.565994,97.504614,9.777884,,,,,,,,,,,
11069,53.018896,9.388049,4.582494,,11.488507,4.566028,97.532905,9.778769,,,,,,,,,,,
11070,53.027113,9.388043,4.582511,,11.488707,4.566062,97.56121,9.779654,,,,,,,,,,,
11071,53.035331,9.388037,4.582528,,11.488907,4.566096,97.589531,9.780538,,,,,,,,,,,
11072,53.043549,9.388031,4.582545,,11.489107,4.566131,97.617868,9.781423,,,,,,,,,,,
11073,53.051767,9.388025,4.582562,,11.489307,4.566165,97.646219,9.782308,,,,,,,,,,,
11074,53.059985,9.388018,4.582579,,11.489459,4.566199,97.673163,9.783193,,,,,,,,,,,
11075,53.068203,9.388012,4.582596,,11.489611,4.566233,97.700123,9.784078,,,,,,,,,,,
11076,53.076420,9.388006,4.582613,,11.489764,4.566267,97.727101,9.784962,,,,,,,,,,,
11077,53.084638,9.388000,4.58263,,11.489917,4.566301,97.754095,9.785847,,,,,,,,,,,
11078,53.092856,9.387994,4.582647,,11.49007,4.566335,97.781106,9.786732,,,,,,,,,,,
11079,53.101074,9.387988,4.582664,,11.490223,4.566369,97.808134,9.787617,,,,,,,,,,,
11080,53.109292,9.387982,4.582681,,11.490377,4.566403,97.835179,9.788502,,,,,,,,,,,
11081,53.117510,9.387976,4.582699,,11.490531,4.566437,97.862241,9.789387,,,,,,,,,,,
11082,53.125728,9.387969,4.582716,,11.490685,4.566471,97.889319,9.790272,,,,,,,,,,,
11083,53.133946,9.387963,4.582733,,11.490839,4.566505,97.916415,9.791157,,,,,,,,,,,
11084,53.142164,9.387957,4.58275,,11.490994,4.566539,97.943527,9.792042,,,,,,,,,,,
11085,53.150382,9.387951,4.582767,,11.491149,4.566573,97.970656,9.792926,,,,,,,,,,,
11086,53.158601,9.387945,4.582784,,11.491304,4.566607,97.997801,9.793811,,,,,,,,,,,
11087,53.166819,9.387939,4.582801,,11.49146,4.566641,98.024964,9.794696,,,,,,,,,,,
11088,53.175037,9.387933,4.582818,,11.491616,4.566675,98.052143,9.795581,,,,,,,,,,,
11089,53.183255,9.387926,4.582835,,11.491772,4.566709,98.079339,9.796466,,,,,,,,,,,
11090,53.191473,9.387920,4.582852,,11.491928,4.566742,98.106552,9.797351,,,,,,,,,,,
11091,53.199692,9.387914,4.582869,,11.492085,4.566776,98.133782,9.798236,,,,,,,,,,,
11092,53.207910,9.387908,4.582886,,11.492242,4.56681,98.161029,9.799121,,,,,,,,,,,
11093,53.216128,9.387902,4.582903,,11.492399,4.566844,98.188292,9.800006,,,,,,,,,,,
11094,53.224346,9.387896,4.58292,,11.492557,4.566877,98.215572,9.800892,,,,,,,,,,,
11095,53.232565,9.387890,4.582937,,11.492714,4.566911,98.242869,9.801777,,,,,,,,,,,
11096,53.240783,9.387884,4.582954,,11.492872,4.566945,98.270182,9.802662,,,,,,,,,,,
11097,53.249002,9.387877,4.582971,,11.493031,4.566978,98.297512,9.803547,,,,,,,,,,,
11098,53.257220,9.387871,4.582988,,11.493189,4.567012,98.32486,9.804432,,,,,,,,,,,
11099,53.265438,9.387865,4.583005,,11.493348,4.567045,98.352223,9.805317,,,,,,,,,,,
11100,53.273657,9.387859,4.583023,,11.493507,4.567079,98.379604,9.806202,,,,,,,,,,,
11101,53.281875,9.387853,4.58304,,11.493666,4.567112,98.407001,9.807087,,,,,,,,,,,
11102,53.290094,9.387847,4.583057,,11.493826,4.567146,98.434415,9.807972,,,,,,,,,,,
11103,53.298312,9.387841,4.583074,,11.493986,4.567179,98.461846,9.808858,,,,,,,,,,,
11104,53.306531,9.387834,4.583091,,11.494146,4.567213,98.489293,9.809743,,,,,,,,,,,
11105,53.314750,9.387828,4.583108,,11.494306,4.567246,98.516758,9.810628,,,,,,,,,,,
11106,53.322968,9.387822,4.583125,,11.494467,4.56728,98.544238,9.811513,,,,,,,,,,,
11107,53.331187,9.387816,4.583142,,11.494628,4.567313,98.571736,9.812398,,,,,,,,,,,
11108,53.339406,9.387810,4.583159,,11.494789,4.567346,98.59925,9.813283,,,,,,,,,,,
11109,53.347624,9.387804,4.583176,,11.494951,4.56738,98.626781,9.814169,,,,,,,,,,,
11110,53.355843,9.387798,4.583193,,11.495112,4.567413,98.654329,9.815054,,,,,,,,,,,
11111,53.364062,9.387792,4.58321,,11.495274,4.567446,98.681893,9.815939,,,,,,,,,,,
11112,53.372281,9.387785,4.583227,,11.495437,4.56748,98.709475,9.816824,,,,,,,,,,,
11113,53.380499,9.387779,4.583244,,11.495599,4.567513,98.737072,9.81771,,,,,,,,,,,
11114,53.388718,9.387773,4.583261,,11.495762,4.567546,98.764687,9.818595,,,,,,,,,,,
11115,53.396937,9.387767,4.583278,,11.495925,4.567579,98.792318,9.81948,,,,,,,,,,,
11116,53.405433,9.387761,4.583295,,11.496088,4.567613,98.819966,9.820366,,,,,,,,,,,
11117,53.413929,9.387755,4.583312,,11.496252,4.567646,98.84763,9.821251,,,,,,,,,,,
11118,53.422425,9.387749,4.58333,,11.496416,4.567679,98.875311,9.822136,,,,,,,,,,,
11119,53.430921,9.387742,4.583347,,11.49658,4.567712,98.903009,9.823022,,,,,,,,,,,
11120,53.439417,9.387736,4.583364,,11.496744,4.567745,98.930723,9.823907,,,,,,,,,,,
11121,53.447913,9.387730,4.583381,,11.496909,4.567778,98.958455,9.824792,,,,,,,,,,,
11122,53.456410,9.387724,4.583398,,11.497073,4.567811,98.986202,9.825678,,,,,,,,,,,
11123,53.464906,9.387718,4.583415,,11.497239,4.567844,99.013967,9.826563,,,,,,,,,,,
11124,53.473402,9.387712,4.583432,,11.497404,4.567877,99.041748,9.827448,,,,,,,,,,,
11125,53.481898,9.387706,4.583449,,11.497569,4.56791,99.069545,9.828334,,,,,,,,,,,
11126,53.490395,9.387699,4.583466,,11.497735,4.567943,99.097359,9.829219,,,,,,,,,,,
11127,53.498891,9.387693,4.583483,,11.497901,4.567976,99.12519,9.830105,,,,,,,,,,,
11128,53.507388,9.387687,4.5835,,11.498068,4.568009,99.153038,9.83099,,,,,,,,,,,
11129,53.515884,9.387681,4.583517,,11.498234,4.568042,99.180902,9.831876,,,,,,,,,,,
11130,53.524381,9.387675,4.583534,,11.498401,4.568075,99.208783,9.832761,,,,,,,,,,,
11131,53.532877,9.387669,4.583551,,11.498568,4.568107,99.23668,9.833647,,,,,,,,,,,
11132,53.541374,9.387663,4.583568,,11.498736,4.56814,99.264594,9.834532,,,,,,,,,,,
11133,53.549870,9.387657,4.583585,,11.498903,4.568173,99.292524,9.835418,,,,,,,,,,,
11134,53.558367,9.387650,4.583602,,11.499071,4.568206,99.320471,9.836303,,,,,,,,,,,
11135,53.566864,9.387644,4.583619,,11.499239,4.568238,99.348435,9.837189,,,,,,,,,,,
11136,53.575361,9.387638,4.583636,,11.499408,4.568271,99.376415,9.838074,,,,,,,,,,,
