INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_PCARFM_23,2025-07-03,427,28,0.931,100.000000,0.000000,0.931,0.808304310038261
91_PCARFM_23,2025-07-31,455,28,0.931,100.000000,0.000000,0.931,0.80084841132879
91_PCARFM_23,2025-08-28,483,28,0.931,100.000000,0.000000,0.931,0.793461286749156
91_PCARFM_23,2025-09-25,511,28,0.931,100.000000,0.000000,0.931,0.786142301918297
91_PCARFM_23,2025-10-23,539,28,0.931,100.000000,0.000000,0.931,0.778890828306761
91_PCARFM_23,2025-11-20,567,28,0.931,100.000000,0.000000,0.931,0.77170624318273
91_PCARFM_23,2025-12-18,595,28,0.931,100.000000,0.000000,0.931,0.76458792955854
91_PCARFM_23,2026-01-15,623,28,0.931,100.000000,0.000000,0.931,0.757535276137698
91_PCARFM_23,2026-02-12,651,28,0.931,100.000000,0.000000,0.931,0.750547677262385
91_PCARFM_23,2026-03-12,679,28,0.931,100.000000,0.000000,0.931,0.743624532861445
91_PCARFM_23,2026-04-09,707,28,0.931,100.000000,50.000000,50.931,40.3052533471556
91_PCARFM_23,2026-05-07,735,28,0.4655,50.000000,0.000000,0.4655,0.364984617411326
91_PCARFM_23,2026-06-04,763,28,0.4655,50.000000,0.000000,0.4655,0.361617954257192
91_PCARFM_23,2026-07-02,791,28,0.4655,50.000000,0.000000,0.4655,0.358282345619475
91_PCARFM_23,2026-07-30,819,28,0.4655,50.000000,0.000000,0.4655,0.354977505047483
91_PCARFM_23,2026-08-27,847,28,0.4655,50.000000,0.000000,0.4655,0.35170314873278
91_PCARFM_23,2026-09-24,875,28,0.4655,50.000000,50.000000,50.4655,37.7769225276886
91_SOFAGCB_21,2024-06-27,56,87,0.368337217995833,13.082867,0.000000,0.368337217995833,0.334347596110013
91_SOFAGCB_21,2024-09-26,147,91,0.385755092976283,13.082867,0.000000,0.385755092976283,0.299432470881188
91_SOFAGCB_21,2024-12-26,238,91,0.385755092976283,13.082867,0.000000,0.385755092976283,0.25597393687227
91_SOFAGCB_21,2025-03-27,329,91,0.385755092976283,13.082867,0.000000,0.385755092976283,0.218822815591992
91_SOFAGCB_21,2025-06-26,420,91,0.385755092976283,13.082867,0.000000,0.385755092976283,0.187063672218709
91_SOFAGCB_21,2025-09-25,511,91,0.385755092976283,13.082867,0.000000,0.385755092976283,0.159913934793687
91_SOFAGCB_21,2025-12-26,603,92,0.389994159932067,13.082867,0.000000,0.389994159932067,0.138086139564479
91_SOFAGCB_21,2026-03-27,694,91,0.385755092976283,13.082867,0.000000,0.385755092976283,0.116662594609313
91_SOFAGCB_21,2026-06-26,785,91,0.385755092976283,13.082867,0.000000,0.385755092976283,0.0997306121810974
91_SOFAGCB_21,2026-08-03,823,38,0.161084544319767,13.082867,13.082867,13.2439515443198,3.00437446281271
91_STEPCB_22D,2024-06-30,59,182,3.96355555555556,100.000000,0.000000,3.96355555555556,3.91749024347187
91_STEPCB_22D,2024-12-31,243,184,4.01636222222222,100.000000,0.000000,4.01636222222222,3.82759961033983
91_STEPCB_22D,2025-06-30,424,181,3.95087805555556,100.000000,0.000000,3.95087805555556,3.63248897148826
91_STEPCB_22D,2025-12-31,608,184,4.01636222222222,100.000000,0.000000,4.01636222222222,3.5606060613608
91_STEPCB_22D,2026-06-30,789,181,3.95087805555556,100.000000,0.000000,3.95087805555556,3.3790335740738
91_STEPCB_22D,2026-12-31,973,184,4.01636222222222,100.000000,16.500000,20.5163622222222,16.9195511053333
91_STEPCB_22D,2027-06-30,1154,181,3.29898317638889,83.500000,16.500000,19.7989831763889,15.7517920864925
91_STEPCB_22D,2027-12-31,1338,184,2.69096268888889,67.000000,13.500000,16.1909626888889,12.4210575957484
91_STEPCB_22D,2028-06-30,1520,182,2.12539776944444,53.500000,13.500000,15.6253977694444,11.5620039723011
91_STEPCB_22D,2028-12-31,1704,184,1.60654488888889,40.000000,9.500000,11.1065448888889,7.92458030022029
91_STEPCB_22D,2029-06-30,1885,181,1.20501780694444,30.500000,9.500000,10.7050178069444,7.36825798676053
91_STEPCB_22D,2029-12-31,2069,184,0.843436066666667,21.000000,5.500000,6.34343606666667,4.21036053760139
91_STEPCB_22D,2030-06-30,2250,181,0.612386098611111,15.500000,5.500000,6.11238609861111,3.91359978357106
91_STEPCB_22D,2030-12-31,2434,184,0.401636222222222,10.000000,3.000000,3.40163622222222,2.10029361437491
91_STEPCB_22D,2031-06-30,2615,181,0.276561463888889,7.000000,3.000000,3.27656146388889,1.95151616792359
91_STEPCB_22D,2031-12-31,2799,184,0.160654488888889,4.000000,1.500000,1.66065448888889,0.953825334255731
91_STEPCB_22D,2032-06-30,2981,182,0.0993176527777778,2.500000,1.500000,1.59931765277778,0.885963483601315
91_STEPCB_22D,2032-12-31,3165,184,0.0401636222222222,1.000000,0.500000,0.540163622222222,0.288553464648027
91_STEPCB_22D,2033-02-18,3214,49,0.00534787361111111,0.500000,0.500000,0.505347873611111,0.265067982659663
91_TIPMXCB_23-2,2024-05-17,15,30,1.14583333333333,100.000000,0.000000,1.14583333333333,1.13947006848086
91_TIPMXCB_23-2,2024-06-17,46,31,1.18316666666667,100.000000,0.000000,1.18316666666667,1.16313592678203
91_TIPMXCB_23-2,2024-07-17,76,30,1.145,100.000000,0.000000,1.145,1.113144638783
91_TIPMXCB_23-2,2024-08-19,109,33,1.2595,100.000000,0.000000,1.2595,1.20957627751096
91_TIPMXCB_23-2,2024-09-17,138,29,1.10683333333333,100.000000,0.000000,1.10683333333333,1.05154444501243
91_TIPMXCB_23-2,2024-10-17,168,30,1.145,100.000000,0.000000,1.145,1.07576632524446
91_TIPMXCB_23-2,2024-11-19,201,33,1.2595,100.000000,0.000000,1.2595,1.16898201960318
91_TIPMXCB_23-2,2024-12-17,229,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.981534797544276
91_TIPMXCB_23-2,2025-01-17,260,31,1.18316666666667,100.000000,0.000000,1.18316666666667,1.07431708410512
91_TIPMXCB_23-2,2025-02-17,291,31,1.18316666666667,100.000000,0.000000,1.18316666666667,1.06202590430595
91_TIPMXCB_23-2,2025-03-18,320,29,1.10683333333333,100.000000,0.000000,1.10683333333333,0.982827656022748
91_TIPMXCB_23-2,2025-04-21,354,34,1.29766666666667,100.000000,0.000000,1.29766666666667,1.13796266136614
91_TIPMXCB_23-2,2025-05-19,382,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.927315589480073
91_TIPMXCB_23-2,2025-06-17,411,29,1.10683333333333,100.000000,0.000000,1.10683333333333,0.950172017445787
91_TIPMXCB_23-2,2025-07-17,441,30,1.145,100.000000,0.000000,1.145,0.972077052224634
91_TIPMXCB_23-2,2025-08-18,473,32,1.22133333333333,100.000000,0.000000,1.22133333333333,1.02470316556193
91_TIPMXCB_23-2,2025-09-17,503,30,1.145,100.000000,0.000000,1.145,0.949957330231149
91_TIPMXCB_23-2,2025-10-17,533,30,1.145,100.000000,0.000000,1.145,0.939435650940614
91_TIPMXCB_23-2,2025-11-18,565,32,1.22133333333333,100.000000,0.000000,1.22133333333333,0.990307135570371
91_TIPMXCB_23-2,2025-12-17,594,29,1.10683333333333,100.000000,0.000000,1.10683333333333,0.887750051829749
91_TIPMXCB_23-2,2026-01-19,627,33,1.2595,100.000000,0.000000,1.2595,0.998066885774992
91_TIPMXCB_23-2,2026-02-17,656,29,1.10683333333333,100.000000,3.333333,4.44016633333333,3.48024064042417
91_TIPMXCB_23-2,2026-03-17,684,28,1.03304444800667,96.666667,3.333334,4.36637844800667,3.38684695820865
91_TIPMXCB_23-2,2026-04-17,715,31,1.104288884945,93.333333,3.333333,4.437621884945,3.40320667542488
91_TIPMXCB_23-2,2026-05-18,746,31,1.06485,90.000000,3.333333,4.398183,3.33437125389068
91_TIPMXCB_23-2,2026-06-17,776,30,0.99233333715,86.666667,3.333334,4.32566733715,3.24290685160826
91_TIPMXCB_23-2,2026-07-17,806,30,0.95416666285,83.333333,3.333333,4.28749966285,3.17869160565293
91_TIPMXCB_23-2,2026-08-17,837,31,0.946533333333334,80.000000,3.333333,4.27986633333333,3.13690349341179
91_TIPMXCB_23-2,2026-09-17,868,31,0.907094448388334,76.666667,3.333334,4.24042844838833,3.07243935690681
91_TIPMXCB_23-2,2026-10-19,900,32,0.895644440373334,73.333333,3.333333,4.22897744037333,3.02814863395447
91_TIPMXCB_23-2,2026-11-17,929,29,0.774783333333334,70.000000,3.333333,4.10811633333333,2.90956035752145
91_TIPMXCB_23-2,2026-12-17,959,30,0.763333337150001,66.666667,3.333334,4.09666733715,2.86949838453378
91_TIPMXCB_23-2,2027-01-18,991,32,0.773511107040001,63.333333,3.333333,4.10684410704,2.84304048298254
91_TIPMXCB_23-2,2027-02-17,1021,30,0.687,60.000000,3.333333,4.020333,2.75195114375803
91_TIPMXCB_23-2,2027-03-17,1049,28,0.60557778134,56.666667,3.333334,3.93891178134,2.66795048539392
91_TIPMXCB_23-2,2027-04-19,1082,33,0.671733329135001,53.333333,3.333333,4.005066329135,2.68070960224353
91_TIPMXCB_23-2,2027-05-17,1110,28,0.534333333333334,50.000000,3.333333,3.86766633333333,2.56101141488572
91_TIPMXCB_23-2,2027-06-17,1141,31,0.552144448388334,46.666667,3.333334,3.88547844838833,2.54395232802526
91_TIPMXCB_23-2,2027-07-19,1173,32,0.529244440373334,43.333333,3.333333,3.86257744037333,2.49929798044482
91_TIPMXCB_23-2,2027-08-17,1202,29,0.442733333333334,40.000000,3.333333,3.77606633333333,2.4165670809234
91_TIPMXCB_23-2,2027-09-17,1233,31,0.433827781721667,36.666667,3.333334,3.76716178172167,2.38367929912572
91_TIPMXCB_23-2,2027-10-18,1264,31,0.394388884945,33.333333,3.333333,3.727721884945,2.3317376469827
91_TIPMXCB_23-2,2027-11-17,1294,30,0.3435,30.000000,3.333333,3.676833,2.27423502154349
91_TIPMXCB_23-2,2027-12-17,1324,30,0.30533333715,26.666667,3.333334,3.63866733715,2.22570053175229
91_TIPMXCB_23-2,2028-01-17,1355,31,0.276072218278334,23.333333,3.333333,3.60940521827833,2.18274055598848
91_TIPMXCB_23-2,2028-02-17,1386,31,0.236633333333334,20.000000,3.333333,3.56996633333333,2.13419070616264
91_TIPMXCB_23-2,2028-03-17,1415,29,0.184472225911667,16.666667,3.333334,3.51780622591167,2.08008780452608
91_TIPMXCB_23-2,2028-04-17,1446,31,0.157755551611667,13.333333,3.333333,3.49108855161167,2.04106875971217
91_TIPMXCB_23-2,2028-05-17,1476,30,0.1145,10.000000,3.333333,3.447833,1.99325482438617
91_TIPMXCB_23-2,2028-06-19,1509,33,0.0839666708650003,6.666667,3.333334,3.417300670865,1.95215329579824
91_TIPMXCB_23-2,2028-07-17,1537,28,0.0356222186600003,3.333333,3.333333,3.36895521866,1.90363978846528
91_TMMCB_10,2024-05-15,13,182,11.6875900997917,162.233755,0.000000,11.6875900997917,11.626865937587
91_TMMCB_10,2024-11-15,197,184,11.5787038146561,162.233755,0.000000,11.5787038146561,10.7001704346186
91_TMMCB_10,2025-05-15,378,181,11.3899206002867,162.233755,0.000000,11.3899206002867,9.78874246786014
91_TMMCB_10,2025-11-15,562,184,11.5787038146561,162.233755,0.000000,11.5787038146561,9.2447869730979
91_TMMCB_10,2026-05-15,743,181,11.3899206002867,162.233755,0.000000,11.3899206002867,8.45660135752604
91_TMMCB_10,2026-11-15,927,184,11.5787038146561,162.233755,0.000000,11.5787038146561,7.98735746315306
91_TMMCB_10,2027-05-15,1108,181,11.3899206002867,162.233755,0.000000,11.3899206002867,7.30575012622072
91_TMMCB_10,2027-11-15,1292,184,11.5787038146561,162.233755,0.000000,11.5787038146561,6.90095720213318
91_TMMCB_10,2028-05-15,1474,182,11.4528483384098,162.233755,0.000000,11.4528483384098,6.3445774606724
91_TMMCB_10,2028-11-15,1658,184,11.5787038146561,162.233755,0.000000,11.5787038146561,5.95993593449547
91_TMMCB_10,2029-05-15,1839,181,11.3899206002867,162.233755,0.000000,11.3899206002867,5.45040366579772
91_TMMCB_10,2029-11-15,2023,184,11.5787038146561,162.233755,0.000000,11.5787038146561,5.14929537098403
91_TMMCB_10,2030-05-15,2204,181,11.3899206002867,162.233755,0.000000,11.3899206002867,4.70866315980686
91_TMMCB_10,2030-11-15,2388,184,11.5787038146561,162.233755,0.000000,11.5787038146561,4.44891406704059
91_TMMCB_10,2031-05-15,2569,181,11.3899206002867,162.233755,0.000000,11.3899206002867,4.06786544850844
91_TMMCB_10,2031-11-15,2753,184,11.5787038146561,162.233755,0.000000,11.5787038146561,3.84379511174346
91_TMMCB_10,2032-05-15,2935,182,11.4528483384098,162.233755,0.000000,11.4528483384098,3.53308597114863
91_TMMCB_10,2032-11-15,3119,184,11.5787038146561,162.233755,0.000000,11.5787038146561,3.31965145418326
91_TMMCB_10,2033-05-15,3300,181,11.3899206002867,162.233755,0.000000,11.3899206002867,3.03480250069704
91_TMMCB_10,2033-11-15,3484,184,11.5787038146561,162.233755,0.000000,11.5787038146561,2.86812912994061
91_TMMCB_10,2034-05-15,3665,181,11.3899206002867,162.233755,0.000000,11.3899206002867,2.62179897279781
91_TMMCB_10,2034-11-15,3849,184,11.5787038146561,162.233755,0.000000,11.5787038146561,2.47802060534026
91_TMMCB_10,2035-05-15,4030,181,11.3899206002867,162.233755,0.000000,11.3899206002867,2.26500072152466
91_TMMCB_10,2035-11-15,4214,184,11.5787038146561,162.233755,151.183893,162.762596814656,30.095793042492
91_TOYOTA_21,2024-05-20,18,28,0.446833333333333,50.000000,0.000000,0.446833333333333,0.444296030988139
91_TOYOTA_21,2024-06-17,46,28,0.446444444444444,50.000000,0.000000,0.446444444444444,0.439994453471284
91_TOYOTA_21,2024-07-15,74,28,0.446444444444444,50.000000,0.000000,0.446444444444444,0.436114082581083
91_TOYOTA_21,2024-08-12,102,28,0.446444444444444,50.000000,0.000000,0.446444444444444,0.432267933209191
91_TOYOTA_21,2024-09-09,130,28,0.446444444444444,50.000000,0.000000,0.446444444444444,0.428455703551388
91_TOYOTA_21,2024-10-07,158,28,0.446444444444444,50.000000,50.000000,50.4464444444444,47.9868205761218
91_TOYOTA_22,2024-05-20,18,28,0.887444444444444,100.000000,0.000000,0.887444444444444,0.88240517207566
91_TOYOTA_22,2024-06-17,46,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.873856580064919
91_TOYOTA_22,2024-07-15,74,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.866149920108771
91_TOYOTA_22,2024-08-12,102,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.858511226234283
91_TOYOTA_22,2024-09-09,130,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.850939899039342
91_TOYOTA_22,2024-10-07,158,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.843435344408045
91_TOYOTA_22,2024-11-04,186,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.835996973464077
91_TOYOTA_22,2024-12-02,214,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.828624202524505
91_TOYOTA_22,2024-12-30,242,28,0.886666666666667,100.000000,0.000000,0.886666666666667,0.821316453053972
91_TOYOTA_22,2025-01-27,270,28,0.886666666666667,100.000000,50.000000,50.8866666666667,46.7204538820313
91_TOYOTA_22,2025-02-24,298,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.403446864922259
91_TOYOTA_22,2025-03-24,326,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.399888812183102
91_TOYOTA_22,2025-04-21,354,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.396362138394671
91_TOYOTA_22,2025-05-19,382,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.392866566821733
91_TOYOTA_22,2025-06-16,410,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.389401823169623
91_TOYOTA_22,2025-07-14,438,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.385967635562717
91_TOYOTA_22,2025-08-11,466,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.382563734523098
91_TOYOTA_22,2025-09-08,494,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.379189852949414
91_TOYOTA_22,2025-10-06,522,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.375845726095914
91_TOYOTA_22,2025-11-03,550,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.372531091551676
91_TOYOTA_22,2025-12-01,578,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.369245689220016
91_TOYOTA_22,2025-12-29,606,28,0.443333333333333,50.000000,0.000000,0.443333333333333,0.365989261298079
91_TOYOTA_22,2026-01-26,634,28,0.443333333333333,50.000000,50.000000,50.4433333333333,41.2757185736783
91_TOYOTA_23,2024-05-10,8,28,0.905333333333333,100.000000,0.000000,0.905333333333333,0.903007062393791
91_TOYOTA_23,2024-06-07,36,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.894143260592254
91_TOYOTA_23,2024-07-05,64,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.886127742864851
91_TOYOTA_23,2024-08-02,92,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.878184079981375
91_TOYOTA_23,2024-08-30,120,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.870311627801451
91_TOYOTA_23,2024-09-27,148,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.862509747959079
91_TOYOTA_23,2024-10-25,176,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.854777807810869
91_TOYOTA_23,2024-11-22,204,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.847115180384745
91_TOYOTA_23,2024-12-20,232,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.839521244329097
91_TOYOTA_23,2025-01-17,260,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.831995383862404
91_TOYOTA_23,2025-02-14,288,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.824536988723297
91_TOYOTA_23,2025-03-14,316,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.817145454121075
91_TOYOTA_23,2025-04-11,344,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.809820180686664
91_TOYOTA_23,2025-05-09,372,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.802560574424013
91_TOYOTA_23,2025-06-06,400,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.79536604666193
91_TOYOTA_23,2025-07-04,428,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.788236014006345
91_TOYOTA_23,2025-08-01,456,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.781169898293008
91_TOYOTA_23,2025-08-29,484,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.774167126540601
91_TOYOTA_23,2025-09-26,512,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.767227130904277
91_TOYOTA_23,2025-10-24,540,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.760349348629617
91_TOYOTA_23,2025-11-21,568,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.753533222006996
91_TOYOTA_23,2025-12-19,596,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.746778198326357
91_TOYOTA_23,2026-01-16,624,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.740083729832395
91_TOYOTA_23,2026-02-13,652,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.73344927368014
91_TOYOTA_23,2026-03-13,680,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.726874291890935
91_TOYOTA_23,2026-04-10,708,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.720358251308819
91_TOYOTA_23,2026-05-08,736,28,0.904555555555556,100.000000,0.000000,0.904555555555555,0.713900623557285
91_TOYOTA_23,2026-06-05,764,28,0.904555555555556,100.000000,50.000000,50.9045555555556,39.8151532923666
91_TOYOTA_23,2026-07-03,792,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.35057925834028
91_TOYOTA_23,2026-07-31,820,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.347436502157982
91_TOYOTA_23,2026-08-28,848,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.34432191910968
91_TOYOTA_23,2026-09-25,876,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.341235256638245
91_TOYOTA_23,2026-10-23,904,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.338176264450587
91_TOYOTA_23,2026-11-20,932,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.335144694497361
91_TOYOTA_23,2026-12-18,960,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.332140300952853
91_TOYOTA_23,2027-01-15,988,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.329162840195044
91_TOYOTA_23,2027-02-12,1016,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.326212070785858
91_TOYOTA_23,2027-03-12,1044,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.323287753451581
91_TOYOTA_23,2027-04-09,1072,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.320389651063462
91_TOYOTA_23,2027-05-07,1100,28,0.452277777777778,50.000000,0.000000,0.452277777777778,0.31751752861848
91_TOYOTA_23,2027-06-04,1128,28,0.452277777777778,50.000000,50.000000,50.4522777777778,35.1020483671088
91_TPLAYCB_20,2024-05-31,29,31,0.654315281695833,55.666667,4.666667,5.32098228169583,5.2639291491845
91_TPLAYCB_20,2024-06-28,57,28,0.541053333333333,51.000000,4.866667,5.40772033333333,5.29428106623151
91_TPLAYCB_20,2024-07-31,90,33,0.576820440276667,46.133333,5.066666,5.64348644027667,5.45787027642604
91_TPLAYCB_20,2024-08-30,120,30,0.4667911149,41.066667,5.266667,5.7334581149,5.48327697139186
91_TPLAYCB_20,2024-09-30,151,31,0.420490888888889,35.800000,5.466667,5.88715788888889,5.56580711708401
91_TPLAYCB_20,2024-10-31,182,31,0.356281847936667,30.333333,5.666666,6.02294784793667,5.62894379515168
91_TPLAYCB_20,2024-11-29,211,29,0.271031855514444,24.666667,5.866667,6.13769885551444,5.6745181275063
91_TPLAYCB_20,2024-12-31,243,32,0.227939555555556,18.800000,6.066667,6.29460655555556,5.75103199958897
91_TPLAYCB_20,2025-01-31,274,31,0.149560070158889,12.733333,6.266666,6.41622607015889,5.79488646154233
91_TPLAYCB_20,2025-02-11,285,11,0.0269516310188889,6.466667,6.466667,6.49361863101889,5.83854968917288
91_TUCACCB_08,2024-06-30,59,183,4.66823516655333,63.597046,0.854826,5.52306116655333,5.40320410872692
91_TUCACCB_08,2024-12-30,242,183,4.55468802420444,62.742220,2.340212,6.89490002420444,6.30151620941188
91_TUCACCB_08,2025-06-30,424,182,4.3608427715872,60.402008,2.425139,6.7859817715872,5.79594673531979
91_TUCACCB_08,2025-12-30,607,183,4.20875370548204,57.976869,2.510066,6.71881970548204,5.36120851938251
91_TUCACCB_08,2026-06-30,789,182,4.00453585790726,55.466803,2.594994,6.59952985790726,4.9211500124335
91_TUCACCB_08,2026-12-30,972,183,3.838158663661,52.871809,2.679920,6.518078663661,4.54089998562174
91_TUCACCB_08,2027-06-30,1154,182,3.62370297917839,50.191889,2.764847,6.38854997917839,4.15908514662036
91_TUCACCB_08,2027-12-30,1337,183,3.44290304392865,47.427042,2.840339,6.28324204392865,3.82171904375931
91_TUCACCB_08,2028-06-30,1520,183,3.23671241140113,44.586703,2.925265,6.16197741140113,3.50139117047688
91_TUCACCB_08,2028-12-30,1703,183,3.02435668884103,41.661438,3.010192,6.03454868884103,3.2033979242157
91_TUCACCB_08,2029-06-30,1885,182,2.79050336756915,38.651246,3.095119,5.88562236756915,2.91951154609495
91_TUCACCB_08,2029-12-30,2068,183,2.58114975584211,35.556127,3.180047,5.76119675584211,2.67012399119286
91_TUCACCB_08,2030-06-30,2250,182,2.33745531175601,32.376080,3.264973,5.60242831175601,2.42625263797185
91_TUCACCB_08,2030-12-30,2433,183,2.11328209974454,29.111107,3.349901,5.46318309974454,2.21063532231473
91_TUCACCB_08,2031-06-30,2615,182,1.85988136309092,25.761206,3.425391,5.28527236309092,1.99833821644367
91_TUCACCB_08,2031-12-30,2798,183,1.62143878701369,22.335815,3.510318,5.13175678701368,1.81296759477761
91_TUCACCB_08,2032-06-30,2981,183,1.36661191994157,18.825497,3.595245,4.96185691994157,1.63762242518581
91_TUCACCB_08,2032-12-30,3164,183,1.10561989024321,15.230252,3.680173,4.78579289024321,1.4756012145884
91_TUCACCB_08,2033-06-30,3346,182,0.833880862345024,11.550079,3.765099,4.59897986234502,1.32490707192464
91_TUCACCB_08,2033-12-30,3529,183,0.565140270374096,7.784980,7.784980,8.3501202703741,2.24781446716988
91_UNIRECB_22,2024-05-10,8,30,0.973940863541667,88.205965,0.000000,0.973940863541667,0.971096311919166
91_UNIRECB_22,2024-06-10,39,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.991410767162368
91_UNIRECB_22,2024-07-10,69,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.948961302357864
91_UNIRECB_22,2024-08-12,102,33,1.07052639521667,88.205965,0.000000,1.07052639521667,1.03135959550712
91_UNIRECB_22,2024-09-10,131,29,0.940765620038889,88.205965,0.000000,0.940765620038889,0.896761102053791
91_UNIRECB_22,2024-10-10,161,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.91757219919464
91_UNIRECB_22,2024-11-11,193,32,1.03808620142222,88.205965,0.000000,1.03808620142222,0.967384213801254
91_UNIRECB_22,2024-12-10,222,29,0.940765620038889,88.205965,0.000000,0.940765620038889,0.867410467977191
91_UNIRECB_22,2025-01-10,253,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.916810851956447
91_UNIRECB_22,2025-02-10,284,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.906480141779595
91_UNIRECB_22,2025-03-10,312,28,0.908325426244445,88.205965,0.000000,0.908325426244444,0.810368168662388
91_UNIRECB_22,2025-04-10,343,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.887138980444182
91_UNIRECB_22,2025-05-12,375,32,1.03808620142222,88.205965,0.000000,1.03808620142222,0.905129203187356
91_UNIRECB_22,2025-06-10,404,29,0.940765620038889,88.205965,0.000000,0.940765620038889,0.811559662363379
91_UNIRECB_22,2025-07-10,434,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.830408593803365
91_UNIRECB_22,2025-08-11,466,32,1.03808620142222,88.205965,0.000000,1.03808620142222,0.875520597628135
91_UNIRECB_22,2025-09-10,496,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.81179643680245
91_UNIRECB_22,2025-10-10,526,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.802940897329592
91_UNIRECB_22,2025-11-10,557,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.820385123305404
91_UNIRECB_22,2025-12-10,587,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.785231422110548
91_UNIRECB_22,2026-01-12,620,33,1.07052639521667,88.205965,0.000000,1.07052639521667,0.853501310391832
91_UNIRECB_22,2026-02-10,649,29,0.940765620038889,88.205965,0.000000,0.940765620038889,0.742012026750424
91_UNIRECB_22,2026-03-10,677,28,0.908325426244445,88.205965,0.000000,0.908325426244444,0.70909526097755
91_UNIRECB_22,2026-04-10,708,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.776328532968796
91_UNIRECB_22,2026-05-11,739,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.767580790662946
91_UNIRECB_22,2026-06-10,769,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.734680865583534
91_UNIRECB_22,2026-07-10,799,30,0.973205813833333,88.205965,0.000000,0.973205813833333,0.726666546832943
91_UNIRECB_22,2026-08-10,830,31,1.00564600762778,88.205965,0.000000,1.00564600762778,0.742467175529661
