Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10546,45.725120,9.298213,4.650511,8.817665,11.532586,4.639168,87.632017,9.666573,,,,,,,38.185084,8.638367,45.735090,,
10547,45.732011,9.298223,4.650537,8.818159,11.532765,4.639221,87.656572,9.66752,,,,,,,38.190891,8.638357,45.742181,,
10548,45.738902,9.298232,4.650562,8.818654,11.532945,4.639274,87.681142,9.668466,,,,,,,38.196699,8.638347,45.749272,,
10549,45.745793,9.298242,4.650587,8.819148,11.533124,4.639326,87.705727,9.669413,,,,,,,38.202509,8.638338,45.756363,,
10550,45.752684,9.298251,4.650612,8.819642,11.533304,4.639379,87.730326,9.67036,,,,,,,38.208321,8.638328,45.763454,,
10551,45.759575,9.298261,4.650637,8.820137,11.533484,4.639431,87.754941,9.671307,,,,,,,38.214134,8.638318,45.770544,,
10552,45.766466,9.298270,4.650663,8.820631,11.533665,4.639484,87.77957,9.672254,,,,,,,38.219949,8.638309,45.777634,,
10553,45.773358,9.298280,4.650688,8.821126,11.533845,4.639536,87.804214,9.6732,,,,,,,38.225766,8.638299,45.784724,,
10554,45.780249,9.298290,4.650713,8.82162,11.534026,4.639589,87.828874,9.674147,,,,,,,38.231585,8.638289,45.791813,,
10555,45.787140,9.298299,4.650738,8.822115,11.534208,4.639641,87.853548,9.675094,,,,,,,38.237406,8.638280,45.798902,,
10556,45.794031,9.298309,4.650763,8.822609,11.534389,4.639694,87.878236,9.676041,,,,,,,38.243229,8.638270,45.805991,,
10557,45.800922,9.298318,4.650788,8.823103,11.534571,4.639746,87.90294,9.676988,,,,,,,38.249053,8.638260,45.813080,,
10558,45.807813,9.298328,4.650814,8.823598,11.534753,4.639798,87.927658,9.677935,,,,,,,38.254877,8.638251,45.820168,,
10559,45.814704,9.298337,4.650839,8.824092,11.534935,4.639851,87.952392,9.678881,,,,,,,38.260701,8.638241,45.827256,,
10560,45.821595,9.298347,4.650864,8.824587,11.535118,4.639903,87.97714,9.679828,,,,,,,38.266525,8.638231,45.834344,,
10561,45.828486,9.298356,4.650889,8.825081,11.5353,4.639955,88.001903,9.680775,,,,,,,38.272350,8.638222,45.841432,,
10562,45.835378,9.298366,4.650914,8.825576,11.535483,4.640007,88.026681,9.681722,,,,,,,38.278175,8.638212,45.848519,,
10563,45.842269,9.298376,4.65094,8.82607,11.535667,4.640059,88.051473,9.682669,,,,,,,38.284000,8.638203,45.855606,,
10564,45.849160,9.298385,4.650965,8.826564,11.53585,4.640112,88.076281,9.683616,,,,,,,38.289826,8.638193,45.862693,,
10565,45.856051,9.298395,4.65099,8.827059,11.536034,4.640164,88.101103,9.684563,,,,,,,38.295653,8.638183,45.869780,,
10566,45.862942,9.298404,4.651015,8.827553,11.536218,4.640216,88.12594,9.68551,,,,,,,38.301480,8.638174,45.876866,,
10567,45.869833,9.298414,4.65104,8.828048,11.536403,4.640268,88.150792,9.686457,,,,,,,38.307308,8.638164,45.883952,,
10568,45.876724,9.298423,4.651066,8.828542,11.536587,4.64032,88.175659,9.687404,,,,,,,38.313137,8.638155,45.891037,,
10569,45.883615,9.298433,4.651091,8.829037,11.536772,4.640372,88.20054,9.688351,,,,,,,38.318967,8.638145,45.898123,,
10570,45.890506,9.298442,4.651116,8.829531,11.536957,4.640424,88.225436,9.689298,,,,,,,38.324798,8.638135,45.905208,,
10571,45.897398,9.298452,4.651141,8.830025,11.537143,4.640476,88.250347,9.690245,,,,,,,38.330630,8.638126,45.912293,,
10572,45.904289,9.298462,4.651166,8.83052,11.537328,4.640528,88.275273,9.691192,,,,,,,38.336463,8.638116,45.919377,,
10573,45.911180,9.298471,4.651192,8.831014,11.537514,4.64058,88.300214,9.692139,,,,,,,38.342297,8.638107,45.926461,,
10574,45.918071,9.298481,4.651217,8.831509,11.5377,4.640631,88.325169,9.693086,,,,,,,38.348132,8.638097,45.933545,,
10575,45.924962,9.298490,4.651242,8.832003,11.537887,4.640683,88.350139,9.694033,,,,,,,38.353969,8.638087,45.940629,,
10576,45.931853,9.298500,4.651267,8.832498,11.538074,4.640735,88.375124,9.69498,,,,,,,38.359808,8.638078,45.947712,,
10577,45.938744,9.298509,4.651292,8.832992,11.53826,4.640787,88.400124,9.695927,,,,,,,38.365648,8.638068,45.954795,,
10578,45.945635,9.298519,4.651318,8.833486,11.538448,4.640839,88.425138,9.696874,,,,,,,38.371489,8.638059,45.961878,,
10579,45.952527,9.298528,4.651343,8.833981,11.538635,4.64089,88.450168,9.697821,,,,,,,38.377333,8.638049,45.968961,,
10580,45.959418,9.298538,4.651368,8.834475,11.538823,4.640942,88.475211,9.698768,,,,,,,38.383178,8.638039,45.976043,,
10581,45.966309,9.298548,4.651393,8.83497,11.539011,4.640994,88.50027,9.699715,,,,,,,38.389025,8.638030,45.983125,,
10582,45.973200,9.298557,4.651418,8.835464,11.539199,4.641045,88.525344,9.700662,,,,,,,38.394874,8.638020,45.990206,,
10583,45.980091,9.298567,4.651444,8.835959,11.539387,4.641097,88.550432,9.701609,,,,,,,38.400725,8.638011,45.997288,,
10584,45.986982,9.298576,4.651469,8.836453,11.539576,4.641148,88.575535,9.702556,,,,,,,38.406578,8.638001,46.004369,,
10585,45.993873,9.298586,4.651494,8.836947,11.539765,4.6412,88.600652,9.703503,,,,,,,38.412432,8.637992,46.011449,,
10586,46.000764,9.298595,4.651519,8.837442,11.539954,4.641251,88.625784,9.70445,,,,,,,38.418286,8.637982,46.018530,,
10587,46.007655,9.298605,4.651544,8.837936,11.540144,4.641303,88.650932,9.705398,,,,,,,38.424140,8.637973,46.025610,,
10588,46.014547,9.298614,4.65157,8.838431,11.540333,4.641354,88.676093,9.706345,,,,,,,38.429995,8.637963,46.032690,,
10589,46.021438,9.298624,4.651595,8.838925,11.540523,4.641406,88.70127,9.707292,,,,,,,38.435850,8.637954,46.039769,,
10590,46.028329,9.298634,4.65162,8.83942,11.540713,4.641457,88.726461,9.708239,,,,,,,38.441705,8.637944,46.046849,,
10591,46.035220,9.298643,4.651645,8.839914,11.540904,4.641508,88.751667,9.709186,,,,,,,38.447560,8.637934,46.053927,,
10592,46.042111,9.298653,4.65167,8.840408,11.541095,4.64156,88.776887,9.710133,,,,,,,38.453417,8.637925,46.061006,,
10593,46.049002,9.298662,4.651696,8.840903,11.541285,4.641611,88.802123,9.71108,,,,,,,38.459273,8.637915,46.068084,,
10594,46.055893,9.298672,4.651721,8.841397,11.541477,4.641662,88.827373,9.712028,,,,,,,38.465131,8.637906,46.075162,,
10595,46.062784,9.298681,4.651746,8.841892,11.541668,4.641713,88.852637,9.712975,,,,,,,38.470989,8.637896,46.082240,,
10596,46.069676,9.298691,4.651771,8.842386,11.54186,4.641764,88.877917,9.713922,,,,,,,38.476848,8.637887,46.089317,,
10597,46.076567,9.298700,4.651796,8.842881,11.542052,4.641816,88.903211,9.714869,,,,,,,38.482708,8.637877,46.096394,,
10598,46.083458,9.298710,4.651822,8.843375,11.542244,4.641867,88.928519,9.715817,,,,,,,38.488569,8.637868,46.103471,,
10599,46.090349,9.298720,4.651847,8.843869,11.542436,4.641918,88.953843,9.716764,,,,,,,38.494432,8.637858,46.110548,,
10600,46.097240,9.298729,4.651872,8.844364,11.542629,4.641969,88.979181,9.717711,,,,,,,38.500295,8.637849,46.117624,,
10601,46.104131,9.298739,4.651897,8.844858,11.542822,4.64202,89.004533,9.718658,,,,,,,38.506159,8.637839,46.124699,,
10602,46.111022,9.298748,4.651922,8.845353,11.543015,4.642071,89.029901,9.719606,,,,,,,38.512025,8.637830,46.131775,,
10603,46.117913,9.298758,4.651948,8.845847,11.543208,4.642122,89.055283,9.720553,,,,,,,38.517893,8.637820,46.138850,,
10604,46.124804,9.298767,4.651973,8.846342,11.543402,4.642173,89.080679,9.7215,,,,,,,38.523762,8.637811,46.145925,,
10605,46.131696,9.298777,4.651998,8.846836,11.543595,4.642224,89.10609,9.722447,,,,,,,38.529632,8.637801,46.152999,,
10606,46.138587,9.298786,4.652023,8.84733,11.543789,4.642275,89.131516,9.723395,,,,,,,38.535504,8.637792,46.160074,,
10607,46.145478,9.298796,4.652048,8.847825,11.543984,4.642325,89.156957,9.724342,,,,,,,38.541378,8.637782,46.167147,,
10608,46.152369,9.298806,4.652074,8.848319,11.544178,4.642376,89.182412,9.725289,,,,,,,38.547253,8.637773,46.174221,,
10609,46.159260,9.298815,4.652099,8.848814,11.544373,4.642427,89.207882,9.726237,,,,,,,38.553131,8.637763,46.181294,,
10610,46.166151,9.298825,4.652124,8.849308,11.544568,4.642478,89.233366,9.727184,,,,,,,38.559010,8.637754,46.188367,,
10611,46.173042,9.298834,4.652149,8.849802,11.544763,4.642529,89.258865,9.728131,,,,,,,38.564891,8.637745,46.195440,,
10612,46.179933,9.298844,4.652174,8.850297,11.544959,4.642579,89.284379,9.729079,,,,,,,38.570775,8.637735,46.202512,,
10613,46.186825,9.298853,4.6522,8.850791,11.545154,4.64263,89.309907,9.730026,,,,,,,38.576660,8.637726,46.209584,,
10614,46.193716,9.298863,4.652225,8.851286,11.54535,4.642681,89.33545,9.730973,,,,,,,38.582544,8.637716,46.216655,,
10615,46.200607,9.298872,4.65225,8.85178,11.545547,4.642731,89.361008,9.731921,,,,,,,38.588429,8.637707,46.223726,,
10616,46.207498,9.298882,4.652275,8.852275,11.545743,4.642782,89.38658,9.732868,,,,,,,38.594314,8.637697,46.230797,,
10617,46.214389,9.298892,4.6523,8.852769,11.54594,4.642832,89.412166,9.733816,,,,,,,38.600199,8.637688,46.237868,,
10618,46.221280,9.298901,4.652326,8.853263,11.546136,4.642883,89.437768,9.734763,,,,,,,38.606085,8.637678,46.244938,,
10619,46.228171,9.298911,4.652351,8.853758,11.546334,4.642933,89.463384,9.73571,,,,,,,38.611971,8.637669,46.252008,,
10620,46.235062,9.298920,4.652376,8.854252,11.546531,4.642984,89.489014,9.736658,,,,,,,38.617858,8.637660,46.259078,,
10621,46.241953,9.298930,4.652401,8.854747,11.546728,4.643034,89.514659,9.737605,,,,,,,38.623746,8.637650,46.266147,,
10622,46.248845,9.298939,4.652426,8.855241,11.546926,4.643085,89.540319,9.738553,,,,,,,38.629634,8.637641,46.273216,,
10623,46.255736,9.298949,4.652452,8.855736,11.547124,4.643135,89.565993,9.7395,,,,,,,38.635522,8.637631,46.280284,,
10624,46.262627,9.298958,4.652477,8.85623,11.547323,4.643185,89.591682,9.740448,,,,,,,38.641412,8.637622,46.287352,,
10625,46.269518,9.298968,4.652502,8.856724,11.547521,4.643236,89.617385,9.741395,,,,,,,38.647303,8.637612,46.294420,,
10626,46.276409,9.298978,4.652527,8.857219,11.54772,4.643286,89.643103,9.742343,,,,,,,38.653195,8.637603,46.301488,,
10627,46.283300,9.298987,4.652552,8.857713,11.547919,4.643336,89.668835,9.74329,,,,,,,38.659087,8.637594,46.308555,,
10628,46.290191,9.298997,4.652578,8.858208,11.548118,4.643386,89.694582,9.744237,,,,,,,38.664981,8.637584,46.315622,,
10629,46.297082,9.299006,4.652603,8.858702,11.548317,4.643437,89.720344,9.745185,,,,,,,38.670877,8.637575,46.322688,,
10630,46.303973,9.299016,4.652628,8.859197,11.548517,4.643487,89.74612,9.746133,,,,,,,38.676773,8.637565,46.329754,,
10631,46.310865,9.299025,4.652653,8.859691,11.548717,4.643537,89.77191,9.74708,,,,,,,38.682671,8.637556,46.336820,,
10632,46.317756,9.299035,4.652678,8.860185,11.548917,4.643587,89.797715,9.748028,,,,,,,38.688571,8.637547,46.343886,,
10633,46.324647,9.299044,4.652704,8.86068,11.549117,4.643637,89.823535,9.748975,,,,,,,38.694472,8.637537,46.350951,,
10634,46.331538,9.299054,4.652729,8.861174,11.549317,4.643687,89.849369,9.749923,,,,,,,38.700375,8.637528,46.358015,,
10635,46.338429,9.299064,4.652754,8.861669,11.549518,4.643737,89.875218,9.75087,,,,,,,38.706279,8.637518,46.365080,,
10636,46.345320,9.299073,4.652779,8.862163,11.549719,4.643787,89.901081,9.751818,,,,,,,38.712185,8.637509,46.372144,,
10637,46.352211,9.299083,4.652804,8.862658,11.54992,4.643837,89.926959,9.752765,,,,,,,38.718094,8.637500,46.379207,,
10638,46.359102,9.299092,4.65283,8.863152,11.550122,4.643887,89.952851,9.753713,,,,,,,38.724004,8.637490,46.386271,,
10639,46.365994,9.299102,4.652855,8.863646,11.550323,4.643937,89.978757,9.754661,,,,,,,38.729916,8.637481,46.393333,,
10640,46.372885,9.299111,4.65288,8.864141,11.550525,4.643987,90.004679,9.755608,,,,,,,38.735831,8.637472,46.400396,,
10641,46.379776,9.299121,4.652905,8.864635,11.550727,4.644037,90.030614,9.756556,,,,,,,38.741746,8.637462,46.407458,,
10642,46.386667,9.299130,4.65293,8.86513,11.55093,4.644086,90.056565,9.757503,,,,,,,38.747662,8.637453,46.414520,,
10643,46.393558,9.299140,4.652956,8.865624,11.551132,4.64414,90.082529,9.758465,,,,,,,38.753577,8.637443,46.421582,,
10644,46.400449,9.299150,4.652981,8.866119,11.551335,4.644193,90.108509,9.759427,,,,,,,38.759493,8.637434,46.428643,,
10645,46.407340,9.299159,4.653006,8.866613,11.551538,4.644247,90.134502,9.760388,,,,,,,38.765410,8.637425,46.435703,,
10646,46.414231,9.299169,4.653031,8.867107,11.551741,4.6443,90.16051,9.76135,,,,,,,38.771326,8.637415,46.442764,,
10647,46.421122,9.299178,4.653056,8.867602,11.551944,4.644353,90.186533,9.762312,,,,,,,38.777244,8.637406,46.449824,,
10648,46.428014,9.299188,4.653082,8.868096,11.552148,4.644407,90.21257,9.763274,,,,,,,38.783161,8.637397,46.456883,,
10649,46.434905,9.299197,4.653107,8.868591,11.552351,4.64446,90.238621,9.764235,,,,,,,38.789080,8.637387,46.463943,,
10650,46.441796,9.299207,4.653132,8.869085,11.552556,4.644513,90.264687,9.765197,,,,,,,38.794999,8.637378,46.471002,,
10651,46.448687,9.299216,4.653157,8.86958,11.55276,4.644567,90.290768,9.766159,,,,,,,38.800918,8.637369,46.478060,,
10652,46.455578,9.299226,4.653182,8.870074,11.552964,4.64462,90.316863,9.767121,,,,,,,38.806839,8.637359,46.485118,,
10653,46.462469,9.299236,4.653208,8.870568,11.553169,4.644673,90.342972,9.768082,,,,,,,38.812761,8.637350,46.492176,,
10654,46.469360,9.299245,4.653233,8.871063,11.553374,4.644726,90.369096,9.769044,,,,,,,38.818683,8.637341,46.499234,,
10655,46.476251,9.299255,4.653258,8.871557,11.553579,4.644779,90.395234,9.770006,,,,,,,38.824607,8.637331,46.506291,,
10656,46.483143,9.299264,4.653283,8.872052,11.553784,4.644832,90.421387,9.770968,,,,,,,38.830532,8.637322,46.513347,,
10657,46.490034,9.299274,4.653308,8.872546,11.553989,4.644885,90.447554,9.77193,,,,,,,38.836459,8.637313,46.520404,,
10658,46.496925,9.299283,4.653334,8.873041,11.554195,4.644938,90.473735,9.772891,,,,,,,38.842386,8.637304,46.527459,,
10659,46.503816,9.299293,4.653359,8.873535,11.554401,4.644991,90.499931,9.773853,,,,,,,38.848315,8.637294,46.534515,,
10660,46.510707,9.299302,4.653384,8.874029,11.554607,4.645044,90.526142,9.774815,,,,,,,38.854246,8.637285,46.541570,,
10661,46.517598,9.299312,4.653409,8.874524,11.554814,4.645097,90.552367,9.775777,,,,,,,38.860178,8.637276,46.548625,,
10662,46.524489,9.299322,4.653434,8.875018,11.55502,4.64515,90.578606,9.776739,,,,,,,38.866112,8.637266,46.555679,,
10663,46.531380,9.299331,4.653459,8.875513,11.555227,4.645203,90.604859,9.777701,,,,,,,38.872048,8.637257,46.562733,,
10664,46.538271,9.299341,4.653485,8.876007,11.555434,4.645256,90.631127,9.778663,,,,,,,38.877985,8.637248,46.569787,,
10665,46.545163,9.299350,4.65351,8.876502,11.555641,4.645309,90.65741,9.779624,,,,,,,38.883925,8.637239,46.576840,,
10666,46.552054,9.299360,4.653535,8.876996,11.555848,4.645361,90.683707,9.780586,,,,,,,38.889866,8.637229,46.583893,,
10667,46.558945,9.299369,4.65356,8.87749,11.556056,4.645414,90.710018,9.781548,,,,,,,38.895810,8.637220,46.590945,,
10668,46.565836,9.299379,4.653585,8.877985,11.556264,4.645467,90.736343,9.78251,,,,,,,38.901755,8.637211,46.597997,,
10669,46.572727,9.299388,4.653611,8.878479,11.556472,4.64552,90.762683,9.783472,,,,,,,38.907702,8.637201,46.605049,,
10670,46.579618,9.299398,4.653636,8.878974,11.55668,4.645572,90.789038,9.784434,,,,,,,38.913649,8.637192,46.612100,,
10671,46.586509,9.299408,4.653661,8.879468,11.556888,4.645625,90.815406,9.785396,,,,,,,38.919596,8.637183,46.619151,,
10672,46.593400,9.299417,4.653686,8.879963,11.557097,4.645677,90.841789,9.786358,,,,,,,38.925544,8.637174,46.626202,,
10673,46.600292,9.299427,4.653711,8.880457,11.557306,4.64573,90.868187,9.78732,,,,,,,38.931491,8.637164,46.633252,,
10674,46.607183,9.299436,4.653737,8.880951,11.557515,4.645783,90.894599,9.788282,,,,,,,38.937439,8.637155,46.640301,,
10675,46.614074,9.299446,4.653762,8.881446,11.557724,4.645835,90.921025,9.789244,,,,,,,38.943388,8.637146,46.647351,,
10676,46.620965,9.299455,4.653787,8.88194,11.557933,4.645888,90.947465,9.790206,,,,,,,38.949337,8.637137,46.654399,,
10677,46.627856,9.299465,4.653812,8.882435,11.558143,4.64594,90.97392,9.791168,,,,,,,38.955286,8.637128,46.661448,,
10678,46.634747,9.299474,4.653837,8.882929,11.558353,4.645992,91.000389,9.79213,,,,,,,38.961237,8.637118,46.668496,,
10679,46.641638,9.299484,4.653863,8.883424,11.558563,4.646045,91.026873,9.793092,,,,,,,38.967188,8.637109,46.675544,,
10680,46.648529,9.299494,4.653888,8.883918,11.558773,4.646097,91.053371,9.794054,,,,,,,38.973140,8.637100,46.682591,,
10681,46.655420,9.299503,4.653913,8.884412,11.558983,4.64615,91.079883,9.795017,,,,,,,38.979093,8.637091,46.689638,,
10682,46.662312,9.299513,4.653938,8.884907,11.559194,4.646202,91.106409,9.795979,,,,,,,38.985047,8.637081,46.696684,,
10683,46.669203,9.299522,4.653963,8.885401,11.559405,4.646254,91.13295,9.796941,,,,,,,38.991002,8.637072,46.703730,,
10684,46.676094,9.299532,4.653989,8.885896,11.559616,4.646306,91.159506,9.797903,,,,,,,38.996959,8.637063,46.710776,,
10685,46.682985,9.299541,4.654014,8.88639,11.559827,4.646359,91.186075,9.798865,,,,,,,39.002916,8.637054,46.717821,,
10686,46.689876,9.299551,4.654039,8.886885,11.560038,4.646411,91.212659,9.799827,,,,,,,39.008876,8.637045,46.724866,,
10687,46.696767,9.299560,4.654064,8.887379,11.56025,4.646463,91.239257,9.800789,,,,,,,39.014836,8.637035,46.731910,,
10688,46.703658,9.299570,4.654089,8.887873,11.560462,4.646515,91.265869,9.801751,,,,,,,39.020798,8.637026,46.738954,,
10689,46.710549,9.299580,4.654115,8.888368,11.560674,4.646567,91.292496,9.802714,,,,,,,39.026762,8.637017,46.745998,,
10690,46.717441,9.299589,4.65414,8.888862,11.560886,4.646619,91.319137,9.803676,,,,,,,39.032727,8.637008,46.753041,,
10691,46.724332,9.299599,4.654165,8.889357,11.561098,4.646671,91.345793,9.804638,,,,,,,39.038695,8.636999,46.760084,,
10692,46.731223,9.299608,4.65419,8.889851,11.561261,4.646723,91.371132,9.8056,,,,,,,39.044664,8.636989,46.767126,,
10693,46.738114,9.299618,4.654215,8.890346,11.561424,4.646775,91.396487,9.806562,,,,,,,39.050635,8.636980,46.774168,,
10694,46.745005,9.299627,4.654241,8.89084,11.561587,4.646827,91.421859,9.807525,,,,,,,39.056608,8.636971,46.781210,,
10695,46.751896,9.299637,4.654266,8.891334,11.56175,4.646879,91.447246,9.808487,,,,,,,39.062583,8.636962,46.788251,,
10696,46.758787,9.299646,4.654291,8.891829,11.561914,4.646931,91.472649,9.809449,,,,,,,39.068561,8.636953,46.795291,,
10697,46.765678,9.299656,4.654316,8.892323,11.562078,4.646983,91.498068,9.810411,,,,,,,39.074539,8.636944,46.802332,,
10698,46.772569,9.299666,4.654341,8.892818,11.562242,4.647035,91.523502,9.811374,,,,,,,39.080518,8.636934,46.809371,,
10699,46.779461,9.299675,4.654367,8.893312,11.562406,4.647086,91.548953,9.812336,,,,,,,39.086496,8.636925,46.816411,,
10700,46.786352,9.299685,4.654392,8.893806,11.562571,4.647138,91.574419,9.813298,,,,,,,39.092475,8.636916,46.823450,,
10701,46.793243,9.299694,4.654417,8.894301,11.562736,4.64719,91.599901,9.814261,,,,,,,39.098455,8.636907,46.830488,,
10702,46.800134,9.299704,4.654442,8.894795,11.562902,4.647242,91.625399,9.815223,,,,,,,39.104434,8.636898,46.837526,,
10703,46.807025,9.299713,4.654467,8.89529,11.563067,4.647293,91.650913,9.816185,,,,,,,39.110415,8.636889,46.844564,,
10704,46.813916,9.299723,4.654493,8.895784,11.563233,4.647345,91.676442,9.817148,,,,,,,39.116395,8.636880,46.851601,,
10705,46.820807,9.299732,4.654518,8.896279,11.5634,4.647396,91.701988,9.81811,,,,,,,39.122377,8.636870,46.858638,,
10706,46.827698,9.299742,4.654543,8.896773,11.563566,4.647448,91.727549,9.819072,,,,,,,39.128359,8.636861,46.865674,,
10707,46.834589,9.299752,4.654568,8.897267,11.563733,4.6475,91.753126,9.820035,,,,,,,39.134342,8.636852,46.872710,,
10708,46.841481,9.299761,4.654593,8.897762,11.5639,4.647551,91.778718,9.820997,,,,,,,39.140326,8.636843,46.879746,,
10709,46.848372,9.299771,4.654619,8.898256,11.564067,4.647603,91.804327,9.821959,,,,,,,39.146311,8.636834,46.886781,,
10710,46.855263,9.299780,4.654644,8.898751,11.564235,4.647654,91.829951,9.822922,,,,,,,39.152296,8.636825,46.893816,,
10711,46.862154,9.299790,4.654669,8.899245,11.564403,4.647706,91.855591,9.823884,,,,,,,39.158283,8.636816,46.900850,,
10712,46.869045,9.299799,4.654694,8.89974,11.564571,4.647757,91.881247,9.824847,,,,,,,39.164272,8.636807,46.907883,,
10713,46.875936,9.299809,4.654719,8.900234,11.56474,4.647808,91.906919,9.825809,,,,,,,39.170261,8.636798,46.914917,,
10714,46.882827,9.299818,4.654745,8.900728,11.564908,4.64786,91.932606,9.826772,,,,,,,39.176252,8.636788,46.921950,,
10715,46.889718,9.299828,4.65477,8.901223,11.565077,4.647911,91.958309,9.827734,,,,,,,39.182245,8.636779,46.928982,,
10716,46.896610,9.299838,4.654795,8.901717,11.565247,4.647962,91.984028,9.828697,,,,,,,39.188239,8.636770,46.936014,,
10717,46.903501,9.299847,4.65482,8.902212,11.565416,4.648014,92.009763,9.829659,,,,,,,39.194234,8.636761,46.943046,,
10718,46.910392,9.299857,4.654845,8.902706,11.565586,4.648065,92.035513,9.830622,,,,,,,39.200232,8.636752,46.950077,,
10719,46.917283,9.299866,4.654871,8.903201,11.565756,4.648116,92.061279,9.831584,,,,,,,39.206231,8.636743,46.957107,,
10720,46.924174,9.299876,4.654896,8.903695,11.565927,4.648167,92.087061,9.832547,,,,,,,39.212232,8.636734,46.964138,,
10721,46.931065,9.299885,4.654921,8.904189,11.566097,4.648218,92.112859,9.833509,,,,,,,39.218235,8.636725,46.971167,,
10722,46.937956,9.299895,4.654946,8.904684,11.566268,4.648269,92.138672,9.834472,,,,,,,39.224240,8.636716,46.978197,,
10723,46.944847,9.299904,4.654971,8.905178,11.566439,4.64832,92.164501,9.835434,,,,,,,39.230247,8.636707,46.985225,,
10724,46.951738,9.299914,4.654997,8.905673,11.566611,4.648371,92.190346,9.836397,,,,,,,39.236257,8.636698,46.992254,,
10725,46.958630,9.299924,4.655022,8.906167,11.566783,4.648422,92.216207,9.837359,,,,,,,39.242268,8.636689,46.999282,,
10726,46.965521,9.299933,4.655047,8.906662,11.566955,4.648473,92.242083,9.838322,,,,,,,39.248278,8.636680,47.006309,,
10727,46.972412,9.299943,4.655072,8.907156,11.567127,4.648524,92.267975,9.839284,,,,,,,39.254289,8.636671,47.013336,,
10728,46.979303,9.299952,4.655097,8.90765,11.567299,4.648575,92.293882,9.840247,,,,,,,39.260300,8.636661,47.020363,,
10729,46.986194,9.299962,4.655123,8.908145,11.567472,4.648626,92.319806,9.84121,,,,,,,39.266312,8.636652,47.027389,,
10730,46.993085,9.299971,4.655148,8.908639,11.567645,4.648677,92.345745,9.842172,,,,,,,39.272324,8.636643,47.034415,,
10731,46.999976,9.299981,4.655173,8.909134,11.567819,4.648728,92.3717,9.843135,,,,,,,39.278336,8.636634,47.041440,,
10732,47.006867,9.299990,4.655198,8.909628,11.567992,4.648779,92.39767,9.844098,,,,,,,39.284349,8.636625,47.048465,,
10733,47.013759,9.300000,4.655223,8.910123,11.568166,4.64883,92.423656,9.84506,,,,,,,39.290362,8.636616,47.055489,,
10734,47.020880,9.299997,4.655249,8.910617,11.56834,4.64888,92.449658,9.846023,,,,,,,39.296377,8.636607,47.062513,,
10735,47.028001,9.299994,4.655274,8.911111,11.568515,4.648931,92.475675,9.846986,,,,,,,39.302392,8.636598,47.069536,,
10736,47.035122,9.299992,4.655299,8.911606,11.568689,4.648982,92.501708,9.847948,,,,,,,39.308408,8.636589,47.076559,,
10737,47.042243,9.299989,4.655324,8.9121,11.568864,4.649032,92.527757,9.848911,,,,,,,39.314425,8.636580,47.083581,,
10738,47.049364,9.299986,4.655349,8.912595,11.569039,4.649083,92.553822,9.849874,,,,,,,39.320443,8.636571,47.090603,,
10739,47.056485,9.299983,4.655375,8.913089,11.569215,4.649134,92.579902,9.850836,,,,,,,39.326462,8.636562,47.097625,,
10740,47.063606,9.299980,4.6554,8.913584,11.569391,4.649184,92.605997,9.851799,,,,,,,39.332482,8.636553,47.104646,,
10741,47.070727,9.299978,4.655425,8.914078,11.569567,4.649235,92.632109,9.852762,,,,,,,39.338504,8.636544,47.111666,,
10742,47.077848,9.299975,4.65545,8.914572,11.569743,4.649285,92.658236,9.853725,,,,,,,39.344528,8.636535,47.118686,,
10743,47.084969,9.299972,4.655475,8.915067,11.569919,4.649336,92.684379,9.854687,,,,,,,39.350552,8.636526,47.125706,,
10744,47.092090,9.299969,4.655501,8.915561,11.570096,4.649386,92.710537,9.85565,,,,,,,39.356579,8.636517,47.132725,,
10745,47.099211,9.299967,4.655526,8.916056,11.570273,4.649437,92.736711,9.856613,,,,,,,39.362607,8.636508,47.139744,,
10746,47.106332,9.299964,4.655551,8.91655,11.57045,4.649487,92.7629,9.857576,,,,,,,39.368636,8.636499,47.146762,,
10747,47.113453,9.299961,4.655576,8.917045,11.570628,4.649537,92.789106,9.858539,,,,,,,39.374668,8.636490,47.153779,,
10748,47.120575,9.299958,4.655601,8.917539,11.570806,4.649588,92.815326,9.859501,,,,,,,39.380701,8.636481,47.160797,,
10749,47.127696,9.299955,4.655627,8.918033,11.570984,4.649638,92.841563,9.860464,,,,,,,39.386737,8.636472,47.167813,,
10750,47.134817,9.299953,4.655652,8.918528,11.571162,4.649688,92.867815,9.861427,,,,,,,39.392774,8.636463,47.174829,,
10751,47.141938,9.299950,4.655677,8.919022,11.571341,4.649739,92.894082,9.86239,,,,,,,39.398814,8.636455,47.181845,,
10752,47.149059,9.299947,4.655702,8.919517,11.57152,4.649789,92.920366,9.863353,,,,,,,39.404856,8.636446,47.188860,,
10753,47.156180,9.299944,4.655727,8.920011,11.571699,4.649839,92.946664,9.864316,,,,,,,39.410899,8.636437,47.195875,,
