Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
MD,20231009,IL,BANOBRA,01DGOP,0.402294,0.402294,0.000000,3467,6.206348,15.427384,0.000000,0.402394,0.402394,0.000000,3466,6.207098,15.425409,0.000000,0.402495,0.402495,0.000000,3465,6.207849,15.423438,0.000000,IL_BANOBRA_01DGOP
MD,20231009,IL,BANOBRA,01EMXF,0.246599,0.246599,0.000000,5270,5.146575,20.870246,0.000000,0.246667,0.246667,0.000000,5269,5.147083,20.866500,0.000000,0.246736,0.246736,0.000000,5268,5.147591,20.862756,0.000000,IL_BANOBRA_01EMXF
MD,20231009,IL,BANOBRA,01EMXP,0.431182,0.431182,0.000000,3191,6.417245,14.882899,0.000000,0.431293,0.431293,0.000000,3190,6.418014,14.880879,0.000000,0.431403,0.431403,0.000000,3189,6.418782,14.878859,0.000000,IL_BANOBRA_01EMXP
MD,20231009,IL,BANOBRA,01GROP,0.419439,0.419439,0.000000,3299,6.335311,15.104242,0.000000,0.419545,0.419545,0.000000,3298,6.336071,15.102228,0.000000,0.419652,0.419652,0.000000,3297,6.336831,15.100211,0.000000,IL_BANOBRA_01GROP
MD,20231009,IL,BANOBRA,01JALB,0.345983,0.345983,0.000000,4024,5.851048,16.911380,0.000000,0.346077,0.346077,0.000000,4023,5.851660,16.908547,0.000000,0.346171,0.346171,0.000000,4022,5.852272,16.905714,0.000000,IL_BANOBRA_01JALB
MD,20231009,IL,BANOBRA,01JBCB,0.297401,0.297401,0.000000,4584,5.517796,18.553408,0.000000,0.297481,0.297481,0.000000,4583,5.518369,18.550331,0.000000,0.297561,0.297561,0.000000,4582,5.518943,18.547256,0.000000,IL_BANOBRA_01JBCB
MD,20231009,IL,BANOBRA,01JBJC,0.308924,0.308924,0.000000,4443,5.599535,18.125928,0.000000,0.309007,0.309007,0.000000,4442,5.600121,18.122938,0.000000,0.309091,0.309091,0.000000,4441,5.600706,18.119949,0.000000,IL_BANOBRA_01JBJC
MD,20231009,IL,BANOBRA,01JBJD,0.267481,0.267481,0.000000,4975,5.300639,19.816871,0.000000,0.267554,0.267554,0.000000,4974,5.301176,19.813463,0.000000,0.267627,0.267627,0.000000,4973,5.301713,19.810057,0.000000,IL_BANOBRA_01JBJD
MD,20231009,IL,BANOBRA,01JBJF,0.266387,0.266387,0.000000,4990,5.292601,19.868108,0.000000,0.266460,0.266460,0.000000,4989,5.293136,19.864685,0.000000,0.266532,0.266532,0.000000,4988,5.293671,19.861263,0.000000,IL_BANOBRA_01JBJF
MD,20231009,IL,BANOBRA,01JJAB,0.293573,0.293573,0.000000,4632,5.490366,18.701886,0.000000,0.293652,0.293652,0.000000,4631,5.490936,18.698776,0.000000,0.293731,0.293731,0.000000,4630,5.491505,18.695667,0.000000,IL_BANOBRA_01JJAB
MD,20231009,IL,BANOBRA,01JJAC,0.281519,0.281519,0.000000,4787,5.403241,19.193158,0.000000,0.281595,0.281595,0.000000,4786,5.403795,19.189926,0.000000,0.281672,0.281672,0.000000,4785,5.404350,19.186695,0.000000,IL_BANOBRA_01JJAC
MD,20231009,IL,BANOBRA,01JJAL,0.338178,0.338178,0.000000,4108,5.799800,17.150118,0.000000,0.338270,0.338270,0.000000,4107,5.800408,17.147266,0.000000,0.338362,0.338362,0.000000,4106,5.801016,17.144414,0.000000,IL_BANOBRA_01JJAL
MD,20231009,IL,BANOBRA,01JLPB,0.425161,0.425161,0.000000,3246,6.375296,14.995024,0.000000,0.425270,0.425270,0.000000,3245,6.376053,14.992966,0.000000,0.425379,0.425379,0.000000,3244,6.376810,14.990908,0.000000,IL_BANOBRA_01JLPB
MD,20231009,IL,BANOBRA,01JOAX,0.312694,0.312694,0.000000,4398,5.625971,17.991940,0.000000,0.312778,0.312778,0.000000,4397,5.626560,17.988974,0.000000,0.312863,0.312863,0.000000,4396,5.627149,17.986010,0.000000,IL_BANOBRA_01JOAX
MD,20231009,IL,BANOBRA,01MCHP,0.378066,0.378066,0.000000,3701,6.049613,16.001466,0.000000,0.378171,0.378171,0.000000,3700,6.050227,15.998650,0.000000,0.378276,0.378276,0.000000,3699,6.050841,15.995833,0.000000,IL_BANOBRA_01MCHP
MD,20231009,IL,BANOBRA,01MORF,0.246393,0.246393,0.000000,5273,5.145051,20.881489,0.000000,0.246461,0.246461,0.000000,5272,5.145559,20.877740,0.000000,0.246530,0.246530,0.000000,5271,5.146067,20.873992,0.000000,IL_BANOBRA_01MORF
MD,20231009,IL,BANOBRA,01MORP,0.425052,0.425052,0.000000,3247,6.374539,14.997082,0.000000,0.425161,0.425161,0.000000,3246,6.375296,14.995024,0.000000,0.425270,0.425270,0.000000,3245,6.376053,14.992966,0.000000,IL_BANOBRA_01MORP
MD,20231009,IL,BANOBRA,01NAYA,0.210536,0.210536,0.000000,5837,4.869062,23.127015,0.000000,0.210593,0.210593,0.000000,5836,4.869540,23.122935,0.000000,0.210651,0.210651,0.000000,5835,4.870018,23.118855,0.000000,IL_BANOBRA_01NAYA
MD,20231009,IL,BANOBRA,01OAXD,0.249492,0.249492,0.000000,5228,5.167994,20.714027,0.000000,0.249562,0.249562,0.000000,5227,5.168506,20.710334,0.000000,0.249631,0.249631,0.000000,5226,5.169018,20.706643,0.000000,IL_BANOBRA_01OAXD
MD,20231009,IL,BANOBRA,01PUEP,0.416806,0.416806,0.000000,3324,6.316184,15.153787,0.000000,0.416910,0.416910,0.000000,3323,6.316953,15.151832,0.000000,0.417015,0.417015,0.000000,3322,6.317721,15.149876,0.000000,IL_BANOBRA_01PUEP
MD,20231009,IL,BANOBRA,01QROP,0.412572,0.412572,0.000000,3365,6.284522,15.232554,0.000000,0.412674,0.412674,0.000000,3364,6.285296,15.230656,0.000000,0.412776,0.412776,0.000000,3363,6.286070,15.228758,0.000000,IL_BANOBRA_01QROP
MD,20231009,IL,BANOBRA,01SINP,0.384750,0.384750,0.000000,3638,6.088232,15.823850,0.000000,0.384857,0.384857,0.000000,3637,6.088846,15.821045,0.000000,0.384964,0.384964,0.000000,3636,6.089462,15.818248,0.000000,IL_BANOBRA_01SINP
MD,20231009,IL,BANOBRA,01SLPB,0.415764,0.415764,0.000000,3334,6.308485,15.173229,0.000000,0.415868,0.415868,0.000000,3333,6.309256,15.171293,0.000000,0.415972,0.415972,0.000000,3332,6.310027,15.169355,0.000000,IL_BANOBRA_01SLPB
MD,20231009,IL,BANOBRA,01SONP,0.419758,0.419758,0.000000,3296,6.337591,15.098191,0.000000,0.419865,0.419865,0.000000,3295,6.338351,15.096168,0.000000,0.419971,0.419971,0.000000,3294,6.339109,15.094142,0.000000,IL_BANOBRA_01SONP
MD,20231009,IL,BANOBRA,01TABP,0.413288,0.413288,0.000000,3358,6.289940,15.219254,0.000000,0.413391,0.413391,0.000000,3357,6.290714,15.217351,0.000000,0.413494,0.413494,0.000000,3356,6.291488,15.215446,0.000000,IL_BANOBRA_01TABP
MD,20231009,IL,BANOBRA,01TAMB,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_01TAMB
MD,20231009,IL,BANOBRA,01VERA,0.453374,0.453374,0.000000,2995,6.570464,14.492372,0.000000,0.453491,0.453491,0.000000,2994,6.571254,14.490381,0.000000,0.453608,0.453608,0.000000,2993,6.572043,14.488389,0.000000,IL_BANOBRA_01VERA
MD,20231009,IL,BANOBRA,01VERB,0.453374,0.453374,0.000000,2995,6.570464,14.492372,0.000000,0.453491,0.453491,0.000000,2994,6.571254,14.490381,0.000000,0.453608,0.453608,0.000000,2993,6.572043,14.488389,0.000000,IL_BANOBRA_01VERB
MD,20231009,IL,BANOBRA,01VERP,0.416806,0.416806,0.000000,3324,6.316184,15.153787,0.000000,0.416910,0.416910,0.000000,3323,6.316953,15.151832,0.000000,0.417015,0.417015,0.000000,3322,6.317721,15.149876,0.000000,IL_BANOBRA_01VERP
MD,20231009,IL,BANOBRA,01YUCP,0.396364,0.396364,0.000000,3526,6.163046,15.548960,0.000000,0.396465,0.396465,0.000000,3525,6.163762,15.546798,0.000000,0.396566,0.396566,0.000000,3524,6.164478,15.544641,0.000000,IL_BANOBRA_01YUCP
MD,20231009,IL,BANOBRA,01ZACP,0.392802,0.392802,0.000000,3561,6.138476,15.627388,0.000000,0.392905,0.392905,0.000000,3560,6.139164,15.625066,0.000000,0.393007,0.393007,0.000000,3559,6.139854,15.622749,0.000000,IL_BANOBRA_01ZACP
MD,20231009,IL,BANOBRA,020HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_020HGO
MD,20231009,IL,BANOBRA,021HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_021HGO
MD,20231009,IL,BANOBRA,022HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_022HGO
MD,20231009,IL,BANOBRA,023HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_023HGO
MD,20231009,IL,BANOBRA,024HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_024HGO
MD,20231009,IL,BANOBRA,025HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_025HGO
MD,20231009,IL,BANOBRA,026HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_026HGO
MD,20231009,IL,BANOBRA,027HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_027HGO
MD,20231009,IL,BANOBRA,028HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_028HGO
MD,20231009,IL,BANOBRA,029HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_029HGO
MD,20231009,IL,BANOBRA,02AGSP,0.425923,0.425923,0.000000,3239,6.380600,14.980634,0.000000,0.426032,0.426032,0.000000,3238,6.381359,14.978581,0.000000,0.426141,0.426141,0.000000,3237,6.382117,14.976530,0.000000,IL_BANOBRA_02AGSP
MD,20231009,IL,BANOBRA,02CAMB,0.395249,0.395249,0.000000,3537,6.155223,15.573010,0.000000,0.395351,0.395351,0.000000,3536,6.155930,15.570802,0.000000,0.395452,0.395452,0.000000,3535,6.156638,15.568598,0.000000,IL_BANOBRA_02CAMB
MD,20231009,IL,BANOBRA,02CAMC,0.391981,0.391981,0.000000,3569,6.132999,15.646149,0.000000,0.392084,0.392084,0.000000,3568,6.133680,15.643786,0.000000,0.392187,0.392187,0.000000,3567,6.134363,15.641427,0.000000,IL_BANOBRA_02CAMC
MD,20231009,IL,BANOBRA,02CAMD,0.345983,0.345983,0.000000,4024,5.851048,16.911380,0.000000,0.346077,0.346077,0.000000,4023,5.851660,16.908547,0.000000,0.346171,0.346171,0.000000,4022,5.852272,16.905714,0.000000,IL_BANOBRA_02CAMD
MD,20231009,IL,BANOBRA,02CAMP,0.431182,0.431182,0.000000,3191,6.417245,14.882899,0.000000,0.431293,0.431293,0.000000,3190,6.418014,14.880879,0.000000,0.431403,0.431403,0.000000,3189,6.418782,14.878859,0.000000,IL_BANOBRA_02CAMP
MD,20231009,IL,BANOBRA,02CHHP,0.419758,0.419758,0.000000,3296,6.337591,15.098191,0.000000,0.419865,0.419865,0.000000,3295,6.338351,15.096168,0.000000,0.419971,0.419971,0.000000,3294,6.339109,15.094142,0.000000,IL_BANOBRA_02CHHP
MD,20231009,IL,BANOBRA,02CHIH,0.438962,0.438962,0.000000,3121,6.471437,14.742578,0.000000,0.439075,0.439075,0.000000,3120,6.472217,14.740587,0.000000,0.439187,0.439187,0.000000,3119,6.472996,14.738596,0.000000,IL_BANOBRA_02CHIH
MD,20231009,IL,BANOBRA,02CHIP,0.429753,0.429753,0.000000,3204,6.407275,14.909221,0.000000,0.429862,0.429862,0.000000,3203,6.408041,14.907193,0.000000,0.429972,0.429972,0.000000,3202,6.408807,14.905165,0.000000,IL_BANOBRA_02CHIP
MD,20231009,IL,BANOBRA,02COAT,0.254864,0.254864,0.000000,5151,5.207705,20.433246,0.000000,0.254935,0.254935,0.000000,5150,5.208224,20.429646,0.000000,0.255005,0.255005,0.000000,5149,5.208744,20.426047,0.000000,IL_BANOBRA_02COAT
MD,20231009,IL,BANOBRA,02COHP,0.388769,0.388769,0.000000,3600,6.112313,15.722234,0.000000,0.388873,0.388873,0.000000,3599,6.112966,15.719690,0.000000,0.388978,0.388978,0.000000,3598,6.113620,15.717152,0.000000,IL_BANOBRA_02COHP
MD,20231009,IL,BANOBRA,02COLP,0.387615,0.387615,0.000000,3611,6.105191,15.750641,0.000000,0.387721,0.387721,0.000000,3610,6.105834,15.748026,0.000000,0.387826,0.387826,0.000000,3609,6.106477,15.745418,0.000000,IL_BANOBRA_02COLP
MD,20231009,IL,BANOBRA,02DGOP,0.402294,0.402294,0.000000,3467,6.206348,15.427384,0.000000,0.402394,0.402394,0.000000,3466,6.207098,15.425409,0.000000,0.402495,0.402495,0.000000,3465,6.207849,15.423438,0.000000,IL_BANOBRA_02DGOP
MD,20231009,IL,BANOBRA,02EMXF,0.246599,0.246599,0.000000,5270,5.146575,20.870246,0.000000,0.246667,0.246667,0.000000,5269,5.147083,20.866500,0.000000,0.246736,0.246736,0.000000,5268,5.147591,20.862756,0.000000,IL_BANOBRA_02EMXF
MD,20231009,IL,BANOBRA,02EMXP,0.431182,0.431182,0.000000,3191,6.417245,14.882899,0.000000,0.431293,0.431293,0.000000,3190,6.418014,14.880879,0.000000,0.431403,0.431403,0.000000,3189,6.418782,14.878859,0.000000,IL_BANOBRA_02EMXP
MD,20231009,IL,BANOBRA,02GROP,0.419439,0.419439,0.000000,3299,6.335311,15.104242,0.000000,0.419545,0.419545,0.000000,3298,6.336071,15.102228,0.000000,0.419652,0.419652,0.000000,3297,6.336831,15.100211,0.000000,IL_BANOBRA_02GROP
MD,20231009,IL,BANOBRA,02JALB,0.345983,0.345983,0.000000,4024,5.851048,16.911380,0.000000,0.346077,0.346077,0.000000,4023,5.851660,16.908547,0.000000,0.346171,0.346171,0.000000,4022,5.852272,16.905714,0.000000,IL_BANOBRA_02JALB
MD,20231009,IL,BANOBRA,02JBCB,0.297401,0.297401,0.000000,4584,5.517796,18.553408,0.000000,0.297481,0.297481,0.000000,4583,5.518369,18.550331,0.000000,0.297561,0.297561,0.000000,4582,5.518943,18.547256,0.000000,IL_BANOBRA_02JBCB
MD,20231009,IL,BANOBRA,02JBJC,0.308924,0.308924,0.000000,4443,5.599535,18.125928,0.000000,0.309007,0.309007,0.000000,4442,5.600121,18.122938,0.000000,0.309091,0.309091,0.000000,4441,5.600706,18.119949,0.000000,IL_BANOBRA_02JBJC
MD,20231009,IL,BANOBRA,02JBJD,0.267481,0.267481,0.000000,4975,5.300639,19.816871,0.000000,0.267554,0.267554,0.000000,4974,5.301176,19.813463,0.000000,0.267627,0.267627,0.000000,4973,5.301713,19.810057,0.000000,IL_BANOBRA_02JBJD
MD,20231009,IL,BANOBRA,02JBJF,0.266387,0.266387,0.000000,4990,5.292601,19.868108,0.000000,0.266460,0.266460,0.000000,4989,5.293136,19.864685,0.000000,0.266532,0.266532,0.000000,4988,5.293671,19.861263,0.000000,IL_BANOBRA_02JBJF
MD,20231009,IL,BANOBRA,02JJAB,0.293573,0.293573,0.000000,4632,5.490366,18.701886,0.000000,0.293652,0.293652,0.000000,4631,5.490936,18.698776,0.000000,0.293731,0.293731,0.000000,4630,5.491505,18.695667,0.000000,IL_BANOBRA_02JJAB
MD,20231009,IL,BANOBRA,02JJAL,0.338178,0.338178,0.000000,4108,5.799800,17.150118,0.000000,0.338270,0.338270,0.000000,4107,5.800408,17.147266,0.000000,0.338362,0.338362,0.000000,4106,5.801016,17.144414,0.000000,IL_BANOBRA_02JJAL
MD,20231009,IL,BANOBRA,02JOAX,0.312694,0.312694,0.000000,4398,5.625971,17.991940,0.000000,0.312778,0.312778,0.000000,4397,5.626560,17.988974,0.000000,0.312863,0.312863,0.000000,4396,5.627149,17.986010,0.000000,IL_BANOBRA_02JOAX
MD,20231009,IL,BANOBRA,02MORF,0.246393,0.246393,0.000000,5273,5.145051,20.881489,0.000000,0.246461,0.246461,0.000000,5272,5.145559,20.877740,0.000000,0.246530,0.246530,0.000000,5271,5.146067,20.873992,0.000000,IL_BANOBRA_02MORF
MD,20231009,IL,BANOBRA,02MORP,0.425052,0.425052,0.000000,3247,6.374539,14.997082,0.000000,0.425161,0.425161,0.000000,3246,6.375296,14.995024,0.000000,0.425270,0.425270,0.000000,3245,6.376053,14.992966,0.000000,IL_BANOBRA_02MORP
MD,20231009,IL,BANOBRA,02NAYA,0.210536,0.210536,0.000000,5837,4.869062,23.127015,0.000000,0.210593,0.210593,0.000000,5836,4.869540,23.122935,0.000000,0.210651,0.210651,0.000000,5835,4.870018,23.118855,0.000000,IL_BANOBRA_02NAYA
MD,20231009,IL,BANOBRA,02OAXD,0.249492,0.249492,0.000000,5228,5.167994,20.714027,0.000000,0.249562,0.249562,0.000000,5227,5.168506,20.710334,0.000000,0.249631,0.249631,0.000000,5226,5.169018,20.706643,0.000000,IL_BANOBRA_02OAXD
MD,20231009,IL,BANOBRA,02PUEP,0.416806,0.416806,0.000000,3324,6.316184,15.153787,0.000000,0.416910,0.416910,0.000000,3323,6.316953,15.151832,0.000000,0.417015,0.417015,0.000000,3322,6.317721,15.149876,0.000000,IL_BANOBRA_02PUEP
MD,20231009,IL,BANOBRA,02QROP,0.412572,0.412572,0.000000,3365,6.284522,15.232554,0.000000,0.412674,0.412674,0.000000,3364,6.285296,15.230656,0.000000,0.412776,0.412776,0.000000,3363,6.286070,15.228758,0.000000,IL_BANOBRA_02QROP
MD,20231009,IL,BANOBRA,02SLPB,0.415764,0.415764,0.000000,3334,6.308485,15.173229,0.000000,0.415868,0.415868,0.000000,3333,6.309256,15.171293,0.000000,0.415972,0.415972,0.000000,3332,6.310027,15.169355,0.000000,IL_BANOBRA_02SLPB
MD,20231009,IL,BANOBRA,02SONP,0.419758,0.419758,0.000000,3296,6.337591,15.098191,0.000000,0.419865,0.419865,0.000000,3295,6.338351,15.096168,0.000000,0.419971,0.419971,0.000000,3294,6.339109,15.094142,0.000000,IL_BANOBRA_02SONP
MD,20231009,IL,BANOBRA,02VERA,0.453374,0.453374,0.000000,2995,6.570464,14.492372,0.000000,0.453491,0.453491,0.000000,2994,6.571254,14.490381,0.000000,0.453608,0.453608,0.000000,2993,6.572043,14.488389,0.000000,IL_BANOBRA_02VERA
MD,20231009,IL,BANOBRA,02VERB,0.453374,0.453374,0.000000,2995,6.570464,14.492372,0.000000,0.453491,0.453491,0.000000,2994,6.571254,14.490381,0.000000,0.453608,0.453608,0.000000,2993,6.572043,14.488389,0.000000,IL_BANOBRA_02VERB
MD,20231009,IL,BANOBRA,02VERP,0.416806,0.416806,0.000000,3324,6.316184,15.153787,0.000000,0.416910,0.416910,0.000000,3323,6.316953,15.151832,0.000000,0.417015,0.417015,0.000000,3322,6.317721,15.149876,0.000000,IL_BANOBRA_02VERP
MD,20231009,IL,BANOBRA,02YUCP,0.396364,0.396364,0.000000,3526,6.163046,15.548960,0.000000,0.396465,0.396465,0.000000,3525,6.163762,15.546798,0.000000,0.396566,0.396566,0.000000,3524,6.164478,15.544641,0.000000,IL_BANOBRA_02YUCP
MD,20231009,IL,BANOBRA,02ZACP,0.392802,0.392802,0.000000,3561,6.138476,15.627388,0.000000,0.392905,0.392905,0.000000,3560,6.139164,15.625066,0.000000,0.393007,0.393007,0.000000,3559,6.139854,15.622749,0.000000,IL_BANOBRA_02ZACP
MD,20231009,IL,BANOBRA,030HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_030HGO
MD,20231009,IL,BANOBRA,031HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_031HGO
MD,20231009,IL,BANOBRA,032HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_032HGO
MD,20231009,IL,BANOBRA,033HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_033HGO
MD,20231009,IL,BANOBRA,034HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_034HGO
MD,20231009,IL,BANOBRA,035HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_035HGO
MD,20231009,IL,BANOBRA,036HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_036HGO
MD,20231009,IL,BANOBRA,037HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_037HGO
MD,20231009,IL,BANOBRA,038HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_038HGO
MD,20231009,IL,BANOBRA,039HGO,0.435833,0.435833,0.000000,3149,6.449666,14.798467,0.000000,0.435945,0.435945,0.000000,3148,6.450441,14.796466,0.000000,0.436056,0.436056,0.000000,3147,6.451217,14.794466,0.000000,IL_BANOBRA_039HGO
MD,20231009,IL,BANOBRA,03CAMB,0.395249,0.395249,0.000000,3537,6.155223,15.573010,0.000000,0.395351,0.395351,0.000000,3536,6.155930,15.570802,0.000000,0.395452,0.395452,0.000000,3535,6.156638,15.568598,0.000000,IL_BANOBRA_03CAMB
MD,20231009,IL,BANOBRA,03CAMD,0.345983,0.345983,0.000000,4024,5.851048,16.911380,0.000000,0.346077,0.346077,0.000000,4023,5.851660,16.908547,0.000000,0.346171,0.346171,0.000000,4022,5.852272,16.905714,0.000000,IL_BANOBRA_03CAMD
MD,20231009,IL,BANOBRA,03CAMP,0.419439,0.419439,0.000000,3299,6.335311,15.104242,0.000000,0.419545,0.419545,0.000000,3298,6.336071,15.102228,0.000000,0.419652,0.419652,0.000000,3297,6.336831,15.100211,0.000000,IL_BANOBRA_03CAMP
MD,20231009,IL,BANOBRA,03CHHP,0.419758,0.419758,0.000000,3296,6.337591,15.098191,0.000000,0.419865,0.419865,0.000000,3295,6.338351,15.096168,0.000000,0.419971,0.419971,0.000000,3294,6.339109,15.094142,0.000000,IL_BANOBRA_03CHHP
MD,20231009,IL,BANOBRA,03CHIH,0.412163,0.412163,0.000000,3369,6.281425,15.240136,0.000000,0.412265,0.412265,0.000000,3368,6.282199,15.238242,0.000000,0.412367,0.412367,0.000000,3367,6.282973,15.236346,0.000000,IL_BANOBRA_03CHIH
MD,20231009,IL,BANOBRA,03CHIP,0.429753,0.429753,0.000000,3204,6.407275,14.909221,0.000000,0.429862,0.429862,0.000000,3203,6.408041,14.907193,0.000000,0.429972,0.429972,0.000000,3202,6.408807,14.905165,0.000000,IL_BANOBRA_03CHIP
MD,20231009,IL,BANOBRA,03COAT,0.254864,0.254864,0.000000,5151,5.207705,20.433246,0.000000,0.254935,0.254935,0.000000,5150,5.208224,20.429646,0.000000,0.255005,0.255005,0.000000,5149,5.208744,20.426047,0.000000,IL_BANOBRA_03COAT
MD,20231009,IL,BANOBRA,03EMXF,0.246599,0.246599,0.000000,5270,5.146575,20.870246,0.000000,0.246667,0.246667,0.000000,5269,5.147083,20.866500,0.000000,0.246736,0.246736,0.000000,5268,5.147591,20.862756,0.000000,IL_BANOBRA_03EMXF
MD,20231009,IL,BANOBRA,03EMXP,0.431182,0.431182,0.000000,3191,6.417245,14.882899,0.000000,0.431293,0.431293,0.000000,3190,6.418014,14.880879,0.000000,0.431403,0.431403,0.000000,3189,6.418782,14.878859,0.000000,IL_BANOBRA_03EMXP
MD,20231009,IL,BANOBRA,03JALB,0.345983,0.345983,0.000000,4024,5.851048,16.911380,0.000000,0.346077,0.346077,0.000000,4023,5.851660,16.908547,0.000000,0.346171,0.346171,0.000000,4022,5.852272,16.905714,0.000000,IL_BANOBRA_03JALB
MD,20231009,IL,BANOBRA,03JBCB,0.297401,0.297401,0.000000,4584,5.517796,18.553408,0.000000,0.297481,0.297481,0.000000,4583,5.518369,18.550331,0.000000,0.297561,0.297561,0.000000,4582,5.518943,18.547256,0.000000,IL_BANOBRA_03JBCB
MD,20231009,IL,BANOBRA,03JBJC,0.308924,0.308924,0.000000,4443,5.599535,18.125928,0.000000,0.309007,0.309007,0.000000,4442,5.600121,18.122938,0.000000,0.309091,0.309091,0.000000,4441,5.600706,18.119949,0.000000,IL_BANOBRA_03JBJC
MD,20231009,IL,BANOBRA,03JBJF,0.266387,0.266387,0.000000,4990,5.292601,19.868108,0.000000,0.266460,0.266460,0.000000,4989,5.293136,19.864685,0.000000,0.266532,0.266532,0.000000,4988,5.293671,19.861263,0.000000,IL_BANOBRA_03JBJF
