HB20240503D MD*F12IRS    8409  0319750280000000008410  0319802460000000008411  0319854650000000008412  0319906850000000008413  0319959060000000008414  0320011280000000008415  0320063500000000008416  032011574000000000     
HB20240503D MD*F12IRS    8417  0320167990000000008418  0320220250000000008419  0320272520000000008420  0320324800000000008421  0320377100000000008422  0320429420000000008423  0320481750000000008424  032053409000000000     
HB20240503D MD*F12IRS    8425  0320586450000000008426  0320638830000000008427  0320691230000000008428  0320743650000000008429  0320796080000000008430  0320848500000000008431  0320900930000000008432  032095336000000000     
HB20240503D MD*F12IRS    8433  0321005790000000008434  0321058230000000008435  0321110670000000008436  0321163120000000008437  0321215570000000008438  0321268030000000008439  0321320490000000008440  032137296000000000     
HB20240503D MD*F12IRS    8441  0321425440000000008442  0321477930000000008443  0321530430000000008444  0321582940000000008445  0321635460000000008446  0321688000000000008447  0321740540000000008448  032179310000000000     
HB20240503D MD*F12IRS    8449  0321845670000000008450  0321898260000000008451  0321950870000000008452  0322003480000000008453  0322056120000000008454  0322108770000000008455  0322161450000000008456  032221414000000000     
HB20240503D MD*F12IRS    8457  0322266840000000008458  0322319540000000008459  0322372240000000008460  0322424950000000008461  0322477650000000008462  0322530360000000008463  0322583080000000008464  032263580000000000     
HB20240503D MD*F12IRS    8465  0322688530000000008466  0322741260000000008467  0322794000000000008468  0322846740000000008469  0322899500000000008470  0322952260000000008471  0323005040000000008472  032305782000000000     
HB20240503D MD*F12IRS    8473  0323110620000000008474  0323163420000000008475  0323216240000000008476  0323269080000000008477  0323321930000000008478  0323374790000000008479  0323427670000000008480  032348056000000000     
HB20240503D MD*F12IRS    8481  0323533470000000008482  0323586400000000008483  0323639350000000008484  0323692320000000008485  0323745290000000008486  0323798270000000008487  0323851250000000008488  032390423000000000     
HB20240503D MD*F12IRS    8489  0323957210000000008490  0324010200000000008491  0324063190000000008492  0324116180000000008493  0324169180000000008494  0324222190000000008495  0324275210000000008496  032432823000000000     
HB20240503D MD*F12IRS    8497  0324381260000000008498  0324434300000000008499  0324487350000000008500  0324540410000000008501  0324593480000000008502  0324646560000000008503  0324699660000000008504  032475277000000000     
HB20240503D MD*F12IRS    8505  0324805900000000008506  0324859030000000008507  0324912190000000008508  0324965360000000008509  0325018550000000008510  0325071750000000008511  0325124980000000008512  032517822000000000     
HB20240503D MD*F12IRS    8513  0325231470000000008514  0325284730000000008515  0325337980000000008516  0325391240000000008517  0325444500000000008518  0325497760000000008519  0325551030000000008520  032560430000000000     
HB20240503D MD*F12IRS    8521  0325657580000000008522  0325710860000000008523  0325764160000000008524  0325817450000000008525  0325870760000000008526  0325924080000000008527  0325977410000000008528  032603074000000000     
HB20240503D MD*F12IRS    8529  0326084090000000008530  0326137450000000008531  0326190830000000008532  0326244220000000008533  0326297620000000008534  0326351030000000008535  0326404470000000008536  032645791000000000     
HB20240503D MD*F12IRS    8537  0326511380000000008538  0326564860000000008539  0326618360000000008540  0326671890000000008541  0326725420000000008542  0326778950000000008543  0326832480000000008544  032688602000000000     
HB20240503D MD*F12IRS    8545  0326939550000000008546  0326993100000000008547  0327046640000000008548  0327100190000000008549  0327153750000000008550  0327207310000000008551  0327260880000000008552  032731446000000000     
HB20240503D MD*F12IRS    8553  0327368040000000008554  0327421640000000008555  0327475250000000008556  0327528860000000008557  0327582490000000008558  0327636130000000008559  0327689780000000008560  032774345000000000     
HB20240503D MD*F12IRS    8561  0327797130000000008562  0327850820000000008563  0327904530000000008564  0327958260000000008565  0328012010000000008566  0328065770000000008567  0328119550000000008568  032817335000000000     
HB20240503D MD*F12IRS    8569  0328227160000000008570  0328280970000000008571  0328334780000000008572  0328388600000000008573  0328442410000000008574  0328496240000000008575  0328550060000000008576  032860389000000000     
HB20240503D MD*F12IRS    8577  0328657730000000008578  0328711570000000008579  0328765420000000008580  0328819270000000008581  0328873140000000008582  0328927020000000008583  0328980900000000008584  032903480000000000     
HB20240503D MD*F12IRS    8585  0329088700000000008586  0329142620000000008587  0329196560000000008588  0329250500000000008589  0329304460000000008590  0329358440000000008591  0329412430000000008592  032946644000000000     
HB20240503D MD*F12IRS    8593  0329520460000000008594  0329574500000000008595  0329628570000000008596  0329682650000000008597  0329736740000000008598  0329790830000000008599  0329844920000000008600  032989902000000000     
HB20240503D MD*F12IRS    8601  0329953110000000008602  0330007220000000008603  0330061320000000008604  0330115430000000008605  0330169550000000008606  0330223670000000008607  0330277800000000008608  033033194000000000     
HB20240503D MD*F12IRS    8609  0330386090000000008610  0330440240000000008611  0330494410000000008612  0330548590000000008613  0330602770000000008614  0330656970000000008615  0330711190000000008616  033076542000000000     
HB20240503D MD*F12IRS    8617  0330819660000000008618  0330873910000000008619  0330928190000000008620  0330982480000000008621  0331036780000000008622  0331091110000000008623  0331145450000000008624  033119981000000000     
HB20240503D MD*F12IRS    8625  0331254180000000008626  0331308560000000008627  0331362930000000008628  0331417310000000008629  0331471690000000008630  0331526070000000008631  0331580460000000008632  033163485000000000     
HB20240503D MD*F12IRS    8633  0331689250000000008634  0331743660000000008635  0331798070000000008636  0331852490000000008637  0331906920000000008638  0331961360000000008639  0332015800000000008640  033207026000000000     
HB20240503D MD*F12IRS    8641  0332124730000000008642  0332179220000000008643  0332233710000000008644  0332288220000000008645  0332342750000000008646  0332397290000000008647  0332451840000000008648  033250641000000000     
HB20240503D MD*F12IRS    8649  0332561000000000008650  0332615610000000008651  0332670240000000008652  0332724880000000008653  0332779540000000008654  0332834200000000008655  0332888850000000008656  033294351000000000     
HB20240503D MD*F12IRS    8657  0332998180000000008658  0333052840000000008659  0333107510000000008660  0333162190000000008661  0333216870000000008662  0333271560000000008663  0333326260000000008664  033338096000000000     
HB20240503D MD*F12IRS    8665  0333435670000000008666  0333490390000000008667  0333545130000000008668  0333599870000000008669  0333654620000000008670  0333709390000000008671  0333764170000000008672  033381896000000000     
HB20240503D MD*F12IRS    8673  0333873770000000008674  0333928590000000008675  0333983430000000008676  0334038290000000008677  0334093160000000008678  0334148050000000008679  0334202960000000008680  033425789000000000     
HB20240503D MD*F12IRS    8681  0334312840000000008682  0334367780000000008683  0334422720000000008684  0334477660000000008685  0334532610000000008686  0334587560000000008687  0334642520000000008688  033469748000000000     
HB20240503D MD*F12IRS    8689  0334752440000000008690  0334807420000000008691  0334862400000000008692  0334917390000000008693  0334972380000000008694  0335027390000000008695  0335082410000000008696  033513743000000000     
HB20240503D MD*F12IRS    8697  0335192470000000008698  0335247520000000008699  0335302590000000008700  0335357670000000008701  0335412760000000008702  0335467870000000008703  0335522990000000008704  033557813000000000     
HB20240503D MD*F12IRS    8705  0335633290000000008706  0335688470000000008707  0335743670000000008708  0335798880000000008709  0335854110000000008710  0335909340000000008711  0335964560000000008712  033601979000000000     
HB20240503D MD*F12IRS    8713  0336075030000000008714  0336130260000000008715  0336185510000000008716  0336240750000000008717  0336296000000000008718  0336351260000000008719  0336406530000000008720  033646180000000000     
HB20240503D MD*F12IRS    8721  0336517090000000008722  0336572380000000008723  0336627680000000008724  0336682990000000008725  0336738320000000008726  0336793660000000008727  0336849010000000008728  033690437000000000     
HB20240503D MD*F12IRS    8729  0336959750000000008730  0337015150000000008731  0337070560000000008732  0337125990000000008733  0337181430000000008734  0337236900000000008735  0337292380000000008736  033734788000000000     
HB20240503D MD*F12IRS    8737  0337403400000000008738  0337458910000000008739  0337514420000000008740  0337569940000000008741  0337625460000000008742  0337680990000000008743  0337736510000000008744  033779205000000000     
HB20240503D MD*F12IRS    8745  0337847590000000008746  0337903130000000008747  0337958690000000008748  0338014250000000008749  0338069820000000008750  0338125400000000008751  0338180990000000008752  033823659000000000     
HB20240503D MD*F12IRS    8753  0338292200000000008754  0338347830000000008755  0338403460000000008756  0338459120000000008757  0338514780000000008758  0338570470000000008759  0338626170000000008760  033868188000000000     
HB20240503D MD*F12IRS    8761  0338737610000000008762  0338793370000000008763  0338849140000000008764  0338904930000000008765  0338960730000000008766  0339016530000000008767  0339072340000000008768  033912814000000000     
HB20240503D MD*F12IRS    8769  0339183950000000008770  0339239760000000008771  0339295580000000008772  0339351400000000008773  0339407230000000008774  0339463060000000008775  0339518900000000008776  033957475000000000     
HB20240503D MD*F12IRS    8777  0339630610000000008778  0339686480000000008779  0339742360000000008780  0339798250000000008781  0339854150000000008782  0339910060000000008783  0339965990000000008784  034002193000000000     
HB20240503D MD*F12IRS    8785  0340077890000000008786  0340133860000000008787  0340189850000000008788  0340245850000000008789  0340301880000000008790  0340357920000000008791  0340413980000000008792  034047006000000000     
HB20240503D MD*F12IRS    8793  0340526150000000008794  0340582240000000008795  0340638330000000008796  0340694430000000008797  0340750530000000008798  0340806630000000008799  0340862730000000008800  034091885000000000     
HB20240503D MD*F12IRS    8801  0340974960000000008802  0341031090000000008803  0341087220000000008804  0341143360000000008805  0341199510000000008806  0341255660000000008807  0341311830000000008808  034136801000000000     
HB20240503D MD*F12IRS    8809  0341424200000000008810  0341480410000000008811  0341536620000000008812  0341592860000000008813  0341649100000000008814  0341705360000000008815  0341761640000000008816  034181794000000000     
HB20240503D MD*F12IRS    8817  0341874250000000008818  0341930580000000008819  0341986930000000008820  0342043310000000008821  0342099690000000008822  0342156070000000008823  0342212450000000008824  034226884000000000     
HB20240503D MD*F12IRS    8825  0342325230000000008826  0342381620000000008827  0342438020000000008828  0342494420000000008829  0342550830000000008830  0342607240000000008831  0342663670000000008832  034272010000000000     
HB20240503D MD*F12IRS    8833  0342776530000000008834  0342832980000000008835  0342889440000000008836  0342945910000000008837  0343002400000000008838  0343058890000000008839  0343115400000000008840  034317192000000000     
HB20240503D MD*F12IRS    8841  0343228460000000008842  0343285010000000008843  0343341580000000008844  0343398170000000008845  0343454780000000008846  0343511400000000008847  0343568040000000008848  034362471000000000     
HB20240503D MD*F12IRS    8849  0343681380000000008850  0343738050000000008851  0343794730000000008852  0343851410000000008853  0343908090000000008854  0343964770000000008855  0344021460000000008856  034407816000000000     
HB20240503D MD*F12IRS    8857  0344134860000000008858  0344191560000000008859  0344248280000000008860  0344305000000000008861  0344361730000000008862  0344418470000000008863  0344475230000000008864  034453199000000000     
HB20240503D MD*F12IRS    8865  0344588760000000008866  0344645550000000008867  0344702350000000008868  0344759170000000008869  0344816000000000008870  0344872850000000008871  0344929710000000008872  034498659000000000     
HB20240503D MD*F12IRS    8873  0345043490000000008874  0345100400000000008875  0345157340000000008876  0345214300000000008877  0345271260000000008878  0345328230000000008879  0345385200000000008880  034544217000000000     
HB20240503D MD*F12IRS    8881  0345499140000000008882  0345556120000000008883  0345613100000000008884  0345670090000000008885  0345727090000000008886  0345784090000000008887  0345841090000000008888  034589811000000000     
HB20240503D MD*F12IRS    8889  0345955140000000008890  0346012170000000008891  0346069220000000008892  0346126270000000008893  0346183340000000008894  0346240420000000008895  0346297520000000008896  034635463000000000     
HB20240503D MD*F12IRS    8897  0346411750000000008898  0346468890000000008899  0346526050000000008900  0346583220000000008901  0346640420000000008902  0346697630000000008903  0346754860000000008904  034681211000000000     
HB20240503D MD*F12IRS    8905  0346869370000000008906  0346926630000000008907  0346983900000000008908  0347041160000000008909  0347098430000000008910  0347155700000000008911  0347212980000000008912  034727026000000000     
HB20240503D MD*F12IRS    8913  0347327550000000008914  0347384840000000008915  0347442150000000008916  0347499460000000008917  0347556780000000008918  0347614110000000008919  0347671450000000008920  034772880000000000     
HB20240503D MD*F12IRS    8921  0347786160000000008922  0347843540000000008923  0347900930000000008924  0347958330000000008925  0348015750000000008926  0348073190000000008927  0348130640000000008928  034818811000000000     
HB20240503D MD*F12IRS    8929  0348245600000000008930  0348303110000000008931  0348360630000000008932  0348418180000000008933  0348475740000000008934  0348533290000000008935  0348590850000000008936  034864841000000000     
HB20240503D MD*F12IRS    8937  0348705980000000008938  0348763550000000008939  0348821120000000008940  0348878700000000008941  0348936280000000008942  0348993870000000008943  0349051470000000008944  034910908000000000     
HB20240503D MD*F12IRS    8945  0349166700000000008946  0349224320000000008947  0349281960000000008948  0349339610000000008949  0349397260000000008950  0349454940000000008951  0349512620000000008952  034957033000000000     
HB20240503D MD*F12IRS    8953  0349628040000000008954  0349685770000000008955  0349743520000000008956  0349801290000000008957  0349859070000000008958  0349916880000000008959  0349974700000000008960  035003254000000000     
HB20240503D MD*F12IRS    8961  0350090400000000008962  0350148250000000008963  0350206110000000008964  0350263970000000008965  0350321830000000008966  0350379690000000008967  0350437560000000008968  035049544000000000     
HB20240503D MD*F12IRS    8969  0350553320000000008970  0350611210000000008971  0350669100000000008972  0350727010000000008973  0350784920000000008974  0350842840000000008975  0350900780000000008976  035095872000000000     
HB20240503D MD*F12IRS    8977  0351016680000000008978  0351074650000000008979  0351132630000000008980  0351190630000000008981  0351248650000000008982  0351306680000000008983  0351364720000000008984  035142279000000000     
HB20240503D MD*F12IRS    8985  0351480870000000008986  0351538970000000008987  0351597090000000008988  0351655230000000008989  0351713390000000008990  0351771540000000008991  0351829690000000008992  035188785000000000     
HB20240503D MD*F12IRS    8993  0351946010000000008994  0352004170000000008995  0352062340000000008996  0352120520000000008997  0352178700000000008998  0352236880000000008999  0352295080000000009000  035235328000000000     
HB20240503D MD*F12IRS    9001  0352411490000000009002  0352469710000000009003  0352527950000000009004  0352586190000000009005  0352644440000000009006  0352702710000000009007  0352761000000000009008  035281929000000000     
HB20240503D MD*F12IRS    9009  0352877610000000009010  0352935940000000009011  0352994280000000009012  0353052640000000009013  0353111030000000009014  0353169430000000009015  0353227850000000009016  035328629000000000     
HB20240503D MD*F12IRS    9017  0353344740000000009018  0353403190000000009019  0353461650000000009020  0353520100000000009021  0353578560000000009022  0353637030000000009023  0353695490000000009024  035375397000000000     
HB20240503D MD*F12IRS    9025  0353812450000000009026  0353870930000000009027  0353929430000000009028  0353987930000000009029  0354046440000000009030  0354104960000000009031  0354163490000000009032  035422204000000000     
HB20240503D MD*F12IRS    9033  0354280590000000009034  0354339160000000009035  0354397740000000009036  0354456340000000009037  0354514950000000009038  0354573580000000009039  0354632230000000009040  035469089000000000     
HB20240503D MD*F12IRS    9041  0354749570000000009042  0354808280000000009043  0354867000000000009044  0354925740000000009045  0354984490000000009046  0355043240000000009047  0355102000000000009048  035516076000000000     
HB20240503D MD*F12IRS    9049  0355219520000000009050  0355278280000000009051  0355337050000000009052  0355395820000000009053  0355454600000000009054  0355513390000000009055  0355572180000000009056  035563099000000000     
HB20240503D MD*F12IRS    9057  0355689800000000009058  0355748620000000009059  0355807460000000009060  0355866300000000009061  0355925160000000009062  0355984030000000009063  0356042910000000009064  035610181000000000     
HB20240503D MD*F12IRS    9065  0356160720000000009066  0356219650000000009067  0356278600000000009068  0356337570000000009069  0356396550000000009070  0356455550000000009071  0356514580000000009072  035657362000000000     
HB20240503D MD*F12IRS    9073  0356632670000000009074  0356691730000000009075  0356750790000000009076  0356809850000000009077  0356868910000000009078  0356927970000000009079  0356987040000000009080  035704612000000000     
HB20240503D MD*F12IRS    9081  0357105200000000009082  0357164290000000009083  0357223390000000009084  0357282490000000009085  0357341610000000009086  0357400730000000009087  0357459870000000009088  035751901000000000     
HB20240503D MD*F12IRS    9089  0357578170000000009090  0357637350000000009091  0357696530000000009092  0357755730000000009093  0357814950000000009094  0357874180000000009095  0357933430000000009096  035799270000000000     
HB20240503D MD*F12IRS    9097  0358051990000000009098  0358111290000000009099  0358170620000000009100  0358229970000000009101  0358289320000000009102  0358348680000000009103  0358408040000000009104  035846740000000000     
HB20240503D MD*F12IRS    9105  0358526770000000009106  0358586140000000009107  0358645510000000009108  0358704890000000009109  0358764280000000009110  0358823670000000009111  0358883070000000009112  035894248000000000     
HB20240503D MD*F12IRS    9113  0359001900000000009114  0359061320000000009115  0359120760000000009116  0359180210000000009117  0359239680000000009118  0359299150000000009119  0359358640000000009120  035941815000000000     
HB20240503D MD*F12IRS    9121  0359477670000000009122  0359537200000000009123  0359596760000000009124  0359656330000000009125  0359715920000000009126  0359775530000000009127  0359835160000000009128  035989481000000000     
HB20240503D MD*F12IRS    9129  0359954470000000009130  0360014140000000009131  0360073800000000009132  0360133470000000009133  0360193140000000009134  0360252810000000009135  0360312490000000009136  036037217000000000     
HB20240503D MD*F12IRS    9137  0360431860000000009138  0360491560000000009139  0360551260000000009140  0360610980000000009141  0360670700000000009142  0360730430000000009143  0360790180000000009144  036084993000000000     
HB20240503D MD*F12IRS    9145  0360909700000000009146  0360969480000000009147  0361029270000000009148  0361089080000000009149  0361148910000000009150  0361208750000000009151  0361268610000000009152  036132849000000000     
HB20240503D MD*F12IRS    9153  0361388380000000009154  0361448300000000009155  0361508230000000009156  0361568190000000009157  0361628160000000009158  0361688130000000009159  0361748100000000009160  036180807000000000     
HB20240503D MD*F12IRS    9161  0361868040000000009162  0361928020000000009163  0361988010000000009164  0362047990000000009165  0362107990000000009166  0362167990000000009167  0362228000000000009168  036228802000000000     
HB20240503D MD*F12IRS    9169  0362348050000000009170  0362408090000000009171  0362468140000000009172  0362528200000000009173  0362588270000000009174  0362648360000000009175  0362708460000000009176  036276858000000000     
HB20240503D MD*F12IRS    9177  0362828710000000009178  0362888860000000009179  0362949020000000009180  0363009200000000009181  0363069410000000009182  0363129630000000009183  0363189870000000009184  036325013000000000     
HB20240503D MD*F12IRS    9185  0363310410000000009186  0363370680000000009187  0363430960000000009188  0363491240000000009189  0363551520000000009190  0363611810000000009191  0363672100000000009192  036373239000000000     
HB20240503D MD*F12IRS    9193  0363792700000000009194  0363853000000000009195  0363913320000000009196  0363973650000000009197  0364033980000000009198  0364094330000000009199  0364154680000000009200  036421505000000000     
HB20240503D MD*F12IRS    9201  0364275430000000009202  0364335830000000009203  0364396240000000009204  0364456660000000009205  0364517100000000009206  0364577550000000009207  0364638030000000009208  036469852000000000     
HB20240503D MD*F12IRS    9209  0364759030000000009210  0364819560000000009211  0364880110000000009212  0364940680000000009213  0365001260000000009214  0365061840000000009215  0365122430000000009216  036518301000000000     
HB20240503D MD*F12IRS    9217  0365243600000000009218  0365304200000000009219  0365364800000000009220  0365425400000000009221  0365486010000000009222  0365546630000000009223  0365607250000000009224  036566789000000000     
HB20240503D MD*F12IRS    9225  0365728530000000009226  0365789180000000009227  0365849850000000009228  0365910520000000009229  0365971210000000009230  0366031920000000009231  0366092630000000009232  036615336000000000     
HB20240503D MD*F12IRS    9233  0366214110000000009234  0366274880000000009235  0366335660000000009236  0366396460000000009237  0366457280000000009238  0366518110000000009239  0366578970000000009240  036663985000000000     
HB20240503D MD*F12IRS    9241  0366700750000000009242  0366761640000000009243  0366822530000000009244  0366883430000000009245  0366944330000000009246  0367005230000000009247  0367066140000000009248  036712705000000000     
HB20240503D MD*F12IRS    9249  0367187970000000009250  0367248900000000009251  0367309830000000009252  0367370770000000009253  0367431730000000009254  0367492690000000009255  0367553660000000009256  036761465000000000     
HB20240503D MD*F12IRS    9257  0367675650000000009258  0367736660000000009259  0367797690000000009260  0367858730000000009261  0367919780000000009262  0367980860000000009263  0368041950000000009264  036810306000000000     
HB20240503D MD*F12IRS    9265  0368164190000000009266  0368225340000000009267  0368286500000000009268  0368347700000000009269  0368408900000000009270  0368470100000000009271  0368531300000000009272  036859251000000000     
HB20240503D MD*F12IRS    9273  0368653720000000009274  0368714930000000009275  0368776150000000009276  0368837370000000009277  0368898600000000009278  0368959840000000009279  0369021080000000009280  036908234000000000     
HB20240503D MD*F12IRS    9281  0369143600000000009282  0369204880000000009283  0369266160000000009284  0369327460000000009285  0369388770000000009286  0369450090000000009287  0369511430000000009288  036957278000000000     
HB20240503D MD*F12IRS    9289  0369634150000000009290  0369695530000000009291  0369756930000000009292  0369818350000000009293  0369879790000000009294  0369941250000000009295  0370002730000000009296  037006423000000000     
HB20240503D MD*F12IRS    9297  0370125750000000009298  0370187260000000009299  0370248780000000009300  0370310290000000009301  0370371820000000009302  0370433340000000009303  0370494870000000009304  037055640000000000     
HB20240503D MD*F12IRS    9305  0370617950000000009306  0370679490000000009307  0370741050000000009308  0370802620000000009309  0370864190000000009310  0370925780000000009311  0370987370000000009312  037104898000000000     
HB20240503D MD*F12IRS    9313  0371110600000000009314  0371172240000000009315  0371233890000000009316  0371295550000000009317  0371357230000000009318  0371418930000000009319  0371480640000000009320  037154237000000000     
HB20240503D MD*F12IRS    9321  0371604130000000009322  0371665900000000009323  0371727690000000009324  0371789510000000009325  0371851330000000009326  0371913160000000009327  0371974980000000009328  037203681000000000     
HB20240503D MD*F12IRS    9329  0372098650000000009330  0372160490000000009331  0372222330000000009332  0372284180000000009333  0372346030000000009334  0372407890000000009335  0372469760000000009336  037253164000000000     
HB20240503D MD*F12IRS    9337  0372593530000000009338  0372655420000000009339  0372717330000000009340  0372779250000000009341  0372841190000000009342  0372903140000000009343  0372965100000000009344  037302707000000000     
HB20240503D MD*F12IRS    9345  0373089070000000009346  0373151080000000009347  0373213110000000009348  0373275150000000009349  0373337220000000009350  0373399300000000009351  0373461410000000009352  037352354000000000     
HB20240503D MD*F12IRS    9353  0373585680000000009354  0373647820000000009355  0373709960000000009356  0373772100000000009357  0373834250000000009358  0373896400000000009359  0373958560000000009360  037402072000000000     
HB20240503D MD*F12IRS    9361  0374082890000000009362  0374145060000000009363  0374207240000000009364  0374269440000000009365  0374331640000000009366  0374393850000000009367  0374456070000000009368  037451831000000000     
HB20240503D MD*F12IRS    9369  0374580560000000009370  0374642820000000009371  0374705090000000009372  0374767390000000009373  0374829690000000009374  0374892020000000009375  0374954360000000009376  037501672000000000     
HB20240503D MD*F12IRS    9377  0375079100000000009378  0375141500000000009379  0375203920000000009380  0375266370000000009381  0375328820000000009382  0375391270000000009383  0375453730000000009384  037551619000000000     
HB20240503D MD*F12IRS    9385  0375578650000000009386  0375641120000000009387  0375703590000000009388  0375766060000000009389  0375828550000000009390  0375891040000000009391  0375953540000000009392  037601604000000000     
HB20240503D MD*F12IRS    9393  0376078560000000009394  0376141090000000009395  0376203620000000009396  0376266180000000009397  0376328740000000009398  0376391320000000009399  0376453910000000009400  037651651000000000     
HB20240503D MD*F12IRS    9401  0376579140000000009402  0376641780000000009403  0376704440000000009404  0376767110000000009405  0376829810000000009406  0376892520000000009407  0376955260000000009408  037701802000000000     
HB20240503D MD*F12IRS    9409  0377080790000000009410  0377143560000000009411  0377206330000000009412  0377269110000000009413  0377331880000000009414  0377394670000000009415  0377457450000000009416  037752025000000000     
HB20240503D MD*F12IRS    9417  0377583050000000009418  0377645850000000009419  0377708670000000009420  0377771490000000009421  0377834320000000009422  0377897160000000009423  0377960020000000009424  037802289000000000     
HB20240503D MD*F12IRS    9425  0378085770000000009426  0378148660000000009427  0378211570000000009428  0378274490000000009429  0378337430000000009430  0378400390000000009431  0378463360000000009432  037852636000000000     
HB20240503D MD*F12IRS    9433  0378589370000000009434  0378652400000000009435  0378715450000000009436  0378778530000000009437  0378841620000000009438  0378904710000000009439  0378967790000000009440  037903089000000000     
HB20240503D MD*F12IRS    9441  0379093980000000009442  0379157080000000009443  0379220180000000009444  0379283290000000009445  0379346410000000009446  0379409530000000009447  0379472670000000009448  037953581000000000     
HB20240503D MD*F12IRS    9449  0379598960000000009450  0379662120000000009451  0379725290000000009452  0379788470000000009453  0379851670000000009454  0379914880000000009455  0379978110000000009456  038004135000000000     
HB20240503D MD*F12IRS    9457  0380104610000000009458  0380167880000000009459  0380231170000000009460  0380294480000000009461  0380357810000000009462  0380421160000000009463  0380484540000000009464  038054793000000000     
HB20240503D MD*F12IRS    9465  0380611340000000009466  0380674740000000009467  0380738150000000009468  0380801560000000009469  0380864970000000009470  0380928390000000009471  0380991810000000009472  038105524000000000     
HB20240503D MD*F12IRS    9473  0381118670000000009474  0381182120000000009475  0381245570000000009476  0381309020000000009477  0381372490000000009478  0381435970000000009479  0381499460000000009480  038156297000000000     
HB20240503D MD*F12IRS    9481  0381626480000000009482  0381690010000000009483  0381753560000000009484  0381817120000000009485  0381880690000000009486  0381944280000000009487  0382007900000000009488  038207153000000000     
HB20240503D MD*F12IRS    9489  0382135180000000009490  0382198850000000009491  0382262540000000009492  0382326250000000009493  0382389970000000009494  0382453700000000009495  0382517430000000009496  038258116000000000     
HB20240503D MD*F12IRS    9497  0382644890000000009498  0382708630000000009499  0382772370000000009500  0382836110000000009501  0382899870000000009502  0382963630000000009503  0383027400000000009504  038309118000000000     
HB20240503D MD*F12IRS    9505  0383154960000000009506  0383218760000000009507  0383282570000000009508  0383346400000000009509  0383410230000000009510  0383474080000000009511  0383537940000000009512  038360182000000000     
HB20240503D MD*F12IRS    9513  0383665720000000009514  0383729630000000009515  0383793560000000009516  0383857510000000009517  0383921480000000009518  0383985470000000009519  0384049490000000009520  038411352000000000     
HB20240503D MD*F12IRS    9521  0384177560000000009522  0384241610000000009523  0384305660000000009524  0384369710000000009525  0384433760000000009526  0384497820000000009527  0384561880000000009528  038462595000000000     
HB20240503D MD*F12IRS    9529  0384690020000000009530  0384754100000000009531  0384818190000000009532  0384882290000000009533  0384946400000000009534  0385010520000000009535  0385074650000000009536  038513879000000000     
HB20240503D MD*F12IRS    9537  0385202950000000009538  0385267120000000009539  0385331300000000009540  0385395500000000009541  0385459720000000009542  0385523950000000009543  0385588210000000009544  038565248000000000     
HB20240503D MD*F12IRS    9545  0385716770000000009546  0385781080000000009547  0385845410000000009548  0385909770000000009549  0385974130000000009550  0386038500000000009551  0386102870000000009552  038616724000000000     
HB20240503D MD*F12IRS    9553  0386231620000000009554  0386295990000000009555  0386360380000000009556  0386424770000000009557  0386489160000000009558  0386553570000000009559  0386617980000000009560  038668240000000000     
HB20240503D MD*F12IRS    9561  0386746830000000009562  0386811270000000009563  0386875720000000009564  0386940190000000009565  0387004660000000009566  0387069160000000009567  0387133660000000009568  038719818000000000     
HB20240503D MD*F12IRS    9569  0387262720000000009570  0387327280000000009571  0387391850000000009572  0387456450000000009573  0387521060000000009574  0387585690000000009575  0387650350000000009576  038771503000000000     
HB20240503D MD*F12IRS    9577  0387779720000000009578  0387844410000000009579  0387909100000000009580  0387973790000000009581  0388038490000000009582  0388103190000000009583  0388167890000000009584  038823261000000000     
HB20240503D MD*F12IRS    9585  0388297320000000009586  0388362050000000009587  0388426780000000009588  0388491530000000009589  0388556280000000009590  0388621040000000009591  0388685820000000009592  038875061000000000     
HB20240503D MD*F12IRS    9593  0388815410000000009594  0388880220000000009595  0388945050000000009596  0389009900000000009597  0389074760000000009598  0389139640000000009599  0389204540000000009600  038926945000000000     
HB20240503D MD*F12IRS    9601  0389334390000000009602  0389399350000000009603  0389464320000000009604  0389529320000000009605  0389594340000000009606  0389659350000000009607  0389724360000000009608  038978938000000000     
HB20240503D MD*F12IRS    9609  0389854400000000009610  0389919430000000009611  0389984460000000009612  0390049490000000009613  0390114530000000009614  0390179580000000009615  0390244640000000009616  039030971000000000     
HB20240503D MD*F12IRS    9617  0390374780000000009618  0390439870000000009619  0390504970000000009620  0390570080000000009621  0390635210000000009622  0390700350000000009623  0390765500000000009624  039083067000000000     
HB20240503D MD*F12IRS    9625  0390895850000000009626  0390961060000000009627  0391026280000000009628  0391091520000000009629  0391156780000000009630  0391222060000000009631  0391287370000000009632  039135269000000000     
HB20240503D MD*F12IRS    9633  0391418030000000009634  0391483370000000009635  0391548700000000009636  0391614050000000009637  0391679390000000009638  0391744740000000009639  0391810090000000009640  039187545000000000     
HB20240503D MD*F12IRS    9641  0391940820000000009642  0392006200000000009643  0392071580000000009644  0392136970000000009645  0392202370000000009646  0392267780000000009647  0392333210000000009648  039239864000000000     
HB20240503D MD*F12IRS    9649  0392464090000000009650  0392529560000000009651  0392595030000000009652  0392660530000000009653  0392726040000000009654  0392791570000000009655  0392857120000000009656  039292268000000000     
HB20240503D MD*F12IRS    9657  0392988270000000009658  0393053870000000009659  0393119500000000009660  0393185150000000009661  0393250820000000009662  0393316480000000009663  0393382140000000009664  039344781000000000     
