TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,WA,MTL407L,DC032,92.954555,92.954555,0.000000,88,0.000000,93.044689,93.044689,0.000000,85,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTL407L_DC032,,,0.000000,0.000000
NR,2024/05/03,WA,MTP405R,DC127,14000.000000,14000.000000,0.000000,0,0.000000,14000.000000,14000.000000,0.000000,0,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP405R_DC127,2023/05/04,2024/05/03,0.400000,0.400000
NR,2024/05/03,WA,MTP410E,DC143,43.668182,43.668182,0.000000,168,0.000000,43.668182,43.668182,0.000000,165,0.000000,178,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP410E_DC143,2024/04/23,2024/10/18,0.000000,0.000000
NR,2024/05/03,WA,MTP504L,DC142,88.249448,88.249448,0.000000,333,0.000000,88.331700,88.331700,0.000000,330,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP504L_DC142,,,0.000000,0.000000
NR,2024/05/03,WA,MTP505L,DC144,100.000000,100.000000,0.000000,364,0.000000,100.000000,100.000000,0.000000,361,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP505L_DC144,,,0.000000,0.000000
NR,2024/05/03,WA,NKE407L,DC024,92.490005,92.490005,0.000000,60,0.000000,92.582858,92.582858,0.000000,57,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE407L_DC024,,,0.000000,0.000000
NR,2024/05/03,WA,NKE407R,DC028,96.238655,96.238655,0.000000,70,0.000000,96.328195,96.328195,0.000000,67,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE407R_DC028,2024/01/12,2024/07/12,0.120000,0.120000
NR,2024/05/03,WA,NKE408L,DC026,92.500114,92.500114,0.000000,91,0.000000,92.592741,92.592741,0.000000,88,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE408L_DC026,,,0.000000,0.000000
NR,2024/05/03,WA,NKE502R,DC029,95.438456,95.438456,0.000000,278,0.000000,95.518640,95.518640,0.000000,275,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE502R_DC029,2024/02/07,2025/02/05,0.182500,0.182500
NR,2024/05/03,WA,NKE504L,DC033,96.120618,96.120618,0.000000,335,0.000000,96.200618,96.200618,0.000000,332,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE504L_DC033,,,0.000000,0.000000
NR,2024/05/03,WA,NKE504R,DC032,94.839788,94.839788,0.000000,334,0.000000,94.915694,94.915694,0.000000,331,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE504R_DC032,2024/04/03,2025/04/02,0.260000,0.260000
NR,2024/05/03,WA,NKE509L,DC030,93.188611,93.188611,0.000000,487,0.000000,93.265561,93.265561,0.000000,484,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE509L_DC030,,,0.000000,0.000000
NR,2024/05/03,WA,NKE509L,DC031,92.926997,92.926997,0.000000,489,0.000000,93.004112,93.004112,0.000000,486,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE509L_DC031,,,0.000000,0.000000
NR,2024/05/03,WA,NVD406R,DC172,108.161941,108.161941,0.000000,53,0.000000,108.253335,108.253335,0.000000,50,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD406R_DC172,2023/12/26,2024/06/25,0.100000,0.100000
NR,2024/05/03,WA,NVD408E,DC177,314.239609,314.239609,0.000000,95,0.000000,314.239609,314.239609,0.000000,92,0.000000,181,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD408E_DC177,2024/02/07,2024/08/06,0.000000,0.000000
NR,2024/05/03,WA,NVD501R,DC174,111.636517,111.636517,0.000000,265,0.000000,111.712840,111.712840,0.000000,262,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD501R_DC174,2024/01/25,2025/01/23,0.290000,0.290000
NR,2024/05/03,WA,NVD504L,DC180,101.767598,101.767598,0.000000,346,0.000000,101.844635,101.844635,0.000000,343,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504L_DC180,,,0.000000,0.000000
NR,2024/05/03,WA,NVD504L,DC182,99.339111,99.339111,0.000000,355,0.000000,99.421297,99.421297,0.000000,352,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504L_DC182,,,0.000000,0.000000
NR,2024/05/03,WA,NVD504R,DC178,94.944698,94.944698,0.000000,334,0.000000,95.013608,95.013608,0.000000,331,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504R_DC178,2024/04/03,2025/04/02,0.300000,0.300000
NR,2024/05/03,WA,NVD504R,DC179,97.370028,97.370028,0.000000,335,0.000000,97.446546,97.446546,0.000000,332,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504R_DC179,2024/04/04,2025/04/03,0.230000,0.230000
NR,2024/05/03,WA,NVD506L,DC170,106.627725,106.627725,0.000000,398,0.000000,106.707553,106.707553,0.000000,395,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD506L_DC170,,,0.000000,0.000000
NR,2024/05/03,WA,OMA412R,DC001,101.728284,101.728284,0.000000,231,0.000000,101.813019,101.813019,0.000000,228,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_OMA412R_DC001,2023/12/21,2024/12/20,0.230000,0.230000
NR,2024/05/03,WA,PFE412L,DC003,92.552793,92.552793,0.000000,215,0.000000,92.642554,92.642554,0.000000,212,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PFE412L_DC003,,,0.000000,0.000000
NR,2024/05/03,WA,PFE501L,DC002,88.934927,88.934927,0.000000,257,0.000000,89.025857,89.025857,0.000000,254,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PFE501L_DC002,,,0.000000,0.000000
NR,2024/05/03,WA,PFE502L,DC004,100.182226,100.182226,0.000000,293,0.000000,100.276521,100.276521,0.000000,290,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PFE502L_DC004,,,0.000000,0.000000
NR,2024/05/03,WA,PYL405L,DC051,105.561438,105.561438,0.000000,13,0.000000,105.653607,105.653607,0.000000,10,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL405L_DC051,2023/05/18,2024/05/16,0.000000,0.000000
NR,2024/05/03,WA,PYL501L,DC063,101.176646,101.176646,0.000000,245,0.000000,101.261633,101.261633,0.000000,242,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL501L_DC063,,,0.000000,0.000000
NR,2024/05/03,WA,PYL501L,DC064,100.801562,100.801562,0.000000,252,0.000000,100.885964,100.885964,0.000000,249,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL501L_DC064,,,0.000000,0.000000
NR,2024/05/03,WA,PYL504L,DC067,98.774730,98.774730,0.000000,347,0.000000,98.851308,98.851308,0.000000,344,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL504L_DC067,,,0.000000,0.000000
NR,2024/05/03,WA,QCM407R,DC016,116.886057,116.886057,0.000000,63,0.000000,116.975777,116.975777,0.000000,60,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QCM407R_DC016,2023/07/07,2024/07/05,0.250000,0.250000
NR,2024/05/03,WA,QQQ405R,DC072,124.888374,124.888374,0.000000,3,0.000000,124.980501,124.980501,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ405R_DC072,2023/05/08,2024/05/06,0.250000,0.250000
NR,2024/05/03,WA,QQQ405R,DC074,110.052609,110.052609,0.000000,6,0.000000,110.144476,110.144476,0.000000,3,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ405R_DC074,2023/05/11,2024/05/09,0.150000,0.150000
NR,2024/05/03,WA,QQQ406R,DC052,119.012172,119.012172,0.000000,33,0.000000,119.098328,119.098328,0.000000,30,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ406R_DC052,2022/12/07,2024/06/05,0.000000,0.000000
NR,2024/05/03,WA,QQQ406R,DC075,114.279502,114.279502,0.000000,48,0.000000,114.369648,114.369648,0.000000,45,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ406R_DC075,2023/06/22,2024/06/20,0.240000,0.240000
NR,2024/05/03,WA,QQQ407R,DC085,10374.897583,10374.897583,0.000000,83,0.000000,10383.817975,10383.817975,0.000000,80,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ407R_DC085,2024/01/23,2024/07/25,0.098000,0.098000
NR,2024/05/03,WA,QQQ410R,DC044,14693.805586,14693.805586,0.000000,153,0.000000,14696.432433,14696.432433,0.000000,150,0.000000,729,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC044,2022/10/05,2024/10/03,0.264700,0.264700
NR,2024/05/03,WA,QQQ410R,DC045,13653.435664,13653.435664,0.000000,153,0.000000,13661.316206,13661.316206,0.000000,150,0.000000,729,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC045,2022/10/05,2024/10/03,0.435000,0.435000
NR,2024/05/03,WA,QQQ410R,DC107,53.087566,53.087566,0.000000,168,0.000000,53.087566,53.087566,0.000000,165,0.000000,172,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC107,2024/04/29,2024/10/18,3.622500,3.622500
NR,2024/05/03,WA,QQQ410R,DC108,62.634153,62.634153,0.000000,168,0.000000,62.634153,62.634153,0.000000,165,0.000000,171,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC108,2024/04/30,2024/10/18,4.484000,4.484000
NR,2024/05/03,WA,QQQ412R,DC084,101.433648,101.433648,0.000000,231,0.000000,101.518383,101.518383,0.000000,228,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ412R_DC084,2023/12/21,2024/12/20,0.200000,0.200000
NR,2024/05/03,WA,QQQ501R,DC065,121.232195,121.232195,0.000000,272,0.000000,121.313089,121.313089,0.000000,269,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ501R_DC065,2023/02/02,2025/01/30,0.337000,0.337000
NR,2024/05/03,WA,QQQ501R,DC086,100.328991,100.328991,0.000000,265,0.000000,100.410769,100.410769,0.000000,262,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ501R_DC086,2024/01/25,2025/01/23,0.200000,0.200000
NR,2024/05/03,WA,QQQ501R,DC089,100.056859,100.056859,0.000000,272,0.000000,100.137752,100.137752,0.000000,269,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ501R_DC089,2024/02/01,2025/01/30,0.200000,0.200000
NR,2024/05/03,WA,QQQ502R,DC029,107.716451,107.716451,0.000000,277,0.000000,107.796740,107.796740,0.000000,274,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ502R_DC029,2022/02/08,2025/02/04,0.300000,0.300000
NR,2024/05/03,WA,QQQ502R,DC091,99.915576,99.915576,0.000000,279,0.000000,99.995657,99.995657,0.000000,276,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ502R_DC091,2024/02/08,2025/02/06,0.200000,0.200000
NR,2024/05/03,WA,QQQ502R,DC094,99.248603,99.248603,0.000000,301,0.000000,99.326610,99.326610,0.000000,298,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ502R_DC094,2024/03/01,2025/02/28,0.200000,0.200000
NR,2024/05/03,WA,QQQ503R,DC095,99.131258,99.131258,0.000000,306,0.000000,99.208860,99.208860,0.000000,303,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ503R_DC095,2024/03/06,2025/03/05,0.200000,0.200000
NR,2024/05/03,WA,QQQ503R,DC098,99.082970,99.082970,0.000000,307,0.000000,99.160494,99.160494,0.000000,304,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ503R_DC098,2024/03/07,2025/03/06,0.200000,0.200000
NR,2024/05/03,WA,QQQ504R,DC102,98.354501,98.354501,0.000000,335,0.000000,98.430367,98.430367,0.000000,332,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ504R_DC102,2024/04/04,2025/04/03,0.200000,0.200000
NR,2024/05/03,WA,QQQ504R,DC103,97.613383,97.613383,0.000000,335,0.000000,97.689901,97.689901,0.000000,332,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ504R_DC103,2024/04/04,2025/04/03,0.150000,0.150000
NR,2024/05/03,WA,QQQ504R,DC106,100.598248,100.598248,0.000000,357,0.000000,100.673639,100.673639,0.000000,354,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ504R_DC106,2024/04/26,2025/04/25,0.350000,0.350000
NR,2024/05/03,WA,QQQ507R,DC076,104.939981,104.939981,0.000000,426,0.000000,105.012942,105.012942,0.000000,423,0.000000,727,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ507R_DC076,2023/07/07,2025/07/03,0.260000,0.260000
NR,2024/05/03,WA,QQQ508R,DC079,105.280790,105.280790,0.000000,455,0.000000,105.351170,105.351170,0.000000,452,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ508R_DC079,2023/08/04,2025/08/01,0.002650,0.002650
NR,2024/05/03,WA,QQQ508R,DC090,96.800729,96.800729,0.000000,459,0.000000,96.870916,96.870916,0.000000,456,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ508R_DC090,2024/02/07,2025/08/05,0.210000,0.210000
NR,2024/05/03,WA,QQQ509R,DC097,95.110368,95.110368,0.000000,489,0.000000,95.179094,95.179094,0.000000,486,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ509R_DC097,2024/03/07,2025/09/04,0.310000,0.310000
NR,2024/05/03,WA,QQQ509R,DC100,97.098958,97.098958,0.000000,509,0.000000,97.167328,97.167328,0.000000,506,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ509R_DC100,2024/03/27,2025/09/24,0.400000,0.400000
NR,2024/05/03,WA,QQQ510R,DC104,96.322518,96.322518,0.000000,517,0.000000,96.391983,96.391983,0.000000,514,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ510R_DC104,2024/04/04,2025/10/02,0.400000,0.400000
NR,2024/05/03,WA,QQQ510R,DC105,96.379099,96.379099,0.000000,518,0.000000,96.446487,96.446487,0.000000,515,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ510R_DC105,2024/04/05,2025/10/03,0.300000,0.300000
NR,2024/05/03,WA,QQQ511R,DC050,117.593332,117.593332,0.000000,549,0.000000,117.661608,117.661608,0.000000,546,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ511R_DC050,2022/11/07,2025/11/03,0.000000,0.000000
NR,2024/05/03,WA,QQQ601R,DC059,112.459632,112.459632,0.000000,609,0.000000,112.523448,112.523448,0.000000,606,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC059,2023/01/06,2026/01/02,0.365000,0.365000
NR,2024/05/03,WA,QQQ601R,DC061,103.665484,103.665484,0.000000,628,0.000000,103.730850,103.730850,0.000000,625,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC061,2023/01/25,2026/01/21,0.300000,0.300000
NR,2024/05/03,WA,QQQ601R,DC063,109.792916,109.792916,0.000000,629,0.000000,109.858247,109.858247,0.000000,626,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC063,2023/01/26,2026/01/22,0.000000,0.000000
NR,2024/05/03,WA,QQQ601R,DC087,96.940835,96.940835,0.000000,630,0.000000,97.003967,97.003967,0.000000,627,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC087,2024/01/26,2026/01/23,0.390000,0.390000
NR,2024/05/03,WA,QQQ602R,DC066,108.556793,108.556793,0.000000,642,0.000000,108.621645,108.621645,0.000000,639,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ602R_DC066,2023/02/08,2026/02/04,0.000000,0.000000
NR,2024/05/03,WA,QQQ602R,DC092,97.137060,97.137060,0.000000,643,0.000000,97.201875,97.201875,0.000000,640,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ602R_DC092,2024/02/08,2026/02/05,0.400000,0.400000
NR,2024/05/03,WA,QQQ603R,DC069,112.587606,112.587606,0.000000,669,0.000000,112.649724,112.649724,0.000000,666,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ603R_DC069,2023/03/07,2026/03/03,0.430000,0.430000
NR,2024/05/03,WA,QQQ604R,DC070,105.901774,105.901774,0.000000,703,0.000000,105.963242,105.963242,0.000000,700,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ604R_DC070,2023/04/10,2026/04/06,0.000000,0.000000
NR,2024/05/03,WA,QQQ604R,DC071,109.830095,109.830095,0.000000,704,0.000000,109.665262,109.665262,0.000000,701,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ604R_DC071,2023/04/11,2026/04/07,0.000000,0.000000
NR,2024/05/03,WA,QQQ605R,DC073,104.236646,104.236646,0.000000,731,0.000000,104.298183,104.298183,0.000000,728,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ605R_DC073,2023/05/08,2026/05/04,0.000000,0.000000
NR,2024/05/03,WA,QQQ609R,DC080,100.287492,100.287492,0.000000,852,0.000000,100.344614,100.344614,0.000000,849,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ609R_DC080,2023/09/06,2026/09/02,0.003920,0.003920
NR,2024/05/03,WA,QQQ610R,DC081,101.177126,101.177126,0.000000,881,0.000000,101.233509,101.233509,0.000000,878,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ610R_DC081,2023/10/05,2026/10/01,0.004300,0.004300
NR,2024/05/03,WA,QQQ703R,DC096,89.024576,89.024576,0.000000,1034,0.000000,89.077475,89.077475,0.000000,1031,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ703R_DC096,2024/03/06,2027/03/03,0.415000,0.415000
NR,2024/05/03,WA,QQQ703R,DC101,91.023660,91.023660,0.000000,1061,0.000000,91.077412,91.077412,0.000000,1058,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ703R_DC101,2024/04/02,2027/03/30,0.435000,0.435000
NR,2024/05/03,WA,QQQ707R,DC037,112.176475,112.176475,0.000000,1183,0.000000,112.231311,112.231311,0.000000,1180,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ707R_DC037,2022/08/05,2027/07/30,0.737500,0.737500
NR,2024/05/03,WA,QQQ708R,DC040,116.889094,116.889094,0.000000,1215,0.000000,116.941735,116.941735,0.000000,1212,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ708R_DC040,2022/09/06,2027/08/31,0.822950,0.822950
NR,2024/05/03,WA,QQQ709R,DC046,118.480285,118.480285,0.000000,1245,0.000000,118.533223,118.533223,0.000000,1242,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ709R_DC046,2022/10/06,2027/09/30,0.769600,0.769600
NR,2024/05/03,WA,QQQ710R,DC047,118.486247,118.486247,0.000000,1246,0.000000,118.535229,118.535229,0.000000,1243,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ710R_DC047,2022/10/07,2027/10/01,0.820000,0.820000
NR,2024/05/03,WA,QQQ710R,DC049,115.796253,115.796253,0.000000,1273,0.000000,115.852058,115.852058,0.000000,1270,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ710R_DC049,2022/11/03,2027/10/28,0.750000,0.750000
NR,2024/05/03,WA,QQQ711R,DC051,118.394960,118.394960,0.000000,1277,0.000000,118.443552,118.443552,0.000000,1274,0.000000,1819,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ711R_DC051,2022/11/08,2027/11/01,0.795600,0.795600
NR,2024/05/03,WA,QQQ712R,DC053,103.354525,103.354525,0.000000,1322,0.000000,103.409958,103.409958,0.000000,1319,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ712R_DC053,2022/12/22,2027/12/16,0.000000,0.000000
NR,2024/05/03,WA,QQQ810R,DC082,95.773053,95.773053,0.000000,1615,0.000000,95.820344,95.820344,0.000000,1612,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ810R_DC082,2023/10/11,2028/10/04,0.750000,0.750000
NR,2024/05/03,WA,ROG412L,DC006,95.421999,95.421999,0.000000,215,0.000000,95.512828,95.512828,0.000000,212,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ROG412L_DC006,,,0.000000,0.000000
NR,2024/05/03,WA,SBX410R,DC027,91.922886,91.922886,0.000000,180,0.000000,92.003756,92.003756,0.000000,177,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SBX410R_DC027,2024/04/30,2024/10/30,0.107800,0.107800
NR,2024/05/03,WA,SLB407R,DC005,10170.298009,10170.298009,0.000000,83,0.000000,10179.218401,10179.218401,0.000000,80,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLB407R_DC005,2024/01/23,2024/07/25,0.235000,0.235000
NR,2024/05/03,WA,SLL411R,DC004,106.239197,106.239197,0.000000,187,0.000000,106.326464,106.326464,0.000000,184,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLL411R_DC004,2023/11/08,2024/11/06,0.174000,0.174000
NR,2024/05/03,WA,SLL411R,DC005,11259.493803,11259.493803,0.000000,202,0.000000,11268.080244,11268.080244,0.000000,199,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLL411R_DC005,2023/11/22,2024/11/21,0.660000,0.660000
NR,2024/05/03,WA,SLL502R,DC006,109.551007,109.551007,0.000000,277,0.000000,109.630611,109.630611,0.000000,274,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLL502R_DC006,2024/02/06,2025/02/04,0.282500,0.282500
NR,2024/05/03,WA,SOX407R,DC008,115.083834,115.083834,0.000000,60,0.000000,115.173634,115.173634,0.000000,57,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX407R_DC008,2023/07/04,2024/07/02,0.190000,0.190000
NR,2024/05/03,WA,SOX503R,DC014,103.711500,103.711500,0.000000,304,0.000000,103.789261,103.789261,0.000000,301,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX503R_DC014,2023/09/04,2025/03/03,0.200000,0.200000
NR,2024/05/03,WA,SOX507R,DC009,107.423255,107.423255,0.000000,425,0.000000,107.496256,107.496256,0.000000,422,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX507R_DC009,2023/07/05,2025/07/02,0.335000,0.335000
NR,2024/05/03,WA,SOX507R,DC012,106.079593,106.079593,0.000000,454,0.000000,106.150021,106.150021,0.000000,451,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX507R_DC012,2023/08/03,2025/07/31,0.360000,0.360000
NR,2024/05/03,WA,SOX509R,DC015,105.934853,105.934853,0.000000,488,0.000000,106.005412,106.005412,0.000000,485,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX509R_DC015,2023/09/06,2025/09/03,0.360000,0.360000
NR,2024/05/03,WA,SOX510R,DC016,110.182446,110.182446,0.000000,517,0.000000,110.251912,110.251912,0.000000,514,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX510R_DC016,2023/10/05,2025/10/02,0.420000,0.420000
NR,2024/05/03,WA,SOX806R,DC010,94.796031,94.796031,0.000000,1517,0.000000,94.845170,94.845170,0.000000,1514,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX806R_DC010,2023/07/05,2028/06/28,0.870000,0.870000
NR,2024/05/03,WA,SOX807R,DC011,95.472195,95.472195,0.000000,1529,0.000000,95.519348,95.519348,0.000000,1526,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX807R_DC011,2023/07/17,2028/07/10,0.917000,0.917000
NR,2024/05/03,WA,SPY212R,DC141,106.688612,106.688612,0.000000,235,0.000000,106.773102,106.773102,0.000000,232,0.000000,1096,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY212R_DC141,2021/12/24,2024/12/24,0.250000,0.250000
NR,2024/05/03,WA,SPY405R,DC157,132.661120,132.661120,0.000000,18,0.000000,132.752618,132.752618,0.000000,15,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC157,2022/05/24,2024/05/21,0.334000,0.334000
NR,2024/05/03,WA,SPY405R,DC210,129.293480,129.293480,0.000000,20,0.000000,129.380284,129.380284,0.000000,17,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC210,2022/11/25,2024/05/23,0.000000,0.000000
NR,2024/05/03,WA,SPY405R,DC249,109.301925,109.301925,0.000000,3,0.000000,109.394052,109.394052,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC249,2023/05/08,2024/05/06,0.150000,0.150000
NR,2024/05/03,WA,SPY405R,DC250,110.053756,110.053756,0.000000,6,0.000000,110.145624,110.145624,0.000000,3,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC250,2023/05/11,2024/05/09,0.150000,0.150000
NR,2024/05/03,WA,SPY406R,DC213,122.078798,122.078798,0.000000,32,0.000000,122.169531,122.169531,0.000000,29,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY406R_DC213,2022/12/06,2024/06/04,0.000000,0.000000
NR,2024/05/03,WA,SPY406R,DC215,125.303435,125.303435,0.000000,33,0.000000,125.389591,125.389591,0.000000,30,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY406R_DC215,2022/12/07,2024/06/05,0.000000,0.000000
NR,2024/05/03,WA,SPY407E,DC167,131.764780,131.764780,0.000000,59,0.000000,131.845624,131.845624,0.000000,56,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY407E_DC167,2022/07/04,2024/07/01,0.000000,0.000000
