TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/12,MC,BONOS,291129,5.958544,5.958544,0.000000,2088,6.968027,5.960056,5.960056,0.000000,2087,6.969376,8554,0.000000,VAL025012,,3.455956,23.887260,11.694177,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,300228,5.822954,5.822954,0.000000,2179,6.901040,5.824425,5.824425,0.000000,2178,6.902363,2912,0.000000,VAL025012,,3.524504,24.844262,11.851443,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,300530,5.690821,5.690821,0.000000,2270,6.833941,5.692254,5.692254,0.000000,2269,6.835238,8736,0.000000,VAL025012,,3.588379,25.752922,12.008708,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,300829,5.562091,5.562091,0.000000,2361,6.766825,5.563487,5.563487,0.000000,2360,6.768097,3094,0.000000,VAL025012,,3.647804,26.612952,12.165974,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,301128,5.436705,5.436705,0.000000,2452,6.699781,5.438065,5.438065,0.000000,2451,6.701028,8918,0.000000,VAL025012,,3.703000,27.424416,12.323239,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,310227,5.314600,5.314600,0.000000,2543,6.632890,5.315925,5.315925,0.000000,2542,6.634112,3276,0.000000,VAL025012,,3.754175,28.187657,12.480505,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,310529,5.195713,5.195713,0.000000,2634,6.566223,5.197003,5.197003,0.000000,2633,6.567421,9100,0.000000,VAL025012,,3.801531,28.903268,12.637770,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,310828,5.078554,5.078554,0.000000,2725,6.501727,5.079827,5.079827,0.000000,2724,6.502902,3458,0.000000,VAL025012,,3.844183,29.555486,12.802320,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,311127,4.964255,4.964255,0.000000,2816,6.437742,4.965493,4.965493,0.000000,2815,6.438893,9282,0.000000,VAL025012,,3.883151,30.157720,12.968193,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,320226,4.853138,4.853138,0.000000,2907,6.373823,4.854343,4.854343,0.000000,2906,6.374951,3640,0.000000,VAL025012,,3.918909,30.715696,13.133405,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,320527,4.745005,4.745005,0.000000,2998,6.310200,4.746178,4.746178,0.000000,2997,6.311307,9464,0.000000,VAL025012,,3.951535,31.229260,13.298616,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,320826,4.639787,4.639787,0.000000,3089,6.246930,4.640928,4.640928,0.000000,3088,6.248014,3822,0.000000,VAL025012,,3.981195,31.699832,13.463828,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,321125,4.537414,4.537414,0.000000,3180,6.184059,4.538524,4.538524,0.000000,3179,6.185122,9646,0.000000,VAL025012,,4.008049,32.128917,13.629039,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,330224,4.437815,4.437815,0.000000,3271,6.121634,4.438895,4.438895,0.000000,3270,6.122675,4004,0.000000,VAL025012,,4.032249,32.518057,13.794251,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,330526,4.340921,4.340921,0.000000,3362,6.059692,4.341971,4.341971,0.000000,3361,6.060712,9828,0.000000,VAL025012,,4.053938,32.868823,13.959462,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,330825,4.239692,4.239692,0.000000,3453,6.005534,4.240802,4.240802,0.000000,3452,6.006536,4186,0.000000,VAL025012,,4.066570,33.073992,14.165027,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,331124,4.140054,4.140054,0.000000,3544,5.952541,4.141127,4.141127,0.000000,3543,5.953525,10010,0.000000,VAL025012,,4.075654,33.221906,14.377929,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,340223,4.043838,4.043838,0.000000,3635,5.898812,4.044881,4.044881,0.000000,3634,5.899779,4368,0.000000,VAL025012,,4.083153,33.344283,14.587162,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,340525,3.950341,3.950341,0.000000,3726,5.845081,3.951354,3.951354,0.000000,3725,5.846030,10192,0.000000,VAL025012,,4.088603,33.433350,14.796396,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,340824,3.859494,3.859494,0.000000,3817,5.791413,3.860478,3.860478,0.000000,3816,5.792345,4550,0.000000,VAL025012,,4.092135,33.491139,15.005629,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,341123,3.771226,3.771226,0.000000,3908,5.737868,3.772182,3.772182,0.000000,3907,5.738783,10374,0.000000,VAL025012,,4.093874,33.519618,15.214863,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,350222,3.687812,3.687812,0.000000,3999,5.682390,3.688711,3.688711,0.000000,3998,5.683287,4732,0.000000,VAL025012,,4.096544,33.563345,15.408569,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,350524,3.607151,3.607151,0.000000,4090,5.626958,3.608027,3.608027,0.000000,4089,5.627837,10556,0.000000,VAL025012,,4.098124,33.589238,15.599453,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,350823,3.528537,3.528537,0.000000,4181,5.572176,3.529388,3.529388,0.000000,4180,5.573039,4914,0.000000,VAL025012,,4.098003,33.587257,15.791748,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,351122,3.452117,3.452117,0.000000,4272,5.517879,3.452945,3.452945,0.000000,4271,5.518725,10738,0.000000,VAL025012,,4.096512,33.562827,15.984043,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,360221,3.377828,3.377828,0.000000,4363,5.464089,3.378633,3.378633,0.000000,4362,5.464918,5096,0.000000,VAL025012,,4.093740,33.517412,16.176338,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,360522,3.305606,3.305606,0.000000,4454,5.410826,3.306389,3.306389,0.000000,4453,5.411639,10920,0.000000,VAL025012,,4.089770,33.452433,16.368633,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,360821,3.235390,3.235390,0.000000,4545,5.358107,3.236151,3.236151,0.000000,4544,5.358904,5278,0.000000,VAL025012,,4.084681,33.369230,16.560928,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,361120,3.167120,3.167120,0.000000,4636,5.305947,3.167860,3.167860,0.000000,4635,5.306729,11102,0.000000,VAL025012,,4.078546,33.269084,16.753223,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,370219,3.087558,3.087558,0.000000,4727,5.264394,3.088445,3.088445,0.000000,4726,5.265164,5460,0.000000,VAL025012,,4.054135,32.872024,17.050349,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,370521,3.008223,3.008223,0.000000,4818,5.224242,3.009068,3.009068,0.000000,4817,5.225000,8018,0.000000,VAL025012,,4.026006,32.417445,17.366535,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,370820,2.932607,2.932607,0.000000,4909,5.182851,2.933424,2.933424,0.000000,4908,5.183597,5642,0.000000,VAL025012,,3.998934,31.982954,17.673190,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,371119,2.859430,2.859430,0.000000,5000,5.141211,2.860221,2.860221,0.000000,4999,5.141945,8200,0.000000,VAL025012,,3.971430,31.544512,17.979846,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,380218,2.788610,2.788610,0.000000,5091,5.099392,2.789376,2.789376,0.000000,5090,5.100114,5824,0.000000,VAL025012,,3.943559,31.103315,18.286502,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,380520,2.720066,2.720066,0.000000,5182,5.057461,2.720807,2.720807,0.000000,5181,5.058172,8382,0.000000,VAL025012,,3.915383,30.660452,18.593158,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,380819,2.653718,2.653718,0.000000,5273,5.015478,2.654436,2.654436,0.000000,5272,5.016177,6006,0.000000,VAL025012,,3.886960,30.216919,18.899813,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,381118,2.589490,2.589490,0.000000,5364,4.973496,2.590185,2.590185,0.000000,5363,4.974184,8564,0.000000,VAL025012,,3.858341,29.773586,19.206469,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,390217,2.525031,2.525031,0.000000,5455,4.933069,2.525732,2.525732,0.000000,5454,4.933745,6188,0.000000,VAL025012,,3.826122,29.278423,19.536670,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,390519,2.462289,2.462289,0.000000,5546,4.892852,2.462965,2.462965,0.000000,5545,4.893517,10009,0.000000,VAL025012,,3.793294,28.778154,19.871151,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,390818,2.401808,2.401808,0.000000,5637,4.852491,2.402462,2.402462,0.000000,5636,4.853145,6370,0.000000,VAL025012,,3.760831,28.287700,20.203492,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,391117,2.343304,2.343304,0.000000,5728,4.812169,2.343936,2.343936,0.000000,5727,4.812813,10191,0.000000,VAL025012,,3.728456,27.802775,20.535833,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,400216,2.286703,2.286703,0.000000,5819,4.771932,2.287315,2.287315,0.000000,5818,4.772564,6552,0.000000,VAL025012,,3.696201,27.323803,20.868175,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,400517,2.231935,2.231935,0.000000,5910,4.731816,2.232527,2.232527,0.000000,5909,4.732439,10373,0.000000,VAL025012,,3.664092,26.851144,21.200516,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,400816,2.178930,2.178930,0.000000,6001,4.691860,2.179504,2.179504,0.000000,6000,4.692471,6734,0.000000,VAL025012,,3.632157,26.385120,21.532857,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,401115,2.127625,2.127625,0.000000,6092,4.652093,2.128179,2.128179,0.000000,6091,4.652694,10555,0.000000,VAL025012,,3.600413,25.925949,21.865198,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,410214,2.077953,2.077953,0.000000,6183,4.612545,2.078491,2.078491,0.000000,6182,4.613136,6916,0.000000,VAL025012,,3.568886,25.473887,22.197539,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,410516,2.029856,2.029856,0.000000,6274,4.573242,2.030376,2.030376,0.000000,6273,4.573823,10737,0.000000,VAL025012,,3.537589,25.029063,22.529880,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,410815,1.983274,1.983274,0.000000,6365,4.534205,1.983778,1.983778,0.000000,6364,4.534776,7098,0.000000,VAL025012,,3.506539,24.591626,22.862221,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,411114,1.938150,1.938150,0.000000,6456,4.495455,1.938639,1.938639,0.000000,6455,4.496017,10919,0.000000,VAL025012,,3.475751,24.161680,23.194562,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,420213,1.894431,1.894431,0.000000,6547,4.457010,1.894904,1.894904,0.000000,6546,4.457562,7280,0.000000,VAL025012,,3.445235,23.739280,23.526903,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,420515,1.852065,1.852065,0.000000,6638,4.418886,1.852523,1.852523,0.000000,6637,4.419429,11101,0.000000,VAL025012,,3.415001,23.324466,23.859244,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,420814,1.811000,1.811000,0.000000,6729,4.381097,1.811445,1.811445,0.000000,6728,4.381630,7462,0.000000,VAL025012,,3.385062,22.917283,24.191585,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,421113,1.771190,1.771190,0.000000,6820,4.343653,1.771621,1.771621,0.000000,6819,4.344178,11283,0.000000,VAL025012,,3.355421,22.517702,24.523926,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,430212,1.729465,1.729465,0.000000,6911,4.308193,1.729923,1.729923,0.000000,6910,4.308709,7644,0.000000,VAL025012,,3.320094,22.046040,24.910551,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,430514,1.688556,1.688556,0.000000,7002,4.273236,1.688995,1.688995,0.000000,7001,4.273743,9576,0.000000,VAL025012,,3.284241,21.572480,25.307045,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,430813,1.649256,1.649256,0.000000,7093,4.238359,1.649681,1.649681,0.000000,7092,4.238858,7826,0.000000,VAL025012,,3.249494,21.118413,25.698605,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,431112,1.611230,1.611230,0.000000,7184,4.203726,1.611641,1.611641,0.000000,7183,4.204217,9758,0.000000,VAL025012,,3.215300,20.676307,26.090165,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,440211,1.574428,1.574428,0.000000,7275,4.169355,1.574825,1.574825,0.000000,7274,4.169838,8008,0.000000,VAL025012,,3.181655,20.245858,26.481724,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,440512,1.538799,1.538799,0.000000,7366,4.135260,1.539185,1.539185,0.000000,7365,4.135735,9940,0.000000,VAL025012,,3.148556,19.826800,26.873284,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,440811,1.504300,1.504300,0.000000,7457,4.101451,1.504673,1.504673,0.000000,7456,4.101918,8190,0.000000,VAL025012,,3.115991,19.418797,27.264844,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,441110,1.470885,1.470885,0.000000,7548,4.067940,1.471247,1.471247,0.000000,7547,4.068400,10122,0.000000,VAL025012,,3.083958,19.021582,27.656403,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,450209,1.438513,1.438513,0.000000,7639,4.034737,1.438863,1.438863,0.000000,7638,4.035189,8372,0.000000,VAL025012,,3.052446,18.634845,28.047963,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,450511,1.407143,1.407143,0.000000,7730,4.001848,1.407483,1.407483,0.000000,7729,4.002293,10304,0.000000,VAL025012,,3.021449,18.258310,28.439523,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,450810,1.376737,1.376737,0.000000,7821,3.969281,1.377066,1.377066,0.000000,7820,3.969719,8554,0.000000,VAL025012,,2.990960,17.891689,28.831082,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,451109,1.347257,1.347257,0.000000,7912,3.937042,1.347576,1.347576,0.000000,7911,3.937472,10486,0.000000,VAL025012,,2.960973,17.534715,29.222642,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,460208,1.318669,1.318669,0.000000,8003,3.905134,1.318979,1.318979,0.000000,8002,3.905558,8736,0.000000,VAL025012,,2.931476,17.187102,29.614202,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,460510,1.290940,1.290940,0.000000,8094,3.873563,1.291240,1.291240,0.000000,8093,3.873980,10668,0.000000,VAL025012,,2.902462,16.848576,30.005761,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,460809,1.264036,1.264036,0.000000,8185,3.842330,1.264327,1.264327,0.000000,8184,3.842740,8918,0.000000,VAL025012,,2.873925,16.518895,30.397321,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,461108,1.237927,1.237927,0.000000,8276,3.811438,1.238210,1.238210,0.000000,8275,3.811842,10850,0.000000,VAL025012,,2.845856,16.197796,30.788880,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,470207,1.212584,1.212584,0.000000,8367,3.780889,1.212858,1.212858,0.000000,8366,3.781286,9100,0.000000,VAL025012,,2.818246,15.885021,31.180440,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,470509,1.187978,1.187978,0.000000,8458,3.750683,1.188244,1.188244,0.000000,8457,3.751074,11032,0.000000,VAL025012,,2.791087,15.580338,31.572000,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,470808,1.164082,1.164082,0.000000,8549,3.720822,1.164341,1.164341,0.000000,8548,3.721206,9282,0.000000,VAL025012,,2.764373,15.283513,31.963559,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,471107,1.140872,1.140872,0.000000,8640,3.691304,1.141123,1.141123,0.000000,8639,3.691682,11214,0.000000,VAL025012,,2.738091,14.994287,32.355119,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,480206,1.104213,1.104213,0.000000,8731,3.667946,1.104556,1.104556,0.000000,8730,3.668319,9464,0.000000,VAL025012,,2.678022,14.343609,33.217743,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,480806,1.048804,1.048804,0.000000,8913,3.615428,1.049096,1.049096,0.000000,8912,3.615791,9646,0.000000,VAL025012,,2.596662,13.485308,34.471926,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,490204,0.997426,0.997426,0.000000,9095,3.563416,0.997698,0.997698,0.000000,9094,3.563768,9828,0.000000,VAL025012,,2.519887,12.699658,35.726109,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,490805,0.949702,0.949702,0.000000,9277,3.512027,0.949955,0.949955,0.000000,9276,3.512369,10010,0.000000,VAL025012,,2.447331,11.978851,36.980292,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,500203,0.905296,0.905296,0.000000,9459,3.461353,0.905532,0.905532,0.000000,9458,3.461685,10192,0.000000,VAL025012,,2.378666,11.316104,38.234476,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,500804,0.863910,0.863910,0.000000,9641,3.411464,0.864129,0.864129,0.000000,9640,3.411787,10374,0.000000,VAL025012,,2.313598,10.705474,39.488659,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,510202,0.825277,0.825277,0.000000,9823,3.362415,0.825483,0.825483,0.000000,9822,3.362729,10556,0.000000,VAL025012,,2.251862,10.141763,40.742842,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,510803,0.789162,0.789162,0.000000,10005,3.314245,0.789354,0.789354,0.000000,10004,3.314550,10738,0.000000,VAL025012,,2.193211,9.620356,41.997025,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,520201,0.755350,0.755350,0.000000,10187,3.266981,0.755530,0.755530,0.000000,10186,3.267278,10920,0.000000,VAL025012,,2.137432,9.137230,43.251209,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,520801,0.723652,0.723652,0.000000,10369,3.220643,0.723821,0.723821,0.000000,10368,3.220932,11102,0.000000,VAL025012,,2.084321,8.688784,44.505392,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,530130,0.693897,0.693897,0.000000,10551,3.175241,0.694055,0.694055,0.000000,10550,3.175522,11284,0.000000,VAL025012,,2.033694,8.271829,45.759575,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,530731,0.665928,0.665928,0.000000,10733,3.130780,0.666077,0.666077,0.000000,10732,3.131052,11466,0.000000,VAL025012,,1.985393,7.883563,47.013759,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,240905,9.478074,9.478074,0.000000,177,10.615443,9.480870,9.480870,0.000000,176,10.618574,2002,0.000000,VAL025012,,0.466005,0.434322,11.200000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,241205,9.235394,9.235394,0.000000,268,10.270822,9.238176,9.238176,0.000000,267,10.273754,7280,0.000000,VAL025012,,0.687524,0.945378,11.121152,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,250306,9.008252,9.008252,0.000000,359,9.945110,9.010740,9.010740,0.000000,358,9.947858,1274,0.000000,VAL025012,,0.898323,1.613968,11.040000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,260305,8.217173,8.217173,0.000000,723,8.877149,8.221419,8.221419,0.000000,722,8.879338,3822,0.000000,VAL025012,,1.650282,5.446862,10.803167,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,260903,7.866852,7.866852,0.000000,905,8.485450,7.868692,7.868692,0.000000,904,8.487451,1274,0.000000,VAL025012,,1.977639,7.822114,10.786335,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,270304,7.549096,7.549096,0.000000,1087,8.117068,7.550767,7.550767,0.000000,1086,8.118898,2002,0.000000,VAL025012,,2.279408,10.391400,10.752370,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,270603,7.385456,7.385456,0.000000,1178,7.990119,7.387227,7.387227,0.000000,1177,7.991893,7463,0.000000,VAL025012,,2.416685,11.680734,10.818722,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,290531,6.240292,6.240292,0.000000,1906,7.101232,6.241483,6.241483,0.000000,1905,7.102633,7463,0.000000,VAL025012,,3.303888,21.831354,11.379646,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,310529,5.195713,5.195713,0.000000,2634,6.566223,5.197003,5.197003,0.000000,2633,6.567421,7163,0.000000,VAL025012,,3.801531,28.903268,12.637770,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,330526,4.340921,4.340921,0.000000,3362,6.059692,4.341971,4.341971,0.000000,3361,6.060712,3822,0.000000,VAL025012,,4.053938,32.868823,13.959462,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,341123,3.771226,3.771226,0.000000,3908,5.737868,3.772182,3.772182,0.000000,3907,5.738783,7259,0.000000,VAL025012,,4.093874,33.519618,15.214863,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,361120,3.167120,3.167120,0.000000,4636,5.305947,3.167860,3.167860,0.000000,4635,5.306729,11103,0.000000,VAL025012,,4.078546,33.269084,16.753223,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,381118,2.589490,2.589490,0.000000,5364,4.973496,2.590185,2.590185,0.000000,5363,4.974184,10921,0.000000,VAL025012,,3.858341,29.773586,19.206469,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,421113,1.771190,1.771190,0.000000,6820,4.343653,1.771621,1.771621,0.000000,6819,4.344178,11283,0.000000,VAL025012,,3.355421,22.517702,24.523926,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,471107,1.140872,1.140872,0.000000,8640,3.691304,1.141123,1.141123,0.000000,8639,3.691682,11214,0.000000,VAL025012,,2.738091,14.994287,32.355119,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,530731,0.665928,0.665928,0.000000,10733,3.130780,0.666077,0.666077,0.000000,10732,3.131052,11466,0.000000,VAL025012,,1.985393,7.883563,47.013759,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/12,MS,BONOS,350524,93.566067,91.432734,2.133333,4090,0.000000,93.589516,91.433960,2.155556,4089,0.000000,4368,0.000000,VAL025012,,6.992216,67.543034,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/12,M,BONOS,240905,98.631791,98.520680,0.111111,177,0.000000,98.661566,98.528233,0.133333,176,0.000000,2002,0.000000,VAL025012,,0.465386,0.439287,11.170000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/12,M,BONOS,241205,101.964007,99.297340,2.666667,268,0.000000,101.994224,99.299780,2.694444,267,0.000000,7280,0.000000,VAL025012,,0.682208,0.802750,10.960000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/12,M,BONOS,250306,95.280893,95.211449,0.069444,359,0.000000,95.307144,95.223811,0.083333,358,0.000000,1274,0.000000,VAL025012,,0.936308,1.332575,10.170000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/12,M,BONOS,260305,92.600828,92.520967,0.079861,723,0.000000,92.625802,92.529969,0.095833,722,0.000000,3822,0.000000,VAL025012,,1.828437,4.311383,9.950000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/12,M,BONOS,260903,93.946527,93.849305,0.097222,905,0.000000,93.971541,93.854874,0.116667,904,0.000000,1274,0.000000,VAL025012,,2.229902,6.261564,9.820000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/12,M,BONOS,270304,89.594180,89.517791,0.076389,1087,0.000000,89.617466,89.525799,0.091667,1086,0.000000,2002,0.000000,VAL025012,,2.678332,8.787823,9.580000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/12,M,BONOS,270603,96.358433,94.358433,2.000000,1178,0.000000,96.383375,94.362542,2.020833,1177,0.000000,7462,0.000000,VAL025012,,2.760448,9.593721,9.540000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/12,M,BONOS,290301,96.953542,96.835486,0.118056,1815,0.000000,96.978020,96.836353,0.141667,1814,0.000000,2184,0.000000,VAL025012,,3.996364,19.820393,9.300000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/12,M,BONOS,290531,99.319696,97.053029,2.266667,1906,0.000000,99.344535,97.054257,2.290278,1905,0.000000,7463,0.000000,VAL025012,,4.071422,21.033161,9.210000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/12,M,BONOS,310529,94.346670,92.280003,2.066667,2634,0.000000,94.370290,92.282096,2.088194,2633,0.000000,7280,0.000000,VAL025012,,5.278910,35.894990,9.220000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/12,M,BONOS,330526,91.479138,89.479138,2.000000,3362,0.000000,91.501991,89.481158,2.020833,3361,0.000000,3822,0.000000,VAL025012,,6.284681,52.322323,9.200000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
