*ESTR,COLEUR,11340,,3.45486408997155
*ESTR,COLEUR,11341,,3.45489200066961
*ESTR,COLEUR,11342,,3.45491991102712
*ESTR,COLEUR,11343,,3.45494782104424
*ESTR,COLEUR,11344,,3.45497573072114
*ESTR,COLEUR,11345,,3.45500364005798
*ESTR,COLEUR,11346,,3.45503154905494
*ESTR,COLEUR,11347,,3.45505945771217
*ESTR,COLEUR,11348,,3.45508736602985
*ESTR,COLEUR,11349,,3.45511527400813
*ESTR,COLEUR,11350,,3.45514318164719
*ESTR,COLEUR,11351,,3.45517108894719
*ESTR,COLEUR,11352,,3.45519899590829
*ESTR,COLEUR,11353,,3.45522690253066
*ESTR,COLEUR,11354,,3.45525480881447
*ESTR,COLEUR,11355,,3.45528271475989
*ESTR,COLEUR,11356,,3.45531062036707
*ESTR,COLEUR,11357,,3.45533852563619
*ESTR,COLEUR,11358,,3.45536643056740
*ESTR,COLEUR,11359,,3.45539433516089
*ESTR,COLEUR,11360,,3.45542223941680
*ESTR,COLEUR,11361,,3.45545014333531
*ESTR,COLEUR,11362,,3.45547804691659
*ESTR,COLEUR,11363,,3.45550595016080
*ESTR,COLEUR,11364,,3.45553385306810
*ESTR,COLEUR,11365,,3.45556175563866
*ESTR,COLEUR,11366,,3.45558965787264
*ESTR,COLEUR,11367,,3.45561755977022
*ESTR,COLEUR,11368,,3.45564546133156
*ESTR,COLEUR,11369,,3.45567336255682
*ESTR,COLEUR,11370,,3.45570126344617
*ESTR,COLEUR,11371,,3.45572916399977
*ESTR,COLEUR,11372,,3.45575706421780
*ESTR,COLEUR,11373,,3.45578496410041
*ESTR,COLEUR,11374,,3.45581286364778
*ESTR,COLEUR,11375,,3.45584076286006
*ESTR,COLEUR,11376,,3.45586866173743
*ESTR,COLEUR,11377,,3.45589656028005
*ESTR,COLEUR,11378,,3.45592445848808
*ESTR,COLEUR,11379,,3.45595235636170
*ESTR,COLEUR,11380,,3.45598025390106
*ESTR,COLEUR,11381,,3.45600815110634
*ESTR,COLEUR,11382,,3.45603604797769
*ESTR,COLEUR,11383,,3.45606394451529
*ESTR,COLEUR,11384,,3.45609184071930
*ESTR,COLEUR,11385,,3.45611973658988
*ESTR,COLEUR,11386,,3.45614763212721
*ESTR,COLEUR,11387,,3.45617552733144
*ESTR,COLEUR,11388,,3.45620342220275
*ESTR,COLEUR,11389,,3.45623131674130
*ESTR,COLEUR,11390,,3.45625921094725
*ESTR,COLEUR,11391,,3.45628710482077
*ESTR,COLEUR,11392,,3.45631499836203
*ESTR,COLEUR,11393,,3.45634289157119
*ESTR,COLEUR,11394,,3.45637078444842
*ESTR,COLEUR,11395,,3.45639867699388
*ESTR,COLEUR,11396,,3.45642656920775
*ESTR,COLEUR,11397,,3.45645446109017
*ESTR,COLEUR,11398,,3.45648235264133
*ESTR,COLEUR,11399,,3.45651024386139
*ESTR,COLEUR,11400,,3.45653813475051
*ESTR,COLEUR,11401,,3.45656602530886
*ESTR,COLEUR,11402,,3.45659391553660
*ESTR,COLEUR,11403,,3.45662180543390
*ESTR,COLEUR,11404,,3.45664969500092
*ESTR,COLEUR,11405,,3.45667758423784
*ESTR,COLEUR,11406,,3.45670547314482
*ESTR,COLEUR,11407,,3.45673336172202
*ESTR,COLEUR,11408,,3.45676124996961
*ESTR,COLEUR,11409,,3.45678913788775
*ESTR,COLEUR,11410,,3.45681702547661
*ESTR,COLEUR,11411,,3.45684491273636
*ESTR,COLEUR,11412,,3.45687279966716
*ESTR,COLEUR,11413,,3.45690068626918
*ESTR,COLEUR,11414,,3.45692857254258
*ESTR,COLEUR,11415,,3.45695645848753
*ESTR,COLEUR,11416,,3.45698434410420
*ESTR,COLEUR,11417,,3.45701222939274
*ESTR,COLEUR,11418,,3.45704011435334
*ESTR,COLEUR,11419,,3.45706799898614
*ESTR,COLEUR,11420,,3.45709588329133
*ESTR,COLEUR,11421,,3.45712376726906
*ESTR,COLEUR,11422,,3.45715165091949
*ESTR,COLEUR,11423,,3.45717953424281
*ESTR,COLEUR,11424,,3.45720741723916
*ESTR,COLEUR,11425,,3.45723529990872
*ESTR,COLEUR,11426,,3.45726318225165
*ESTR,COLEUR,11427,,3.45729106426813
*ESTR,COLEUR,11428,,3.45731894595830
*ESTR,COLEUR,11429,,3.45734682732235
*ESTR,COLEUR,11430,,3.45737470836043
*ESTR,COLEUR,11431,,3.45740258907272
*ESTR,COLEUR,11432,,3.45743046945937
*ESTR,COLEUR,11433,,3.45745834952055
*ESTR,COLEUR,11434,,3.45748622925644
*ESTR,COLEUR,11435,,3.45751410866718
*ESTR,COLEUR,11436,,3.45754198775296
*ESTR,COLEUR,11437,,3.45756986651394
*ESTR,COLEUR,11438,,3.45759774495027
*ESTR,COLEUR,11439,,3.45762562306214
*ESTR,COLEUR,11440,,3.45765350084970
*ESTR,COLEUR,11441,,3.45768137831312
*ESTR,COLEUR,11442,,3.45770925545256
*ESTR,COLEUR,11443,,3.45773713226819
*ESTR,COLEUR,11444,,3.45776500876018
*ESTR,COLEUR,11445,,3.45779288492869
*ESTR,COLEUR,11446,,3.45782076077390
*ESTR,COLEUR,11447,,3.45784863629595
*ESTR,COLEUR,11448,,3.45787651149502
*ESTR,COLEUR,11449,,3.45790438637128
*ESTR,COLEUR,11450,,3.45793226092490
*ESTR,COLEUR,11451,,3.45796013515602
*ESTR,COLEUR,11452,,3.45798800906484
*ESTR,COLEUR,11453,,3.45801588265150
*ESTR,COLEUR,11454,,3.45804375591617
*ESTR,COLEUR,11455,,3.45807162885902
*ESTR,COLEUR,11456,,3.45809950148022
*ESTR,COLEUR,11457,,3.45812737377994
*ESTR,COLEUR,11458,,3.45815524575833
*ESTR,COLEUR,11459,,3.45818311741556
*ESTR,COLEUR,11460,,3.45821098875180
*ESTR,COLEUR,11461,,3.45823885976722
*ESTR,COLEUR,11462,,3.45826673046197
*ESTR,COLEUR,11463,,3.45829460083624
*ESTR,COLEUR,11464,,3.45832247089017
*ESTR,COLEUR,11465,,3.45835034062395
*ESTR,COLEUR,11466,,3.45837821003772
*ESTR,COLEUR,11467,,3.45840607913167
*ESTR,COLEUR,11468,,3.45843394790595
*ESTR,COLEUR,11469,,3.45846181636073
*ESTR,COLEUR,11470,,3.45848968449618
*ESTR,COLEUR,11471,,3.45851755231246
*ESTR,COLEUR,11472,,3.45854541980974
*ESTR,COLEUR,11473,,3.45857328698819
*ESTR,COLEUR,11474,,3.45860115384796
*ESTR,COLEUR,11475,,3.45862902038923
*ESTR,COLEUR,11476,,3.45865688661216
*ESTR,COLEUR,11477,,3.45868475251692
*ESTR,COLEUR,11478,,3.45871261810367
*ESTR,COLEUR,11479,,3.45874048337258
*ESTR,COLEUR,11480,,3.45876834832382
*ESTR,COLEUR,11481,,3.45879621295754
*ESTR,COLEUR,11482,,3.45882407727392
*ESTR,COLEUR,11483,,3.45885194127312
*ESTR,COLEUR,11484,,3.45887980495531
*ESTR,COLEUR,11485,,3.45890766832066
*ESTR,COLEUR,11486,,3.45893553136932
*ESTR,COLEUR,11487,,3.45896339410146
*ESTR,COLEUR,11488,,3.45899125651726
*ESTR,COLEUR,11489,,3.45901911861688
*ESTR,COLEUR,11490,,3.45904698040047
*ESTR,COLEUR,11491,,3.45907484186822
*ESTR,COLEUR,11492,,3.45910270302027
*ESTR,COLEUR,11493,,3.45913056385681
*ESTR,COLEUR,11494,,3.45915842437799
*ESTR,COLEUR,11495,,3.45918628458399
*ESTR,COLEUR,11496,,3.45921414447496
*ESTR,COLEUR,11497,,3.45924200405107
*ESTR,COLEUR,11498,,3.45926986331249
*ESTR,COLEUR,11499,,3.45929772225939
*ESTR,COLEUR,11500,,3.45932558089192
*ESTR,COLEUR,11501,,3.45935343921027
*ESTR,COLEUR,11502,,3.45938129721458
*ESTR,COLEUR,11503,,3.45940915490503
*ESTR,COLEUR,11504,,3.45943701228178
*ESTR,COLEUR,11505,,3.45946486934500
*ESTR,COLEUR,11506,,3.45949272609486
*ESTR,COLEUR,11507,,3.45952058253152
*ESTR,COLEUR,11508,,3.45954843865514
*ESTR,COLEUR,11509,,3.45957629446589
*ESTR,COLEUR,11510,,3.45960414996394
*ESTR,COLEUR,11511,,3.45963200514946
*ESTR,COLEUR,11512,,3.45965986002261
*ESTR,COLEUR,11513,,3.45968771458355
*ESTR,COLEUR,11514,,3.45971556883245
*ESTR,COLEUR,11515,,3.45974342276947
*ESTR,COLEUR,11516,,3.45977127639479
*ESTR,COLEUR,11517,,3.45979912970857
*ESTR,COLEUR,11518,,3.45982698271097
*ESTR,COLEUR,11519,,3.45985483540216
*ESTR,COLEUR,11520,,3.45988268778231
*ESTR,COLEUR,11521,,3.45991053985157
*ESTR,COLEUR,11522,,3.45993839161013
*ESTR,COLEUR,11523,,3.45996624305814
*ESTR,COLEUR,11524,,3.45999409419576
*ESTR,COLEUR,11525,,3.46002194502317
*ESTR,COLEUR,11526,,3.46004979554053
*ESTR,COLEUR,11527,,3.46007764574800
*ESTR,COLEUR,11528,,3.46010549564576
*ESTR,COLEUR,11529,,3.46013334523397
*ESTR,COLEUR,11530,,3.46016119451278
*ESTR,COLEUR,11531,,3.46018904348238
*ESTR,COLEUR,11532,,3.46021689214292
*ESTR,COLEUR,11533,,3.46024474049457
*ESTR,COLEUR,11534,,3.46027258853750
*ESTR,COLEUR,11535,,3.46030043627187
*ESTR,COLEUR,11536,,3.46032828369784
*ESTR,COLEUR,11537,,3.46035613081559
*ESTR,COLEUR,11538,,3.46038397762528
*ESTR,COLEUR,11539,,3.46041182412708
*ESTR,COLEUR,11540,,3.46043967032114
*ESTR,COLEUR,11541,,3.46046751620765
*ESTR,COLEUR,11542,,3.46049536178675
*ESTR,COLEUR,11543,,3.46052320705862
*ESTR,COLEUR,11544,,3.46055105202343
*ESTR,COLEUR,11545,,3.46057889668134
*ESTR,COLEUR,11546,,3.46060674103251
*ESTR,COLEUR,11547,,3.46063458507711
*ESTR,COLEUR,11548,,3.46066242881531
*ESTR,COLEUR,11549,,3.46069027224727
*ESTR,COLEUR,11550,,3.46071811537317
*ESTR,COLEUR,11551,,3.46074595819315
*ESTR,COLEUR,11552,,3.46077380070740
*ESTR,COLEUR,11553,,3.46080164291607
*ESTR,COLEUR,11554,,3.46082948481933
*ESTR,COLEUR,11555,,3.46085732641735
*ESTR,COLEUR,11556,,3.46088516771030
*ESTR,COLEUR,11557,,3.46091300869833
*ESTR,COLEUR,11558,,3.46094084938162
*ESTR,COLEUR,11559,,3.46096868976033
*ESTR,COLEUR,11560,,3.46099652983462
*ESTR,COLEUR,11561,,3.46102436960467
*ESTR,COLEUR,11562,,3.46105220907063
*ESTR,COLEUR,11563,,3.46108004823268
*ESTR,COLEUR,11564,,3.46110788709097
*ESTR,COLEUR,11565,,3.46113572564569
*ESTR,COLEUR,11566,,3.46116356389698
*ESTR,COLEUR,11567,,3.46119140184502
*ESTR,COLEUR,11568,,3.46121923948997
*ESTR,COLEUR,11569,,3.46124707683200
*ESTR,COLEUR,11570,,3.46127491387128
*ESTR,COLEUR,11571,,3.46130275060796
*ESTR,COLEUR,11572,,3.46133058704222
*ESTR,COLEUR,11573,,3.46135842317422
*ESTR,COLEUR,11574,,3.46138625900413
*ESTR,COLEUR,11575,,3.46141409453211
*ESTR,COLEUR,11576,,3.46144192975833
*ESTR,COLEUR,11577,,3.46146976468295
*ESTR,COLEUR,11578,,3.46149759930615
*ESTR,COLEUR,11579,,3.46152543362808
*ESTR,COLEUR,11580,,3.46155326764891
*ESTR,COLEUR,11581,,3.46158110136881
*ESTR,COLEUR,11582,,3.46160893478794
*ESTR,COLEUR,11583,,3.46163676790647
*ESTR,COLEUR,11584,,3.46166460072457
*ESTR,COLEUR,11585,,3.46169243324240
*ESTR,COLEUR,11586,,3.46172026546012
*ESTR,COLEUR,11587,,3.46174809737790
*ESTR,COLEUR,11588,,3.46177592899592
*ESTR,COLEUR,11589,,3.46180376031433
*ESTR,COLEUR,11590,,3.46183159133329
*ESTR,COLEUR,11591,,3.46185942205298
*ESTR,COLEUR,11592,,3.46188725247357
*ESTR,COLEUR,11593,,3.46191508259521
*ESTR,COLEUR,11594,,3.46194291241807
*ESTR,COLEUR,11595,,3.46197074194232
*ESTR,COLEUR,11596,,3.46199857116812
*ESTR,COLEUR,11597,,3.46202640009565
*ESTR,COLEUR,11598,,3.46205422872506
*ESTR,COLEUR,11599,,3.46208205705652
*ESTR,COLEUR,11600,,3.46210988509020
*ESTR,COLEUR,11601,,3.46213771282626
*ESTR,COLEUR,11602,,3.46216554026487
*ESTR,COLEUR,11603,,3.46219336740619
*ESTR,COLEUR,11604,,3.46222119425040
*ESTR,COLEUR,11605,,3.46224902079765
*ESTR,COLEUR,11606,,3.46227684704811
*ESTR,COLEUR,11607,,3.46230467300195
*ESTR,COLEUR,11608,,3.46233249865934
*ESTR,COLEUR,11609,,3.46236032402043
*ESTR,COLEUR,11610,,3.46238814908540
*ESTR,COLEUR,11611,,3.46241597385440
*ESTR,COLEUR,11612,,3.46244379832762
*ESTR,COLEUR,11613,,3.46247162250521
*ESTR,COLEUR,11614,,3.46249944638733
*ESTR,COLEUR,11615,,3.46252726997416
*ESTR,COLEUR,11616,,3.46255509326586
*ESTR,COLEUR,11617,,3.46258291626259
*ESTR,COLEUR,11618,,3.46261073896453
*ESTR,COLEUR,11619,,3.46263856137183
*ESTR,COLEUR,11620,,3.46266638348466
*ESTR,COLEUR,11621,,3.46269420530319
*ESTR,COLEUR,11622,,3.46272202682759
*ESTR,COLEUR,11623,,3.46274984805802
*ESTR,COLEUR,11624,,3.46277766899464
*ESTR,COLEUR,11625,,3.46280548963762
*ESTR,COLEUR,11626,,3.46283330998713
*ESTR,COLEUR,11627,,3.46286113004334
*ESTR,COLEUR,11628,,3.46288894980640
*ESTR,COLEUR,11629,,3.46291676927649
*ESTR,COLEUR,11630,,3.46294458845377
*ESTR,COLEUR,11631,,3.46297240733840
*ESTR,COLEUR,11632,,3.46300022593056
*ESTR,COLEUR,11633,,3.46302804423040
*ESTR,COLEUR,11634,,3.46305586223810
*ESTR,COLEUR,11635,,3.46308367995381
*ESTR,COLEUR,11636,,3.46311149737772
*ESTR,COLEUR,11637,,3.46313931450997
*ESTR,COLEUR,11638,,3.46316713135074
*ESTR,COLEUR,11639,,3.46319494790019
*ESTR,COLEUR,11640,,3.46322276415848
*ESTR,COLEUR,11641,,3.46325058012580
*ESTR,COLEUR,11642,,3.46327839580229
*ESTR,COLEUR,11643,,3.46330621118813
*ESTR,COLEUR,11644,,3.46333402628348
*ESTR,COLEUR,11645,,3.46336184108850
*ESTR,COLEUR,11646,,3.46338965560337
*ESTR,COLEUR,11647,,3.46341746982825
*ESTR,COLEUR,11648,,3.46344528376330
*ESTR,COLEUR,11649,,3.46347309740869
*ESTR,COLEUR,11650,,3.46350091076459
*ESTR,COLEUR,11651,,3.46352872383116
*ESTR,COLEUR,11652,,3.46355653660856
*ESTR,COLEUR,11653,,3.46358434909697
*ESTR,COLEUR,11654,,3.46361216129655
*ESTR,COLEUR,11655,,3.46363997320746
*ESTR,COLEUR,11656,,3.46366778482988
*ESTR,COLEUR,11657,,3.46369559616396
*ESTR,COLEUR,11658,,3.46372340720987
*ESTR,COLEUR,11659,,3.46375121796778
*ESTR,COLEUR,11660,,3.46377902843785
*ESTR,COLEUR,11661,,3.46380683862025
*ESTR,COLEUR,11662,,3.46383464851515
*ESTR,COLEUR,11663,,3.46386245812271
*ESTR,COLEUR,11664,,3.46389026744309
*ESTR,COLEUR,11665,,3.46391807647647
*ESTR,COLEUR,11666,,3.46394588522300
*ESTR,COLEUR,11667,,3.46397369368286
*ESTR,COLEUR,11668,,3.46400150185621
*ESTR,COLEUR,11669,,3.46402930974321
*ESTR,COLEUR,11670,,3.46405711734404
*ESTR,COLEUR,11671,,3.46408492465885
*ESTR,COLEUR,11672,,3.46411273168782
*ESTR,COLEUR,11673,,3.46414053843110
*ESTR,COLEUR,11674,,3.46416834488887
*ESTR,COLEUR,11675,,3.46419615106129
*ESTR,COLEUR,11676,,3.46422395694852
*ESTR,COLEUR,11677,,3.46425176255074
*ESTR,COLEUR,11678,,3.46427956786810
*ESTR,COLEUR,11679,,3.46430737290078
*ESTR,COLEUR,11680,,3.46433517764893
*ESTR,COLEUR,11681,,3.46436298211273
*ESTR,COLEUR,11682,,3.46439078629234
*ESTR,COLEUR,11683,,3.46441859018793
*ESTR,COLEUR,11684,,3.46444639379966
*ESTR,COLEUR,11685,,3.46447419712769
*ESTR,COLEUR,11686,,3.46450200017221
*ESTR,COLEUR,11687,,3.46452980293336
*ESTR,COLEUR,11688,,3.46455760541131
*ESTR,COLEUR,11689,,3.46458540760624
*ESTR,COLEUR,11690,,3.46461320951830
*ESTR,COLEUR,11691,,3.46464101114766
*ESTR,COLEUR,11692,,3.46466881249450
*ESTR,COLEUR,11693,,3.46469661355897
*ESTR,COLEUR,11694,,3.46472441434123
*ESTR,COLEUR,11695,,3.46475221484146
*ESTR,COLEUR,11696,,3.46478001505983
*ESTR,COLEUR,11697,,3.46480781499649
*ESTR,COLEUR,11698,,3.46483561465161
*ESTR,COLEUR,11699,,3.46486341402537
*ESTR,COLEUR,11700,,3.46489121311791
*ESTR,COLEUR,11701,,3.46491901192942
*ESTR,COLEUR,11702,,3.46494681046006
*ESTR,COLEUR,11703,,3.46497460870998
*ESTR,COLEUR,11704,,3.46500240667936
*ESTR,COLEUR,11705,,3.46503020436837
*ESTR,COLEUR,11706,,3.46505800177716
*ESTR,COLEUR,11707,,3.46508579890591
*ESTR,COLEUR,11708,,3.46511359575478
*ESTR,COLEUR,11709,,3.46514139232394
*ESTR,COLEUR,11710,,3.46516918861355
*ESTR,COLEUR,11711,,3.46519698462378
*ESTR,COLEUR,11712,,3.46522478035479
*ESTR,COLEUR,11713,,3.46525257580675
*ESTR,COLEUR,11714,,3.46528037097982
*ESTR,COLEUR,11715,,3.46530816587418
*ESTR,COLEUR,11716,,3.46533596048998
*ESTR,COLEUR,11717,,3.46536375482740
*ESTR,COLEUR,11718,,3.46539154888659
*ESTR,COLEUR,11719,,3.46541934266773
*ESTR,COLEUR,11720,,3.46544713617098
*ESTR,COLEUR,11721,,3.46547492939650
*ESTR,COLEUR,11722,,3.46550272234447
*ESTR,COLEUR,11723,,3.46553051501504
*ESTR,COLEUR,11724,,3.46555830740839
*ESTR,COLEUR,11725,,3.46558609952467
*ESTR,COLEUR,11726,,3.46561389136406
*ESTR,COLEUR,11727,,3.46564168292672
*ESTR,COLEUR,11728,,3.46566947421281
*ESTR,COLEUR,11729,,3.46569726522251
*ESTR,COLEUR,11730,,3.46572505595597
*ESTR,COLEUR,11731,,3.46575284641337
*ESTR,COLEUR,11732,,3.46578063659487
*ESTR,COLEUR,11733,,3.46580842650063
*ESTR,COLEUR,11734,,3.46583621613082
*ESTR,COLEUR,11735,,3.46586400548561
*ESTR,COLEUR,11736,,3.46589179456516
*ESTR,COLEUR,11737,,3.46591958336964
*ESTR,COLEUR,11738,,3.46594737189922
*ESTR,COLEUR,11739,,3.46597516015405
*ESTR,COLEUR,11740,,3.46600294813431
*ESTR,COLEUR,11741,,3.46603073584016
*ESTR,COLEUR,11742,,3.46605852327176
*ESTR,COLEUR,11743,,3.46608631042929
*ESTR,COLEUR,11744,,3.46611409731291
*ESTR,COLEUR,11745,,3.46614188392278
*ESTR,COLEUR,11746,,3.46616967025907
*ESTR,COLEUR,11747,,3.46619745632195
*ESTR,COLEUR,11748,,3.46622524211158
*ESTR,COLEUR,11749,,3.46625302762812
*ESTR,COLEUR,11750,,3.46628081287175
*ESTR,COLEUR,11751,,3.46630859784263
*ESTR,COLEUR,11752,,3.46633638254092
*ESTR,COLEUR,11753,,3.46636416696679
*ESTR,COLEUR,11754,,3.46639195112041
*ESTR,COLEUR,11755,,3.46641973500194
*ESTR,COLEUR,11756,,3.46644751861155
*ESTR,COLEUR,11757,,3.46647530194940
*ESTR,COLEUR,11758,,3.46650308501566
*ESTR,COLEUR,11759,,3.46653086781050
*ESTR,COLEUR,11760,,3.46655865033408
*ESTR,COLEUR,11761,,3.46658643258656
*ESTR,COLEUR,11762,,3.46661421456812
*ESTR,COLEUR,11763,,3.46664199627891
*ESTR,COLEUR,11764,,3.46666977771911
*ESTR,COLEUR,11765,,3.46669755888888
*ESTR,COLEUR,11766,,3.46672533978838
*ESTR,COLEUR,11767,,3.46675312041778
*ESTR,COLEUR,11768,,3.46678090077725
*ESTR,COLEUR,11769,,3.46680868086696
*ESTR,COLEUR,11770,,3.46683646068706
*ESTR,COLEUR,11771,,3.46686424023773
*ESTR,COLEUR,11772,,3.46689201951912
*ESTR,COLEUR,11773,,3.46691979853142
*ESTR,COLEUR,11774,,3.46694757727477
*ESTR,COLEUR,11775,,3.46697535574935
*ESTR,COLEUR,11776,,3.46700313395533
*ESTR,COLEUR,11777,,3.46703091189286
*ESTR,COLEUR,11778,,3.46705868956212
*ESTR,COLEUR,11779,,3.46708646696327
*ESTR,COLEUR,11780,,3.46711424409647
*ESTR,COLEUR,11781,,3.46714202096190
*ESTR,COLEUR,11782,,3.46716979755971
*ESTR,COLEUR,11783,,3.46719757389008
*ESTR,COLEUR,11784,,3.46722534995317
*ESTR,COLEUR,11785,,3.46725312574914
*ESTR,COLEUR,11786,,3.46728090127816
*ESTR,COLEUR,11787,,3.46730867654040
*ESTR,COLEUR,11788,,3.46733645153603
*ESTR,COLEUR,11789,,3.46736422626520
*ESTR,COLEUR,11790,,3.46739200072808
*ESTR,COLEUR,11791,,3.46741977492485
*ESTR,COLEUR,11792,,3.46744754885566
*ESTR,COLEUR,11793,,3.46747532252068
*ESTR,COLEUR,11794,,3.46750309592008
*ESTR,COLEUR,11795,,3.46753086905402
*ESTR,COLEUR,11796,,3.46755864192267
*ESTR,COLEUR,11797,,3.46758641452619
*ESTR,COLEUR,11798,,3.46761418686476
*ESTR,COLEUR,11799,,3.46764195893853
*ESTR,COLEUR,11800,,3.46766973074767
*ESTR,COLEUR,11801,,3.46769750229235
*ESTR,COLEUR,11802,,3.46772527357273
*ESTR,COLEUR,11803,,3.46775304458898
*ESTR,COLEUR,11804,,3.46778081534127
*ESTR,COLEUR,11805,,3.46780858582976
*ESTR,COLEUR,11806,,3.46783635605461
*ESTR,COLEUR,11807,,3.46786412601599
*ESTR,COLEUR,11808,,3.46789189571408
*ESTR,COLEUR,11809,,3.46791966514902
*ESTR,COLEUR,11810,,3.46794743432100
*ESTR,COLEUR,11811,,3.46797520323017
*ESTR,COLEUR,11812,,3.46800297187670
*ESTR,COLEUR,11813,,3.46803074026076
*ESTR,COLEUR,11814,,3.46805850838252
*ESTR,COLEUR,11815,,3.46808627624213
*ESTR,COLEUR,11816,,3.46811404383976
*ESTR,COLEUR,11817,,3.46814181117558
*ESTR,COLEUR,11818,,3.46816957824976
*ESTR,COLEUR,11819,,3.46819734506246
*ESTR,COLEUR,11820,,3.46822511161385
*ESTR,COLEUR,11821,,3.46825287790409
*ESTR,COLEUR,11822,,3.46828064393335
*ESTR,COLEUR,11823,,3.46830840970180
*ESTR,COLEUR,11824,,3.46833617520959
*ESTR,COLEUR,11825,,3.46836394045690
*ESTR,COLEUR,11826,,3.46839170544389
*ESTR,COLEUR,11827,,3.46841947017073
*ESTR,COLEUR,11828,,3.46844723463759
*ESTR,COLEUR,11829,,3.46847499884462
*ESTR,COLEUR,11830,,3.46850276279199
*ESTR,COLEUR,11831,,3.46853052647988
*ESTR,COLEUR,11832,,3.46855828990845
*ESTR,COLEUR,11833,,3.46858605307785
*ESTR,COLEUR,11834,,3.46861381598827
*ESTR,COLEUR,11835,,3.46864157863985
*ESTR,COLEUR,11836,,3.46866934103278
*ESTR,COLEUR,11837,,3.46869710316721
*ESTR,COLEUR,11838,,3.46872486504332
*ESTR,COLEUR,11839,,3.46875262666126
*ESTR,COLEUR,11840,,3.46878038802120
*ESTR,COLEUR,11841,,3.46880814912331
*ESTR,COLEUR,11842,,3.46883590996776
*ESTR,COLEUR,11843,,3.46886367055470
*ESTR,COLEUR,11844,,3.46889143088431
*ESTR,COLEUR,11845,,3.46891919095676
*ESTR,COLEUR,11846,,3.46894695077220
*ESTR,COLEUR,11847,,3.46897471033080
*ESTR,COLEUR,11848,,3.46900246963273
*ESTR,COLEUR,11849,,3.46903022867816
*ESTR,COLEUR,11850,,3.46905798746724
*ESTR,COLEUR,11851,,3.46908574600016
*ESTR,COLEUR,11852,,3.46911350427706
*ESTR,COLEUR,11853,,3.46914126229812
*ESTR,COLEUR,11854,,3.46916902006351
*ESTR,COLEUR,11855,,3.46919677757338
*ESTR,COLEUR,11856,,3.46922453482791
*ESTR,COLEUR,11857,,3.46925229182726
*ESTR,COLEUR,11858,,3.46928004857160
*ESTR,COLEUR,11859,,3.46930780506109
*ESTR,COLEUR,11860,,3.46933556129590
*ESTR,COLEUR,11861,,3.46936331727619
*ESTR,COLEUR,11862,,3.46939107300213
*ESTR,COLEUR,11863,,3.46941882847388
*ESTR,COLEUR,11864,,3.46944658369162
*ESTR,COLEUR,11865,,3.46947433865550
*ESTR,COLEUR,11866,,3.46950209336570
*ESTR,COLEUR,11867,,3.46952984782238
*ESTR,COLEUR,11868,,3.46955760202569
*ESTR,COLEUR,11869,,3.46958535597582
*ESTR,COLEUR,11870,,3.46961310967293
*ESTR,COLEUR,11871,,3.46964086311718
*ESTR,COLEUR,11872,,3.46966861630873
*ESTR,COLEUR,11873,,3.46969636924776
*ESTR,COLEUR,11874,,3.46972412193442
*ESTR,COLEUR,11875,,3.46975187436889
*ESTR,COLEUR,11876,,3.46977962655133
*ESTR,COLEUR,11877,,3.46980737848191
*ESTR,COLEUR,11878,,3.46983513016079
*ESTR,COLEUR,11879,,3.46986288158814
*ESTR,COLEUR,11880,,3.46989063276412
*ESTR,COLEUR,11881,,3.46991838368890
*ESTR,COLEUR,11882,,3.46994613436264
*ESTR,COLEUR,11883,,3.46997388478552
*ESTR,COLEUR,11884,,3.47000163495769
*ESTR,COLEUR,11885,,3.47002938487932
*ESTR,COLEUR,11886,,3.47005713455059
*ESTR,COLEUR,11887,,3.47008488397164
*ESTR,COLEUR,11888,,3.47011263314266
*ESTR,COLEUR,11889,,3.47014038206380
*ESTR,COLEUR,11890,,3.47016813073523
*ESTR,COLEUR,11891,,3.47019587915712
*ESTR,COLEUR,11892,,3.47022362732963
*ESTR,COLEUR,11893,,3.47025137525294
*ESTR,COLEUR,11894,,3.47027912292719
*ESTR,COLEUR,11895,,3.47030687035257
*ESTR,COLEUR,11896,,3.47033461752923
*ESTR,COLEUR,11897,,3.47036236445734
*ESTR,COLEUR,11898,,3.47039011113707
*ESTR,COLEUR,11899,,3.47041785756858
*ESTR,COLEUR,11900,,3.47044560375205
*ESTR,COLEUR,11901,,3.47047334968762
*ESTR,COLEUR,11902,,3.47050109537548
*ESTR,COLEUR,11903,,3.47052884081579
*ESTR,COLEUR,11904,,3.47055658600870
*ESTR,COLEUR,11905,,3.47058433095440
*ESTR,COLEUR,11906,,3.47061207565303
*ESTR,COLEUR,11907,,3.47063982010478
*ESTR,COLEUR,11908,,3.47066756430980
*ESTR,COLEUR,11909,,3.47069530826826
*ESTR,COLEUR,11910,,3.47072305198033
*ESTR,COLEUR,11911,,3.47075079544618
*ESTR,COLEUR,11912,,3.47077853866596
*ESTR,COLEUR,11913,,3.47080628163984
*ESTR,COLEUR,11914,,3.47083402436799
*ESTR,COLEUR,11915,,3.47086176685058
*ESTR,COLEUR,11916,,3.47088950908777
*ESTR,COLEUR,11917,,3.47091725107973
*ESTR,COLEUR,11918,,3.47094499282662
*ESTR,COLEUR,11919,,3.47097273432861
*ESTR,COLEUR,11920,,3.47100047558587
*ESTR,COLEUR,11921,,3.47102821659855
*ESTR,COLEUR,11922,,3.47105595736683
