TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/13,MC,BONOS,291129,5.983275,5.983275,0.000000,2087,6.928706,5.984780,5.984780,0.000000,2086,6.930040,8554,0.000000,VAL025012,,3.468637,24.062890,11.580124,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,300228,5.848123,5.848123,0.000000,2178,6.862607,5.849589,5.849589,0.000000,2177,6.863915,2912,0.000000,VAL025012,,3.538114,25.036506,11.734717,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,300530,5.716387,5.716387,0.000000,2269,6.796389,5.717816,5.717816,0.000000,2268,6.797672,8736,0.000000,VAL025012,,3.602912,25.961945,11.889309,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,300829,5.588014,5.588014,0.000000,2360,6.730148,5.589406,5.589406,0.000000,2359,6.731407,3094,0.000000,VAL025012,,3.663253,26.838851,12.043901,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,301128,5.462946,5.462946,0.000000,2451,6.663971,5.464303,5.464303,0.000000,2450,6.665205,8918,0.000000,VAL025012,,3.719356,27.667218,12.198493,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,310227,5.341124,5.341124,0.000000,2542,6.597936,5.342445,5.342445,0.000000,2541,6.599146,3276,0.000000,VAL025012,,3.771427,28.447321,12.353086,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,310529,5.222484,5.222484,0.000000,2633,6.532115,5.223771,5.223771,0.000000,2632,6.533300,9100,0.000000,VAL025012,,3.819667,29.179707,12.507678,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,310828,5.104941,5.104941,0.000000,2724,6.469241,5.106220,5.106220,0.000000,2723,6.470404,3458,0.000000,VAL025012,,3.862739,29.841503,12.672508,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,311127,4.990134,4.990134,0.000000,2815,6.406933,4.991377,4.991377,0.000000,2814,6.408073,9282,0.000000,VAL025012,,3.902008,30.451334,12.839199,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,320226,4.878550,4.878550,0.000000,2906,6.344535,4.879760,4.879760,0.000000,2905,6.345653,3640,0.000000,VAL025012,,3.938074,31.016858,13.004960,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,320527,4.769940,4.769940,0.000000,2997,6.282354,4.771117,4.771117,0.000000,2996,6.283451,9464,0.000000,VAL025012,,3.970975,31.537285,13.170720,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,320826,4.664236,4.664236,0.000000,3088,6.220450,4.665382,4.665382,0.000000,3087,6.221525,3822,0.000000,VAL025012,,4.000879,32.014056,13.336481,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,321125,4.561372,4.561372,0.000000,3179,6.158874,4.562487,4.562487,0.000000,3178,6.159928,9646,0.000000,VAL025012,,4.027945,32.448677,13.502241,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,330224,4.461278,4.461278,0.000000,3270,6.097676,4.462363,4.462363,0.000000,3269,6.098709,4004,0.000000,VAL025012,,4.052327,32.842716,13.668002,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,330526,4.363886,4.363886,0.000000,3361,6.036897,4.364942,4.364942,0.000000,3360,6.037909,9828,0.000000,VAL025012,,4.074173,33.197770,13.833762,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,330825,4.261697,4.261697,0.000000,3452,5.984326,4.262819,4.262819,0.000000,3451,5.985321,4186,0.000000,VAL025012,,4.086493,33.398853,14.042121,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,331124,4.161037,4.161037,0.000000,3543,5.932900,4.162121,4.162121,0.000000,3542,5.933878,10010,0.000000,VAL025012,,4.095155,33.540579,14.258224,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,340223,4.063864,4.063864,0.000000,3634,5.880597,4.064917,4.064917,0.000000,3633,5.881557,4368,0.000000,VAL025012,,4.102246,33.656836,14.470455,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,340525,3.969435,3.969435,0.000000,3725,5.828197,3.970458,3.970458,0.000000,3724,5.829141,10192,0.000000,VAL025012,,4.107263,33.739215,14.682686,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,340824,3.877681,3.877681,0.000000,3816,5.775773,3.878675,3.878675,0.000000,3815,5.776700,4550,0.000000,VAL025012,,4.110341,33.789814,14.894916,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,341123,3.788532,3.788532,0.000000,3907,5.723390,3.789497,3.789497,0.000000,3906,5.724300,10374,0.000000,VAL025012,,4.111609,33.810656,15.107147,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,350222,3.703165,3.703165,0.000000,3998,5.669986,3.704087,3.704087,0.000000,3997,5.670880,4732,0.000000,VAL025012,,4.112571,33.826474,15.311190,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,350524,3.620430,3.620430,0.000000,4089,5.616643,3.621328,3.621328,0.000000,4088,5.617519,10556,0.000000,VAL025012,,4.112205,33.820464,15.513744,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,350823,3.539919,3.539919,0.000000,4180,5.563706,3.540792,3.540792,0.000000,4179,5.564566,4914,0.000000,VAL025012,,4.110240,33.788141,15.717042,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,351122,3.461679,3.461679,0.000000,4271,5.511111,3.462527,3.462527,0.000000,4270,5.511955,10738,0.000000,VAL025012,,4.106898,33.733220,15.920340,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,360221,3.385644,3.385644,0.000000,4362,5.458890,3.386468,3.386468,0.000000,4361,5.459718,5096,0.000000,VAL025012,,4.102273,33.657283,16.123638,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,360522,3.311750,3.311750,0.000000,4453,5.407074,3.312551,3.312551,0.000000,4452,5.407886,10920,0.000000,VAL025012,,4.096452,33.561828,16.326936,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,360821,3.239934,3.239934,0.000000,4544,5.355686,3.240712,3.240712,0.000000,4543,5.356483,5278,0.000000,VAL025012,,4.089516,33.448286,16.530234,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,361120,3.170133,3.170133,0.000000,4635,5.304751,3.170889,3.170889,0.000000,4634,5.305533,11102,0.000000,VAL025012,,4.081545,33.318025,16.733532,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,370219,3.089762,3.089762,0.000000,4726,5.263829,3.090656,3.090656,0.000000,4725,5.264599,5460,0.000000,VAL025012,,4.056171,32.905041,17.036359,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,370521,3.009781,3.009781,0.000000,4817,5.224162,3.010634,3.010634,0.000000,4816,5.224920,8018,0.000000,VAL025012,,4.027254,32.437556,17.357282,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,370820,2.933502,2.933502,0.000000,4908,5.183250,2.934327,2.934327,0.000000,4907,5.183997,5642,0.000000,VAL025012,,3.999341,31.989453,17.669157,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,371119,2.859703,2.859703,0.000000,4999,5.142042,2.860501,2.860501,0.000000,4998,5.142776,8200,0.000000,VAL025012,,3.971017,31.537941,17.981032,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,380218,2.788301,2.788301,0.000000,5090,5.100612,2.789073,2.789073,0.000000,5089,5.101335,5824,0.000000,VAL025012,,3.942347,31.084205,18.292906,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,380520,2.719210,2.719210,0.000000,5181,5.059032,2.719957,2.719957,0.000000,5180,5.059743,8382,0.000000,VAL025012,,3.913398,30.629358,18.604781,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,380819,2.652352,2.652352,0.000000,5272,5.017362,2.653074,2.653074,0.000000,5271,5.018062,6006,0.000000,VAL025012,,3.884221,30.174351,18.916656,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,381118,2.587645,2.587645,0.000000,5363,4.975662,2.588345,2.588345,0.000000,5362,4.976350,8564,0.000000,VAL025012,,3.854874,29.720097,19.228531,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,390217,2.521495,2.521495,0.000000,5454,4.936307,2.522217,2.522217,0.000000,5453,4.936984,6188,0.000000,VAL025012,,3.820065,29.185794,19.576905,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,390519,2.456961,2.456961,0.000000,5545,4.897194,2.457655,2.457655,0.000000,5544,4.897860,10009,0.000000,VAL025012,,3.784402,28.643402,19.931916,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,390818,2.394916,2.394916,0.000000,5636,4.857754,2.395586,2.395586,0.000000,5635,4.858410,6370,0.000000,VAL025012,,3.749374,28.115614,20.283609,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,391117,2.334958,2.334958,0.000000,5727,4.818256,2.335606,2.335606,0.000000,5726,4.818901,10191,0.000000,VAL025012,,3.714528,27.595445,20.635302,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,400216,2.277006,2.277006,0.000000,5818,4.778752,2.277632,2.277632,0.000000,5817,4.779386,6552,0.000000,VAL025012,,3.679896,27.083260,20.986994,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,400517,2.220984,2.220984,0.000000,5909,4.739289,2.221590,2.221590,0.000000,5908,4.739913,10373,0.000000,VAL025012,,3.645499,26.579326,21.338687,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,400816,2.166818,2.166818,0.000000,6000,4.699909,2.167403,2.167403,0.000000,5999,4.700523,6734,0.000000,VAL025012,,3.611362,26.083872,21.690380,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,401115,2.114435,2.114435,0.000000,6091,4.660653,2.115001,2.115001,0.000000,6090,4.661256,10555,0.000000,VAL025012,,3.577506,25.597101,22.042072,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,410214,2.063767,2.063767,0.000000,6182,4.621552,2.064315,2.064315,0.000000,6181,4.622146,6916,0.000000,VAL025012,,3.543948,25.119132,22.393765,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,410516,2.014750,2.014750,0.000000,6273,4.582640,2.015280,2.015280,0.000000,6272,4.583224,10737,0.000000,VAL025012,,3.510700,24.650039,22.745458,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,410815,1.967318,1.967318,0.000000,6364,4.543943,1.967831,1.967831,0.000000,6363,4.544517,7098,0.000000,VAL025012,,3.477780,24.189914,23.097150,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,411114,1.921411,1.921411,0.000000,6455,4.505487,1.921908,1.921908,0.000000,6454,4.506051,10919,0.000000,VAL025012,,3.445198,23.738770,23.448843,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,420213,1.876972,1.876972,0.000000,6546,4.467293,1.877452,1.877452,0.000000,6545,4.467848,7280,0.000000,VAL025012,,3.412960,23.296592,23.800536,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,420515,1.833943,1.833943,0.000000,6637,4.429381,1.834409,1.834409,0.000000,6636,4.429926,11101,0.000000,VAL025012,,3.381078,22.863380,24.152228,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,420814,1.792272,1.792272,0.000000,6728,4.391769,1.792723,1.792723,0.000000,6727,4.392305,7462,0.000000,VAL025012,,3.349557,22.439063,24.503921,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,421113,1.751906,1.751906,0.000000,6819,4.354471,1.752343,1.752343,0.000000,6818,4.354998,11283,0.000000,VAL025012,,3.318403,22.023598,24.855614,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,430212,1.709279,1.709279,0.000000,6910,4.319334,1.709746,1.709746,0.000000,6909,4.319852,7644,0.000000,VAL025012,,3.280865,21.528152,25.269922,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,430514,1.667477,1.667477,0.000000,7001,4.284685,1.667925,1.667925,0.000000,7000,4.285195,9576,0.000000,VAL025012,,3.242781,21.031248,25.695615,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,430813,1.627399,1.627399,0.000000,7092,4.250051,1.627832,1.627832,0.000000,7091,4.250553,7826,0.000000,VAL025012,,3.205974,20.556549,26.115615,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,431112,1.588665,1.588665,0.000000,7183,4.215621,1.589084,1.589084,0.000000,7182,4.216115,9758,0.000000,VAL025012,,3.169829,20.095626,26.535616,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,440211,1.551222,1.551222,0.000000,7274,4.181414,1.551626,1.551626,0.000000,7273,4.181899,8008,0.000000,VAL025012,,3.134329,19.648039,26.955616,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,440512,1.515015,1.515015,0.000000,7365,4.147447,1.515406,1.515406,0.000000,7364,4.147925,9940,0.000000,VAL025012,,3.099468,19.213404,27.375617,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,440811,1.479995,1.479995,0.000000,7456,4.113736,1.480373,1.480373,0.000000,7455,4.114207,8190,0.000000,VAL025012,,3.065233,18.791307,27.795617,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,441110,1.446113,1.446113,0.000000,7547,4.080296,1.446479,1.446479,0.000000,7546,4.080759,10122,0.000000,VAL025012,,3.031614,18.381367,28.215618,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,450209,1.413323,1.413323,0.000000,7638,4.047138,1.413677,1.413677,0.000000,7637,4.047593,8372,0.000000,VAL025012,,2.998600,17.983206,28.635618,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,450511,1.381582,1.381582,0.000000,7729,4.014272,1.381925,1.381925,0.000000,7728,4.014719,10304,0.000000,VAL025012,,2.966179,17.596441,29.055618,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,450810,1.350848,1.350848,0.000000,7820,3.981707,1.351180,1.351180,0.000000,7819,3.982147,8554,0.000000,VAL025012,,2.934340,17.220712,29.475619,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,451109,1.321080,1.321080,0.000000,7911,3.949451,1.321402,1.321402,0.000000,7910,3.949885,10486,0.000000,VAL025012,,2.903075,16.855683,29.895619,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,460208,1.292242,1.292242,0.000000,8002,3.917512,1.292554,1.292554,0.000000,8001,3.917938,8736,0.000000,VAL025012,,2.872367,16.500982,30.315620,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,460510,1.264296,1.264296,0.000000,8093,3.885893,1.264599,1.264599,0.000000,8092,3.886313,10668,0.000000,VAL025012,,2.842209,16.156301,30.735620,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,460809,1.237209,1.237209,0.000000,8184,3.854600,1.237502,1.237502,0.000000,8183,3.855013,8918,0.000000,VAL025012,,2.812587,15.821293,31.155621,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,461108,1.210946,1.210946,0.000000,8275,3.823637,1.211230,1.211230,0.000000,8274,3.824043,10850,0.000000,VAL025012,,2.783493,15.495673,31.575621,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,470207,1.185476,1.185476,0.000000,8366,3.793006,1.185752,1.185752,0.000000,8365,3.793405,9100,0.000000,VAL025012,,2.754917,15.179125,31.995622,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,470509,1.160770,1.160770,0.000000,8457,3.762709,1.161038,1.161038,0.000000,8456,3.763102,11032,0.000000,VAL025012,,2.726843,14.871343,32.415622,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,470808,1.136798,1.136798,0.000000,8548,3.732748,1.137058,1.137058,0.000000,8547,3.733135,9282,0.000000,VAL025012,,2.699265,14.572056,32.835623,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,471107,1.113533,1.113533,0.000000,8639,3.703123,1.113785,1.113785,0.000000,8638,3.703504,11214,0.000000,VAL025012,,2.672170,14.280982,33.255623,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,480206,1.077871,1.077871,0.000000,8730,3.679229,1.078207,1.078207,0.000000,8729,3.679605,9464,0.000000,VAL025012,,2.613836,13.664280,34.134228,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,480806,1.023374,1.023374,0.000000,8912,3.626105,1.023662,1.023662,0.000000,8911,3.626471,9646,0.000000,VAL025012,,2.533421,12.836440,35.432834,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,490204,0.972879,0.972879,0.000000,9094,3.573525,0.973146,0.973146,0.000000,9093,3.573880,9828,0.000000,VAL025012,,2.457601,12.079602,36.731440,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,490805,0.926005,0.926005,0.000000,9276,3.521602,0.926254,0.926254,0.000000,9275,3.521947,10010,0.000000,VAL025012,,2.386007,11.386060,38.030045,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,500203,0.882417,0.882417,0.000000,9458,3.470427,0.882648,0.882648,0.000000,9457,3.470762,10192,0.000000,VAL025012,,2.318306,10.749081,39.328651,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,500804,0.841816,0.841816,0.000000,9640,3.420069,0.842032,0.842032,0.000000,9639,3.420394,10374,0.000000,VAL025012,,2.254198,10.162811,40.627257,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,510202,0.803938,0.803938,0.000000,9822,3.370579,0.804139,0.804139,0.000000,9821,3.370894,10556,0.000000,VAL025012,,2.193410,9.622096,41.925862,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,510803,0.768545,0.768545,0.000000,10004,3.321995,0.768733,0.768733,0.000000,10003,3.322302,10738,0.000000,VAL025012,,2.135701,9.122440,43.224468,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,520201,0.735426,0.735426,0.000000,10186,3.274344,0.735602,0.735602,0.000000,10185,3.274642,10920,0.000000,VAL025012,,2.080848,8.659858,44.523074,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,520801,0.704392,0.704392,0.000000,10368,3.227642,0.704557,0.704557,0.000000,10367,3.227931,11102,0.000000,VAL025012,,2.028648,8.230828,45.821679,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,530130,0.675271,0.675271,0.000000,10550,3.181898,0.675426,0.675426,0.000000,10549,3.182179,11284,0.000000,VAL025012,,1.978921,7.832255,47.120285,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,530731,0.647911,0.647911,0.000000,10732,3.137115,0.648057,0.648057,0.000000,10731,3.137388,11466,0.000000,VAL025012,,1.931497,7.461357,48.418891,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,240905,9.481309,9.481309,0.000000,176,10.609585,9.484104,9.484104,0.000000,175,10.612713,2002,0.000000,VAL025012,,0.463531,0.429721,11.190000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,241205,9.239056,9.239056,0.000000,267,10.259925,9.241643,9.241643,0.000000,266,10.262850,7280,0.000000,VAL025012,,0.685230,0.939080,11.104950,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,250306,9.009126,9.009126,0.000000,358,9.964094,9.011620,9.011620,0.000000,357,9.966852,1274,0.000000,VAL025012,,0.895908,1.605301,11.060000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,260305,8.219750,8.219750,0.000000,722,8.876591,8.223748,8.223748,0.000000,721,8.878781,3822,0.000000,VAL025012,,1.648517,5.435214,10.799101,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,260903,7.873083,7.873083,0.000000,904,8.470021,7.874901,7.874901,0.000000,903,8.472015,1274,0.000000,VAL025012,,1.977019,7.817207,10.758201,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,270304,7.574381,7.574381,0.000000,1086,8.040726,7.575937,7.575937,0.000000,1085,8.042523,2002,0.000000,VAL025012,,2.284938,10.441885,10.615688,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,270603,7.412519,7.412519,0.000000,1177,7.914131,7.414270,7.414270,0.000000,1176,7.915871,7463,0.000000,VAL025012,,2.423482,11.746528,10.676710,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,290531,6.264013,6.264013,0.000000,1905,7.060132,6.265283,6.265283,0.000000,1904,7.061517,7463,0.000000,VAL025012,,3.314707,21.974568,11.270940,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,310529,5.222484,5.222484,0.000000,2633,6.532115,5.223771,5.223771,0.000000,2632,6.533300,7163,0.000000,VAL025012,,3.819667,29.179707,12.507678,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,330526,4.363886,4.363886,0.000000,3361,6.036897,4.364942,4.364942,0.000000,3360,6.037909,3822,0.000000,VAL025012,,4.074173,33.197770,13.833762,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,341123,3.788532,3.788532,0.000000,3907,5.723390,3.789497,3.789497,0.000000,3906,5.724300,7259,0.000000,VAL025012,,4.111609,33.810656,15.107147,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,361120,3.170133,3.170133,0.000000,4635,5.304751,3.170889,3.170889,0.000000,4634,5.305533,11103,0.000000,VAL025012,,4.081545,33.318025,16.733532,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,381118,2.587645,2.587645,0.000000,5363,4.975662,2.588345,2.588345,0.000000,5362,4.976350,10921,0.000000,VAL025012,,3.854874,29.720097,19.228531,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,421113,1.751906,1.751906,0.000000,6819,4.354471,1.752343,1.752343,0.000000,6818,4.354998,11283,0.000000,VAL025012,,3.318403,22.023598,24.855614,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,471107,1.113533,1.113533,0.000000,8639,3.703123,1.113785,1.113785,0.000000,8638,3.703504,11214,0.000000,VAL025012,,2.672170,14.280982,33.255623,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/13,MP,BONOS,530731,0.647911,0.647911,0.000000,10732,3.137115,0.648057,0.648057,0.000000,10731,3.137388,11466,0.000000,VAL025012,,1.931497,7.461357,48.418891,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/13,MS,BONOS,350524,93.589516,91.433960,2.155556,4089,0.000000,93.612971,91.435193,2.177778,4088,0.000000,4368,0.000000,VAL025012,,6.989562,67.504645,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/13,M,BONOS,240905,98.647871,98.514538,0.133333,176,0.000000,98.677729,98.522173,0.155556,175,0.000000,2002,0.000000,VAL025012,,0.462690,0.435463,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/13,M,BONOS,241205,101.980363,99.285919,2.694444,267,0.000000,102.010639,99.288417,2.722222,266,0.000000,7280,0.000000,VAL025012,,0.679509,0.797749,10.980000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/13,M,BONOS,250306,95.280454,95.197121,0.083333,358,0.000000,95.306781,95.209559,0.097222,357,0.000000,1274,0.000000,VAL025012,,0.933530,1.325979,10.200000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/13,M,BONOS,260305,92.676555,92.580722,0.095833,722,0.000000,92.701476,92.589670,0.111806,721,0.000000,3822,0.000000,VAL025012,,1.826082,4.301768,9.920000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/13,M,BONOS,260903,94.013413,93.896746,0.116667,904,0.000000,94.038395,93.902284,0.136111,903,0.000000,1274,0.000000,VAL025012,,2.227514,6.249854,9.800000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/13,M,BONOS,270304,89.857647,89.765980,0.091667,1086,0.000000,89.880763,89.773819,0.106944,1085,0.000000,2002,0.000000,VAL025012,,2.677296,8.782188,9.480000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/13,M,BONOS,270603,96.649643,94.628810,2.020833,1177,0.000000,96.674403,94.632736,2.041667,1176,0.000000,7462,0.000000,VAL025012,,2.759771,9.589829,9.440000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/13,M,BONOS,290301,97.327371,97.185704,0.141667,1814,0.000000,97.351711,97.186433,0.165278,1813,0.000000,2184,0.000000,VAL025012,,3.997175,19.826346,9.210000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/13,M,BONOS,290531,99.627994,97.337716,2.290278,1905,0.000000,99.652724,97.338835,2.313889,1904,0.000000,7463,0.000000,VAL025012,,4.071886,21.035940,9.140000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/13,M,BONOS,310529,94.719666,92.631472,2.088194,2633,0.000000,94.743203,92.633481,2.109722,2632,0.000000,7280,0.000000,VAL025012,,5.281875,35.923650,9.150000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/13,M,BONOS,330526,91.847745,89.826912,2.020833,3361,0.000000,91.870544,89.828877,2.041667,3360,0.000000,3822,0.000000,VAL025012,,6.289720,52.382233,9.140000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
