Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8111,31.635628,9.413016,4.583553,7.520874,10.849566,4.516085,43.507803,7.699754,,,,,,,27.194476,8.778621,31.920713,,
8112,31.640441,9.413011,4.58348,7.521373,10.849914,4.515971,43.520069,7.700006,,,,,,,27.198670,8.778615,31.926035,,
8113,31.645255,9.413005,4.583407,7.521872,10.850262,4.515857,43.532342,7.700258,,,,,,,27.202865,8.778609,31.931358,,
8114,31.650068,9.413000,4.583333,7.522371,10.85061,4.515743,43.544622,7.70051,,,,,,,27.207061,8.778602,31.936682,,
8115,31.654881,9.412995,4.58326,7.522871,10.850959,4.515629,43.556909,7.70076,,,,,,,27.211258,8.778596,31.942006,,
8116,31.659695,9.412989,4.583187,7.52337,10.851307,4.515513,43.569202,7.701008,,,,,,,27.215456,8.778589,31.947331,,
8117,31.664508,9.412984,4.583114,7.523869,10.851656,4.515397,43.581503,7.701252,,,,,,,27.219656,8.778583,31.952658,,
8118,31.669321,9.412978,4.58304,7.524368,10.852005,4.515279,43.59381,7.701494,,,,,,,27.223857,8.778577,31.957985,,
8119,31.674135,9.412973,4.582967,7.524868,10.852355,4.515161,43.606125,7.701733,,,,,,,27.228060,8.778570,31.963312,,
8120,31.678948,9.412967,4.582894,7.525367,10.852704,4.515041,43.618446,7.70197,,,,,,,27.232264,8.778564,31.968641,,
8121,31.683761,9.412962,4.582821,7.525866,10.853054,4.514921,43.630774,7.702204,,,,,,,27.236469,8.778558,31.973971,,
8122,31.688575,9.412956,4.582747,7.526365,10.853404,4.514799,43.643109,7.702435,,,,,,,27.240674,8.778551,31.979301,,
8123,31.693388,9.412951,4.582674,7.526865,10.853755,4.514677,43.655451,7.702663,,,,,,,27.244879,8.778545,31.984632,,
8124,31.698201,9.412945,4.582601,7.527364,10.854106,4.514553,43.6678,7.702889,,,,,,,27.249084,8.778539,31.989964,,
8125,31.703015,9.412940,4.582527,7.527863,10.854456,4.514429,43.680156,7.703113,,,,,,,27.253289,8.778532,31.995297,,
8126,31.707828,9.412934,4.582454,7.528363,10.854808,4.514304,43.692518,7.703334,,,,,,,27.257495,8.778526,32.000631,,
8127,31.712642,9.412929,4.582381,7.528862,10.855159,4.514178,43.704888,7.703553,,,,,,,27.261701,8.778519,32.005966,,
8128,31.717455,9.412923,4.582308,7.529361,10.855511,4.514051,43.717264,7.70377,,,,,,,27.265908,8.778513,32.011301,,
8129,31.722268,9.412918,4.582234,7.52986,10.855862,4.513923,43.729647,7.703984,,,,,,,27.270115,8.778507,32.016638,,
8130,31.727082,9.412912,4.582161,7.53036,10.856214,4.513794,43.742037,7.704196,,,,,,,27.274322,8.778500,32.021975,,
8131,31.731895,9.412907,4.582088,7.530859,10.856567,4.513665,43.754434,7.704406,,,,,,,27.278530,8.778494,32.027313,,
8132,31.736708,9.412901,4.582015,7.531358,10.856919,4.513535,43.766838,7.704613,,,,,,,27.282738,8.778488,32.032652,,
8133,31.741522,9.412896,4.581941,7.531857,10.857272,4.513404,43.779248,7.704819,,,,,,,27.286948,8.778481,32.037992,,
8134,31.746335,9.412890,4.581868,7.532357,10.857625,4.513272,43.791666,7.705023,,,,,,,27.291158,8.778475,32.043333,,
8135,31.751148,9.412885,4.581795,7.532856,10.857979,4.51314,43.80409,7.705224,,,,,,,27.295368,8.778469,32.048674,,
8136,31.755962,9.412879,4.581722,7.533355,10.858332,4.513007,43.816521,7.705424,,,,,,,27.299580,8.778463,32.054017,,
8137,31.760775,9.412874,4.581648,7.533854,10.858686,4.512873,43.828959,7.705622,,,,,,,27.303792,8.778456,32.059360,,
8138,31.765588,9.412868,4.581575,7.534354,10.85904,4.512738,43.841404,7.705818,,,,,,,27.308006,8.778450,32.064705,,
8139,31.770402,9.412863,4.581502,7.534853,10.859394,4.512603,43.853856,7.706012,,,,,,,27.312220,8.778444,32.070050,,
8140,31.775215,9.412857,4.581429,7.535352,10.859748,4.512467,43.866315,7.706205,,,,,,,27.316436,8.778437,32.075396,,
8141,31.780028,9.412852,4.581355,7.535851,10.860103,4.512331,43.87878,7.706395,,,,,,,27.320652,8.778431,32.080743,,
8142,31.784842,9.412846,4.581282,7.536351,10.860458,4.512194,43.891252,7.706585,,,,,,,27.324870,8.778425,32.086090,,
8143,31.789655,9.412841,4.581209,7.53685,10.860813,4.512057,43.903731,7.706772,,,,,,,27.329089,8.778418,32.091439,,
8144,31.794468,9.412835,4.581136,7.537349,10.861169,4.511918,43.916217,7.706958,,,,,,,27.333310,8.778412,32.096788,,
8145,31.799282,9.412830,4.581062,7.537848,10.861524,4.51178,43.92871,7.707143,,,,,,,27.337531,8.778406,32.102139,,
8146,31.804095,9.412824,4.580989,7.538348,10.86188,4.511641,43.941209,7.707326,,,,,,,27.341754,8.778399,32.107490,,
8147,31.808908,9.412819,4.580916,7.538847,10.862236,4.511501,43.953716,7.707508,,,,,,,27.345979,8.778393,32.112842,,
8148,31.813722,9.412813,4.580842,7.539346,10.862592,4.511361,43.966229,7.707688,,,,,,,27.350205,8.778387,32.118195,,
8149,31.818535,9.412808,4.580769,7.539846,10.862949,4.51122,43.978749,7.707867,,,,,,,27.354432,8.778381,32.123549,,
8150,31.823349,9.412802,4.580696,7.540345,10.863306,4.511079,43.991276,7.708045,,,,,,,27.358659,8.778374,32.128904,,
8151,31.828162,9.412797,4.580623,7.540844,10.863663,4.510937,44.00381,7.708221,,,,,,,27.362886,8.778368,32.134260,,
8152,31.832975,9.412791,4.580549,7.541343,10.86402,4.510795,44.01635,7.708397,,,,,,,27.367113,8.778362,32.139617,,
8153,31.837789,9.412786,4.580476,7.541843,10.864377,4.510653,44.028897,7.708571,,,,,,,27.371340,8.778355,32.144974,,
8154,31.842602,9.412780,4.580403,7.542342,10.864735,4.51051,44.041451,7.708745,,,,,,,27.375568,8.778349,32.150333,,
8155,31.847415,9.412775,4.58033,7.542841,10.865093,4.510367,44.054012,7.708917,,,,,,,27.379796,8.778343,32.155692,,
8156,31.852229,9.412769,4.580256,7.54334,10.865451,4.510224,44.06658,7.709088,,,,,,,27.384024,8.778337,32.161052,,
8157,31.857042,9.412764,4.580183,7.54384,10.865809,4.51008,44.079154,7.709259,,,,,,,27.388253,8.778330,32.166413,,
8158,31.861855,9.412758,4.58011,7.544339,10.866168,4.509936,44.091736,7.709428,,,,,,,27.392482,8.778324,32.171776,,
8159,31.866669,9.412753,4.580037,7.544838,10.866527,4.509791,44.104324,7.709597,,,,,,,27.396712,8.778318,32.177139,,
8160,31.871482,9.412747,4.579963,7.545337,10.866885,4.509647,44.116919,7.709765,,,,,,,27.400943,8.778312,32.182502,,
8161,31.876295,9.412742,4.57989,7.545837,10.867245,4.509502,44.12952,7.709932,,,,,,,27.405174,8.778305,32.187867,,
8162,31.881109,9.412736,4.579817,7.546336,10.867604,4.509357,44.142129,7.710099,,,,,,,27.409406,8.778299,32.193233,,
8163,31.885922,9.412731,4.579744,7.546835,10.867964,4.509211,44.154744,7.710265,,,,,,,27.413639,8.778293,32.198600,,
8164,31.890735,9.412725,4.57967,7.547334,10.868258,4.509066,44.166683,7.71043,,,,,,,27.417872,8.778287,32.203967,,
8165,31.895549,9.412720,4.579597,7.547834,10.868553,4.50892,44.178629,7.710595,,,,,,,27.422107,8.778280,32.209336,,
8166,31.900362,9.412714,4.579524,7.548333,10.868848,4.508774,44.190584,7.71076,,,,,,,27.426342,8.778274,32.214705,,
8167,31.905175,9.412709,4.579451,7.548832,10.869144,4.508628,44.202546,7.710924,,,,,,,27.430579,8.778268,32.220075,,
8168,31.909989,9.412703,4.579377,7.549332,10.869439,4.508482,44.214515,7.711087,,,,,,,27.434816,8.778262,32.225446,,
8169,31.914802,9.412698,4.579304,7.549831,10.869736,4.508336,44.226492,7.711251,,,,,,,27.439055,8.778255,32.230819,,
8170,31.919616,9.412692,4.579231,7.55033,10.870032,4.508189,44.238477,7.711414,,,,,,,27.443295,8.778249,32.236192,,
8171,31.924429,9.412687,4.579158,7.550829,10.870329,4.508043,44.250469,7.711577,,,,,,,27.447536,8.778243,32.241566,,
8172,31.929242,9.412681,4.579084,7.551329,10.870626,4.507896,44.262469,7.711739,,,,,,,27.451778,8.778237,32.246941,,
8173,31.934056,9.412676,4.579011,7.551828,10.870924,4.50775,44.274477,7.711902,,,,,,,27.456022,8.778230,32.252317,,
8174,31.938869,9.412670,4.578938,7.552327,10.871221,4.507603,44.286492,7.712064,,,,,,,27.460267,8.778224,32.257693,,
8175,31.943682,9.412665,4.578864,7.552826,10.87152,4.507457,44.298514,7.712227,,,,,,,27.464513,8.778218,32.263071,,
8176,31.948496,9.412659,4.578791,7.553326,10.871818,4.50731,44.310545,7.712389,,,,,,,27.468761,8.778212,32.268450,,
8177,31.953309,9.412654,4.578718,7.553825,10.872117,4.507164,44.322583,7.712552,,,,,,,27.473010,8.778206,32.273829,,
8178,31.958122,9.412648,4.578645,7.554324,10.872416,4.507017,44.334628,7.712714,,,,,,,27.477259,8.778199,32.279210,,
8179,31.962936,9.412643,4.578571,7.554823,10.872716,4.506871,44.346681,7.712877,,,,,,,27.481508,8.778193,32.284591,,
8180,31.967749,9.412637,4.578498,7.555323,10.873016,4.506725,44.358742,7.71304,,,,,,,27.485758,8.778187,32.289974,,
8181,31.972562,9.412632,4.578425,7.555822,10.873316,4.506579,44.37081,7.713203,,,,,,,27.490007,8.778181,32.295357,,
8182,31.977376,9.412626,4.578352,7.556321,10.873616,4.506433,44.382886,7.713367,,,,,,,27.494257,8.778175,32.300741,,
8183,31.982189,9.412621,4.578278,7.55682,10.873917,4.506287,44.394969,7.713531,,,,,,,27.498507,8.778168,32.306127,,
8184,31.987002,9.412615,4.578205,7.55732,10.874218,4.506141,44.40706,7.713695,,,,,,,27.502757,8.778162,32.311513,,
8185,31.991816,9.412610,4.578132,7.557819,10.87452,4.505995,44.419158,7.71386,,,,,,,27.507008,8.778156,32.316900,,
8186,31.996629,9.412604,4.578059,7.558318,10.874822,4.50585,44.431265,7.714025,,,,,,,27.511260,8.778150,32.322288,,
8187,32.001442,9.412599,4.577985,7.558817,10.875124,4.505705,44.443378,7.714191,,,,,,,27.515512,8.778144,32.327677,,
8188,32.006256,9.412593,4.577912,7.559317,10.875426,4.50556,44.455499,7.714357,,,,,,,27.519764,8.778137,32.333067,,
8189,32.011069,9.412588,4.577839,7.559816,10.875729,4.505416,44.467628,7.714524,,,,,,,27.524017,8.778131,32.338458,,
8190,32.015882,9.412582,4.577766,7.560315,10.876032,4.505271,44.479764,7.714692,,,,,,,27.528271,8.778125,32.343850,,
8191,32.020696,9.412577,4.577692,7.560815,10.876336,4.505127,44.491908,7.714861,,,,,,,27.532526,8.778119,32.349243,,
8192,32.025509,9.412571,4.577619,7.561314,10.87664,4.504983,44.50406,7.71503,,,,,,,27.536782,8.778113,32.354636,,
8193,32.030323,9.412566,4.577546,7.561813,10.876944,4.50484,44.516218,7.7152,,,,,,,27.541038,8.778106,32.360031,,
8194,32.035136,9.412560,4.577473,7.562312,10.877248,4.504697,44.528385,7.715371,,,,,,,27.545296,8.778100,32.365427,,
8195,32.039949,9.412555,4.577399,7.562812,10.877553,4.504554,44.540559,7.715543,,,,,,,27.549555,8.778094,32.370824,,
8196,32.044763,9.412549,4.577326,7.563311,10.877858,4.504412,44.552741,7.715716,,,,,,,27.553814,8.778088,32.376221,,
8197,32.049576,9.412544,4.577253,7.56381,10.878164,4.50427,44.56493,7.71589,,,,,,,27.558075,8.778082,32.381620,,
8198,32.054389,9.412538,4.577179,7.564309,10.878469,4.504128,44.577126,7.716065,,,,,,,27.562337,8.778076,32.387020,,
8199,32.059203,9.412533,4.577106,7.564809,10.878775,4.503987,44.58933,7.716242,,,,,,,27.566600,8.778069,32.392420,,
8200,32.064016,9.412527,4.577033,7.565308,10.879082,4.503847,44.601542,7.716419,,,,,,,27.570865,8.778063,32.397822,,
8201,32.068829,9.412522,4.57696,7.565807,10.879388,4.503706,44.613761,7.716598,,,,,,,27.575130,8.778057,32.403224,,
8202,32.073643,9.412516,4.576886,7.566306,10.879695,4.503567,44.625988,7.716777,,,,,,,27.579398,8.778051,32.408628,,
8203,32.078456,9.412511,4.576813,7.566806,10.880003,4.503428,44.638222,7.716959,,,,,,,27.583666,8.778045,32.414032,,
8204,32.083269,9.412505,4.57674,7.567305,10.88031,4.503289,44.650464,7.717141,,,,,,,27.587937,8.778039,32.419437,,
8205,32.088083,9.412500,4.576667,7.567804,10.880618,4.503151,44.662713,7.717325,,,,,,,27.592208,8.778033,32.424844,,
8206,32.092896,9.412495,4.576593,7.568303,10.880927,4.503013,44.67497,7.717511,,,,,,,27.596479,8.778026,32.430251,,
8207,32.097709,9.412489,4.57652,7.568803,10.881235,4.502876,44.687234,7.717698,,,,,,,27.600750,8.778020,32.435660,,
8208,32.102523,9.412484,4.576447,7.569302,10.881544,4.50274,44.699506,7.717887,,,,,,,27.605021,8.778014,32.441069,,
8209,32.107336,9.412478,4.576374,7.569801,10.881853,4.502604,44.711785,7.718077,,,,,,,27.609293,8.778008,32.446479,,
8210,32.112149,9.412473,4.5763,7.570301,10.882163,4.502469,44.724072,7.718269,,,,,,,27.613565,8.778002,32.451891,,
8211,32.116963,9.412467,4.576227,7.5708,10.882473,4.502334,44.736366,7.718462,,,,,,,27.617837,8.777996,32.457303,,
8212,32.121776,9.412462,4.576154,7.571299,10.882783,4.502201,44.748668,7.718658,,,,,,,27.622110,8.777990,32.462716,,
8213,32.126589,9.412456,4.576081,7.571798,10.883093,4.502067,44.760977,7.718855,,,,,,,27.626383,8.777983,32.468131,,
8214,32.131403,9.412451,4.576007,7.572298,10.883404,4.501935,44.773294,7.719054,,,,,,,27.630656,8.777977,32.473546,,
8215,32.136216,9.412445,4.575934,7.572797,10.883715,4.501803,44.785618,7.719255,,,,,,,27.634931,8.777971,32.478962,,
8216,32.141030,9.412440,4.575861,7.573296,10.884026,4.501672,44.79795,7.719458,,,,,,,27.639205,8.777965,32.484379,,
8217,32.145843,9.412434,4.575788,7.573795,10.884338,4.501542,44.810289,7.719663,,,,,,,27.643481,8.777959,32.489798,,
8218,32.150656,9.412429,4.575714,7.574295,10.88465,4.501412,44.822636,7.71987,,,,,,,27.647757,8.777953,32.495217,,
8219,32.155470,9.412423,4.575641,7.574794,10.884962,4.501284,44.83499,7.720079,,,,,,,27.652034,8.777947,32.500637,,
8220,32.160283,9.412418,4.575568,7.575293,10.885275,4.501156,44.847352,7.720291,,,,,,,27.656312,8.777941,32.506058,,
8221,32.165096,9.412412,4.575495,7.575792,10.885588,4.501029,44.859721,7.720504,,,,,,,27.660591,8.777935,32.511481,,
8222,32.169910,9.412407,4.575421,7.576292,10.885901,4.500903,44.872097,7.72072,,,,,,,27.664870,8.777928,32.516904,,
8223,32.174723,9.412401,4.575348,7.576791,10.886214,4.500777,44.884481,7.720938,,,,,,,27.669151,8.777922,32.522328,,
8224,32.179536,9.412396,4.575275,7.57729,10.886528,4.500653,44.896873,7.721158,,,,,,,27.673433,8.777916,32.527754,,
8225,32.184350,9.412390,4.575201,7.577789,10.886842,4.500529,44.909272,7.721381,,,,,,,27.677716,8.777910,32.533180,,
8226,32.189163,9.412385,4.575128,7.578289,10.887156,4.500407,44.921678,7.721606,,,,,,,27.682000,8.777904,32.538607,,
8227,32.193976,9.412379,4.575055,7.578788,10.887471,4.500285,44.934092,7.721834,,,,,,,27.686286,8.777898,32.544035,,
8228,32.198790,9.412374,4.574982,7.579287,10.887786,4.500164,44.946513,7.722064,,,,,,,27.690572,8.777892,32.549465,,
8229,32.203603,9.412368,4.574908,7.579786,10.888101,4.500044,44.958942,7.722297,,,,,,,27.694860,8.777886,32.554895,,
8230,32.208416,9.412363,4.574835,7.580286,10.888417,4.499926,44.971378,7.722533,,,,,,,27.699150,8.777880,32.560327,,
8231,32.213230,9.412357,4.574762,7.580785,10.888733,4.499808,44.983821,7.722771,,,,,,,27.703441,8.777874,32.565759,,
8232,32.218043,9.412352,4.574689,7.581284,10.889049,4.499691,44.996272,7.723012,,,,,,,27.707733,8.777868,32.571192,,
8233,32.222856,9.412346,4.574615,7.581784,10.889365,4.499575,45.008731,7.723256,,,,,,,27.712027,8.777862,32.576627,,
8234,32.227670,9.412341,4.574542,7.582283,10.889682,4.49946,45.021197,7.723502,,,,,,,27.716320,8.777855,32.582062,,
8235,32.232483,9.412335,4.574469,7.582782,10.889999,4.499347,45.03367,7.723752,,,,,,,27.720614,8.777849,32.587499,,
8236,32.237296,9.412330,4.574396,7.583281,10.890316,4.499234,45.046151,7.724004,,,,,,,27.724907,8.777843,32.592936,,
8237,32.242110,9.412324,4.574322,7.583781,10.890634,4.499123,45.058639,7.72426,,,,,,,27.729201,8.777837,32.598375,,
8238,32.246923,9.412319,4.574249,7.58428,10.890952,4.499013,45.071135,7.724518,,,,,,,27.733495,8.777831,32.603814,,
8239,32.251737,9.412313,4.574176,7.584779,10.89127,4.498903,45.083638,7.724779,,,,,,,27.737790,8.777825,32.609255,,
8240,32.256550,9.412308,4.574103,7.585278,10.891589,4.498795,45.096148,7.725044,,,,,,,27.742085,8.777819,32.614696,,
8241,32.261363,9.412302,4.574029,7.585778,10.891907,4.498689,45.108666,7.725312,,,,,,,27.746380,8.777813,32.620139,,
8242,32.266177,9.412297,4.573956,7.586277,10.892226,4.498583,45.121191,7.725583,,,,,,,27.750676,8.777807,32.625583,,
8243,32.270990,9.412291,4.573883,7.586776,10.892546,4.498479,45.133724,7.725857,,,,,,,27.754973,8.777801,32.631027,,
8244,32.275803,9.412286,4.57381,7.587275,10.892865,4.498375,45.146264,7.726135,,,,,,,27.759270,8.777795,32.636473,,
8245,32.280617,9.412280,4.573736,7.587775,10.893185,4.498274,45.158812,7.726416,,,,,,,27.763567,8.777789,32.641920,,
8246,32.285430,9.412275,4.573663,7.588274,10.893505,4.498173,45.171367,7.7267,,,,,,,27.767866,8.777783,32.647368,,
8247,32.290243,9.412269,4.57359,7.588773,10.893826,4.498074,45.183929,7.726988,,,,,,,27.772165,8.777777,32.652817,,
8248,32.295057,9.412264,4.573516,7.589272,10.894147,4.497975,45.196498,7.72728,,,,,,,27.776465,8.777771,32.658267,,
8249,32.299870,9.412258,4.573443,7.589772,10.894468,4.497879,45.209076,7.727575,,,,,,,27.780766,8.777765,32.663718,,
8250,32.304683,9.412253,4.57337,7.590271,10.894789,4.497783,45.22166,7.727873,,,,,,,27.785068,8.777759,32.669170,,
8251,32.309497,9.412247,4.573297,7.59077,10.895111,4.497689,45.234252,7.728175,,,,,,,27.789372,8.777753,32.674623,,
8252,32.314310,9.412242,4.573223,7.591269,10.895432,4.497597,45.246851,7.728481,,,,,,,27.793676,8.777747,32.680077,,
8253,32.319123,9.412236,4.57315,7.591769,10.895755,4.497505,45.259458,7.728791,,,,,,,27.797981,8.777741,32.685532,,
8254,32.323937,9.412231,4.573077,7.592268,10.896077,4.497415,45.272072,7.729105,,,,,,,27.802288,8.777734,32.690988,,
8255,32.328750,9.412225,4.573004,7.592767,10.8964,4.497327,45.284693,7.729422,,,,,,,27.806595,8.777728,32.696445,,
8256,32.333563,9.412220,4.57293,7.593267,10.896723,4.49724,45.297322,7.729743,,,,,,,27.810904,8.777722,32.701904,,
8257,32.338377,9.412214,4.572857,7.593766,10.897046,4.497154,45.309958,7.730069,,,,,,,27.815215,8.777716,32.707363,,
8258,32.343190,9.412209,4.572784,7.594265,10.89737,4.49707,45.322601,7.730398,,,,,,,27.819527,8.777710,32.712824,,
8259,32.348003,9.412203,4.572711,7.594764,10.897693,4.496988,45.335252,7.730731,,,,,,,27.823840,8.777704,32.718285,,
8260,32.352817,9.412198,4.572637,7.595264,10.898017,4.496907,45.34791,7.731069,,,,,,,27.828155,8.777698,32.723748,,
8261,32.357630,9.412192,4.572564,7.595763,10.898342,4.496827,45.360576,7.73141,,,,,,,27.832471,8.777692,32.729211,,
8262,32.362444,9.412187,4.572491,7.596262,10.898666,4.496749,45.373249,7.731756,,,,,,,27.836787,8.777686,32.734676,,
8263,32.367257,9.412181,4.572418,7.596761,10.898991,4.496673,45.385929,7.732106,,,,,,,27.841102,8.777680,32.740142,,
8264,32.372070,9.412176,4.572344,7.597261,10.899317,4.496598,45.398617,7.73246,,,,,,,27.845418,8.777674,32.745609,,
8265,32.376884,9.412170,4.572271,7.59776,10.899642,4.496525,45.411312,7.732819,,,,,,,27.849735,8.777668,32.751076,,
8266,32.381697,9.412165,4.572198,7.598259,10.899968,4.496453,45.424014,7.733182,,,,,,,27.854051,8.777662,32.756545,,
8267,32.386510,9.412159,4.572125,7.598758,10.900294,4.496383,45.436724,7.733549,,,,,,,27.858368,8.777656,32.762015,,
8268,32.391324,9.412154,4.572051,7.599258,10.90062,4.496315,45.449441,7.733921,,,,,,,27.862686,8.777650,32.767487,,
8269,32.396137,9.412148,4.571978,7.599757,10.900946,4.496248,45.462165,7.734298,,,,,,,27.867003,8.777644,32.772959,,
8270,32.400950,9.412143,4.571905,7.600256,10.901273,4.496183,45.474897,7.734679,,,,,,,27.871322,8.777638,32.778432,,
8271,32.405764,9.412137,4.571832,7.600755,10.9016,4.49612,45.487636,7.735065,,,,,,,27.875640,8.777632,32.783906,,
8272,32.410577,9.412132,4.571758,7.601255,10.901928,4.496058,45.500382,7.735455,,,,,,,27.879960,8.777626,32.789382,,
8273,32.415390,9.412126,4.571685,7.601754,10.902255,4.495999,45.513136,7.73585,,,,,,,27.884280,8.777620,32.794858,,
8274,32.420204,9.412121,4.571612,7.602253,10.902583,4.495941,45.525897,7.73625,,,,,,,27.888601,8.777614,32.800336,,
8275,32.425017,9.412115,4.571538,7.602753,10.902911,4.495884,45.538665,7.736655,,,,,,,27.892923,8.777609,32.805815,,
8276,32.429830,9.412110,4.571465,7.603252,10.90324,4.49583,45.551441,7.737065,,,,,,,27.897245,8.777603,32.811294,,
8277,32.434644,9.412104,4.571392,7.603751,10.903568,4.495777,45.564224,7.737479,,,,,,,27.901569,8.777597,32.816775,,
8278,32.439457,9.412099,4.571319,7.60425,10.903897,4.495726,45.577014,7.737899,,,,,,,27.905893,8.777591,32.822257,,
8279,32.444270,9.412093,4.571245,7.60475,10.904226,4.495677,45.589812,7.738323,,,,,,,27.910219,8.777585,32.827740,,
8280,32.449084,9.412088,4.571172,7.605249,10.904556,4.49563,45.602617,7.738753,,,,,,,27.914545,8.777579,32.833224,,
8281,32.453897,9.412082,4.571099,7.605748,10.904885,4.495585,45.615429,7.739188,,,,,,,27.918873,8.777573,32.838710,,
8282,32.458710,9.412077,4.571026,7.606247,10.905215,4.495541,45.628248,7.739628,,,,,,,27.923202,8.777567,32.844196,,
8283,32.463524,9.412071,4.570952,7.606747,10.905545,4.4955,45.641075,7.740073,,,,,,,27.927532,8.777561,32.849683,,
8284,32.468337,9.412066,4.570879,7.607246,10.905876,4.49546,45.653909,7.740523,,,,,,,27.931864,8.777555,32.855172,,
8285,32.473151,9.412060,4.570806,7.607745,10.906207,4.495423,45.666751,7.740979,,,,,,,27.936197,8.777549,32.860661,,
8286,32.477964,9.412055,4.570733,7.608244,10.906538,4.495387,45.679599,7.74144,,,,,,,27.940531,8.777543,32.866152,,
8287,32.482777,9.412049,4.570659,7.608744,10.906869,4.495354,45.692455,7.741907,,,,,,,27.944867,8.777537,32.871644,,
8288,32.487591,9.412044,4.570586,7.609243,10.9072,4.495322,45.705319,7.742379,,,,,,,27.949204,8.777531,32.877137,,
8289,32.492404,9.412038,4.570513,7.609742,10.907532,4.495292,45.718189,7.742856,,,,,,,27.953543,8.777525,32.882631,,
8290,32.497217,9.412033,4.57044,7.610241,10.907864,4.495265,45.731067,7.743339,,,,,,,27.957881,8.777519,32.888126,,
8291,32.502031,9.412027,4.570366,7.610741,10.908196,4.495239,45.743952,7.743828,,,,,,,27.962219,8.777513,32.893622,,
8292,32.506844,9.412022,4.570293,7.61124,10.908529,4.495216,45.756845,7.744322,,,,,,,27.966558,8.777507,32.899120,,
8293,32.511657,9.412016,4.57022,7.611739,10.908861,4.495194,45.769744,7.744822,,,,,,,27.970897,8.777501,32.904618,,
8294,32.516471,9.412011,4.570147,7.612238,10.909194,4.495175,45.782651,7.745328,,,,,,,27.975236,8.777495,32.910118,,
8295,32.521284,9.412005,4.570073,7.612738,10.909528,4.495158,45.795566,7.74584,,,,,,,27.979575,8.777490,32.915618,,
8296,32.526097,9.412000,4.57,7.613237,10.909861,4.495143,45.808487,7.746357,,,,,,,27.983915,8.777484,32.921120,,
8297,32.530911,9.411995,4.570007,7.613736,10.910195,4.495129,45.821416,7.746879,,,,,,,27.988255,8.777478,32.926623,,
8298,32.535724,9.411989,4.570014,7.614236,10.910529,4.495117,45.834352,7.747404,,,,,,,27.992596,8.777472,32.932127,,
8299,32.540537,9.411984,4.570021,7.614735,10.910863,4.495105,45.847295,7.747931,,,,,,,27.996937,8.777466,32.937632,,
8300,32.545351,9.411978,4.570027,7.615234,10.911198,4.495095,45.860246,7.748462,,,,,,,28.001279,8.777460,32.943139,,
8301,32.550164,9.411973,4.570034,7.615733,10.911532,4.495086,45.873203,7.748995,,,,,,,28.005622,8.777454,32.948646,,
8302,32.554977,9.411967,4.570041,7.616233,10.911867,4.495078,45.886169,7.749532,,,,,,,28.009965,8.777448,32.954155,,
8303,32.559791,9.411962,4.570048,7.616732,10.912202,4.49507,45.899141,7.750071,,,,,,,28.014310,8.777442,32.959664,,
8304,32.564604,9.411956,4.570055,7.617231,10.912538,4.495064,45.91212,7.750613,,,,,,,28.018655,8.777436,32.965175,,
8305,32.569417,9.411951,4.570062,7.61773,10.912874,4.495059,45.925107,7.751157,,,,,,,28.023001,8.777430,32.970687,,
8306,32.574231,9.411945,4.570069,7.61823,10.91321,4.495055,45.938101,7.751705,,,,,,,28.027348,8.777424,32.976200,,
8307,32.579044,9.411940,4.570076,7.618729,10.913546,4.495051,45.951102,7.752255,,,,,,,28.031696,8.777419,32.981714,,
8308,32.583858,9.411934,4.570082,7.619228,10.913882,4.495049,45.964111,7.752807,,,,,,,28.036045,8.777413,32.987230,,
8309,32.588671,9.411929,4.570089,7.619727,10.914219,4.495048,45.977127,7.753363,,,,,,,28.040395,8.777407,32.992746,,
8310,32.593484,9.411923,4.570096,7.620227,10.914556,4.495047,45.99015,7.753921,,,,,,,28.044747,8.777401,32.998264,,
8311,32.598298,9.411918,4.570103,7.620726,10.914893,4.495048,46.00318,7.754481,,,,,,,28.049100,8.777395,33.003783,,
8312,32.603111,9.411912,4.57011,7.621225,10.91523,4.495049,46.016217,7.755044,,,,,,,28.053454,8.777389,33.009303,,
8313,32.607924,9.411907,4.570117,7.621724,10.915568,4.495052,46.029262,7.75561,,,,,,,28.057809,8.777383,33.014824,,
8314,32.612738,9.411901,4.570124,7.622224,10.915906,4.495055,46.042314,7.756179,,,,,,,28.062166,8.777377,33.020346,,
8315,32.617551,9.411896,4.57013,7.622723,10.916244,4.495059,46.055373,7.756749,,,,,,,28.066525,8.777371,33.025869,,
8316,32.622364,9.411890,4.570137,7.623222,10.916582,4.495064,46.068439,7.757323,,,,,,,28.070885,8.777366,33.031394,,
8317,32.627178,9.411885,4.570144,7.623722,10.916921,4.49507,46.081513,7.757898,,,,,,,28.075246,8.777360,33.036919,,
8318,32.631991,9.411879,4.570151,7.624221,10.917259,4.495077,46.094593,7.758477,,,,,,,28.079606,8.777354,33.042446,,
