TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/07,MC,BONOS,300829,5.579707,5.579707,0.000000,2366,6.725720,5.581074,5.581074,0.000000,2365,6.726977,3094,0.000000,VAL025012,,3.667108,26.895358,12.053894,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,301128,5.456950,5.456950,0.000000,2457,6.656484,5.458281,5.458281,0.000000,2456,6.657715,8918,0.000000,VAL025012,,3.724368,27.741833,12.198178,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,310227,5.337398,5.337398,0.000000,2548,6.587663,5.338695,5.338695,0.000000,2547,6.588869,3276,0.000000,VAL025012,,3.777692,28.541912,12.342462,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,310529,5.220984,5.220984,0.000000,2639,6.519310,5.222246,5.222246,0.000000,2638,6.520490,9100,0.000000,VAL025012,,3.827271,29.296011,12.486745,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,310828,5.103105,5.103105,0.000000,2730,6.457443,5.104393,5.104393,0.000000,2729,6.458602,3458,0.000000,VAL025012,,3.869855,29.951556,12.653949,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,311127,4.987515,4.987515,0.000000,2821,6.396648,4.988764,4.988764,0.000000,2820,6.397785,9282,0.000000,VAL025012,,3.908273,30.549187,12.825321,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,320226,4.875386,4.875386,0.000000,2912,6.335374,4.876602,4.876602,0.000000,2911,6.336489,3640,0.000000,VAL025012,,3.943646,31.104688,12.994609,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,320527,4.766243,4.766243,0.000000,3003,6.274234,4.767427,4.767427,0.000000,3002,6.275327,9464,0.000000,VAL025012,,3.975842,31.614632,13.163897,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,320826,4.660021,4.660021,0.000000,3094,6.213292,4.661173,4.661173,0.000000,3093,6.214364,3822,0.000000,VAL025012,,4.005029,32.080513,13.333185,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,321125,4.556652,4.556652,0.000000,3185,6.152607,4.557773,4.557773,0.000000,3184,6.153659,9646,0.000000,VAL025012,,4.031371,32.503907,13.502473,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,330224,4.456069,4.456069,0.000000,3276,6.092231,4.457160,4.457160,0.000000,3275,6.093263,4004,0.000000,VAL025012,,4.055023,32.886427,13.671761,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,330526,4.358205,4.358205,0.000000,3367,6.032213,4.359266,4.359266,0.000000,3366,6.033224,9828,0.000000,VAL025012,,4.076133,33.229712,13.841049,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,330825,4.258098,4.258098,0.000000,3458,5.977688,4.259193,4.259193,0.000000,3457,5.978681,4186,0.000000,VAL025012,,4.090141,33.458497,14.038398,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,331124,4.159889,4.159889,0.000000,3549,5.924035,4.160948,4.160948,0.000000,3548,5.925010,10010,0.000000,VAL025012,,4.100957,33.635694,14.240850,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,340223,4.064842,4.064842,0.000000,3640,5.869937,4.065872,4.065872,0.000000,3639,5.870894,4368,0.000000,VAL025012,,4.110007,33.784311,14.440750,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,340525,3.972446,3.972446,0.000000,3731,5.815919,3.973447,3.973447,0.000000,3730,5.816859,10192,0.000000,VAL025012,,4.116999,33.899356,14.640651,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,340824,3.882633,3.882633,0.000000,3822,5.762041,3.883606,3.883606,0.000000,3821,5.762964,4550,0.000000,VAL025012,,4.122062,33.982785,14.840552,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,341123,3.795335,3.795335,0.000000,3913,5.708355,3.796281,3.796281,0.000000,3912,5.709261,10374,0.000000,VAL025012,,4.125318,34.036500,15.040452,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,350222,3.714001,3.714001,0.000000,4004,5.651747,3.714875,3.714875,0.000000,4003,5.652635,4732,0.000000,VAL025012,,4.130794,34.126923,15.217410,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,350524,3.635524,3.635524,0.000000,4095,5.595143,3.636378,3.636378,0.000000,4094,5.596013,10556,0.000000,VAL025012,,4.135409,34.203216,15.390197,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,350823,3.558881,3.558881,0.000000,4186,5.539424,3.559712,3.559712,0.000000,4185,5.540276,4914,0.000000,VAL025012,,4.138189,34.249208,15.565069,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,351122,3.484330,3.484330,0.000000,4277,5.484315,3.485138,3.485138,0.000000,4276,5.485150,10738,0.000000,VAL025012,,4.139577,34.272194,15.739942,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,360221,3.411808,3.411808,0.000000,4368,5.429829,3.412594,3.412594,0.000000,4367,5.430648,5096,0.000000,VAL025012,,4.139660,34.273571,15.914814,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,360522,3.341256,3.341256,0.000000,4459,5.375976,3.342021,3.342021,0.000000,4458,5.376779,10920,0.000000,VAL025012,,4.138517,34.254647,16.089686,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,360821,3.272616,3.272616,0.000000,4550,5.322765,3.273360,3.273360,0.000000,4549,5.323553,5278,0.000000,VAL025012,,4.136223,34.216678,16.264559,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,361120,3.205830,3.205830,0.000000,4641,5.270203,3.206554,3.206554,0.000000,4640,5.270974,11102,0.000000,VAL025012,,4.132850,34.160896,16.439431,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,370219,3.129002,3.129002,0.000000,4732,5.227302,3.129857,3.129857,0.000000,4731,5.228061,5460,0.000000,VAL025012,,4.112899,33.831881,16.705972,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,370521,3.052430,3.052430,0.000000,4823,5.185829,3.053247,3.053247,0.000000,4822,5.186576,8018,0.000000,VAL025012,,4.089409,33.446527,16.989180,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,370820,2.979255,2.979255,0.000000,4914,5.143403,2.980047,2.980047,0.000000,4913,5.144138,5642,0.000000,VAL025012,,4.066684,33.075832,17.264055,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,371119,2.908331,2.908331,0.000000,5005,5.100901,2.909098,2.909098,0.000000,5004,5.101624,8200,0.000000,VAL025012,,4.043387,32.697964,17.538930,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,380218,2.839584,2.839584,0.000000,5096,5.058379,2.840328,2.840328,0.000000,5095,5.059090,5824,0.000000,VAL025012,,4.019588,32.314181,17.813804,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,380520,2.772943,2.772943,0.000000,5187,5.015887,2.773664,2.773664,0.000000,5186,5.016586,8382,0.000000,VAL025012,,3.995348,31.925613,18.088679,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,380819,2.708338,2.708338,0.000000,5278,4.973471,2.709037,2.709037,0.000000,5277,4.974159,6006,0.000000,VAL025012,,3.970725,31.533316,18.363553,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,381118,2.645703,2.645703,0.000000,5369,4.931174,2.646380,2.646380,0.000000,5368,4.931849,8564,0.000000,VAL025012,,3.945771,31.138217,18.638428,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,390217,2.579008,2.579008,0.000000,5460,4.892962,2.579740,2.579740,0.000000,5459,4.893627,6188,0.000000,VAL025012,,3.911495,30.599586,18.972265,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,390519,2.513481,2.513481,0.000000,5551,4.855246,2.514183,2.514183,0.000000,5550,4.855901,10009,0.000000,VAL025012,,3.875647,30.041287,19.316821,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,390818,2.450659,2.450659,0.000000,5642,4.817020,2.451338,2.451338,0.000000,5641,4.817665,6370,0.000000,VAL025012,,3.840728,29.502377,19.656018,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,391117,2.389921,2.389921,0.000000,5733,4.778699,2.390578,2.390578,0.000000,5732,4.779334,10191,0.000000,VAL025012,,3.805951,28.970514,19.995215,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,400216,2.331189,2.331189,0.000000,5824,4.740336,2.331824,2.331824,0.000000,5823,4.740961,6552,0.000000,VAL025012,,3.771347,28.446111,20.334411,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,400517,2.274387,2.274387,0.000000,5915,4.701979,2.275001,2.275001,0.000000,5914,4.702593,10373,0.000000,VAL025012,,3.736945,27.929513,20.673608,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,400816,2.219442,2.219442,0.000000,6006,4.663671,2.220036,2.220036,0.000000,6005,4.664275,6734,0.000000,VAL025012,,3.702770,27.421010,21.012805,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,401115,2.166285,2.166285,0.000000,6097,4.625451,2.166859,2.166859,0.000000,6096,4.626045,10555,0.000000,VAL025012,,3.668843,26.920823,21.352001,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,410214,2.114846,2.114846,0.000000,6188,4.587355,2.115403,2.115403,0.000000,6187,4.587940,6916,0.000000,VAL025012,,3.635186,26.429157,21.691198,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,410516,2.065063,2.065063,0.000000,6279,4.549415,2.065601,2.065601,0.000000,6278,4.549990,10737,0.000000,VAL025012,,3.601813,25.946116,22.030395,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,410815,2.016871,2.016871,0.000000,6370,4.511658,2.017392,2.017392,0.000000,6369,4.512224,7098,0.000000,VAL025012,,3.568742,25.471834,22.369591,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,411114,1.970212,1.970212,0.000000,6461,4.474112,1.970716,1.970716,0.000000,6460,4.474668,10919,0.000000,VAL025012,,3.535982,25.006345,22.708788,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,420213,1.925027,1.925027,0.000000,6552,4.436799,1.925515,1.925515,0.000000,6551,4.437345,7280,0.000000,VAL025012,,3.503548,24.549702,23.047984,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,420515,1.881261,1.881261,0.000000,6643,4.399738,1.881734,1.881734,0.000000,6642,4.400276,11101,0.000000,VAL025012,,3.471448,24.101904,23.387181,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,420814,1.838860,1.838860,0.000000,6734,4.362950,1.839319,1.839319,0.000000,6733,4.363478,7462,0.000000,VAL025012,,3.439691,23.662946,23.726378,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,421113,1.797775,1.797775,0.000000,6825,4.326448,1.798219,1.798219,0.000000,6824,4.326968,11283,0.000000,VAL025012,,3.408281,23.232764,24.065574,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,430212,1.754047,1.754047,0.000000,6916,4.292283,1.754527,1.754527,0.000000,6915,4.292795,7644,0.000000,VAL025012,,3.369721,22.710029,24.470736,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,430514,1.711112,1.711112,0.000000,7007,4.258598,1.711572,1.711572,0.000000,7006,4.259102,9576,0.000000,VAL025012,,3.330491,22.184332,24.887892,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,430813,1.669971,1.669971,0.000000,7098,4.224867,1.670415,1.670415,0.000000,7097,4.225363,7826,0.000000,VAL025012,,3.292624,21.682756,25.299051,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,431112,1.630208,1.630208,0.000000,7189,4.191299,1.630638,1.630638,0.000000,7188,4.191787,9758,0.000000,VAL025012,,3.255435,21.195716,25.710210,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,440211,1.591768,1.591768,0.000000,7280,4.157917,1.592184,1.592184,0.000000,7279,4.158397,8008,0.000000,VAL025012,,3.218910,20.722760,26.121368,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,440512,1.554597,1.554597,0.000000,7371,4.124739,1.554999,1.554999,0.000000,7370,4.125212,9940,0.000000,VAL025012,,3.183038,20.263457,26.532527,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,440811,1.518643,1.518643,0.000000,7462,4.091783,1.519031,1.519031,0.000000,7461,4.092248,8190,0.000000,VAL025012,,3.147808,19.817397,26.943686,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,441110,1.483856,1.483856,0.000000,7553,4.059065,1.484232,1.484232,0.000000,7552,4.059523,10122,0.000000,VAL025012,,3.113212,19.384182,27.354845,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,450209,1.450190,1.450190,0.000000,7644,4.026598,1.450554,1.450554,0.000000,7643,4.027049,8372,0.000000,VAL025012,,3.079237,18.963398,27.766004,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,450511,1.417600,1.417600,0.000000,7735,3.994394,1.417952,1.417952,0.000000,7734,3.994838,10304,0.000000,VAL025012,,3.045871,18.554660,28.177162,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,450810,1.386043,1.386043,0.000000,7826,3.962464,1.386384,1.386384,0.000000,7825,3.962900,8554,0.000000,VAL025012,,3.013104,18.157585,28.588321,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,451109,1.355478,1.355478,0.000000,7917,3.930817,1.355809,1.355809,0.000000,7916,3.931246,10486,0.000000,VAL025012,,2.980924,17.771809,28.999480,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,460208,1.325867,1.325867,0.000000,8008,3.899460,1.326188,1.326188,0.000000,8007,3.899883,8736,0.000000,VAL025012,,2.949319,17.396957,29.410639,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,460510,1.297172,1.297172,0.000000,8099,3.868401,1.297483,1.297483,0.000000,8098,3.868817,10668,0.000000,VAL025012,,2.918278,17.032689,29.821798,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,460809,1.269358,1.269358,0.000000,8190,3.837645,1.269659,1.269659,0.000000,8189,3.838054,8918,0.000000,VAL025012,,2.887790,16.678660,30.232956,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,461108,1.242391,1.242391,0.000000,8281,3.807196,1.242683,1.242683,0.000000,8280,3.807599,10850,0.000000,VAL025012,,2.857843,16.334538,30.644115,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,470207,1.216238,1.216238,0.000000,8372,3.777060,1.216521,1.216521,0.000000,8371,3.777456,9100,0.000000,VAL025012,,2.828428,16.000013,31.055274,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,470509,1.190868,1.190868,0.000000,8463,3.747238,1.191143,1.191143,0.000000,8462,3.747628,11032,0.000000,VAL025012,,2.799534,15.674774,31.466433,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,470808,1.166253,1.166253,0.000000,8554,3.717733,1.166519,1.166519,0.000000,8553,3.718117,9282,0.000000,VAL025012,,2.771146,15.358502,31.877592,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,471107,1.142363,1.142363,0.000000,8645,3.688547,1.142622,1.142622,0.000000,8644,3.688925,11214,0.000000,VAL025012,,2.743258,15.050929,32.288750,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,480206,1.105122,1.105122,0.000000,8736,3.665472,1.105472,1.105472,0.000000,8735,3.665845,9464,0.000000,VAL025012,,2.681765,14.383721,33.168012,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,480806,1.048645,1.048645,0.000000,8918,3.613465,1.048943,1.048943,0.000000,8917,3.613828,9646,0.000000,VAL025012,,2.597725,13.496351,34.458433,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,490204,0.996362,0.996362,0.000000,9100,3.561879,0.996638,0.996638,0.000000,9099,3.562231,9828,0.000000,VAL025012,,2.518580,12.686497,35.748853,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,490805,0.947871,0.947871,0.000000,9282,3.510845,0.948128,0.948128,0.000000,9281,3.511188,10010,0.000000,VAL025012,,2.443927,11.945560,37.039274,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,500203,0.902816,0.902816,0.000000,9464,3.460467,0.903055,0.903055,0.000000,9463,3.460800,10192,0.000000,VAL025012,,2.373404,11.266093,38.329695,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,500804,0.860882,0.860882,0.000000,9646,3.410826,0.861105,0.861105,0.000000,9645,3.411149,10374,0.000000,VAL025012,,2.306687,10.641607,39.620115,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,510202,0.821789,0.821789,0.000000,9828,3.361982,0.821996,0.821996,0.000000,9827,3.362296,10556,0.000000,VAL025012,,2.243483,10.066434,40.910536,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,510803,0.785286,0.785286,0.000000,10010,3.313983,0.785480,0.785480,0.000000,10009,3.314288,10738,0.000000,VAL025012,,2.183533,9.535627,42.200956,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,520201,0.751152,0.751152,0.000000,10192,3.266862,0.751333,0.751333,0.000000,10191,3.267158,10920,0.000000,VAL025012,,2.126592,9.044796,43.491377,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,520801,0.719185,0.719185,0.000000,10374,3.220641,0.719355,0.719355,0.000000,10373,3.220929,11102,0.000000,VAL025012,,2.072453,8.590122,44.781798,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,530130,0.689208,0.689208,0.000000,10556,3.175336,0.689368,0.689368,0.000000,10555,3.175616,11284,0.000000,VAL025012,,2.020914,8.168179,46.072218,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,530731,0.661060,0.661060,0.000000,10738,3.130954,0.661210,0.661210,0.000000,10737,3.131226,11466,0.000000,VAL025012,,1.971794,7.775947,47.362639,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,240905,9.462762,9.462762,0.000000,182,10.626682,9.465543,9.465543,0.000000,181,10.629820,2002,0.000000,VAL025012,,0.478395,0.457724,11.230000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,241205,9.219461,9.219461,0.000000,273,10.292827,9.222058,9.222058,0.000000,272,10.295771,7280,0.000000,VAL025012,,0.699142,0.977600,11.164240,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,250306,8.991737,8.991737,0.000000,364,9.971836,8.993207,8.993207,0.000000,363,9.974599,1274,0.000000,VAL025012,,0.909164,1.653160,11.090000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,260305,8.230719,8.230719,0.000000,728,8.749192,8.231769,8.231769,0.000000,727,8.751319,3822,0.000000,VAL025012,,1.664434,5.540683,10.629924,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,260903,7.870067,7.870067,0.000000,910,8.426108,7.871976,7.871976,0.000000,909,8.428081,1274,0.000000,VAL025012,,1.989378,7.915251,10.706526,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,270304,7.561986,7.561986,0.000000,1092,8.037408,7.563600,7.563600,0.000000,1091,8.039203,2002,0.000000,VAL025012,,2.293803,10.523061,10.628699,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,270603,7.384992,7.384992,0.000000,1183,7.957758,7.386918,7.386918,0.000000,1182,7.959517,7463,0.000000,VAL025012,,2.426791,11.778626,10.775580,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,290531,6.243890,6.243890,0.000000,1911,7.075874,6.245150,6.245150,0.000000,1910,7.077265,7463,0.000000,VAL025012,,3.314465,21.971357,11.332477,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,310529,5.220984,5.220984,0.000000,2639,6.519310,5.222246,5.222246,0.000000,2638,6.520490,7163,0.000000,VAL025012,,3.827271,29.296011,12.486745,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,330526,4.358205,4.358205,0.000000,3367,6.032213,4.359266,4.359266,0.000000,3366,6.033224,3822,0.000000,VAL025012,,4.076133,33.229712,13.841049,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,341123,3.795335,3.795335,0.000000,3913,5.708355,3.796281,3.796281,0.000000,3912,5.709261,7259,0.000000,VAL025012,,4.125318,34.036500,15.040452,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,361120,3.205830,3.205830,0.000000,4641,5.270203,3.206554,3.206554,0.000000,4640,5.270974,11103,0.000000,VAL025012,,4.132850,34.160896,16.439431,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,381118,2.645703,2.645703,0.000000,5369,4.931174,2.646380,2.646380,0.000000,5368,4.931849,10921,0.000000,VAL025012,,3.945771,31.138217,18.638428,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,421113,1.797775,1.797775,0.000000,6825,4.326448,1.798219,1.798219,0.000000,6824,4.326968,11283,0.000000,VAL025012,,3.408281,23.232764,24.065574,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,471107,1.142363,1.142363,0.000000,8645,3.688547,1.142622,1.142622,0.000000,8644,3.688925,11214,0.000000,VAL025012,,2.743258,15.050929,32.288750,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,530731,0.661060,0.661060,0.000000,10738,3.130954,0.661210,0.661210,0.000000,10737,3.131226,11466,0.000000,VAL025012,,1.971794,7.775947,47.362639,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/07,MS,BONOS,350524,93.579966,91.557744,2.022222,4095,0.000000,93.603369,91.558925,2.044444,4094,0.000000,4368,0.000000,VAL025012,,7.009217,67.787984,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/07,M,BONOS,240905,98.454784,98.454784,0.000000,182,0.000000,98.484660,98.462438,0.022222,181,0.000000,2002,0.000000,VAL025012,,0.478395,0.457724,11.230000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/07,M,BONOS,241205,101.820134,99.292356,2.527778,273,0.000000,101.850282,99.294726,2.555556,272,0.000000,7280,0.000000,VAL025012,,0.695402,0.827263,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/07,M,BONOS,250306,95.222063,95.222063,0.000000,364,0.000000,95.248097,95.234208,0.013889,363,0.000000,1274,0.000000,VAL025012,,0.949888,1.364897,10.090000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/07,M,BONOS,260305,92.561263,92.561263,0.000000,728,0.000000,92.586104,92.570132,0.015972,727,0.000000,3822,0.000000,VAL025012,,1.842148,4.368518,9.900000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/07,M,BONOS,260903,93.969021,93.969021,0.000000,910,0.000000,93.993867,93.974423,0.019444,909,0.000000,1274,0.000000,VAL025012,,2.244042,6.331944,9.750000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/07,M,BONOS,270304,89.719076,89.719076,0.000000,1092,0.000000,89.742157,89.726879,0.015278,1091,0.000000,2002,0.000000,VAL025012,,2.693200,8.875276,9.480000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/07,M,BONOS,270603,96.340666,94.444833,1.895833,1183,0.000000,96.365501,94.448834,1.916667,1182,0.000000,7462,0.000000,VAL025012,,2.774490,9.678285,9.500000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/07,M,BONOS,290301,97.064544,97.064544,0.000000,1820,0.000000,97.088896,97.065285,0.023611,1819,0.000000,2184,0.000000,VAL025012,,4.011943,19.952066,9.240000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/07,M,BONOS,290531,99.357838,97.209227,2.148611,1911,0.000000,99.382580,97.210358,2.172222,1910,0.000000,7463,0.000000,VAL025012,,4.086478,21.162561,9.170000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/07,M,BONOS,310529,94.628688,92.669660,1.959028,2639,0.000000,94.652178,92.671622,1.980556,2638,0.000000,7280,0.000000,VAL025012,,5.298608,36.108196,9.140000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/07,M,BONOS,330526,91.711068,89.815235,1.895833,3367,0.000000,91.733833,89.817166,1.916667,3366,0.000000,3822,0.000000,VAL025012,,6.305651,52.590582,9.140000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/07,M,BONOS,341123,92.359993,90.400965,1.959028,3913,0.000000,92.382969,90.402413,1.980556,3912,0.000000,7644,0.000000,VAL025012,,6.878695,64.455282,9.160000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/07,M,BONOS,361120,109.169822,106.642044,2.527778,4641,0.000000,109.196835,106.641279,2.555556,4640,0.000000,11102,0.000000,VAL025012,,7.189067,74.671407,9.110000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/07,M,BONOS,381118,96.891799,94.743188,2.148611,5369,0.000000,96.915876,94.743654,2.172222,5368,0.000000,10921,0.000000,VAL025012,,7.996049,94.068897,9.150000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
