TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/22,MC,BONOS,281130,6.436359,6.436359,0.000000,1774,7.231741,6.437839,6.437839,0.000000,1773,7.233194,8190,0.000000,VAL025012,,3.171694,20.119293,11.235764,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,290301,6.303651,6.303651,0.000000,1865,7.135044,6.305088,6.305088,0.000000,1864,7.136459,2548,0.000000,VAL025012,,3.265641,21.328825,11.318908,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,290531,6.190351,6.190351,0.000000,1956,7.011624,6.191574,6.191574,0.000000,1955,7.012990,8372,0.000000,VAL025012,,3.363424,22.625244,11.326698,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,290830,6.049775,6.049775,0.000000,2047,6.947147,6.051362,6.051362,0.000000,2046,6.948488,2730,0.000000,VAL025012,,3.439969,23.666777,11.483315,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,291129,5.907049,5.907049,0.000000,2138,6.891779,5.908568,5.908568,0.000000,2137,6.893099,8554,0.000000,VAL025012,,3.508131,24.613964,11.667042,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,300228,5.770604,5.770604,0.000000,2229,6.830788,5.772085,5.772085,0.000000,2228,6.832084,2912,0.000000,VAL025012,,3.572966,25.532168,11.837214,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,300530,5.637585,5.637585,0.000000,2320,6.769265,5.639028,5.639028,0.000000,2319,6.770538,8736,0.000000,VAL025012,,3.633110,26.398975,12.007386,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,300829,5.507948,5.507948,0.000000,2411,6.707336,5.509355,5.509355,0.000000,2410,6.708586,3094,0.000000,VAL025012,,3.688795,27.214422,12.177558,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,301128,5.381647,5.381647,0.000000,2502,6.645112,5.383017,5.383017,0.000000,2501,6.646339,8918,0.000000,VAL025012,,3.740245,27.978859,12.347730,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,310227,5.258628,5.258628,0.000000,2593,6.582699,5.259962,5.259962,0.000000,2592,6.583903,3276,0.000000,VAL025012,,3.787673,28.692934,12.517902,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,310529,5.138835,5.138835,0.000000,2684,6.520192,5.140134,5.140134,0.000000,2683,6.521373,9100,0.000000,VAL025012,,3.831287,29.357517,12.688074,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,310828,5.019059,5.019059,0.000000,2775,6.461762,5.020364,5.020364,0.000000,2774,6.462922,3458,0.000000,VAL025012,,3.868858,29.936120,12.874449,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,311127,4.901910,4.901910,0.000000,2866,6.403742,4.903177,4.903177,0.000000,2865,6.404881,9282,0.000000,VAL025012,,3.902465,30.458461,13.063770,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,320226,4.788187,4.788187,0.000000,2957,6.345122,4.789420,4.789420,0.000000,2956,6.346241,3640,0.000000,VAL025012,,3.932964,30.936404,13.251618,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,320527,4.677542,4.677542,0.000000,3048,6.286367,4.678742,4.678742,0.000000,3047,6.287465,9464,0.000000,VAL025012,,3.960320,31.368260,13.439466,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,320826,4.569912,4.569912,0.000000,3139,6.227562,4.571078,4.571078,0.000000,3138,6.228640,3822,0.000000,VAL025012,,3.984709,31.755812,13.627314,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,321125,4.465229,4.465229,0.000000,3230,6.168786,4.466363,4.466363,0.000000,3229,6.169843,9646,0.000000,VAL025012,,4.006302,32.100912,13.815162,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,330224,4.363425,4.363425,0.000000,3321,6.110108,4.364528,4.364528,0.000000,3320,6.111146,4004,0.000000,VAL025012,,4.025260,32.405429,14.003010,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,330526,4.264432,4.264432,0.000000,3412,6.051595,4.265505,4.265505,0.000000,3411,6.052613,9828,0.000000,VAL025012,,4.041735,32.671234,14.190858,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,330825,4.163203,4.163203,0.000000,3503,5.998421,4.164310,4.164310,0.000000,3502,5.999420,4186,0.000000,VAL025012,,4.051029,32.821664,14.408185,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,331124,4.063969,4.063969,0.000000,3594,5.945941,4.065039,4.065039,0.000000,3593,5.946923,10010,0.000000,VAL025012,,4.057196,32.921673,14.630872,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,340223,3.968014,3.968014,0.000000,3685,5.892849,3.969053,3.969053,0.000000,3684,5.893814,4368,0.000000,VAL025012,,4.061703,32.994863,14.850879,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,340525,3.874815,3.874815,0.000000,3776,5.839689,3.875824,3.875824,0.000000,3775,5.840637,10192,0.000000,VAL025012,,4.064250,33.036258,15.070886,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,340824,3.784300,3.784300,0.000000,3867,5.786532,3.785280,3.785280,0.000000,3866,5.787463,4550,0.000000,VAL025012,,4.064969,33.047940,15.290893,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,341123,3.696397,3.696397,0.000000,3958,5.733444,3.697349,3.697349,0.000000,3957,5.734357,10374,0.000000,VAL025012,,4.063983,33.031912,15.510900,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,350222,3.613830,3.613830,0.000000,4049,5.677997,3.614719,3.614719,0.000000,4048,5.678893,4732,0.000000,VAL025012,,4.064555,33.041220,15.711854,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,350524,3.534100,3.534100,0.000000,4140,5.622522,3.534967,3.534967,0.000000,4139,5.623400,10556,0.000000,VAL025012,,4.064215,33.035693,15.909344,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,350823,3.456376,3.456376,0.000000,4231,5.567726,3.457218,3.457218,0.000000,4230,5.568587,4914,0.000000,VAL025012,,4.062201,33.002961,16.108566,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,351122,3.380845,3.380845,0.000000,4322,5.513410,3.381663,3.381663,0.000000,4321,5.514255,10738,0.000000,VAL025012,,4.058892,32.949204,16.307789,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,360221,3.307442,3.307442,0.000000,4413,5.459598,3.308238,3.308238,0.000000,4412,5.460427,5096,0.000000,VAL025012,,4.054373,32.875881,16.507011,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,360522,3.236104,3.236104,0.000000,4504,5.406311,3.236877,3.236877,0.000000,4503,5.407123,10920,0.000000,VAL025012,,4.048726,32.784365,16.706233,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,360821,3.166768,3.166768,0.000000,4595,5.353566,3.167519,3.167519,0.000000,4594,5.354362,5278,0.000000,VAL025012,,4.042028,32.675978,16.905455,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,361120,3.099373,3.099373,0.000000,4686,5.301378,3.100103,3.100103,0.000000,4685,5.302159,11102,0.000000,VAL025012,,4.034351,32.551976,17.104677,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,370219,3.021228,3.021228,0.000000,4777,5.259279,3.022098,3.022098,0.000000,4776,5.260048,5460,0.000000,VAL025012,,4.009003,32.144201,17.407752,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,370521,2.943383,2.943383,0.000000,4868,5.218533,2.944213,2.944213,0.000000,4867,5.219290,8018,0.000000,VAL025012,,3.980109,31.682532,17.729709,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,370820,2.869180,2.869180,0.000000,4959,5.176639,2.869982,2.869982,0.000000,4958,5.177383,5642,0.000000,VAL025012,,3.952295,31.241271,18.042226,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,371119,2.797389,2.797389,0.000000,5050,5.134535,2.798165,2.798165,0.000000,5049,5.135267,8200,0.000000,VAL025012,,3.924114,30.797349,18.354742,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,380218,2.727926,2.727926,0.000000,5141,5.092290,2.728677,2.728677,0.000000,5140,5.093011,5824,0.000000,VAL025012,,3.895631,30.351875,18.667258,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,380520,2.660711,2.660711,0.000000,5232,5.049970,2.661438,2.661438,0.000000,5231,5.050678,8382,0.000000,VAL025012,,3.866900,29.905829,18.979775,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,380819,2.595663,2.595663,0.000000,5323,5.007629,2.596367,2.596367,0.000000,5322,5.008326,6006,0.000000,VAL025012,,3.837977,29.460137,19.292291,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,381118,2.532707,2.532707,0.000000,5414,4.965323,2.533387,2.533387,0.000000,5413,4.966007,8564,0.000000,VAL025012,,3.808909,29.015577,19.604807,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,390217,2.469948,2.469948,0.000000,5505,4.924284,2.470630,2.470630,0.000000,5504,4.924958,6188,0.000000,VAL025012,,3.776963,28.530899,19.936791,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,390519,2.408931,2.408931,0.000000,5596,4.883461,2.409589,2.409589,0.000000,5595,4.884124,10009,0.000000,VAL025012,,3.744550,28.043308,20.272314,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,390818,2.350073,2.350073,0.000000,5687,4.842577,2.350710,2.350710,0.000000,5686,4.843229,6370,0.000000,VAL025012,,3.712464,27.564768,20.606068,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,391117,2.293135,2.293135,0.000000,5778,4.801785,2.293751,2.293751,0.000000,5777,4.802425,10191,0.000000,VAL025012,,3.680483,27.091906,20.939822,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,400216,2.238046,2.238046,0.000000,5869,4.761124,2.238641,2.238641,0.000000,5868,4.761753,6552,0.000000,VAL025012,,3.648636,26.625094,21.273575,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,400517,2.184735,2.184735,0.000000,5960,4.720630,2.185312,2.185312,0.000000,5959,4.721249,10373,0.000000,VAL025012,,3.616951,26.164671,21.607329,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,400816,2.133137,2.133137,0.000000,6051,4.680335,2.133695,2.133695,0.000000,6050,4.680943,6734,0.000000,VAL025012,,3.585449,25.710889,21.941083,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,401115,2.083188,2.083188,0.000000,6142,4.640267,2.083728,2.083728,0.000000,6141,4.640866,10555,0.000000,VAL025012,,3.554151,25.263973,22.274836,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,410214,2.034826,2.034826,0.000000,6233,4.600454,2.035349,2.035349,0.000000,6232,4.601042,6916,0.000000,VAL025012,,3.523074,24.824101,22.608590,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,410516,1.987991,1.987991,0.000000,6324,4.560916,1.988497,1.988497,0.000000,6323,4.561494,10737,0.000000,VAL025012,,3.492236,24.391428,22.942344,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,410815,1.942626,1.942626,0.000000,6415,4.521675,1.943117,1.943117,0.000000,6414,4.522243,7098,0.000000,VAL025012,,3.461652,23.966065,23.276097,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,411114,1.898677,1.898677,0.000000,6506,4.482749,1.899153,1.899153,0.000000,6505,4.483307,10919,0.000000,VAL025012,,3.431332,23.548076,23.609851,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,420213,1.856091,1.856091,0.000000,6597,4.444152,1.856552,1.856552,0.000000,6596,4.444701,7280,0.000000,VAL025012,,3.401288,23.137519,23.943605,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,420515,1.814818,1.814818,0.000000,6688,4.405899,1.815265,1.815265,0.000000,6687,4.406439,11101,0.000000,VAL025012,,3.371530,22.734419,24.277358,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,420814,1.774809,1.774809,0.000000,6779,4.368002,1.775242,1.775242,0.000000,6778,4.368532,7462,0.000000,VAL025012,,3.342064,22.338783,24.611112,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,421113,1.736017,1.736017,0.000000,6870,4.330471,1.736437,1.736437,0.000000,6869,4.330992,11283,0.000000,VAL025012,,3.312899,21.950605,24.944866,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,430212,1.693846,1.693846,0.000000,6961,4.295669,1.694311,1.694311,0.000000,6960,4.296182,7644,0.000000,VAL025012,,3.275239,21.454385,25.360449,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,430514,1.652305,1.652305,0.000000,7052,4.261444,1.652749,1.652749,0.000000,7051,4.261949,9576,0.000000,VAL025012,,3.236680,20.952206,25.790910,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,430813,1.612570,1.612570,0.000000,7143,4.227180,1.612999,1.612999,0.000000,7142,4.227677,7826,0.000000,VAL025012,,3.199608,20.474982,26.213931,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,431112,1.574172,1.574172,0.000000,7234,4.193113,1.574586,1.574586,0.000000,7233,4.193602,9758,0.000000,VAL025012,,3.163209,20.011793,26.636953,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,440211,1.537054,1.537054,0.000000,7325,4.159264,1.537455,1.537455,0.000000,7324,4.159744,8008,0.000000,VAL025012,,3.127477,19.562228,27.059975,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,440512,1.501164,1.501164,0.000000,7416,4.125649,1.501552,1.501552,0.000000,7415,4.126121,9940,0.000000,VAL025012,,3.092398,19.125848,27.482997,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,440811,1.466452,1.466452,0.000000,7507,4.092284,1.466827,1.466827,0.000000,7506,4.092749,8190,0.000000,VAL025012,,3.057960,18.702234,27.906019,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,441110,1.432870,1.432870,0.000000,7598,4.059183,1.433233,1.433233,0.000000,7597,4.059640,10122,0.000000,VAL025012,,3.024151,18.290977,28.329041,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,450209,1.400372,1.400372,0.000000,7689,4.026357,1.400723,1.400723,0.000000,7688,4.026808,8372,0.000000,VAL025012,,2.990960,17.891684,28.752063,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,450511,1.368914,1.368914,0.000000,7780,3.993819,1.369254,1.369254,0.000000,7779,3.994262,10304,0.000000,VAL025012,,2.958376,17.503974,29.175085,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,450810,1.338456,1.338456,0.000000,7871,3.961575,1.338785,1.338785,0.000000,7870,3.962011,8554,0.000000,VAL025012,,2.926384,17.127449,29.598107,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,451109,1.308957,1.308957,0.000000,7962,3.929635,1.309276,1.309276,0.000000,7961,3.930064,10486,0.000000,VAL025012,,2.894975,16.761761,30.021129,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,460208,1.280379,1.280379,0.000000,8053,3.898005,1.280688,1.280688,0.000000,8052,3.898427,8736,0.000000,VAL025012,,2.864137,16.406559,30.444150,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,460510,1.252687,1.252687,0.000000,8144,3.866690,1.252987,1.252987,0.000000,8143,3.867106,10668,0.000000,VAL025012,,2.833856,16.061483,30.867172,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,460809,1.225846,1.225846,0.000000,8235,3.835696,1.226136,1.226136,0.000000,8234,3.836104,8918,0.000000,VAL025012,,2.804122,15.726207,31.290194,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,461108,1.199823,1.199823,0.000000,8326,3.805025,1.200105,1.200105,0.000000,8325,3.805427,10850,0.000000,VAL025012,,2.774924,15.400409,31.713216,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,470207,1.174587,1.174587,0.000000,8417,3.774681,1.174860,1.174860,0.000000,8416,3.775076,9100,0.000000,VAL025012,,2.746250,15.083773,32.136238,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,470509,1.150108,1.150108,0.000000,8508,3.744665,1.150373,1.150373,0.000000,8507,3.745055,11032,0.000000,VAL025012,,2.718087,14.775997,32.559260,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,470808,1.126356,1.126356,0.000000,8599,3.714980,1.126614,1.126614,0.000000,8598,3.715364,9282,0.000000,VAL025012,,2.690428,14.476805,32.982282,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,471107,1.103306,1.103306,0.000000,8690,3.685627,1.103556,1.103556,0.000000,8689,3.686004,11214,0.000000,VAL025012,,2.663258,14.185885,33.405304,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,480206,1.068869,1.068869,0.000000,8781,3.661550,1.069196,1.069196,0.000000,8780,3.661923,9464,0.000000,VAL025012,,2.607148,13.594445,34.256316,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,480806,1.015634,1.015634,0.000000,8963,3.608582,1.015915,1.015915,0.000000,8962,3.608944,9646,0.000000,VAL025012,,2.528645,12.788092,35.530351,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,490204,0.966246,0.966246,0.000000,9145,3.556207,0.966507,0.966507,0.000000,9144,3.556559,9828,0.000000,VAL025012,,2.454531,12.049449,36.804386,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,490805,0.920346,0.920346,0.000000,9327,3.504531,0.920589,0.920589,0.000000,9326,3.504872,10010,0.000000,VAL025012,,2.384461,11.371312,38.078421,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,500203,0.877615,0.877615,0.000000,9509,3.453632,0.877842,0.877842,0.000000,9508,3.453963,10192,0.000000,VAL025012,,2.318124,10.747396,39.352455,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,500804,0.837772,0.837772,0.000000,9691,3.403573,0.837983,0.837983,0.000000,9690,3.403894,10374,0.000000,VAL025012,,2.255234,10.172167,40.626490,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,510202,0.800562,0.800562,0.000000,9873,3.354398,0.800760,0.800760,0.000000,9872,3.354711,10556,0.000000,VAL025012,,2.195543,9.640817,41.900525,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,510803,0.765762,0.765762,0.000000,10055,3.306142,0.765947,0.765947,0.000000,10054,3.306446,10738,0.000000,VAL025012,,2.138814,9.149053,43.174559,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,520201,0.733167,0.733167,0.000000,10237,3.258826,0.733341,0.733341,0.000000,10236,3.259121,10920,0.000000,VAL025012,,2.084844,8.693142,44.448594,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,520801,0.702598,0.702598,0.000000,10419,3.212463,0.702761,0.702761,0.000000,10418,3.212749,11102,0.000000,VAL025012,,2.033435,8.269720,45.722629,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,530130,0.673890,0.673890,0.000000,10601,3.167059,0.674043,0.674043,0.000000,10600,3.167338,11284,0.000000,VAL025012,,1.984420,7.875845,46.996663,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,530731,0.646897,0.646897,0.000000,10783,3.122616,0.647041,0.647041,0.000000,10782,3.122887,11466,0.000000,VAL025012,,1.937635,7.508863,48.270698,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,240905,9.338392,9.338392,0.000000,227,10.492461,9.341007,9.341007,0.000000,226,10.495520,2002,0.000000,VAL025012,,0.588837,0.693459,11.235833,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,241205,9.104508,9.104508,0.000000,318,10.137643,9.106680,9.106680,0.000000,317,10.140499,7280,0.000000,VAL025012,,0.804232,1.293577,11.134751,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,250306,8.900125,8.900125,0.000000,409,9.681048,8.902437,8.902437,0.000000,408,9.683652,1274,0.000000,VAL025012,,1.011153,2.044861,10.877429,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,260305,8.153191,8.153191,0.000000,773,8.600920,8.154479,8.154479,0.000000,772,8.602976,3822,0.000000,VAL025012,,1.750671,6.129700,10.549146,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,260903,7.787501,7.787501,0.000000,955,8.340309,7.789449,7.789449,0.000000,954,8.342242,1274,0.000000,VAL025012,,2.065851,8.535482,10.709865,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,270304,7.482336,7.482336,0.000000,1137,7.971495,7.483938,7.483938,0.000000,1136,7.973261,2002,0.000000,VAL025012,,2.363171,11.169156,10.653752,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,270603,7.325102,7.325102,0.000000,1228,7.841721,7.326802,7.326802,0.000000,1227,7.843429,7463,0.000000,VAL025012,,2.498674,12.486740,10.705272,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,290531,6.190351,6.190351,0.000000,1956,7.011624,6.191574,6.191574,0.000000,1955,7.012990,7463,0.000000,VAL025012,,3.363424,22.625244,11.326698,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,310529,5.138835,5.138835,0.000000,2684,6.520192,5.140134,5.140134,0.000000,2683,6.521373,7163,0.000000,VAL025012,,3.831287,29.357517,12.688074,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,330526,4.264432,4.264432,0.000000,3412,6.051595,4.265505,4.265505,0.000000,3411,6.052613,3822,0.000000,VAL025012,,4.041735,32.671234,14.190858,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,341123,3.696397,3.696397,0.000000,3958,5.733444,3.697349,3.697349,0.000000,3957,5.734357,7259,0.000000,VAL025012,,4.063983,33.031912,15.510900,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,361120,3.099373,3.099373,0.000000,4686,5.301378,3.100103,3.100103,0.000000,4685,5.302159,11103,0.000000,VAL025012,,4.034351,32.551976,17.104677,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,381118,2.532707,2.532707,0.000000,5414,4.965323,2.533387,2.533387,0.000000,5413,4.966007,10921,0.000000,VAL025012,,3.808909,29.015577,19.604807,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,421113,1.736017,1.736017,0.000000,6870,4.330471,1.736437,1.736437,0.000000,6869,4.330992,11283,0.000000,VAL025012,,3.312899,21.950605,24.944866,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,471107,1.103306,1.103306,0.000000,8690,3.685627,1.103556,1.103556,0.000000,8689,3.686004,11214,0.000000,VAL025012,,2.663258,14.185885,33.405304,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,530731,0.646897,0.646897,0.000000,10783,3.122616,0.647041,0.647041,0.000000,10782,3.122887,11466,0.000000,VAL025012,,1.937635,7.508863,48.270698,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/22,MS,BONOS,350524,91.745908,90.723686,1.022222,4140,0.000000,91.769145,90.724701,1.044444,4139,0.000000,4368,0.000000,VAL025012,,7.106198,69.211342,9.330000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/22,M,BONOS,240905,101.156024,98.111580,3.044444,227,0.000000,101.186507,98.119840,3.066667,226,0.000000,2002,0.000000,VAL025012,,0.578031,0.619431,11.150000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/22,M,BONOS,241205,100.546311,99.268533,1.277778,318,0.000000,100.575843,99.270287,1.305556,317,0.000000,7280,0.000000,VAL025012,,0.814206,1.063695,10.860000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/22,M,BONOS,250306,96.716277,94.813499,1.902778,409,0.000000,96.742310,94.825643,1.916667,408,0.000000,1274,0.000000,VAL025012,,1.045107,1.623637,9.930000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/22,M,BONOS,260305,94.538288,92.350094,2.188194,773,0.000000,94.563360,92.359193,2.204167,772,0.000000,3822,0.000000,VAL025012,,1.906422,4.738342,9.780000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/22,M,BONOS,260903,96.464773,93.800884,2.663889,955,0.000000,96.490151,93.806818,2.683333,954,0.000000,1274,0.000000,VAL025012,,2.282467,6.692874,9.700000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/22,M,BONOS,270304,91.510106,89.417050,2.093056,1137,0.000000,91.533574,89.425241,2.108333,1136,0.000000,2002,0.000000,VAL025012,,2.732078,9.306790,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/22,M,BONOS,270603,95.478117,94.519784,0.958333,1228,0.000000,95.502501,94.523334,0.979167,1227,0.000000,7462,0.000000,VAL025012,,2.895596,10.423572,9.410000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/22,M,BONOS,290301,100.382961,97.148239,3.234722,1865,0.000000,100.408039,97.149706,3.258333,1864,0.000000,2184,0.000000,VAL025012,,3.963040,20.109841,9.200000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
