*F,TIIE28-IRS,500302,9449,40.733470
*F,TIIE28-IRS,500303,9450,40.740606
*F,TIIE28-IRS,500304,9451,40.747744
*F,TIIE28-IRS,500305,9452,40.754882
*F,TIIE28-IRS,500306,9453,40.762023
*F,TIIE28-IRS,500307,9454,40.769164
*F,TIIE28-IRS,500308,9455,40.776308
*F,TIIE28-IRS,500309,9456,40.783453
*F,TIIE28-IRS,500310,9457,40.790599
*F,TIIE28-IRS,500311,9458,40.797748
*F,TIIE28-IRS,500312,9459,40.804898
*F,TIIE28-IRS,500313,9460,40.812050
*F,TIIE28-IRS,500314,9461,40.819204
*F,TIIE28-IRS,500315,9462,40.826360
*F,TIIE28-IRS,500316,9463,40.833518
*F,TIIE28-IRS,500317,9464,40.840677
*F,TIIE28-IRS,500318,9465,40.847838
*F,TIIE28-IRS,500319,9466,40.855000
*F,TIIE28-IRS,500320,9467,40.862162
*F,TIIE28-IRS,500321,9468,40.869326
*F,TIIE28-IRS,500322,9469,40.876490
*F,TIIE28-IRS,500323,9470,40.883656
*F,TIIE28-IRS,500324,9471,40.890822
*F,TIIE28-IRS,500325,9472,40.897990
*F,TIIE28-IRS,500326,9473,40.905158
*F,TIIE28-IRS,500327,9474,40.912328
*F,TIIE28-IRS,500328,9475,40.919499
*F,TIIE28-IRS,500329,9476,40.926672
*F,TIIE28-IRS,500330,9477,40.933845
*F,TIIE28-IRS,500331,9478,40.941020
*F,TIIE28-IRS,500401,9479,40.948196
*F,TIIE28-IRS,500402,9480,40.955374
*F,TIIE28-IRS,500403,9481,40.962553
*F,TIIE28-IRS,500404,9482,40.969734
*F,TIIE28-IRS,500405,9483,40.976916
*F,TIIE28-IRS,500406,9484,40.984100
*F,TIIE28-IRS,500407,9485,40.991286
*F,TIIE28-IRS,500408,9486,40.998473
*F,TIIE28-IRS,500409,9487,41.005662
*F,TIIE28-IRS,500410,9488,41.012853
*F,TIIE28-IRS,500411,9489,41.020046
*F,TIIE28-IRS,500412,9490,41.027240
*F,TIIE28-IRS,500413,9491,41.034437
*F,TIIE28-IRS,500414,9492,41.041636
*F,TIIE28-IRS,500415,9493,41.048835
*F,TIIE28-IRS,500416,9494,41.056036
*F,TIIE28-IRS,500417,9495,41.063238
*F,TIIE28-IRS,500418,9496,41.070440
*F,TIIE28-IRS,500419,9497,41.077644
*F,TIIE28-IRS,500420,9498,41.084848
*F,TIIE28-IRS,500421,9499,41.092054
*F,TIIE28-IRS,500422,9500,41.099260
*F,TIIE28-IRS,500423,9501,41.106468
*F,TIIE28-IRS,500424,9502,41.113677
*F,TIIE28-IRS,500425,9503,41.120886
*F,TIIE28-IRS,500426,9504,41.128098
*F,TIIE28-IRS,500427,9505,41.135310
*F,TIIE28-IRS,500428,9506,41.142524
*F,TIIE28-IRS,500429,9507,41.149740
*F,TIIE28-IRS,500430,9508,41.156956
*F,TIIE28-IRS,500501,9509,41.164174
*F,TIIE28-IRS,500502,9510,41.171395
*F,TIIE28-IRS,500503,9511,41.178616
*F,TIIE28-IRS,500504,9512,41.185839
*F,TIIE28-IRS,500505,9513,41.193063
*F,TIIE28-IRS,500506,9514,41.200290
*F,TIIE28-IRS,500507,9515,41.207518
*F,TIIE28-IRS,500508,9516,41.214748
*F,TIIE28-IRS,500509,9517,41.221980
*F,TIIE28-IRS,500510,9518,41.229214
*F,TIIE28-IRS,500511,9519,41.236449
*F,TIIE28-IRS,500512,9520,41.243687
*F,TIIE28-IRS,500513,9521,41.250926
*F,TIIE28-IRS,500514,9522,41.258166
*F,TIIE28-IRS,500515,9523,41.265407
*F,TIIE28-IRS,500516,9524,41.272648
*F,TIIE28-IRS,500517,9525,41.279891
*F,TIIE28-IRS,500518,9526,41.287134
*F,TIIE28-IRS,500519,9527,41.294379
*F,TIIE28-IRS,500520,9528,41.301625
*F,TIIE28-IRS,500521,9529,41.308872
*F,TIIE28-IRS,500522,9530,41.316120
*F,TIIE28-IRS,500523,9531,41.323369
*F,TIIE28-IRS,500524,9532,41.330619
*F,TIIE28-IRS,500525,9533,41.337871
*F,TIIE28-IRS,500526,9534,41.345124
*F,TIIE28-IRS,500527,9535,41.352379
*F,TIIE28-IRS,500528,9536,41.359634
*F,TIIE28-IRS,500529,9537,41.366892
*F,TIIE28-IRS,500530,9538,41.374151
*F,TIIE28-IRS,500531,9539,41.381412
*F,TIIE28-IRS,500601,9540,41.388674
*F,TIIE28-IRS,500602,9541,41.395938
*F,TIIE28-IRS,500603,9542,41.403204
*F,TIIE28-IRS,500604,9543,41.410471
*F,TIIE28-IRS,500605,9544,41.417740
*F,TIIE28-IRS,500606,9545,41.425011
*F,TIIE28-IRS,500607,9546,41.432285
*F,TIIE28-IRS,500608,9547,41.439560
*F,TIIE28-IRS,500609,9548,41.446836
*F,TIIE28-IRS,500610,9549,41.454115
*F,TIIE28-IRS,500611,9550,41.461394
*F,TIIE28-IRS,500612,9551,41.468674
*F,TIIE28-IRS,500613,9552,41.475955
*F,TIIE28-IRS,500614,9553,41.483237
*F,TIIE28-IRS,500615,9554,41.490520
*F,TIIE28-IRS,500616,9555,41.497804
*F,TIIE28-IRS,500617,9556,41.505089
*F,TIIE28-IRS,500618,9557,41.512375
*F,TIIE28-IRS,500619,9558,41.519663
*F,TIIE28-IRS,500620,9559,41.526951
*F,TIIE28-IRS,500621,9560,41.534241
*F,TIIE28-IRS,500622,9561,41.541532
*F,TIIE28-IRS,500623,9562,41.548824
*F,TIIE28-IRS,500624,9563,41.556119
*F,TIIE28-IRS,500625,9564,41.563414
*F,TIIE28-IRS,500626,9565,41.570711
*F,TIIE28-IRS,500627,9566,41.578010
*F,TIIE28-IRS,500628,9567,41.585309
*F,TIIE28-IRS,500629,9568,41.592611
*F,TIIE28-IRS,500630,9569,41.599914
*F,TIIE28-IRS,500701,9570,41.607219
*F,TIIE28-IRS,500702,9571,41.614527
*F,TIIE28-IRS,500703,9572,41.621835
*F,TIIE28-IRS,500704,9573,41.629146
*F,TIIE28-IRS,500705,9574,41.636458
*F,TIIE28-IRS,500706,9575,41.643773
*F,TIIE28-IRS,500707,9576,41.651090
*F,TIIE28-IRS,500708,9577,41.658408
*F,TIIE28-IRS,500709,9578,41.665726
*F,TIIE28-IRS,500710,9579,41.673046
*F,TIIE28-IRS,500711,9580,41.680367
*F,TIIE28-IRS,500712,9581,41.687688
*F,TIIE28-IRS,500713,9582,41.695011
*F,TIIE28-IRS,500714,9583,41.702334
*F,TIIE28-IRS,500715,9584,41.709659
*F,TIIE28-IRS,500716,9585,41.716984
*F,TIIE28-IRS,500717,9586,41.724311
*F,TIIE28-IRS,500718,9587,41.731639
*F,TIIE28-IRS,500719,9588,41.738969
*F,TIIE28-IRS,500720,9589,41.746299
*F,TIIE28-IRS,500721,9590,41.753632
*F,TIIE28-IRS,500722,9591,41.760965
*F,TIIE28-IRS,500723,9592,41.768300
*F,TIIE28-IRS,500724,9593,41.775637
*F,TIIE28-IRS,500725,9594,41.782975
*F,TIIE28-IRS,500726,9595,41.790314
*F,TIIE28-IRS,500727,9596,41.797656
*F,TIIE28-IRS,500728,9597,41.804999
*F,TIIE28-IRS,500729,9598,41.812344
*F,TIIE28-IRS,500730,9599,41.819690
*F,TIIE28-IRS,500731,9600,41.827039
*F,TIIE28-IRS,500801,9601,41.834389
*F,TIIE28-IRS,500802,9602,41.841741
*F,TIIE28-IRS,500803,9603,41.849095
*F,TIIE28-IRS,500804,9604,41.856451
*F,TIIE28-IRS,500805,9605,41.863809
*F,TIIE28-IRS,500806,9606,41.871168
*F,TIIE28-IRS,500807,9607,41.878527
*F,TIIE28-IRS,500808,9608,41.885887
*F,TIIE28-IRS,500809,9609,41.893249
*F,TIIE28-IRS,500810,9610,41.900611
*F,TIIE28-IRS,500811,9611,41.907974
*F,TIIE28-IRS,500812,9612,41.915338
*F,TIIE28-IRS,500813,9613,41.922704
*F,TIIE28-IRS,500814,9614,41.930070
*F,TIIE28-IRS,500815,9615,41.937438
*F,TIIE28-IRS,500816,9616,41.944807
*F,TIIE28-IRS,500817,9617,41.952178
*F,TIIE28-IRS,500818,9618,41.959550
*F,TIIE28-IRS,500819,9619,41.966923
*F,TIIE28-IRS,500820,9620,41.974298
*F,TIIE28-IRS,500821,9621,41.981674
*F,TIIE28-IRS,500822,9622,41.989052
*F,TIIE28-IRS,500823,9623,41.996432
*F,TIIE28-IRS,500824,9624,42.003813
*F,TIIE28-IRS,500825,9625,42.011196
*F,TIIE28-IRS,500826,9626,42.018581
*F,TIIE28-IRS,500827,9627,42.025967
*F,TIIE28-IRS,500828,9628,42.033355
*F,TIIE28-IRS,500829,9629,42.040745
*F,TIIE28-IRS,500830,9630,42.048137
*F,TIIE28-IRS,500831,9631,42.055532
*F,TIIE28-IRS,500901,9632,42.062928
*F,TIIE28-IRS,500902,9633,42.070325
*F,TIIE28-IRS,500903,9634,42.077723
*F,TIIE28-IRS,500904,9635,42.085123
*F,TIIE28-IRS,500905,9636,42.092523
*F,TIIE28-IRS,500906,9637,42.099924
*F,TIIE28-IRS,500907,9638,42.107326
*F,TIIE28-IRS,500908,9639,42.114729
*F,TIIE28-IRS,500909,9640,42.122134
*F,TIIE28-IRS,500910,9641,42.129539
*F,TIIE28-IRS,500911,9642,42.136946
*F,TIIE28-IRS,500912,9643,42.144353
*F,TIIE28-IRS,500913,9644,42.151763
*F,TIIE28-IRS,500914,9645,42.159173
*F,TIIE28-IRS,500915,9646,42.166585
*F,TIIE28-IRS,500916,9647,42.173998
*F,TIIE28-IRS,500917,9648,42.181413
*F,TIIE28-IRS,500918,9649,42.188829
*F,TIIE28-IRS,500919,9650,42.196247
*F,TIIE28-IRS,500920,9651,42.203667
*F,TIIE28-IRS,500921,9652,42.211088
*F,TIIE28-IRS,500922,9653,42.218511
*F,TIIE28-IRS,500923,9654,42.225936
*F,TIIE28-IRS,500924,9655,42.233362
*F,TIIE28-IRS,500925,9656,42.240790
*F,TIIE28-IRS,500926,9657,42.248220
*F,TIIE28-IRS,500927,9658,42.255653
*F,TIIE28-IRS,500928,9659,42.263087
*F,TIIE28-IRS,500929,9660,42.270523
*F,TIIE28-IRS,500930,9661,42.277961
*F,TIIE28-IRS,501001,9662,42.285399
*F,TIIE28-IRS,501002,9663,42.292839
*F,TIIE28-IRS,501003,9664,42.300279
*F,TIIE28-IRS,501004,9665,42.307720
*F,TIIE28-IRS,501005,9666,42.315162
*F,TIIE28-IRS,501006,9667,42.322605
*F,TIIE28-IRS,501007,9668,42.330050
*F,TIIE28-IRS,501008,9669,42.337496
*F,TIIE28-IRS,501009,9670,42.344942
*F,TIIE28-IRS,501010,9671,42.352390
*F,TIIE28-IRS,501011,9672,42.359839
*F,TIIE28-IRS,501012,9673,42.367290
*F,TIIE28-IRS,501013,9674,42.374742
*F,TIIE28-IRS,501014,9675,42.382196
*F,TIIE28-IRS,501015,9676,42.389651
*F,TIIE28-IRS,501016,9677,42.397107
*F,TIIE28-IRS,501017,9678,42.404565
*F,TIIE28-IRS,501018,9679,42.412025
*F,TIIE28-IRS,501019,9680,42.419486
*F,TIIE28-IRS,501020,9681,42.426949
*F,TIIE28-IRS,501021,9682,42.434414
*F,TIIE28-IRS,501022,9683,42.441881
*F,TIIE28-IRS,501023,9684,42.449350
*F,TIIE28-IRS,501024,9685,42.456820
*F,TIIE28-IRS,501025,9686,42.464292
*F,TIIE28-IRS,501026,9687,42.471767
*F,TIIE28-IRS,501027,9688,42.479243
*F,TIIE28-IRS,501028,9689,42.486721
*F,TIIE28-IRS,501029,9690,42.494200
*F,TIIE28-IRS,501030,9691,42.501680
*F,TIIE28-IRS,501031,9692,42.509160
*F,TIIE28-IRS,501101,9693,42.516642
*F,TIIE28-IRS,501102,9694,42.524124
*F,TIIE28-IRS,501103,9695,42.531608
*F,TIIE28-IRS,501104,9696,42.539093
*F,TIIE28-IRS,501105,9697,42.546578
*F,TIIE28-IRS,501106,9698,42.554066
*F,TIIE28-IRS,501107,9699,42.561554
*F,TIIE28-IRS,501108,9700,42.569044
*F,TIIE28-IRS,501109,9701,42.576534
*F,TIIE28-IRS,501110,9702,42.584027
*F,TIIE28-IRS,501111,9703,42.591521
*F,TIIE28-IRS,501112,9704,42.599016
*F,TIIE28-IRS,501113,9705,42.606513
*F,TIIE28-IRS,501114,9706,42.614011
*F,TIIE28-IRS,501115,9707,42.621511
*F,TIIE28-IRS,501116,9708,42.629013
*F,TIIE28-IRS,501117,9709,42.636517
*F,TIIE28-IRS,501118,9710,42.644022
*F,TIIE28-IRS,501119,9711,42.651529
*F,TIIE28-IRS,501120,9712,42.659038
*F,TIIE28-IRS,501121,9713,42.666549
*F,TIIE28-IRS,501122,9714,42.674062
*F,TIIE28-IRS,501123,9715,42.681577
*F,TIIE28-IRS,501124,9716,42.689094
*F,TIIE28-IRS,501125,9717,42.696612
*F,TIIE28-IRS,501126,9718,42.704131
*F,TIIE28-IRS,501127,9719,42.711651
*F,TIIE28-IRS,501128,9720,42.719172
*F,TIIE28-IRS,501129,9721,42.726694
*F,TIIE28-IRS,501130,9722,42.734218
*F,TIIE28-IRS,501201,9723,42.741742
*F,TIIE28-IRS,501202,9724,42.749267
*F,TIIE28-IRS,501203,9725,42.756793
*F,TIIE28-IRS,501204,9726,42.764321
*F,TIIE28-IRS,501205,9727,42.771850
*F,TIIE28-IRS,501206,9728,42.779380
*F,TIIE28-IRS,501207,9729,42.786911
*F,TIIE28-IRS,501208,9730,42.794444
*F,TIIE28-IRS,501209,9731,42.801979
*F,TIIE28-IRS,501210,9732,42.809515
*F,TIIE28-IRS,501211,9733,42.817052
*F,TIIE28-IRS,501212,9734,42.824591
*F,TIIE28-IRS,501213,9735,42.832132
*F,TIIE28-IRS,501214,9736,42.839674
*F,TIIE28-IRS,501215,9737,42.847218
*F,TIIE28-IRS,501216,9738,42.854764
*F,TIIE28-IRS,501217,9739,42.862312
*F,TIIE28-IRS,501218,9740,42.869861
*F,TIIE28-IRS,501219,9741,42.877413
*F,TIIE28-IRS,501220,9742,42.884966
*F,TIIE28-IRS,501221,9743,42.892522
*F,TIIE28-IRS,501222,9744,42.900079
*F,TIIE28-IRS,501223,9745,42.907638
*F,TIIE28-IRS,501224,9746,42.915198
*F,TIIE28-IRS,501225,9747,42.922759
*F,TIIE28-IRS,501226,9748,42.930321
*F,TIIE28-IRS,501227,9749,42.937884
*F,TIIE28-IRS,501228,9750,42.945447
*F,TIIE28-IRS,501229,9751,42.953012
*F,TIIE28-IRS,501230,9752,42.960578
*F,TIIE28-IRS,501231,9753,42.968145
*F,TIIE28-IRS,510101,9754,42.975713
*F,TIIE28-IRS,510102,9755,42.983283
*F,TIIE28-IRS,510103,9756,42.990854
*F,TIIE28-IRS,510104,9757,42.998426
*F,TIIE28-IRS,510105,9758,43.006000
*F,TIIE28-IRS,510106,9759,43.013575
*F,TIIE28-IRS,510107,9760,43.021151
*F,TIIE28-IRS,510108,9761,43.028730
*F,TIIE28-IRS,510109,9762,43.036310
*F,TIIE28-IRS,510110,9763,43.043891
*F,TIIE28-IRS,510111,9764,43.051474
*F,TIIE28-IRS,510112,9765,43.059059
*F,TIIE28-IRS,510113,9766,43.066646
*F,TIIE28-IRS,510114,9767,43.074234
*F,TIIE28-IRS,510115,9768,43.081825
*F,TIIE28-IRS,510116,9769,43.089417
*F,TIIE28-IRS,510117,9770,43.097011
*F,TIIE28-IRS,510118,9771,43.104608
*F,TIIE28-IRS,510119,9772,43.112206
*F,TIIE28-IRS,510120,9773,43.119806
*F,TIIE28-IRS,510121,9774,43.127407
*F,TIIE28-IRS,510122,9775,43.135008
*F,TIIE28-IRS,510123,9776,43.142611
*F,TIIE28-IRS,510124,9777,43.150214
*F,TIIE28-IRS,510125,9778,43.157819
*F,TIIE28-IRS,510126,9779,43.165424
*F,TIIE28-IRS,510127,9780,43.173031
*F,TIIE28-IRS,510128,9781,43.180639
*F,TIIE28-IRS,510129,9782,43.188249
*F,TIIE28-IRS,510130,9783,43.195859
*F,TIIE28-IRS,510131,9784,43.203471
*F,TIIE28-IRS,510201,9785,43.211084
*F,TIIE28-IRS,510202,9786,43.218698
*F,TIIE28-IRS,510203,9787,43.226315
*F,TIIE28-IRS,510204,9788,43.233932
*F,TIIE28-IRS,510205,9789,43.241551
*F,TIIE28-IRS,510206,9790,43.249172
*F,TIIE28-IRS,510207,9791,43.256794
*F,TIIE28-IRS,510208,9792,43.264419
*F,TIIE28-IRS,510209,9793,43.272045
*F,TIIE28-IRS,510210,9794,43.279672
*F,TIIE28-IRS,510211,9795,43.287302
*F,TIIE28-IRS,510212,9796,43.294933
*F,TIIE28-IRS,510213,9797,43.302566
*F,TIIE28-IRS,510214,9798,43.310202
*F,TIIE28-IRS,510215,9799,43.317839
*F,TIIE28-IRS,510216,9800,43.325478
*F,TIIE28-IRS,510217,9801,43.333119
*F,TIIE28-IRS,510218,9802,43.340761
*F,TIIE28-IRS,510219,9803,43.348404
*F,TIIE28-IRS,510220,9804,43.356047
*F,TIIE28-IRS,510221,9805,43.363692
*F,TIIE28-IRS,510222,9806,43.371338
*F,TIIE28-IRS,510223,9807,43.378985
*F,TIIE28-IRS,510224,9808,43.386633
*F,TIIE28-IRS,510225,9809,43.394281
*F,TIIE28-IRS,510226,9810,43.401932
*F,TIIE28-IRS,510227,9811,43.409583
*F,TIIE28-IRS,510228,9812,43.417236
*F,TIIE28-IRS,510301,9813,43.424891
*F,TIIE28-IRS,510302,9814,43.432546
*F,TIIE28-IRS,510303,9815,43.440204
*F,TIIE28-IRS,510304,9816,43.447862
*F,TIIE28-IRS,510305,9817,43.455522
*F,TIIE28-IRS,510306,9818,43.463184
*F,TIIE28-IRS,510307,9819,43.470848
*F,TIIE28-IRS,510308,9820,43.478513
*F,TIIE28-IRS,510309,9821,43.486180
*F,TIIE28-IRS,510310,9822,43.493849
*F,TIIE28-IRS,510311,9823,43.501519
*F,TIIE28-IRS,510312,9824,43.509192
*F,TIIE28-IRS,510313,9825,43.516866
*F,TIIE28-IRS,510314,9826,43.524543
*F,TIIE28-IRS,510315,9827,43.532222
*F,TIIE28-IRS,510316,9828,43.539902
*F,TIIE28-IRS,510317,9829,43.547585
*F,TIIE28-IRS,510318,9830,43.555268
*F,TIIE28-IRS,510319,9831,43.562951
*F,TIIE28-IRS,510320,9832,43.570637
*F,TIIE28-IRS,510321,9833,43.578322
*F,TIIE28-IRS,510322,9834,43.586009
*F,TIIE28-IRS,510323,9835,43.593697
*F,TIIE28-IRS,510324,9836,43.601386
*F,TIIE28-IRS,510325,9837,43.609077
*F,TIIE28-IRS,510326,9838,43.616768
*F,TIIE28-IRS,510327,9839,43.624461
*F,TIIE28-IRS,510328,9840,43.632155
*F,TIIE28-IRS,510329,9841,43.639851
*F,TIIE28-IRS,510330,9842,43.647548
*F,TIIE28-IRS,510331,9843,43.655246
*F,TIIE28-IRS,510401,9844,43.662946
*F,TIIE28-IRS,510402,9845,43.670648
*F,TIIE28-IRS,510403,9846,43.678351
*F,TIIE28-IRS,510404,9847,43.686056
*F,TIIE28-IRS,510405,9848,43.693763
*F,TIIE28-IRS,510406,9849,43.701471
*F,TIIE28-IRS,510407,9850,43.709181
*F,TIIE28-IRS,510408,9851,43.716893
*F,TIIE28-IRS,510409,9852,43.724607
*F,TIIE28-IRS,510410,9853,43.732323
*F,TIIE28-IRS,510411,9854,43.740041
*F,TIIE28-IRS,510412,9855,43.747761
*F,TIIE28-IRS,510413,9856,43.755483
*F,TIIE28-IRS,510414,9857,43.763206
*F,TIIE28-IRS,510415,9858,43.770931
*F,TIIE28-IRS,510416,9859,43.778656
*F,TIIE28-IRS,510417,9860,43.786383
*F,TIIE28-IRS,510418,9861,43.794110
*F,TIIE28-IRS,510419,9862,43.801838
*F,TIIE28-IRS,510420,9863,43.809568
*F,TIIE28-IRS,510421,9864,43.817298
*F,TIIE28-IRS,510422,9865,43.825030
*F,TIIE28-IRS,510423,9866,43.832763
*F,TIIE28-IRS,510424,9867,43.840498
*F,TIIE28-IRS,510425,9868,43.848233
*F,TIIE28-IRS,510426,9869,43.855970
*F,TIIE28-IRS,510427,9870,43.863709
*F,TIIE28-IRS,510428,9871,43.871449
*F,TIIE28-IRS,510429,9872,43.879190
*F,TIIE28-IRS,510430,9873,43.886933
*F,TIIE28-IRS,510501,9874,43.894678
*F,TIIE28-IRS,510502,9875,43.902424
*F,TIIE28-IRS,510503,9876,43.910173
*F,TIIE28-IRS,510504,9877,43.917922
*F,TIIE28-IRS,510505,9878,43.925674
*F,TIIE28-IRS,510506,9879,43.933428
*F,TIIE28-IRS,510507,9880,43.941183
*F,TIIE28-IRS,510508,9881,43.948941
*F,TIIE28-IRS,510509,9882,43.956700
*F,TIIE28-IRS,510510,9883,43.964462
*F,TIIE28-IRS,510511,9884,43.972225
*F,TIIE28-IRS,510512,9885,43.979991
*F,TIIE28-IRS,510513,9886,43.987757
*F,TIIE28-IRS,510514,9887,43.995524
*F,TIIE28-IRS,510515,9888,44.003292
*F,TIIE28-IRS,510516,9889,44.011061
*F,TIIE28-IRS,510517,9890,44.018831
*F,TIIE28-IRS,510518,9891,44.026602
*F,TIIE28-IRS,510519,9892,44.034374
*F,TIIE28-IRS,510520,9893,44.042147
*F,TIIE28-IRS,510521,9894,44.049922
*F,TIIE28-IRS,510522,9895,44.057698
*F,TIIE28-IRS,510523,9896,44.065475
*F,TIIE28-IRS,510524,9897,44.073254
*F,TIIE28-IRS,510525,9898,44.081034
*F,TIIE28-IRS,510526,9899,44.088816
*F,TIIE28-IRS,510527,9900,44.096599
*F,TIIE28-IRS,510528,9901,44.104384
*F,TIIE28-IRS,510529,9902,44.112170
*F,TIIE28-IRS,510530,9903,44.119958
*F,TIIE28-IRS,510531,9904,44.127748
*F,TIIE28-IRS,510601,9905,44.135540
*F,TIIE28-IRS,510602,9906,44.143334
*F,TIIE28-IRS,510603,9907,44.151129
*F,TIIE28-IRS,510604,9908,44.158926
*F,TIIE28-IRS,510605,9909,44.166725
*F,TIIE28-IRS,510606,9910,44.174526
*F,TIIE28-IRS,510607,9911,44.182330
*F,TIIE28-IRS,510608,9912,44.190135
*F,TIIE28-IRS,510609,9913,44.197942
*F,TIIE28-IRS,510610,9914,44.205750
*F,TIIE28-IRS,510611,9915,44.213559
*F,TIIE28-IRS,510612,9916,44.221369
*F,TIIE28-IRS,510613,9917,44.229179
*F,TIIE28-IRS,510614,9918,44.236991
*F,TIIE28-IRS,510615,9919,44.244804
*F,TIIE28-IRS,510616,9920,44.252618
*F,TIIE28-IRS,510617,9921,44.260434
*F,TIIE28-IRS,510618,9922,44.268250
*F,TIIE28-IRS,510619,9923,44.276068
*F,TIIE28-IRS,510620,9924,44.283887
*F,TIIE28-IRS,510621,9925,44.291708
*F,TIIE28-IRS,510622,9926,44.299530
*F,TIIE28-IRS,510623,9927,44.307353
*F,TIIE28-IRS,510624,9928,44.315178
*F,TIIE28-IRS,510625,9929,44.323005
*F,TIIE28-IRS,510626,9930,44.330833
*F,TIIE28-IRS,510627,9931,44.338664
*F,TIIE28-IRS,510628,9932,44.346495
*F,TIIE28-IRS,510629,9933,44.354328
*F,TIIE28-IRS,510630,9934,44.362164
*F,TIIE28-IRS,510701,9935,44.370002
*F,TIIE28-IRS,510702,9936,44.377841
*F,TIIE28-IRS,510703,9937,44.385682
*F,TIIE28-IRS,510704,9938,44.393525
*F,TIIE28-IRS,510705,9939,44.401370
*F,TIIE28-IRS,510706,9940,44.409218
*F,TIIE28-IRS,510707,9941,44.417067
*F,TIIE28-IRS,510708,9942,44.424917
*F,TIIE28-IRS,510709,9943,44.432767
*F,TIIE28-IRS,510710,9944,44.440619
*F,TIIE28-IRS,510711,9945,44.448472
*F,TIIE28-IRS,510712,9946,44.456326
*F,TIIE28-IRS,510713,9947,44.464181
*F,TIIE28-IRS,510714,9948,44.472037
*F,TIIE28-IRS,510715,9949,44.479894
*F,TIIE28-IRS,510716,9950,44.487753
*F,TIIE28-IRS,510717,9951,44.495612
*F,TIIE28-IRS,510718,9952,44.503474
*F,TIIE28-IRS,510719,9953,44.511336
*F,TIIE28-IRS,510720,9954,44.519200
*F,TIIE28-IRS,510721,9955,44.527066
*F,TIIE28-IRS,510722,9956,44.534933
*F,TIIE28-IRS,510723,9957,44.542802
*F,TIIE28-IRS,510724,9958,44.550672
*F,TIIE28-IRS,510725,9959,44.558544
*F,TIIE28-IRS,510726,9960,44.566418
*F,TIIE28-IRS,510727,9961,44.574294
*F,TIIE28-IRS,510728,9962,44.582171
*F,TIIE28-IRS,510729,9963,44.590051
*F,TIIE28-IRS,510730,9964,44.597932
*F,TIIE28-IRS,510731,9965,44.605816
*F,TIIE28-IRS,510801,9966,44.613701
*F,TIIE28-IRS,510802,9967,44.621588
*F,TIIE28-IRS,510803,9968,44.629478
*F,TIIE28-IRS,510804,9969,44.637369
*F,TIIE28-IRS,510805,9970,44.645261
*F,TIIE28-IRS,510806,9971,44.653154
*F,TIIE28-IRS,510807,9972,44.661048
*F,TIIE28-IRS,510808,9973,44.668943
*F,TIIE28-IRS,510809,9974,44.676839
*F,TIIE28-IRS,510810,9975,44.684736
*F,TIIE28-IRS,510811,9976,44.692634
*F,TIIE28-IRS,510812,9977,44.700534
*F,TIIE28-IRS,510813,9978,44.708435
*F,TIIE28-IRS,510814,9979,44.716337
*F,TIIE28-IRS,510815,9980,44.724240
*F,TIIE28-IRS,510816,9981,44.732145
*F,TIIE28-IRS,510817,9982,44.740051
*F,TIIE28-IRS,510818,9983,44.747959
*F,TIIE28-IRS,510819,9984,44.755869
*F,TIIE28-IRS,510820,9985,44.763780
*F,TIIE28-IRS,510821,9986,44.771692
*F,TIIE28-IRS,510822,9987,44.779607
*F,TIIE28-IRS,510823,9988,44.787523
*F,TIIE28-IRS,510824,9989,44.795441
*F,TIIE28-IRS,510825,9990,44.803361
*F,TIIE28-IRS,510826,9991,44.811283
*F,TIIE28-IRS,510827,9992,44.819206
*F,TIIE28-IRS,510828,9993,44.827132
*F,TIIE28-IRS,510829,9994,44.835060
*F,TIIE28-IRS,510830,9995,44.842989
*F,TIIE28-IRS,510831,9996,44.850921
*F,TIIE28-IRS,510901,9997,44.858855
*F,TIIE28-IRS,510902,9998,44.866789
*F,TIIE28-IRS,510903,9999,44.874724
*F,TIIE28-IRS,510904,10000,44.882661
*F,TIIE28-IRS,510905,10001,44.890598
*F,TIIE28-IRS,510906,10002,44.898537
*F,TIIE28-IRS,510907,10003,44.906476
*F,TIIE28-IRS,510908,10004,44.914417
*F,TIIE28-IRS,510909,10005,44.922359
*F,TIIE28-IRS,510910,10006,44.930302
*F,TIIE28-IRS,510911,10007,44.938246
*F,TIIE28-IRS,510912,10008,44.946192
*F,TIIE28-IRS,510913,10009,44.954139
*F,TIIE28-IRS,510914,10010,44.962088
*F,TIIE28-IRS,510915,10011,44.970039
*F,TIIE28-IRS,510916,10012,44.977990
*F,TIIE28-IRS,510917,10013,44.985944
*F,TIIE28-IRS,510918,10014,44.993899
*F,TIIE28-IRS,510919,10015,45.001856
*F,TIIE28-IRS,510920,10016,45.009815
*F,TIIE28-IRS,510921,10017,45.017775
*F,TIIE28-IRS,510922,10018,45.025737
*F,TIIE28-IRS,510923,10019,45.033701
*F,TIIE28-IRS,510924,10020,45.041668
*F,TIIE28-IRS,510925,10021,45.049636
*F,TIIE28-IRS,510926,10022,45.057606
*F,TIIE28-IRS,510927,10023,45.065579
*F,TIIE28-IRS,510928,10024,45.073553
*F,TIIE28-IRS,510929,10025,45.081529
*F,TIIE28-IRS,510930,10026,45.089506
*F,TIIE28-IRS,511001,10027,45.097484
*F,TIIE28-IRS,511002,10028,45.105463
*F,TIIE28-IRS,511003,10029,45.113442
*F,TIIE28-IRS,511004,10030,45.121424
*F,TIIE28-IRS,511005,10031,45.129405
