*D2,EBCORP,9077,490309,,5.98023
*D2,EBCORP,9078,490310,,5.980202
*D2,EBCORP,9079,490311,,5.980174
*D2,EBCORP,9080,490312,,5.980146
*D2,EBCORP,9081,490313,,5.980118
*D2,EBCORP,9082,490314,,5.98009
*D2,EBCORP,9083,490315,,5.980062
*D2,EBCORP,9084,490316,,5.980033
*D2,EBCORP,9085,490317,,5.980005
*D2,EBCORP,9086,490318,,5.979977
*D2,EBCORP,9087,490319,,5.979949
*D2,EBCORP,9088,490320,,5.979921
*D2,EBCORP,9089,490321,,5.979892
*D2,EBCORP,9090,490322,,5.979864
*D2,EBCORP,9091,490323,,5.979836
*D2,EBCORP,9092,490324,,5.979808
*D2,EBCORP,9093,490325,,5.979779
*D2,EBCORP,9094,490326,,5.979751
*D2,EBCORP,9095,490327,,5.979722
*D2,EBCORP,9096,490328,,5.979694
*D2,EBCORP,9097,490329,,5.979665
*D2,EBCORP,9098,490330,,5.979637
*D2,EBCORP,9099,490331,,5.979608
*D2,EBCORP,9100,490401,,5.97958
*D2,EBCORP,9101,490402,,5.979551
*D2,EBCORP,9102,490403,,5.979523
*D2,EBCORP,9103,490404,,5.979494
*D2,EBCORP,9104,490405,,5.979466
*D2,EBCORP,9105,490406,,5.979437
*D2,EBCORP,9106,490407,,5.979408
*D2,EBCORP,9107,490408,,5.979379
*D2,EBCORP,9108,490409,,5.979351
*D2,EBCORP,9109,490410,,5.979322
*D2,EBCORP,9110,490411,,5.979293
*D2,EBCORP,9111,490412,,5.979264
*D2,EBCORP,9112,490413,,5.979236
*D2,EBCORP,9113,490414,,5.979207
*D2,EBCORP,9114,490415,,5.979178
*D2,EBCORP,9115,490416,,5.979149
*D2,EBCORP,9116,490417,,5.97912
*D2,EBCORP,9117,490418,,5.979091
*D2,EBCORP,9118,490419,,5.979062
*D2,EBCORP,9119,490420,,5.979033
*D2,EBCORP,9120,490421,,5.979004
*D2,EBCORP,9121,490422,,5.978975
*D2,EBCORP,9122,490423,,5.978946
*D2,EBCORP,9123,490424,,5.978916
*D2,EBCORP,9124,490425,,5.978887
*D2,EBCORP,9125,490426,,5.978858
*D2,EBCORP,9126,490427,,5.978829
*D2,EBCORP,9127,490428,,5.9788
*D2,EBCORP,9128,490429,,5.97877
*D2,EBCORP,9129,490430,,5.978741
*D2,EBCORP,9130,490501,,5.978712
*D2,EBCORP,9131,490502,,5.978683
*D2,EBCORP,9132,490503,,5.978653
*D2,EBCORP,9133,490504,,5.978624
*D2,EBCORP,9134,490505,,5.978594
*D2,EBCORP,9135,490506,,5.978565
*D2,EBCORP,9136,490507,,5.978535
*D2,EBCORP,9137,490508,,5.978506
*D2,EBCORP,9138,490509,,5.978476
*D2,EBCORP,9139,490510,,5.978447
*D2,EBCORP,9140,490511,,5.978417
*D2,EBCORP,9141,490512,,5.978388
*D2,EBCORP,9142,490513,,5.978358
*D2,EBCORP,9143,490514,,5.978328
*D2,EBCORP,9144,490515,,5.978299
*D2,EBCORP,9145,490516,,5.978269
*D2,EBCORP,9146,490517,,5.978239
*D2,EBCORP,9147,490518,,5.97821
*D2,EBCORP,9148,490519,,5.97818
*D2,EBCORP,9149,490520,,5.97815
*D2,EBCORP,9150,490521,,5.97812
*D2,EBCORP,9151,490522,,5.97809
*D2,EBCORP,9152,490523,,5.97806
*D2,EBCORP,9153,490524,,5.978031
*D2,EBCORP,9154,490525,,5.978001
*D2,EBCORP,9155,490526,,5.977971
*D2,EBCORP,9156,490527,,5.977941
*D2,EBCORP,9157,490528,,5.977911
*D2,EBCORP,9158,490529,,5.977881
*D2,EBCORP,9159,490530,,5.977851
*D2,EBCORP,9160,490531,,5.977821
*D2,EBCORP,9161,490601,,5.97779
*D2,EBCORP,9162,490602,,5.977766
*D2,EBCORP,9163,490603,,5.977742
*D2,EBCORP,9164,490604,,5.977717
*D2,EBCORP,9165,490605,,5.977693
*D2,EBCORP,9166,490606,,5.977668
*D2,EBCORP,9167,490607,,5.977644
*D2,EBCORP,9168,490608,,5.977619
*D2,EBCORP,9169,490609,,5.977595
*D2,EBCORP,9170,490610,,5.97757
*D2,EBCORP,9171,490611,,5.977546
*D2,EBCORP,9172,490612,,5.977521
*D2,EBCORP,9173,490613,,5.977496
*D2,EBCORP,9174,490614,,5.977472
*D2,EBCORP,9175,490615,,5.977447
*D2,EBCORP,9176,490616,,5.977422
*D2,EBCORP,9177,490617,,5.977397
*D2,EBCORP,9178,490618,,5.977373
*D2,EBCORP,9179,490619,,5.977348
*D2,EBCORP,9180,490620,,5.977323
*D2,EBCORP,9181,490621,,5.977298
*D2,EBCORP,9182,490622,,5.977273
*D2,EBCORP,9183,490623,,5.977248
*D2,EBCORP,9184,490624,,5.977223
*D2,EBCORP,9185,490625,,5.977198
*D2,EBCORP,9186,490626,,5.977173
*D2,EBCORP,9187,490627,,5.977148
*D2,EBCORP,9188,490628,,5.977123
*D2,EBCORP,9189,490629,,5.977098
*D2,EBCORP,9190,490630,,5.977073
*D2,EBCORP,9191,490701,,5.977048
*D2,EBCORP,9192,490702,,5.977023
*D2,EBCORP,9193,490703,,5.976998
*D2,EBCORP,9194,490704,,5.976972
*D2,EBCORP,9195,490705,,5.976947
*D2,EBCORP,9196,490706,,5.976922
*D2,EBCORP,9197,490707,,5.976897
*D2,EBCORP,9198,490708,,5.976871
*D2,EBCORP,9199,490709,,5.976846
*D2,EBCORP,9200,490710,,5.976821
*D2,EBCORP,9201,490711,,5.976795
*D2,EBCORP,9202,490712,,5.97677
*D2,EBCORP,9203,490713,,5.976744
*D2,EBCORP,9204,490714,,5.976719
*D2,EBCORP,9205,490715,,5.976693
*D2,EBCORP,9206,490716,,5.976668
*D2,EBCORP,9207,490717,,5.976642
*D2,EBCORP,9208,490718,,5.976617
*D2,EBCORP,9209,490719,,5.976591
*D2,EBCORP,9210,490720,,5.976565
*D2,EBCORP,9211,490721,,5.97654
*D2,EBCORP,9212,490722,,5.976514
*D2,EBCORP,9213,490723,,5.976488
*D2,EBCORP,9214,490724,,5.976463
*D2,EBCORP,9215,490725,,5.976437
*D2,EBCORP,9216,490726,,5.976411
*D2,EBCORP,9217,490727,,5.976385
*D2,EBCORP,9218,490728,,5.976359
*D2,EBCORP,9219,490729,,5.976334
*D2,EBCORP,9220,490730,,5.976308
*D2,EBCORP,9221,490731,,5.976282
*D2,EBCORP,9222,490801,,5.976256
*D2,EBCORP,9223,490802,,5.97623
*D2,EBCORP,9224,490803,,5.976204
*D2,EBCORP,9225,490804,,5.976178
*D2,EBCORP,9226,490805,,5.976152
*D2,EBCORP,9227,490806,,5.976126
*D2,EBCORP,9228,490807,,5.9761
*D2,EBCORP,9229,490808,,5.976073
*D2,EBCORP,9230,490809,,5.976047
*D2,EBCORP,9231,490810,,5.976021
*D2,EBCORP,9232,490811,,5.975995
*D2,EBCORP,9233,490812,,5.975969
*D2,EBCORP,9234,490813,,5.975942
*D2,EBCORP,9235,490814,,5.975916
*D2,EBCORP,9236,490815,,5.97589
*D2,EBCORP,9237,490816,,5.975863
*D2,EBCORP,9238,490817,,5.975837
*D2,EBCORP,9239,490818,,5.975811
*D2,EBCORP,9240,490819,,5.975784
*D2,EBCORP,9241,490820,,5.975758
*D2,EBCORP,9242,490821,,5.975731
*D2,EBCORP,9243,490822,,5.975705
*D2,EBCORP,9244,490823,,5.975678
*D2,EBCORP,9245,490824,,5.975652
*D2,EBCORP,9246,490825,,5.975625
*D2,EBCORP,9247,490826,,5.975599
*D2,EBCORP,9248,490827,,5.975572
*D2,EBCORP,9249,490828,,5.975545
*D2,EBCORP,9250,490829,,5.975519
*D2,EBCORP,9251,490830,,5.975492
*D2,EBCORP,9252,490831,,5.975465
*D2,EBCORP,9253,490901,,5.975438
*D2,EBCORP,9254,490902,,5.975412
*D2,EBCORP,9255,490903,,5.975385
*D2,EBCORP,9256,490904,,5.975358
*D2,EBCORP,9257,490905,,5.975331
*D2,EBCORP,9258,490906,,5.975304
*D2,EBCORP,9259,490907,,5.975277
*D2,EBCORP,9260,490908,,5.97525
*D2,EBCORP,9261,490909,,5.975223
*D2,EBCORP,9262,490910,,5.975196
*D2,EBCORP,9263,490911,,5.975169
*D2,EBCORP,9264,490912,,5.975142
*D2,EBCORP,9265,490913,,5.975115
*D2,EBCORP,9266,490914,,5.975088
*D2,EBCORP,9267,490915,,5.975061
*D2,EBCORP,9268,490916,,5.975034
*D2,EBCORP,9269,490917,,5.975007
*D2,EBCORP,9270,490918,,5.97498
*D2,EBCORP,9271,490919,,5.974952
*D2,EBCORP,9272,490920,,5.974925
*D2,EBCORP,9273,490921,,5.974898
*D2,EBCORP,9274,490922,,5.974871
*D2,EBCORP,9275,490923,,5.974843
*D2,EBCORP,9276,490924,,5.974816
*D2,EBCORP,9277,490925,,5.974788
*D2,EBCORP,9278,490926,,5.974761
*D2,EBCORP,9279,490927,,5.974734
*D2,EBCORP,9280,490928,,5.974706
*D2,EBCORP,9281,490929,,5.974679
*D2,EBCORP,9282,490930,,5.974651
*D2,EBCORP,9283,491001,,5.974624
*D2,EBCORP,9284,491002,,5.974596
*D2,EBCORP,9285,491003,,5.974569
*D2,EBCORP,9286,491004,,5.974541
*D2,EBCORP,9287,491005,,5.974513
*D2,EBCORP,9288,491006,,5.974486
*D2,EBCORP,9289,491007,,5.974458
*D2,EBCORP,9290,491008,,5.97443
*D2,EBCORP,9291,491009,,5.974402
*D2,EBCORP,9292,491010,,5.974375
*D2,EBCORP,9293,491011,,5.974347
*D2,EBCORP,9294,491012,,5.974319
*D2,EBCORP,9295,491013,,5.974291
*D2,EBCORP,9296,491014,,5.974263
*D2,EBCORP,9297,491015,,5.974235
*D2,EBCORP,9298,491016,,5.974208
*D2,EBCORP,9299,491017,,5.97418
*D2,EBCORP,9300,491018,,5.974152
*D2,EBCORP,9301,491019,,5.974124
*D2,EBCORP,9302,491020,,5.974096
*D2,EBCORP,9303,491021,,5.974068
*D2,EBCORP,9304,491022,,5.97404
*D2,EBCORP,9305,491023,,5.974011
*D2,EBCORP,9306,491024,,5.973983
*D2,EBCORP,9307,491025,,5.973955
*D2,EBCORP,9308,491026,,5.973927
*D2,EBCORP,9309,491027,,5.973899
*D2,EBCORP,9310,491028,,5.973871
*D2,EBCORP,9311,491029,,5.973842
*D2,EBCORP,9312,491030,,5.973814
*D2,EBCORP,9313,491031,,5.973786
*D2,EBCORP,9314,491101,,5.973757
*D2,EBCORP,9315,491102,,5.973729
*D2,EBCORP,9316,491103,,5.973701
*D2,EBCORP,9317,491104,,5.973672
*D2,EBCORP,9318,491105,,5.973644
*D2,EBCORP,9319,491106,,5.973615
*D2,EBCORP,9320,491107,,5.973587
*D2,EBCORP,9321,491108,,5.973558
*D2,EBCORP,9322,491109,,5.97353
*D2,EBCORP,9323,491110,,5.973501
*D2,EBCORP,9324,491111,,5.973473
*D2,EBCORP,9325,491112,,5.973444
*D2,EBCORP,9326,491113,,5.973416
*D2,EBCORP,9327,491114,,5.973387
*D2,EBCORP,9328,491115,,5.973358
*D2,EBCORP,9329,491116,,5.973329
*D2,EBCORP,9330,491117,,5.973301
*D2,EBCORP,9331,491118,,5.973272
*D2,EBCORP,9332,491119,,5.973243
*D2,EBCORP,9333,491120,,5.973214
*D2,EBCORP,9334,491121,,5.973186
*D2,EBCORP,9335,491122,,5.973157
*D2,EBCORP,9336,491123,,5.973128
*D2,EBCORP,9337,491124,,5.973099
*D2,EBCORP,9338,491125,,5.97307
*D2,EBCORP,9339,491126,,5.973041
*D2,EBCORP,9340,491127,,5.973012
*D2,EBCORP,9341,491128,,5.972983
*D2,EBCORP,9342,491129,,5.97296
*D2,EBCORP,9343,491130,,5.972936
*D2,EBCORP,9344,491201,,5.972913
*D2,EBCORP,9345,491202,,5.972889
*D2,EBCORP,9346,491203,,5.972866
*D2,EBCORP,9347,491204,,5.972842
*D2,EBCORP,9348,491205,,5.972819
*D2,EBCORP,9349,491206,,5.972795
*D2,EBCORP,9350,491207,,5.972772
*D2,EBCORP,9351,491208,,5.972748
*D2,EBCORP,9352,491209,,5.972724
*D2,EBCORP,9353,491210,,5.972701
*D2,EBCORP,9354,491211,,5.972677
*D2,EBCORP,9355,491212,,5.972653
*D2,EBCORP,9356,491213,,5.97263
*D2,EBCORP,9357,491214,,5.972606
*D2,EBCORP,9358,491215,,5.972582
*D2,EBCORP,9359,491216,,5.972558
*D2,EBCORP,9360,491217,,5.972534
*D2,EBCORP,9361,491218,,5.97251
*D2,EBCORP,9362,491219,,5.972487
*D2,EBCORP,9363,491220,,5.972463
*D2,EBCORP,9364,491221,,5.972439
*D2,EBCORP,9365,491222,,5.972415
*D2,EBCORP,9366,491223,,5.972391
*D2,EBCORP,9367,491224,,5.972367
*D2,EBCORP,9368,491225,,5.972343
*D2,EBCORP,9369,491226,,5.972318
*D2,EBCORP,9370,491227,,5.972294
*D2,EBCORP,9371,491228,,5.97227
*D2,EBCORP,9372,491229,,5.972246
*D2,EBCORP,9373,491230,,5.972222
*D2,EBCORP,9374,491231,,5.972198
*D2,EBCORP,9375,500101,,5.972173
*D2,EBCORP,9376,500102,,5.972149
*D2,EBCORP,9377,500103,,5.972125
*D2,EBCORP,9378,500104,,5.972101
*D2,EBCORP,9379,500105,,5.972076
*D2,EBCORP,9380,500106,,5.972052
*D2,EBCORP,9381,500107,,5.972027
*D2,EBCORP,9382,500108,,5.972003
*D2,EBCORP,9383,500109,,5.971979
*D2,EBCORP,9384,500110,,5.971954
*D2,EBCORP,9385,500111,,5.97193
*D2,EBCORP,9386,500112,,5.971905
*D2,EBCORP,9387,500113,,5.97188
*D2,EBCORP,9388,500114,,5.971856
*D2,EBCORP,9389,500115,,5.971831
*D2,EBCORP,9390,500116,,5.971807
*D2,EBCORP,9391,500117,,5.971782
*D2,EBCORP,9392,500118,,5.971757
*D2,EBCORP,9393,500119,,5.971733
*D2,EBCORP,9394,500120,,5.971708
*D2,EBCORP,9395,500121,,5.971683
*D2,EBCORP,9396,500122,,5.971658
*D2,EBCORP,9397,500123,,5.971633
*D2,EBCORP,9398,500124,,5.971609
*D2,EBCORP,9399,500125,,5.971584
*D2,EBCORP,9400,500126,,5.971559
*D2,EBCORP,9401,500127,,5.971534
*D2,EBCORP,9402,500128,,5.971509
*D2,EBCORP,9403,500129,,5.971484
*D2,EBCORP,9404,500130,,5.971459
*D2,EBCORP,9405,500131,,5.971434
*D2,EBCORP,9406,500201,,5.971409
*D2,EBCORP,9407,500202,,5.971384
*D2,EBCORP,9408,500203,,5.971359
*D2,EBCORP,9409,500204,,5.971334
*D2,EBCORP,9410,500205,,5.971308
*D2,EBCORP,9411,500206,,5.971283
*D2,EBCORP,9412,500207,,5.971258
*D2,EBCORP,9413,500208,,5.971233
*D2,EBCORP,9414,500209,,5.971208
*D2,EBCORP,9415,500210,,5.971182
*D2,EBCORP,9416,500211,,5.971157
*D2,EBCORP,9417,500212,,5.971132
*D2,EBCORP,9418,500213,,5.971106
*D2,EBCORP,9419,500214,,5.971081
*D2,EBCORP,9420,500215,,5.971055
*D2,EBCORP,9421,500216,,5.97103
*D2,EBCORP,9422,500217,,5.971005
*D2,EBCORP,9423,500218,,5.970979
*D2,EBCORP,9424,500219,,5.970954
*D2,EBCORP,9425,500220,,5.970928
*D2,EBCORP,9426,500221,,5.970902
*D2,EBCORP,9427,500222,,5.970877
*D2,EBCORP,9428,500223,,5.970851
*D2,EBCORP,9429,500224,,5.970826
*D2,EBCORP,9430,500225,,5.9708
*D2,EBCORP,9431,500226,,5.970774
*D2,EBCORP,9432,500227,,5.970749
*D2,EBCORP,9433,500228,,5.970723
*D2,EBCORP,9434,500301,,5.970697
*D2,EBCORP,9435,500302,,5.970671
*D2,EBCORP,9436,500303,,5.970645
*D2,EBCORP,9437,500304,,5.97062
*D2,EBCORP,9438,500305,,5.970594
*D2,EBCORP,9439,500306,,5.970568
*D2,EBCORP,9440,500307,,5.970542
*D2,EBCORP,9441,500308,,5.970516
*D2,EBCORP,9442,500309,,5.97049
*D2,EBCORP,9443,500310,,5.970464
*D2,EBCORP,9444,500311,,5.970438
*D2,EBCORP,9445,500312,,5.970412
*D2,EBCORP,9446,500313,,5.970386
*D2,EBCORP,9447,500314,,5.97036
*D2,EBCORP,9448,500315,,5.970334
*D2,EBCORP,9449,500316,,5.970307
*D2,EBCORP,9450,500317,,5.970281
*D2,EBCORP,9451,500318,,5.970255
*D2,EBCORP,9452,500319,,5.970229
*D2,EBCORP,9453,500320,,5.970202
*D2,EBCORP,9454,500321,,5.970176
*D2,EBCORP,9455,500322,,5.97015
*D2,EBCORP,9456,500323,,5.970124
*D2,EBCORP,9457,500324,,5.970097
*D2,EBCORP,9458,500325,,5.970071
*D2,EBCORP,9459,500326,,5.970044
*D2,EBCORP,9460,500327,,5.970018
*D2,EBCORP,9461,500328,,5.969992
*D2,EBCORP,9462,500329,,5.969965
*D2,EBCORP,9463,500330,,5.969938
*D2,EBCORP,9464,500331,,5.969912
*D2,EBCORP,9465,500401,,5.969885
*D2,EBCORP,9466,500402,,5.969859
*D2,EBCORP,9467,500403,,5.969832
*D2,EBCORP,9468,500404,,5.969806
*D2,EBCORP,9469,500405,,5.969779
*D2,EBCORP,9470,500406,,5.969752
*D2,EBCORP,9471,500407,,5.969725
*D2,EBCORP,9472,500408,,5.969699
*D2,EBCORP,9473,500409,,5.969672
*D2,EBCORP,9474,500410,,5.969645
*D2,EBCORP,9475,500411,,5.969618
*D2,EBCORP,9476,500412,,5.969592
*D2,EBCORP,9477,500413,,5.969565
*D2,EBCORP,9478,500414,,5.969538
*D2,EBCORP,9479,500415,,5.969511
*D2,EBCORP,9480,500416,,5.969484
*D2,EBCORP,9481,500417,,5.969457
*D2,EBCORP,9482,500418,,5.96943
*D2,EBCORP,9483,500419,,5.969403
*D2,EBCORP,9484,500420,,5.969376
*D2,EBCORP,9485,500421,,5.969349
*D2,EBCORP,9486,500422,,5.969322
*D2,EBCORP,9487,500423,,5.969295
*D2,EBCORP,9488,500424,,5.969267
*D2,EBCORP,9489,500425,,5.96924
*D2,EBCORP,9490,500426,,5.969213
*D2,EBCORP,9491,500427,,5.969186
*D2,EBCORP,9492,500428,,5.969159
*D2,EBCORP,9493,500429,,5.969131
*D2,EBCORP,9494,500430,,5.969104
*D2,EBCORP,9495,500501,,5.969077
*D2,EBCORP,9496,500502,,5.969049
*D2,EBCORP,9497,500503,,5.969022
*D2,EBCORP,9498,500504,,5.968995
*D2,EBCORP,9499,500505,,5.968967
*D2,EBCORP,9500,500506,,5.96894
*D2,EBCORP,9501,500507,,5.968912
*D2,EBCORP,9502,500508,,5.968885
*D2,EBCORP,9503,500509,,5.968857
*D2,EBCORP,9504,500510,,5.96883
*D2,EBCORP,9505,500511,,5.968802
*D2,EBCORP,9506,500512,,5.968774
*D2,EBCORP,9507,500513,,5.968747
*D2,EBCORP,9508,500514,,5.968719
*D2,EBCORP,9509,500515,,5.968692
*D2,EBCORP,9510,500516,,5.968664
*D2,EBCORP,9511,500517,,5.968636
*D2,EBCORP,9512,500518,,5.968608
*D2,EBCORP,9513,500519,,5.968581
*D2,EBCORP,9514,500520,,5.968553
*D2,EBCORP,9515,500521,,5.968525
*D2,EBCORP,9516,500522,,5.968497
*D2,EBCORP,9517,500523,,5.968469
*D2,EBCORP,9518,500524,,5.968441
*D2,EBCORP,9519,500525,,5.968413
*D2,EBCORP,9520,500526,,5.968385
*D2,EBCORP,9521,500527,,5.968357
*D2,EBCORP,9522,500528,,5.968335
*D2,EBCORP,9523,500529,,5.968313
*D2,EBCORP,9524,500530,,5.96829
*D2,EBCORP,9525,500531,,5.968267
*D2,EBCORP,9526,500601,,5.968245
*D2,EBCORP,9527,500602,,5.968222
*D2,EBCORP,9528,500603,,5.9682
*D2,EBCORP,9529,500604,,5.968177
*D2,EBCORP,9530,500605,,5.968154
*D2,EBCORP,9531,500606,,5.968132
*D2,EBCORP,9532,500607,,5.968109
*D2,EBCORP,9533,500608,,5.968086
*D2,EBCORP,9534,500609,,5.968064
*D2,EBCORP,9535,500610,,5.968041
*D2,EBCORP,9536,500611,,5.968018
*D2,EBCORP,9537,500612,,5.967995
*D2,EBCORP,9538,500613,,5.967972
*D2,EBCORP,9539,500614,,5.967949
*D2,EBCORP,9540,500615,,5.967926
*D2,EBCORP,9541,500616,,5.967903
*D2,EBCORP,9542,500617,,5.967881
*D2,EBCORP,9543,500618,,5.967858
*D2,EBCORP,9544,500619,,5.967835
*D2,EBCORP,9545,500620,,5.967811
*D2,EBCORP,9546,500621,,5.967788
*D2,EBCORP,9547,500622,,5.967765
*D2,EBCORP,9548,500623,,5.967742
*D2,EBCORP,9549,500624,,5.967719
*D2,EBCORP,9550,500625,,5.967696
*D2,EBCORP,9551,500626,,5.967673
*D2,EBCORP,9552,500627,,5.967649
*D2,EBCORP,9553,500628,,5.967626
*D2,EBCORP,9554,500629,,5.967603
*D2,EBCORP,9555,500630,,5.96758
*D2,EBCORP,9556,500701,,5.967556
*D2,EBCORP,9557,500702,,5.967533
*D2,EBCORP,9558,500703,,5.967509
*D2,EBCORP,9559,500704,,5.967486
*D2,EBCORP,9560,500705,,5.967463
*D2,EBCORP,9561,500706,,5.967439
*D2,EBCORP,9562,500707,,5.967416
*D2,EBCORP,9563,500708,,5.967392
*D2,EBCORP,9564,500709,,5.967369
*D2,EBCORP,9565,500710,,5.967345
*D2,EBCORP,9566,500711,,5.967322
*D2,EBCORP,9567,500712,,5.967298
*D2,EBCORP,9568,500713,,5.967274
*D2,EBCORP,9569,500714,,5.967251
*D2,EBCORP,9570,500715,,5.967227
*D2,EBCORP,9571,500716,,5.967203
*D2,EBCORP,9572,500717,,5.967179
*D2,EBCORP,9573,500718,,5.967156
*D2,EBCORP,9574,500719,,5.967132
*D2,EBCORP,9575,500720,,5.967108
*D2,EBCORP,9576,500721,,5.967084
*D2,EBCORP,9577,500722,,5.96706
*D2,EBCORP,9578,500723,,5.967036
*D2,EBCORP,9579,500724,,5.967012
*D2,EBCORP,9580,500725,,5.966989
*D2,EBCORP,9581,500726,,5.966965
*D2,EBCORP,9582,500727,,5.966941
*D2,EBCORP,9583,500728,,5.966917
*D2,EBCORP,9584,500729,,5.966892
*D2,EBCORP,9585,500730,,5.966868
*D2,EBCORP,9586,500731,,5.966844
*D2,EBCORP,9587,500801,,5.96682
*D2,EBCORP,9588,500802,,5.966796
*D2,EBCORP,9589,500803,,5.966772
*D2,EBCORP,9590,500804,,5.966748
*D2,EBCORP,9591,500805,,5.966723
*D2,EBCORP,9592,500806,,5.966699
*D2,EBCORP,9593,500807,,5.966675
*D2,EBCORP,9594,500808,,5.966651
*D2,EBCORP,9595,500809,,5.966626
*D2,EBCORP,9596,500810,,5.966602
*D2,EBCORP,9597,500811,,5.966577
*D2,EBCORP,9598,500812,,5.966553
*D2,EBCORP,9599,500813,,5.966529
*D2,EBCORP,9600,500814,,5.966504
*D2,EBCORP,9601,500815,,5.96648
*D2,EBCORP,9602,500816,,5.966455
*D2,EBCORP,9603,500817,,5.966431
*D2,EBCORP,9604,500818,,5.966406
*D2,EBCORP,9605,500819,,5.966381
*D2,EBCORP,9606,500820,,5.966357
*D2,EBCORP,9607,500821,,5.966332
*D2,EBCORP,9608,500822,,5.966308
*D2,EBCORP,9609,500823,,5.966283
*D2,EBCORP,9610,500824,,5.966258
*D2,EBCORP,9611,500825,,5.966233
*D2,EBCORP,9612,500826,,5.966209
*D2,EBCORP,9613,500827,,5.966184
*D2,EBCORP,9614,500828,,5.966159
*D2,EBCORP,9615,500829,,5.966134
*D2,EBCORP,9616,500830,,5.966109
*D2,EBCORP,9617,500831,,5.966084
*D2,EBCORP,9618,500901,,5.96606
*D2,EBCORP,9619,500902,,5.966035
*D2,EBCORP,9620,500903,,5.96601
*D2,EBCORP,9621,500904,,5.965985
*D2,EBCORP,9622,500905,,5.96596
*D2,EBCORP,9623,500906,,5.965935
*D2,EBCORP,9624,500907,,5.965909
*D2,EBCORP,9625,500908,,5.965884
*D2,EBCORP,9626,500909,,5.965859
*D2,EBCORP,9627,500910,,5.965834
*D2,EBCORP,9628,500911,,5.965809
*D2,EBCORP,9629,500912,,5.965784
*D2,EBCORP,9630,500913,,5.965759
*D2,EBCORP,9631,500914,,5.965733
*D2,EBCORP,9632,500915,,5.965708
*D2,EBCORP,9633,500916,,5.965683
*D2,EBCORP,9634,500917,,5.965657
*D2,EBCORP,9635,500918,,5.965632
*D2,EBCORP,9636,500919,,5.965607
*D2,EBCORP,9637,500920,,5.965581
*D2,EBCORP,9638,500921,,5.965556
*D2,EBCORP,9639,500922,,5.96553
*D2,EBCORP,9640,500923,,5.965505
*D2,EBCORP,9641,500924,,5.965479
*D2,EBCORP,9642,500925,,5.965454
*D2,EBCORP,9643,500926,,5.965428
*D2,EBCORP,9644,500927,,5.965403
*D2,EBCORP,9645,500928,,5.965377
*D2,EBCORP,9646,500929,,5.965352
*D2,EBCORP,9647,500930,,5.965326
*D2,EBCORP,9648,501001,,5.9653
*D2,EBCORP,9649,501002,,5.965275
*D2,EBCORP,9650,501003,,5.965249
*D2,EBCORP,9651,501004,,5.965223
*D2,EBCORP,9652,501005,,5.965197
*D2,EBCORP,9653,501006,,5.965171
*D2,EBCORP,9654,501007,,5.965146
*D2,EBCORP,9655,501008,,5.96512
*D2,EBCORP,9656,501009,,5.965094
*D2,EBCORP,9657,501010,,5.965068
*D2,EBCORP,9658,501011,,5.965042
*D2,EBCORP,9659,501012,,5.965016
*D2,EBCORP,9660,501013,,5.96499
*D2,EBCORP,9661,501014,,5.964964
*D2,EBCORP,9662,501015,,5.964938
*D2,EBCORP,9663,501016,,5.964912
*D2,EBCORP,9664,501017,,5.964886
*D2,EBCORP,9665,501018,,5.96486
*D2,EBCORP,9666,501019,,5.964834
*D2,EBCORP,9667,501020,,5.964808
*D2,EBCORP,9668,501021,,5.964781
*D2,EBCORP,9669,501022,,5.964755
*D2,EBCORP,9670,501023,,5.964729
*D2,EBCORP,9671,501024,,5.964703
*D2,EBCORP,9672,501025,,5.964676
*D2,EBCORP,9673,501026,,5.96465
*D2,EBCORP,9674,501027,,5.964624
*D2,EBCORP,9675,501028,,5.964598
*D2,EBCORP,9676,501029,,5.964571
*D2,EBCORP,9677,501030,,5.964545
*D2,EBCORP,9678,501031,,5.964518
*D2,EBCORP,9679,501101,,5.964492
*D2,EBCORP,9680,501102,,5.964465
*D2,EBCORP,9681,501103,,5.964439
*D2,EBCORP,9682,501104,,5.964412
*D2,EBCORP,9683,501105,,5.964386
*D2,EBCORP,9684,501106,,5.964359
*D2,EBCORP,9685,501107,,5.964333
*D2,EBCORP,9686,501108,,5.964306
*D2,EBCORP,9687,501109,,5.964279
*D2,EBCORP,9688,501110,,5.964253
*D2,EBCORP,9689,501111,,5.964226
*D2,EBCORP,9690,501112,,5.964199
*D2,EBCORP,9691,501113,,5.964172
*D2,EBCORP,9692,501114,,5.964146
*D2,EBCORP,9693,501115,,5.964119
*D2,EBCORP,9694,501116,,5.964092
*D2,EBCORP,9695,501117,,5.964065
*D2,EBCORP,9696,501118,,5.964038
*D2,EBCORP,9697,501119,,5.964011
*D2,EBCORP,9698,501120,,5.963985
*D2,EBCORP,9699,501121,,5.963958
*D2,EBCORP,9700,501122,,5.963931
*D2,EBCORP,9701,501123,,5.963904
*D2,EBCORP,9702,501124,,5.963882
*D2,EBCORP,9703,501125,,5.96386
*D2,EBCORP,9704,501126,,5.963839
*D2,EBCORP,9705,501127,,5.963817
*D2,EBCORP,9706,501128,,5.963796
*D2,EBCORP,9707,501129,,5.963774
*D2,EBCORP,9708,501130,,5.963752
*D2,EBCORP,9709,501201,,5.96373
*D2,EBCORP,9710,501202,,5.963709
*D2,EBCORP,9711,501203,,5.963687
*D2,EBCORP,9712,501204,,5.963665
