Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8665,34.803068,9.440401,4.748077,7.687242,10.562291,4.689131,45.295175,8.52128,,,,,,,29.637865,8.782612,35.540268,,
8666,34.814480,9.440416,4.748098,7.687709,10.562576,4.689181,45.307315,8.522079,,,,,,,29.642438,8.782604,35.546401,,
8667,34.825941,9.440430,4.748118,7.688175,10.562863,4.689232,45.319461,8.522879,,,,,,,29.647012,8.782595,35.552535,,
8668,34.837447,9.440444,4.748139,7.688642,10.563149,4.689283,45.331613,8.523679,,,,,,,29.651587,8.782587,35.558671,,
8669,34.848995,9.440459,4.748159,7.689109,10.563436,4.689333,45.343772,8.524479,,,,,,,29.656163,8.782579,35.564809,,
8670,34.860583,9.440473,4.74818,7.689575,10.563722,4.689384,45.355938,8.525278,,,,,,,29.660739,8.782571,35.570948,,
8671,34.872207,9.440487,4.748201,7.690042,10.564009,4.689435,45.368111,8.526078,,,,,,,29.665317,8.782563,35.577090,,
8672,34.883865,9.440502,4.748221,7.690508,10.564297,4.689485,45.38029,8.526878,,,,,,,29.669896,8.782555,35.583233,,
8673,34.895554,9.440516,4.748242,7.690975,10.564584,4.689536,45.392475,8.527677,,,,,,,29.674475,8.782547,35.589379,,
8674,34.907270,9.440530,4.748262,7.691441,10.564872,4.689586,45.404667,8.528477,,,,,,,29.679057,8.782539,35.595526,,
8675,34.919012,9.440545,4.748283,7.691908,10.56516,4.689637,45.416866,8.529277,,,,,,,29.683639,8.782531,35.601675,,
8676,34.930775,9.440559,4.748304,7.692374,10.565448,4.689687,45.429071,8.530076,,,,,,,29.688222,8.782523,35.607826,,
8677,34.942557,9.440573,4.748324,7.692841,10.565736,4.689737,45.441283,8.530876,,,,,,,29.692807,8.782515,35.613979,,
8678,34.954356,9.440588,4.748345,7.693308,10.566025,4.689788,45.453502,8.531676,,,,,,,29.697394,8.782507,35.620134,,
8679,34.966167,9.440602,4.748365,7.693774,10.566314,4.689838,45.465727,8.532475,,,,,,,29.701982,8.782499,35.626291,,
8680,34.977989,9.440616,4.748386,7.694241,10.566603,4.689888,45.477959,8.533275,,,,,,,29.706571,8.782491,35.632450,,
8681,34.989818,9.440631,4.748407,7.694707,10.566892,4.689939,45.490197,8.534075,,,,,,,29.711161,8.782482,35.638610,,
8682,35.001651,9.440645,4.748427,7.695174,10.567181,4.689989,45.502442,8.534874,,,,,,,29.715751,8.782474,35.644773,,
8683,35.013486,9.440659,4.748448,7.69564,10.567471,4.690039,45.514694,8.535674,,,,,,,29.720342,8.782466,35.650937,,
8684,35.025320,9.440674,4.748468,7.696107,10.567761,4.690089,45.526952,8.536474,,,,,,,29.724932,8.782458,35.657103,,
8685,35.037149,9.440688,4.748489,7.696573,10.568051,4.690139,45.539216,8.537273,,,,,,,29.729523,8.782450,35.663272,,
8686,35.048971,9.440702,4.74851,7.69704,10.568342,4.690189,45.551488,8.538073,,,,,,,29.734114,8.782442,35.669442,,
8687,35.060782,9.440717,4.74853,7.697507,10.568572,4.690239,45.563083,8.538873,,,,,,,29.738705,8.782434,35.675614,,
8688,35.072580,9.440731,4.748551,7.697973,10.568803,4.690289,45.574685,8.539672,,,,,,,29.743297,8.782426,35.681788,,
8689,35.084363,9.440745,4.748571,7.69844,10.569034,4.690339,45.586295,8.540472,,,,,,,29.747889,8.782418,35.687964,,
8690,35.096126,9.440760,4.748592,7.698906,10.569266,4.690389,45.597912,8.541272,,,,,,,29.752482,8.782410,35.694141,,
8691,35.107867,9.440774,4.748613,7.699373,10.569498,4.690439,45.609536,8.542072,,,,,,,29.757075,8.782402,35.700321,,
8692,35.119584,9.440788,4.748633,7.699839,10.56973,4.690489,45.621168,8.542871,,,,,,,29.761669,8.782394,35.706503,,
8693,35.131272,9.440803,4.748654,7.700306,10.569963,4.690539,45.632807,8.543671,,,,,,,29.766264,8.782386,35.712686,,
8694,35.142930,9.440817,4.748674,7.700772,10.570195,4.690588,45.644453,8.544471,,,,,,,29.770859,8.782378,35.718872,,
8695,35.154555,9.440831,4.748695,7.701239,10.570429,4.690638,45.656107,8.54527,,,,,,,29.775455,8.782370,35.725059,,
8696,35.166143,9.440846,4.748716,7.701706,10.570662,4.690688,45.667768,8.54607,,,,,,,29.780052,8.782362,35.731249,,
8697,35.177691,9.440860,4.748736,7.702172,10.570896,4.690738,45.679436,8.54687,,,,,,,29.784650,8.782353,35.737440,,
8698,35.189197,9.440874,4.748757,7.702639,10.57113,4.690787,45.691112,8.547669,,,,,,,29.789249,8.782345,35.743633,,
8699,35.200657,9.440889,4.748777,7.703105,10.571365,4.690837,45.702795,8.548469,,,,,,,29.793849,8.782337,35.749828,,
8700,35.212070,9.440903,4.748798,7.703572,10.571599,4.690887,45.714485,8.549269,,,,,,,29.798450,8.782329,35.756025,,
8701,35.223431,9.440917,4.748819,7.704038,10.571834,4.690936,45.726183,8.550068,,,,,,,29.803052,8.782321,35.762224,,
8702,35.234738,9.440932,4.748839,7.704505,10.57207,4.690986,45.737887,8.550868,,,,,,,29.807655,8.782313,35.768425,,
8703,35.245988,9.440946,4.74886,7.704971,10.572306,4.691035,45.749599,8.551668,,,,,,,29.812260,8.782305,35.774628,,
8704,35.257178,9.440960,4.74888,7.705438,10.572542,4.691085,45.761319,8.552467,,,,,,,29.816866,8.782297,35.780833,,
8705,35.268305,9.440975,4.748901,7.705905,10.572778,4.691134,45.773046,8.553267,,,,,,,29.821473,8.782289,35.787040,,
8706,35.279367,9.440989,4.748922,7.706371,10.573015,4.691183,45.78478,8.554067,,,,,,,29.826082,8.782281,35.793249,,
8707,35.290360,9.441003,4.748942,7.706838,10.573252,4.691233,45.796521,8.554866,,,,,,,29.830692,8.782273,35.799459,,
8708,35.301281,9.441018,4.748963,7.707304,10.573489,4.691282,45.80827,8.555666,,,,,,,29.835304,8.782265,35.805672,,
8709,35.312127,9.441032,4.748984,7.707771,10.573726,4.691331,45.820025,8.556466,,,,,,,29.839916,8.782257,35.811887,,
8710,35.322896,9.441046,4.749004,7.708237,10.573964,4.691381,45.831789,8.557265,,,,,,,29.844529,8.782249,35.818103,,
8711,35.333585,9.441061,4.749025,7.708704,10.574203,4.69143,45.843559,8.558065,,,,,,,29.849141,8.782241,35.824322,,
8712,35.344190,9.441075,4.749045,7.70917,10.574441,4.691479,45.855337,8.558865,,,,,,,29.853754,8.782233,35.830542,,
8713,35.354709,9.441089,4.749066,7.709637,10.57468,4.691528,45.867122,8.559665,,,,,,,29.858367,8.782225,35.836765,,
8714,35.365139,9.441104,4.749087,7.710103,10.574919,4.691577,45.878914,8.560464,,,,,,,29.862980,8.782217,35.842989,,
8715,35.375476,9.441118,4.749107,7.71057,10.575159,4.691626,45.890714,8.561264,,,,,,,29.867594,8.782209,35.849215,,
8716,35.385719,9.441132,4.749128,7.711037,10.575398,4.691675,45.90252,8.562064,,,,,,,29.872208,8.782201,35.855444,,
8717,35.395864,9.441147,4.749148,7.711503,10.575638,4.691724,45.914335,8.562863,,,,,,,29.876823,8.782193,35.861674,,
8718,35.405908,9.441161,4.749169,7.71197,10.575879,4.691773,45.926156,8.563663,,,,,,,29.881438,8.782185,35.867906,,
8719,35.415848,9.441175,4.74919,7.712436,10.576119,4.691822,45.937984,8.564463,,,,,,,29.886053,8.782176,35.874140,,
8720,35.425681,9.441190,4.74921,7.712903,10.57636,4.691871,45.94982,8.565262,,,,,,,29.890669,8.782168,35.880377,,
8721,35.435404,9.441204,4.749231,7.713369,10.576602,4.69192,45.961663,8.566062,,,,,,,29.895286,8.782160,35.886615,,
8722,35.445015,9.441218,4.749251,7.713836,10.576843,4.691969,45.973514,8.566862,,,,,,,29.899904,8.782152,35.892855,,
8723,35.454511,9.441233,4.749272,7.714302,10.577085,4.692018,45.985371,8.567661,,,,,,,29.904522,8.782144,35.899097,,
8724,35.463888,9.441247,4.749293,7.714769,10.577327,4.692067,45.997236,8.568461,,,,,,,29.909142,8.782136,35.905341,,
8725,35.473144,9.441261,4.749313,7.715236,10.57757,4.692115,46.009108,8.569261,,,,,,,29.913762,8.782128,35.911587,,
8726,35.482275,9.441276,4.749334,7.715702,10.577813,4.692164,46.020988,8.57006,,,,,,,29.918383,8.782120,35.917836,,
8727,35.491279,9.441290,4.749354,7.716169,10.578056,4.692213,46.032874,8.57086,,,,,,,29.923005,8.782112,35.924086,,
8728,35.500153,9.441304,4.749375,7.716635,10.578299,4.692262,46.044768,8.57166,,,,,,,29.927629,8.782104,35.930338,,
8729,35.508950,9.441319,4.749396,7.717102,10.578543,4.69231,46.056669,8.572459,,,,,,,29.932253,8.782096,35.936592,,
8730,35.517725,9.441333,4.749416,7.717568,10.578787,4.692359,46.068577,8.573259,,,,,,,29.936879,8.782088,35.942848,,
8731,35.526478,9.441347,4.749437,7.718035,10.579031,4.692407,46.080493,8.574059,,,,,,,29.941506,8.782080,35.949106,,
8732,35.535210,9.441362,4.749457,7.718501,10.579275,4.692456,46.092416,8.574858,,,,,,,29.946134,8.782072,35.955366,,
8733,35.543920,9.441376,4.749478,7.718968,10.57952,4.692504,46.104346,8.575658,,,,,,,29.950763,8.782064,35.961628,,
8734,35.552609,9.441390,4.749499,7.719435,10.579766,4.692553,46.116283,8.576458,,,,,,,29.955394,8.782056,35.967892,,
8735,35.561276,9.441405,4.749519,7.719901,10.580011,4.692601,46.128227,8.577258,,,,,,,29.960027,8.782048,35.974158,,
8736,35.569923,9.441419,4.74954,7.720368,10.580257,4.69265,46.140179,8.578057,,,,,,,29.964661,8.782040,35.980426,,
8737,35.578549,9.441433,4.74956,7.720834,10.580503,4.692698,46.152138,8.578857,,,,,,,29.969296,8.782032,35.986696,,
8738,35.587155,9.441448,4.749581,7.721301,10.580749,4.692746,46.164104,8.579657,,,,,,,29.973931,8.782024,35.992968,,
8739,35.595740,9.441462,4.749602,7.721767,10.580996,4.692795,46.176077,8.580456,,,,,,,29.978566,8.782016,35.999242,,
8740,35.604305,9.441476,4.749622,7.722234,10.581243,4.692843,46.188058,8.581256,,,,,,,29.983201,8.782008,36.005518,,
8741,35.612851,9.441491,4.749643,7.7227,10.58149,4.692891,46.200045,8.582056,,,,,,,29.987836,8.782000,36.011796,,
8742,35.621376,9.441505,4.749663,7.723167,10.581737,4.692939,46.21204,8.582855,,,,,,,29.992472,8.781992,36.018077,,
8743,35.629882,9.441519,4.749684,7.723634,10.581985,4.692987,46.224042,8.583655,,,,,,,29.997108,8.781984,36.024359,,
8744,35.638368,9.441534,4.749705,7.7241,10.582233,4.693035,46.236052,8.584455,,,,,,,30.001744,8.781976,36.030643,,
8745,35.646835,9.441548,4.749725,7.724567,10.582482,4.693084,46.248068,8.585254,,,,,,,30.006381,8.781968,36.036929,,
8746,35.655283,9.441562,4.749746,7.725033,10.58273,4.693132,46.260092,8.586054,,,,,,,30.011019,8.781960,36.043217,,
8747,35.663712,9.441577,4.749766,7.7255,10.582979,4.69318,46.272123,8.586854,,,,,,,30.015657,8.781952,36.049507,,
8748,35.672122,9.441591,4.749787,7.725966,10.583228,4.693228,46.284161,8.587653,,,,,,,30.020295,8.781944,36.055800,,
8749,35.680514,9.441605,4.749808,7.726433,10.583478,4.693276,46.296206,8.588453,,,,,,,30.024935,8.781936,36.062094,,
8750,35.688887,9.441620,4.749828,7.726899,10.583728,4.693324,46.308258,8.589253,,,,,,,30.029575,8.781928,36.068390,,
8751,35.697243,9.441634,4.749849,7.727366,10.583978,4.693371,46.320318,8.590052,,,,,,,30.034216,8.781920,36.074688,,
8752,35.705580,9.441648,4.74987,7.727833,10.584228,4.693419,46.332385,8.590852,,,,,,,30.038857,8.781912,36.080989,,
8753,35.713900,9.441663,4.74989,7.728299,10.584479,4.693467,46.344459,8.591652,,,,,,,30.043500,8.781904,36.087291,,
8754,35.722202,9.441677,4.749911,7.728766,10.58473,4.693515,46.35654,8.592451,,,,,,,30.048143,8.781896,36.093596,,
8755,35.730486,9.441691,4.749931,7.729232,10.584981,4.693563,46.368628,8.593251,,,,,,,30.052788,8.781888,36.099902,,
8756,35.738754,9.441706,4.749952,7.729699,10.585232,4.69361,46.380724,8.594051,,,,,,,30.057434,8.781880,36.106211,,
8757,35.747004,9.441720,4.749973,7.730165,10.585484,4.693658,46.392826,8.594851,,,,,,,30.062081,8.781872,36.112521,,
8758,35.755237,9.441734,4.749993,7.730632,10.585736,4.693706,46.404936,8.59565,,,,,,,30.066729,8.781864,36.118834,,
8759,35.763454,9.441749,4.750014,7.731098,10.585989,4.693753,46.417053,8.59645,,,,,,,30.071378,8.781856,36.125148,,
8760,35.771654,9.441763,4.750034,7.731565,10.586241,4.693801,46.429177,8.59725,,,,,,,30.076029,8.781848,36.131465,,
8761,35.779838,9.441777,4.750055,7.732032,10.586494,4.693848,46.441308,8.598049,,,,,,,30.080681,8.781840,36.137784,,
8762,35.788006,9.441792,4.750076,7.732498,10.586747,4.693896,46.453447,8.598849,,,,,,,30.085334,8.781832,36.144104,,
8763,35.796157,9.441806,4.750096,7.732965,10.587001,4.693944,46.465592,8.599649,,,,,,,30.089989,8.781824,36.150427,,
8764,35.804293,9.441820,4.750117,7.733431,10.587254,4.693991,46.477745,8.600448,,,,,,,30.094646,8.781816,36.156752,,
8765,35.812414,9.441835,4.750137,7.733898,10.587508,4.694038,46.489905,8.601248,,,,,,,30.099303,8.781808,36.163079,,
8766,35.820519,9.441849,4.750158,7.734364,10.587763,4.694086,46.502072,8.602048,,,,,,,30.103960,8.781800,36.169408,,
8767,35.828608,9.441863,4.750179,7.734831,10.588017,4.694133,46.514246,8.602847,,,,,,,30.108618,8.781792,36.175739,,
8768,35.836683,9.441878,4.750199,7.735297,10.588272,4.69418,46.526428,8.603647,,,,,,,30.113276,8.781784,36.182072,,
8769,35.844743,9.441892,4.75022,7.735764,10.588527,4.694228,46.538616,8.604447,,,,,,,30.117934,8.781776,36.188407,,
8770,35.852788,9.441906,4.75024,7.736231,10.588782,4.694275,46.550812,8.605246,,,,,,,30.122592,8.781768,36.194744,,
8771,35.860819,9.441921,4.750261,7.736697,10.589038,4.694322,46.563014,8.606046,,,,,,,30.127250,8.781760,36.201084,,
8772,35.868835,9.441935,4.750282,7.737164,10.589294,4.694369,46.575224,8.606846,,,,,,,30.131909,8.781752,36.207425,,
8773,35.876837,9.441949,4.750302,7.73763,10.58955,4.694417,46.587441,8.607645,,,,,,,30.136569,8.781744,36.213769,,
8774,35.884825,9.441964,4.750323,7.738097,10.589807,4.694464,46.599665,8.608445,,,,,,,30.141228,8.781736,36.220114,,
8775,35.892800,9.441978,4.750343,7.738563,10.590063,4.694511,46.611896,8.609245,,,,,,,30.145889,8.781728,36.226462,,
8776,35.900761,9.441992,4.750364,7.73903,10.59032,4.694558,46.624135,8.610044,,,,,,,30.150550,8.781720,36.232811,,
8777,35.908708,9.442007,4.750385,7.739496,10.590578,4.694605,46.63638,8.610844,,,,,,,30.155212,8.781712,36.239163,,
8778,35.916642,9.442021,4.750405,7.739963,10.590835,4.694652,46.648633,8.611644,,,,,,,30.159874,8.781704,36.245517,,
8779,35.924563,9.442035,4.750426,7.74043,10.591093,4.694699,46.660892,8.612444,,,,,,,30.164538,8.781696,36.251873,,
8780,35.932472,9.442050,4.750446,7.740896,10.591351,4.694746,46.673159,8.613243,,,,,,,30.169202,8.781688,36.258231,,
8781,35.940367,9.442064,4.750467,7.741363,10.591609,4.694793,46.685433,8.614043,,,,,,,30.173867,8.781680,36.264591,,
8782,35.948251,9.442078,4.750488,7.741829,10.591868,4.69484,46.697714,8.614843,,,,,,,30.178533,8.781672,36.270953,,
8783,35.956122,9.442093,4.750508,7.742296,10.592127,4.694886,46.710002,8.615642,,,,,,,30.183200,8.781664,36.277317,,
8784,35.963980,9.442107,4.750529,7.742762,10.592386,4.694933,46.722297,8.616442,,,,,,,30.187868,8.781656,36.283683,,
8785,35.971827,9.442121,4.750549,7.743229,10.592645,4.69498,46.7346,8.617242,,,,,,,30.192538,8.781648,36.290052,,
8786,35.979662,9.442136,4.75057,7.743695,10.592905,4.695027,46.746909,8.618041,,,,,,,30.197208,8.781640,36.296422,,
8787,35.987486,9.442150,4.750591,7.744162,10.593165,4.695073,46.759226,8.618841,,,,,,,30.201880,8.781632,36.302795,,
8788,35.995298,9.442164,4.750611,7.744629,10.593425,4.69512,46.771549,8.619641,,,,,,,30.206554,8.781624,36.309170,,
8789,36.003099,9.442179,4.750632,7.745095,10.593685,4.695167,46.78388,8.62044,,,,,,,30.211228,8.781616,36.315546,,
8790,36.010888,9.442193,4.750652,7.745562,10.593946,4.695213,46.796218,8.62124,,,,,,,30.215904,8.781608,36.321925,,
8791,36.018667,9.442207,4.750673,7.746028,10.594207,4.69526,46.808562,8.62204,,,,,,,30.220582,8.781600,36.328306,,
8792,36.026436,9.442222,4.750694,7.746495,10.594468,4.695306,46.820914,8.622839,,,,,,,30.225261,8.781592,36.334689,,
8793,36.034194,9.442236,4.750714,7.746961,10.59473,4.695353,46.833273,8.623639,,,,,,,30.229941,8.781584,36.341075,,
8794,36.041941,9.442250,4.750735,7.747428,10.594991,4.695399,46.845639,8.624439,,,,,,,30.234621,8.781576,36.347462,,
8795,36.049679,9.442265,4.750755,7.747894,10.595253,4.695446,46.858012,8.625238,,,,,,,30.239301,8.781568,36.353851,,
8796,36.057406,9.442279,4.750776,7.748361,10.595516,4.695492,46.870393,8.626038,,,,,,,30.243981,8.781560,36.360243,,
8797,36.065124,9.442293,4.750797,7.748828,10.595778,4.695539,46.88278,8.626838,,,,,,,30.248661,8.781552,36.366637,,
8798,36.072832,9.442308,4.750817,7.749294,10.596041,4.695585,46.895174,8.627638,,,,,,,30.253342,8.781544,36.373032,,
8799,36.080531,9.442322,4.750838,7.749761,10.596304,4.695631,46.907576,8.628437,,,,,,,30.258023,8.781536,36.379430,,
8800,36.088221,9.442336,4.750859,7.750227,10.596567,4.695678,46.919984,8.629237,,,,,,,30.262705,8.781528,36.385830,,
8801,36.095901,9.442351,4.750879,7.750694,10.596831,4.695724,46.9324,8.630037,,,,,,,30.267387,8.781520,36.392232,,
8802,36.103573,9.442365,4.7509,7.75116,10.597094,4.69577,46.944822,8.630836,,,,,,,30.272069,8.781512,36.398637,,
8803,36.111236,9.442379,4.75092,7.751627,10.597358,4.695816,46.957252,8.631636,,,,,,,30.276752,8.781504,36.405043,,
8804,36.118891,9.442394,4.750941,7.752093,10.597623,4.695862,46.969689,8.632436,,,,,,,30.281436,8.781496,36.411452,,
8805,36.126537,9.442408,4.750962,7.75256,10.597887,4.695909,46.982132,8.633235,,,,,,,30.286120,8.781488,36.417862,,
8806,36.134176,9.442422,4.750982,7.753027,10.598152,4.695955,46.994583,8.634035,,,,,,,30.290805,8.781480,36.424275,,
8807,36.141806,9.442437,4.751003,7.753493,10.598417,4.696001,47.007041,8.634835,,,,,,,30.295491,8.781472,36.430690,,
8808,36.149429,9.442451,4.751023,7.75396,10.598682,4.696047,47.019506,8.635634,,,,,,,30.300178,8.781464,36.437107,,
8809,36.157044,9.442465,4.751044,7.754426,10.598948,4.696093,47.031978,8.636434,,,,,,,30.304866,8.781456,36.443526,,
8810,36.164651,9.442480,4.751065,7.754893,10.599213,4.696139,47.044457,8.637234,,,,,,,30.309555,8.781449,36.449947,,
8811,36.172252,9.442494,4.751085,7.755359,10.599479,4.696185,47.056943,8.638033,,,,,,,30.314244,8.781441,36.456371,,
8812,36.179845,9.442508,4.751106,7.755826,10.599746,4.69623,47.069436,8.638833,,,,,,,30.318935,8.781433,36.462796,,
8813,36.187432,9.442523,4.751126,7.756292,10.600012,4.696276,47.081936,8.639633,,,,,,,30.323627,8.781425,36.469224,,
8814,36.195012,9.442537,4.751147,7.756759,10.600279,4.696322,47.094443,8.640432,,,,,,,30.328320,8.781417,36.475654,,
8815,36.202586,9.442551,4.751168,7.757226,10.600546,4.696368,47.106957,8.641232,,,,,,,30.333015,8.781409,36.482086,,
8816,36.210153,9.442566,4.751188,7.757692,10.600813,4.696414,47.119478,8.642032,,,,,,,30.337711,8.781401,36.488520,,
8817,36.217714,9.442580,4.751209,7.758159,10.601081,4.696459,47.132006,8.642831,,,,,,,30.342408,8.781393,36.494956,,
8818,36.225269,9.442594,4.751229,7.758625,10.601348,4.696505,47.144541,8.643631,,,,,,,30.347107,8.781385,36.501395,,
8819,36.232819,9.442609,4.75125,7.759092,10.601616,4.696551,47.157084,8.644431,,,,,,,30.351807,8.781377,36.507835,,
8820,36.240363,9.442623,4.751271,7.759558,10.601885,4.696596,47.169633,8.645231,,,,,,,30.356509,8.781369,36.514278,,
8821,36.247902,9.442637,4.751291,7.760025,10.602153,4.696642,47.182189,8.64603,,,,,,,30.361211,8.781361,36.520723,,
8822,36.255435,9.442652,4.751312,7.760491,10.602422,4.696687,47.194752,8.64683,,,,,,,30.365914,8.781353,36.527170,,
8823,36.262964,9.442666,4.751332,7.760958,10.602691,4.696733,47.207322,8.64763,,,,,,,30.370616,8.781345,36.533619,,
8824,36.270487,9.442680,4.751353,7.761425,10.60296,4.696778,47.2199,8.648429,,,,,,,30.375319,8.781337,36.540071,,
8825,36.278006,9.442695,4.751374,7.761891,10.603229,4.696824,47.232484,8.649229,,,,,,,30.380022,8.781329,36.546524,,
8826,36.285521,9.442709,4.751394,7.762358,10.603499,4.696869,47.245075,8.650029,,,,,,,30.384726,8.781321,36.552980,,
8827,36.293031,9.442723,4.751415,7.762824,10.603769,4.696915,47.257673,8.650828,,,,,,,30.389430,8.781313,36.559438,,
8828,36.300538,9.442738,4.751435,7.763291,10.604039,4.69696,47.270278,8.651628,,,,,,,30.394134,8.781305,36.565898,,
8829,36.308040,9.442752,4.751456,7.763757,10.604309,4.697005,47.282891,8.652428,,,,,,,30.398838,8.781297,36.572360,,
8830,36.315539,9.442766,4.751477,7.764224,10.60458,4.697051,47.29551,8.653227,,,,,,,30.403543,8.781289,36.578825,,
8831,36.323034,9.442781,4.751497,7.76469,10.604851,4.697096,47.308136,8.654027,,,,,,,30.408249,8.781281,36.585291,,
8832,36.330525,9.442795,4.751518,7.765157,10.605122,4.697141,47.320769,8.654827,,,,,,,30.412956,8.781273,36.591760,,
8833,36.338014,9.442809,4.751538,7.765623,10.605393,4.697186,47.333409,8.655626,,,,,,,30.417663,8.781266,36.598231,,
8834,36.345500,9.442824,4.751559,7.76609,10.605665,4.697232,47.346057,8.656426,,,,,,,30.422370,8.781258,36.604704,,
8835,36.352982,9.442838,4.75158,7.766557,10.605937,4.697277,47.358711,8.657226,,,,,,,30.427079,8.781250,36.611180,,
8836,36.360463,9.442852,4.7516,7.767023,10.606209,4.697322,47.371372,8.658025,,,,,,,30.431789,8.781242,36.617657,,
8837,36.367940,9.442867,4.751621,7.76749,10.606481,4.697367,47.38404,8.658825,,,,,,,30.436499,8.781234,36.624137,,
8838,36.375416,9.442881,4.751641,7.767956,10.606753,4.697412,47.396715,8.659625,,,,,,,30.441210,8.781226,36.630619,,
8839,36.382889,9.442895,4.751662,7.768423,10.607026,4.697457,47.409397,8.660424,,,,,,,30.445923,8.781218,36.637103,,
8840,36.390361,9.442910,4.751683,7.768889,10.607299,4.697502,47.422086,8.661224,,,,,,,30.450636,8.781210,36.643589,,
8841,36.397831,9.442924,4.751703,7.769356,10.607572,4.697547,47.434782,8.662024,,,,,,,30.455351,8.781202,36.650077,,
8842,36.405299,9.442938,4.751724,7.769822,10.607846,4.697592,47.447485,8.662824,,,,,,,30.460067,8.781194,36.656568,,
8843,36.412766,9.442953,4.751745,7.770289,10.608119,4.697637,47.460194,8.663623,,,,,,,30.464784,8.781186,36.663061,,
8844,36.420232,9.442967,4.751765,7.770756,10.608393,4.697682,47.472911,8.664423,,,,,,,30.469503,8.781178,36.669556,,
8845,36.427697,9.442981,4.751786,7.771222,10.608667,4.697726,47.485635,8.665223,,,,,,,30.474223,8.781170,36.676053,,
8846,36.435161,9.442996,4.751806,7.771689,10.608941,4.697771,47.498366,8.666022,,,,,,,30.478944,8.781162,36.682553,,
8847,36.442624,9.443010,4.751827,7.772155,10.609216,4.697816,47.511103,8.666822,,,,,,,30.483667,8.781154,36.689054,,
8848,36.450087,9.443024,4.751848,7.772622,10.609491,4.697861,47.523848,8.667622,,,,,,,30.488392,8.781146,36.695558,,
8849,36.457550,9.443039,4.751868,7.773088,10.609766,4.697905,47.5366,8.668421,,,,,,,30.493117,8.781138,36.702064,,
8850,36.465013,9.443053,4.751889,7.773555,10.610041,4.69795,47.549358,8.669221,,,,,,,30.497842,8.781131,36.708572,,
8851,36.472475,9.443067,4.751909,7.774021,10.610316,4.697995,47.562123,8.670021,,,,,,,30.502568,8.781123,36.715083,,
8852,36.479938,9.443082,4.75193,7.774488,10.610592,4.698039,47.574896,8.67082,,,,,,,30.507293,8.781115,36.721596,,
8853,36.487402,9.443096,4.751951,7.774955,10.610868,4.698084,47.587675,8.67162,,,,,,,30.512019,8.781107,36.728110,,
8854,36.494866,9.443110,4.751971,7.775421,10.611144,4.698128,47.600461,8.67242,,,,,,,30.516745,8.781099,36.734628,,
8855,36.502331,9.443125,4.751992,7.775888,10.61142,4.698173,47.613255,8.673219,,,,,,,30.521472,8.781091,36.741147,,
8856,36.509798,9.443139,4.752012,7.776354,10.611697,4.698217,47.626055,8.674019,,,,,,,30.526199,8.781083,36.747668,,
8857,36.517265,9.443153,4.752033,7.776821,10.611974,4.698262,47.638862,8.674819,,,,,,,30.530926,8.781075,36.754192,,
8858,36.524734,9.443168,4.752054,7.777287,10.612251,4.698306,47.651676,8.675618,,,,,,,30.535654,8.781067,36.760718,,
8859,36.532204,9.443182,4.752074,7.777754,10.612528,4.69835,47.664496,8.676418,,,,,,,30.540383,8.781059,36.767247,,
8860,36.539676,9.443196,4.752095,7.77822,10.612806,4.698395,47.677324,8.677218,,,,,,,30.545112,8.781051,36.773777,,
8861,36.547150,9.443211,4.752115,7.778687,10.613083,4.698439,47.690159,8.678017,,,,,,,30.549842,8.781043,36.780310,,
8862,36.554627,9.443225,4.752136,7.779154,10.613361,4.698483,47.703001,8.678817,,,,,,,30.554572,8.781035,36.786845,,
8863,36.562105,9.443239,4.752157,7.77962,10.613639,4.698528,47.715849,8.679617,,,,,,,30.559303,8.781027,36.793382,,
8864,36.569586,9.443254,4.752177,7.780087,10.613918,4.698572,47.728705,8.680417,,,,,,,30.564036,8.781019,36.799921,,
8865,36.577070,9.443268,4.752198,7.780553,10.614196,4.698616,47.741567,8.681216,,,,,,,30.568769,8.781012,36.806463,,
8866,36.584557,9.443282,4.752218,7.78102,10.614475,4.69866,47.754436,8.682016,,,,,,,30.573503,8.781004,36.813007,,
8867,36.592046,9.443297,4.752239,7.781486,10.614754,4.698704,47.767312,8.682816,,,,,,,30.578238,8.780996,36.819553,,
8868,36.599539,9.443311,4.75226,7.781953,10.615033,4.698748,47.780195,8.683615,,,,,,,30.582975,8.780988,36.826101,,
8869,36.607035,9.443325,4.75228,7.782419,10.615254,4.698792,47.792373,8.684415,,,,,,,30.587712,8.780980,36.832652,,
8870,36.614535,9.443340,4.752301,7.782886,10.615475,4.698836,47.804559,8.685215,,,,,,,30.592451,8.780972,36.839205,,
8871,36.622039,9.443354,4.752321,7.783353,10.615696,4.69888,47.816752,8.686014,,,,,,,30.597191,8.780964,36.845760,,
8872,36.629546,9.443368,4.752342,7.783819,10.615918,4.698924,47.828952,8.686814,,,,,,,30.601932,8.780956,36.852317,,
