TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/08,MC,BONOS,281130,6.405193,6.405193,0.000000,1788,7.237867,6.406665,6.406665,0.000000,1787,7.239323,8190,0.000000,VAL025012,,3.181246,20.240647,11.299999,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,290301,6.273193,6.273193,0.000000,1879,7.140238,6.274623,6.274623,0.000000,1878,7.141654,2548,0.000000,VAL025012,,3.274258,21.441530,11.382143,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,290531,6.188040,6.188040,0.000000,1970,6.966019,6.188947,6.188947,0.000000,1969,6.967367,8372,0.000000,VAL025012,,3.386233,22.933143,11.257231,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,290830,6.055975,6.055975,0.000000,2061,6.889127,6.057589,6.057589,0.000000,2060,6.890445,2730,0.000000,VAL025012,,3.467046,24.040810,11.375752,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,291129,5.910775,5.910775,0.000000,2152,6.840710,5.912263,5.912263,0.000000,2151,6.842011,8554,0.000000,VAL025012,,3.533330,24.968845,11.573288,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,300228,5.777254,5.777254,0.000000,2243,6.777480,5.778703,5.778703,0.000000,2242,6.778756,2912,0.000000,VAL025012,,3.599550,25.913520,11.731317,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,300530,5.647082,5.647082,0.000000,2334,6.714012,5.648495,5.648495,0.000000,2333,6.715264,8736,0.000000,VAL025012,,3.661192,26.808652,11.889346,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,300829,5.520212,5.520212,0.000000,2425,6.650407,5.521589,5.521589,0.000000,2424,6.651635,3094,0.000000,VAL025012,,3.718476,27.654133,12.047375,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,301128,5.396590,5.396590,0.000000,2516,6.586756,5.397931,5.397931,0.000000,2515,6.587961,8918,0.000000,VAL025012,,3.771616,28.450181,12.205404,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,310227,5.276158,5.276158,0.000000,2607,6.523142,5.277464,5.277464,0.000000,2606,6.524324,3276,0.000000,VAL025012,,3.820818,29.197296,12.363432,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,310529,5.158857,5.158857,0.000000,2698,6.459642,5.160129,5.160129,0.000000,2697,6.460802,9100,0.000000,VAL025012,,3.866276,29.896189,12.521461,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,310828,5.042517,5.042517,0.000000,2789,6.399046,5.043783,5.043783,0.000000,2788,6.400183,3458,0.000000,VAL025012,,3.906550,30.522265,12.690182,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,311127,4.928857,4.928857,0.000000,2880,6.338928,4.930088,4.930088,0.000000,2879,6.340045,9282,0.000000,VAL025012,,3.943086,31.095853,12.860848,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,320226,4.818391,4.818391,0.000000,2971,6.278624,4.819589,4.819589,0.000000,2970,6.279719,3640,0.000000,VAL025012,,3.976511,31.625280,13.030541,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,320527,4.710863,4.710863,0.000000,3062,6.218450,4.712029,4.712029,0.000000,3061,6.219524,9464,0.000000,VAL025012,,4.006851,32.109708,13.200234,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,320826,4.606209,4.606209,0.000000,3153,6.158468,4.607344,4.607344,0.000000,3152,6.159521,3822,0.000000,VAL025012,,4.034271,32.550687,13.369927,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,321125,4.504362,4.504362,0.000000,3244,6.098735,4.505466,4.505466,0.000000,3243,6.099768,9646,0.000000,VAL025012,,4.058931,32.949837,13.539620,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,330224,4.405256,4.405256,0.000000,3335,6.039304,4.406331,4.406331,0.000000,3334,6.040317,4004,0.000000,VAL025012,,4.080980,33.308800,13.709314,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,330526,4.308824,4.308824,0.000000,3426,5.980220,4.309869,4.309869,0.000000,3425,5.981213,9828,0.000000,VAL025012,,4.100564,33.629254,13.879007,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,330825,4.213149,4.213149,0.000000,3517,5.923418,4.214190,4.214190,0.000000,3516,5.924393,4186,0.000000,VAL025012,,4.116013,33.883126,14.059360,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,331124,4.119753,4.119753,0.000000,3608,5.867208,4.120764,4.120764,0.000000,3607,5.868165,10010,0.000000,VAL025012,,4.128909,34.095770,14.241650,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,340223,4.029073,4.029073,0.000000,3699,5.811121,4.030056,4.030056,0.000000,3698,5.812059,4368,0.000000,VAL025012,,4.139873,34.277094,14.422972,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,340525,3.940875,3.940875,0.000000,3790,5.755370,3.941831,3.941831,0.000000,3789,5.756290,10192,0.000000,VAL025012,,4.148865,34.426168,14.604294,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,340824,3.855092,3.855092,0.000000,3881,5.699992,3.856022,3.856022,0.000000,3880,5.700894,4550,0.000000,VAL025012,,4.156004,34.544738,14.785616,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,341123,3.771660,3.771660,0.000000,3972,5.645021,3.772565,3.772565,0.000000,3971,5.645906,10374,0.000000,VAL025012,,4.161399,34.634482,14.966938,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,350222,3.688201,3.688201,0.000000,4063,5.592537,3.689110,3.689110,0.000000,4062,5.593406,4732,0.000000,VAL025012,,4.162544,34.653553,15.163319,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,350524,3.606652,3.606652,0.000000,4154,5.540697,3.607533,3.607533,0.000000,4153,5.541549,10556,0.000000,VAL025012,,4.161675,34.639084,15.362438,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,350823,3.527579,3.527579,0.000000,4245,5.488979,3.528436,3.528436,0.000000,4244,5.489816,4914,0.000000,VAL025012,,4.159603,34.604596,15.560189,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,351122,3.450708,3.450708,0.000000,4336,5.437604,3.451541,3.451541,0.000000,4335,5.438426,10738,0.000000,VAL025012,,4.156186,34.547758,15.757939,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,360221,3.375976,3.375976,0.000000,4427,5.386602,3.376786,3.376786,0.000000,4426,5.387408,5096,0.000000,VAL025012,,4.151512,34.470110,15.955689,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,360522,3.303321,3.303321,0.000000,4518,5.335999,3.304108,3.304108,0.000000,4517,5.336790,10920,0.000000,VAL025012,,4.145667,34.373117,16.153440,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,360821,3.232682,3.232682,0.000000,4609,5.285820,3.233448,3.233448,0.000000,4608,5.286596,5278,0.000000,VAL025012,,4.138731,34.258192,16.351190,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,361120,3.164000,3.164000,0.000000,4700,5.236085,3.164745,3.164745,0.000000,4699,5.236847,11102,0.000000,VAL025012,,4.130778,34.126652,16.548941,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,370219,3.085072,3.085072,0.000000,4791,5.195938,3.085950,3.085950,0.000000,4790,5.196688,5460,0.000000,VAL025012,,4.105718,33.713835,16.842191,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,370521,3.006514,3.006514,0.000000,4882,5.157015,3.007352,3.007352,0.000000,4881,5.157754,8018,0.000000,VAL025012,,4.077167,33.246587,17.152806,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,370820,2.931539,2.931539,0.000000,4973,5.116924,2.932349,2.932349,0.000000,4972,5.117651,5642,0.000000,VAL025012,,4.049594,32.798429,17.454738,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,371119,2.858963,2.858963,0.000000,5064,5.076567,2.859748,2.859748,0.000000,5063,5.077283,8200,0.000000,VAL025012,,4.021608,32.346662,17.756671,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,380218,2.788707,2.788707,0.000000,5155,5.036015,2.789466,2.789466,0.000000,5154,5.036719,5824,0.000000,VAL025012,,3.993273,31.892456,18.058603,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,380520,2.720690,2.720690,0.000000,5246,4.995333,2.721426,2.721426,0.000000,5245,4.996026,8382,0.000000,VAL025012,,3.964650,31.436900,18.360536,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,380819,2.654836,2.654836,0.000000,5337,4.954579,2.655548,2.655548,0.000000,5336,4.955261,6006,0.000000,VAL025012,,3.935794,30.980954,18.662469,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,381118,2.591069,2.591069,0.000000,5428,4.913808,2.591759,2.591759,0.000000,5427,4.914479,8564,0.000000,VAL025012,,3.906758,30.525505,18.964401,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,390217,2.527881,2.527881,0.000000,5519,4.874004,2.528567,2.528567,0.000000,5518,4.874664,6188,0.000000,VAL025012,,3.875382,30.037171,19.280987,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,390519,2.466474,2.466474,0.000000,5610,4.834348,2.467137,2.467137,0.000000,5609,4.834997,10009,0.000000,VAL025012,,3.843590,29.546358,19.600237,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,390818,2.407167,2.407167,0.000000,5701,4.794632,2.407808,2.407808,0.000000,5700,4.795271,6370,0.000000,VAL025012,,3.812016,29.062935,19.918155,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,391117,2.349757,2.349757,0.000000,5792,4.754985,2.350378,2.350378,0.000000,5791,4.755613,10191,0.000000,VAL025012,,3.780498,28.584327,20.236073,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,400216,2.294175,2.294175,0.000000,5883,4.715446,2.294776,2.294776,0.000000,5882,4.716064,6552,0.000000,VAL025012,,3.749066,28.110980,20.553991,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,400517,2.240356,2.240356,0.000000,5974,4.676050,2.240938,2.240938,0.000000,5973,4.676657,10373,0.000000,VAL025012,,3.717745,27.643260,20.871908,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,400816,2.188233,2.188233,0.000000,6065,4.636828,2.188797,2.188797,0.000000,6064,4.637425,6734,0.000000,VAL025012,,3.686565,27.181523,21.189826,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,401115,2.137746,2.137746,0.000000,6156,4.597809,2.138292,2.138292,0.000000,6155,4.598397,10555,0.000000,VAL025012,,3.655546,26.726028,21.507744,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,410214,2.088835,2.088835,0.000000,6247,4.559020,2.089364,2.089364,0.000000,6246,4.559597,6916,0.000000,VAL025012,,3.624707,26.277012,21.825662,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,410516,2.041441,2.041441,0.000000,6338,4.520482,2.041954,2.041954,0.000000,6337,4.521049,10737,0.000000,VAL025012,,3.594071,25.834688,22.143580,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,410815,1.995510,1.995510,0.000000,6429,4.482215,1.996007,1.996007,0.000000,6428,4.482773,7098,0.000000,VAL025012,,3.563650,25.399194,22.461498,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,411114,1.950989,1.950989,0.000000,6520,4.444239,1.951471,1.951471,0.000000,6519,4.444788,10919,0.000000,VAL025012,,3.533458,24.970652,22.779416,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,420213,1.907826,1.907826,0.000000,6611,4.406569,1.908293,1.908293,0.000000,6610,4.407108,7280,0.000000,VAL025012,,3.503510,24.549163,23.097334,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,420515,1.865971,1.865971,0.000000,6702,4.369219,1.866424,1.866424,0.000000,6701,4.369749,11101,0.000000,VAL025012,,3.473817,24.134807,23.415251,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,420814,1.825378,1.825378,0.000000,6793,4.332201,1.825817,1.825817,0.000000,6792,4.332722,7462,0.000000,VAL025012,,3.444387,23.727605,23.733169,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,421113,1.786001,1.786001,0.000000,6884,4.295526,1.786427,1.786427,0.000000,6883,4.296038,11283,0.000000,VAL025012,,3.415229,23.327587,24.051087,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,430212,1.742232,1.742232,0.000000,6975,4.262074,1.742716,1.742716,0.000000,6974,4.262579,7644,0.000000,VAL025012,,3.375574,22.789003,24.463298,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,430514,1.698983,1.698983,0.000000,7066,4.229219,1.699445,1.699445,0.000000,7065,4.229716,9576,0.000000,VAL025012,,3.334725,22.240790,24.892653,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,430813,1.657701,1.657701,0.000000,7157,4.196210,1.658147,1.658147,0.000000,7156,4.196699,7826,0.000000,VAL025012,,3.295601,21.721973,25.313436,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,431112,1.617820,1.617820,0.000000,7248,4.163334,1.618251,1.618251,0.000000,7247,4.163816,9758,0.000000,VAL025012,,3.257212,21.218859,25.734219,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,440211,1.579283,1.579283,0.000000,7339,4.130615,1.579699,1.579699,0.000000,7338,4.131089,8008,0.000000,VAL025012,,3.219543,20.730922,26.155002,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,440512,1.542033,1.542033,0.000000,7430,4.098073,1.542435,1.542435,0.000000,7429,4.098540,9940,0.000000,VAL025012,,3.182584,20.257680,26.575785,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,440811,1.506017,1.506017,0.000000,7521,4.065728,1.506406,1.506406,0.000000,7520,4.066187,8190,0.000000,VAL025012,,3.146319,19.798650,26.996568,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,441110,1.471184,1.471184,0.000000,7612,4.033597,1.471560,1.471560,0.000000,7611,4.034049,10122,0.000000,VAL025012,,3.110737,19.353365,27.417351,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,450209,1.437486,1.437486,0.000000,7703,4.001694,1.437851,1.437851,0.000000,7702,4.002139,8372,0.000000,VAL025012,,3.075823,18.921364,27.838134,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,450511,1.404878,1.404878,0.000000,7794,3.970033,1.405231,1.405231,0.000000,7793,3.970471,10304,0.000000,VAL025012,,3.041561,18.502187,28.258917,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,450810,1.373315,1.373315,0.000000,7885,3.938626,1.373656,1.373656,0.000000,7884,3.939057,8554,0.000000,VAL025012,,3.007941,18.095419,28.679700,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,451109,1.342755,1.342755,0.000000,7976,3.907483,1.343086,1.343086,0.000000,7975,3.907907,10486,0.000000,VAL025012,,2.974949,17.700644,29.100483,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,460208,1.313159,1.313159,0.000000,8067,3.876612,1.313479,1.313479,0.000000,8066,3.877029,8736,0.000000,VAL025012,,2.942571,17.317444,29.521266,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,460510,1.284488,1.284488,0.000000,8158,3.846021,1.284799,1.284799,0.000000,8157,3.846432,10668,0.000000,VAL025012,,2.910794,16.945440,29.942049,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,460809,1.256707,1.256707,0.000000,8249,3.815718,1.257007,1.257007,0.000000,8248,3.816122,8918,0.000000,VAL025012,,2.879604,16.584236,30.362832,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,461108,1.229780,1.229780,0.000000,8340,3.785707,1.230071,1.230071,0.000000,8339,3.786105,10850,0.000000,VAL025012,,2.848989,16.233481,30.783615,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,470207,1.203674,1.203674,0.000000,8431,3.755993,1.203957,1.203957,0.000000,8430,3.756384,9100,0.000000,VAL025012,,2.818938,15.892824,31.204397,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,470509,1.178358,1.178358,0.000000,8522,3.726579,1.178632,1.178632,0.000000,8521,3.726965,11032,0.000000,VAL025012,,2.789437,15.561911,31.625180,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,470808,1.153802,1.153802,0.000000,8613,3.697470,1.154068,1.154068,0.000000,8612,3.697850,9282,0.000000,VAL025012,,2.760472,15.240412,32.045963,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,471107,1.129977,1.129977,0.000000,8704,3.668668,1.130235,1.130235,0.000000,8703,3.669042,11214,0.000000,VAL025012,,2.732033,14.928011,32.466746,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,480206,1.095795,1.095795,0.000000,8795,3.644700,1.096123,1.096123,0.000000,8794,3.645069,9464,0.000000,VAL025012,,2.677089,14.333607,33.260780,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,480806,1.042006,1.042006,0.000000,8977,3.592378,1.042291,1.042291,0.000000,8976,3.592737,9646,0.000000,VAL025012,,2.598358,13.502929,34.475596,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,490204,0.992040,0.992040,0.000000,9159,3.540633,0.992305,0.992305,0.000000,9158,3.540981,9828,0.000000,VAL025012,,2.523917,12.740306,35.690412,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,490805,0.945548,0.945548,0.000000,9341,3.489565,0.945794,0.945794,0.000000,9340,3.489903,10010,0.000000,VAL025012,,2.453433,12.038668,36.905228,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,500203,0.902217,0.902217,0.000000,9523,3.439254,0.902447,0.902447,0.000000,9522,3.439583,10192,0.000000,VAL025012,,2.386613,11.391850,38.120045,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,500804,0.861770,0.861770,0.000000,9705,3.389761,0.861985,0.861985,0.000000,9704,3.390080,10374,0.000000,VAL025012,,2.323189,10.794411,39.334861,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,510202,0.823960,0.823960,0.000000,9887,3.341129,0.824161,0.824161,0.000000,9886,3.341439,10556,0.000000,VAL025012,,2.262912,10.241548,40.549677,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,510803,0.788563,0.788563,0.000000,10069,3.293393,0.788751,0.788751,0.000000,10068,3.293694,10738,0.000000,VAL025012,,2.205566,9.729046,41.764494,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,520201,0.755381,0.755381,0.000000,10251,3.246574,0.755557,0.755557,0.000000,10250,3.246867,10920,0.000000,VAL025012,,2.150945,9.253137,42.979310,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,520801,0.724233,0.724233,0.000000,10433,3.200686,0.724399,0.724399,0.000000,10432,3.200971,11102,0.000000,VAL025012,,2.098870,8.810504,44.194126,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,530130,0.694959,0.694959,0.000000,10615,3.155737,0.695115,0.695115,0.000000,10614,3.156013,11284,0.000000,VAL025012,,2.049166,8.398157,45.408942,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,530731,0.667412,0.667412,0.000000,10797,3.111727,0.667559,0.667559,0.000000,10796,3.111996,11466,0.000000,VAL025012,,2.001682,8.013454,46.623759,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,240905,9.294800,9.294800,0.000000,241,10.534106,9.297412,9.297412,0.000000,240,10.537190,2002,0.000000,VAL025012,,0.622235,0.774353,11.333333,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,241205,9.061619,9.061619,0.000000,332,10.175220,9.063566,9.063566,0.000000,331,10.178097,7280,0.000000,VAL025012,,0.835683,1.396731,11.228921,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,250306,8.862466,8.862466,0.000000,423,9.681143,8.864725,8.864725,0.000000,422,9.683747,1274,0.000000,VAL025012,,1.041340,2.168777,10.923758,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,260305,8.124009,8.124009,0.000000,787,8.581406,8.125145,8.125145,0.000000,786,8.583452,3822,0.000000,VAL025012,,1.775999,6.308343,10.563019,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,260903,7.768748,7.768748,0.000000,969,8.289480,7.770634,7.770634,0.000000,968,8.291390,1274,0.000000,VAL025012,,2.091088,8.745299,10.670291,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,270304,7.446561,7.446561,0.000000,1151,7.986430,7.448266,7.448266,0.000000,1150,7.988202,2002,0.000000,VAL025012,,2.380831,11.336712,10.724991,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,270603,7.292206,7.292206,0.000000,1242,7.848677,7.293873,7.293873,0.000000,1241,7.850389,7463,0.000000,VAL025012,,2.515811,12.658612,10.763104,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,290531,6.188040,6.188040,0.000000,1970,6.966019,6.188947,6.188947,0.000000,1969,6.967367,7463,0.000000,VAL025012,,3.386233,22.933143,11.257231,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,310529,5.158857,5.158857,0.000000,2698,6.459642,5.160129,5.160129,0.000000,2697,6.460802,7163,0.000000,VAL025012,,3.866276,29.896189,12.521461,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,330526,4.308824,4.308824,0.000000,3426,5.980220,4.309869,4.309869,0.000000,3425,5.981213,3822,0.000000,VAL025012,,4.100564,33.629254,13.879007,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,341123,3.771660,3.771660,0.000000,3972,5.645021,3.772565,3.772565,0.000000,3971,5.645906,7259,0.000000,VAL025012,,4.161399,34.634482,14.966938,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,361120,3.164000,3.164000,0.000000,4700,5.236085,3.164745,3.164745,0.000000,4699,5.236847,11103,0.000000,VAL025012,,4.130778,34.126652,16.548941,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,381118,2.591069,2.591069,0.000000,5428,4.913808,2.591759,2.591759,0.000000,5427,4.914479,10921,0.000000,VAL025012,,3.906758,30.525505,18.964401,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,421113,1.786001,1.786001,0.000000,6884,4.295526,1.786427,1.786427,0.000000,6883,4.296038,11283,0.000000,VAL025012,,3.415229,23.327587,24.051087,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,471107,1.129977,1.129977,0.000000,8704,3.668668,1.130235,1.130235,0.000000,8703,3.669042,11214,0.000000,VAL025012,,2.732033,14.928011,32.466746,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,530731,0.667412,0.667412,0.000000,10797,3.111727,0.667559,0.667559,0.000000,10796,3.111996,11466,0.000000,VAL025012,,2.001682,8.013454,46.623759,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/08,MS,BONOS,350524,91.814194,91.103083,0.711111,4154,0.000000,91.837301,91.103968,0.733333,4153,0.000000,4368,0.000000,VAL025012,,7.154574,69.920863,9.270000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/08,M,BONOS,240905,100.829397,98.096064,2.733333,241,0.000000,100.859358,98.103802,2.755556,240,0.000000,2002,0.000000,VAL025012,,0.615330,0.682025,10.990000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/08,M,BONOS,241205,100.167864,99.278975,0.888889,332,0.000000,100.197179,99.280512,0.916667,331,0.000000,7280,0.000000,VAL025012,,0.851238,1.143198,10.820000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/08,M,BONOS,250306,96.237956,94.529623,1.708333,423,0.000000,96.264140,94.541918,1.722222,422,0.000000,1274,0.000000,VAL025012,,1.081533,1.718356,10.040000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/08,M,BONOS,260305,94.187985,92.223402,1.964583,787,0.000000,94.212963,92.232407,1.980556,786,0.000000,3822,0.000000,VAL025012,,1.943479,4.898858,9.780000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/08,M,BONOS,260903,96.199406,93.807739,2.391667,969,0.000000,96.224613,93.813502,2.411111,968,0.000000,1274,0.000000,VAL025012,,2.320139,6.884544,9.660000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/08,M,BONOS,270304,91.081250,89.202083,1.879167,1151,0.000000,91.104705,89.210261,1.894444,1150,0.000000,2002,0.000000,VAL025012,,2.768450,9.524329,9.490000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/08,M,BONOS,270603,95.053728,94.387061,0.666667,1242,0.000000,95.078080,94.390580,0.687500,1241,0.000000,7462,0.000000,VAL025012,,2.932102,10.653871,9.440000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/08,M,BONOS,290301,99.912575,97.008408,2.904167,1879,0.000000,99.937615,97.009837,2.927778,1878,0.000000,2184,0.000000,VAL025012,,3.998874,20.412989,9.230000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
