Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9515,41.528649,9.416359,4.583516,8.276112,11.342784,4.529722,66.028344,8.575413,,,,,,,32.127758,8.647536,41.352791,,
9516,41.536699,9.416378,4.583544,8.276614,11.343026,4.52976,66.047012,8.576171,,,,,,,32.132965,8.647535,41.360678,,
9517,41.544750,9.416398,4.583571,8.277115,11.343268,4.529798,66.065691,8.576929,,,,,,,32.138174,8.647535,41.368566,,
9518,41.552801,9.416417,4.583599,8.277616,11.34351,4.529836,66.084381,8.577687,,,,,,,32.143384,8.647535,41.376455,,
9519,41.560852,9.416436,4.583626,8.278117,11.343752,4.529875,66.103081,8.578445,,,,,,,32.148596,8.647534,41.384345,,
9520,41.568903,9.416455,4.583654,8.278619,11.343995,4.529913,66.121793,8.579203,,,,,,,32.153810,8.647534,41.392236,,
9521,41.576954,9.416474,4.583681,8.27912,11.344238,4.529951,66.140516,8.579962,,,,,,,32.159026,8.647533,41.400128,,
9522,41.585005,9.416493,4.583709,8.279621,11.344481,4.529989,66.159249,8.58072,,,,,,,32.164241,8.647533,41.408022,,
9523,41.593055,9.416512,4.583736,8.280122,11.344724,4.530026,66.177994,8.581478,,,,,,,32.169456,8.647532,41.415916,,
9524,41.601106,9.416531,4.583764,8.280624,11.344968,4.530064,66.196749,8.582236,,,,,,,32.174672,8.647532,41.423812,,
9525,41.609157,9.416550,4.583791,8.281125,11.345212,4.530102,66.215515,8.582994,,,,,,,32.179888,8.647532,41.431709,,
9526,41.617208,9.416570,4.583819,8.281626,11.345456,4.53014,66.234292,8.583752,,,,,,,32.185104,8.647531,41.439607,,
9527,41.625259,9.416589,4.583846,8.282127,11.3457,4.530178,66.253081,8.58451,,,,,,,32.190321,8.647531,41.447506,,
9528,41.633310,9.416608,4.583874,8.282628,11.345945,4.530216,66.27188,8.585269,,,,,,,32.195538,8.647530,41.455407,,
9529,41.641360,9.416627,4.583901,8.28313,11.34619,4.530254,66.290689,8.586027,,,,,,,32.200756,8.647530,41.463308,,
9530,41.649411,9.416646,4.583929,8.283631,11.346435,4.530291,66.30951,8.586785,,,,,,,32.205974,8.647530,41.471211,,
9531,41.657462,9.416665,4.583956,8.284132,11.346681,4.530329,66.328342,8.587543,,,,,,,32.211193,8.647529,41.479114,,
9532,41.665513,9.416684,4.583984,8.284633,11.346926,4.530367,66.347185,8.588301,,,,,,,32.216413,8.647529,41.487019,,
9533,41.673564,9.416703,4.584011,8.285135,11.347172,4.530405,66.366038,8.589059,,,,,,,32.221634,8.647528,41.494925,,
9534,41.681615,9.416722,4.584038,8.285636,11.347418,4.530442,66.384902,8.589817,,,,,,,32.226856,8.647528,41.502832,,
9535,41.689665,9.416742,4.584066,8.286137,11.347665,4.53048,66.403778,8.590576,,,,,,,32.232078,8.647527,41.510740,,
9536,41.697716,9.416761,4.584093,8.286638,11.347912,4.530517,66.422664,8.591334,,,,,,,32.237302,8.647527,41.518649,,
9537,41.705767,9.416780,4.584121,8.28714,11.348159,4.530555,66.441561,8.592092,,,,,,,32.242527,8.647527,41.526560,,
9538,41.713818,9.416799,4.584148,8.287641,11.348406,4.530592,66.460469,8.59285,,,,,,,32.247753,8.647526,41.534471,,
9539,41.721869,9.416818,4.584176,8.288142,11.348653,4.53063,66.479388,8.593608,,,,,,,32.252981,8.647526,41.542384,,
9540,41.729920,9.416837,4.584203,8.288643,11.348901,4.530667,66.498317,8.594366,,,,,,,32.258209,8.647525,41.550298,,
9541,41.737970,9.416856,4.584231,8.289144,11.349149,4.530705,66.517258,8.595125,,,,,,,32.263440,8.647525,41.558213,,
9542,41.746021,9.416875,4.584258,8.289646,11.349397,4.530742,66.536209,8.595883,,,,,,,32.268671,8.647525,41.566129,,
9543,41.754072,9.416894,4.584286,8.290147,11.349646,4.53078,66.555171,8.596641,,,,,,,32.273904,8.647524,41.574046,,
9544,41.762123,9.416914,4.584313,8.290648,11.349894,4.530817,66.574144,8.597399,,,,,,,32.279139,8.647524,41.581964,,
9545,41.770174,9.416933,4.584341,8.291149,11.350143,4.530854,66.593128,8.598157,,,,,,,32.284376,8.647523,41.589883,,
9546,41.778225,9.416952,4.584368,8.291651,11.350392,4.530892,66.612123,8.598915,,,,,,,32.289614,8.647523,41.597803,,
9547,41.786276,9.416971,4.584396,8.292152,11.350642,4.530929,66.631128,8.599673,,,,,,,32.294855,8.647523,41.605725,,
9548,41.794326,9.416990,4.584423,8.292653,11.350892,4.530966,66.650145,8.600432,,,,,,,32.300097,8.647522,41.613648,,
9549,41.802377,9.417009,4.584451,8.293154,11.351141,4.531004,66.669172,8.60119,,,,,,,32.305340,8.647522,41.621571,,
9550,41.810428,9.417028,4.584478,8.293656,11.351392,4.531041,66.68821,8.601948,,,,,,,32.310583,8.647521,41.629496,,
9551,41.818479,9.417047,4.584505,8.294157,11.351642,4.531078,66.707259,8.602706,,,,,,,32.315827,8.647521,41.637422,,
9552,41.826530,9.417066,4.584533,8.294658,11.351893,4.531115,66.726319,8.603464,,,,,,,32.321070,8.647521,41.645349,,
9553,41.834581,9.417086,4.58456,8.295159,11.352144,4.531152,66.745389,8.604222,,,,,,,32.326314,8.647520,41.653277,,
9554,41.842631,9.417105,4.584588,8.29566,11.352395,4.531189,66.764471,8.60498,,,,,,,32.331558,8.647520,41.661206,,
9555,41.850682,9.417124,4.584615,8.296162,11.352646,4.531226,66.783563,8.605739,,,,,,,32.336803,8.647520,41.669136,,
9556,41.858733,9.417143,4.584643,8.296663,11.352898,4.531263,66.802666,8.606497,,,,,,,32.342048,8.647519,41.677068,,
9557,41.866784,9.417162,4.58467,8.297164,11.353149,4.5313,66.82178,8.607255,,,,,,,32.347294,8.647519,41.685000,,
9558,41.874835,9.417181,4.584698,8.297665,11.353402,4.531337,66.840904,8.608013,,,,,,,32.352540,8.647518,41.692934,,
9559,41.882886,9.417200,4.584725,8.298167,11.353654,4.531374,66.86004,8.608771,,,,,,,32.357787,8.647518,41.700868,,
9560,41.890936,9.417219,4.584753,8.298668,11.353906,4.531411,66.879186,8.609529,,,,,,,32.363035,8.647518,41.708804,,
9561,41.898987,9.417238,4.58478,8.299169,11.354159,4.531448,66.898343,8.610287,,,,,,,32.368284,8.647517,41.716741,,
9562,41.907038,9.417258,4.584808,8.29967,11.354412,4.531485,66.91751,8.611046,,,,,,,32.373534,8.647517,41.724679,,
9563,41.915089,9.417277,4.584835,8.300172,11.354666,4.531522,66.936689,8.611804,,,,,,,32.378784,8.647516,41.732618,,
9564,41.923140,9.417296,4.584863,8.300673,11.354919,4.531559,66.955878,8.612562,,,,,,,32.384036,8.647516,41.740558,,
9565,41.931191,9.417315,4.58489,8.301174,11.355173,4.531596,66.975079,8.61332,,,,,,,32.389289,8.647516,41.748499,,
9566,41.939241,9.417334,4.584918,8.301675,11.355427,4.531632,66.994289,8.614078,,,,,,,32.394543,8.647515,41.756441,,
9567,41.947292,9.417353,4.584945,8.302176,11.355681,4.531669,67.013511,8.614836,,,,,,,32.399799,8.647515,41.764384,,
9568,41.955343,9.417372,4.584973,8.302678,11.355935,4.531706,67.032744,8.615595,,,,,,,32.405055,8.647515,41.772328,,
9569,41.963394,9.417391,4.585,8.303179,11.35619,4.531742,67.051987,8.616353,,,,,,,32.410313,8.647514,41.780274,,
9570,41.971445,9.417410,4.585027,8.30368,11.356445,4.531779,67.071241,8.617111,,,,,,,32.415573,8.647514,41.788220,,
9571,41.979496,9.417430,4.585055,8.304181,11.3567,4.531816,67.090505,8.617869,,,,,,,32.420834,8.647513,41.796168,,
9572,41.987547,9.417449,4.585082,8.304683,11.356955,4.531852,67.109781,8.618627,,,,,,,32.426097,8.647513,41.804116,,
9573,41.995597,9.417468,4.58511,8.305184,11.357211,4.531889,67.129067,8.619385,,,,,,,32.431362,8.647513,41.812066,,
9574,42.003648,9.417487,4.585137,8.305685,11.357467,4.531925,67.148364,8.620143,,,,,,,32.436628,8.647512,41.820017,,
9575,42.011699,9.417506,4.585165,8.306186,11.357723,4.531962,67.167672,8.620902,,,,,,,32.441896,8.647512,41.827968,,
9576,42.019750,9.417525,4.585192,8.306688,11.357979,4.531998,67.18699,8.62166,,,,,,,32.447166,8.647512,41.835921,,
9577,42.027801,9.417544,4.58522,8.307189,11.358236,4.532035,67.20632,8.622418,,,,,,,32.452438,8.647511,41.843875,,
9578,42.035852,9.417563,4.585247,8.30769,11.358492,4.532071,67.22566,8.623176,,,,,,,32.457709,8.647511,41.851830,,
9579,42.043902,9.417582,4.585275,8.308191,11.358749,4.532108,67.24501,8.623934,,,,,,,32.462980,8.647511,41.859786,,
9580,42.051953,9.417602,4.585302,8.308692,11.359006,4.532144,67.264372,8.624692,,,,,,,32.468252,8.647510,41.867743,,
9581,42.060004,9.417621,4.58533,8.309194,11.359264,4.53218,67.283744,8.62545,,,,,,,32.473524,8.647510,41.875701,,
9582,42.068055,9.417640,4.585357,8.309695,11.359521,4.532217,67.303127,8.626209,,,,,,,32.478796,8.647509,41.883660,,
9583,42.076106,9.417659,4.585385,8.310196,11.359779,4.532253,67.32252,8.626967,,,,,,,32.484068,8.647509,41.891621,,
9584,42.084157,9.417678,4.585412,8.310697,11.360037,4.532289,67.341924,8.627725,,,,,,,32.489342,8.647509,41.899582,,
9585,42.092207,9.417697,4.58544,8.311199,11.360296,4.532326,67.361339,8.628483,,,,,,,32.494615,8.647508,41.907544,,
9586,42.100258,9.417716,4.585467,8.3117,11.360554,4.532362,67.380765,8.629241,,,,,,,32.499890,8.647508,41.915508,,
9587,42.108309,9.417735,4.585495,8.312201,11.360813,4.532398,67.400202,8.629999,,,,,,,32.505165,8.647508,41.923472,,
9588,42.116360,9.417754,4.585522,8.312702,11.361072,4.532434,67.419649,8.630757,,,,,,,32.510440,8.647507,41.931437,,
9589,42.124411,9.417774,4.585549,8.313204,11.361331,4.53247,67.439107,8.631516,,,,,,,32.515717,8.647507,41.939404,,
9590,42.132462,9.417793,4.585577,8.313705,11.36159,4.532506,67.458575,8.632274,,,,,,,32.520995,8.647507,41.947371,,
9591,42.140512,9.417812,4.585604,8.314206,11.36185,4.532543,67.478054,8.633032,,,,,,,32.526273,8.647506,41.955340,,
9592,42.148563,9.417831,4.585632,8.314707,11.36211,4.532579,67.497544,8.63379,,,,,,,32.531553,8.647506,41.963310,,
9593,42.156614,9.417850,4.585659,8.315208,11.36237,4.532615,67.517045,8.634548,,,,,,,32.536834,8.647506,41.971280,,
9594,42.164665,9.417869,4.585687,8.31571,11.36263,4.532651,67.536556,8.635306,,,,,,,32.542116,8.647505,41.979252,,
9595,42.172716,9.417888,4.585714,8.316211,11.36289,4.532687,67.556078,8.636065,,,,,,,32.547399,8.647505,41.987225,,
9596,42.180767,9.417907,4.585742,8.316712,11.363151,4.532722,67.575611,8.636823,,,,,,,32.552684,8.647505,41.995198,,
9597,42.188818,9.417926,4.585769,8.317213,11.363412,4.532758,67.595154,8.637581,,,,,,,32.557970,8.647504,42.003173,,
9598,42.196868,9.417946,4.585797,8.317715,11.363673,4.532794,67.614708,8.638339,,,,,,,32.563258,8.647504,42.011149,,
9599,42.204919,9.417965,4.585824,8.318216,11.363934,4.53283,67.634272,8.639097,,,,,,,32.568547,8.647503,42.019126,,
9600,42.212970,9.417984,4.585852,8.318717,11.364196,4.532866,67.653848,8.639855,,,,,,,32.573838,8.647503,42.027104,,
9601,42.221021,9.418003,4.585879,8.319218,11.364458,4.532902,67.673434,8.640613,,,,,,,32.579130,8.647503,42.035082,,
9602,42.229072,9.418022,4.585907,8.31972,11.36472,4.532938,67.69303,8.641372,,,,,,,32.584424,8.647502,42.043062,,
9603,42.237123,9.418041,4.585934,8.320221,11.364982,4.532973,67.712638,8.64213,,,,,,,32.589721,8.647502,42.051043,,
9604,42.245173,9.418060,4.585962,8.320722,11.365244,4.533009,67.732255,8.642888,,,,,,,32.595019,8.647502,42.059025,,
9605,42.253224,9.418079,4.585989,8.321223,11.365507,4.533045,67.751884,8.643646,,,,,,,32.600318,8.647501,42.067008,,
9606,42.261275,9.418098,4.586016,8.321725,11.36577,4.53308,67.771523,8.644404,,,,,,,32.605617,8.647501,42.074992,,
9607,42.269326,9.418118,4.586044,8.322226,11.366033,4.533116,67.791173,8.645162,,,,,,,32.610916,8.647501,42.082977,,
9608,42.277377,9.418137,4.586071,8.322727,11.366296,4.533152,67.810834,8.64592,,,,,,,32.616216,8.647500,42.090963,,
9609,42.285428,9.418156,4.586099,8.323228,11.366559,4.533187,67.830505,8.646679,,,,,,,32.621515,8.647500,42.098950,,
9610,42.293478,9.418175,4.586126,8.323729,11.366823,4.533223,67.850186,8.647437,,,,,,,32.626816,8.647500,42.106938,,
9611,42.301529,9.418194,4.586154,8.324231,11.367087,4.533258,67.869879,8.648195,,,,,,,32.632116,8.647499,42.114927,,
9612,42.309580,9.418213,4.586181,8.324732,11.367351,4.533294,67.889582,8.648953,,,,,,,32.637417,8.647499,42.122917,,
9613,42.317631,9.418232,4.586209,8.325233,11.367615,4.533329,67.909295,8.649711,,,,,,,32.642719,8.647499,42.130908,,
9614,42.325682,9.418251,4.586236,8.325734,11.36788,4.533365,67.929019,8.650469,,,,,,,32.648021,8.647498,42.138901,,
9615,42.333733,9.418270,4.586264,8.326236,11.368144,4.5334,67.948754,8.651227,,,,,,,32.653324,8.647498,42.146894,,
9616,42.341783,9.418290,4.586291,8.326737,11.368409,4.533436,67.9685,8.651986,,,,,,,32.658628,8.647498,42.154888,,
9617,42.349834,9.418309,4.586319,8.327238,11.368674,4.533471,67.988256,8.652744,,,,,,,32.663933,8.647497,42.162883,,
9618,42.357885,9.418328,4.586346,8.327739,11.36894,4.533506,68.008022,8.653502,,,,,,,32.669238,8.647497,42.170879,,
9619,42.365936,9.418347,4.586374,8.328241,11.36915,4.533542,68.026794,8.65426,,,,,,,32.674545,8.647497,42.178876,,
9620,42.373987,9.418366,4.586401,8.328742,11.36936,4.533577,68.045578,8.655018,,,,,,,32.679852,8.647496,42.186874,,
9621,42.382038,9.418385,4.586429,8.329243,11.369571,4.533612,68.064374,8.655776,,,,,,,32.685161,8.647496,42.194873,,
9622,42.390089,9.418404,4.586456,8.329744,11.369782,4.533647,68.083181,8.656534,,,,,,,32.690471,8.647496,42.202873,,
9623,42.398139,9.418423,4.586484,8.330245,11.369993,4.533683,68.102001,8.657293,,,,,,,32.695782,8.647495,42.210874,,
9624,42.406190,9.418442,4.586511,8.330747,11.370205,4.533718,68.120832,8.658051,,,,,,,32.701095,8.647495,42.218876,,
9625,42.414241,9.418462,4.586538,8.331248,11.370417,4.533753,68.139675,8.658809,,,,,,,32.706409,8.647495,42.226879,,
9626,42.422292,9.418481,4.586566,8.331749,11.370629,4.533788,68.158529,8.659567,,,,,,,32.711724,8.647494,42.234883,,
9627,42.430343,9.418500,4.586593,8.33225,11.370841,4.533823,68.177396,8.660325,,,,,,,32.717041,8.647494,42.242888,,
9628,42.438394,9.418519,4.586621,8.332752,11.371054,4.533858,68.196274,8.661083,,,,,,,32.722360,8.647494,42.250894,,
9629,42.446444,9.418538,4.586648,8.333253,11.371267,4.533893,68.215164,8.661842,,,,,,,32.727681,8.647493,42.258901,,
9630,42.454495,9.418557,4.586676,8.333754,11.371481,4.533928,68.234066,8.6626,,,,,,,32.733003,8.647493,42.266909,,
9631,42.462546,9.418576,4.586703,8.334255,11.371694,4.533963,68.25298,8.663358,,,,,,,32.738327,8.647493,42.274918,,
9632,42.470597,9.418595,4.586731,8.334757,11.371908,4.533998,68.271905,8.664116,,,,,,,32.743653,8.647492,42.282928,,
9633,42.478648,9.418614,4.586758,8.335258,11.372123,4.534033,68.290842,8.664874,,,,,,,32.748980,8.647492,42.290939,,
9634,42.486699,9.418634,4.586786,8.335759,11.372337,4.534068,68.309791,8.665632,,,,,,,32.754307,8.647492,42.298951,,
9635,42.494749,9.418653,4.586813,8.33626,11.372552,4.534103,68.328752,8.66639,,,,,,,32.759634,8.647491,42.306964,,
9636,42.502800,9.418672,4.586841,8.336761,11.372768,4.534138,68.347724,8.667149,,,,,,,32.764961,8.647491,42.314978,,
9637,42.510851,9.418691,4.586868,8.337263,11.372983,4.534173,68.366709,8.667907,,,,,,,32.770289,8.647491,42.322993,,
9638,42.518902,9.418710,4.586896,8.337764,11.373199,4.534208,68.385705,8.668665,,,,,,,32.775617,8.647490,42.331008,,
9639,42.526953,9.418729,4.586923,8.338265,11.373415,4.534242,68.404712,8.669423,,,,,,,32.780945,8.647490,42.339025,,
9640,42.535004,9.418748,4.586951,8.338766,11.373632,4.534277,68.423732,8.670181,,,,,,,32.786274,8.647490,42.347043,,
9641,42.543054,9.418767,4.586978,8.339268,11.373848,4.534312,68.442763,8.670939,,,,,,,32.791604,8.647490,42.355061,,
9642,42.551105,9.418786,4.587005,8.339769,11.374065,4.534346,68.461806,8.671697,,,,,,,32.796934,8.647489,42.363081,,
9643,42.559156,9.418806,4.587033,8.34027,11.374283,4.534381,68.480861,8.672456,,,,,,,32.802265,8.647489,42.371102,,
9644,42.567207,9.418825,4.58706,8.340771,11.3745,4.534416,68.499927,8.673214,,,,,,,32.807597,8.647489,42.379123,,
9645,42.575258,9.418844,4.587088,8.341273,11.374718,4.53445,68.519005,8.673972,,,,,,,32.812929,8.647488,42.387146,,
9646,42.583309,9.418863,4.587115,8.341774,11.374936,4.534485,68.538095,8.67473,,,,,,,32.818263,8.647488,42.395169,,
9647,42.591359,9.418882,4.587143,8.342275,11.375155,4.53452,68.557197,8.675488,,,,,,,32.823597,8.647488,42.403194,,
9648,42.599410,9.418901,4.58717,8.342776,11.375374,4.534554,68.57631,8.676246,,,,,,,32.828933,8.647487,42.411219,,
9649,42.607461,9.418920,4.587198,8.343277,11.375593,4.534589,68.595435,8.677004,,,,,,,32.834269,8.647487,42.419246,,
9650,42.615512,9.418939,4.587225,8.343779,11.375812,4.534623,68.614572,8.677763,,,,,,,32.839607,8.647487,42.427273,,
9651,42.623563,9.418958,4.587253,8.34428,11.376032,4.534658,68.633721,8.678521,,,,,,,32.844946,8.647486,42.435301,,
9652,42.631614,9.418978,4.58728,8.344781,11.376252,4.534692,68.652881,8.679279,,,,,,,32.850287,8.647486,42.443330,,
9653,42.639665,9.418997,4.587308,8.345282,11.376472,4.534726,68.672053,8.680037,,,,,,,32.855629,8.647486,42.451361,,
9654,42.647715,9.419016,4.587335,8.345784,11.376693,4.534761,68.691236,8.680795,,,,,,,32.860972,8.647485,42.459392,,
9655,42.655766,9.419035,4.587363,8.346285,11.376913,4.534795,68.710432,8.681553,,,,,,,32.866317,8.647485,42.467424,,
9656,42.663817,9.419054,4.58739,8.346786,11.377134,4.534829,68.729639,8.682312,,,,,,,32.871663,8.647485,42.475457,,
9657,42.671868,9.419073,4.587418,8.347287,11.377356,4.534864,68.748857,8.68307,,,,,,,32.877012,8.647484,42.483491,,
9658,42.679919,9.419092,4.587445,8.347789,11.377578,4.534898,68.768088,8.683828,,,,,,,32.882362,8.647484,42.491526,,
9659,42.687970,9.419111,4.587473,8.34829,11.377799,4.534932,68.78733,8.684586,,,,,,,32.887714,8.647484,42.499562,,
9660,42.696020,9.419130,4.5875,8.348791,11.378022,4.534966,68.806583,8.685344,,,,,,,32.893068,8.647484,42.507598,,
9661,42.704071,9.419150,4.587527,8.349292,11.378244,4.535001,68.825849,8.686102,,,,,,,32.898422,8.647483,42.515636,,
9662,42.712122,9.419169,4.587555,8.349793,11.378467,4.535035,68.845126,8.68686,,,,,,,32.903777,8.647483,42.523675,,
9663,42.720173,9.419188,4.587582,8.350295,11.37869,4.535069,68.864414,8.687619,,,,,,,32.909132,8.647483,42.531714,,
9664,42.728224,9.419207,4.58761,8.350796,11.378914,4.535103,68.883715,8.688377,,,,,,,32.914488,8.647482,42.539755,,
9665,42.736275,9.419226,4.587637,8.351297,11.379137,4.535137,68.903027,8.689135,,,,,,,32.919843,8.647482,42.547796,,
9666,42.744325,9.419245,4.587665,8.351798,11.379361,4.535171,68.92235,8.689893,,,,,,,32.925199,8.647482,42.555839,,
9667,42.752376,9.419264,4.587692,8.3523,11.379585,4.535205,68.941686,8.690651,,,,,,,32.930555,8.647481,42.563882,,
9668,42.760427,9.419283,4.58772,8.352801,11.37981,4.535239,68.961033,8.691409,,,,,,,32.935912,8.647481,42.571926,,
9669,42.768478,9.419302,4.587747,8.353302,11.380035,4.535273,68.980391,8.692167,,,,,,,32.941269,8.647481,42.579972,,
9670,42.776529,9.419322,4.587775,8.353803,11.38026,4.535307,68.999762,8.692926,,,,,,,32.946628,8.647480,42.588018,,
9671,42.784580,9.419341,4.587802,8.354305,11.380485,4.535341,69.019144,8.693684,,,,,,,32.951986,8.647480,42.596065,,
9672,42.792630,9.419360,4.58783,8.354806,11.380711,4.535375,69.038537,8.694442,,,,,,,32.957346,8.647480,42.604113,,
9673,42.800681,9.419379,4.587857,8.355307,11.380936,4.535409,69.057942,8.6952,,,,,,,32.962706,8.647479,42.612162,,
9674,42.808732,9.419398,4.587885,8.355808,11.381163,4.535443,69.077359,8.695958,,,,,,,32.968067,8.647479,42.620211,,
9675,42.816783,9.419417,4.587912,8.356309,11.381389,4.535476,69.096787,8.696716,,,,,,,32.973430,8.647479,42.628262,,
9676,42.824834,9.419436,4.58794,8.356811,11.381616,4.53551,69.116227,8.697474,,,,,,,32.978793,8.647479,42.636314,,
9677,42.832885,9.419455,4.587967,8.357312,11.381843,4.535544,69.135679,8.698233,,,,,,,32.984158,8.647478,42.644366,,
9678,42.840936,9.419474,4.587995,8.357813,11.38207,4.535578,69.155142,8.698991,,,,,,,32.989523,8.647478,42.652420,,
9679,42.848986,9.419494,4.588022,8.358314,11.382298,4.535611,69.174617,8.699749,,,,,,,32.994890,8.647478,42.660474,,
9680,42.857037,9.419513,4.588049,8.358816,11.382525,4.535645,69.194104,8.700507,,,,,,,33.000258,8.647477,42.668530,,
9681,42.865088,9.419532,4.588077,8.359317,11.382753,4.535679,69.213602,8.701265,,,,,,,33.005628,8.647477,42.676586,,
9682,42.873139,9.419551,4.588104,8.359818,11.382982,4.535712,69.233111,8.702023,,,,,,,33.010999,8.647477,42.684643,,
9683,42.881190,9.419570,4.588132,8.360319,11.38321,4.535746,69.252633,8.702782,,,,,,,33.016372,8.647476,42.692701,,
9684,42.889241,9.419589,4.588159,8.360821,11.383439,4.535779,69.272165,8.70354,,,,,,,33.021747,8.647476,42.700760,,
9685,42.897291,9.419608,4.588187,8.361322,11.383668,4.535813,69.29171,8.704298,,,,,,,33.027123,8.647476,42.708820,,
9686,42.905342,9.419627,4.588214,8.361823,11.383898,4.535846,69.311266,8.705056,,,,,,,33.032501,8.647475,42.716880,,
9687,42.913393,9.419646,4.588242,8.362324,11.384127,4.53588,69.330833,8.705814,,,,,,,33.037880,8.647475,42.724942,,
9688,42.921444,9.419666,4.588269,8.362825,11.384357,4.535913,69.350413,8.706572,,,,,,,33.043262,8.647475,42.733005,,
9689,42.929495,9.419685,4.588297,8.363327,11.384588,4.535947,69.370003,8.70733,,,,,,,33.048645,8.647475,42.741068,,
9690,42.937546,9.419704,4.588324,8.363828,11.384818,4.53598,69.389606,8.708089,,,,,,,33.054027,8.647474,42.749132,,
9691,42.945596,9.419723,4.588352,8.364329,11.385049,4.536014,69.409219,8.708847,,,,,,,33.059410,8.647474,42.757198,,
9692,42.953647,9.419742,4.588379,8.36483,11.38528,4.536047,69.428845,8.709605,,,,,,,33.064793,8.647474,42.765264,,
9693,42.961698,9.419761,4.588407,8.365332,11.385511,4.53608,69.448482,8.710363,,,,,,,33.070177,8.647473,42.773331,,
9694,42.969749,9.419780,4.588434,8.365833,11.385743,4.536114,69.46813,8.711121,,,,,,,33.075560,8.647473,42.781399,,
9695,42.977800,9.419799,4.588462,8.366334,11.385974,4.536147,69.48779,8.711879,,,,,,,33.080944,8.647473,42.789467,,
9696,42.985851,9.419818,4.588489,8.366835,11.386206,4.53618,69.507462,8.712637,,,,,,,33.086329,8.647472,42.797537,,
9697,42.993901,9.419838,4.588516,8.367337,11.386439,4.536213,69.527145,8.713396,,,,,,,33.091714,8.647472,42.805608,,
9698,43.001952,9.419857,4.588544,8.367838,11.386671,4.536247,69.54684,8.714154,,,,,,,33.097100,8.647472,42.813679,,
9699,43.010003,9.419876,4.588571,8.368339,11.386904,4.53628,69.566546,8.714912,,,,,,,33.102487,8.647471,42.821751,,
9700,43.018054,9.419895,4.588599,8.36884,11.387137,4.536313,69.586264,8.71567,,,,,,,33.107874,8.647471,42.829825,,
9701,43.026105,9.419914,4.588626,8.369341,11.387371,4.536346,69.605993,8.716428,,,,,,,33.113262,8.647471,42.837899,,
9702,43.034156,9.419933,4.588654,8.369843,11.387604,4.536379,69.625734,8.717186,,,,,,,33.118651,8.647471,42.845974,,
9703,43.042207,9.419952,4.588681,8.370344,11.387838,4.536412,69.645486,8.717944,,,,,,,33.124041,8.647470,42.854049,,
9704,43.050257,9.419971,4.588709,8.370845,11.388072,4.536445,69.66525,8.718703,,,,,,,33.129432,8.647470,42.862126,,
9705,43.058308,9.419990,4.588736,8.371346,11.388307,4.536478,69.685026,8.719461,,,,,,,33.134825,8.647470,42.870204,,
9706,43.066359,9.420010,4.588764,8.371848,11.388541,4.536511,69.704813,8.720219,,,,,,,33.140218,8.647469,42.878282,,
9707,43.074410,9.420029,4.588791,8.372349,11.388776,4.536544,69.724611,8.720977,,,,,,,33.145613,8.647469,42.886362,,
9708,43.082461,9.420048,4.588819,8.37285,11.389011,4.536577,69.744421,8.721735,,,,,,,33.151009,8.647469,42.894442,,
9709,43.090512,9.420067,4.588846,8.373351,11.389247,4.53661,69.764242,8.722493,,,,,,,33.156406,8.647468,42.902523,,
9710,43.098562,9.420086,4.588874,8.373853,11.389482,4.536643,69.784075,8.723252,,,,,,,33.161805,8.647468,42.910605,,
9711,43.106613,9.420105,4.588901,8.374354,11.389718,4.536676,69.80392,8.72401,,,,,,,33.167206,8.647468,42.918688,,
9712,43.114664,9.420124,4.588929,8.374855,11.389955,4.536709,69.823775,8.724768,,,,,,,33.172608,8.647468,42.926771,,
9713,43.122715,9.420143,4.588956,8.375356,11.390191,4.536741,69.843643,8.725526,,,,,,,33.178012,8.647467,42.934856,,
9714,43.130766,9.420162,4.588984,8.375857,11.390428,4.536774,69.863522,8.726284,,,,,,,33.183418,8.647467,42.942941,,
9715,43.138817,9.420182,4.589011,8.376359,11.390665,4.536807,69.883412,8.727042,,,,,,,33.188825,8.647467,42.951028,,
9716,43.146867,9.420201,4.589038,8.37686,11.390902,4.53684,69.903314,8.7278,,,,,,,33.194235,8.647466,42.959115,,
9717,43.154918,9.420220,4.589066,8.377361,11.391139,4.536872,69.923227,8.728559,,,,,,,33.199645,8.647466,42.967203,,
9718,43.162969,9.420239,4.589093,8.377862,11.391377,4.536905,69.943152,8.729317,,,,,,,33.205055,8.647466,42.975292,,
9719,43.171020,9.420258,4.589121,8.378364,11.391615,4.536938,69.963088,8.730075,,,,,,,33.210466,8.647465,42.983381,,
9720,43.179071,9.420277,4.589148,8.378865,11.391853,4.53697,69.983036,8.730833,,,,,,,33.215877,8.647465,42.991472,,
9721,43.187122,9.420296,4.589176,8.379366,11.392091,4.537003,70.002995,8.731591,,,,,,,33.221288,8.647465,42.999563,,
9722,43.195172,9.420315,4.589203,8.379867,11.39233,4.537035,70.022965,8.732349,,,,,,,33.226699,8.647464,43.007656,,
