TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/09,MC,BONOS,281130,6.403691,6.403691,0.000000,1787,7.244943,6.405185,6.405185,0.000000,1786,7.246401,8190,0.000000,VAL025012,,3.178721,20.208533,11.313699,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,290301,6.269622,6.269622,0.000000,1878,7.150885,6.271074,6.271074,0.000000,1877,7.152306,2548,0.000000,VAL025012,,3.270653,21.394337,11.405608,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,290531,6.180424,6.180424,0.000000,1969,6.983481,6.181376,6.181376,0.000000,1968,6.984836,8372,0.000000,VAL025012,,3.380348,22.853509,11.299357,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,290830,6.048690,6.048690,0.000000,2060,6.905202,6.050297,6.050297,0.000000,2059,6.906527,2730,0.000000,VAL025012,,3.461195,23.959736,11.416030,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,291129,5.904141,5.904141,0.000000,2151,6.854994,5.905623,5.905623,0.000000,2150,6.856300,8554,0.000000,VAL025012,,3.527724,24.889675,11.610486,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,300228,5.771128,5.771128,0.000000,2242,6.790339,5.772571,5.772571,0.000000,2241,6.791620,2912,0.000000,VAL025012,,3.594130,25.835545,11.766051,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,300530,5.641472,5.641472,0.000000,2333,6.725547,5.642879,5.642879,0.000000,2332,6.726803,8736,0.000000,VAL025012,,3.655988,26.732489,11.921616,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,300829,5.515121,5.515121,0.000000,2424,6.660711,5.516492,5.516492,0.000000,2423,6.661944,3094,0.000000,VAL025012,,3.713515,27.580387,12.077180,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,301128,5.392018,5.392018,0.000000,2515,6.595918,5.393354,5.393354,0.000000,2514,6.597127,8918,0.000000,VAL025012,,3.766924,28.379431,12.232745,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,310227,5.272104,5.272104,0.000000,2606,6.531245,5.273405,5.273405,0.000000,2605,6.532431,3276,0.000000,VAL025012,,3.816418,29.130086,12.388309,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,310529,5.155316,5.155316,0.000000,2697,6.466764,5.156583,5.156583,0.000000,2696,6.467926,9100,0.000000,VAL025012,,3.862191,29.833041,12.543874,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,310828,5.038974,5.038974,0.000000,2788,6.405917,5.040241,5.040241,0.000000,2787,6.407057,3458,0.000000,VAL025012,,3.902405,30.457528,12.712741,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,311127,4.925225,4.925225,0.000000,2879,6.345672,4.926456,4.926456,0.000000,2878,6.346791,9282,0.000000,VAL025012,,3.938812,31.028474,12.884026,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,320226,4.814721,4.814721,0.000000,2970,6.285186,4.815920,4.815920,0.000000,2969,6.286284,3640,0.000000,VAL025012,,3.972146,31.555879,13.054101,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,320527,4.707162,4.707162,0.000000,3061,6.224834,4.708328,4.708328,0.000000,3060,6.225911,9464,0.000000,VAL025012,,4.002395,32.038332,13.224177,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,320826,4.602481,4.602481,0.000000,3152,6.164679,4.603616,4.603616,0.000000,3151,6.165735,3822,0.000000,VAL025012,,4.029728,32.477409,13.394253,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,321125,4.500612,4.500612,0.000000,3243,6.104778,4.501717,4.501717,0.000000,3242,6.105814,9646,0.000000,VAL025012,,4.054302,32.874725,13.564328,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,330224,4.401489,4.401489,0.000000,3334,6.045183,4.402564,4.402564,0.000000,3333,6.046198,4004,0.000000,VAL025012,,4.076268,33.231920,13.734404,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,330526,4.305044,4.305044,0.000000,3425,5.985939,4.306089,4.306089,0.000000,3424,5.986935,9828,0.000000,VAL025012,,4.095771,33.550674,13.904480,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,330825,4.209341,4.209341,0.000000,3516,5.929002,4.210382,4.210382,0.000000,3515,5.929979,4186,0.000000,VAL025012,,4.111123,33.802665,14.085346,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,331124,4.115918,4.115918,0.000000,3607,5.872663,4.116929,4.116929,0.000000,3606,5.873621,10010,0.000000,VAL025012,,4.123920,34.013443,14.268175,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,340223,4.025217,4.025217,0.000000,3698,5.816447,4.026200,4.026200,0.000000,3697,5.817387,4368,0.000000,VAL025012,,4.134791,34.193005,14.450022,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,340525,3.937001,3.937001,0.000000,3789,5.760569,3.937957,3.937957,0.000000,3788,5.761491,10192,0.000000,VAL025012,,4.143694,34.340397,14.631870,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,340824,3.851206,3.851206,0.000000,3880,5.705067,3.852135,3.852135,0.000000,3879,5.705971,4550,0.000000,VAL025012,,4.150743,34.457345,14.813717,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,341123,3.767764,3.767764,0.000000,3971,5.649975,3.768668,3.768668,0.000000,3970,5.650862,10374,0.000000,VAL025012,,4.156053,34.545550,14.995565,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,350222,3.685209,3.685209,0.000000,4062,5.596565,3.686106,3.686106,0.000000,4061,5.597436,4732,0.000000,VAL025012,,4.158143,34.580317,15.186563,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,350524,3.604689,3.604689,0.000000,4153,5.543732,3.605560,3.605560,0.000000,4152,5.544586,10556,0.000000,VAL025012,,4.158409,34.584733,15.379225,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,350823,3.526523,3.526523,0.000000,4244,5.491168,3.527370,3.527370,0.000000,4243,5.492006,4914,0.000000,VAL025012,,4.157378,34.567589,15.571056,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,351122,3.450520,3.450520,0.000000,4335,5.439015,3.451343,3.451343,0.000000,4334,5.439837,10738,0.000000,VAL025012,,4.155000,34.528059,15.762886,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,360221,3.376617,3.376617,0.000000,4426,5.387297,3.377418,3.377418,0.000000,4425,5.388103,5096,0.000000,VAL025012,,4.151364,34.467642,15.954716,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,360522,3.304755,3.304755,0.000000,4517,5.336038,3.305534,3.305534,0.000000,4516,5.336829,10920,0.000000,VAL025012,,4.146549,34.387739,16.146547,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,360821,3.234872,3.234872,0.000000,4608,5.285256,3.235630,3.235630,0.000000,4607,5.286032,5278,0.000000,VAL025012,,4.140637,34.289741,16.338377,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,361120,3.166911,3.166911,0.000000,4699,5.234969,3.167648,3.167648,0.000000,4698,5.235731,11102,0.000000,VAL025012,,4.133698,34.174925,16.530207,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,370219,3.087943,3.087943,0.000000,4790,5.194865,3.088823,3.088823,0.000000,4789,5.195615,5460,0.000000,VAL025012,,4.108681,33.762511,16.823058,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,370521,3.009218,3.009218,0.000000,4881,5.156078,3.010057,3.010057,0.000000,4880,5.156816,8018,0.000000,VAL025012,,4.079998,33.292771,17.134277,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,370820,2.934145,2.934145,0.000000,4972,5.116066,2.934956,2.934956,0.000000,4971,5.116793,5642,0.000000,VAL025012,,4.052379,32.843555,17.436312,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,371119,2.861475,2.861475,0.000000,5063,5.075783,2.862261,2.862261,0.000000,5062,5.076499,8200,0.000000,VAL025012,,4.024346,32.390725,17.738347,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,380218,2.791128,2.791128,0.000000,5154,5.035301,2.791888,2.791888,0.000000,5153,5.036005,5824,0.000000,VAL025012,,3.995964,31.935458,18.040382,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,380520,2.723024,2.723024,0.000000,5245,4.994683,2.723760,2.723760,0.000000,5244,4.995377,8382,0.000000,VAL025012,,3.967294,31.478842,18.342417,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,380819,2.657085,2.657085,0.000000,5336,4.953990,2.657799,2.657799,0.000000,5335,4.954672,6006,0.000000,VAL025012,,3.938392,31.021856,18.644452,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,381118,2.593238,2.593238,0.000000,5427,4.913275,2.593929,2.593929,0.000000,5426,4.913946,8564,0.000000,VAL025012,,3.909306,30.565351,18.946487,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,390217,2.529377,2.529377,0.000000,5518,4.873911,2.530072,2.530072,0.000000,5517,4.874571,6188,0.000000,VAL025012,,3.876973,30.061843,19.269215,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,390519,2.467235,2.467235,0.000000,5609,4.834722,2.467905,2.467905,0.000000,5608,4.835371,10009,0.000000,VAL025012,,3.844090,29.554051,19.595706,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,390818,2.407289,2.407289,0.000000,5700,4.795396,2.407937,2.407937,0.000000,5699,4.796035,6370,0.000000,VAL025012,,3.811542,29.055697,19.920316,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,391117,2.349281,2.349281,0.000000,5791,4.756102,2.349908,2.349908,0.000000,5790,4.756731,10191,0.000000,VAL025012,,3.779080,28.562888,20.244926,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,400216,2.293140,2.293140,0.000000,5882,4.716882,2.293747,2.293747,0.000000,5881,4.717500,6552,0.000000,VAL025012,,3.746735,28.076047,20.569535,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,400517,2.238796,2.238796,0.000000,5973,4.677772,2.239383,2.239383,0.000000,5972,4.678380,10373,0.000000,VAL025012,,3.714535,27.595545,20.894145,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,400816,2.186184,2.186184,0.000000,6064,4.638809,2.186752,2.186752,0.000000,6063,4.639407,6734,0.000000,VAL025012,,3.682504,27.121676,21.218755,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,401115,2.135239,2.135239,0.000000,6155,4.600023,2.135790,2.135790,0.000000,6154,4.600611,10555,0.000000,VAL025012,,3.650665,26.654710,21.543365,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,410214,2.085900,2.085900,0.000000,6246,4.561441,2.086434,2.086434,0.000000,6245,4.562019,6916,0.000000,VAL025012,,3.619037,26.194853,21.867974,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,410516,2.038108,2.038108,0.000000,6337,4.523088,2.038625,2.038625,0.000000,6336,4.523657,10737,0.000000,VAL025012,,3.587636,25.742269,22.192584,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,410815,1.991806,1.991806,0.000000,6428,4.484987,1.992307,1.992307,0.000000,6427,4.485546,7098,0.000000,VAL025012,,3.556479,25.297092,22.517194,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,411114,1.946938,1.946938,0.000000,6519,4.447158,1.947424,1.947424,0.000000,6518,4.447707,10919,0.000000,VAL025012,,3.525581,24.859437,22.841804,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,420213,1.903453,1.903453,0.000000,6610,4.409617,1.903923,1.903923,0.000000,6609,4.410157,7280,0.000000,VAL025012,,3.494950,24.429358,23.166413,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,420515,1.861299,1.861299,0.000000,6701,4.372381,1.861755,1.861755,0.000000,6700,4.372912,11101,0.000000,VAL025012,,3.464600,24.006911,23.491023,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,420814,1.820427,1.820427,0.000000,6792,4.335463,1.820870,1.820870,0.000000,6791,4.335985,7462,0.000000,VAL025012,,3.434540,23.592123,23.815633,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,421113,1.780792,1.780792,0.000000,6883,4.298874,1.781221,1.781221,0.000000,6882,4.299387,11283,0.000000,VAL025012,,3.404774,23.184973,24.140243,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,430212,1.738242,1.738242,0.000000,6974,4.264744,1.738710,1.738710,0.000000,6973,4.265250,7644,0.000000,VAL025012,,3.367362,22.678254,24.534809,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,430514,1.696386,1.696386,0.000000,7065,4.231141,1.696834,1.696834,0.000000,7064,4.231638,9576,0.000000,VAL025012,,3.329156,22.166564,24.942095,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,430813,1.656279,1.656279,0.000000,7156,4.197512,1.656713,1.656713,0.000000,7155,4.198001,7826,0.000000,VAL025012,,3.292315,21.678679,25.343021,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,431112,1.617495,1.617495,0.000000,7247,4.164070,1.617914,1.617914,0.000000,7246,4.164552,9758,0.000000,VAL025012,,3.256107,21.204465,25.743948,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,440211,1.579979,1.579979,0.000000,7338,4.130836,1.580385,1.580385,0.000000,7337,4.131310,8008,0.000000,VAL025012,,3.220525,20.743560,26.144874,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,440512,1.543681,1.543681,0.000000,7429,4.097826,1.544074,1.544074,0.000000,7428,4.098292,9940,0.000000,VAL025012,,3.185559,20.295565,26.545800,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,440811,1.508552,1.508552,0.000000,7520,4.065055,1.508932,1.508932,0.000000,7519,4.065514,8190,0.000000,VAL025012,,3.151199,19.860104,26.946727,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,441110,1.474546,1.474546,0.000000,7611,4.032537,1.474914,1.474914,0.000000,7610,4.032988,10122,0.000000,VAL025012,,3.117435,19.436804,27.347653,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,450209,1.441617,1.441617,0.000000,7702,4.000283,1.441973,1.441973,0.000000,7701,4.000727,8372,0.000000,VAL025012,,3.084260,19.025320,27.748579,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,450511,1.409724,1.409724,0.000000,7793,3.968304,1.410069,1.410069,0.000000,7792,3.968741,10304,0.000000,VAL025012,,3.051662,18.625276,28.149506,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,450810,1.378826,1.378826,0.000000,7884,3.936609,1.379161,1.379161,0.000000,7883,3.937039,8554,0.000000,VAL025012,,3.019631,18.236334,28.550432,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,451109,1.348885,1.348885,0.000000,7975,3.905205,1.349209,1.349209,0.000000,7974,3.905629,10486,0.000000,VAL025012,,2.988155,17.858143,28.951358,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,460208,1.319863,1.319863,0.000000,8066,3.874100,1.320177,1.320177,0.000000,8065,3.874517,8736,0.000000,VAL025012,,2.957227,17.490385,29.352285,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,460510,1.291726,1.291726,0.000000,8157,3.843299,1.292030,1.292030,0.000000,8156,3.843709,10668,0.000000,VAL025012,,2.926834,17.132724,29.753211,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,460809,1.264439,1.264439,0.000000,8248,3.812806,1.264734,1.264734,0.000000,8247,3.813209,8918,0.000000,VAL025012,,2.896969,16.784859,30.154137,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,461108,1.237970,1.237970,0.000000,8339,3.782625,1.238256,1.238256,0.000000,8338,3.783022,10850,0.000000,VAL025012,,2.867619,16.446484,30.555063,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,470207,1.212289,1.212289,0.000000,8430,3.752759,1.212567,1.212567,0.000000,8429,3.753151,9100,0.000000,VAL025012,,2.838775,16.117290,30.955990,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,470509,1.187365,1.187365,0.000000,8521,3.723211,1.187635,1.187635,0.000000,8520,3.723597,11032,0.000000,VAL025012,,2.810429,15.797013,31.356916,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,470808,1.163172,1.163172,0.000000,8612,3.693983,1.163434,1.163434,0.000000,8611,3.694362,9282,0.000000,VAL025012,,2.782565,15.485342,31.757842,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,471107,1.139681,1.139681,0.000000,8703,3.665075,1.139936,1.139936,0.000000,8702,3.665448,11214,0.000000,VAL025012,,2.755181,15.182035,32.158769,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,480206,1.107298,1.107298,0.000000,8794,3.640405,1.107613,1.107613,0.000000,8793,3.640774,9464,0.000000,VAL025012,,2.704885,14.632798,32.876464,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,480806,1.055286,1.055286,0.000000,8976,3.587452,1.055561,1.055561,0.000000,8975,3.587810,9646,0.000000,VAL025012,,2.631178,13.846197,33.995085,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,490204,1.006792,1.006792,0.000000,9158,3.535220,1.007050,1.007050,0.000000,9157,3.535568,9828,0.000000,VAL025012,,2.561168,13.119159,35.113706,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,490805,0.961513,0.961513,0.000000,9340,3.483785,0.961753,0.961753,0.000000,9339,3.484122,10010,0.000000,VAL025012,,2.494592,12.445976,36.232328,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,500203,0.919175,0.919175,0.000000,9522,3.433204,0.919400,0.919400,0.000000,9521,3.433532,10192,0.000000,VAL025012,,2.431216,11.821625,37.350949,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,500804,0.879532,0.879532,0.000000,9704,3.383521,0.879743,0.879743,0.000000,9703,3.383839,10374,0.000000,VAL025012,,2.370826,11.241634,38.469571,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,510202,0.842364,0.842364,0.000000,9886,3.334765,0.842561,0.842561,0.000000,9885,3.335074,10556,0.000000,VAL025012,,2.313223,10.702008,39.588192,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,510803,0.807471,0.807471,0.000000,10068,3.286959,0.807657,0.807657,0.000000,10067,3.287259,10738,0.000000,VAL025012,,2.258230,10.199198,40.706813,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,520201,0.774675,0.774675,0.000000,10250,3.240114,0.774850,0.774850,0.000000,10249,3.240406,10920,0.000000,VAL025012,,2.205675,9.729996,41.825435,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,520801,0.743813,0.743813,0.000000,10432,3.194236,0.743978,0.743978,0.000000,10431,3.194520,11102,0.000000,VAL025012,,2.155407,9.291552,42.944056,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,530130,0.714738,0.714738,0.000000,10614,3.149326,0.714893,0.714893,0.000000,10613,3.149601,11284,0.000000,VAL025012,,2.107284,8.881298,44.062677,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,530731,0.687315,0.687315,0.000000,10796,3.105378,0.687461,0.687461,0.000000,10795,3.105646,11466,0.000000,VAL025012,,2.061181,8.496937,45.181299,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,240905,9.298313,9.298313,0.000000,240,10.525303,9.300960,9.300960,0.000000,239,10.528381,2002,0.000000,VAL025012,,0.619888,0.768521,11.319583,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,241205,9.064936,9.064936,0.000000,331,10.169880,9.066885,9.066885,0.000000,330,10.172754,7280,0.000000,VAL025012,,0.833471,1.389346,11.218921,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,250306,8.867611,8.867611,0.000000,422,9.660192,8.869866,8.869866,0.000000,421,9.662785,1274,0.000000,VAL025012,,1.039481,2.161042,10.893793,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,260305,8.125817,8.125817,0.000000,786,8.584043,8.127100,8.127100,0.000000,785,8.586090,3822,0.000000,VAL025012,,1.774137,6.295123,10.563913,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,260903,7.772526,7.772526,0.000000,968,8.283995,7.774399,7.774399,0.000000,967,8.285901,1274,0.000000,VAL025012,,2.089946,8.735747,10.658047,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,270304,7.457912,7.457912,0.000000,1150,7.957841,7.459573,7.459573,0.000000,1149,7.959600,2002,0.000000,VAL025012,,2.382389,11.351551,10.670333,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,270603,7.298712,7.298712,0.000000,1241,7.836128,7.300435,7.300435,0.000000,1240,7.837834,7463,0.000000,VAL025012,,2.516029,12.660798,10.736316,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,290531,6.180424,6.180424,0.000000,1969,6.983481,6.181376,6.181376,0.000000,1968,6.984836,7463,0.000000,VAL025012,,3.380348,22.853509,11.299357,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,310529,5.155316,5.155316,0.000000,2697,6.466764,5.156583,5.156583,0.000000,2696,6.467926,7163,0.000000,VAL025012,,3.862191,29.833041,12.543874,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,330526,4.305044,4.305044,0.000000,3425,5.985939,4.306089,4.306089,0.000000,3424,5.986935,3822,0.000000,VAL025012,,4.095771,33.550674,13.904480,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,341123,3.767764,3.767764,0.000000,3971,5.649975,3.768668,3.768668,0.000000,3970,5.650862,7259,0.000000,VAL025012,,4.156053,34.545550,14.995565,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,361120,3.166911,3.166911,0.000000,4699,5.234969,3.167648,3.167648,0.000000,4698,5.235731,11103,0.000000,VAL025012,,4.133698,34.174925,16.530207,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,381118,2.593238,2.593238,0.000000,5427,4.913275,2.593929,2.593929,0.000000,5426,4.913946,10921,0.000000,VAL025012,,3.909306,30.565351,18.946487,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,421113,1.780792,1.780792,0.000000,6883,4.298874,1.781221,1.781221,0.000000,6882,4.299387,11283,0.000000,VAL025012,,3.404774,23.184973,24.140243,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,471107,1.139681,1.139681,0.000000,8703,3.665075,1.139936,1.139936,0.000000,8702,3.665448,11214,0.000000,VAL025012,,2.755181,15.182035,32.158769,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,530731,0.687315,0.687315,0.000000,10796,3.105378,0.687461,0.687461,0.000000,10795,3.105646,11466,0.000000,VAL025012,,2.061181,8.496937,45.181299,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/09,MS,BONOS,350524,92.166512,91.433179,0.733333,4153,0.000000,92.189586,91.434030,0.755556,4152,0.000000,4368,0.000000,VAL025012,,7.161287,70.017002,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/09,M,BONOS,240905,100.834644,98.079088,2.755556,240,0.000000,100.864713,98.086935,2.777778,239,0.000000,2002,0.000000,VAL025012,,0.612578,0.677269,11.030000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/09,M,BONOS,241205,100.180176,99.263509,0.916667,331,0.000000,100.209548,99.265104,0.944444,330,0.000000,7280,0.000000,VAL025012,,0.848521,1.137237,10.840000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/09,M,BONOS,250306,96.253755,94.531533,1.722222,422,0.000000,96.279969,94.543858,1.736111,421,0.000000,1274,0.000000,VAL025012,,1.078834,1.711203,10.050000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/09,M,BONOS,260305,94.212963,92.232407,1.980556,786,0.000000,94.237949,92.241421,1.996528,785,0.000000,3822,0.000000,VAL025012,,1.940832,4.887302,9.780000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/09,M,BONOS,260903,96.246916,93.835805,2.411111,968,0.000000,96.272109,93.841553,2.430556,967,0.000000,1274,0.000000,VAL025012,,2.317640,6.871785,9.650000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/09,M,BONOS,270304,91.205566,89.311122,1.894444,1150,0.000000,91.228956,89.319234,1.909722,1149,0.000000,2002,0.000000,VAL025012,,2.766543,9.512927,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/09,M,BONOS,270603,95.133805,94.446305,0.687500,1241,0.000000,95.158127,94.449794,0.708333,1240,0.000000,7462,0.000000,VAL025012,,2.929862,10.639701,9.420000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/09,M,BONOS,290301,99.897688,96.969910,2.927778,1878,0.000000,99.922750,96.971361,2.951389,1877,0.000000,2184,0.000000,VAL025012,,3.995778,20.386919,9.240000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
