TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/31,MC,BONOS,281130,6.454208,6.454208,0.000000,1765,7.232210,6.455691,6.455691,0.000000,1764,7.233663,8190,0.000000,VAL025012,,3.164355,20.026283,11.205418,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,290301,6.321231,6.321231,0.000000,1856,7.135544,6.322671,6.322671,0.000000,1855,7.136959,2548,0.000000,VAL025012,,3.258945,21.241451,11.288220,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,290531,6.207603,6.207603,0.000000,1947,7.012136,6.208830,6.208830,0.000000,1946,7.013502,8372,0.000000,VAL025012,,3.357279,22.542639,11.296045,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,290830,6.067354,6.067354,0.000000,2038,6.946775,6.068936,6.068936,0.000000,2037,6.948115,2730,0.000000,VAL025012,,3.434796,23.595650,11.449431,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,291129,5.925063,5.925063,0.000000,2129,6.890452,5.926578,5.926578,0.000000,2128,6.891771,8554,0.000000,VAL025012,,3.504017,24.556265,11.629331,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,300228,5.788985,5.788985,0.000000,2220,6.828673,5.790462,5.790462,0.000000,2219,6.829968,2912,0.000000,VAL025012,,3.569874,25.488005,11.795975,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,300530,5.656321,5.656321,0.000000,2311,6.766441,5.657760,5.657760,0.000000,2310,6.767713,8736,0.000000,VAL025012,,3.631044,26.368958,11.962618,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,300829,5.527026,5.527026,0.000000,2402,6.703874,5.528429,5.528429,0.000000,2401,6.705123,3094,0.000000,VAL025012,,3.687755,27.199069,12.129261,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,301128,5.401051,5.401051,0.000000,2493,6.641081,5.402418,5.402418,0.000000,2492,6.642306,8918,0.000000,VAL025012,,3.740228,27.978615,12.295904,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,310227,5.278343,5.278343,0.000000,2584,6.578160,5.279674,5.279674,0.000000,2583,6.579362,3276,0.000000,VAL025012,,3.788677,28.708152,12.462547,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,310529,5.158843,5.158843,0.000000,2675,6.515201,5.160139,5.160139,0.000000,2674,6.516381,9100,0.000000,VAL025012,,3.833308,29.388492,12.629190,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,310828,5.039594,5.039594,0.000000,2766,6.456060,5.040893,5.040893,0.000000,2765,6.457218,3458,0.000000,VAL025012,,3.872088,29.986134,12.810674,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,311127,4.922989,4.922989,0.000000,2857,6.397354,4.924251,4.924251,0.000000,2856,6.398491,9282,0.000000,VAL025012,,3.906939,30.528344,12.994856,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,320226,4.809759,4.809759,0.000000,2948,6.338151,4.810986,4.810986,0.000000,2947,6.339267,3640,0.000000,VAL025012,,3.938658,31.026054,13.177689,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,320527,4.699578,4.699578,0.000000,3039,6.278881,4.700772,4.700772,0.000000,3038,6.279977,9464,0.000000,VAL025012,,3.967227,31.477777,13.360522,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,320826,4.592382,4.592382,0.000000,3130,6.219625,4.593544,4.593544,0.000000,3129,6.220700,3822,0.000000,VAL025012,,3.992820,31.885231,13.543354,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,321125,4.488104,4.488104,0.000000,3221,6.160455,4.489234,4.489234,0.000000,3220,6.161510,9646,0.000000,VAL025012,,4.015606,32.250185,13.726187,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,330224,4.386677,4.386677,0.000000,3312,6.101438,4.387776,4.387776,0.000000,3311,6.102472,4004,0.000000,VAL025012,,4.035743,32.574443,13.909020,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,330526,4.288033,4.288033,0.000000,3403,6.042633,4.289102,4.289102,0.000000,3402,6.043648,9828,0.000000,VAL025012,,4.053382,32.859819,14.091853,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,330825,4.190652,4.190652,0.000000,3494,5.985590,4.191710,4.191710,0.000000,3493,5.986586,4186,0.000000,VAL025012,,4.067261,33.085221,14.283195,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,331124,4.095714,4.095714,0.000000,3585,5.928990,4.096741,4.096741,0.000000,3584,5.929967,10010,0.000000,VAL025012,,4.078648,33.270745,14.476085,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,340223,4.003545,4.003545,0.000000,3676,5.872480,4.004544,4.004544,0.000000,3675,5.873438,4368,0.000000,VAL025012,,4.088065,33.424545,14.668200,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,340525,3.913945,3.913945,0.000000,3767,5.816246,3.914916,3.914916,0.000000,3766,5.817186,10192,0.000000,VAL025012,,4.095508,33.546379,14.860316,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,340824,3.826845,3.826845,0.000000,3858,5.760332,3.827788,3.827788,0.000000,3857,5.761254,4550,0.000000,VAL025012,,4.101101,33.638066,15.052432,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,341123,3.742176,3.742176,0.000000,3949,5.704778,3.743093,3.743093,0.000000,3948,5.705682,10374,0.000000,VAL025012,,4.104959,33.701372,15.244548,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,350222,3.657055,3.657055,0.000000,4040,5.652129,3.657983,3.657983,0.000000,4039,5.653017,4732,0.000000,VAL025012,,4.104028,33.686098,15.455412,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,350524,3.573858,3.573858,0.000000,4131,5.600123,3.574757,3.574757,0.000000,4130,5.600995,10556,0.000000,VAL025012,,4.101003,33.636445,15.669685,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,350823,3.493284,3.493284,0.000000,4222,5.548123,3.494157,3.494157,0.000000,4221,5.548978,4914,0.000000,VAL025012,,4.096847,33.568306,15.882254,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,351122,3.415010,3.415010,0.000000,4313,5.496398,3.415858,3.415858,0.000000,4312,5.497237,10738,0.000000,VAL025012,,4.091372,33.478646,16.094822,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,360221,3.338968,3.338968,0.000000,4404,5.444985,3.339792,3.339792,0.000000,4403,5.445809,5096,0.000000,VAL025012,,4.084670,33.369067,16.307391,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,360522,3.265092,3.265092,0.000000,4495,5.393919,3.265893,3.265893,0.000000,4494,5.394728,10920,0.000000,VAL025012,,4.076831,33.241101,16.519959,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,360821,3.193319,3.193319,0.000000,4586,5.343230,3.194096,3.194096,0.000000,4585,5.344023,5278,0.000000,VAL025012,,4.067933,33.096165,16.732528,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,361120,3.123584,3.123584,0.000000,4677,5.292943,3.124340,3.124340,0.000000,4676,5.293722,11102,0.000000,VAL025012,,4.058057,32.935648,16.945096,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,370219,3.044983,3.044983,0.000000,4768,5.251272,3.045854,3.045854,0.000000,4767,5.252038,5460,0.000000,VAL025012,,4.032910,32.528725,17.245654,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,370521,2.966998,2.966998,0.000000,4859,5.210703,2.967830,2.967830,0.000000,4858,5.211458,8018,0.000000,VAL025012,,4.004622,32.074005,17.562209,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,370820,2.892489,2.892489,0.000000,4950,5.169099,2.893294,2.893294,0.000000,4949,5.169841,5642,0.000000,VAL025012,,3.977172,31.635794,17.870766,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,371119,2.820389,2.820389,0.000000,5041,5.127276,2.821169,2.821169,0.000000,5040,5.128007,8200,0.000000,VAL025012,,3.949328,31.194388,18.179322,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,380218,2.750616,2.750616,0.000000,5132,5.085305,2.751370,2.751370,0.000000,5131,5.086023,5824,0.000000,VAL025012,,3.921155,30.750913,18.487879,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,380520,2.683088,2.683088,0.000000,5223,5.043248,2.683818,2.683818,0.000000,5222,5.043955,8382,0.000000,VAL025012,,3.892712,30.306422,18.796435,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,380819,2.617726,2.617726,0.000000,5314,5.001164,2.618433,2.618433,0.000000,5313,5.001859,6006,0.000000,VAL025012,,3.864055,29.861843,19.104992,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,381118,2.554456,2.554456,0.000000,5405,4.959105,2.555140,2.555140,0.000000,5404,4.959788,8564,0.000000,VAL025012,,3.835230,29.417991,19.413548,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,390217,2.490837,2.490837,0.000000,5496,4.918666,2.491529,2.491529,0.000000,5495,4.919338,6188,0.000000,VAL025012,,3.802677,28.920710,19.747042,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,390519,2.428899,2.428899,0.000000,5587,4.878461,2.429566,2.429566,0.000000,5586,4.879122,10009,0.000000,VAL025012,,3.769517,28.418513,20.085071,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,390818,2.369208,2.369208,0.000000,5678,4.838121,2.369854,2.369854,0.000000,5677,4.838771,6370,0.000000,VAL025012,,3.736769,27.926878,20.420832,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,391117,2.311474,2.311474,0.000000,5769,4.797832,2.312098,2.312098,0.000000,5768,4.798472,10191,0.000000,VAL025012,,3.704137,27.441258,20.756593,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,400216,2.255622,2.255622,0.000000,5860,4.757638,2.256226,2.256226,0.000000,5859,4.758267,6552,0.000000,VAL025012,,3.671652,26.962055,21.092354,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,400517,2.201583,2.201583,0.000000,5951,4.717577,2.202167,2.202167,0.000000,5950,4.718195,10373,0.000000,VAL025012,,3.639339,26.489573,21.428115,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,400816,2.149288,2.149288,0.000000,6042,4.677683,2.149853,2.149853,0.000000,6041,4.678291,6734,0.000000,VAL025012,,3.607221,26.024092,21.763876,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,401115,2.098672,2.098672,0.000000,6133,4.637988,2.099219,2.099219,0.000000,6132,4.638586,10555,0.000000,VAL025012,,3.575320,25.565828,22.099637,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,410214,2.049671,2.049671,0.000000,6224,4.598519,2.050201,2.050201,0.000000,6223,4.599107,6916,0.000000,VAL025012,,3.543654,25.114971,22.435398,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,410516,2.002226,2.002226,0.000000,6315,4.559301,2.002739,2.002739,0.000000,6314,4.559879,10737,0.000000,VAL025012,,3.512239,24.671639,22.771159,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,410815,1.956278,1.956278,0.000000,6406,4.520356,1.956775,1.956775,0.000000,6405,4.520923,7098,0.000000,VAL025012,,3.481088,24.235946,23.106920,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,411114,1.911771,1.911771,0.000000,6497,4.481703,1.912252,1.912252,0.000000,6496,4.482261,10919,0.000000,VAL025012,,3.450215,23.807966,23.442681,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,420213,1.868651,1.868651,0.000000,6588,4.443360,1.869117,1.869117,0.000000,6587,4.443909,7280,0.000000,VAL025012,,3.419630,23.387744,23.778443,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,420515,1.826866,1.826866,0.000000,6679,4.405342,1.827318,1.827318,0.000000,6678,4.405882,11101,0.000000,VAL025012,,3.389345,22.975311,24.114204,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,420814,1.786368,1.786368,0.000000,6770,4.367663,1.786806,1.786806,0.000000,6769,4.368193,7462,0.000000,VAL025012,,3.359363,22.570644,24.449965,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,421113,1.747107,1.747107,0.000000,6861,4.330333,1.747532,1.747532,0.000000,6860,4.330854,11283,0.000000,VAL025012,,3.329697,22.173753,24.785726,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,430212,1.704778,1.704778,0.000000,6952,4.295570,1.705243,1.705243,0.000000,6951,4.296082,7644,0.000000,VAL025012,,3.292114,21.676037,25.197244,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,430514,1.663129,1.663129,0.000000,7043,4.261357,1.663574,1.663574,0.000000,7042,4.261861,9576,0.000000,VAL025012,,3.253725,21.173463,25.622535,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,430813,1.623259,1.623259,0.000000,7134,4.227119,1.623690,1.623690,0.000000,7133,4.227615,7826,0.000000,VAL025012,,3.216758,20.695068,26.040940,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,431112,1.584725,1.584725,0.000000,7225,4.193078,1.585141,1.585141,0.000000,7224,4.193567,9758,0.000000,VAL025012,,3.180455,20.230586,26.459344,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,440211,1.547471,1.547471,0.000000,7316,4.159254,1.547874,1.547874,0.000000,7315,4.159735,8008,0.000000,VAL025012,,3.144806,19.779603,26.877749,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,440512,1.511445,1.511445,0.000000,7407,4.125664,1.511835,1.511835,0.000000,7406,4.126137,9940,0.000000,VAL025012,,3.109800,19.341703,27.296153,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,440811,1.476597,1.476597,0.000000,7498,4.092325,1.476974,1.476974,0.000000,7497,4.092790,8190,0.000000,VAL025012,,3.075425,18.916475,27.714558,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,441110,1.442880,1.442880,0.000000,7589,4.059248,1.443244,1.443244,0.000000,7588,4.059706,10122,0.000000,VAL025012,,3.041670,18.503514,28.132963,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,450209,1.410247,1.410247,0.000000,7680,4.026447,1.410600,1.410600,0.000000,7679,4.026897,8372,0.000000,VAL025012,,3.008525,18.102454,28.551367,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,450511,1.378655,1.378655,0.000000,7771,3.993932,1.378996,1.378996,0.000000,7770,3.994375,10304,0.000000,VAL025012,,2.975979,17.712907,28.969772,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,450810,1.348063,1.348063,0.000000,7862,3.961711,1.348394,1.348394,0.000000,7861,3.962147,8554,0.000000,VAL025012,,2.944020,17.334504,29.388176,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,451109,1.318431,1.318431,0.000000,7953,3.929793,1.318752,1.318752,0.000000,7952,3.930222,10486,0.000000,VAL025012,,2.912636,16.966889,29.806581,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,460208,1.289723,1.289723,0.000000,8044,3.898185,1.290033,1.290033,0.000000,8043,3.898607,8736,0.000000,VAL025012,,2.881813,16.609694,30.224986,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,460510,1.261901,1.261901,0.000000,8135,3.866891,1.262202,1.262202,0.000000,8134,3.867306,10668,0.000000,VAL025012,,2.851544,16.262608,30.643390,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,460809,1.234931,1.234931,0.000000,8226,3.835917,1.235223,1.235223,0.000000,8225,3.836325,8918,0.000000,VAL025012,,2.821816,15.925296,31.061795,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,461108,1.208781,1.208781,0.000000,8317,3.805265,1.209064,1.209064,0.000000,8316,3.805667,10850,0.000000,VAL025012,,2.792618,15.597433,31.480199,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,470207,1.183418,1.183418,0.000000,8408,3.774940,1.183693,1.183693,0.000000,8407,3.775336,9100,0.000000,VAL025012,,2.763941,15.278731,31.898604,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,470509,1.158815,1.158815,0.000000,8499,3.744943,1.159081,1.159081,0.000000,8498,3.745332,11032,0.000000,VAL025012,,2.735768,14.968854,32.317009,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,470808,1.134941,1.134941,0.000000,8590,3.715275,1.135199,1.135199,0.000000,8589,3.715659,9282,0.000000,VAL025012,,2.708094,14.667548,32.735413,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,471107,1.111769,1.111769,0.000000,8681,3.685938,1.112020,1.112020,0.000000,8680,3.686316,11214,0.000000,VAL025012,,2.680907,14.374526,33.153818,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,480206,1.075984,1.075984,0.000000,8772,3.662387,1.076321,1.076321,0.000000,8771,3.662760,9464,0.000000,VAL025012,,2.621812,13.747806,34.037573,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,480806,1.021474,1.021474,0.000000,8954,3.609861,1.021762,1.021762,0.000000,8953,3.610223,9646,0.000000,VAL025012,,2.540632,12.909620,35.339733,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,490204,0.970978,0.970978,0.000000,9136,3.557846,0.971245,0.971245,0.000000,9135,3.558198,9828,0.000000,VAL025012,,2.464125,12.143825,36.641893,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,490805,0.924113,0.924113,0.000000,9318,3.506460,0.924361,0.924361,0.000000,9317,3.506801,10010,0.000000,VAL025012,,2.391913,11.442496,37.944053,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,500203,0.880542,0.880542,0.000000,9500,3.455795,0.880773,0.880773,0.000000,9499,3.456126,10192,0.000000,VAL025012,,2.323653,10.798728,39.246213,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,500804,0.839965,0.839965,0.000000,9682,3.405921,0.840180,0.840180,0.000000,9681,3.406243,10374,0.000000,VAL025012,,2.259039,10.206512,40.548373,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,510202,0.802115,0.802115,0.000000,9864,3.356892,0.802316,0.802316,0.000000,9863,3.357206,10556,0.000000,VAL025012,,2.197793,9.660593,41.850533,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,510803,0.766754,0.766754,0.000000,10046,3.308748,0.766942,0.766942,0.000000,10045,3.309053,10738,0.000000,VAL025012,,2.139668,9.156359,43.152693,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,520201,0.733669,0.733669,0.000000,10228,3.261516,0.733845,0.733845,0.000000,10227,3.261812,10920,0.000000,VAL025012,,2.084437,8.689754,44.454852,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,520801,0.702671,0.702671,0.000000,10410,3.215214,0.702836,0.702836,0.000000,10409,3.215502,11102,0.000000,VAL025012,,2.031893,8.257172,45.757012,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,530130,0.673589,0.673589,0.000000,10592,3.169853,0.673744,0.673744,0.000000,10591,3.170132,11284,0.000000,VAL025012,,1.981847,7.855438,47.059172,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,530731,0.646267,0.646267,0.000000,10774,3.125435,0.646413,0.646413,0.000000,10773,3.125706,11466,0.000000,VAL025012,,1.934136,7.481758,48.361332,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,240905,9.359885,9.359885,0.000000,218,10.570713,9.362610,9.362610,0.000000,217,10.573818,2002,0.000000,VAL025012,,0.566793,0.642509,11.293636,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,241205,9.124452,9.124452,0.000000,309,10.200556,9.126422,9.126422,0.000000,308,10.203447,7280,0.000000,VAL025012,,0.783182,1.226749,11.179362,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,250306,8.927093,8.927093,0.000000,400,9.656166,8.929361,8.929361,0.000000,399,9.658757,1274,0.000000,VAL025012,,0.991899,1.967728,10.816698,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,260305,8.160494,8.160494,0.000000,764,8.667829,8.161842,8.161842,0.000000,763,8.669917,3822,0.000000,VAL025012,,1.731838,5.998527,10.621697,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,260903,7.806282,7.806282,0.000000,946,8.348185,7.808157,7.808157,0.000000,945,8.350122,1274,0.000000,VAL025012,,2.051318,8.415808,10.694188,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,270304,7.502203,7.502203,0.000000,1128,7.971692,7.503798,7.503798,0.000000,1127,7.973458,2002,0.000000,VAL025012,,2.350690,11.051490,10.625802,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,270603,7.350230,7.350230,0.000000,1219,7.825407,7.351870,7.351870,0.000000,1218,7.827109,7463,0.000000,VAL025012,,2.488870,12.388944,10.646479,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,290531,6.207603,6.207603,0.000000,1947,7.012136,6.208830,6.208830,0.000000,1946,7.013502,7463,0.000000,VAL025012,,3.357279,22.542639,11.296045,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,310529,5.158843,5.158843,0.000000,2675,6.515201,5.160139,5.160139,0.000000,2674,6.516381,7163,0.000000,VAL025012,,3.833308,29.388492,12.629190,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,330526,4.288033,4.288033,0.000000,3403,6.042633,4.289102,4.289102,0.000000,3402,6.043648,3822,0.000000,VAL025012,,4.053382,32.859819,14.091853,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,341123,3.742176,3.742176,0.000000,3949,5.704778,3.743093,3.743093,0.000000,3948,5.705682,7259,0.000000,VAL025012,,4.104959,33.701372,15.244548,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,361120,3.123584,3.123584,0.000000,4677,5.292943,3.124340,3.124340,0.000000,4676,5.293722,11103,0.000000,VAL025012,,4.058057,32.935648,16.945096,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,381118,2.554456,2.554456,0.000000,5405,4.959105,2.555140,2.555140,0.000000,5404,4.959788,10921,0.000000,VAL025012,,3.835230,29.417991,19.413548,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,421113,1.747107,1.747107,0.000000,6861,4.330333,1.747532,1.747532,0.000000,6860,4.330854,11283,0.000000,VAL025012,,3.329697,22.173753,24.785726,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,471107,1.111769,1.111769,0.000000,8681,3.685938,1.112020,1.112020,0.000000,8680,3.686316,11214,0.000000,VAL025012,,2.680907,14.374526,33.153818,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,530731,0.646267,0.646267,0.000000,10774,3.125435,0.646413,0.646413,0.000000,10773,3.125706,11466,0.000000,VAL025012,,1.934136,7.481758,48.361332,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/31,MS,BONOS,350524,91.307148,90.084926,1.222222,4131,0.000000,91.330516,90.086072,1.244444,4130,0.000000,4368,0.000000,VAL025012,,7.063624,68.593446,9.430000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/31,M,BONOS,240905,101.413841,98.169397,3.244444,218,0.000000,101.444483,98.177816,3.266667,217,0.000000,2002,0.000000,VAL025012,,0.554283,0.581136,11.180000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/31,M,BONOS,241205,100.780546,99.252768,1.527778,309,0.000000,100.810254,99.254698,1.555556,308,0.000000,7280,0.000000,VAL025012,,0.790352,1.013912,10.900000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/31,M,BONOS,250306,96.861773,94.833995,2.027778,400,0.000000,96.888076,94.846409,2.041667,399,0.000000,1274,0.000000,VAL025012,,1.020834,1.561589,10.020000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/31,M,BONOS,260305,94.639397,92.307453,2.331944,764,0.000000,94.664670,92.316753,2.347917,763,0.000000,3822,0.000000,VAL025012,,1.881835,4.633103,9.850000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/31,M,BONOS,260903,96.693416,93.854527,2.838889,946,0.000000,96.718854,93.860521,2.858333,945,0.000000,1274,0.000000,VAL025012,,2.258636,6.573168,9.700000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/31,M,BONOS,270304,91.746381,89.515825,2.230556,1128,0.000000,91.769886,89.524053,2.245833,1127,0.000000,2002,0.000000,VAL025012,,2.708401,9.166569,9.440000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/31,M,BONOS,270603,95.780292,94.634459,1.145833,1219,0.000000,95.804678,94.638011,1.166667,1218,0.000000,7462,0.000000,VAL025012,,2.872340,10.278267,9.380000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/31,M,BONOS,290301,100.648529,97.201307,3.447222,1856,0.000000,100.673646,97.202813,3.470833,1855,0.000000,2184,0.000000,VAL025012,,3.939591,19.913020,9.190000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
