Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10018,39.979339,9.088935,4.243217,7.763923,10.146504,4.207704,52.816586,7.853906,,,,,,,33.505612,8.442324,39.843639,,
10019,39.985994,9.088949,4.243231,7.764388,10.146725,4.207739,52.830122,7.854553,,,,,,,33.510839,8.442322,39.850480,,
10020,39.992649,9.088963,4.243245,7.764852,10.146947,4.207773,52.843665,7.855201,,,,,,,33.516068,8.442319,39.857320,,
10021,39.999304,9.088978,4.243259,7.765316,10.147116,4.207807,52.856428,7.855848,,,,,,,33.521298,8.442317,39.864161,,
10022,40.005959,9.088992,4.243273,7.765781,10.147285,4.207842,52.8692,7.856495,,,,,,,33.526530,8.442314,39.871003,,
10023,40.012613,9.089006,4.243287,7.766245,10.147454,4.207876,52.88198,7.857142,,,,,,,33.531763,8.442312,39.877845,,
10024,40.019268,9.089021,4.243301,7.766709,10.147624,4.20791,52.894768,7.85779,,,,,,,33.536999,8.442309,39.884687,,
10025,40.025923,9.089035,4.243315,7.767174,10.147794,4.207945,52.907564,7.858437,,,,,,,33.542235,8.442307,39.891529,,
10026,40.032578,9.089049,4.243329,7.767638,10.147964,4.207979,52.920368,7.859084,,,,,,,33.547471,8.442304,39.898372,,
10027,40.039233,9.089064,4.243344,7.768102,10.148135,4.208013,52.93318,7.859732,,,,,,,33.552708,8.442302,39.905215,,
10028,40.045888,9.089078,4.243358,7.768567,10.148306,4.208047,52.946001,7.860379,,,,,,,33.557944,8.442299,39.912058,,
10029,40.052542,9.089092,4.243372,7.769031,10.148477,4.208081,52.958829,7.861026,,,,,,,33.563181,8.442297,39.918902,,
10030,40.059197,9.089107,4.243386,7.769495,10.148648,4.208115,52.971666,7.861674,,,,,,,33.568418,8.442295,39.925746,,
10031,40.065852,9.089121,4.2434,7.76996,10.14882,4.20815,52.98451,7.862321,,,,,,,33.573656,8.442292,39.932591,,
10032,40.072507,9.089135,4.243414,7.770424,10.148992,4.208184,52.997363,7.862968,,,,,,,33.578894,8.442290,39.939436,,
10033,40.079162,9.089150,4.243428,7.770888,10.149165,4.208218,53.010224,7.863616,,,,,,,33.584132,8.442287,39.946281,,
10034,40.085817,9.089164,4.243442,7.771353,10.149337,4.208252,53.023093,7.864263,,,,,,,33.589372,8.442285,39.953126,,
10035,40.092472,9.089178,4.243456,7.771817,10.14951,4.208286,53.03597,7.86491,,,,,,,33.594611,8.442282,39.959972,,
10036,40.099126,9.089193,4.24347,7.772281,10.149683,4.20832,53.048855,7.865557,,,,,,,33.599852,8.442280,39.966818,,
10037,40.105781,9.089207,4.243484,7.772746,10.149857,4.208354,53.061748,7.866205,,,,,,,33.605093,8.442277,39.973665,,
10038,40.112436,9.089221,4.243498,7.77321,10.150031,4.208388,53.074649,7.866852,,,,,,,33.610335,8.442275,39.980512,,
10039,40.119091,9.089236,4.243512,7.773674,10.150205,4.208422,53.087558,7.867499,,,,,,,33.615578,8.442272,39.987359,,
10040,40.125746,9.089250,4.243526,7.774139,10.150379,4.208456,53.100476,7.868147,,,,,,,33.620822,8.442270,39.994206,,
10041,40.132401,9.089264,4.24354,7.774603,10.150554,4.20849,53.113401,7.868794,,,,,,,33.626067,8.442267,40.001054,,
10042,40.139055,9.089279,4.243554,7.775067,10.150729,4.208524,53.126335,7.869441,,,,,,,33.631313,8.442265,40.007902,,
10043,40.145710,9.089293,4.243568,7.775532,10.150904,4.208557,53.139276,7.870089,,,,,,,33.636560,8.442262,40.014751,,
10044,40.152365,9.089307,4.243582,7.775996,10.151079,4.208591,53.152226,7.870736,,,,,,,33.641809,8.442260,40.021600,,
10045,40.159020,9.089322,4.243596,7.77646,10.151255,4.208625,53.165183,7.871383,,,,,,,33.647059,8.442258,40.028449,,
10046,40.165675,9.089336,4.24361,7.776925,10.151431,4.208659,53.178149,7.872031,,,,,,,33.652310,8.442255,40.035298,,
10047,40.172330,9.089350,4.243624,7.777389,10.151607,4.208693,53.191123,7.872678,,,,,,,33.657562,8.442253,40.042148,,
10048,40.178984,9.089365,4.243639,7.777853,10.151784,4.208726,53.204105,7.873326,,,,,,,33.662816,8.442250,40.048998,,
10049,40.185639,9.089379,4.243653,7.778318,10.151961,4.20876,53.217095,7.873973,,,,,,,33.668072,8.442248,40.055849,,
10050,40.192294,9.089393,4.243667,7.778782,10.152138,4.208794,53.230093,7.87462,,,,,,,33.673329,8.442245,40.062699,,
10051,40.198949,9.089408,4.243681,7.779246,10.152316,4.208828,53.243099,7.875268,,,,,,,33.678588,8.442243,40.069550,,
10052,40.205604,9.089422,4.243695,7.779711,10.152493,4.208861,53.256113,7.875915,,,,,,,33.683849,8.442240,40.076402,,
10053,40.212259,9.089436,4.243709,7.780175,10.152671,4.208895,53.269135,7.876562,,,,,,,33.689111,8.442238,40.083254,,
10054,40.218914,9.089451,4.243723,7.780639,10.15285,4.208928,53.282165,7.87721,,,,,,,33.694372,8.442235,40.090106,,
10055,40.225568,9.089465,4.243737,7.781104,10.153028,4.208962,53.295203,7.877857,,,,,,,33.699634,8.442233,40.096958,,
10056,40.232223,9.089479,4.243751,7.781568,10.153207,4.208996,53.308249,7.878504,,,,,,,33.704896,8.442230,40.103811,,
10057,40.238878,9.089494,4.243765,7.782032,10.153386,4.209029,53.321303,7.879152,,,,,,,33.710158,8.442228,40.110663,,
10058,40.245533,9.089508,4.243779,7.782497,10.153565,4.209063,53.334365,7.879799,,,,,,,33.715421,8.442225,40.117517,,
10059,40.252188,9.089522,4.243793,7.782961,10.153745,4.209096,53.347436,7.880446,,,,,,,33.720684,8.442223,40.124370,,
10060,40.258843,9.089537,4.243807,7.783425,10.153925,4.20913,53.360514,7.881094,,,,,,,33.725947,8.442221,40.131224,,
10061,40.265497,9.089551,4.243821,7.78389,10.154105,4.209163,53.3736,7.881741,,,,,,,33.731211,8.442218,40.138078,,
10062,40.272152,9.089565,4.243835,7.784354,10.154286,4.209197,53.386695,7.882389,,,,,,,33.736476,8.442216,40.144933,,
10063,40.278807,9.089580,4.243849,7.784818,10.154467,4.20923,53.399797,7.883036,,,,,,,33.741741,8.442213,40.151788,,
10064,40.285462,9.089594,4.243863,7.785283,10.154648,4.209263,53.412907,7.883683,,,,,,,33.747007,8.442211,40.158643,,
10065,40.292117,9.089608,4.243877,7.785747,10.154829,4.209297,53.426026,7.884331,,,,,,,33.752273,8.442208,40.165498,,
10066,40.298772,9.089623,4.243891,7.786211,10.15501,4.20933,53.439152,7.884978,,,,,,,33.757541,8.442206,40.172354,,
10067,40.305427,9.089637,4.243905,7.786676,10.155192,4.209364,53.452286,7.885626,,,,,,,33.762809,8.442203,40.179210,,
10068,40.312081,9.089651,4.243919,7.78714,10.155374,4.209397,53.465429,7.886273,,,,,,,33.768079,8.442201,40.186066,,
10069,40.318736,9.089666,4.243934,7.787604,10.155557,4.20943,53.478579,7.88692,,,,,,,33.773349,8.442198,40.192923,,
10070,40.325391,9.089680,4.243948,7.788069,10.155739,4.209463,53.491737,7.887568,,,,,,,33.778621,8.442196,40.199780,,
10071,40.332046,9.089694,4.243962,7.788533,10.155922,4.209497,53.504904,7.888215,,,,,,,33.783893,8.442193,40.206637,,
10072,40.338701,9.089709,4.243976,7.788997,10.156105,4.20953,53.518078,7.888863,,,,,,,33.789167,8.442191,40.213494,,
10073,40.345356,9.089723,4.24399,7.789462,10.156289,4.209563,53.53126,7.88951,,,,,,,33.794442,8.442188,40.220352,,
10074,40.352010,9.089737,4.244004,7.789926,10.156473,4.209596,53.544451,7.890157,,,,,,,33.799719,8.442186,40.227210,,
10075,40.358665,9.089752,4.244018,7.79039,10.156657,4.209629,53.557649,7.890805,,,,,,,33.804997,8.442183,40.234068,,
10076,40.365320,9.089766,4.244032,7.790855,10.156841,4.209663,53.570855,7.891452,,,,,,,33.810277,8.442181,40.240927,,
10077,40.371975,9.089780,4.244046,7.791319,10.157025,4.209696,53.58407,7.8921,,,,,,,33.815558,8.442179,40.247786,,
10078,40.378630,9.089795,4.24406,7.791783,10.15721,4.209729,53.597292,7.892747,,,,,,,33.820840,8.442176,40.254645,,
10079,40.385285,9.089809,4.244074,7.792248,10.157395,4.209762,53.610522,7.893394,,,,,,,33.826125,8.442174,40.261505,,
10080,40.391939,9.089823,4.244088,7.792712,10.157581,4.209795,53.62376,7.894042,,,,,,,33.831411,8.442171,40.268364,,
10081,40.398594,9.089838,4.244102,7.793176,10.157766,4.209828,53.637006,7.894689,,,,,,,33.836698,8.442169,40.275224,,
10082,40.405249,9.089852,4.244116,7.793641,10.157952,4.209861,53.650261,7.895337,,,,,,,33.841985,8.442166,40.282085,,
10083,40.411904,9.089866,4.24413,7.794105,10.158138,4.209894,53.663523,7.895984,,,,,,,33.847273,8.442164,40.288945,,
10084,40.418559,9.089881,4.244144,7.794569,10.158324,4.209927,53.676793,7.896632,,,,,,,33.852560,8.442161,40.295806,,
10085,40.425214,9.089895,4.244158,7.795034,10.158511,4.20996,53.690071,7.897279,,,,,,,33.857848,8.442159,40.302667,,
10086,40.431869,9.089909,4.244172,7.795498,10.158698,4.209993,53.703357,7.897926,,,,,,,33.863136,8.442156,40.309529,,
10087,40.438523,9.089924,4.244186,7.795962,10.158885,4.210026,53.716651,7.898574,,,,,,,33.868424,8.442154,40.316390,,
10088,40.445178,9.089938,4.2442,7.796426,10.159073,4.210059,53.729953,7.899221,,,,,,,33.873713,8.442151,40.323252,,
10089,40.451833,9.089952,4.244215,7.796891,10.15926,4.210092,53.743263,7.899869,,,,,,,33.879003,8.442149,40.330115,,
10090,40.458488,9.089967,4.244229,7.797355,10.159448,4.210124,53.756581,7.900516,,,,,,,33.884293,8.442146,40.336977,,
10091,40.465143,9.089981,4.244243,7.797819,10.159636,4.210157,53.769906,7.901164,,,,,,,33.889583,8.442144,40.343840,,
10092,40.471798,9.089995,4.244257,7.798284,10.159825,4.21019,53.78324,7.901811,,,,,,,33.894875,8.442141,40.350703,,
10093,40.478452,9.090010,4.244271,7.798748,10.160014,4.210223,53.796582,7.902459,,,,,,,33.900167,8.442139,40.357566,,
10094,40.485107,9.090024,4.244285,7.799212,10.160202,4.210255,53.809931,7.903106,,,,,,,33.905460,8.442137,40.364430,,
10095,40.491762,9.090038,4.244299,7.799677,10.160392,4.210288,53.823289,7.903753,,,,,,,33.910754,8.442134,40.371294,,
10096,40.498417,9.090053,4.244313,7.800141,10.160581,4.210321,53.836654,7.904401,,,,,,,33.916049,8.442132,40.378158,,
10097,40.505072,9.090067,4.244327,7.800605,10.160771,4.210354,53.850028,7.905048,,,,,,,33.921345,8.442129,40.385022,,
10098,40.511727,9.090081,4.244341,7.80107,10.160961,4.210386,53.863409,7.905696,,,,,,,33.926642,8.442127,40.391887,,
10099,40.518381,9.090096,4.244355,7.801534,10.161151,4.210419,53.876798,7.906343,,,,,,,33.931940,8.442124,40.398752,,
10100,40.525036,9.090110,4.244369,7.801998,10.161342,4.210452,53.890196,7.906991,,,,,,,33.937239,8.442122,40.405617,,
10101,40.531691,9.090124,4.244383,7.802463,10.161532,4.210484,53.903601,7.907638,,,,,,,33.942540,8.442119,40.412483,,
10102,40.538346,9.090139,4.244397,7.802927,10.161723,4.210517,53.917014,7.908286,,,,,,,33.947842,8.442117,40.419348,,
10103,40.545001,9.090153,4.244411,7.803391,10.161915,4.210549,53.930435,7.908933,,,,,,,33.953146,8.442114,40.426214,,
10104,40.551656,9.090167,4.244425,7.803856,10.162106,4.210582,53.943864,7.909581,,,,,,,33.958451,8.442112,40.433080,,
10105,40.558311,9.090182,4.244439,7.80432,10.162298,4.210614,53.957301,7.910228,,,,,,,33.963758,8.442109,40.439947,,
10106,40.564965,9.090196,4.244453,7.804784,10.16249,4.210647,53.970745,7.910876,,,,,,,33.969066,8.442107,40.446813,,
10107,40.571620,9.090210,4.244467,7.805249,10.162682,4.210679,53.984198,7.911523,,,,,,,33.974376,8.442104,40.453680,,
10108,40.578275,9.090225,4.244481,7.805713,10.162875,4.210712,53.997658,7.912171,,,,,,,33.979688,8.442102,40.460548,,
10109,40.584930,9.090239,4.244495,7.806177,10.163067,4.210744,54.011127,7.912818,,,,,,,33.985001,8.442099,40.467415,,
10110,40.591585,9.090253,4.24451,7.806642,10.16326,4.210777,54.024603,7.913466,,,,,,,33.990313,8.442097,40.474283,,
10111,40.598240,9.090268,4.244524,7.807106,10.163454,4.210809,54.038088,7.914113,,,,,,,33.995626,8.442094,40.481151,,
10112,40.604894,9.090282,4.244538,7.80757,10.163647,4.210841,54.05158,7.914761,,,,,,,34.000939,8.442092,40.488019,,
10113,40.611549,9.090296,4.244552,7.808035,10.163841,4.210874,54.06508,7.915408,,,,,,,34.006253,8.442090,40.494887,,
10114,40.618204,9.090311,4.244566,7.808499,10.164035,4.210906,54.078588,7.916056,,,,,,,34.011566,8.442087,40.501756,,
10115,40.624859,9.090325,4.24458,7.808963,10.164229,4.210938,54.092104,7.916703,,,,,,,34.016880,8.442085,40.508625,,
10116,40.631514,9.090339,4.244594,7.809428,10.164424,4.210971,54.105627,7.917351,,,,,,,34.022195,8.442082,40.515494,,
10117,40.638169,9.090354,4.244608,7.809892,10.164618,4.211003,54.119159,7.917998,,,,,,,34.027510,8.442080,40.522363,,
10118,40.644823,9.090368,4.244622,7.810356,10.164813,4.211035,54.132698,7.918646,,,,,,,34.032826,8.442077,40.529233,,
10119,40.651478,9.090382,4.244636,7.810821,10.165009,4.211067,54.146246,7.919293,,,,,,,34.038142,8.442075,40.536103,,
10120,40.658133,9.090397,4.24465,7.811285,10.165204,4.211099,54.159801,7.919941,,,,,,,34.043459,8.442072,40.542973,,
10121,40.664788,9.090411,4.244664,7.811749,10.1654,4.211132,54.173364,7.920588,,,,,,,34.048777,8.442070,40.549843,,
10122,40.671443,9.090425,4.244678,7.812214,10.165596,4.211164,54.186935,7.921236,,,,,,,34.054095,8.442067,40.556714,,
10123,40.678098,9.090440,4.244692,7.812678,10.165792,4.211196,54.200514,7.921883,,,,,,,34.059415,8.442065,40.563585,,
10124,40.684753,9.090454,4.244706,7.813142,10.165989,4.211228,54.214101,7.922531,,,,,,,34.064735,8.442062,40.570456,,
10125,40.691407,9.090468,4.24472,7.813607,10.166185,4.21126,54.227696,7.923178,,,,,,,34.070057,8.442060,40.577327,,
10126,40.698062,9.090483,4.244734,7.814071,10.166382,4.211292,54.241298,7.923826,,,,,,,34.075380,8.442057,40.584198,,
10127,40.704717,9.090497,4.244748,7.814535,10.166579,4.211324,54.254909,7.924473,,,,,,,34.080704,8.442055,40.591070,,
10128,40.711372,9.090511,4.244762,7.815,10.166777,4.211356,54.268527,7.925121,,,,,,,34.086029,8.442052,40.597942,,
10129,40.718027,9.090526,4.244776,7.815464,10.166974,4.211388,54.282153,7.925768,,,,,,,34.091355,8.442050,40.604814,,
10130,40.724682,9.090540,4.24479,7.815928,10.167172,4.21142,54.295787,7.926416,,,,,,,34.096683,8.442047,40.611686,,
10131,40.731336,9.090554,4.244805,7.816393,10.167371,4.211452,54.309429,7.927063,,,,,,,34.102012,8.442045,40.618559,,
10132,40.737991,9.090569,4.244819,7.816857,10.167569,4.211484,54.323078,7.927711,,,,,,,34.107343,8.442042,40.625432,,
10133,40.744646,9.090583,4.244833,7.817321,10.167768,4.211516,54.336736,7.928359,,,,,,,34.112675,8.442040,40.632305,,
10134,40.751301,9.090597,4.244847,7.817786,10.167966,4.211548,54.350401,7.929006,,,,,,,34.118010,8.442037,40.639178,,
10135,40.757956,9.090612,4.244861,7.81825,10.168165,4.21158,54.364074,7.929654,,,,,,,34.123345,8.442035,40.646051,,
10136,40.764611,9.090626,4.244875,7.818714,10.168365,4.211612,54.377755,7.930301,,,,,,,34.128683,8.442033,40.652925,,
10137,40.771265,9.090640,4.244889,7.819179,10.168564,4.211643,54.391444,7.930949,,,,,,,34.134021,8.442030,40.659799,,
10138,40.777920,9.090655,4.244903,7.819643,10.168764,4.211675,54.405141,7.931596,,,,,,,34.139360,8.442028,40.666673,,
10139,40.784575,9.090669,4.244917,7.820107,10.168964,4.211707,54.418846,7.932244,,,,,,,34.144698,8.442025,40.673547,,
10140,40.791230,9.090683,4.244931,7.820572,10.169164,4.211739,54.432558,7.932891,,,,,,,34.150037,8.442023,40.680422,,
10141,40.797885,9.090698,4.244945,7.821036,10.169365,4.21177,54.446278,7.933539,,,,,,,34.155376,8.442020,40.687297,,
10142,40.804540,9.090712,4.244959,7.8215,10.169566,4.211802,54.460006,7.934187,,,,,,,34.160715,8.442018,40.694172,,
10143,40.811195,9.090726,4.244973,7.821965,10.169767,4.211834,54.473742,7.934834,,,,,,,34.166055,8.442015,40.701047,,
10144,40.817849,9.090741,4.244987,7.822429,10.169968,4.211866,54.487486,7.935482,,,,,,,34.171395,8.442013,40.707922,,
10145,40.824504,9.090755,4.245001,7.822893,10.170169,4.211897,54.501237,7.936129,,,,,,,34.176736,8.442010,40.714798,,
10146,40.831159,9.090769,4.245015,7.823358,10.170371,4.211929,54.514997,7.936777,,,,,,,34.182078,8.442008,40.721673,,
10147,40.837814,9.090784,4.245029,7.823822,10.170573,4.21196,54.528764,7.937424,,,,,,,34.187420,8.442005,40.728549,,
10148,40.844469,9.090798,4.245043,7.824286,10.170775,4.211992,54.542539,7.938072,,,,,,,34.192762,8.442003,40.735426,,
10149,40.851124,9.090812,4.245057,7.824751,10.170977,4.212024,54.556322,7.93872,,,,,,,34.198106,8.442000,40.742302,,
10150,40.857778,9.090827,4.245071,7.825215,10.17118,4.212055,54.570112,7.939367,,,,,,,34.203450,8.441998,40.749179,,
10151,40.864433,9.090841,4.245086,7.825679,10.171383,4.212087,54.583911,7.940015,,,,,,,34.208795,8.441995,40.756055,,
10152,40.871088,9.090855,4.2451,7.826144,10.171586,4.212118,54.597717,7.940662,,,,,,,34.214142,8.441993,40.762932,,
10153,40.877743,9.090870,4.245114,7.826608,10.171789,4.21215,54.611531,7.94131,,,,,,,34.219489,8.441990,40.769809,,
10154,40.884398,9.090884,4.245128,7.827072,10.171993,4.212184,54.625353,7.941966,,,,,,,34.224838,8.441988,40.776687,,
10155,40.891053,9.090898,4.245142,7.827537,10.172196,4.212218,54.639183,7.942622,,,,,,,34.230187,8.441985,40.783564,,
10156,40.897707,9.090913,4.245156,7.828001,10.1724,4.212252,54.65302,7.943279,,,,,,,34.235538,8.441983,40.790442,,
10157,40.904362,9.090927,4.24517,7.828465,10.172605,4.212286,54.666865,7.943935,,,,,,,34.240890,8.441980,40.797320,,
10158,40.911017,9.090941,4.245184,7.82893,10.172809,4.21232,54.680718,7.944591,,,,,,,34.246244,8.441978,40.804198,,
10159,40.917672,9.090956,4.245198,7.829394,10.173014,4.212355,54.694579,7.945248,,,,,,,34.251599,8.441975,40.811076,,
10160,40.924327,9.090970,4.245212,7.829858,10.173219,4.212389,54.708448,7.945904,,,,,,,34.256956,8.441973,40.817955,,
10161,40.930982,9.090984,4.245226,7.830323,10.173424,4.212423,54.722324,7.94656,,,,,,,34.262314,8.441970,40.824833,,
10162,40.937637,9.090999,4.24524,7.830787,10.173629,4.212457,54.736208,7.947217,,,,,,,34.267674,8.441968,40.831712,,
10163,40.944291,9.091013,4.245254,7.831251,10.173835,4.212491,54.7501,7.947873,,,,,,,34.273035,8.441965,40.838591,,
10164,40.950946,9.091027,4.245268,7.831716,10.17404,4.212525,54.764,7.948529,,,,,,,34.278398,8.441963,40.845470,,
10165,40.957601,9.091042,4.245282,7.83218,10.174246,4.212559,54.777907,7.949185,,,,,,,34.283763,8.441961,40.852350,,
10166,40.964256,9.091056,4.245296,7.832644,10.174453,4.212593,54.791823,7.949842,,,,,,,34.289127,8.441958,40.859229,,
10167,40.970911,9.091070,4.24531,7.833109,10.174659,4.212626,54.805746,7.950498,,,,,,,34.294491,8.441956,40.866109,,
10168,40.977566,9.091085,4.245324,7.833573,10.174866,4.21266,54.819677,7.951154,,,,,,,34.299856,8.441953,40.872989,,
10169,40.984220,9.091099,4.245338,7.834037,10.175073,4.212694,54.833615,7.951811,,,,,,,34.305221,8.441951,40.879869,,
10170,40.990875,9.091113,4.245352,7.834502,10.17528,4.212728,54.847561,7.952467,,,,,,,34.310586,8.441948,40.886749,,
10171,40.997530,9.091128,4.245366,7.834966,10.175487,4.212762,54.861516,7.953123,,,,,,,34.315952,8.441946,40.893630,,
10172,41.004185,9.091142,4.245381,7.83543,10.175695,4.212796,54.875477,7.95378,,,,,,,34.321318,8.441943,40.900511,,
10173,41.010840,9.091156,4.245395,7.835895,10.175902,4.21283,54.889447,7.954436,,,,,,,34.326684,8.441941,40.907391,,
10174,41.017495,9.091171,4.245409,7.836359,10.17611,4.212863,54.903425,7.955093,,,,,,,34.332051,8.441938,40.914272,,
10175,41.024149,9.091185,4.245423,7.836823,10.176319,4.212897,54.91741,7.955749,,,,,,,34.337419,8.441936,40.921153,,
10176,41.030804,9.091199,4.245437,7.837288,10.176527,4.212931,54.931403,7.956405,,,,,,,34.342788,8.441933,40.928035,,
10177,41.037459,9.091214,4.245451,7.837752,10.176736,4.212964,54.945403,7.957062,,,,,,,34.348157,8.441931,40.934916,,
10178,41.044114,9.091228,4.245465,7.838216,10.176945,4.212998,54.959412,7.957718,,,,,,,34.353527,8.441928,40.941798,,
10179,41.050769,9.091242,4.245479,7.838681,10.177154,4.213032,54.973428,7.958374,,,,,,,34.358899,8.441926,40.948680,,
10180,41.057424,9.091257,4.245493,7.839145,10.177363,4.213065,54.987452,7.959031,,,,,,,34.364271,8.441923,40.955562,,
10181,41.064079,9.091271,4.245507,7.839609,10.177572,4.213099,55.001483,7.959687,,,,,,,34.369644,8.441921,40.962444,,
10182,41.070733,9.091285,4.245521,7.840074,10.177782,4.213133,55.015523,7.960343,,,,,,,34.375018,8.441918,40.969326,,
10183,41.077388,9.091300,4.245535,7.840538,10.177992,4.213166,55.02957,7.961,,,,,,,34.380394,8.441916,40.976208,,
10184,41.084043,9.091314,4.245549,7.841002,10.178202,4.2132,55.043624,7.961656,,,,,,,34.385771,8.441913,40.983091,,
10185,41.090698,9.091328,4.245563,7.841467,10.178413,4.213233,55.057687,7.962313,,,,,,,34.391149,8.441911,40.989974,,
10186,41.097353,9.091343,4.245577,7.841931,10.178623,4.213267,55.071757,7.962969,,,,,,,34.396528,8.441908,40.996857,,
10187,41.104008,9.091357,4.245591,7.842395,10.178834,4.2133,55.085835,7.963625,,,,,,,34.401909,8.441906,41.003740,,
10188,41.110662,9.091371,4.245605,7.84286,10.179045,4.213334,55.099921,7.964282,,,,,,,34.407292,8.441903,41.010623,,
10189,41.117317,9.091386,4.245619,7.843324,10.179256,4.213367,55.114015,7.964938,,,,,,,34.412676,8.441901,41.017506,,
10190,41.123972,9.091400,4.245633,7.843788,10.179468,4.213401,55.128116,7.965595,,,,,,,34.418061,8.441898,41.024390,,
10191,41.130627,9.091414,4.245647,7.844253,10.179679,4.213434,55.142225,7.966251,,,,,,,34.423449,8.441896,41.031273,,
10192,41.137282,9.091429,4.245661,7.844717,10.179891,4.213467,55.156341,7.966907,,,,,,,34.428838,8.441893,41.038157,,
10193,41.143937,9.091443,4.245676,7.845181,10.180103,4.213501,55.170466,7.967564,,,,,,,34.434228,8.441891,41.045041,,
10194,41.150592,9.091457,4.24569,7.845646,10.180316,4.213534,55.184598,7.96822,,,,,,,34.439618,8.441888,41.051925,,
10195,41.157246,9.091472,4.245704,7.84611,10.180528,4.213567,55.198737,7.968877,,,,,,,34.445009,8.441886,41.058809,,
10196,41.163901,9.091486,4.245718,7.846574,10.180741,4.213601,55.212885,7.969533,,,,,,,34.450399,8.441883,41.065694,,
10197,41.170556,9.091500,4.245732,7.847039,10.180954,4.213634,55.22704,7.97019,,,,,,,34.455790,8.441881,41.072578,,
10198,41.177211,9.091515,4.245746,7.847503,10.181167,4.213667,55.241203,7.970846,,,,,,,34.461181,8.441878,41.079463,,
10199,41.183866,9.091529,4.24576,7.847967,10.18138,4.2137,55.255373,7.971502,,,,,,,34.466573,8.441876,41.086348,,
10200,41.190521,9.091543,4.245774,7.848432,10.181594,4.213734,55.269552,7.972159,,,,,,,34.471965,8.441873,41.093233,,
10201,41.197175,9.091558,4.245788,7.848896,10.181807,4.213767,55.283737,7.972815,,,,,,,34.477357,8.441871,41.100118,,
10202,41.203830,9.091572,4.245802,7.84936,10.182021,4.2138,55.297931,7.973472,,,,,,,34.482750,8.441868,41.107003,,
10203,41.210485,9.091586,4.245816,7.849825,10.182184,4.213833,55.311312,7.974128,,,,,,,34.488144,8.441866,41.113888,,
10204,41.217140,9.091601,4.24583,7.850289,10.182346,4.213866,55.324702,7.974785,,,,,,,34.493539,8.441863,41.120774,,
10205,41.223795,9.091615,4.245844,7.850753,10.182509,4.213899,55.3381,7.975441,,,,,,,34.498934,8.441861,41.127659,,
10206,41.230450,9.091629,4.245858,7.851218,10.182673,4.213933,55.351506,7.976098,,,,,,,34.504330,8.441858,41.134545,,
10207,41.237104,9.091644,4.245872,7.851682,10.182836,4.213966,55.364921,7.976754,,,,,,,34.509727,8.441856,41.141431,,
10208,41.243759,9.091658,4.245886,7.852146,10.183,4.213999,55.378345,7.977411,,,,,,,34.515125,8.441853,41.148317,,
10209,41.250414,9.091672,4.2459,7.852611,10.183164,4.214032,55.391777,7.978067,,,,,,,34.520524,8.441851,41.155203,,
10210,41.257069,9.091687,4.245914,7.853075,10.183329,4.214065,55.405217,7.978723,,,,,,,34.525925,8.441848,41.162089,,
10211,41.263724,9.091701,4.245928,7.853539,10.183494,4.214098,55.418666,7.97938,,,,,,,34.531326,8.441846,41.168976,,
10212,41.270379,9.091715,4.245942,7.854004,10.183659,4.214131,55.432123,7.980036,,,,,,,34.536729,8.441843,41.175862,,
10213,41.277034,9.091730,4.245957,7.854468,10.183824,4.214163,55.445589,7.980693,,,,,,,34.542133,8.441841,41.182749,,
10214,41.283688,9.091744,4.245971,7.854932,10.183989,4.214196,55.459063,7.981349,,,,,,,34.547539,8.441838,41.189636,,
10215,41.290343,9.091758,4.245985,7.855397,10.184155,4.214229,55.472546,7.982006,,,,,,,34.552946,8.441836,41.196523,,
10216,41.296998,9.091773,4.245999,7.855861,10.184322,4.214262,55.486037,7.982662,,,,,,,34.558354,8.441833,41.203409,,
10217,41.303653,9.091787,4.246013,7.856325,10.184488,4.214295,55.499537,7.983319,,,,,,,34.563764,8.441831,41.210297,,
10218,41.310308,9.091801,4.246027,7.85679,10.184655,4.214328,55.513045,7.983975,,,,,,,34.569176,8.441829,41.217184,,
10219,41.316963,9.091816,4.246041,7.857254,10.184822,4.214361,55.526562,7.984632,,,,,,,34.574589,8.441826,41.224071,,
10220,41.323617,9.091830,4.246055,7.857718,10.184989,4.214393,55.540087,7.985288,,,,,,,34.580005,8.441824,41.230959,,
10221,41.330272,9.091844,4.246069,7.858183,10.185157,4.214426,55.55362,7.985945,,,,,,,34.585421,8.441821,41.237846,,
10222,41.336927,9.091859,4.246083,7.858647,10.185324,4.214459,55.567162,7.986601,,,,,,,34.590837,8.441819,41.244734,,
10223,41.343582,9.091873,4.246097,7.859111,10.185493,4.214492,55.580713,7.987258,,,,,,,34.596253,8.441816,41.251622,,
10224,41.350237,9.091887,4.246111,7.859576,10.185661,4.214524,55.594271,7.987915,,,,,,,34.601670,8.441814,41.258509,,
10225,41.356892,9.091902,4.246125,7.86004,10.18583,4.214557,55.607839,7.988571,,,,,,,34.607087,8.441811,41.265397,,
