*F,TIIE28-IRS,450908,7914,25.378130
*F,TIIE28-IRS,450909,7915,25.381946
*F,TIIE28-IRS,450910,7916,25.385763
*F,TIIE28-IRS,450911,7917,25.389580
*F,TIIE28-IRS,450912,7918,25.393399
*F,TIIE28-IRS,450913,7919,25.397218
*F,TIIE28-IRS,450914,7920,25.401038
*F,TIIE28-IRS,450915,7921,25.404860
*F,TIIE28-IRS,450916,7922,25.408682
*F,TIIE28-IRS,450917,7923,25.412505
*F,TIIE28-IRS,450918,7924,25.416329
*F,TIIE28-IRS,450919,7925,25.420154
*F,TIIE28-IRS,450920,7926,25.423979
*F,TIIE28-IRS,450921,7927,25.427804
*F,TIIE28-IRS,450922,7928,25.431630
*F,TIIE28-IRS,450923,7929,25.435456
*F,TIIE28-IRS,450924,7930,25.439283
*F,TIIE28-IRS,450925,7931,25.443110
*F,TIIE28-IRS,450926,7932,25.446938
*F,TIIE28-IRS,450927,7933,25.450766
*F,TIIE28-IRS,450928,7934,25.454595
*F,TIIE28-IRS,450929,7935,25.458424
*F,TIIE28-IRS,450930,7936,25.462254
*F,TIIE28-IRS,451001,7937,25.466084
*F,TIIE28-IRS,451002,7938,25.469915
*F,TIIE28-IRS,451003,7939,25.473747
*F,TIIE28-IRS,451004,7940,25.477579
*F,TIIE28-IRS,451005,7941,25.481413
*F,TIIE28-IRS,451006,7942,25.485247
*F,TIIE28-IRS,451007,7943,25.489081
*F,TIIE28-IRS,451008,7944,25.492917
*F,TIIE28-IRS,451009,7945,25.496753
*F,TIIE28-IRS,451010,7946,25.500590
*F,TIIE28-IRS,451011,7947,25.504428
*F,TIIE28-IRS,451012,7948,25.508267
*F,TIIE28-IRS,451013,7949,25.512107
*F,TIIE28-IRS,451014,7950,25.515947
*F,TIIE28-IRS,451015,7951,25.519789
*F,TIIE28-IRS,451016,7952,25.523631
*F,TIIE28-IRS,451017,7953,25.527475
*F,TIIE28-IRS,451018,7954,25.531318
*F,TIIE28-IRS,451019,7955,25.535163
*F,TIIE28-IRS,451020,7956,25.539007
*F,TIIE28-IRS,451021,7957,25.542852
*F,TIIE28-IRS,451022,7958,25.546697
*F,TIIE28-IRS,451023,7959,25.550543
*F,TIIE28-IRS,451024,7960,25.554389
*F,TIIE28-IRS,451025,7961,25.558236
*F,TIIE28-IRS,451026,7962,25.562083
*F,TIIE28-IRS,451027,7963,25.565931
*F,TIIE28-IRS,451028,7964,25.569779
*F,TIIE28-IRS,451029,7965,25.573628
*F,TIIE28-IRS,451030,7966,25.577478
*F,TIIE28-IRS,451031,7967,25.581329
*F,TIIE28-IRS,451101,7968,25.585179
*F,TIIE28-IRS,451102,7969,25.589032
*F,TIIE28-IRS,451103,7970,25.592884
*F,TIIE28-IRS,451104,7971,25.596737
*F,TIIE28-IRS,451105,7972,25.600592
*F,TIIE28-IRS,451106,7973,25.604446
*F,TIIE28-IRS,451107,7974,25.608302
*F,TIIE28-IRS,451108,7975,25.612159
*F,TIIE28-IRS,451109,7976,25.616016
*F,TIIE28-IRS,451110,7977,25.619874
*F,TIIE28-IRS,451111,7978,25.623734
*F,TIIE28-IRS,451112,7979,25.627594
*F,TIIE28-IRS,451113,7980,25.631456
*F,TIIE28-IRS,451114,7981,25.635318
*F,TIIE28-IRS,451115,7982,25.639180
*F,TIIE28-IRS,451116,7983,25.643043
*F,TIIE28-IRS,451117,7984,25.646906
*F,TIIE28-IRS,451118,7985,25.650769
*F,TIIE28-IRS,451119,7986,25.654633
*F,TIIE28-IRS,451120,7987,25.658498
*F,TIIE28-IRS,451121,7988,25.662363
*F,TIIE28-IRS,451122,7989,25.666228
*F,TIIE28-IRS,451123,7990,25.670094
*F,TIIE28-IRS,451124,7991,25.673961
*F,TIIE28-IRS,451125,7992,25.677828
*F,TIIE28-IRS,451126,7993,25.681695
*F,TIIE28-IRS,451127,7994,25.685564
*F,TIIE28-IRS,451128,7995,25.689433
*F,TIIE28-IRS,451129,7996,25.693303
*F,TIIE28-IRS,451130,7997,25.697174
*F,TIIE28-IRS,451201,7998,25.701045
*F,TIIE28-IRS,451202,7999,25.704917
*F,TIIE28-IRS,451203,8000,25.708790
*F,TIIE28-IRS,451204,8001,25.712663
*F,TIIE28-IRS,451205,8002,25.716538
*F,TIIE28-IRS,451206,8003,25.720413
*F,TIIE28-IRS,451207,8004,25.724289
*F,TIIE28-IRS,451208,8005,25.728167
*F,TIIE28-IRS,451209,8006,25.732045
*F,TIIE28-IRS,451210,8007,25.735924
*F,TIIE28-IRS,451211,8008,25.739804
*F,TIIE28-IRS,451212,8009,25.743685
*F,TIIE28-IRS,451213,8010,25.747566
*F,TIIE28-IRS,451214,8011,25.751448
*F,TIIE28-IRS,451215,8012,25.755329
*F,TIIE28-IRS,451216,8013,25.759212
*F,TIIE28-IRS,451217,8014,25.763095
*F,TIIE28-IRS,451218,8015,25.766978
*F,TIIE28-IRS,451219,8016,25.770862
*F,TIIE28-IRS,451220,8017,25.774746
*F,TIIE28-IRS,451221,8018,25.778631
*F,TIIE28-IRS,451222,8019,25.782516
*F,TIIE28-IRS,451223,8020,25.786402
*F,TIIE28-IRS,451224,8021,25.790289
*F,TIIE28-IRS,451225,8022,25.794176
*F,TIIE28-IRS,451226,8023,25.798064
*F,TIIE28-IRS,451227,8024,25.801952
*F,TIIE28-IRS,451228,8025,25.805842
*F,TIIE28-IRS,451229,8026,25.809732
*F,TIIE28-IRS,451230,8027,25.813623
*F,TIIE28-IRS,451231,8028,25.817514
*F,TIIE28-IRS,460101,8029,25.821407
*F,TIIE28-IRS,460102,8030,25.825300
*F,TIIE28-IRS,460103,8031,25.829194
*F,TIIE28-IRS,460104,8032,25.833090
*F,TIIE28-IRS,460105,8033,25.836985
*F,TIIE28-IRS,460106,8034,25.840882
*F,TIIE28-IRS,460107,8035,25.844781
*F,TIIE28-IRS,460108,8036,25.848679
*F,TIIE28-IRS,460109,8037,25.852579
*F,TIIE28-IRS,460110,8038,25.856479
*F,TIIE28-IRS,460111,8039,25.860380
*F,TIIE28-IRS,460112,8040,25.864280
*F,TIIE28-IRS,460113,8041,25.868182
*F,TIIE28-IRS,460114,8042,25.872083
*F,TIIE28-IRS,460115,8043,25.875986
*F,TIIE28-IRS,460116,8044,25.879888
*F,TIIE28-IRS,460117,8045,25.883791
*F,TIIE28-IRS,460118,8046,25.887695
*F,TIIE28-IRS,460119,8047,25.891599
*F,TIIE28-IRS,460120,8048,25.895504
*F,TIIE28-IRS,460121,8049,25.899410
*F,TIIE28-IRS,460122,8050,25.903316
*F,TIIE28-IRS,460123,8051,25.907222
*F,TIIE28-IRS,460124,8052,25.911130
*F,TIIE28-IRS,460125,8053,25.915038
*F,TIIE28-IRS,460126,8054,25.918947
*F,TIIE28-IRS,460127,8055,25.922857
*F,TIIE28-IRS,460128,8056,25.926768
*F,TIIE28-IRS,460129,8057,25.930679
*F,TIIE28-IRS,460130,8058,25.934591
*F,TIIE28-IRS,460131,8059,25.938504
*F,TIIE28-IRS,460201,8060,25.942419
*F,TIIE28-IRS,460202,8061,25.946334
*F,TIIE28-IRS,460203,8062,25.950250
*F,TIIE28-IRS,460204,8063,25.954167
*F,TIIE28-IRS,460205,8064,25.958085
*F,TIIE28-IRS,460206,8065,25.962003
*F,TIIE28-IRS,460207,8066,25.965923
*F,TIIE28-IRS,460208,8067,25.969842
*F,TIIE28-IRS,460209,8068,25.973761
*F,TIIE28-IRS,460210,8069,25.977682
*F,TIIE28-IRS,460211,8070,25.981602
*F,TIIE28-IRS,460212,8071,25.985523
*F,TIIE28-IRS,460213,8072,25.989445
*F,TIIE28-IRS,460214,8073,25.993367
*F,TIIE28-IRS,460215,8074,25.997290
*F,TIIE28-IRS,460216,8075,26.001213
*F,TIIE28-IRS,460217,8076,26.005137
*F,TIIE28-IRS,460218,8077,26.009061
*F,TIIE28-IRS,460219,8078,26.012987
*F,TIIE28-IRS,460220,8079,26.016913
*F,TIIE28-IRS,460221,8080,26.020839
*F,TIIE28-IRS,460222,8081,26.024766
*F,TIIE28-IRS,460223,8082,26.028694
*F,TIIE28-IRS,460224,8083,26.032623
*F,TIIE28-IRS,460225,8084,26.036553
*F,TIIE28-IRS,460226,8085,26.040483
*F,TIIE28-IRS,460227,8086,26.044415
*F,TIIE28-IRS,460228,8087,26.048347
*F,TIIE28-IRS,460301,8088,26.052280
*F,TIIE28-IRS,460302,8089,26.056214
*F,TIIE28-IRS,460303,8090,26.060149
*F,TIIE28-IRS,460304,8091,26.064085
*F,TIIE28-IRS,460305,8092,26.068022
*F,TIIE28-IRS,460306,8093,26.071960
*F,TIIE28-IRS,460307,8094,26.075898
*F,TIIE28-IRS,460308,8095,26.079836
*F,TIIE28-IRS,460309,8096,26.083775
*F,TIIE28-IRS,460310,8097,26.087714
*F,TIIE28-IRS,460311,8098,26.091654
*F,TIIE28-IRS,460312,8099,26.095594
*F,TIIE28-IRS,460313,8100,26.099535
*F,TIIE28-IRS,460314,8101,26.103476
*F,TIIE28-IRS,460315,8102,26.107418
*F,TIIE28-IRS,460316,8103,26.111360
*F,TIIE28-IRS,460317,8104,26.115303
*F,TIIE28-IRS,460318,8105,26.119247
*F,TIIE28-IRS,460319,8106,26.123191
*F,TIIE28-IRS,460320,8107,26.127136
*F,TIIE28-IRS,460321,8108,26.131082
*F,TIIE28-IRS,460322,8109,26.135028
*F,TIIE28-IRS,460323,8110,26.138976
*F,TIIE28-IRS,460324,8111,26.142924
*F,TIIE28-IRS,460325,8112,26.146872
*F,TIIE28-IRS,460326,8113,26.150822
*F,TIIE28-IRS,460327,8114,26.154772
*F,TIIE28-IRS,460328,8115,26.158723
*F,TIIE28-IRS,460329,8116,26.162676
*F,TIIE28-IRS,460330,8117,26.166629
*F,TIIE28-IRS,460331,8118,26.170583
*F,TIIE28-IRS,460401,8119,26.174538
*F,TIIE28-IRS,460402,8120,26.178495
*F,TIIE28-IRS,460403,8121,26.182451
*F,TIIE28-IRS,460404,8122,26.186408
*F,TIIE28-IRS,460405,8123,26.190366
*F,TIIE28-IRS,460406,8124,26.194324
*F,TIIE28-IRS,460407,8125,26.198283
*F,TIIE28-IRS,460408,8126,26.202242
*F,TIIE28-IRS,460409,8127,26.206201
*F,TIIE28-IRS,460410,8128,26.210161
*F,TIIE28-IRS,460411,8129,26.214121
*F,TIIE28-IRS,460412,8130,26.218082
*F,TIIE28-IRS,460413,8131,26.222043
*F,TIIE28-IRS,460414,8132,26.226006
*F,TIIE28-IRS,460415,8133,26.229969
*F,TIIE28-IRS,460416,8134,26.233932
*F,TIIE28-IRS,460417,8135,26.237896
*F,TIIE28-IRS,460418,8136,26.241861
*F,TIIE28-IRS,460419,8137,26.245827
*F,TIIE28-IRS,460420,8138,26.249793
*F,TIIE28-IRS,460421,8139,26.253760
*F,TIIE28-IRS,460422,8140,26.257728
*F,TIIE28-IRS,460423,8141,26.261697
*F,TIIE28-IRS,460424,8142,26.265667
*F,TIIE28-IRS,460425,8143,26.269637
*F,TIIE28-IRS,460426,8144,26.273609
*F,TIIE28-IRS,460427,8145,26.277581
*F,TIIE28-IRS,460428,8146,26.281555
*F,TIIE28-IRS,460429,8147,26.285529
*F,TIIE28-IRS,460430,8148,26.289505
*F,TIIE28-IRS,460501,8149,26.293481
*F,TIIE28-IRS,460502,8150,26.297457
*F,TIIE28-IRS,460503,8151,26.301434
*F,TIIE28-IRS,460504,8152,26.305412
*F,TIIE28-IRS,460505,8153,26.309389
*F,TIIE28-IRS,460506,8154,26.313367
*F,TIIE28-IRS,460507,8155,26.317346
*F,TIIE28-IRS,460508,8156,26.321325
*F,TIIE28-IRS,460509,8157,26.325305
*F,TIIE28-IRS,460510,8158,26.329285
*F,TIIE28-IRS,460511,8159,26.333266
*F,TIIE28-IRS,460512,8160,26.337247
*F,TIIE28-IRS,460513,8161,26.341229
*F,TIIE28-IRS,460514,8162,26.345212
*F,TIIE28-IRS,460515,8163,26.349195
*F,TIIE28-IRS,460516,8164,26.353179
*F,TIIE28-IRS,460517,8165,26.357165
*F,TIIE28-IRS,460518,8166,26.361150
*F,TIIE28-IRS,460519,8167,26.365136
*F,TIIE28-IRS,460520,8168,26.369124
*F,TIIE28-IRS,460521,8169,26.373112
*F,TIIE28-IRS,460522,8170,26.377101
*F,TIIE28-IRS,460523,8171,26.381091
*F,TIIE28-IRS,460524,8172,26.385082
*F,TIIE28-IRS,460525,8173,26.389074
*F,TIIE28-IRS,460526,8174,26.393066
*F,TIIE28-IRS,460527,8175,26.397060
*F,TIIE28-IRS,460528,8176,26.401055
*F,TIIE28-IRS,460529,8177,26.405050
*F,TIIE28-IRS,460530,8178,26.409046
*F,TIIE28-IRS,460531,8179,26.413043
*F,TIIE28-IRS,460601,8180,26.417039
*F,TIIE28-IRS,460602,8181,26.421036
*F,TIIE28-IRS,460603,8182,26.425034
*F,TIIE28-IRS,460604,8183,26.429032
*F,TIIE28-IRS,460605,8184,26.433030
*F,TIIE28-IRS,460606,8185,26.437029
*F,TIIE28-IRS,460607,8186,26.441029
*F,TIIE28-IRS,460608,8187,26.445029
*F,TIIE28-IRS,460609,8188,26.449030
*F,TIIE28-IRS,460610,8189,26.453031
*F,TIIE28-IRS,460611,8190,26.457034
*F,TIIE28-IRS,460612,8191,26.461036
*F,TIIE28-IRS,460613,8192,26.465040
*F,TIIE28-IRS,460614,8193,26.469044
*F,TIIE28-IRS,460615,8194,26.473049
*F,TIIE28-IRS,460616,8195,26.477055
*F,TIIE28-IRS,460617,8196,26.481062
*F,TIIE28-IRS,460618,8197,26.485069
*F,TIIE28-IRS,460619,8198,26.489078
*F,TIIE28-IRS,460620,8199,26.493087
*F,TIIE28-IRS,460621,8200,26.497098
*F,TIIE28-IRS,460622,8201,26.501109
*F,TIIE28-IRS,460623,8202,26.505121
*F,TIIE28-IRS,460624,8203,26.509134
*F,TIIE28-IRS,460625,8204,26.513149
*F,TIIE28-IRS,460626,8205,26.517164
*F,TIIE28-IRS,460627,8206,26.521179
*F,TIIE28-IRS,460628,8207,26.525194
*F,TIIE28-IRS,460629,8208,26.529210
*F,TIIE28-IRS,460630,8209,26.533227
*F,TIIE28-IRS,460701,8210,26.537244
*F,TIIE28-IRS,460702,8211,26.541261
*F,TIIE28-IRS,460703,8212,26.545279
*F,TIIE28-IRS,460704,8213,26.549298
*F,TIIE28-IRS,460705,8214,26.553317
*F,TIIE28-IRS,460706,8215,26.557337
*F,TIIE28-IRS,460707,8216,26.561357
*F,TIIE28-IRS,460708,8217,26.565378
*F,TIIE28-IRS,460709,8218,26.569400
*F,TIIE28-IRS,460710,8219,26.573422
*F,TIIE28-IRS,460711,8220,26.577445
*F,TIIE28-IRS,460712,8221,26.581469
*F,TIIE28-IRS,460713,8222,26.585493
*F,TIIE28-IRS,460714,8223,26.589518
*F,TIIE28-IRS,460715,8224,26.593545
*F,TIIE28-IRS,460716,8225,26.597572
*F,TIIE28-IRS,460717,8226,26.601600
*F,TIIE28-IRS,460718,8227,26.605628
*F,TIIE28-IRS,460719,8228,26.609659
*F,TIIE28-IRS,460720,8229,26.61369
*F,TIIE28-IRS,460721,8230,26.617721
*F,TIIE28-IRS,460722,8231,26.621754
*F,TIIE28-IRS,460723,8232,26.625787
*F,TIIE28-IRS,460724,8233,26.629822
*F,TIIE28-IRS,460725,8234,26.633857
*F,TIIE28-IRS,460726,8235,26.637892
*F,TIIE28-IRS,460727,8236,26.641928
*F,TIIE28-IRS,460728,8237,26.645964
*F,TIIE28-IRS,460729,8238,26.650000
*F,TIIE28-IRS,460730,8239,26.654038
*F,TIIE28-IRS,460731,8240,26.658075
*F,TIIE28-IRS,460801,8241,26.662113
*F,TIIE28-IRS,460802,8242,26.666152
*F,TIIE28-IRS,460803,8243,26.670191
*F,TIIE28-IRS,460804,8244,26.674231
*F,TIIE28-IRS,460805,8245,26.678271
*F,TIIE28-IRS,460806,8246,26.682312
*F,TIIE28-IRS,460807,8247,26.686354
*F,TIIE28-IRS,460808,8248,26.690397
*F,TIIE28-IRS,460809,8249,26.694441
*F,TIIE28-IRS,460810,8250,26.698485
*F,TIIE28-IRS,460811,8251,26.702530
*F,TIIE28-IRS,460812,8252,26.706576
*F,TIIE28-IRS,460813,8253,26.710622
*F,TIIE28-IRS,460814,8254,26.714670
*F,TIIE28-IRS,460815,8255,26.718718
*F,TIIE28-IRS,460816,8256,26.722768
*F,TIIE28-IRS,460817,8257,26.726818
*F,TIIE28-IRS,460818,8258,26.730869
*F,TIIE28-IRS,460819,8259,26.734922
*F,TIIE28-IRS,460820,8260,26.738975
*F,TIIE28-IRS,460821,8261,26.743029
*F,TIIE28-IRS,460822,8262,26.747084
*F,TIIE28-IRS,460823,8263,26.751139
*F,TIIE28-IRS,460824,8264,26.755194
*F,TIIE28-IRS,460825,8265,26.759250
*F,TIIE28-IRS,460826,8266,26.763306
*F,TIIE28-IRS,460827,8267,26.767363
*F,TIIE28-IRS,460828,8268,26.771420
*F,TIIE28-IRS,460829,8269,26.775478
*F,TIIE28-IRS,460830,8270,26.779536
*F,TIIE28-IRS,460831,8271,26.783595
*F,TIIE28-IRS,460901,8272,26.787654
*F,TIIE28-IRS,460902,8273,26.791715
*F,TIIE28-IRS,460903,8274,26.795775
*F,TIIE28-IRS,460904,8275,26.799837
*F,TIIE28-IRS,460905,8276,26.803899
*F,TIIE28-IRS,460906,8277,26.807962
*F,TIIE28-IRS,460907,8278,26.812026
*F,TIIE28-IRS,460908,8279,26.816091
*F,TIIE28-IRS,460909,8280,26.820157
*F,TIIE28-IRS,460910,8281,26.824223
*F,TIIE28-IRS,460911,8282,26.828291
*F,TIIE28-IRS,460912,8283,26.832359
*F,TIIE28-IRS,460913,8284,26.836428
*F,TIIE28-IRS,460914,8285,26.840498
*F,TIIE28-IRS,460915,8286,26.844569
*F,TIIE28-IRS,460916,8287,26.848641
*F,TIIE28-IRS,460917,8288,26.852714
*F,TIIE28-IRS,460918,8289,26.856788
*F,TIIE28-IRS,460919,8290,26.860863
*F,TIIE28-IRS,460920,8291,26.864937
*F,TIIE28-IRS,460921,8292,26.869012
*F,TIIE28-IRS,460922,8293,26.873088
*F,TIIE28-IRS,460923,8294,26.877164
*F,TIIE28-IRS,460924,8295,26.881240
*F,TIIE28-IRS,460925,8296,26.885317
*F,TIIE28-IRS,460926,8297,26.889395
*F,TIIE28-IRS,460927,8298,26.893473
*F,TIIE28-IRS,460928,8299,26.897551
*F,TIIE28-IRS,460929,8300,26.901631
*F,TIIE28-IRS,460930,8301,26.905711
*F,TIIE28-IRS,461001,8302,26.909792
*F,TIIE28-IRS,461002,8303,26.913873
*F,TIIE28-IRS,461003,8304,26.917955
*F,TIIE28-IRS,461004,8305,26.922038
*F,TIIE28-IRS,461005,8306,26.926121
*F,TIIE28-IRS,461006,8307,26.930206
*F,TIIE28-IRS,461007,8308,26.934291
*F,TIIE28-IRS,461008,8309,26.938378
*F,TIIE28-IRS,461009,8310,26.942465
*F,TIIE28-IRS,461010,8311,26.946553
*F,TIIE28-IRS,461011,8312,26.950641
*F,TIIE28-IRS,461012,8313,26.954732
*F,TIIE28-IRS,461013,8314,26.958823
*F,TIIE28-IRS,461014,8315,26.962914
*F,TIIE28-IRS,461015,8316,26.967008
*F,TIIE28-IRS,461016,8317,26.971101
*F,TIIE28-IRS,461017,8318,26.975195
*F,TIIE28-IRS,461018,8319,26.979290
*F,TIIE28-IRS,461019,8320,26.983385
*F,TIIE28-IRS,461020,8321,26.987480
*F,TIIE28-IRS,461021,8322,26.991576
*F,TIIE28-IRS,461022,8323,26.995672
*F,TIIE28-IRS,461023,8324,26.999769
*F,TIIE28-IRS,461024,8325,27.003866
*F,TIIE28-IRS,461025,8326,27.007964
*F,TIIE28-IRS,461026,8327,27.012063
*F,TIIE28-IRS,461027,8328,27.016162
*F,TIIE28-IRS,461028,8329,27.020262
*F,TIIE28-IRS,461029,8330,27.024362
*F,TIIE28-IRS,461030,8331,27.028464
*F,TIIE28-IRS,461031,8332,27.032566
*F,TIIE28-IRS,461101,8333,27.036669
*F,TIIE28-IRS,461102,8334,27.040772
*F,TIIE28-IRS,461103,8335,27.044877
*F,TIIE28-IRS,461104,8336,27.048981
*F,TIIE28-IRS,461105,8337,27.053088
*F,TIIE28-IRS,461106,8338,27.057195
*F,TIIE28-IRS,461107,8339,27.061303
*F,TIIE28-IRS,461108,8340,27.065412
*F,TIIE28-IRS,461109,8341,27.069521
*F,TIIE28-IRS,461110,8342,27.073632
*F,TIIE28-IRS,461111,8343,27.077744
*F,TIIE28-IRS,461112,8344,27.081857
*F,TIIE28-IRS,461113,8345,27.085971
*F,TIIE28-IRS,461114,8346,27.090085
*F,TIIE28-IRS,461115,8347,27.094199
*F,TIIE28-IRS,461116,8348,27.098314
*F,TIIE28-IRS,461117,8349,27.102430
*F,TIIE28-IRS,461118,8350,27.106545
*F,TIIE28-IRS,461119,8351,27.110661
*F,TIIE28-IRS,461120,8352,27.114778
*F,TIIE28-IRS,461121,8353,27.118896
*F,TIIE28-IRS,461122,8354,27.123014
*F,TIIE28-IRS,461123,8355,27.127132
*F,TIIE28-IRS,461124,8356,27.131251
*F,TIIE28-IRS,461125,8357,27.135371
*F,TIIE28-IRS,461126,8358,27.139492
*F,TIIE28-IRS,461127,8359,27.143613
*F,TIIE28-IRS,461128,8360,27.147735
*F,TIIE28-IRS,461129,8361,27.151858
*F,TIIE28-IRS,461130,8362,27.155981
*F,TIIE28-IRS,461201,8363,27.160106
*F,TIIE28-IRS,461202,8364,27.164231
*F,TIIE28-IRS,461203,8365,27.168357
*F,TIIE28-IRS,461204,8366,27.172484
*F,TIIE28-IRS,461205,8367,27.176612
*F,TIIE28-IRS,461206,8368,27.180741
*F,TIIE28-IRS,461207,8369,27.184871
*F,TIIE28-IRS,461208,8370,27.189002
*F,TIIE28-IRS,461209,8371,27.193134
*F,TIIE28-IRS,461210,8372,27.197267
*F,TIIE28-IRS,461211,8373,27.201400
*F,TIIE28-IRS,461212,8374,27.205534
*F,TIIE28-IRS,461213,8375,27.209669
*F,TIIE28-IRS,461214,8376,27.213804
*F,TIIE28-IRS,461215,8377,27.217939
*F,TIIE28-IRS,461216,8378,27.222075
*F,TIIE28-IRS,461217,8379,27.226211
*F,TIIE28-IRS,461218,8380,27.230348
*F,TIIE28-IRS,461219,8381,27.234486
*F,TIIE28-IRS,461220,8382,27.238624
*F,TIIE28-IRS,461221,8383,27.242762
*F,TIIE28-IRS,461222,8384,27.246901
*F,TIIE28-IRS,461223,8385,27.251041
*F,TIIE28-IRS,461224,8386,27.255182
*F,TIIE28-IRS,461225,8387,27.259323
*F,TIIE28-IRS,461226,8388,27.263465
*F,TIIE28-IRS,461227,8389,27.267608
*F,TIIE28-IRS,461228,8390,27.271752
*F,TIIE28-IRS,461229,8391,27.275896
*F,TIIE28-IRS,461230,8392,27.280042
*F,TIIE28-IRS,461231,8393,27.284188
*F,TIIE28-IRS,470101,8394,27.288335
*F,TIIE28-IRS,470102,8395,27.292483
*F,TIIE28-IRS,470103,8396,27.296632
*F,TIIE28-IRS,470104,8397,27.300782
*F,TIIE28-IRS,470105,8398,27.304933
*F,TIIE28-IRS,470106,8399,27.309085
*F,TIIE28-IRS,470107,8400,27.313238
*F,TIIE28-IRS,470108,8401,27.317392
*F,TIIE28-IRS,470109,8402,27.321546
*F,TIIE28-IRS,470110,8403,27.325701
*F,TIIE28-IRS,470111,8404,27.329856
*F,TIIE28-IRS,470112,8405,27.334011
*F,TIIE28-IRS,470113,8406,27.338168
*F,TIIE28-IRS,470114,8407,27.342324
*F,TIIE28-IRS,470115,8408,27.346481
*F,TIIE28-IRS,470116,8409,27.350639
*F,TIIE28-IRS,470117,8410,27.354797
*F,TIIE28-IRS,470118,8411,27.358956
*F,TIIE28-IRS,470119,8412,27.363115
*F,TIIE28-IRS,470120,8413,27.367275
*F,TIIE28-IRS,470121,8414,27.371436
*F,TIIE28-IRS,470122,8415,27.375598
*F,TIIE28-IRS,470123,8416,27.379760
*F,TIIE28-IRS,470124,8417,27.383923
*F,TIIE28-IRS,470125,8418,27.388087
*F,TIIE28-IRS,470126,8419,27.392251
*F,TIIE28-IRS,470127,8420,27.396417
*F,TIIE28-IRS,470128,8421,27.400583
*F,TIIE28-IRS,470129,8422,27.404751
*F,TIIE28-IRS,470130,8423,27.408919
*F,TIIE28-IRS,470131,8424,27.413088
*F,TIIE28-IRS,470201,8425,27.417258
*F,TIIE28-IRS,470202,8426,27.421430
*F,TIIE28-IRS,470203,8427,27.425602
*F,TIIE28-IRS,470204,8428,27.429775
*F,TIIE28-IRS,470205,8429,27.433949
*F,TIIE28-IRS,470206,8430,27.438124
*F,TIIE28-IRS,470207,8431,27.442299
*F,TIIE28-IRS,470208,8432,27.446474
*F,TIIE28-IRS,470209,8433,27.450650
*F,TIIE28-IRS,470210,8434,27.454826
*F,TIIE28-IRS,470211,8435,27.459003
*F,TIIE28-IRS,470212,8436,27.463180
*F,TIIE28-IRS,470213,8437,27.467358
*F,TIIE28-IRS,470214,8438,27.471537
*F,TIIE28-IRS,470215,8439,27.475715
*F,TIIE28-IRS,470216,8440,27.479895
*F,TIIE28-IRS,470217,8441,27.484075
*F,TIIE28-IRS,470218,8442,27.488257
*F,TIIE28-IRS,470219,8443,27.492438
*F,TIIE28-IRS,470220,8444,27.496621
*F,TIIE28-IRS,470221,8445,27.500804
*F,TIIE28-IRS,470222,8446,27.504988
*F,TIIE28-IRS,470223,8447,27.509173
*F,TIIE28-IRS,470224,8448,27.513359
*F,TIIE28-IRS,470225,8449,27.517546
*F,TIIE28-IRS,470226,8450,27.521733
*F,TIIE28-IRS,470227,8451,27.525922
*F,TIIE28-IRS,470228,8452,27.530112
*F,TIIE28-IRS,470301,8453,27.534302
*F,TIIE28-IRS,470302,8454,27.538494
*F,TIIE28-IRS,470303,8455,27.542686
*F,TIIE28-IRS,470304,8456,27.546880
*F,TIIE28-IRS,470305,8457,27.551075
*F,TIIE28-IRS,470306,8458,27.555269
*F,TIIE28-IRS,470307,8459,27.559465
*F,TIIE28-IRS,470308,8460,27.563661
*F,TIIE28-IRS,470309,8461,27.567856
*F,TIIE28-IRS,470310,8462,27.572053
*F,TIIE28-IRS,470311,8463,27.576250
*F,TIIE28-IRS,470312,8464,27.580448
*F,TIIE28-IRS,470313,8465,27.584646
*F,TIIE28-IRS,470314,8466,27.588845
*F,TIIE28-IRS,470315,8467,27.593045
*F,TIIE28-IRS,470316,8468,27.597244
*F,TIIE28-IRS,470317,8469,27.601445
*F,TIIE28-IRS,470318,8470,27.605646
*F,TIIE28-IRS,470319,8471,27.609849
*F,TIIE28-IRS,470320,8472,27.614052
*F,TIIE28-IRS,470321,8473,27.618256
*F,TIIE28-IRS,470322,8474,27.622460
*F,TIIE28-IRS,470323,8475,27.626665
*F,TIIE28-IRS,470324,8476,27.630872
*F,TIIE28-IRS,470325,8477,27.635079
*F,TIIE28-IRS,470326,8478,27.639287
*F,TIIE28-IRS,470327,8479,27.643496
*F,TIIE28-IRS,470328,8480,27.647706
*F,TIIE28-IRS,470329,8481,27.651917
*F,TIIE28-IRS,470330,8482,27.656129
*F,TIIE28-IRS,470331,8483,27.660342
*F,TIIE28-IRS,470401,8484,27.664556
*F,TIIE28-IRS,470402,8485,27.668771
*F,TIIE28-IRS,470403,8486,27.672986
*F,TIIE28-IRS,470404,8487,27.677202
*F,TIIE28-IRS,470405,8488,27.681418
*F,TIIE28-IRS,470406,8489,27.685635
*F,TIIE28-IRS,470407,8490,27.689852
*F,TIIE28-IRS,470408,8491,27.694069
*F,TIIE28-IRS,470409,8492,27.698287
*F,TIIE28-IRS,470410,8493,27.702506
*F,TIIE28-IRS,470411,8494,27.706725
*F,TIIE28-IRS,470412,8495,27.710945
*F,TIIE28-IRS,470413,8496,27.715166
