Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7357,26.333632,9.207071,4.582976,7.155478,10.523775,4.546533,34.882457,7.368441,,,,,,,23.213511,8.599973,26.363640,,
7358,26.338013,9.207066,4.582875,7.155972,10.524183,4.54636,34.89219,7.368547,,,,,,,23.217038,8.599973,26.368324,,
7359,26.342393,9.207060,4.582775,7.156465,10.52459,4.546187,34.901929,7.368654,,,,,,,23.220565,8.599972,26.373008,,
7360,26.346773,9.207055,4.582674,7.156959,10.524998,4.546016,34.911673,7.368763,,,,,,,23.224092,8.599971,26.377692,,
7361,26.351153,9.207049,4.582573,7.157453,10.525406,4.545845,34.921423,7.368873,,,,,,,23.227621,8.599971,26.382376,,
7362,26.355534,9.207044,4.582473,7.157947,10.525815,4.545674,34.931179,7.368985,,,,,,,23.231151,8.599970,26.387059,,
7363,26.359914,9.207038,4.582372,7.15844,10.526224,4.545505,34.94094,7.369099,,,,,,,23.234681,8.599969,26.391742,,
7364,26.364294,9.207033,4.582271,7.158934,10.526633,4.545336,34.950706,7.369215,,,,,,,23.238212,8.599968,26.396424,,
7365,26.368675,9.207027,4.58217,7.159428,10.527042,4.545168,34.960478,7.369332,,,,,,,23.241744,8.599968,26.401107,,
7366,26.373055,9.207022,4.58207,7.159921,10.527451,4.545,34.970256,7.369451,,,,,,,23.245276,8.599967,26.405789,,
7367,26.377435,9.207016,4.581969,7.160415,10.527861,4.544834,34.980039,7.369572,,,,,,,23.248808,8.599966,26.410471,,
7368,26.381816,9.207011,4.581868,7.160909,10.528271,4.544668,34.989828,7.369695,,,,,,,23.252340,8.599965,26.415153,,
7369,26.386196,9.207005,4.581767,7.161403,10.528682,4.544503,34.999622,7.36982,,,,,,,23.255872,8.599965,26.419835,,
7370,26.390576,9.207000,4.581667,7.161896,10.529092,4.544339,35.009422,7.369947,,,,,,,23.259405,8.599964,26.424516,,
7371,26.394956,9.206995,4.581566,7.16239,10.529503,4.544175,35.019228,7.370075,,,,,,,23.262937,8.599963,26.429197,,
7372,26.399337,9.206989,4.581465,7.162884,10.529914,4.544011,35.029038,7.370203,,,,,,,23.266470,8.599962,26.433878,,
7373,26.403717,9.206984,4.581364,7.163377,10.530325,4.543848,35.038855,7.37033,,,,,,,23.270003,8.599961,26.438559,,
7374,26.408097,9.206978,4.581264,7.163871,10.530737,4.543684,35.048677,7.370458,,,,,,,23.273537,8.599961,26.443240,,
7375,26.412478,9.206973,4.581163,7.164365,10.531149,4.54352,35.058504,7.370586,,,,,,,23.277071,8.599960,26.447920,,
7376,26.416858,9.206967,4.581062,7.164859,10.531561,4.543357,35.068337,7.370714,,,,,,,23.280605,8.599959,26.452600,,
7377,26.421238,9.206962,4.580962,7.165352,10.531973,4.543193,35.078176,7.370842,,,,,,,23.284139,8.599958,26.457280,,
7378,26.425618,9.206956,4.580861,7.165846,10.532386,4.543029,35.08802,7.370969,,,,,,,23.287674,8.599957,26.461959,,
7379,26.429999,9.206951,4.58076,7.16634,10.532799,4.542866,35.097869,7.371097,,,,,,,23.291210,8.599956,26.466639,,
7380,26.434379,9.206945,4.580659,7.166833,10.533212,4.542702,35.107724,7.371225,,,,,,,23.294746,8.599955,26.471318,,
7381,26.438759,9.206940,4.580559,7.167327,10.533626,4.542538,35.117585,7.371353,,,,,,,23.298283,8.599954,26.475997,,
7382,26.443140,9.206934,4.580458,7.167821,10.534039,4.542375,35.127451,7.371481,,,,,,,23.301820,8.599954,26.480676,,
7383,26.447520,9.206929,4.580357,7.168314,10.534453,4.542211,35.137322,7.371608,,,,,,,23.305358,8.599953,26.485354,,
7384,26.451900,9.206923,4.580256,7.168808,10.534867,4.542048,35.147199,7.371736,,,,,,,23.308896,8.599952,26.490033,,
7385,26.456280,9.206918,4.580156,7.169302,10.535282,4.541884,35.157082,7.371864,,,,,,,23.312436,8.599951,26.494711,,
7386,26.460661,9.206912,4.580055,7.169796,10.535696,4.541721,35.16697,7.371992,,,,,,,23.315976,8.599950,26.499389,,
7387,26.465041,9.206907,4.579954,7.170289,10.536111,4.541557,35.176864,7.37212,,,,,,,23.319516,8.599949,26.504067,,
7388,26.469421,9.206901,4.579853,7.170783,10.536526,4.541394,35.186763,7.372247,,,,,,,23.323058,8.599948,26.508744,,
7389,26.473802,9.206896,4.579753,7.171277,10.536942,4.54123,35.196667,7.372375,,,,,,,23.326600,8.599947,26.513422,,
7390,26.478182,9.206890,4.579652,7.17177,10.537357,4.541067,35.206577,7.372503,,,,,,,23.330144,8.599946,26.518099,,
7391,26.482562,9.206885,4.579551,7.172264,10.537773,4.540903,35.216493,7.372631,,,,,,,23.333688,8.599945,26.522776,,
7392,26.486943,9.206879,4.579451,7.172758,10.538189,4.54074,35.226414,7.372758,,,,,,,23.337233,8.599944,26.527453,,
7393,26.491323,9.206874,4.57935,7.173252,10.538606,4.540577,35.23634,7.372886,,,,,,,23.340779,8.599943,26.532130,,
7394,26.495703,9.206868,4.579249,7.173745,10.539023,4.540413,35.246272,7.373014,,,,,,,23.344324,8.599942,26.536806,,
7395,26.500083,9.206863,4.579148,7.174239,10.539439,4.54025,35.256209,7.373142,,,,,,,23.347870,8.599941,26.541482,,
7396,26.504464,9.206857,4.579048,7.174733,10.539857,4.540087,35.266152,7.37327,,,,,,,23.351416,8.599940,26.546158,,
7397,26.508844,9.206852,4.578947,7.175226,10.540274,4.539923,35.276101,7.373397,,,,,,,23.354962,8.599939,26.550834,,
7398,26.513224,9.206846,4.578846,7.17572,10.540691,4.53976,35.286055,7.373525,,,,,,,23.358508,8.599938,26.555510,,
7399,26.517605,9.206841,4.578745,7.176214,10.541109,4.539597,35.296014,7.373653,,,,,,,23.362054,8.599937,26.560185,,
7400,26.521985,9.206835,4.578645,7.176708,10.541527,4.539433,35.305979,7.373781,,,,,,,23.365601,8.599936,26.564861,,
7401,26.526365,9.206830,4.578544,7.177201,10.541946,4.53927,35.315949,7.373909,,,,,,,23.369148,8.599935,26.569536,,
7402,26.530745,9.206824,4.578443,7.177695,10.542364,4.539107,35.325925,7.374036,,,,,,,23.372695,8.599934,26.574211,,
7403,26.535126,9.206819,4.578342,7.178189,10.542783,4.538944,35.335906,7.374164,,,,,,,23.376243,8.599933,26.578886,,
7404,26.539506,9.206813,4.578242,7.178682,10.543202,4.53878,35.345892,7.374292,,,,,,,23.379791,8.599932,26.583560,,
7405,26.543886,9.206808,4.578141,7.179176,10.543621,4.538617,35.355884,7.37442,,,,,,,23.383339,8.599930,26.588235,,
7406,26.548267,9.206802,4.57804,7.17967,10.544041,4.538454,35.365882,7.374548,,,,,,,23.386888,8.599929,26.592909,,
7407,26.552647,9.206797,4.57794,7.180163,10.544461,4.538291,35.375885,7.374675,,,,,,,23.390437,8.599928,26.597583,,
7408,26.557027,9.206791,4.577839,7.180657,10.544881,4.538128,35.385893,7.374803,,,,,,,23.393987,8.599927,26.602257,,
7409,26.561407,9.206786,4.577738,7.181151,10.545301,4.537964,35.395907,7.374931,,,,,,,23.397537,8.599926,26.606931,,
7410,26.565788,9.206780,4.577637,7.181645,10.545721,4.537801,35.405926,7.375059,,,,,,,23.401088,8.599925,26.611604,,
7411,26.570168,9.206775,4.577537,7.182138,10.546142,4.537638,35.415951,7.375187,,,,,,,23.404640,8.599924,26.616278,,
7412,26.574548,9.206769,4.577436,7.182632,10.546563,4.537475,35.425981,7.375314,,,,,,,23.408192,8.599923,26.620951,,
7413,26.578929,9.206764,4.577335,7.183126,10.546984,4.537312,35.436017,7.375442,,,,,,,23.411745,8.599921,26.625624,,
7414,26.583309,9.206758,4.577234,7.183619,10.547405,4.537149,35.446058,7.37557,,,,,,,23.415299,8.599920,26.630297,,
7415,26.587689,9.206753,4.577134,7.184113,10.547827,4.536986,35.456105,7.375698,,,,,,,23.418854,8.599919,26.634970,,
7416,26.592069,9.206747,4.577033,7.184607,10.548249,4.536823,35.466156,7.375826,,,,,,,23.422409,8.599918,26.639642,,
7417,26.596450,9.206742,4.576932,7.185101,10.548671,4.53666,35.476214,7.375953,,,,,,,23.425965,8.599917,26.644315,,
7418,26.600830,9.206736,4.576832,7.185594,10.549093,4.536497,35.486277,7.376081,,,,,,,23.429522,8.599915,26.648987,,
7419,26.605210,9.206731,4.576731,7.186088,10.549515,4.536334,35.496345,7.376209,,,,,,,23.433080,8.599914,26.653659,,
7420,26.609591,9.206725,4.57663,7.186582,10.549866,4.536171,35.505847,7.376337,,,,,,,23.436639,8.599913,26.658331,,
7421,26.613971,9.206720,4.576529,7.187075,10.550217,4.536008,35.515356,7.376465,,,,,,,23.440199,8.599912,26.663003,,
7422,26.618351,9.206714,4.576429,7.187569,10.550568,4.535845,35.524871,7.376592,,,,,,,23.443758,8.599910,26.667675,,
7423,26.622732,9.206709,4.576328,7.188063,10.550919,4.535682,35.534392,7.37672,,,,,,,23.447318,8.599909,26.672346,,
7424,26.627112,9.206703,4.576227,7.188557,10.551271,4.535519,35.543919,7.376848,,,,,,,23.450878,8.599908,26.677018,,
7425,26.631492,9.206698,4.576126,7.18905,10.551623,4.535356,35.553452,7.376976,,,,,,,23.454437,8.599907,26.681689,,
7426,26.635872,9.206692,4.576026,7.189544,10.551976,4.535194,35.562991,7.377104,,,,,,,23.457997,8.599905,26.686360,,
7427,26.640253,9.206687,4.575925,7.190038,10.552329,4.535031,35.572536,7.377231,,,,,,,23.461558,8.599904,26.691031,,
7428,26.644633,9.206681,4.575824,7.190531,10.552682,4.534868,35.582088,7.377359,,,,,,,23.465118,8.599903,26.695702,,
7429,26.649013,9.206676,4.575723,7.191025,10.553036,4.534705,35.591646,7.377487,,,,,,,23.468679,8.599902,26.700373,,
7430,26.653394,9.206670,4.575623,7.191519,10.55339,4.534542,35.601209,7.377615,,,,,,,23.472240,8.599900,26.705043,,
7431,26.657774,9.206665,4.575522,7.192013,10.553744,4.53438,35.610779,7.377743,,,,,,,23.475801,8.599899,26.709714,,
7432,26.662154,9.206659,4.575421,7.192506,10.554099,4.534217,35.620355,7.37787,,,,,,,23.479363,8.599898,26.714384,,
7433,26.666534,9.206654,4.575321,7.193,10.554454,4.534054,35.629937,7.377998,,,,,,,23.482925,8.599896,26.719054,,
7434,26.670915,9.206648,4.57522,7.193494,10.554809,4.533891,35.639525,7.378126,,,,,,,23.486488,8.599895,26.723724,,
7435,26.675295,9.206643,4.575119,7.193987,10.555165,4.533729,35.649119,7.378254,,,,,,,23.490051,8.599894,26.728394,,
7436,26.679675,9.206637,4.575018,7.194481,10.555521,4.533566,35.658719,7.378382,,,,,,,23.493615,8.599892,26.733064,,
7437,26.684056,9.206632,4.574918,7.194975,10.555878,4.533403,35.668326,7.378509,,,,,,,23.497179,8.599891,26.737733,,
7438,26.688436,9.206626,4.574817,7.195468,10.556235,4.533241,35.677938,7.378637,,,,,,,23.500744,8.599889,26.742403,,
7439,26.692816,9.206621,4.574716,7.195962,10.556592,4.533078,35.687557,7.378765,,,,,,,23.504309,8.599888,26.747072,,
7440,26.697196,9.206615,4.574615,7.196456,10.556949,4.532915,35.697181,7.378893,,,,,,,23.507875,8.599887,26.751741,,
7441,26.701577,9.206610,4.574515,7.19695,10.557307,4.532753,35.706812,7.379021,,,,,,,23.511442,8.599885,26.756410,,
7442,26.705957,9.206604,4.574414,7.197443,10.557665,4.53259,35.716449,7.379148,,,,,,,23.515010,8.599884,26.761079,,
7443,26.710337,9.206599,4.574313,7.197937,10.558024,4.532427,35.726091,7.379276,,,,,,,23.518578,8.599882,26.765748,,
7444,26.714718,9.206593,4.574212,7.198431,10.558383,4.532265,35.73574,7.379404,,,,,,,23.522147,8.599881,26.770417,,
7445,26.719098,9.206588,4.574112,7.198924,10.558742,4.532102,35.745395,7.379532,,,,,,,23.525717,8.599880,26.775085,,
7446,26.723478,9.206582,4.574011,7.199418,10.559102,4.53194,35.755056,7.37966,,,,,,,23.529288,8.599878,26.779754,,
7447,26.727859,9.206577,4.57391,7.199912,10.559462,4.531777,35.764723,7.379787,,,,,,,23.532860,8.599877,26.784422,,
7448,26.732239,9.206571,4.57381,7.200406,10.559822,4.531615,35.774397,7.379915,,,,,,,23.536433,8.599875,26.789091,,
7449,26.736619,9.206566,4.573709,7.200899,10.560183,4.531452,35.784076,7.380043,,,,,,,23.540006,8.599874,26.793759,,
7450,26.740999,9.206560,4.573608,7.201393,10.560544,4.53129,35.793761,7.380171,,,,,,,23.543580,8.599872,26.798427,,
7451,26.745380,9.206555,4.573507,7.201887,10.560905,4.531127,35.803452,7.380299,,,,,,,23.547153,8.599871,26.803095,,
7452,26.749760,9.206549,4.573407,7.20238,10.561267,4.530965,35.81315,7.380426,,,,,,,23.550727,8.599869,26.807763,,
7453,26.754140,9.206544,4.573306,7.202874,10.561629,4.530803,35.822853,7.380554,,,,,,,23.554300,8.599868,26.812430,,
7454,26.758521,9.206538,4.573205,7.203368,10.561991,4.53064,35.832563,7.380682,,,,,,,23.557874,8.599866,26.817098,,
7455,26.762901,9.206533,4.573104,7.203862,10.562354,4.530478,35.842278,7.38081,,,,,,,23.561448,8.599865,26.821765,,
7456,26.767281,9.206527,4.573004,7.204355,10.562717,4.530315,35.852,7.380938,,,,,,,23.565022,8.599863,26.826433,,
7457,26.771661,9.206522,4.572903,7.204849,10.56308,4.530153,35.861727,7.381065,,,,,,,23.568597,8.599862,26.831100,,
7458,26.776042,9.206516,4.572802,7.205343,10.563444,4.529991,35.871461,7.381193,,,,,,,23.572172,8.599860,26.835767,,
7459,26.780422,9.206511,4.572701,7.205836,10.563808,4.529828,35.8812,7.381321,,,,,,,23.575747,8.599858,26.840434,,
7460,26.784802,9.206505,4.572601,7.20633,10.564172,4.529666,35.890946,7.381449,,,,,,,23.579323,8.599857,26.845101,,
7461,26.789183,9.206500,4.5725,7.206824,10.564537,4.529504,35.900698,7.381576,,,,,,,23.582899,8.599855,26.849768,,
7462,26.793563,9.206495,4.572399,7.207318,10.564902,4.529341,35.910455,7.381704,,,,,,,23.586475,8.599854,26.854435,,
7463,26.797943,9.206489,4.572299,7.207811,10.565267,4.529179,35.920219,7.381832,,,,,,,23.590052,8.599852,26.859102,,
7464,26.802323,9.206484,4.572198,7.208305,10.565633,4.529017,35.929989,7.38196,,,,,,,23.593630,8.599851,26.863768,,
7465,26.806704,9.206478,4.572097,7.208799,10.565999,4.528855,35.939765,7.382088,,,,,,,23.597208,8.599849,26.868435,,
7466,26.811084,9.206473,4.571996,7.209292,10.566365,4.528693,35.949547,7.382215,,,,,,,23.600787,8.599847,26.873101,,
7467,26.815464,9.206467,4.571896,7.209786,10.566732,4.52853,35.959334,7.382343,,,,,,,23.604366,8.599846,26.877768,,
7468,26.819845,9.206462,4.571795,7.21028,10.567099,4.528368,35.969128,7.382471,,,,,,,23.607946,8.599844,26.882434,,
7469,26.824225,9.206456,4.571694,7.210773,10.567466,4.528206,35.978928,7.382599,,,,,,,23.611527,8.599842,26.887100,,
7470,26.828605,9.206451,4.571593,7.211267,10.567834,4.528044,35.988734,7.382727,,,,,,,23.615108,8.599841,26.891766,,
7471,26.832986,9.206445,4.571493,7.211761,10.568202,4.527882,35.998546,7.382854,,,,,,,23.618691,8.599839,26.896432,,
7472,26.837366,9.206440,4.571392,7.212255,10.56857,4.52772,36.008364,7.382982,,,,,,,23.622274,8.599837,26.901098,,
7473,26.841746,9.206434,4.571291,7.212748,10.568939,4.527557,36.018188,7.38311,,,,,,,23.625858,8.599836,26.905764,,
7474,26.846126,9.206429,4.57119,7.213242,10.569308,4.527395,36.028017,7.383238,,,,,,,23.629442,8.599834,26.910430,,
7475,26.850507,9.206423,4.57109,7.213736,10.569677,4.527233,36.037853,7.383366,,,,,,,23.633028,8.599832,26.915096,,
7476,26.854887,9.206418,4.570989,7.214229,10.570046,4.527071,36.047695,7.383493,,,,,,,23.636615,8.599831,26.919761,,
7477,26.859267,9.206412,4.570888,7.214723,10.570416,4.526909,36.057543,7.383621,,,,,,,23.640202,8.599829,26.924427,,
7478,26.863648,9.206407,4.570788,7.215217,10.570787,4.526747,36.067397,7.383749,,,,,,,23.643789,8.599827,26.929092,,
7479,26.868028,9.206401,4.570687,7.215711,10.571157,4.526585,36.077257,7.383877,,,,,,,23.647377,8.599826,26.933758,,
7480,26.872408,9.206396,4.570586,7.216204,10.571528,4.526423,36.087122,7.384005,,,,,,,23.650964,8.599824,26.938423,,
7481,26.876788,9.206390,4.570485,7.216698,10.571899,4.526261,36.096994,7.384132,,,,,,,23.654552,8.599822,26.943088,,
7482,26.881169,9.206385,4.570385,7.217192,10.57227,4.526099,36.106872,7.38426,,,,,,,23.658139,8.599820,26.947754,,
7483,26.885549,9.206379,4.570284,7.217685,10.572642,4.525937,36.116756,7.384388,,,,,,,23.661727,8.599819,26.952419,,
7484,26.889929,9.206374,4.570183,7.218179,10.573014,4.525775,36.126645,7.384516,,,,,,,23.665316,8.599817,26.957084,,
7485,26.894310,9.206368,4.570082,7.218673,10.573387,4.525614,36.136541,7.384644,,,,,,,23.668904,8.599815,26.961749,,
7486,26.898690,9.206363,4.569982,7.219167,10.573759,4.525452,36.146443,7.384771,,,,,,,23.672493,8.599813,26.966414,,
7487,26.903070,9.206357,4.569881,7.21966,10.574133,4.52529,36.15635,7.384899,,,,,,,23.676082,8.599811,26.971079,,
7488,26.907450,9.206352,4.56978,7.220154,10.574506,4.525128,36.166264,7.385027,,,,,,,23.679671,8.599810,26.975744,,
7489,26.911831,9.206346,4.569679,7.220648,10.57488,4.524966,36.176183,7.385155,,,,,,,23.683261,8.599808,26.980408,,
7490,26.916211,9.206341,4.569579,7.221141,10.575253,4.524804,36.186109,7.385283,,,,,,,23.686852,8.599806,26.985073,,
7491,26.920591,9.206335,4.569478,7.221635,10.575628,4.524642,36.19604,7.38541,,,,,,,23.690443,8.599804,26.989738,,
7492,26.924972,9.206330,4.569377,7.222129,10.576002,4.524481,36.205978,7.385538,,,,,,,23.694034,8.599802,26.994402,,
7493,26.929352,9.206324,4.569277,7.222623,10.576377,4.524319,36.215921,7.385666,,,,,,,23.697626,8.599801,26.999067,,
7494,26.933732,9.206319,4.569176,7.223116,10.576752,4.524157,36.22587,7.385794,,,,,,,23.701219,8.599799,27.003731,,
7495,26.938113,9.206313,4.569075,7.22361,10.577128,4.523995,36.235826,7.385922,,,,,,,23.704812,8.599797,27.008396,,
7496,26.942493,9.206308,4.568974,7.224104,10.577504,4.523834,36.245787,7.386049,,,,,,,23.708406,8.599795,27.013060,,
7497,26.946873,9.206302,4.568874,7.224597,10.57788,4.523672,36.255754,7.386177,,,,,,,23.712001,8.599793,27.017725,,
7498,26.951253,9.206297,4.568773,7.225091,10.578256,4.52351,36.265727,7.386305,,,,,,,23.715596,8.599791,27.022389,,
7499,26.955634,9.206291,4.568672,7.225585,10.578633,4.523349,36.275706,7.386433,,,,,,,23.719192,8.599789,27.027053,,
7500,26.960014,9.206286,4.568571,7.226078,10.57901,4.523187,36.285691,7.386561,,,,,,,23.722789,8.599787,27.031718,,
7501,26.964394,9.206280,4.568471,7.226572,10.579387,4.523025,36.295682,7.386688,,,,,,,23.726387,8.599786,27.036382,,
7502,26.968775,9.206275,4.56837,7.227066,10.579765,4.522864,36.305679,7.386816,,,,,,,23.729986,8.599784,27.041046,,
7503,26.973155,9.206269,4.568269,7.22756,10.580143,4.522702,36.315681,7.386944,,,,,,,23.733586,8.599782,27.045710,,
7504,26.977535,9.206264,4.568168,7.228053,10.580521,4.52254,36.32569,7.387072,,,,,,,23.737186,8.599780,27.050374,,
7505,26.981915,9.206258,4.568068,7.228547,10.580899,4.522379,36.335705,7.3872,,,,,,,23.740787,8.599778,27.055038,,
7506,26.986296,9.206253,4.567967,7.229041,10.581278,4.522217,36.345725,7.387327,,,,,,,23.744389,8.599776,27.059702,,
7507,26.990676,9.206247,4.567866,7.229534,10.581657,4.522056,36.355751,7.387455,,,,,,,23.747990,8.599774,27.064366,,
7508,26.995056,9.206242,4.567766,7.230028,10.582036,4.521894,36.365784,7.387583,,,,,,,23.751591,8.599772,27.069030,,
7509,26.999437,9.206236,4.567665,7.230522,10.582416,4.521733,36.375822,7.387711,,,,,,,23.755193,8.599770,27.073694,,
7510,27.003817,9.206231,4.567564,7.231016,10.582796,4.521571,36.385866,7.387839,,,,,,,23.758794,8.599768,27.078358,,
7511,27.008197,9.206225,4.567463,7.231509,10.583176,4.52141,36.395916,7.387966,,,,,,,23.762396,8.599766,27.083022,,
7512,27.012577,9.206220,4.567363,7.232003,10.583557,4.521248,36.405972,7.388094,,,,,,,23.765998,8.599764,27.087686,,
7513,27.016958,9.206214,4.567262,7.232497,10.583938,4.521087,36.416034,7.388222,,,,,,,23.769601,8.599762,27.092350,,
7514,27.021338,9.206209,4.567161,7.23299,10.584319,4.520925,36.426102,7.38835,,,,,,,23.773204,8.599760,27.097013,,
7515,27.025718,9.206203,4.56706,7.233484,10.5847,4.520764,36.436176,7.388478,,,,,,,23.776807,8.599758,27.101677,,
7516,27.030099,9.206198,4.56696,7.233978,10.585082,4.520602,36.446255,7.388605,,,,,,,23.780410,8.599756,27.106341,,
7517,27.034479,9.206192,4.566859,7.234472,10.585464,4.520441,36.456341,7.388733,,,,,,,23.784014,8.599754,27.111005,,
7518,27.038859,9.206187,4.566758,7.234965,10.585846,4.52028,36.466432,7.388861,,,,,,,23.787618,8.599752,27.115668,,
7519,27.043240,9.206181,4.566658,7.235459,10.586229,4.520118,36.476529,7.388989,,,,,,,23.791223,8.599750,27.120332,,
7520,27.047620,9.206176,4.566557,7.235953,10.586612,4.519957,36.486633,7.389117,,,,,,,23.794829,8.599748,27.124996,,
7521,27.052000,9.206170,4.566456,7.236446,10.586995,4.519796,36.496742,7.389244,,,,,,,23.798435,8.599746,27.129660,,
7522,27.056380,9.206165,4.566355,7.23694,10.587378,4.519634,36.506856,7.389372,,,,,,,23.802041,8.599744,27.134323,,
7523,27.060761,9.206159,4.566255,7.237434,10.587762,4.519473,36.516977,7.3895,,,,,,,23.805648,8.599742,27.138987,,
7524,27.065141,9.206154,4.566154,7.237927,10.588146,4.519312,36.527104,7.389628,,,,,,,23.809256,8.599739,27.143651,,
7525,27.069521,9.206148,4.566053,7.238421,10.58853,4.51915,36.537237,7.389756,,,,,,,23.812865,8.599737,27.148314,,
7526,27.073902,9.206143,4.565952,7.238915,10.588915,4.518989,36.547375,7.389883,,,,,,,23.816474,8.599735,27.152978,,
7527,27.078282,9.206137,4.565852,7.239409,10.589299,4.518828,36.557519,7.390011,,,,,,,23.820084,8.599733,27.157642,,
7528,27.082662,9.206132,4.565751,7.239902,10.589684,4.518667,36.567669,7.390139,,,,,,,23.823695,8.599731,27.162305,,
7529,27.087042,9.206126,4.56565,7.240396,10.59007,4.518505,36.577825,7.390267,,,,,,,23.827307,8.599729,27.166969,,
7530,27.091423,9.206121,4.565549,7.24089,10.590455,4.518344,36.587987,7.390394,,,,,,,23.830920,8.599727,27.171633,,
7531,27.095803,9.206115,4.565449,7.241383,10.590841,4.518183,36.598155,7.390522,,,,,,,23.834534,8.599725,27.176296,,
7532,27.100183,9.206110,4.565348,7.241877,10.591228,4.518022,36.608329,7.39065,,,,,,,23.838148,8.599722,27.180960,,
7533,27.104564,9.206104,4.565247,7.242371,10.591614,4.517861,36.618508,7.390778,,,,,,,23.841763,8.599720,27.185624,,
7534,27.108944,9.206099,4.565147,7.242865,10.592001,4.5177,36.628694,7.390906,,,,,,,23.845379,8.599718,27.190287,,
7535,27.113324,9.206093,4.565046,7.243358,10.592388,4.517539,36.638885,7.391033,,,,,,,23.848994,8.599716,27.194951,,
7536,27.117704,9.206088,4.564945,7.243852,10.592775,4.517378,36.649082,7.391161,,,,,,,23.852609,8.599714,27.199615,,
7537,27.122085,9.206082,4.564844,7.244346,10.593163,4.517216,36.659285,7.391289,,,,,,,23.856225,8.599711,27.204278,,
7538,27.126465,9.206077,4.564744,7.244839,10.593551,4.517055,36.669493,7.391417,,,,,,,23.859840,8.599709,27.208942,,
7539,27.130845,9.206071,4.564643,7.245333,10.593939,4.516894,36.679708,7.391545,,,,,,,23.863456,8.599707,27.213606,,
7540,27.135226,9.206066,4.564542,7.245827,10.594327,4.516733,36.689928,7.391672,,,,,,,23.867072,8.599705,27.218269,,
7541,27.139606,9.206060,4.564441,7.246321,10.594716,4.516572,36.700155,7.3918,,,,,,,23.870689,8.599703,27.222933,,
7542,27.143986,9.206055,4.564341,7.246814,10.595105,4.516411,36.710387,7.391928,,,,,,,23.874305,8.599700,27.227597,,
7543,27.148367,9.206049,4.56424,7.247308,10.595494,4.51625,36.720625,7.392056,,,,,,,23.877922,8.599698,27.232261,,
7544,27.152747,9.206044,4.564139,7.247802,10.595883,4.516089,36.730868,7.392184,,,,,,,23.881540,8.599696,27.236925,,
7545,27.157127,9.206038,4.564038,7.248295,10.596273,4.515928,36.741118,7.392311,,,,,,,23.885158,8.599694,27.241588,,
7546,27.161507,9.206033,4.563938,7.248789,10.596663,4.515767,36.751373,7.392439,,,,,,,23.888776,8.599691,27.246252,,
7547,27.165888,9.206027,4.563837,7.249283,10.597053,4.515607,36.761635,7.392567,,,,,,,23.892395,8.599689,27.250916,,
7548,27.170268,9.206022,4.563736,7.249777,10.597444,4.515446,36.771902,7.392695,,,,,,,23.896014,8.599687,27.255580,,
7549,27.174648,9.206016,4.563636,7.25027,10.597834,4.515285,36.782175,7.392823,,,,,,,23.899634,8.599684,27.260244,,
7550,27.179029,9.206011,4.563535,7.250764,10.598225,4.515124,36.792453,7.39295,,,,,,,23.903255,8.599682,27.264908,,
7551,27.183409,9.206005,4.563434,7.251258,10.598617,4.514963,36.802738,7.393078,,,,,,,23.906876,8.599680,27.269572,,
7552,27.187789,9.206000,4.563333,7.251751,10.599008,4.514802,36.813028,7.393206,,,,,,,23.910498,8.599677,27.274236,,
7553,27.192169,9.205995,4.563233,7.252245,10.5994,4.514641,36.823324,7.393334,,,,,,,23.914121,8.599675,27.278900,,
7554,27.196550,9.205989,4.563132,7.252739,10.599792,4.514481,36.833626,7.393462,,,,,,,23.917744,8.599673,27.283564,,
7555,27.200930,9.205984,4.563031,7.253232,10.600185,4.51432,36.843934,7.393589,,,,,,,23.921368,8.599670,27.288228,,
7556,27.205310,9.205978,4.56293,7.253726,10.600577,4.514159,36.854248,7.393717,,,,,,,23.924993,8.599668,27.292892,,
7557,27.209691,9.205973,4.56283,7.25422,10.60097,4.513998,36.864567,7.393845,,,,,,,23.928619,8.599666,27.297556,,
7558,27.214071,9.205967,4.562729,7.254714,10.601363,4.513838,36.874892,7.393973,,,,,,,23.932246,8.599663,27.302221,,
7559,27.218451,9.205962,4.562628,7.255207,10.601756,4.513677,36.885223,7.394101,,,,,,,23.935873,8.599661,27.306885,,
7560,27.222831,9.205956,4.562527,7.255701,10.60215,4.513516,36.89556,7.394228,,,,,,,23.939502,8.599659,27.311549,,
7561,27.227212,9.205951,4.562427,7.256195,10.602544,4.513355,36.905902,7.394356,,,,,,,23.943131,8.599656,27.316214,,
7562,27.231592,9.205945,4.562326,7.256688,10.602938,4.513195,36.916251,7.394484,,,,,,,23.946760,8.599654,27.320878,,
7563,27.235972,9.205940,4.562225,7.257182,10.603332,4.513034,36.926605,7.394612,,,,,,,23.950390,8.599651,27.325542,,
7564,27.240353,9.205934,4.562125,7.257676,10.603727,4.512873,36.936965,7.39474,,,,,,,23.954019,8.599649,27.330207,,
