Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8171,31.758622,9.370000,4.561355,7.576571,10.931844,4.476479,44.898615,7.626992,,,,,,,25.886493,8.632193,32.014400,,
8172,31.763484,9.370000,4.561264,7.577073,10.932144,4.476295,44.910877,7.627044,,,,,,,25.890389,8.632184,32.019768,,
8173,31.768346,9.370000,4.561172,7.577575,10.932445,4.47611,44.923148,7.627097,,,,,,,25.894286,8.632176,32.025138,,
8174,31.773208,9.370000,4.561081,7.578077,10.932745,4.475925,44.935426,7.62715,,,,,,,25.898184,8.632167,32.030508,,
8175,31.778070,9.370000,4.560989,7.578579,10.933047,4.475741,44.947712,7.627203,,,,,,,25.902084,8.632159,32.035878,,
8176,31.782933,9.370000,4.560897,7.579081,10.933348,4.475556,44.960006,7.627255,,,,,,,25.905985,8.632150,32.041250,,
8177,31.787795,9.370000,4.560806,7.579583,10.93365,4.475371,44.972307,7.627308,,,,,,,25.909888,8.632142,32.046623,,
8178,31.792657,9.370000,4.560714,7.580085,10.933952,4.475187,44.984617,7.627362,,,,,,,25.913790,8.632133,32.051996,,
8179,31.797519,9.370000,4.560623,7.580587,10.934254,4.475003,44.996934,7.627415,,,,,,,25.917693,8.632124,32.057370,,
8180,31.802381,9.370000,4.560531,7.581089,10.934557,4.474818,45.009258,7.627469,,,,,,,25.921596,8.632116,32.062746,,
8181,31.807243,9.370000,4.56044,7.581591,10.93486,4.474634,45.021591,7.627523,,,,,,,25.925499,8.632107,32.068122,,
8182,31.812106,9.370000,4.560348,7.582093,10.935164,4.474451,45.033931,7.627578,,,,,,,25.929402,8.632099,32.073498,,
8183,31.816968,9.370000,4.560256,7.582595,10.935468,4.474267,45.046279,7.627633,,,,,,,25.933306,8.632090,32.078876,,
8184,31.821830,9.370000,4.560165,7.583097,10.935772,4.474084,45.058635,7.627689,,,,,,,25.937210,8.632082,32.084255,,
8185,31.826692,9.370000,4.560073,7.583598,10.936076,4.473901,45.070998,7.627746,,,,,,,25.941115,8.632073,32.089634,,
8186,31.831554,9.370000,4.559982,7.5841,10.936381,4.473718,45.083369,7.627803,,,,,,,25.945020,8.632065,32.095014,,
8187,31.836416,9.370000,4.55989,7.584602,10.936686,4.473536,45.095748,7.627861,,,,,,,25.948926,8.632057,32.100396,,
8188,31.841278,9.370000,4.559799,7.585104,10.936992,4.473354,45.108134,7.62792,,,,,,,25.952832,8.632048,32.105778,,
8189,31.846141,9.370000,4.559707,7.585606,10.937297,4.473172,45.120529,7.62798,,,,,,,25.956740,8.632040,32.111161,,
8190,31.851003,9.370000,4.559615,7.586108,10.937604,4.472991,45.132931,7.628041,,,,,,,25.960648,8.632031,32.116544,,
8191,31.855865,9.370000,4.559524,7.58661,10.93791,4.47281,45.14534,7.628103,,,,,,,25.964557,8.632023,32.121929,,
8192,31.860727,9.370000,4.559432,7.587112,10.938217,4.472629,45.157758,7.628166,,,,,,,25.968467,8.632014,32.127315,,
8193,31.865589,9.370000,4.559341,7.587614,10.938524,4.472449,45.170183,7.628231,,,,,,,25.972377,8.632006,32.132701,,
8194,31.870451,9.370000,4.559249,7.588116,10.938831,4.47227,45.182616,7.628296,,,,,,,25.976289,8.631998,32.138088,,
8195,31.875314,9.370000,4.559158,7.588618,10.939139,4.472091,45.195056,7.628363,,,,,,,25.980202,8.631989,32.143477,,
8196,31.880176,9.370000,4.559066,7.58912,10.939447,4.471912,45.207504,7.628432,,,,,,,25.984116,8.631981,32.148866,,
8197,31.885038,9.370000,4.558974,7.589622,10.939755,4.471735,45.21996,7.628502,,,,,,,25.988032,8.631973,32.154256,,
8198,31.889900,9.370000,4.558883,7.590124,10.940064,4.471557,45.232424,7.628573,,,,,,,25.991948,8.631964,32.159646,,
8199,31.894762,9.370000,4.558791,7.590626,10.940373,4.471381,45.244895,7.628646,,,,,,,25.995867,8.631956,32.165038,,
8200,31.899624,9.370000,4.5587,7.591128,10.940682,4.471205,45.257374,7.628721,,,,,,,25.999786,8.631948,32.170431,,
8201,31.904486,9.370000,4.558608,7.59163,10.940992,4.471029,45.269861,7.628797,,,,,,,26.003707,8.631939,32.175824,,
8202,31.909349,9.370000,4.558516,7.592132,10.941302,4.470855,45.282355,7.628876,,,,,,,26.007629,8.631931,32.181218,,
8203,31.914211,9.370000,4.558425,7.592634,10.941612,4.470681,45.294857,7.628956,,,,,,,26.011554,8.631923,32.186614,,
8204,31.919073,9.370000,4.558333,7.593136,10.941923,4.470508,45.307367,7.629038,,,,,,,26.015479,8.631915,32.192010,,
8205,31.923935,9.370000,4.558242,7.593638,10.942233,4.470335,45.319884,7.629122,,,,,,,26.019406,8.631906,32.197407,,
8206,31.928797,9.370000,4.55815,7.59414,10.942545,4.470164,45.332409,7.629208,,,,,,,26.023333,8.631898,32.202805,,
8207,31.933659,9.370000,4.558059,7.594642,10.942856,4.469993,45.344942,7.629296,,,,,,,26.027260,8.631890,32.208204,,
8208,31.938521,9.370000,4.557967,7.595144,10.943168,4.469823,45.357482,7.629387,,,,,,,26.031187,8.631882,32.213603,,
8209,31.943384,9.370000,4.557875,7.595645,10.94348,4.469654,45.37003,7.62948,,,,,,,26.035114,8.631873,32.219004,,
8210,31.948246,9.370000,4.557784,7.596147,10.943793,4.469486,45.382586,7.629575,,,,,,,26.039041,8.631865,32.224405,,
8211,31.953108,9.370000,4.557692,7.596649,10.944105,4.469319,45.395149,7.629672,,,,,,,26.042969,8.631857,32.229808,,
8212,31.957970,9.370000,4.557601,7.597151,10.944418,4.469152,45.40772,7.629772,,,,,,,26.046898,8.631849,32.235211,,
8213,31.962832,9.370000,4.557509,7.597653,10.944732,4.468987,45.420299,7.629875,,,,,,,26.050827,8.631841,32.240615,,
8214,31.967694,9.370000,4.557418,7.598155,10.945045,4.468822,45.432885,7.62998,,,,,,,26.054756,8.631832,32.246020,,
8215,31.972557,9.370000,4.557326,7.598657,10.945359,4.468659,45.445479,7.630087,,,,,,,26.058686,8.631824,32.251426,,
8216,31.977419,9.370000,4.557234,7.599159,10.945674,4.468497,45.45808,7.630198,,,,,,,26.062617,8.631816,32.256833,,
8217,31.982281,9.370000,4.557143,7.599661,10.945988,4.468335,45.470689,7.630311,,,,,,,26.066548,8.631808,32.262241,,
8218,31.987143,9.370000,4.557051,7.600163,10.946303,4.468175,45.483306,7.630427,,,,,,,26.070480,8.631800,32.267649,,
8219,31.992005,9.370000,4.55696,7.600665,10.946618,4.468016,45.495931,7.630546,,,,,,,26.074414,8.631792,32.273059,,
8220,31.996867,9.370000,4.556868,7.601167,10.946934,4.467858,45.508563,7.630668,,,,,,,26.078348,8.631784,32.278469,,
8221,32.001729,9.370000,4.556777,7.601669,10.94725,4.467701,45.521202,7.630793,,,,,,,26.082283,8.631776,32.283881,,
8222,32.006592,9.370000,4.556685,7.602171,10.947566,4.467546,45.53385,7.630921,,,,,,,26.086219,8.631767,32.289293,,
8223,32.011454,9.370000,4.556593,7.602673,10.947882,4.467391,45.546505,7.631053,,,,,,,26.090156,8.631759,32.294706,,
8224,32.016316,9.370000,4.556502,7.603175,10.948199,4.467238,45.559167,7.631187,,,,,,,26.094094,8.631751,32.300120,,
8225,32.021178,9.370000,4.55641,7.603677,10.948516,4.467086,45.571837,7.631325,,,,,,,26.098034,8.631743,32.305536,,
8226,32.026040,9.370000,4.556319,7.604179,10.948833,4.466935,45.584515,7.631467,,,,,,,26.101975,8.631735,32.310951,,
8227,32.030902,9.370000,4.556227,7.604681,10.949151,4.466786,45.5972,7.631612,,,,,,,26.105917,8.631727,32.316368,,
8228,32.035765,9.370000,4.556136,7.605183,10.949469,4.466638,45.609893,7.63176,,,,,,,26.109861,8.631719,32.321786,,
8229,32.040627,9.370000,4.556044,7.605685,10.949787,4.466491,45.622594,7.631912,,,,,,,26.113806,8.631711,32.327205,,
8230,32.045489,9.370000,4.555952,7.606187,10.950105,4.466346,45.635302,7.632067,,,,,,,26.117753,8.631703,32.332624,,
8231,32.050351,9.370000,4.555861,7.606689,10.950424,4.466202,45.648018,7.632227,,,,,,,26.121702,8.631695,32.338045,,
8232,32.055213,9.370000,4.555769,7.607191,10.950743,4.466059,45.660741,7.63239,,,,,,,26.125652,8.631687,32.343466,,
8233,32.060075,9.370000,4.555678,7.607693,10.951062,4.465918,45.673472,7.632557,,,,,,,26.129603,8.631679,32.348889,,
8234,32.064937,9.370000,4.555586,7.608194,10.951382,4.465779,45.686211,7.632727,,,,,,,26.133554,8.631671,32.354312,,
8235,32.069800,9.370000,4.555495,7.608696,10.951702,4.46564,45.698957,7.632902,,,,,,,26.137505,8.631663,32.359736,,
8236,32.074662,9.370000,4.555403,7.609198,10.952022,4.465504,45.711711,7.633081,,,,,,,26.141456,8.631655,32.365161,,
8237,32.079524,9.370000,4.555311,7.6097,10.952343,4.465369,45.724472,7.633264,,,,,,,26.145408,8.631648,32.370587,,
8238,32.084386,9.370000,4.55522,7.610202,10.952664,4.465235,45.737241,7.633451,,,,,,,26.149360,8.631640,32.376014,,
8239,32.089248,9.370000,4.555128,7.610704,10.952985,4.465103,45.750018,7.633643,,,,,,,26.153312,8.631632,32.381442,,
8240,32.094110,9.370000,4.555037,7.611206,10.953306,4.464973,45.762802,7.633838,,,,,,,26.157265,8.631624,32.386871,,
8241,32.098973,9.370000,4.554945,7.611708,10.953628,4.464845,45.775593,7.634038,,,,,,,26.161218,8.631616,32.392301,,
8242,32.103835,9.370000,4.554853,7.61221,10.95395,4.464718,45.788393,7.634243,,,,,,,26.165171,8.631608,32.397732,,
8243,32.108697,9.370000,4.554762,7.612712,10.954272,4.464592,45.801199,7.634452,,,,,,,26.169126,8.631600,32.403163,,
8244,32.113559,9.370000,4.55467,7.613214,10.954595,4.464469,45.814014,7.634665,,,,,,,26.173081,8.631592,32.408596,,
8245,32.118421,9.370000,4.554579,7.613716,10.954917,4.464347,45.826836,7.634884,,,,,,,26.177037,8.631584,32.414030,,
8246,32.123283,9.370000,4.554487,7.614218,10.955241,4.464227,45.839665,7.635107,,,,,,,26.180993,8.631577,32.419464,,
8247,32.128145,9.370000,4.554396,7.61472,10.955564,4.464109,45.852502,7.635334,,,,,,,26.184951,8.631569,32.424899,,
8248,32.133008,9.370000,4.554304,7.615222,10.955888,4.463992,45.865347,7.635567,,,,,,,26.188909,8.631561,32.430336,,
8249,32.137870,9.370000,4.554212,7.615724,10.956212,4.463877,45.878199,7.635804,,,,,,,26.192869,8.631553,32.435773,,
8250,32.142732,9.370000,4.554121,7.616226,10.956536,4.463765,45.891058,7.636047,,,,,,,26.196829,8.631545,32.441211,,
8251,32.147594,9.370000,4.554029,7.616728,10.95686,4.463654,45.903925,7.636294,,,,,,,26.200791,8.631538,32.446650,,
8252,32.152456,9.370000,4.553938,7.61723,10.957185,4.463545,45.9168,7.636547,,,,,,,26.204753,8.631530,32.452090,,
8253,32.157318,9.370000,4.553846,7.617732,10.95751,4.463438,45.929682,7.636804,,,,,,,26.208717,8.631522,32.457531,,
8254,32.162180,9.370000,4.553755,7.618234,10.957835,4.463332,45.942572,7.637067,,,,,,,26.212683,8.631514,32.462973,,
8255,32.167043,9.370000,4.553663,7.618736,10.958161,4.463229,45.95547,7.637336,,,,,,,26.216649,8.631507,32.468416,,
8256,32.171905,9.370000,4.553571,7.619238,10.958487,4.463128,45.968374,7.637609,,,,,,,26.220618,8.631499,32.473860,,
8257,32.176767,9.370000,4.55348,7.61974,10.958813,4.463029,45.981287,7.637888,,,,,,,26.224587,8.631491,32.479305,,
8258,32.181629,9.370000,4.553388,7.620241,10.95914,4.462932,45.994207,7.638173,,,,,,,26.228558,8.631483,32.484751,,
8259,32.186491,9.370000,4.553297,7.620743,10.959466,4.462837,46.007134,7.638463,,,,,,,26.232531,8.631476,32.490198,,
8260,32.191353,9.370000,4.553205,7.621245,10.959793,4.462744,46.020069,7.638759,,,,,,,26.236506,8.631468,32.495645,,
8261,32.196216,9.370000,4.553114,7.621747,10.960121,4.462653,46.033012,7.63906,,,,,,,26.240481,8.631460,32.501094,,
8262,32.201078,9.370000,4.553022,7.622249,10.960448,4.462564,46.045962,7.639368,,,,,,,26.244457,8.631453,32.506544,,
8263,32.205940,9.370000,4.55293,7.622751,10.960776,4.462478,46.058919,7.639681,,,,,,,26.248432,8.631445,32.511994,,
8264,32.210802,9.370000,4.552839,7.623253,10.961104,4.462394,46.071884,7.64,,,,,,,26.252408,8.631437,32.517446,,
8265,32.215664,9.370000,4.552747,7.623755,10.961432,4.462312,46.084857,7.640324,,,,,,,26.256384,8.631430,32.522898,,
8266,32.220526,9.370000,4.552656,7.624257,10.961761,4.462232,46.097837,7.640655,,,,,,,26.260360,8.631422,32.528352,,
8267,32.225388,9.370000,4.552564,7.624759,10.96209,4.462154,46.110824,7.640992,,,,,,,26.264337,8.631415,32.533806,,
8268,32.230251,9.370000,4.552473,7.625261,10.962419,4.462079,46.123819,7.641336,,,,,,,26.268314,8.631407,32.539261,,
8269,32.235113,9.370000,4.552381,7.625763,10.962749,4.462006,46.136822,7.641685,,,,,,,26.272292,8.631399,32.544718,,
8270,32.239975,9.370000,4.552289,7.626265,10.963078,4.461935,46.149831,7.642041,,,,,,,26.276270,8.631392,32.550175,,
8271,32.244837,9.370000,4.552198,7.626767,10.963408,4.461867,46.162849,7.642403,,,,,,,26.280249,8.631384,32.555633,,
8272,32.249699,9.370000,4.552106,7.627269,10.963738,4.461801,46.175874,7.642771,,,,,,,26.284228,8.631377,32.561092,,
8273,32.254561,9.370000,4.552015,7.627771,10.964069,4.461737,46.188906,7.643146,,,,,,,26.288208,8.631369,32.566553,,
8274,32.259424,9.370000,4.551923,7.628273,10.9644,4.461676,46.201946,7.643528,,,,,,,26.292190,8.631362,32.572014,,
8275,32.264286,9.370000,4.551832,7.628775,10.964731,4.461618,46.214994,7.643916,,,,,,,26.296171,8.631354,32.577476,,
8276,32.269148,9.370000,4.55174,7.629277,10.965062,4.461562,46.228049,7.644311,,,,,,,26.300154,8.631346,32.582939,,
8277,32.274010,9.370000,4.551648,7.629779,10.965393,4.461508,46.241111,7.644712,,,,,,,26.304138,8.631339,32.588403,,
8278,32.278872,9.370000,4.551557,7.630281,10.965725,4.461457,46.254181,7.645121,,,,,,,26.308123,8.631331,32.593868,,
8279,32.283734,9.370000,4.551465,7.630783,10.966057,4.461408,46.267258,7.645536,,,,,,,26.312109,8.631324,32.599334,,
8280,32.288596,9.370000,4.551374,7.631285,10.96639,4.461362,46.280343,7.645958,,,,,,,26.316097,8.631316,32.604801,,
8281,32.293459,9.370000,4.551282,7.631787,10.966722,4.461319,46.293435,7.646387,,,,,,,26.320085,8.631309,32.610269,,
8282,32.298321,9.370000,4.55119,7.632289,10.967055,4.461278,46.306535,7.646824,,,,,,,26.324075,8.631302,32.615738,,
8283,32.303183,9.370000,4.551099,7.63279,10.967388,4.46124,46.319642,7.647267,,,,,,,26.328066,8.631294,32.621208,,
8284,32.308045,9.370000,4.551007,7.633292,10.967721,4.461204,46.332756,7.647718,,,,,,,26.332059,8.631287,32.626679,,
8285,32.312907,9.370000,4.550916,7.633794,10.968055,4.461171,46.345878,7.648176,,,,,,,26.336053,8.631279,32.632151,,
8286,32.317769,9.370000,4.550824,7.634296,10.968389,4.461141,46.359008,7.648641,,,,,,,26.340049,8.631272,32.637624,,
8287,32.322632,9.370000,4.550733,7.634798,10.968723,4.461114,46.372145,7.649114,,,,,,,26.344046,8.631264,32.643097,,
8288,32.327494,9.370000,4.550641,7.6353,10.969057,4.461089,46.385289,7.649594,,,,,,,26.348045,8.631257,32.648572,,
8289,32.332356,9.370000,4.550549,7.635802,10.969392,4.461067,46.398441,7.650082,,,,,,,26.352045,8.631250,32.654048,,
8290,32.337218,9.370000,4.550458,7.636304,10.969727,4.461048,46.4116,7.650577,,,,,,,26.356045,8.631242,32.659525,,
8291,32.342080,9.370000,4.550366,7.636806,10.970062,4.461032,46.424767,7.65108,,,,,,,26.360045,8.631235,32.665003,,
8292,32.346942,9.370000,4.550275,7.637308,10.970397,4.461019,46.437941,7.651591,,,,,,,26.364046,8.631227,32.670481,,
8293,32.351804,9.370000,4.550183,7.63781,10.970733,4.461008,46.451123,7.65211,,,,,,,26.368046,8.631220,32.675961,,
8294,32.356667,9.370000,4.550092,7.638312,10.971069,4.461001,46.464311,7.652636,,,,,,,26.372047,8.631213,32.681442,,
8295,32.361529,9.370000,4.55,7.638814,10.971405,4.460996,46.477508,7.65317,,,,,,,26.376048,8.631205,32.686924,,
8296,32.366391,9.370000,4.550021,7.639316,10.971741,4.460994,46.490712,7.653711,,,,,,,26.380050,8.631198,32.692407,,
8297,32.371253,9.370000,4.550041,7.639818,10.972078,4.460993,46.503923,7.654255,,,,,,,26.384052,8.631191,32.697890,,
8298,32.376115,9.370000,4.550062,7.64032,10.972415,4.460993,46.517142,7.654804,,,,,,,26.388055,8.631183,32.703375,,
8299,32.380977,9.370000,4.550082,7.640822,10.972752,4.460995,46.530368,7.655356,,,,,,,26.392058,8.631176,32.708861,,
8300,32.385839,9.370000,4.550103,7.641324,10.973089,4.460998,46.543601,7.655912,,,,,,,26.396062,8.631169,32.714348,,
8301,32.390702,9.370000,4.550124,7.641826,10.973427,4.461003,46.556842,7.656472,,,,,,,26.400067,8.631162,32.719835,,
8302,32.395564,9.370000,4.550144,7.642328,10.973765,4.461009,46.57009,7.657035,,,,,,,26.404073,8.631154,32.725324,,
8303,32.400426,9.370000,4.550165,7.64283,10.974103,4.461016,46.583346,7.657603,,,,,,,26.408079,8.631147,32.730814,,
8304,32.405288,9.370000,4.550185,7.643332,10.974441,4.461025,46.596609,7.658174,,,,,,,26.412087,8.631140,32.736305,,
8305,32.410150,9.370000,4.550206,7.643834,10.97478,4.461035,46.609879,7.658749,,,,,,,26.416095,8.631133,32.741796,,
8306,32.415012,9.370000,4.550227,7.644336,10.975119,4.461047,46.623157,7.659328,,,,,,,26.420105,8.631125,32.747289,,
8307,32.419875,9.370000,4.550247,7.644837,10.975458,4.46106,46.636443,7.65991,,,,,,,26.424115,8.631118,32.752783,,
8308,32.424737,9.370000,4.550268,7.645339,10.975797,4.461074,46.649735,7.660496,,,,,,,26.428127,8.631111,32.758278,,
8309,32.429599,9.370000,4.550288,7.645841,10.976136,4.461089,46.663035,7.661085,,,,,,,26.432141,8.631104,32.763774,,
8310,32.434461,9.370000,4.550309,7.646343,10.976476,4.461106,46.676343,7.661678,,,,,,,26.436155,8.631097,32.769270,,
8311,32.439323,9.370000,4.55033,7.646845,10.976816,4.461124,46.689658,7.662275,,,,,,,26.440171,8.631089,32.774768,,
8312,32.444185,9.370000,4.55035,7.647347,10.977156,4.461143,46.70298,7.662875,,,,,,,26.444188,8.631082,32.780267,,
8313,32.449047,9.370000,4.550371,7.647849,10.977497,4.461163,46.716309,7.663478,,,,,,,26.448207,8.631075,32.785767,,
8314,32.453910,9.370000,4.550391,7.648351,10.977838,4.461185,46.729646,7.664085,,,,,,,26.452227,8.631068,32.791268,,
8315,32.458772,9.370000,4.550412,7.648853,10.978179,4.461208,46.742991,7.664695,,,,,,,26.456249,8.631061,32.796770,,
8316,32.463634,9.370000,4.550433,7.649355,10.97852,4.461232,46.756342,7.665308,,,,,,,26.460273,8.631054,32.802273,,
8317,32.468496,9.370000,4.550453,7.649857,10.978861,4.461258,46.769701,7.665925,,,,,,,26.464298,8.631047,32.807776,,
8318,32.473358,9.370000,4.550474,7.650359,10.979203,4.461284,46.783068,7.666545,,,,,,,26.468322,8.631039,32.813281,,
8319,32.478220,9.370000,4.550495,7.650861,10.979545,4.461312,46.796441,7.667169,,,,,,,26.472347,8.631032,32.818787,,
8320,32.483083,9.370000,4.550515,7.651363,10.979887,4.461341,46.809822,7.667795,,,,,,,26.476372,8.631025,32.824294,,
8321,32.487945,9.370000,4.550536,7.651865,10.980229,4.461371,46.823211,7.668425,,,,,,,26.480397,8.631018,32.829802,,
8322,32.492807,9.370000,4.550556,7.652367,10.980572,4.461402,46.836607,7.669058,,,,,,,26.484423,8.631011,32.835311,,
8323,32.497669,9.370000,4.550577,7.652869,10.980915,4.461434,46.85001,7.669694,,,,,,,26.488449,8.631004,32.840821,,
8324,32.502531,9.370000,4.550598,7.653371,10.981258,4.461468,46.86342,7.670333,,,,,,,26.492475,8.630997,32.846333,,
8325,32.507393,9.370000,4.550618,7.653873,10.981601,4.461502,46.876838,7.670975,,,,,,,26.496502,8.630990,32.851845,,
8326,32.512255,9.370000,4.550639,7.654375,10.981944,4.461538,46.890264,7.67162,,,,,,,26.500530,8.630983,32.857358,,
8327,32.517118,9.370000,4.550659,7.654877,10.982288,4.461574,46.903696,7.672268,,,,,,,26.504558,8.630976,32.862872,,
8328,32.521980,9.370000,4.55068,7.655379,10.982632,4.461612,46.917136,7.672919,,,,,,,26.508586,8.630969,32.868387,,
8329,32.526842,9.370000,4.550701,7.655881,10.982976,4.461651,46.930583,7.673573,,,,,,,26.512616,8.630962,32.873903,,
8330,32.531704,9.370000,4.550721,7.656383,10.983321,4.46169,46.944038,7.67423,,,,,,,26.516646,8.630955,32.879421,,
8331,32.536566,9.370000,4.550742,7.656885,10.983665,4.461731,46.9575,7.67489,,,,,,,26.520678,8.630948,32.884939,,
8332,32.541428,9.370000,4.550762,7.657386,10.98401,4.461773,46.970969,7.675552,,,,,,,26.524710,8.630941,32.890458,,
8333,32.546291,9.370000,4.550783,7.657888,10.984355,4.461816,46.984445,7.676218,,,,,,,26.528743,8.630934,32.895979,,
8334,32.551153,9.370000,4.550804,7.65839,10.9847,4.46186,46.997929,7.676886,,,,,,,26.532777,8.630927,32.901500,,
8335,32.556015,9.370000,4.550824,7.658892,10.985046,4.461904,47.01142,7.677556,,,,,,,26.536813,8.630920,32.907023,,
8336,32.560877,9.370000,4.550845,7.659394,10.985392,4.46195,47.024919,7.67823,,,,,,,26.540849,8.630913,32.912546,,
8337,32.565739,9.370000,4.550865,7.659896,10.985738,4.461997,47.038424,7.678906,,,,,,,26.544887,8.630906,32.918071,,
8338,32.570601,9.370000,4.550886,7.660398,10.986084,4.462044,47.051938,7.679585,,,,,,,26.548926,8.630899,32.923596,,
8339,32.575463,9.370000,4.550907,7.6609,10.98643,4.462093,47.065458,7.680266,,,,,,,26.552967,8.630892,32.929123,,
8340,32.580326,9.370000,4.550927,7.661402,10.986777,4.462142,47.078986,7.68095,,,,,,,26.557009,8.630886,32.934651,,
8341,32.585188,9.370000,4.550948,7.661904,10.987124,4.462192,47.092521,7.681636,,,,,,,26.561053,8.630879,32.940179,,
8342,32.590050,9.370000,4.550968,7.662406,10.987471,4.462244,47.106063,7.682325,,,,,,,26.565098,8.630872,32.945709,,
8343,32.594912,9.370000,4.550989,7.662908,10.987818,4.462296,47.119613,7.683016,,,,,,,26.569145,8.630865,32.951240,,
8344,32.599774,9.370000,4.55101,7.66341,10.988166,4.462349,47.133169,7.68371,,,,,,,26.573193,8.630858,32.956772,,
8345,32.604636,9.370000,4.55103,7.663912,10.988449,4.462402,47.146009,7.684406,,,,,,,26.577242,8.630851,32.962305,,
8346,32.609498,9.370000,4.551051,7.664414,10.988733,4.462457,47.158856,7.685105,,,,,,,26.581292,8.630844,32.967839,,
8347,32.614361,9.370000,4.551071,7.664916,10.989017,4.462512,47.171712,7.685805,,,,,,,26.585342,8.630838,32.973374,,
8348,32.619223,9.370000,4.551092,7.665418,10.989302,4.462569,47.184576,7.686509,,,,,,,26.589391,8.630831,32.978910,,
8349,32.624085,9.370000,4.551113,7.66592,10.989587,4.462626,47.197448,7.687214,,,,,,,26.593441,8.630824,32.984447,,
8350,32.628947,9.370000,4.551133,7.666422,10.989872,4.462684,47.210329,7.687921,,,,,,,26.597492,8.630817,32.989985,,
8351,32.633809,9.370000,4.551154,7.666924,10.990158,4.462742,47.223217,7.688631,,,,,,,26.601542,8.630810,32.995524,,
8352,32.638671,9.370000,4.551174,7.667426,10.990444,4.462802,47.236114,7.689343,,,,,,,26.605594,8.630804,33.001065,,
8353,32.643534,9.370000,4.551195,7.667928,10.99073,4.462862,47.249019,7.690057,,,,,,,26.609645,8.630797,33.006606,,
8354,32.648396,9.370000,4.551216,7.66843,10.991017,4.462922,47.261932,7.690773,,,,,,,26.613698,8.630790,33.012149,,
8355,32.653258,9.370000,4.551236,7.668932,10.991303,4.462984,47.274853,7.691491,,,,,,,26.617750,8.630783,33.017692,,
8356,32.658120,9.370000,4.551257,7.669433,10.991591,4.463046,47.287782,7.692212,,,,,,,26.621804,8.630777,33.023237,,
8357,32.662982,9.370000,4.551277,7.669935,10.991878,4.463109,47.30072,7.692934,,,,,,,26.625858,8.630770,33.028782,,
8358,32.667844,9.370000,4.551298,7.670437,10.992166,4.463173,47.313666,7.693658,,,,,,,26.629914,8.630763,33.034329,,
8359,32.672706,9.370000,4.551319,7.670939,10.992455,4.463237,47.326619,7.694384,,,,,,,26.633970,8.630756,33.039877,,
8360,32.677569,9.370000,4.551339,7.671441,10.992743,4.463302,47.339581,7.695112,,,,,,,26.638027,8.630750,33.045426,,
8361,32.682431,9.370000,4.55136,7.671943,10.993032,4.463368,47.352552,7.695842,,,,,,,26.642085,8.630743,33.050976,,
8362,32.687293,9.370000,4.55138,7.672445,10.993321,4.463434,47.36553,7.696573,,,,,,,26.646144,8.630736,33.056527,,
8363,32.692155,9.370000,4.551401,7.672947,10.993611,4.463501,47.378516,7.697307,,,,,,,26.650204,8.630730,33.062079,,
8364,32.697017,9.370000,4.551422,7.673449,10.993901,4.463568,47.391511,7.698042,,,,,,,26.654265,8.630723,33.067632,,
8365,32.701879,9.370000,4.551442,7.673951,10.994191,4.463636,47.404513,7.698779,,,,,,,26.658328,8.630716,33.073186,,
8366,32.706742,9.370000,4.551463,7.674453,10.994482,4.463705,47.417524,7.699517,,,,,,,26.662392,8.630710,33.078741,,
8367,32.711604,9.370000,4.551484,7.674955,10.994773,4.463774,47.430543,7.700258,,,,,,,26.666458,8.630703,33.084298,,
8368,32.716466,9.370000,4.551504,7.675457,10.995064,4.463844,47.44357,7.701,,,,,,,26.670525,8.630696,33.089855,,
8369,32.721328,9.370000,4.551525,7.675959,10.995355,4.463914,47.456605,7.701743,,,,,,,26.674593,8.630690,33.095413,,
8370,32.726190,9.370000,4.551545,7.676461,10.995647,4.463985,47.469649,7.702488,,,,,,,26.678663,8.630683,33.100973,,
8371,32.731052,9.370000,4.551566,7.676963,10.99594,4.464057,47.4827,7.703235,,,,,,,26.682735,8.630677,33.106534,,
8372,32.735914,9.370000,4.551587,7.677465,10.996232,4.464129,47.495759,7.703983,,,,,,,26.686808,8.630670,33.112096,,
8373,32.740777,9.370000,4.551607,7.677967,10.996525,4.464201,47.508827,7.704732,,,,,,,26.690883,8.630663,33.117658,,
8374,32.745639,9.370000,4.551628,7.678469,10.996818,4.464274,47.521903,7.705483,,,,,,,26.694957,8.630657,33.123222,,
8375,32.750501,9.370000,4.551648,7.678971,10.997112,4.464347,47.534987,7.706236,,,,,,,26.699032,8.630650,33.128787,,
8376,32.755363,9.370000,4.551669,7.679473,10.997405,4.464421,47.548079,7.706989,,,,,,,26.703106,8.630644,33.134353,,
8377,32.760225,9.370000,4.55169,7.679975,10.997699,4.464495,47.561179,7.707744,,,,,,,26.707181,8.630637,33.139921,,
8378,32.765087,9.370000,4.55171,7.680477,10.997994,4.46457,47.574287,7.708501,,,,,,,26.711256,8.630631,33.145489,,
