TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1E,MULEM,N,82.521856,82.521856,0.000000,0,0.000000,82.521856,82.521856,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MULEM_N,,,0.000000,0.000000
EC,2024/05/03,1E,MUV2,*,7369.259245,7369.259245,0.000000,0,0.000000,7369.259245,7369.259245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MUV2_*,,,0.000000,0.000000
EC,2024/05/03,1E,MWDP,FR,1765.437293,1765.437293,0.000000,0,0.000000,1765.437293,1765.437293,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MWDP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,MXCHY,US,56.964070,56.964070,0.000000,0,0.000000,56.964070,56.964070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MXCHY_US,,,0.000000,0.000000
EC,2024/05/03,1E,NB2,DE,464.010735,464.010735,0.000000,0,0.000000,464.010735,464.010735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NB2_DE,,,0.000000,0.000000
EC,2024/05/03,1E,NBR,*,1262.221766,1262.221766,0.000000,0,0.000000,1262.221766,1262.221766,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NBR_*,,,0.000000,0.000000
EC,2024/05/03,1E,NCR,*,209.321702,209.321702,0.000000,0,0.000000,209.321702,209.321702,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NCR_*,,,0.000000,0.000000
EC,2024/05/03,1E,NFLX,US,9813.560000,9813.560000,0.000000,0,0.000000,9813.560000,9813.560000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NFLX_US,,,0.000000,0.000000
EC,2024/05/03,1E,NHY,NO,108.491097,108.491097,0.000000,0,0.000000,108.491097,108.491097,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NHY_NO,,,0.000000,0.000000
EC,2024/05/03,1E,NI,*,485.299868,485.299868,0.000000,0,0.000000,485.299868,485.299868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NI_*,,,0.000000,0.000000
EC,2024/05/03,1E,NLY,*,329.031270,329.031270,0.000000,0,0.000000,329.031270,329.031270,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NLY_*,,,0.000000,0.000000
EC,2024/05/03,1E,NN,NL,789.824979,789.824979,0.000000,0,0.000000,789.824979,789.824979,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NN_NL,,,0.000000,0.000000
EC,2024/05/03,1E,NOW,*,12186.059930,12186.059930,0.000000,0,0.000000,12186.059930,12186.059930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NOW_*,,,0.000000,0.000000
EC,2024/05/03,1E,NTCO3,BR,57.295663,57.295663,0.000000,0,0.000000,57.295663,57.295663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NTCO3_BR,,,0.000000,0.000000
EC,2024/05/03,1E,NTNX,US,1058.341408,1058.341408,0.000000,0,0.000000,1058.341408,1058.341408,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NTNX_US,,,0.000000,0.000000
EC,2024/05/03,1E,NUTRESA,N,158.884500,158.884500,0.000000,0,0.000000,158.884500,158.884500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NUTRESA_N,,,0.000000,0.000000
EC,2024/05/03,1E,NVRO,US,191.977418,191.977418,0.000000,0,0.000000,191.977418,191.977418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NVRO_US,,,0.000000,0.000000
EC,2024/05/03,1E,NWSA,*,416.092774,416.092774,0.000000,0,0.000000,416.092774,416.092774,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NWSA_*,,,0.000000,0.000000
EC,2024/05/03,1E,NWT,SG,0.063007,0.063007,0.000000,0,0.000000,0.063007,0.063007,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NWT_SG,,,0.000000,0.000000
EC,2024/05/03,1E,NYTVWAP,*,765.158392,765.158392,0.000000,0,0.000000,765.158392,765.158392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NYTVWAP_*,,,0.000000,0.000000
EC,2024/05/03,1E,NYT,*,765.869168,765.869168,0.000000,0,0.000000,765.869168,765.869168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_NYT_*,,,0.000000,0.000000
EC,2024/05/03,1E,O2DN,DE,44.479136,44.479136,0.000000,0,0.000000,44.479136,44.479136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_O2DN_DE,,,0.000000,0.000000
EC,2024/05/03,1E,OCN,*,437.348024,437.348024,0.000000,0,0.000000,437.348024,437.348024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_OCN_*,,,0.000000,0.000000
EC,2024/05/03,1E,ODPV,N,40.925473,40.925473,0.000000,0,0.000000,40.925473,40.925473,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ODPV_N,,,0.000000,0.000000
EC,2024/05/03,1E,OGZPY,N,18.704620,18.704620,0.000000,0,0.000000,18.704620,18.704620,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_OGZPY_N,,,0.000000,0.000000
EC,2024/05/03,1E,OIBR3,N,2.448819,2.448819,0.000000,0,0.000000,2.448819,2.448819,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_OIBR3_N,,,0.000000,0.000000
EC,2024/05/03,1E,OIBR4,N,6.306548,6.306548,0.000000,0,0.000000,6.306548,6.306548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_OIBR4_N,,,0.000000,0.000000
EC,2024/05/03,1E,OMC,*,1577.139550,1577.139550,0.000000,0,0.000000,1577.139550,1577.139550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_OMC_*,,,0.000000,0.000000
EC,2024/05/03,1E,OMVV,AT,807.946108,807.946108,0.000000,0,0.000000,807.946108,807.946108,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_OMVV_AT,,,0.000000,0.000000
EC,2024/05/03,1E,ORAN,N,191.278587,191.278587,0.000000,0,0.000000,191.278587,191.278587,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ORAN_N,,,0.000000,0.000000
EC,2024/05/03,1E,ORK,NO,124.857075,124.857075,0.000000,0,0.000000,124.857075,124.857075,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ORK_NO,,,0.000000,0.000000
EC,2024/05/03,1E,ORNBV,FI,661.146657,661.146657,0.000000,0,0.000000,661.146657,661.146657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ORNBV_FI,,,0.000000,0.000000
EC,2024/05/03,1E,PANW,*,8572.327346,8572.327346,0.000000,0,0.000000,8572.327346,8572.327346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PANW_*,,,0.000000,0.000000
EC,2024/05/03,1E,PAR,N,25.877761,25.877761,0.000000,0,0.000000,25.877761,25.877761,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PAR_N,,,0.000000,0.000000
EC,2024/05/03,1E,PBCT,*,330.051522,330.051522,0.000000,0,0.000000,330.051522,330.051522,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PBCT_*,,,0.000000,0.000000
EC,2024/05/03,1E,PBI,*,89.612134,89.612134,0.000000,0,0.000000,89.612134,89.612134,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PBI_*,,,0.000000,0.000000
EC,2024/05/03,1E,PDCO,*,436.327772,436.327772,0.000000,0,0.000000,436.327772,436.327772,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PDCO_*,,,0.000000,0.000000
EC,2024/05/03,1E,PDGR3,N,0.670909,0.670909,0.000000,0,0.000000,0.670909,0.670909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PDGR3_N,,,0.000000,0.000000
EC,2024/05/03,1E,PEIX,N,32.307980,32.307980,0.000000,0,0.000000,32.307980,32.307980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PEIX_N,,,0.000000,0.000000
EC,2024/05/03,1E,PETR3,BS,140.924519,140.924519,0.000000,0,0.000000,140.924519,140.924519,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PETR3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,PETR4,BS,133.812880,133.812880,0.000000,0,0.000000,133.812880,133.812880,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PETR4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,POMO4,N,23.582465,23.582465,0.000000,0,0.000000,23.582465,23.582465,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_POMO4_N,,,0.000000,0.000000
EC,2024/05/03,1E,PORTO,N,100.435137,100.435137,0.000000,0,0.000000,100.435137,100.435137,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PORTO_N,,,0.000000,0.000000
EC,2024/05/03,1E,POSV,AT,236.855973,236.855973,0.000000,0,0.000000,236.855973,236.855973,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_POSV_AT,,,0.000000,0.000000
EC,2024/05/03,1E,PPX,N,0.850210,0.850210,0.000000,0,0.000000,0.850210,0.850210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PPX_N,,,0.000000,0.000000
EC,2024/05/03,1E,PREKF,*,320.291111,320.291111,0.000000,0,0.000000,320.291111,320.291111,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PREKF_*,,,0.000000,0.000000
EC,2024/05/03,1E,PRGO,N,557.567718,557.567718,0.000000,0,0.000000,557.567718,557.567718,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PRGO_N,,,0.000000,0.000000
EC,2024/05/03,1E,PRU,N,161.355846,161.355846,0.000000,0,0.000000,161.355846,161.355846,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PRU_N,,,0.000000,0.000000
EC,2024/05/03,1E,PSMGN,DE,130.051135,130.051135,0.000000,0,0.000000,130.051135,130.051135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PSMGN_DE,,,0.000000,0.000000
EC,2024/05/03,1E,PSMT,US,1402.166332,1402.166332,0.000000,0,0.000000,1402.166332,1402.166332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PSMT_US,,,0.000000,0.000000
EC,2024/05/03,1E,PSN,GB,291.579957,291.579957,0.000000,0,0.000000,291.579957,291.579957,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PSN_GB,,,0.000000,0.000000
EC,2024/05/03,1E,PST,IT,218.002677,218.002677,0.000000,0,0.000000,218.002677,218.002677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PST_IT,,,0.000000,0.000000
EC,2024/05/03,1E,PTCT,US,561.308642,561.308642,0.000000,0,0.000000,561.308642,561.308642,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_PTCT_US,,,0.000000,0.000000
EC,2024/05/03,1E,QGEN,NL,730.840516,730.840516,0.000000,0,0.000000,730.840516,730.840516,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_QGEN_NL,,,0.000000,0.000000
EC,2024/05/03,1E,QUAL3,N,5.702730,5.702730,0.000000,0,0.000000,5.702730,5.702730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_QUAL3_N,,,0.000000,0.000000
EC,2024/05/03,1E,RCOP,FR,1651.951433,1651.951433,0.000000,0,0.000000,1651.951433,1651.951433,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RCOP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,RDSA,GB,417.243578,417.243578,0.000000,0,0.000000,417.243578,417.243578,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RDSA_GB,,,0.000000,0.000000
EC,2024/05/03,1E,RDS,N,404.264462,404.264462,0.000000,0,0.000000,404.264462,404.264462,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RDS_N,,,0.000000,0.000000
EC,2024/05/03,1E,RENT3,N,167.324804,167.324804,0.000000,0,0.000000,167.324804,167.324804,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RENT3_N,,,0.000000,0.000000
EC,2024/05/03,1E,RHHBY,N,507.235286,507.235286,0.000000,0,0.000000,507.235286,507.235286,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RHHBY_N,,,0.000000,0.000000
EC,2024/05/03,1E,RHMG,DE,9767.105646,9767.105646,0.000000,0,0.000000,9767.105646,9767.105646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RHMG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,RIO,N,1166.533207,1166.533207,0.000000,0,0.000000,1166.533207,1166.533207,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RIO_N,,,0.000000,0.000000
EC,2024/05/03,1E,RIPLEY,N,3.820999,3.820999,0.000000,0,0.000000,3.820999,3.820999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RIPLEY_N,,,0.000000,0.000000
EC,2024/05/03,1E,RKUNY,JP,85.021000,85.021000,0.000000,0,0.000000,85.021000,85.021000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RKUNY_JP,,,0.000000,0.000000
EC,2024/05/03,1E,RLIA,ES,18.670254,18.670254,0.000000,0,0.000000,18.670254,18.670254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RLIA_ES,,,0.000000,0.000000
EC,2024/05/03,1E,RMG,GB,43.953828,43.953828,0.000000,0,0.000000,43.953828,43.953828,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RMG_GB,,,0.000000,0.000000
EC,2024/05/03,1E,ROKU,US,1005.118262,1005.118262,0.000000,0,0.000000,1005.118262,1005.118262,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ROKU_US,,,0.000000,0.000000
EC,2024/05/03,1E,ROK,*,4660.001010,4660.001010,0.000000,0,0.000000,4660.001010,4660.001010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ROK_*,,,0.000000,0.000000
EC,2024/05/03,1E,ROVIE,ES,1437.792632,1437.792632,0.000000,0,0.000000,1437.792632,1437.792632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ROVIE_ES,,,0.000000,0.000000
EC,2024/05/03,1E,RRD,US,184.325528,184.325528,0.000000,0,0.000000,184.325528,184.325528,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RRD_US,,,0.000000,0.000000
EC,2024/05/03,1E,RSID3,BS,19.120918,19.120918,0.000000,0,0.000000,19.120918,19.120918,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RSID3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,RXL,FR,476.823655,476.823655,0.000000,0,0.000000,476.823655,476.823655,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_RXL_FR,,,0.000000,0.000000
EC,2024/05/03,1E,SAGE,US,237.038548,237.038548,0.000000,0,0.000000,237.038548,237.038548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SAGE_US,,,0.000000,0.000000
EC,2024/05/03,1E,SALFACO,N,10.086713,10.086713,0.000000,0,0.000000,10.086713,10.086713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SALFACO_N,,,0.000000,0.000000
EC,2024/05/03,1E,SANB11,BS,99.294591,99.294591,0.000000,0,0.000000,99.294591,99.294591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SANB11_BS,,,0.000000,0.000000
EC,2024/05/03,1E,SANB4,BS,52.565751,52.565751,0.000000,0,0.000000,52.565751,52.565751,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SANB4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,SAP,DE,3119.396822,3119.396822,0.000000,0,0.000000,3119.396822,3119.396822,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SAP_DE,,,0.000000,0.000000
EC,2024/05/03,1E,SBHGF,JP,414.222312,414.222312,0.000000,0,0.000000,414.222312,414.222312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SBHGF_JP,,,0.000000,0.000000
EC,2024/05/03,1E,SBNY,US,55.263650,55.263650,0.000000,0,0.000000,55.263650,55.263650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SBNY_US,,,0.000000,0.000000
EC,2024/05/03,1E,SBSP3,BS,271.047398,271.047398,0.000000,0,0.000000,271.047398,271.047398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SBSP3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,SBSTB,NO,581.727575,581.727575,0.000000,0,0.000000,581.727575,581.727575,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SBSTB_NO,,,0.000000,0.000000
EC,2024/05/03,1E,SCHN,CH,4225.695075,4225.695075,0.000000,0,0.000000,4225.695075,4225.695075,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SCHN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,SCOR,FR,545.098212,545.098212,0.000000,0,0.000000,545.098212,545.098212,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SCOR_FR,,,0.000000,0.000000
EC,2024/05/03,1E,SCZ,N,3.542284,3.542284,0.000000,0,0.000000,3.542284,3.542284,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SCZ_N,,,0.000000,0.000000
EC,2024/05/03,1E,SDFGN,DE,252.872122,252.872122,0.000000,0,0.000000,252.872122,252.872122,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SDFGN_DE,,,0.000000,0.000000
EC,2024/05/03,1E,SDIG,US,57.134112,57.134112,0.000000,0,0.000000,57.134112,57.134112,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SDIG_US,,,0.000000,0.000000
EC,2024/05/03,1E,SDR,GB,75.706234,75.706234,0.000000,0,0.000000,75.706234,75.706234,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SDR_GB,,,0.000000,0.000000
EC,2024/05/03,1E,SEBA,SE,230.689154,230.689154,0.000000,0,0.000000,230.689154,230.689154,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SEBA_SE,,,0.000000,0.000000
EC,2024/05/03,1E,SEBF,FR,2057.388820,2057.388820,0.000000,0,0.000000,2057.388820,2057.388820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SEBF_FR,,,0.000000,0.000000
EC,2024/05/03,1E,SECUB,SE,172.388284,172.388284,0.000000,0,0.000000,172.388284,172.388284,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SECUB_SE,,,0.000000,0.000000
EC,2024/05/03,1E,SEVI,FR,362.971711,362.971711,0.000000,0,0.000000,362.971711,362.971711,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SEVI_FR,,,0.000000,0.000000
EC,2024/05/03,1E,SFM,*,1252.869456,1252.869456,0.000000,0,0.000000,1252.869456,1252.869456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SFM_*,,,0.000000,0.000000
EC,2024/05/03,1E,SGE,GB,252.425239,252.425239,0.000000,0,0.000000,252.425239,252.425239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SGE_GB,,,0.000000,0.000000
EC,2024/05/03,1E,SGSN,CH,1546.792206,1546.792206,0.000000,0,0.000000,1546.792206,1546.792206,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SGSN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,SHAP,DE,101.039024,101.039024,0.000000,0,0.000000,101.039024,101.039024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SHAP_DE,,,0.000000,0.000000
EC,2024/05/03,1E,SHEL,GB,612.732124,612.732124,0.000000,0,0.000000,612.732124,612.732124,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SHEL_GB,,,0.000000,0.000000
EC,2024/05/03,1E,SHOW3,N,8.554095,8.554095,0.000000,0,0.000000,8.554095,8.554095,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SHOW3_N,,,0.000000,0.000000
EC,2024/05/03,1E,SIDERC1,PE,6.390724,6.390724,0.000000,0,0.000000,6.390724,6.390724,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SIDERC1_PE,,,0.000000,0.000000
EC,2024/05/03,1E,SIG,*,1604.346270,1604.346270,0.000000,0,0.000000,1604.346270,1604.346270,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SIG_*,,,0.000000,0.000000
EC,2024/05/03,1E,SIRI,US,53.053104,53.053104,0.000000,0,0.000000,53.053104,53.053104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SIRI_US,,,0.000000,0.000000
EC,2024/05/03,1E,SIVBQ,US,0.850210,0.850210,0.000000,0,0.000000,0.850210,0.850210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SIVBQ_US,,,0.000000,0.000000
EC,2024/05/03,1E,SJP,GB,95.507639,95.507639,0.000000,0,0.000000,95.507639,95.507639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SJP_GB,,,0.000000,0.000000
EC,2024/05/03,1E,SKAB,SE,308.947463,308.947463,0.000000,0,0.000000,308.947463,308.947463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SKAB_SE,,,0.000000,0.000000
EC,2024/05/03,1E,SK,N,21.006440,21.006440,0.000000,0,0.000000,21.006440,21.006440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SK_N,,,0.000000,0.000000
EC,2024/05/03,1E,SLHN,CH,11700.480141,11700.480141,0.000000,0,0.000000,11700.480141,11700.480141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SLHN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,SMIN,GB,349.938624,349.938624,0.000000,0,0.000000,349.938624,349.938624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SMIN_GB,,,0.000000,0.000000
EC,2024/05/03,1E,SNA,*,4608.648326,4608.648326,0.000000,0,0.000000,4608.648326,4608.648326,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SNA_*,,,0.000000,0.000000
EC,2024/05/03,1E,SNEX,US,1257.120506,1257.120506,0.000000,0,0.000000,1257.120506,1257.120506,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SNEX_US,,,0.000000,0.000000
EC,2024/05/03,1E,SOHU,*,203.370232,203.370232,0.000000,0,0.000000,203.370232,203.370232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SOHU_*,,,0.000000,0.000000
EC,2024/05/03,1E,SOLB,BE,551.687714,551.687714,0.000000,0,0.000000,551.687714,551.687714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SOLB_BE,,,0.000000,0.000000
EC,2024/05/03,1E,SONDA,N,8.029531,8.029531,0.000000,0,0.000000,8.029531,8.029531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SONDA_N,,,0.000000,0.000000
EC,2024/05/03,1E,SONO,US,289.921610,289.921610,0.000000,0,0.000000,289.921610,289.921610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SONO_US,,,0.000000,0.000000
EC,2024/05/03,1E,SOTGY,US,914.655918,914.655918,0.000000,0,0.000000,914.655918,914.655918,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SOTGY_US,,,0.000000,0.000000
EC,2024/05/03,1E,SPNOC,DK,250.531244,250.531244,0.000000,0,0.000000,250.531244,250.531244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SPNOC_DK,,,0.000000,0.000000
EC,2024/05/03,1E,SPNT,BM,205.580778,205.580778,0.000000,0,0.000000,205.580778,205.580778,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SPNT_BM,,,0.000000,0.000000
EC,2024/05/03,1E,SPSN,CH,1616.093605,1616.093605,0.000000,0,0.000000,1616.093605,1616.093605,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SPSN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,SPWR,*,39.789828,39.789828,0.000000,0,0.000000,39.789828,39.789828,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_SPWR_*,,,0.000000,0.000000
