*CCSARONSOFR,SOFR,14039,,0.594671
*CCSARONSOFR,SOFR,14040,,0.594627
*CCSARONSOFR,SOFR,14041,,0.594584
*CCSARONSOFR,SOFR,14042,,0.594541
*CCSARONSOFR,SOFR,14043,,0.594497
*CCSARONSOFR,SOFR,14044,,0.594454
*CCSARONSOFR,SOFR,14045,,0.594411
*CCSARONSOFR,SOFR,14046,,0.594368
*CCSARONSOFR,SOFR,14047,,0.594324
*CCSARONSOFR,SOFR,14048,,0.594281
*CCSARONSOFR,SOFR,14049,,0.594238
*CCSARONSOFR,SOFR,14050,,0.594194
*CCSARONSOFR,SOFR,14051,,0.594151
*CCSARONSOFR,SOFR,14052,,0.594108
*CCSARONSOFR,SOFR,14053,,0.594064
*CCSARONSOFR,SOFR,14054,,0.594021
*CCSARONSOFR,SOFR,14055,,0.593978
*CCSARONSOFR,SOFR,14056,,0.593934
*CCSARONSOFR,SOFR,14057,,0.593891
*CCSARONSOFR,SOFR,14058,,0.593847
*CCSARONSOFR,SOFR,14059,,0.593804
*CCSARONSOFR,SOFR,14060,,0.593761
*CCSARONSOFR,SOFR,14061,,0.593717
*CCSARONSOFR,SOFR,14062,,0.593674
*CCSARONSOFR,SOFR,14063,0.593631,0.593631
*CCSARONSOFR,SOFR,14064,,0.593587
*CCSARONSOFR,SOFR,14065,,0.593544
*CCSARONSOFR,SOFR,14066,,0.5935
*CCSARONSOFR,SOFR,14067,,0.593457
*CCSARONSOFR,SOFR,14068,,0.593414
*CCSARONSOFR,SOFR,14069,,0.59337
*CCSARONSOFR,SOFR,14070,,0.593327
*CCSARONSOFR,SOFR,14071,,0.593283
*CCSARONSOFR,SOFR,14072,,0.59324
*CCSARONSOFR,SOFR,14073,,0.593197
*CCSARONSOFR,SOFR,14074,,0.593153
*CCSARONSOFR,SOFR,14075,,0.59311
*CCSARONSOFR,SOFR,14076,,0.593066
*CCSARONSOFR,SOFR,14077,,0.593023
*CCSARONSOFR,SOFR,14078,,0.59298
*CCSARONSOFR,SOFR,14079,,0.592936
*CCSARONSOFR,SOFR,14080,,0.592893
*CCSARONSOFR,SOFR,14081,,0.592849
*CCSARONSOFR,SOFR,14082,,0.592806
*CCSARONSOFR,SOFR,14083,,0.592763
*CCSARONSOFR,SOFR,14084,,0.592719
*CCSARONSOFR,SOFR,14085,,0.592676
*CCSARONSOFR,SOFR,14086,,0.592632
*CCSARONSOFR,SOFR,14087,,0.592589
*CCSARONSOFR,SOFR,14088,,0.592546
*CCSARONSOFR,SOFR,14089,,0.592502
*CCSARONSOFR,SOFR,14090,,0.592459
*CCSARONSOFR,SOFR,14091,,0.592415
*CCSARONSOFR,SOFR,14092,,0.592372
*CCSARONSOFR,SOFR,14093,,0.592328
*CCSARONSOFR,SOFR,14094,,0.592285
*CCSARONSOFR,SOFR,14095,,0.592242
*CCSARONSOFR,SOFR,14096,,0.592198
*CCSARONSOFR,SOFR,14097,,0.592155
*CCSARONSOFR,SOFR,14098,,0.592111
*CCSARONSOFR,SOFR,14099,,0.592068
*CCSARONSOFR,SOFR,14100,,0.592024
*CCSARONSOFR,SOFR,14101,,0.591981
*CCSARONSOFR,SOFR,14102,,0.591938
*CCSARONSOFR,SOFR,14103,,0.591894
*CCSARONSOFR,SOFR,14104,,0.591851
*CCSARONSOFR,SOFR,14105,,0.591807
*CCSARONSOFR,SOFR,14106,,0.591764
*CCSARONSOFR,SOFR,14107,,0.59172
*CCSARONSOFR,SOFR,14108,,0.591677
*CCSARONSOFR,SOFR,14109,,0.591633
*CCSARONSOFR,SOFR,14110,,0.59159
*CCSARONSOFR,SOFR,14111,,0.591546
*CCSARONSOFR,SOFR,14112,,0.591503
*CCSARONSOFR,SOFR,14113,,0.59146
*CCSARONSOFR,SOFR,14114,,0.591416
*CCSARONSOFR,SOFR,14115,,0.591373
*CCSARONSOFR,SOFR,14116,,0.591329
*CCSARONSOFR,SOFR,14117,,0.591286
*CCSARONSOFR,SOFR,14118,,0.591242
*CCSARONSOFR,SOFR,14119,,0.591199
*CCSARONSOFR,SOFR,14120,,0.591155
*CCSARONSOFR,SOFR,14121,,0.591112
*CCSARONSOFR,SOFR,14122,,0.591068
*CCSARONSOFR,SOFR,14123,,0.591025
*CCSARONSOFR,SOFR,14124,,0.590981
*CCSARONSOFR,SOFR,14125,,0.590938
*CCSARONSOFR,SOFR,14126,,0.590894
*CCSARONSOFR,SOFR,14127,,0.590851
*CCSARONSOFR,SOFR,14128,,0.590807
*CCSARONSOFR,SOFR,14129,,0.590764
*CCSARONSOFR,SOFR,14130,,0.59072
*CCSARONSOFR,SOFR,14131,,0.590676
*CCSARONSOFR,SOFR,14132,,0.590633
*CCSARONSOFR,SOFR,14133,,0.590589
*CCSARONSOFR,SOFR,14134,,0.590546
*CCSARONSOFR,SOFR,14135,,0.590502
*CCSARONSOFR,SOFR,14136,,0.590459
*CCSARONSOFR,SOFR,14137,,0.590415
*CCSARONSOFR,SOFR,14138,,0.590372
*CCSARONSOFR,SOFR,14139,,0.590328
*CCSARONSOFR,SOFR,14140,,0.590284
*CCSARONSOFR,SOFR,14141,,0.590241
*CCSARONSOFR,SOFR,14142,,0.590197
*CCSARONSOFR,SOFR,14143,,0.590154
*CCSARONSOFR,SOFR,14144,,0.59011
*CCSARONSOFR,SOFR,14145,,0.590066
*CCSARONSOFR,SOFR,14146,,0.590023
*CCSARONSOFR,SOFR,14147,,0.589979
*CCSARONSOFR,SOFR,14148,,0.589936
*CCSARONSOFR,SOFR,14149,,0.589892
*CCSARONSOFR,SOFR,14150,,0.589848
*CCSARONSOFR,SOFR,14151,,0.589805
*CCSARONSOFR,SOFR,14152,,0.589761
*CCSARONSOFR,SOFR,14153,,0.589717
*CCSARONSOFR,SOFR,14154,,0.589674
*CCSARONSOFR,SOFR,14155,0.58963,0.58963
*CCSARONSOFR,SOFR,14156,,0.589587
*CCSARONSOFR,SOFR,14157,,0.589543
*CCSARONSOFR,SOFR,14158,,0.589499
*CCSARONSOFR,SOFR,14159,,0.589456
*CCSARONSOFR,SOFR,14160,,0.589412
*CCSARONSOFR,SOFR,14161,,0.589368
*CCSARONSOFR,SOFR,14162,,0.589325
*CCSARONSOFR,SOFR,14163,,0.589281
*CCSARONSOFR,SOFR,14164,,0.589237
*CCSARONSOFR,SOFR,14165,,0.589194
*CCSARONSOFR,SOFR,14166,,0.58915
*CCSARONSOFR,SOFR,14167,,0.589106
*CCSARONSOFR,SOFR,14168,,0.589063
*CCSARONSOFR,SOFR,14169,,0.589019
*CCSARONSOFR,SOFR,14170,,0.588975
*CCSARONSOFR,SOFR,14171,,0.588932
*CCSARONSOFR,SOFR,14172,,0.588888
*CCSARONSOFR,SOFR,14173,,0.588844
*CCSARONSOFR,SOFR,14174,,0.588801
*CCSARONSOFR,SOFR,14175,,0.588757
*CCSARONSOFR,SOFR,14176,,0.588713
*CCSARONSOFR,SOFR,14177,,0.58867
*CCSARONSOFR,SOFR,14178,,0.588626
*CCSARONSOFR,SOFR,14179,,0.588582
*CCSARONSOFR,SOFR,14180,,0.588539
*CCSARONSOFR,SOFR,14181,,0.588495
*CCSARONSOFR,SOFR,14182,,0.588451
*CCSARONSOFR,SOFR,14183,,0.588408
*CCSARONSOFR,SOFR,14184,,0.588364
*CCSARONSOFR,SOFR,14185,,0.58832
*CCSARONSOFR,SOFR,14186,,0.588276
*CCSARONSOFR,SOFR,14187,,0.588233
*CCSARONSOFR,SOFR,14188,,0.588189
*CCSARONSOFR,SOFR,14189,,0.588145
*CCSARONSOFR,SOFR,14190,,0.588102
*CCSARONSOFR,SOFR,14191,,0.588058
*CCSARONSOFR,SOFR,14192,,0.588014
*CCSARONSOFR,SOFR,14193,,0.587971
*CCSARONSOFR,SOFR,14194,,0.587927
*CCSARONSOFR,SOFR,14195,,0.587883
*CCSARONSOFR,SOFR,14196,,0.587839
*CCSARONSOFR,SOFR,14197,,0.587796
*CCSARONSOFR,SOFR,14198,,0.587752
*CCSARONSOFR,SOFR,14199,,0.587708
*CCSARONSOFR,SOFR,14200,,0.587665
*CCSARONSOFR,SOFR,14201,,0.587621
*CCSARONSOFR,SOFR,14202,,0.587577
*CCSARONSOFR,SOFR,14203,,0.587533
*CCSARONSOFR,SOFR,14204,,0.58749
*CCSARONSOFR,SOFR,14205,,0.587446
*CCSARONSOFR,SOFR,14206,,0.587402
*CCSARONSOFR,SOFR,14207,,0.587358
*CCSARONSOFR,SOFR,14208,,0.587315
*CCSARONSOFR,SOFR,14209,,0.587271
*CCSARONSOFR,SOFR,14210,,0.587227
*CCSARONSOFR,SOFR,14211,,0.587183
*CCSARONSOFR,SOFR,14212,,0.58714
*CCSARONSOFR,SOFR,14213,,0.587096
*CCSARONSOFR,SOFR,14214,,0.587052
*CCSARONSOFR,SOFR,14215,,0.587008
*CCSARONSOFR,SOFR,14216,,0.586965
*CCSARONSOFR,SOFR,14217,,0.586921
*CCSARONSOFR,SOFR,14218,,0.586877
*CCSARONSOFR,SOFR,14219,,0.586833
*CCSARONSOFR,SOFR,14220,,0.586789
*CCSARONSOFR,SOFR,14221,,0.586746
*CCSARONSOFR,SOFR,14222,,0.586702
*CCSARONSOFR,SOFR,14223,,0.586658
*CCSARONSOFR,SOFR,14224,,0.586614
*CCSARONSOFR,SOFR,14225,,0.58657
*CCSARONSOFR,SOFR,14226,,0.586527
*CCSARONSOFR,SOFR,14227,,0.586483
*CCSARONSOFR,SOFR,14228,,0.586439
*CCSARONSOFR,SOFR,14229,,0.586395
*CCSARONSOFR,SOFR,14230,,0.586351
*CCSARONSOFR,SOFR,14231,,0.586307
*CCSARONSOFR,SOFR,14232,,0.586264
*CCSARONSOFR,SOFR,14233,,0.58622
*CCSARONSOFR,SOFR,14234,,0.586176
*CCSARONSOFR,SOFR,14235,,0.586132
*CCSARONSOFR,SOFR,14236,,0.586088
*CCSARONSOFR,SOFR,14237,,0.586044
*CCSARONSOFR,SOFR,14238,,0.586
*CCSARONSOFR,SOFR,14239,,0.585957
*CCSARONSOFR,SOFR,14240,,0.585913
*CCSARONSOFR,SOFR,14241,,0.585869
*CCSARONSOFR,SOFR,14242,,0.585825
*CCSARONSOFR,SOFR,14243,,0.585781
*CCSARONSOFR,SOFR,14244,0.585737,0.585737
*CCSARONSOFR,SOFR,14245,,0.585693
*CCSARONSOFR,SOFR,14246,,0.585649
*CCSARONSOFR,SOFR,14247,,0.585605
*CCSARONSOFR,SOFR,14248,,0.585561
*CCSARONSOFR,SOFR,14249,,0.585517
*CCSARONSOFR,SOFR,14250,,0.585474
*CCSARONSOFR,SOFR,14251,,0.58543
*CCSARONSOFR,SOFR,14252,,0.585386
*CCSARONSOFR,SOFR,14253,,0.585342
*CCSARONSOFR,SOFR,14254,,0.585298
*CCSARONSOFR,SOFR,14255,,0.585254
*CCSARONSOFR,SOFR,14256,,0.58521
*CCSARONSOFR,SOFR,14257,,0.585166
*CCSARONSOFR,SOFR,14258,,0.585122
*CCSARONSOFR,SOFR,14259,,0.585078
*CCSARONSOFR,SOFR,14260,,0.585034
*CCSARONSOFR,SOFR,14261,,0.58499
*CCSARONSOFR,SOFR,14262,,0.584946
*CCSARONSOFR,SOFR,14263,,0.584903
*CCSARONSOFR,SOFR,14264,,0.584859
*CCSARONSOFR,SOFR,14265,,0.584815
*CCSARONSOFR,SOFR,14266,,0.584771
*CCSARONSOFR,SOFR,14267,,0.584727
*CCSARONSOFR,SOFR,14268,,0.584683
*CCSARONSOFR,SOFR,14269,,0.584639
*CCSARONSOFR,SOFR,14270,,0.584595
*CCSARONSOFR,SOFR,14271,,0.584551
*CCSARONSOFR,SOFR,14272,,0.584507
*CCSARONSOFR,SOFR,14273,,0.584463
*CCSARONSOFR,SOFR,14274,,0.584419
*CCSARONSOFR,SOFR,14275,,0.584375
*CCSARONSOFR,SOFR,14276,,0.584331
*CCSARONSOFR,SOFR,14277,,0.584287
*CCSARONSOFR,SOFR,14278,,0.584243
*CCSARONSOFR,SOFR,14279,,0.5842
*CCSARONSOFR,SOFR,14280,,0.584156
*CCSARONSOFR,SOFR,14281,,0.584112
*CCSARONSOFR,SOFR,14282,,0.584068
*CCSARONSOFR,SOFR,14283,,0.584024
*CCSARONSOFR,SOFR,14284,,0.58398
*CCSARONSOFR,SOFR,14285,,0.583936
*CCSARONSOFR,SOFR,14286,,0.583892
*CCSARONSOFR,SOFR,14287,,0.583848
*CCSARONSOFR,SOFR,14288,,0.583804
*CCSARONSOFR,SOFR,14289,,0.58376
*CCSARONSOFR,SOFR,14290,,0.583716
*CCSARONSOFR,SOFR,14291,,0.583672
*CCSARONSOFR,SOFR,14292,,0.583628
*CCSARONSOFR,SOFR,14293,,0.583584
*CCSARONSOFR,SOFR,14294,,0.58354
*CCSARONSOFR,SOFR,14295,,0.583496
*CCSARONSOFR,SOFR,14296,,0.583452
*CCSARONSOFR,SOFR,14297,,0.583408
*CCSARONSOFR,SOFR,14298,,0.583364
*CCSARONSOFR,SOFR,14299,,0.58332
*CCSARONSOFR,SOFR,14300,,0.583276
*CCSARONSOFR,SOFR,14301,,0.583232
*CCSARONSOFR,SOFR,14302,,0.583188
*CCSARONSOFR,SOFR,14303,,0.583144
*CCSARONSOFR,SOFR,14304,,0.5831
*CCSARONSOFR,SOFR,14305,,0.583056
*CCSARONSOFR,SOFR,14306,,0.583012
*CCSARONSOFR,SOFR,14307,,0.582968
*CCSARONSOFR,SOFR,14308,,0.582924
*CCSARONSOFR,SOFR,14309,,0.58288
*CCSARONSOFR,SOFR,14310,,0.582836
*CCSARONSOFR,SOFR,14311,,0.582792
*CCSARONSOFR,SOFR,14312,,0.582748
*CCSARONSOFR,SOFR,14313,,0.582703
*CCSARONSOFR,SOFR,14314,,0.582659
*CCSARONSOFR,SOFR,14315,,0.582615
*CCSARONSOFR,SOFR,14316,,0.582571
*CCSARONSOFR,SOFR,14317,,0.582527
*CCSARONSOFR,SOFR,14318,,0.582483
*CCSARONSOFR,SOFR,14319,,0.582439
*CCSARONSOFR,SOFR,14320,,0.582395
*CCSARONSOFR,SOFR,14321,,0.582351
*CCSARONSOFR,SOFR,14322,,0.582307
*CCSARONSOFR,SOFR,14323,,0.582263
*CCSARONSOFR,SOFR,14324,,0.582218
*CCSARONSOFR,SOFR,14325,,0.582174
*CCSARONSOFR,SOFR,14326,,0.58213
*CCSARONSOFR,SOFR,14327,,0.582086
*CCSARONSOFR,SOFR,14328,,0.582042
*CCSARONSOFR,SOFR,14329,,0.581998
*CCSARONSOFR,SOFR,14330,,0.581954
*CCSARONSOFR,SOFR,14331,,0.58191
*CCSARONSOFR,SOFR,14332,,0.581865
*CCSARONSOFR,SOFR,14333,,0.581821
*CCSARONSOFR,SOFR,14334,,0.581777
*CCSARONSOFR,SOFR,14335,,0.581733
*CCSARONSOFR,SOFR,14336,0.581689,0.581689
*CCSARONSOFR,SOFR,14337,,0.581645
*CCSARONSOFR,SOFR,14338,,0.5816
*CCSARONSOFR,SOFR,14339,,0.581556
*CCSARONSOFR,SOFR,14340,,0.581512
*CCSARONSOFR,SOFR,14341,,0.581468
*CCSARONSOFR,SOFR,14342,,0.581424
*CCSARONSOFR,SOFR,14343,,0.581379
*CCSARONSOFR,SOFR,14344,,0.581335
*CCSARONSOFR,SOFR,14345,,0.581291
*CCSARONSOFR,SOFR,14346,,0.581247
*CCSARONSOFR,SOFR,14347,,0.581203
*CCSARONSOFR,SOFR,14348,,0.581159
*CCSARONSOFR,SOFR,14349,,0.581114
*CCSARONSOFR,SOFR,14350,,0.58107
*CCSARONSOFR,SOFR,14351,,0.581026
*CCSARONSOFR,SOFR,14352,,0.580982
*CCSARONSOFR,SOFR,14353,,0.580938
*CCSARONSOFR,SOFR,14354,,0.580893
*CCSARONSOFR,SOFR,14355,,0.580849
*CCSARONSOFR,SOFR,14356,,0.580805
*CCSARONSOFR,SOFR,14357,,0.580761
*CCSARONSOFR,SOFR,14358,,0.580717
*CCSARONSOFR,SOFR,14359,,0.580672
*CCSARONSOFR,SOFR,14360,,0.580628
*CCSARONSOFR,SOFR,14361,,0.580584
*CCSARONSOFR,SOFR,14362,,0.58054
*CCSARONSOFR,SOFR,14363,,0.580496
*CCSARONSOFR,SOFR,14364,,0.580451
*CCSARONSOFR,SOFR,14365,,0.580407
*CCSARONSOFR,SOFR,14366,,0.580363
*CCSARONSOFR,SOFR,14367,,0.580319
*CCSARONSOFR,SOFR,14368,,0.580275
*CCSARONSOFR,SOFR,14369,,0.58023
*CCSARONSOFR,SOFR,14370,,0.580186
*CCSARONSOFR,SOFR,14371,,0.580142
*CCSARONSOFR,SOFR,14372,,0.580098
*CCSARONSOFR,SOFR,14373,,0.580053
*CCSARONSOFR,SOFR,14374,,0.580009
*CCSARONSOFR,SOFR,14375,,0.579965
*CCSARONSOFR,SOFR,14376,,0.579921
*CCSARONSOFR,SOFR,14377,,0.579877
*CCSARONSOFR,SOFR,14378,,0.579832
*CCSARONSOFR,SOFR,14379,,0.579788
*CCSARONSOFR,SOFR,14380,,0.579744
*CCSARONSOFR,SOFR,14381,,0.5797
*CCSARONSOFR,SOFR,14382,,0.579655
*CCSARONSOFR,SOFR,14383,,0.579611
*CCSARONSOFR,SOFR,14384,,0.579567
*CCSARONSOFR,SOFR,14385,,0.579523
*CCSARONSOFR,SOFR,14386,,0.579478
*CCSARONSOFR,SOFR,14387,,0.579434
*CCSARONSOFR,SOFR,14388,,0.57939
*CCSARONSOFR,SOFR,14389,,0.579346
*CCSARONSOFR,SOFR,14390,,0.579301
*CCSARONSOFR,SOFR,14391,,0.579257
*CCSARONSOFR,SOFR,14392,,0.579213
*CCSARONSOFR,SOFR,14393,,0.579168
*CCSARONSOFR,SOFR,14394,,0.579124
*CCSARONSOFR,SOFR,14395,,0.57908
*CCSARONSOFR,SOFR,14396,,0.579036
*CCSARONSOFR,SOFR,14397,,0.578991
*CCSARONSOFR,SOFR,14398,,0.578947
*CCSARONSOFR,SOFR,14399,,0.578903
*CCSARONSOFR,SOFR,14400,,0.578858
*CCSARONSOFR,SOFR,14401,,0.578814
*CCSARONSOFR,SOFR,14402,,0.57877
*CCSARONSOFR,SOFR,14403,,0.578725
*CCSARONSOFR,SOFR,14404,,0.578681
*CCSARONSOFR,SOFR,14405,,0.578637
*CCSARONSOFR,SOFR,14406,,0.578592
*CCSARONSOFR,SOFR,14407,,0.578548
*CCSARONSOFR,SOFR,14408,,0.578504
*CCSARONSOFR,SOFR,14409,,0.578459
*CCSARONSOFR,SOFR,14410,,0.578415
*CCSARONSOFR,SOFR,14411,,0.578371
*CCSARONSOFR,SOFR,14412,,0.578326
*CCSARONSOFR,SOFR,14413,,0.578282
*CCSARONSOFR,SOFR,14414,,0.578238
*CCSARONSOFR,SOFR,14415,,0.578193
*CCSARONSOFR,SOFR,14416,,0.578149
*CCSARONSOFR,SOFR,14417,,0.578104
*CCSARONSOFR,SOFR,14418,,0.57806
*CCSARONSOFR,SOFR,14419,,0.578016
*CCSARONSOFR,SOFR,14420,,0.577971
*CCSARONSOFR,SOFR,14421,,0.577927
*CCSARONSOFR,SOFR,14422,,0.577882
*CCSARONSOFR,SOFR,14423,,0.577838
*CCSARONSOFR,SOFR,14424,,0.577794
*CCSARONSOFR,SOFR,14425,,0.577749
*CCSARONSOFR,SOFR,14426,,0.577705
*CCSARONSOFR,SOFR,14427,,0.57766
*CCSARONSOFR,SOFR,14428,0.577616,0.577616
*CCSARONSOFR,SOFR,14429,,0.577571
*CCSARONSOFR,SOFR,14430,,0.577527
*CCSARONSOFR,SOFR,14431,,0.577483
*CCSARONSOFR,SOFR,14432,,0.577438
*CCSARONSOFR,SOFR,14433,,0.577394
*CCSARONSOFR,SOFR,14434,,0.577349
*CCSARONSOFR,SOFR,14435,,0.577305
*CCSARONSOFR,SOFR,14436,,0.57726
*CCSARONSOFR,SOFR,14437,,0.577216
*CCSARONSOFR,SOFR,14438,,0.577171
*CCSARONSOFR,SOFR,14439,,0.577127
*CCSARONSOFR,SOFR,14440,,0.577082
*CCSARONSOFR,SOFR,14441,,0.577038
*CCSARONSOFR,SOFR,14442,,0.576994
*CCSARONSOFR,SOFR,14443,,0.576949
*CCSARONSOFR,SOFR,14444,,0.576905
*CCSARONSOFR,SOFR,14445,,0.57686
*CCSARONSOFR,SOFR,14446,,0.576816
*CCSARONSOFR,SOFR,14447,,0.576771
*CCSARONSOFR,SOFR,14448,,0.576727
*CCSARONSOFR,SOFR,14449,,0.576682
*CCSARONSOFR,SOFR,14450,,0.576638
*CCSARONSOFR,SOFR,14451,,0.576593
*CCSARONSOFR,SOFR,14452,,0.576549
*CCSARONSOFR,SOFR,14453,,0.576504
*CCSARONSOFR,SOFR,14454,,0.57646
*CCSARONSOFR,SOFR,14455,,0.576416
*CCSARONSOFR,SOFR,14456,,0.576371
*CCSARONSOFR,SOFR,14457,,0.576327
*CCSARONSOFR,SOFR,14458,,0.576282
*CCSARONSOFR,SOFR,14459,,0.576238
*CCSARONSOFR,SOFR,14460,,0.576193
*CCSARONSOFR,SOFR,14461,,0.576149
*CCSARONSOFR,SOFR,14462,,0.576104
*CCSARONSOFR,SOFR,14463,,0.57606
*CCSARONSOFR,SOFR,14464,,0.576015
*CCSARONSOFR,SOFR,14465,,0.575971
*CCSARONSOFR,SOFR,14466,,0.575926
*CCSARONSOFR,SOFR,14467,,0.575882
*CCSARONSOFR,SOFR,14468,,0.575837
*CCSARONSOFR,SOFR,14469,,0.575793
*CCSARONSOFR,SOFR,14470,,0.575748
*CCSARONSOFR,SOFR,14471,,0.575704
*CCSARONSOFR,SOFR,14472,,0.575659
*CCSARONSOFR,SOFR,14473,,0.575615
*CCSARONSOFR,SOFR,14474,,0.57557
*CCSARONSOFR,SOFR,14475,,0.575526
*CCSARONSOFR,SOFR,14476,,0.575481
*CCSARONSOFR,SOFR,14477,,0.575437
*CCSARONSOFR,SOFR,14478,,0.575392
*CCSARONSOFR,SOFR,14479,,0.575348
*CCSARONSOFR,SOFR,14480,,0.575303
*CCSARONSOFR,SOFR,14481,,0.575258
*CCSARONSOFR,SOFR,14482,,0.575214
*CCSARONSOFR,SOFR,14483,,0.575169
*CCSARONSOFR,SOFR,14484,,0.575125
*CCSARONSOFR,SOFR,14485,,0.57508
*CCSARONSOFR,SOFR,14486,,0.575036
*CCSARONSOFR,SOFR,14487,,0.574991
*CCSARONSOFR,SOFR,14488,,0.574947
*CCSARONSOFR,SOFR,14489,,0.574902
*CCSARONSOFR,SOFR,14490,,0.574857
*CCSARONSOFR,SOFR,14491,,0.574813
*CCSARONSOFR,SOFR,14492,,0.574768
*CCSARONSOFR,SOFR,14493,,0.574724
*CCSARONSOFR,SOFR,14494,,0.574679
*CCSARONSOFR,SOFR,14495,,0.574635
*CCSARONSOFR,SOFR,14496,,0.57459
*CCSARONSOFR,SOFR,14497,,0.574545
*CCSARONSOFR,SOFR,14498,,0.574501
*CCSARONSOFR,SOFR,14499,,0.574456
*CCSARONSOFR,SOFR,14500,,0.574412
*CCSARONSOFR,SOFR,14501,,0.574367
*CCSARONSOFR,SOFR,14502,,0.574322
*CCSARONSOFR,SOFR,14503,,0.574278
*CCSARONSOFR,SOFR,14504,,0.574233
*CCSARONSOFR,SOFR,14505,,0.574188
*CCSARONSOFR,SOFR,14506,,0.574144
*CCSARONSOFR,SOFR,14507,,0.574099
*CCSARONSOFR,SOFR,14508,,0.574054
*CCSARONSOFR,SOFR,14509,,0.57401
*CCSARONSOFR,SOFR,14510,,0.573965
*CCSARONSOFR,SOFR,14511,,0.573921
*CCSARONSOFR,SOFR,14512,,0.573876
*CCSARONSOFR,SOFR,14513,,0.573831
*CCSARONSOFR,SOFR,14514,,0.573786
*CCSARONSOFR,SOFR,14515,,0.573742
*CCSARONSOFR,SOFR,14516,,0.573697
*CCSARONSOFR,SOFR,14517,,0.573652
*CCSARONSOFR,SOFR,14518,,0.573608
*CCSARONSOFR,SOFR,14519,,0.573563
*CCSARONSOFR,SOFR,14520,0.573518,0.573518
*CCSARONSOFR,SOFR,14521,,0.573474
*CCSARONSOFR,SOFR,14522,,0.573429
*CCSARONSOFR,SOFR,14523,,0.573384
*CCSARONSOFR,SOFR,14524,,0.573339
*CCSARONSOFR,SOFR,14525,,0.573295
*CCSARONSOFR,SOFR,14526,,0.57325
*CCSARONSOFR,SOFR,14527,,0.573205
*CCSARONSOFR,SOFR,14528,,0.573161
*CCSARONSOFR,SOFR,14529,,0.573116
*CCSARONSOFR,SOFR,14530,,0.573071
*CCSARONSOFR,SOFR,14531,,0.573027
*CCSARONSOFR,SOFR,14532,,0.572982
*CCSARONSOFR,SOFR,14533,,0.572937
*CCSARONSOFR,SOFR,14534,,0.572893
*CCSARONSOFR,SOFR,14535,,0.572848
*CCSARONSOFR,SOFR,14536,,0.572803
*CCSARONSOFR,SOFR,14537,,0.572759
*CCSARONSOFR,SOFR,14538,,0.572714
*CCSARONSOFR,SOFR,14539,,0.572669
*CCSARONSOFR,SOFR,14540,,0.572625
*CCSARONSOFR,SOFR,14541,,0.57258
*CCSARONSOFR,SOFR,14542,,0.572535
*CCSARONSOFR,SOFR,14543,,0.572491
*CCSARONSOFR,SOFR,14544,,0.572446
*CCSARONSOFR,SOFR,14545,,0.572401
*CCSARONSOFR,SOFR,14546,,0.572357
*CCSARONSOFR,SOFR,14547,,0.572312
*CCSARONSOFR,SOFR,14548,,0.572267
*CCSARONSOFR,SOFR,14549,,0.572223
*CCSARONSOFR,SOFR,14550,,0.572178
*CCSARONSOFR,SOFR,14551,,0.572133
*CCSARONSOFR,SOFR,14552,,0.572089
*CCSARONSOFR,SOFR,14553,,0.572044
*CCSARONSOFR,SOFR,14554,,0.571999
*CCSARONSOFR,SOFR,14555,,0.571955
*CCSARONSOFR,SOFR,14556,,0.57191
*CCSARONSOFR,SOFR,14557,,0.571865
*CCSARONSOFR,SOFR,14558,,0.571821
*CCSARONSOFR,SOFR,14559,,0.571776
*CCSARONSOFR,SOFR,14560,,0.571731
*CCSARONSOFR,SOFR,14561,,0.571687
*CCSARONSOFR,SOFR,14562,,0.571642
*CCSARONSOFR,SOFR,14563,,0.571597
*CCSARONSOFR,SOFR,14564,,0.571552
*CCSARONSOFR,SOFR,14565,,0.571508
*CCSARONSOFR,SOFR,14566,,0.571463
*CCSARONSOFR,SOFR,14567,,0.571418
*CCSARONSOFR,SOFR,14568,,0.571373
*CCSARONSOFR,SOFR,14569,,0.571329
*CCSARONSOFR,SOFR,14570,,0.571284
*CCSARONSOFR,SOFR,14571,,0.571239
*CCSARONSOFR,SOFR,14572,,0.571194
*CCSARONSOFR,SOFR,14573,,0.57115
*CCSARONSOFR,SOFR,14574,,0.571105
*CCSARONSOFR,SOFR,14575,,0.57106
*CCSARONSOFR,SOFR,14576,,0.571015
*CCSARONSOFR,SOFR,14577,,0.57097
*CCSARONSOFR,SOFR,14578,,0.570926
*CCSARONSOFR,SOFR,14579,,0.570881
*CCSARONSOFR,SOFR,14580,,0.570836
*CCSARONSOFR,SOFR,14581,,0.570791
*CCSARONSOFR,SOFR,14582,,0.570746
*CCSARONSOFR,SOFR,14583,,0.570701
*CCSARONSOFR,SOFR,14584,,0.570657
*CCSARONSOFR,SOFR,14585,,0.570612
*CCSARONSOFR,SOFR,14586,,0.570567
*CCSARONSOFR,SOFR,14587,,0.570522
*CCSARONSOFR,SOFR,14588,,0.570477
*CCSARONSOFR,SOFR,14589,,0.570432
*CCSARONSOFR,SOFR,14590,,0.570387
*CCSARONSOFR,SOFR,14591,,0.570342
*CCSARONSOFR,SOFR,14592,,0.570297
*CCSARONSOFR,SOFR,14593,,0.570252
*CCSARONSOFR,SOFR,14594,,0.570207
*CCSARONSOFR,SOFR,14595,,0.570162
*CCSARONSOFR,SOFR,14596,,0.570117
*CCSARONSOFR,SOFR,14597,,0.570072
