Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8545,33.584995,9.381363,4.46989,7.697567,10.991701,4.421578,49.157787,7.682093,,,,,,,28.422743,8.691077,34.188486,,
8546,33.589689,9.381352,4.469931,7.698072,10.991977,4.421671,49.171206,7.682895,,,,,,,28.427134,8.691071,34.194201,,
8547,33.594383,9.381341,4.469973,7.698577,10.992254,4.421764,49.184635,7.683697,,,,,,,28.431524,8.691066,34.199917,,
8548,33.599077,9.381330,4.470014,7.699082,10.99253,4.421856,49.198071,7.684499,,,,,,,28.435916,8.691061,34.205635,,
8549,33.603770,9.381319,4.470055,7.699587,10.992807,4.421949,49.211517,7.685301,,,,,,,28.440308,8.691055,34.211354,,
8550,33.608464,9.381308,4.470096,7.700092,10.993084,4.422041,49.22497,7.686103,,,,,,,28.444700,8.691050,34.217075,,
8551,33.613158,9.381297,4.470137,7.700597,10.993362,4.422134,49.238432,7.686905,,,,,,,28.449093,8.691044,34.222797,,
8552,33.617852,9.381286,4.470179,7.701102,10.99364,4.422226,49.251903,7.687707,,,,,,,28.453486,8.691039,34.228521,,
8553,33.622546,9.381275,4.47022,7.701607,10.993918,4.422319,49.265382,7.688509,,,,,,,28.457880,8.691034,34.234247,,
8554,33.627239,9.381264,4.470261,7.702112,10.994197,4.422411,49.27887,7.689311,,,,,,,28.462275,8.691028,34.239974,,
8555,33.631933,9.381253,4.470302,7.702617,10.994475,4.422504,49.292366,7.690113,,,,,,,28.466671,8.691023,34.245703,,
8556,33.636627,9.381242,4.470343,7.703122,10.994755,4.422596,49.30587,7.690915,,,,,,,28.471068,8.691018,34.251433,,
8557,33.641321,9.381231,4.470385,7.703627,10.995034,4.422688,49.319383,7.691717,,,,,,,28.475465,8.691012,34.257165,,
8558,33.646015,9.381220,4.470426,7.704132,10.995314,4.42278,49.332905,7.692519,,,,,,,28.479864,8.691007,34.262898,,
8559,33.650709,9.381209,4.470467,7.704637,10.995594,4.422872,49.346435,7.693321,,,,,,,28.484263,8.691001,34.268633,,
8560,33.655402,9.381198,4.470508,7.705142,10.995875,4.422965,49.359973,7.694123,,,,,,,28.488664,8.690996,34.274370,,
8561,33.660096,9.381187,4.470549,7.705647,10.996156,4.423057,49.37352,7.694925,,,,,,,28.493066,8.690991,34.280108,,
8562,33.664790,9.381176,4.470591,7.706152,10.996437,4.423149,49.387075,7.695727,,,,,,,28.497469,8.690985,34.285847,,
8563,33.669484,9.381165,4.470632,7.706657,10.996718,4.423241,49.400639,7.696529,,,,,,,28.501873,8.690980,34.291589,,
8564,33.674178,9.381154,4.470673,7.707162,10.997,4.423333,49.414211,7.697331,,,,,,,28.506278,8.690975,34.297331,,
8565,33.678871,9.381143,4.470714,7.707667,10.997282,4.423425,49.427792,7.698133,,,,,,,28.510685,8.690969,34.303076,,
8566,33.683565,9.381132,4.470755,7.708172,10.997564,4.423516,49.441381,7.698934,,,,,,,28.515094,8.690964,34.308822,,
8567,33.688259,9.381121,4.470797,7.708677,10.997847,4.423608,49.454979,7.699736,,,,,,,28.519504,8.690959,34.314569,,
8568,33.692953,9.381110,4.470838,7.709182,10.99813,4.4237,49.468584,7.700538,,,,,,,28.523915,8.690953,34.320319,,
8569,33.697647,9.381099,4.470879,7.709687,10.998414,4.423792,49.482199,7.70134,,,,,,,28.528327,8.690948,34.326069,,
8570,33.702340,9.381088,4.47092,7.710192,10.998697,4.423884,49.495822,7.702142,,,,,,,28.532740,8.690943,34.331822,,
8571,33.707034,9.381077,4.470962,7.710697,10.998981,4.423975,49.509453,7.702944,,,,,,,28.537152,8.690937,34.337575,,
8572,33.711728,9.381066,4.471003,7.711202,10.999266,4.424067,49.523092,7.703746,,,,,,,28.541565,8.690932,34.343331,,
8573,33.716422,9.381055,4.471044,7.711707,10.99955,4.424158,49.536741,7.704548,,,,,,,28.545978,8.690927,34.349088,,
8574,33.721116,9.381044,4.471085,7.712212,10.999835,4.42425,49.550397,7.70535,,,,,,,28.550391,8.690921,34.354847,,
8575,33.725809,9.381033,4.471126,7.712717,11.00012,4.424341,49.564062,7.706152,,,,,,,28.554804,8.690916,34.360607,,
8576,33.730503,9.381022,4.471168,7.713222,11.000406,4.424433,49.577735,7.706954,,,,,,,28.559218,8.690911,34.366369,,
8577,33.735197,9.381011,4.471209,7.713727,11.000692,4.424524,49.591417,7.707756,,,,,,,28.563632,8.690905,34.372132,,
8578,33.739891,9.381000,4.47125,7.714232,11.000978,4.424616,49.605107,7.708558,,,,,,,28.568047,8.690900,34.377897,,
8579,33.744585,9.380989,4.471291,7.714737,11.001264,4.424707,49.618805,7.70936,,,,,,,28.572463,8.690895,34.383664,,
8580,33.749279,9.380978,4.471332,7.715242,11.001551,4.424798,49.632512,7.710162,,,,,,,28.576879,8.690889,34.389432,,
8581,33.753972,9.380967,4.471374,7.715747,11.001838,4.42489,49.646228,7.710964,,,,,,,28.581296,8.690884,34.395202,,
8582,33.758666,9.380956,4.471415,7.716252,11.002126,4.424981,49.659951,7.711766,,,,,,,28.585713,8.690879,34.400974,,
8583,33.763360,9.380945,4.471456,7.716757,11.002413,4.425072,49.673683,7.712568,,,,,,,28.590131,8.690873,34.406747,,
8584,33.768054,9.380934,4.471497,7.717262,11.002701,4.425163,49.687424,7.71337,,,,,,,28.594551,8.690868,34.412521,,
8585,33.772748,9.380923,4.471538,7.717767,11.00299,4.425254,49.701173,7.714172,,,,,,,28.598971,8.690863,34.418298,,
8586,33.777441,9.380912,4.47158,7.718272,11.003278,4.425345,49.71493,7.714974,,,,,,,28.603392,8.690857,34.424076,,
8587,33.782135,9.380901,4.471621,7.718777,11.003567,4.425436,49.728696,7.715775,,,,,,,28.607814,8.690852,34.429855,,
8588,33.786829,9.380890,4.471662,7.719282,11.003856,4.425527,49.742469,7.716577,,,,,,,28.612237,8.690847,34.435636,,
8589,33.791523,9.380879,4.471703,7.719787,11.004146,4.425618,49.756252,7.717379,,,,,,,28.616661,8.690841,34.441419,,
8590,33.796217,9.380868,4.471745,7.720292,11.004436,4.425709,49.770043,7.718181,,,,,,,28.621087,8.690836,34.447204,,
8591,33.800910,9.380857,4.471786,7.720797,11.004726,4.4258,49.783842,7.718983,,,,,,,28.625514,8.690831,34.452990,,
8592,33.805604,9.380846,4.471827,7.721302,11.005016,4.425891,49.797649,7.719785,,,,,,,28.629942,8.690825,34.458777,,
8593,33.810298,9.380835,4.471868,7.721807,11.005307,4.425981,49.811465,7.720587,,,,,,,28.634372,8.690820,34.464566,,
8594,33.814992,9.380824,4.471909,7.722312,11.005598,4.426072,49.825289,7.721389,,,,,,,28.638803,8.690815,34.470357,,
8595,33.819686,9.380813,4.471951,7.722817,11.005889,4.426163,49.839122,7.722191,,,,,,,28.643235,8.690810,34.476150,,
8596,33.824380,9.380802,4.471992,7.723322,11.006181,4.426253,49.852962,7.722993,,,,,,,28.647669,8.690804,34.481944,,
8597,33.829073,9.380791,4.472033,7.723827,11.006473,4.426344,49.866812,7.723795,,,,,,,28.652104,8.690799,34.487740,,
8598,33.833767,9.380780,4.472074,7.724332,11.006765,4.426435,49.880669,7.724597,,,,,,,28.656539,8.690794,34.493537,,
8599,33.838461,9.380769,4.472115,7.724837,11.007057,4.426525,49.894535,7.725399,,,,,,,28.660974,8.690788,34.499336,,
8600,33.843155,9.380758,4.472157,7.725342,11.00735,4.426616,49.908409,7.726201,,,,,,,28.665410,8.690783,34.505137,,
8601,33.847849,9.380747,4.472198,7.725847,11.007643,4.426706,49.922292,7.727003,,,,,,,28.669845,8.690778,34.510939,,
8602,33.852542,9.380736,4.472239,7.726352,11.007936,4.426796,49.936183,7.727805,,,,,,,28.674281,8.690772,34.516743,,
8603,33.857236,9.380725,4.47228,7.726857,11.00823,4.426887,49.950082,7.728607,,,,,,,28.678717,8.690767,34.522549,,
8604,33.861930,9.380714,4.472321,7.727362,11.008524,4.426977,49.963989,7.729409,,,,,,,28.683154,8.690762,34.528356,,
8605,33.866624,9.380703,4.472363,7.727867,11.008818,4.427067,49.977905,7.730211,,,,,,,28.687591,8.690757,34.534165,,
8606,33.871318,9.380692,4.472404,7.728372,11.009113,4.427157,49.99183,7.731013,,,,,,,28.692028,8.690751,34.539975,,
8607,33.876011,9.380681,4.472445,7.728877,11.009407,4.427248,50.005762,7.731815,,,,,,,28.696466,8.690746,34.545787,,
8608,33.880705,9.380670,4.472486,7.729382,11.009703,4.427338,50.019703,7.732617,,,,,,,28.700905,8.690741,34.551601,,
8609,33.885399,9.380659,4.472527,7.729887,11.009998,4.427428,50.033652,7.733418,,,,,,,28.705344,8.690736,34.557416,,
8610,33.890093,9.380648,4.472569,7.730392,11.010294,4.427518,50.04761,7.73422,,,,,,,28.709785,8.690730,34.563234,,
8611,33.894787,9.380637,4.47261,7.730897,11.01059,4.427608,50.061575,7.735022,,,,,,,28.714226,8.690725,34.569052,,
8612,33.899480,9.380626,4.472651,7.731402,11.010886,4.427698,50.075549,7.735824,,,,,,,28.718667,8.690720,34.574873,,
8613,33.904174,9.380615,4.472692,7.731907,11.011182,4.427788,50.089532,7.736626,,,,,,,28.723110,8.690714,34.580695,,
8614,33.908868,9.380604,4.472734,7.732412,11.011479,4.427878,50.103522,7.737428,,,,,,,28.727554,8.690709,34.586518,,
8615,33.913562,9.380593,4.472775,7.732917,11.011776,4.427968,50.117521,7.73823,,,,,,,28.731999,8.690704,34.592344,,
8616,33.918256,9.380582,4.472816,7.733422,11.012073,4.428057,50.131529,7.739032,,,,,,,28.736445,8.690699,34.598171,,
8617,33.922950,9.380571,4.472857,7.733927,11.012371,4.428147,50.145544,7.739834,,,,,,,28.740892,8.690693,34.604000,,
8618,33.927643,9.380560,4.472898,7.734432,11.012669,4.428237,50.159568,7.740636,,,,,,,28.745340,8.690688,34.609830,,
8619,33.932337,9.380549,4.47294,7.734937,11.012967,4.428327,50.1736,7.741438,,,,,,,28.749790,8.690683,34.615662,,
8620,33.937031,9.380538,4.472981,7.735442,11.013266,4.428416,50.187641,7.74224,,,,,,,28.754241,8.690678,34.621496,,
8621,33.941725,9.380527,4.473022,7.735947,11.013564,4.428506,50.201689,7.743042,,,,,,,28.758693,8.690672,34.627331,,
8622,33.946419,9.380516,4.473063,7.736452,11.013863,4.428595,50.215746,7.743844,,,,,,,28.763147,8.690667,34.633168,,
8623,33.951112,9.380505,4.473104,7.736957,11.014163,4.428685,50.229811,7.744646,,,,,,,28.767602,8.690662,34.639007,,
8624,33.955806,9.380495,4.473146,7.737462,11.014462,4.428774,50.243885,7.745448,,,,,,,28.772059,8.690657,34.644847,,
8625,33.960500,9.380484,4.473187,7.737967,11.014762,4.428864,50.257967,7.74625,,,,,,,28.776517,8.690651,34.650689,,
8626,33.965194,9.380473,4.473228,7.738472,11.015062,4.428953,50.272057,7.747052,,,,,,,28.780975,8.690646,34.656533,,
8627,33.969888,9.380462,4.473269,7.738977,11.015363,4.429043,50.286155,7.747854,,,,,,,28.785432,8.690641,34.662378,,
8628,33.974581,9.380451,4.47331,7.739482,11.015663,4.429132,50.300262,7.748656,,,,,,,28.789890,8.690636,34.668225,,
8629,33.979275,9.380440,4.473352,7.739987,11.015964,4.429221,50.314376,7.749458,,,,,,,28.794349,8.690630,34.674074,,
8630,33.983969,9.380429,4.473393,7.740492,11.016266,4.42931,50.328499,7.75026,,,,,,,28.798807,8.690625,34.679925,,
8631,33.988663,9.380418,4.473434,7.740997,11.016567,4.4294,50.342631,7.751061,,,,,,,28.803266,8.690620,34.685777,,
8632,33.993357,9.380407,4.473475,7.741502,11.016869,4.429489,50.35677,7.751863,,,,,,,28.807725,8.690615,34.691631,,
8633,33.998050,9.380396,4.473516,7.742007,11.017171,4.429578,50.370918,7.752665,,,,,,,28.812185,8.690610,34.697486,,
8634,34.002744,9.380385,4.473558,7.742512,11.017473,4.429667,50.385074,7.753467,,,,,,,28.816645,8.690604,34.703343,,
8635,34.007438,9.380374,4.473599,7.743017,11.017776,4.429756,50.399238,7.754269,,,,,,,28.821106,8.690599,34.709202,,
8636,34.012132,9.380363,4.47364,7.743522,11.018078,4.429845,50.413411,7.755071,,,,,,,28.825568,8.690594,34.715063,,
8637,34.016826,9.380352,4.473681,7.744027,11.018382,4.429934,50.427592,7.755873,,,,,,,28.830030,8.690589,34.720925,,
8638,34.021520,9.380341,4.473723,7.744532,11.018685,4.430023,50.441781,7.756675,,,,,,,28.834493,8.690583,34.726789,,
8639,34.026213,9.380330,4.473764,7.745037,11.018989,4.430112,50.455978,7.757477,,,,,,,28.838957,8.690578,34.732655,,
8640,34.030907,9.380319,4.473805,7.745542,11.019292,4.430201,50.470183,7.758279,,,,,,,28.843421,8.690573,34.738522,,
8641,34.035601,9.380308,4.473846,7.746047,11.019597,4.430289,50.484397,7.759081,,,,,,,28.847887,8.690568,34.744391,,
8642,34.040295,9.380297,4.473887,7.746552,11.019901,4.430378,50.498619,7.759883,,,,,,,28.852354,8.690563,34.750262,,
8643,34.044989,9.380286,4.473929,7.747057,11.020206,4.430467,50.512849,7.760685,,,,,,,28.856821,8.690557,34.756135,,
8644,34.049682,9.380275,4.47397,7.747562,11.020511,4.430555,50.527087,7.761487,,,,,,,28.861290,8.690552,34.762009,,
8645,34.054376,9.380264,4.474011,7.748067,11.020816,4.430644,50.541334,7.762289,,,,,,,28.865760,8.690547,34.767885,,
8646,34.059070,9.380253,4.474052,7.748572,11.021121,4.430733,50.555588,7.763091,,,,,,,28.870231,8.690542,34.773762,,
8647,34.063764,9.380242,4.474093,7.749077,11.021427,4.430821,50.569851,7.763893,,,,,,,28.874703,8.690536,34.779642,,
8648,34.068458,9.380231,4.474135,7.749582,11.021733,4.43091,50.584122,7.764695,,,,,,,28.879177,8.690531,34.785523,,
8649,34.073151,9.380220,4.474176,7.750087,11.022039,4.430998,50.598402,7.765497,,,,,,,28.883652,8.690526,34.791405,,
8650,34.077845,9.380209,4.474217,7.750592,11.022346,4.431087,50.612689,7.766299,,,,,,,28.888129,8.690521,34.797290,,
8651,34.082539,9.380198,4.474258,7.751097,11.022653,4.431175,50.626985,7.767101,,,,,,,28.892607,8.690516,34.803176,,
8652,34.087233,9.380187,4.474299,7.751602,11.02296,4.431263,50.641289,7.767902,,,,,,,28.897087,8.690510,34.809064,,
8653,34.091927,9.380176,4.474341,7.752107,11.023267,4.431352,50.655601,7.768704,,,,,,,28.901567,8.690505,34.814953,,
8654,34.096621,9.380165,4.474382,7.752612,11.023575,4.43144,50.669921,7.769506,,,,,,,28.906048,8.690500,34.820845,,
8655,34.101314,9.380154,4.474423,7.753117,11.023882,4.431528,50.684249,7.770308,,,,,,,28.910529,8.690495,34.826738,,
8656,34.106008,9.380143,4.474464,7.753622,11.02419,4.431616,50.698586,7.77111,,,,,,,28.915010,8.690490,34.832633,,
8657,34.110702,9.380132,4.474505,7.754127,11.024499,4.431704,50.712931,7.771912,,,,,,,28.919491,8.690485,34.838529,,
8658,34.115396,9.380121,4.474547,7.754632,11.024807,4.431792,50.727284,7.772714,,,,,,,28.923972,8.690479,34.844427,,
8659,34.120090,9.380110,4.474588,7.755137,11.025116,4.431881,50.741645,7.773516,,,,,,,28.928454,8.690474,34.850327,,
8660,34.124783,9.380099,4.474629,7.755642,11.025425,4.431969,50.756014,7.774318,,,,,,,28.932936,8.690469,34.856229,,
8661,34.129477,9.380088,4.47467,7.756147,11.025734,4.432057,50.770392,7.77512,,,,,,,28.937419,8.690464,34.862133,,
8662,34.134171,9.380077,4.474712,7.756652,11.026044,4.432144,50.784777,7.775922,,,,,,,28.941902,8.690459,34.868038,,
8663,34.138865,9.380066,4.474753,7.757157,11.026354,4.432232,50.799171,7.776724,,,,,,,28.946386,8.690453,34.873945,,
8664,34.143559,9.380055,4.474794,7.757662,11.026664,4.43232,50.813573,7.777526,,,,,,,28.950870,8.690448,34.879853,,
8665,34.148252,9.380044,4.474835,7.758167,11.026974,4.432408,50.827983,7.778328,,,,,,,28.955355,8.690443,34.885764,,
8666,34.152946,9.380033,4.474876,7.758672,11.027285,4.432496,50.842401,7.77913,,,,,,,28.959841,8.690438,34.891676,,
8667,34.157640,9.380022,4.474918,7.759177,11.027595,4.432584,50.856828,7.779932,,,,,,,28.964328,8.690433,34.897590,,
8668,34.162334,9.380011,4.474959,7.759682,11.027907,4.432671,50.871262,7.780734,,,,,,,28.968815,8.690428,34.903505,,
8669,34.167028,9.380000,4.475,7.760187,11.028218,4.432759,50.885705,7.781536,,,,,,,28.973304,8.690422,34.909423,,
8670,34.175475,9.380010,4.475041,7.760692,11.028529,4.432846,50.900156,7.782338,,,,,,,28.977793,8.690417,34.915342,,
8671,34.184042,9.380019,4.475082,7.761197,11.028841,4.432934,50.914615,7.78314,,,,,,,28.982284,8.690412,34.921263,,
8672,34.192725,9.380029,4.475124,7.761702,11.029153,4.433022,50.929082,7.783942,,,,,,,28.986775,8.690407,34.927185,,
8673,34.201522,9.380038,4.475165,7.762207,11.029465,4.433109,50.943557,7.784744,,,,,,,28.991268,8.690402,34.933110,,
8674,34.210430,9.380048,4.475206,7.762712,11.029778,4.433196,50.95804,7.785545,,,,,,,28.995762,8.690397,34.939036,,
8675,34.219446,9.380057,4.475247,7.763217,11.030091,4.433284,50.972532,7.786347,,,,,,,29.000257,8.690391,34.944964,,
8676,34.228568,9.380067,4.475288,7.763722,11.030404,4.433371,50.987031,7.787149,,,,,,,29.004754,8.690386,34.950893,,
8677,34.237793,9.380076,4.47533,7.764227,11.030717,4.433459,51.001539,7.787951,,,,,,,29.009252,8.690381,34.956825,,
8678,34.247118,9.380086,4.475371,7.764732,11.03103,4.433546,51.016055,7.788753,,,,,,,29.013752,8.690376,34.962758,,
8679,34.256541,9.380096,4.475412,7.765237,11.031344,4.433633,51.030579,7.789555,,,,,,,29.018253,8.690371,34.968693,,
8680,34.266059,9.380105,4.475453,7.765742,11.031658,4.43372,51.045111,7.790357,,,,,,,29.022756,8.690366,34.974629,,
8681,34.275670,9.380115,4.475495,7.766247,11.031972,4.433807,51.059651,7.791159,,,,,,,29.027259,8.690361,34.980568,,
8682,34.285370,9.380124,4.475536,7.766752,11.032287,4.433895,51.074199,7.791961,,,,,,,29.031763,8.690355,34.986508,,
8683,34.295157,9.380134,4.475577,7.767257,11.032601,4.433982,51.088756,7.792763,,,,,,,29.036266,8.690350,34.992450,,
8684,34.305028,9.380143,4.475618,7.767762,11.032916,4.434069,51.10332,7.793565,,,,,,,29.040770,8.690345,34.998394,,
8685,34.314981,9.380153,4.475659,7.768267,11.033231,4.434156,51.117893,7.794367,,,,,,,29.045274,8.690340,35.004339,,
8686,34.325012,9.380162,4.475701,7.768772,11.033547,4.434243,51.132473,7.795169,,,,,,,29.049779,8.690335,35.010287,,
8687,34.335121,9.380172,4.475742,7.769277,11.033862,4.43433,51.147062,7.795971,,,,,,,29.054283,8.690330,35.016236,,
8688,34.345302,9.380182,4.475783,7.769782,11.034178,4.434417,51.161659,7.796773,,,,,,,29.058789,8.690325,35.022187,,
8689,34.355555,9.380191,4.475824,7.770287,11.034494,4.434503,51.176264,7.797575,,,,,,,29.063294,8.690319,35.028139,,
8690,34.365876,9.380201,4.475865,7.770792,11.034811,4.43459,51.190877,7.798377,,,,,,,29.067800,8.690314,35.034094,,
8691,34.376262,9.380210,4.475907,7.771297,11.035127,4.434677,51.205498,7.799179,,,,,,,29.072307,8.690309,35.040050,,
8692,34.386711,9.380220,4.475948,7.771802,11.035444,4.434764,51.220127,7.799981,,,,,,,29.076814,8.690304,35.046008,,
8693,34.397221,9.380229,4.475989,7.772307,11.035761,4.43485,51.234764,7.800783,,,,,,,29.081322,8.690299,35.051968,,
8694,34.407788,9.380239,4.47603,7.772812,11.036078,4.434937,51.249409,7.801585,,,,,,,29.085831,8.690294,35.057929,,
8695,34.418410,9.380248,4.476071,7.773317,11.036396,4.435024,51.264063,7.802387,,,,,,,29.090341,8.690289,35.063892,,
8696,34.429084,9.380258,4.476113,7.773822,11.036713,4.43511,51.278724,7.803188,,,,,,,29.094852,8.690284,35.069858,,
8697,34.439807,9.380268,4.476154,7.774327,11.037031,4.435197,51.293394,7.80399,,,,,,,29.099363,8.690278,35.075825,,
8698,34.450578,9.380277,4.476195,7.774832,11.037349,4.435283,51.308071,7.804792,,,,,,,29.103875,8.690273,35.081793,,
8699,34.461392,9.380287,4.476236,7.775337,11.037668,4.43537,51.322757,7.805594,,,,,,,29.108389,8.690268,35.087764,,
8700,34.472248,9.380296,4.476277,7.775842,11.037986,4.435456,51.33745,7.806396,,,,,,,29.112904,8.690263,35.093736,,
8701,34.483143,9.380306,4.476319,7.776347,11.038305,4.435542,51.352152,7.807198,,,,,,,29.117420,8.690258,35.099710,,
8702,34.494074,9.380315,4.47636,7.776852,11.038624,4.435629,51.366862,7.808,,,,,,,29.121937,8.690253,35.105686,,
8703,34.505038,9.380325,4.476401,7.777357,11.038943,4.435715,51.38158,7.808802,,,,,,,29.126455,8.690248,35.111664,,
8704,34.516033,9.380334,4.476442,7.777862,11.039263,4.435801,51.396306,7.809604,,,,,,,29.130975,8.690243,35.117643,,
8705,34.527057,9.380344,4.476484,7.778367,11.039582,4.435887,51.411039,7.810406,,,,,,,29.135496,8.690237,35.123625,,
8706,34.538105,9.380354,4.476525,7.778872,11.039902,4.435974,51.425781,7.811208,,,,,,,29.140018,8.690232,35.129608,,
8707,34.549177,9.380363,4.476566,7.779377,11.040223,4.43606,51.440531,7.81201,,,,,,,29.144543,8.690227,35.135593,,
8708,34.560268,9.380373,4.476607,7.779882,11.040543,4.436146,51.455289,7.812812,,,,,,,29.149068,8.690222,35.141579,,
8709,34.571377,9.380382,4.476648,7.780387,11.040864,4.436232,51.470055,7.813614,,,,,,,29.153595,8.690217,35.147568,,
8710,34.582501,9.380392,4.47669,7.780892,11.041184,4.436318,51.484829,7.814416,,,,,,,29.158122,8.690212,35.153558,,
8711,34.593637,9.380401,4.476731,7.781397,11.041505,4.436404,51.499612,7.815218,,,,,,,29.162648,8.690207,35.159550,,
8712,34.604782,9.380411,4.476772,7.781902,11.041827,4.43649,51.514402,7.81602,,,,,,,29.167175,8.690202,35.165544,,
8713,34.615933,9.380420,4.476813,7.782407,11.042148,4.436576,51.5292,7.816822,,,,,,,29.171702,8.690197,35.171540,,
8714,34.627089,9.380430,4.476854,7.782912,11.04247,4.436661,51.544006,7.817624,,,,,,,29.176230,8.690192,35.177538,,
8715,34.638246,9.380440,4.476896,7.783417,11.042792,4.436747,51.55882,7.818426,,,,,,,29.180758,8.690187,35.183537,,
8716,34.649402,9.380449,4.476937,7.783922,11.043114,4.436833,51.573642,7.819228,,,,,,,29.185286,8.690181,35.189539,,
8717,34.660554,9.380459,4.476978,7.784427,11.043436,4.436919,51.588472,7.820029,,,,,,,29.189815,8.690176,35.195542,,
8718,34.671699,9.380468,4.477019,7.784932,11.043759,4.437004,51.603311,7.820831,,,,,,,29.194344,8.690171,35.201547,,
8719,34.682834,9.380478,4.47706,7.785437,11.04402,4.43709,51.617367,7.821633,,,,,,,29.198874,8.690166,35.207553,,
8720,34.693958,9.380487,4.477102,7.785942,11.044281,4.437176,51.631433,7.822435,,,,,,,29.203404,8.690161,35.213562,,
8721,34.705067,9.380497,4.477143,7.786447,11.044543,4.437261,51.645508,7.823237,,,,,,,29.207935,8.690156,35.219572,,
8722,34.716158,9.380506,4.477184,7.786952,11.044805,4.437347,51.659592,7.824039,,,,,,,29.212467,8.690151,35.225585,,
8723,34.727230,9.380516,4.477225,7.787457,11.045067,4.437432,51.673685,7.824841,,,,,,,29.217000,8.690146,35.231599,,
8724,34.738278,9.380526,4.477266,7.787962,11.04533,4.437518,51.687786,7.825643,,,,,,,29.221533,8.690141,35.237615,,
8725,34.749302,9.380535,4.477308,7.788467,11.045593,4.437603,51.701897,7.826445,,,,,,,29.226068,8.690136,35.243632,,
8726,34.760297,9.380545,4.477349,7.788972,11.045856,4.437688,51.716017,7.827247,,,,,,,29.230604,8.690131,35.249652,,
8727,34.771261,9.380554,4.47739,7.789477,11.04612,4.437774,51.730145,7.828049,,,,,,,29.235140,8.690126,35.255673,,
8728,34.782192,9.380564,4.477431,7.789982,11.046384,4.437859,51.744283,7.828851,,,,,,,29.239678,8.690120,35.261697,,
8729,34.793087,9.380573,4.477473,7.790487,11.046648,4.437944,51.758429,7.829653,,,,,,,29.244217,8.690115,35.267722,,
8730,34.803943,9.380583,4.477514,7.790992,11.046913,4.438029,51.772584,7.830455,,,,,,,29.248757,8.690110,35.273749,,
8731,34.814758,9.380592,4.477555,7.791497,11.047178,4.438115,51.786749,7.831257,,,,,,,29.253299,8.690105,35.279777,,
8732,34.825528,9.380602,4.477596,7.792002,11.047443,4.4382,51.800922,7.832059,,,,,,,29.257842,8.690100,35.285808,,
8733,34.836251,9.380612,4.477637,7.792507,11.047709,4.438285,51.815104,7.832861,,,,,,,29.262386,8.690095,35.291841,,
8734,34.846926,9.380621,4.477679,7.793012,11.047975,4.43837,51.829295,7.833663,,,,,,,29.266932,8.690090,35.297875,,
8735,34.857547,9.380631,4.47772,7.793517,11.048241,4.438455,51.843495,7.834465,,,,,,,29.271479,8.690085,35.303911,,
8736,34.868114,9.380640,4.477761,7.794022,11.048508,4.43854,51.857704,7.835267,,,,,,,29.276028,8.690080,35.309949,,
8737,34.878624,9.380650,4.477802,7.794527,11.048775,4.438625,51.871922,7.836069,,,,,,,29.280578,8.690075,35.315989,,
8738,34.889073,9.380659,4.477843,7.795032,11.049042,4.43871,51.886149,7.836871,,,,,,,29.285127,8.690070,35.322031,,
8739,34.899460,9.380669,4.477885,7.795537,11.049309,4.438794,51.900384,7.837672,,,,,,,29.289677,8.690065,35.328075,,
8740,34.909780,9.380678,4.477926,7.796042,11.049577,4.438879,51.914629,7.838474,,,,,,,29.294227,8.690060,35.334120,,
8741,34.920033,9.380688,4.477967,7.796547,11.049846,4.438964,51.928882,7.839276,,,,,,,29.298778,8.690055,35.340167,,
8742,34.930215,9.380698,4.478008,7.797052,11.050114,4.439049,51.943144,7.840078,,,,,,,29.303328,8.690050,35.346217,,
8743,34.940323,9.380707,4.478049,7.797557,11.050383,4.439133,51.957416,7.84088,,,,,,,29.307879,8.690045,35.352268,,
8744,34.950354,9.380717,4.478091,7.798062,11.050652,4.439218,51.971696,7.841682,,,,,,,29.312431,8.690040,35.358321,,
8745,34.960307,9.380726,4.478132,7.798567,11.050922,4.439303,51.985985,7.842484,,,,,,,29.316983,8.690035,35.364376,,
8746,34.970179,9.380736,4.478173,7.799072,11.051191,4.439387,52.000283,7.843286,,,,,,,29.321535,8.690030,35.370432,,
8747,34.979966,9.380745,4.478214,7.799577,11.051461,4.439472,52.014589,7.844088,,,,,,,29.326088,8.690024,35.376491,,
8748,34.989665,9.380755,4.478255,7.800082,11.051732,4.439556,52.028905,7.84489,,,,,,,29.330642,8.690019,35.382551,,
8749,34.999276,9.380764,4.478297,7.800587,11.052003,4.439641,52.04323,7.845692,,,,,,,29.335196,8.690014,35.388614,,
8750,35.008794,9.380774,4.478338,7.801092,11.052274,4.439725,52.057563,7.846494,,,,,,,29.339751,8.690009,35.394678,,
8751,35.018217,9.380784,4.478379,7.801597,11.052545,4.439809,52.071905,7.847296,,,,,,,29.344307,8.690004,35.400744,,
8752,35.027542,9.380793,4.47842,7.802102,11.052817,4.439894,52.086256,7.848098,,,,,,,29.348864,8.689999,35.406812,,
