Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10487,49.328846,9.455031,4.626056,8.728985,11.448499,4.564535,84.401342,9.348017,,,,,,,38.554369,8.726673,49.314563,,
10488,49.336870,9.455050,4.626064,8.729479,11.448711,4.564558,84.425587,9.348811,,,,,,,38.560702,8.726670,49.322863,,
10489,49.344895,9.455069,4.626072,8.729973,11.448923,4.564581,84.449845,9.349606,,,,,,,38.567037,8.726668,49.331162,,
10490,49.352919,9.455088,4.62608,8.730467,11.449136,4.564604,84.474116,9.3504,,,,,,,38.573373,8.726665,49.339461,,
10491,49.360943,9.455108,4.626088,8.730961,11.449349,4.564627,84.4984,9.351195,,,,,,,38.579710,8.726663,49.347760,,
10492,49.368968,9.455127,4.626096,8.731455,11.449562,4.56465,84.522698,9.351989,,,,,,,38.586048,8.726660,49.356058,,
10493,49.376992,9.455146,4.626105,8.731949,11.449776,4.564673,84.547009,9.352784,,,,,,,38.592387,8.726658,49.364356,,
10494,49.385017,9.455165,4.626113,8.732443,11.449989,4.564696,84.571334,9.353578,,,,,,,38.598727,8.726655,49.372654,,
10495,49.393041,9.455184,4.626121,8.732938,11.450203,4.564719,84.595672,9.354373,,,,,,,38.605069,8.726653,49.380952,,
10496,49.401065,9.455203,4.626129,8.733432,11.450417,4.564741,84.620023,9.355168,,,,,,,38.611412,8.726650,49.389249,,
10497,49.409090,9.455222,4.626137,8.733926,11.450631,4.564764,84.644387,9.355962,,,,,,,38.617756,8.726648,49.397546,,
10498,49.417114,9.455241,4.626146,8.73442,11.450845,4.564787,84.668765,9.356757,,,,,,,38.624103,8.726645,49.405843,,
10499,49.425138,9.455260,4.626154,8.734914,11.45106,4.56481,84.693156,9.357551,,,,,,,38.630450,8.726643,49.414139,,
10500,49.433163,9.455280,4.626162,8.735408,11.451275,4.564833,84.71756,9.358346,,,,,,,38.636799,8.726640,49.422436,,
10501,49.441187,9.455299,4.62617,8.735902,11.45149,4.564855,84.741978,9.35914,,,,,,,38.643149,8.726638,49.430732,,
10502,49.449211,9.455318,4.626178,8.736396,11.451705,4.564878,84.766409,9.359935,,,,,,,38.649499,8.726635,49.439027,,
10503,49.457236,9.455337,4.626186,8.73689,11.45192,4.564901,84.790853,9.360729,,,,,,,38.655850,8.726633,49.447323,,
10504,49.465260,9.455356,4.626195,8.737384,11.452136,4.564923,84.815311,9.361524,,,,,,,38.662200,8.726630,49.455618,,
10505,49.473285,9.455375,4.626203,8.737879,11.452352,4.564946,84.839782,9.362319,,,,,,,38.668551,8.726628,49.463913,,
10506,49.481309,9.455394,4.626211,8.738373,11.452568,4.564969,84.864266,9.363113,,,,,,,38.674902,8.726625,49.472207,,
10507,49.489333,9.455413,4.626219,8.738867,11.452784,4.564991,84.888763,9.363908,,,,,,,38.681253,8.726623,49.480502,,
10508,49.497358,9.455432,4.626227,8.739361,11.453,4.565014,84.913274,9.364703,,,,,,,38.687605,8.726620,49.488796,,
10509,49.505382,9.455452,4.626235,8.739855,11.453217,4.565036,84.937798,9.365497,,,,,,,38.693957,8.726617,49.497090,,
10510,49.513406,9.455471,4.626244,8.740349,11.453434,4.565059,84.962335,9.366292,,,,,,,38.700310,8.726615,49.505383,,
10511,49.521431,9.455490,4.626252,8.740843,11.453651,4.565081,84.986885,9.367086,,,,,,,38.706663,8.726612,49.513676,,
10512,49.529455,9.455509,4.62626,8.741337,11.453868,4.565104,85.011449,9.367881,,,,,,,38.713017,8.726610,49.521969,,
10513,49.537480,9.455528,4.626268,8.741831,11.454086,4.565126,85.036026,9.368676,,,,,,,38.719372,8.726607,49.530262,,
10514,49.545504,9.455547,4.626276,8.742325,11.454303,4.565149,85.060616,9.36947,,,,,,,38.725728,8.726604,49.538554,,
10515,49.553528,9.455566,4.626284,8.74282,11.454521,4.565171,85.085219,9.370265,,,,,,,38.732084,8.726602,49.546846,,
10516,49.561553,9.455585,4.626293,8.743314,11.454739,4.565194,85.109836,9.37106,,,,,,,38.738441,8.726599,49.555138,,
10517,49.569577,9.455604,4.626301,8.743808,11.454957,4.565216,85.134466,9.371854,,,,,,,38.744800,8.726597,49.563429,,
10518,49.577601,9.455624,4.626309,8.744302,11.455176,4.565238,85.159109,9.372649,,,,,,,38.751159,8.726594,49.571720,,
10519,49.585626,9.455643,4.626317,8.744796,11.455394,4.565261,85.183765,9.373444,,,,,,,38.757519,8.726591,49.580011,,
10520,49.593650,9.455662,4.626325,8.74529,11.455613,4.565283,85.208435,9.374238,,,,,,,38.763881,8.726589,49.588302,,
10521,49.601675,9.455681,4.626333,8.745784,11.455832,4.565305,85.233118,9.375033,,,,,,,38.770243,8.726586,49.596592,,
10522,49.609699,9.455700,4.626342,8.746278,11.456051,4.565327,85.257814,9.375828,,,,,,,38.776607,8.726583,49.604882,,
10523,49.617723,9.455719,4.62635,8.746772,11.456271,4.56535,85.282523,9.376623,,,,,,,38.782972,8.726581,49.613172,,
10524,49.625748,9.455738,4.626358,8.747267,11.45644,4.565372,85.306008,9.377417,,,,,,,38.789339,8.726578,49.621461,,
10525,49.633772,9.455757,4.626366,8.747761,11.456609,4.565394,85.329508,9.378212,,,,,,,38.795706,8.726575,49.629750,,
10526,49.641796,9.455776,4.626374,8.748255,11.456779,4.565416,85.353022,9.379007,,,,,,,38.802076,8.726573,49.638039,,
10527,49.649821,9.455796,4.626383,8.748749,11.456949,4.565438,85.376551,9.379801,,,,,,,38.808447,8.726570,49.646327,,
10528,49.657845,9.455815,4.626391,8.749243,11.457119,4.565461,85.400095,9.380596,,,,,,,38.814819,8.726567,49.654615,,
10529,49.665869,9.455834,4.626399,8.749737,11.45729,4.565483,85.423653,9.381391,,,,,,,38.821192,8.726565,49.662903,,
10530,49.673894,9.455853,4.626407,8.750231,11.45746,4.565505,85.447226,9.382186,,,,,,,38.827566,8.726562,49.671191,,
10531,49.681918,9.455872,4.626415,8.750725,11.457632,4.565527,85.470814,9.38298,,,,,,,38.833939,8.726559,49.679478,,
10532,49.689943,9.455891,4.626423,8.751219,11.457803,4.565549,85.494416,9.383775,,,,,,,38.840313,8.726557,49.687765,,
10533,49.697967,9.455910,4.626432,8.751713,11.457975,4.565571,85.518033,9.38457,,,,,,,38.846687,8.726554,49.696051,,
10534,49.705991,9.455929,4.62644,8.752208,11.458147,4.565593,85.541664,9.385365,,,,,,,38.853061,8.726551,49.704337,,
10535,49.714016,9.455948,4.626448,8.752702,11.458319,4.565615,85.56531,9.38616,,,,,,,38.859436,8.726548,49.712623,,
10536,49.722040,9.455968,4.626456,8.753196,11.458491,4.565637,85.588971,9.386954,,,,,,,38.865811,8.726546,49.720909,,
10537,49.730064,9.455987,4.626464,8.75369,11.458664,4.565659,85.612646,9.387749,,,,,,,38.872186,8.726543,49.729194,,
10538,49.738089,9.456006,4.626472,8.754184,11.458837,4.565681,85.636336,9.388544,,,,,,,38.878562,8.726540,49.737479,,
10539,49.746113,9.456025,4.626481,8.754678,11.459011,4.565702,85.660041,9.389339,,,,,,,38.884939,8.726538,49.745764,,
10540,49.754138,9.456044,4.626489,8.755172,11.459184,4.565724,85.68376,9.390134,,,,,,,38.891316,8.726535,49.754048,,
10541,49.762162,9.456063,4.626497,8.755666,11.459358,4.565746,85.707494,9.390928,,,,,,,38.897694,8.726532,49.762332,,
10542,49.770186,9.456082,4.626505,8.75616,11.459533,4.565768,85.731242,9.391723,,,,,,,38.904073,8.726529,49.770615,,
10543,49.778211,9.456101,4.626513,8.756654,11.459707,4.56579,85.755005,9.392518,,,,,,,38.910452,8.726527,49.778899,,
10544,49.786235,9.456120,4.626521,8.757149,11.459882,4.565812,85.778782,9.393313,,,,,,,38.916833,8.726524,49.787182,,
10545,49.794259,9.456140,4.62653,8.757643,11.460057,4.565833,85.802574,9.394108,,,,,,,38.923214,8.726521,49.795464,,
10546,49.802284,9.456159,4.626538,8.758137,11.460232,4.565855,85.826381,9.394903,,,,,,,38.929596,8.726518,49.803746,,
10547,49.810308,9.456178,4.626546,8.758631,11.460408,4.565877,85.850202,9.395697,,,,,,,38.935980,8.726515,49.812028,,
10548,49.818333,9.456197,4.626554,8.759125,11.460584,4.565898,85.874038,9.396492,,,,,,,38.942364,8.726513,49.820310,,
10549,49.826357,9.456216,4.626562,8.759619,11.46076,4.56592,85.897889,9.397287,,,,,,,38.948750,8.726510,49.828591,,
10550,49.834381,9.456235,4.62657,8.760113,11.460936,4.565942,85.921754,9.398082,,,,,,,38.955137,8.726507,49.836872,,
10551,49.842406,9.456254,4.626579,8.760607,11.461113,4.565963,85.945633,9.398877,,,,,,,38.961525,8.726504,49.845153,,
10552,49.850430,9.456273,4.626587,8.761101,11.46129,4.565985,85.969527,9.399672,,,,,,,38.967914,8.726501,49.853433,,
10553,49.858454,9.456292,4.626595,8.761595,11.461467,4.566007,85.993436,9.400467,,,,,,,38.974305,8.726499,49.861713,,
10554,49.866479,9.456312,4.626603,8.76209,11.461645,4.566028,86.017359,9.401262,,,,,,,38.980698,8.726496,49.869992,,
10555,49.874503,9.456331,4.626611,8.762584,11.461823,4.56605,86.041297,9.402056,,,,,,,38.987091,8.726493,49.878271,,
10556,49.882527,9.456350,4.626619,8.763078,11.462001,4.566071,86.065249,9.402851,,,,,,,38.993487,8.726490,49.886550,,
10557,49.890552,9.456369,4.626628,8.763572,11.462179,4.566093,86.089216,9.403646,,,,,,,38.999883,8.726487,49.894828,,
10558,49.898576,9.456388,4.626636,8.764066,11.462358,4.566114,86.113197,9.404441,,,,,,,39.006279,8.726484,49.903107,,
10559,49.906601,9.456407,4.626644,8.76456,11.462537,4.566136,86.137193,9.405236,,,,,,,39.012675,8.726481,49.911384,,
10560,49.914625,9.456426,4.626652,8.765054,11.462716,4.566157,86.161203,9.406031,,,,,,,39.019072,8.726479,49.919662,,
10561,49.922649,9.456445,4.62666,8.765548,11.462895,4.566178,86.185228,9.406826,,,,,,,39.025469,8.726476,49.927939,,
10562,49.930674,9.456464,4.626669,8.766042,11.463075,4.5662,86.209268,9.407621,,,,,,,39.031866,8.726473,49.936215,,
10563,49.938698,9.456484,4.626677,8.766537,11.463255,4.566221,86.233321,9.408416,,,,,,,39.038263,8.726470,49.944492,,
10564,49.946722,9.456503,4.626685,8.767031,11.463435,4.566243,86.25739,9.409211,,,,,,,39.044661,8.726467,49.952768,,
10565,49.954747,9.456522,4.626693,8.767525,11.463616,4.566264,86.281473,9.410006,,,,,,,39.051060,8.726464,49.961043,,
10566,49.962771,9.456541,4.626701,8.768019,11.463796,4.566285,86.30557,9.410801,,,,,,,39.057458,8.726461,49.969318,,
10567,49.970796,9.456560,4.626709,8.768513,11.463977,4.566306,86.329682,9.411596,,,,,,,39.063858,8.726458,49.977593,,
10568,49.978820,9.456579,4.626718,8.769007,11.464159,4.566328,86.353808,9.412391,,,,,,,39.070258,8.726455,49.985868,,
10569,49.986844,9.456598,4.626726,8.769501,11.46434,4.566349,86.377949,9.413186,,,,,,,39.076659,8.726452,49.994142,,
10570,49.994869,9.456617,4.626734,8.769995,11.464522,4.56637,86.402105,9.413981,,,,,,,39.083060,8.726450,50.002416,,
10571,50.002893,9.456636,4.626742,8.770489,11.464704,4.566391,86.426274,9.414776,,,,,,,39.089463,8.726447,50.010689,,
10572,50.010917,9.456656,4.62675,8.770983,11.464886,4.566413,86.450459,9.415571,,,,,,,39.095866,8.726444,50.018962,,
10573,50.018942,9.456675,4.626758,8.771478,11.465069,4.566434,86.474657,9.416366,,,,,,,39.102270,8.726441,50.027234,,
10574,50.026966,9.456694,4.626767,8.771972,11.465252,4.566455,86.498871,9.417161,,,,,,,39.108675,8.726438,50.035507,,
10575,50.034991,9.456713,4.626775,8.772466,11.465435,4.566476,86.523098,9.417956,,,,,,,39.115081,8.726435,50.043778,,
10576,50.043015,9.456732,4.626783,8.77296,11.465618,4.566497,86.547341,9.418751,,,,,,,39.121488,8.726432,50.052050,,
10577,50.051039,9.456751,4.626791,8.773454,11.465802,4.566518,86.571597,9.419546,,,,,,,39.127896,8.726429,50.060321,,
10578,50.059064,9.456770,4.626799,8.773948,11.465986,4.566539,86.595868,9.420341,,,,,,,39.134306,8.726426,50.068592,,
10579,50.067088,9.456789,4.626807,8.774442,11.46617,4.56656,86.620154,9.421136,,,,,,,39.140717,8.726423,50.076862,,
10580,50.075112,9.456808,4.626816,8.774936,11.466354,4.566581,86.644454,9.421931,,,,,,,39.147129,8.726420,50.085132,,
10581,50.083137,9.456828,4.626824,8.77543,11.466539,4.566602,86.668768,9.422726,,,,,,,39.153542,8.726417,50.093401,,
10582,50.091161,9.456847,4.626832,8.775924,11.466724,4.566623,86.693097,9.423521,,,,,,,39.159957,8.726414,50.101671,,
10583,50.099185,9.456866,4.62684,8.776419,11.466909,4.566644,86.71744,9.424316,,,,,,,39.166373,8.726411,50.109939,,
10584,50.107210,9.456885,4.626848,8.776913,11.467095,4.566665,86.741798,9.425111,,,,,,,39.172791,8.726408,50.118208,,
10585,50.115234,9.456904,4.626856,8.777407,11.46728,4.566686,86.76617,9.425907,,,,,,,39.179210,8.726405,50.126476,,
10586,50.123259,9.456923,4.626865,8.777901,11.467466,4.566707,86.790556,9.426702,,,,,,,39.185628,8.726402,50.134743,,
10587,50.131283,9.456942,4.626873,8.778395,11.467653,4.566727,86.814957,9.427497,,,,,,,39.192047,8.726399,50.143010,,
10588,50.139307,9.456961,4.626881,8.778889,11.467839,4.566748,86.839372,9.428292,,,,,,,39.198466,8.726396,50.151277,,
10589,50.147332,9.456980,4.626889,8.779383,11.468026,4.566769,86.863802,9.429087,,,,,,,39.204886,8.726393,50.159544,,
10590,50.155356,9.457000,4.626897,8.779877,11.468213,4.56679,86.888246,9.429882,,,,,,,39.211305,8.726390,50.167810,,
10591,50.163380,9.457019,4.626906,8.780371,11.4684,4.566811,86.912704,9.430677,,,,,,,39.217725,8.726387,50.176075,,
10592,50.171405,9.457038,4.626914,8.780865,11.468587,4.566831,86.937177,9.431472,,,,,,,39.224145,8.726384,50.184340,,
10593,50.179429,9.457057,4.626922,8.78136,11.468775,4.566852,86.961665,9.432267,,,,,,,39.230566,8.726380,50.192605,,
10594,50.187454,9.457076,4.62693,8.781854,11.468963,4.566873,86.986166,9.433063,,,,,,,39.236987,8.726377,50.200869,,
10595,50.195478,9.457095,4.626938,8.782348,11.469151,4.566893,87.010682,9.433858,,,,,,,39.243409,8.726374,50.209133,,
10596,50.203502,9.457114,4.626946,8.782842,11.46934,4.566914,87.035213,9.434653,,,,,,,39.249832,8.726371,50.217397,,
10597,50.211527,9.457133,4.626955,8.783336,11.469528,4.566935,87.059757,9.435448,,,,,,,39.256255,8.726368,50.225660,,
10598,50.219551,9.457152,4.626963,8.78383,11.469717,4.566955,87.084316,9.436243,,,,,,,39.262679,8.726365,50.233923,,
10599,50.227575,9.457172,4.626971,8.784324,11.469907,4.566976,87.10889,9.437038,,,,,,,39.269104,8.726362,50.242185,,
10600,50.235600,9.457191,4.626979,8.784818,11.470096,4.566996,87.133478,9.437834,,,,,,,39.275529,8.726359,50.250447,,
10601,50.243624,9.457210,4.626987,8.785312,11.470286,4.567017,87.15808,9.438629,,,,,,,39.281955,8.726356,50.258708,,
10602,50.251649,9.457229,4.626995,8.785807,11.470476,4.567038,87.182697,9.439424,,,,,,,39.288383,8.726353,50.266969,,
10603,50.259673,9.457248,4.627004,8.786301,11.470666,4.567058,87.207327,9.440219,,,,,,,39.294811,8.726349,50.275230,,
10604,50.267697,9.457267,4.627012,8.786795,11.470856,4.567079,87.231973,9.441014,,,,,,,39.301241,8.726346,50.283490,,
10605,50.275722,9.457286,4.62702,8.787289,11.471047,4.567099,87.256632,9.44181,,,,,,,39.307671,8.726343,50.291750,,
10606,50.283746,9.457305,4.627028,8.787783,11.471238,4.567119,87.281306,9.442605,,,,,,,39.314103,8.726340,50.300009,,
10607,50.291770,9.457324,4.627036,8.788277,11.471429,4.56714,87.305994,9.4434,,,,,,,39.320536,8.726337,50.308268,,
10608,50.299795,9.457344,4.627044,8.788771,11.471621,4.56716,87.330697,9.444195,,,,,,,39.326970,8.726334,50.316527,,
10609,50.307819,9.457363,4.627053,8.789265,11.471812,4.567181,87.355414,9.44499,,,,,,,39.333406,8.726330,50.324785,,
10610,50.315844,9.457382,4.627061,8.789759,11.472004,4.567201,87.380145,9.445786,,,,,,,39.339843,8.726327,50.333042,,
10611,50.323868,9.457401,4.627069,8.790253,11.472196,4.567221,87.40489,9.446581,,,,,,,39.346281,8.726324,50.341300,,
10612,50.331892,9.457420,4.627077,8.790748,11.472389,4.567242,87.42965,9.447376,,,,,,,39.352721,8.726321,50.349556,,
10613,50.339917,9.457439,4.627085,8.791242,11.472581,4.567262,87.454424,9.448171,,,,,,,39.359162,8.726318,50.357813,,
10614,50.347941,9.457458,4.627093,8.791736,11.472774,4.567282,87.479213,9.448967,,,,,,,39.365603,8.726315,50.366069,,
10615,50.355965,9.457477,4.627102,8.79223,11.472967,4.567302,87.504016,9.449762,,,,,,,39.372043,8.726311,50.374324,,
10616,50.363990,9.457496,4.62711,8.792724,11.47316,4.567323,87.528833,9.450557,,,,,,,39.378484,8.726308,50.382579,,
10617,50.372014,9.457516,4.627118,8.793218,11.473354,4.567343,87.553664,9.451353,,,,,,,39.384926,8.726305,50.390834,,
10618,50.380038,9.457535,4.627126,8.793712,11.473548,4.567363,87.578509,9.452148,,,,,,,39.391367,8.726302,50.399088,,
10619,50.388063,9.457554,4.627134,8.794206,11.473742,4.567383,87.603369,9.452943,,,,,,,39.397809,8.726298,50.407342,,
10620,50.396087,9.457573,4.627143,8.7947,11.473936,4.567403,87.628243,9.453738,,,,,,,39.404252,8.726295,50.415595,,
10621,50.404112,9.457592,4.627151,8.795194,11.474131,4.567423,87.653132,9.454534,,,,,,,39.410695,8.726292,50.423848,,
10622,50.412136,9.457611,4.627159,8.795689,11.474325,4.567443,87.678034,9.455329,,,,,,,39.417138,8.726289,50.432100,,
10623,50.420160,9.457630,4.627167,8.796183,11.47452,4.567464,87.702951,9.456124,,,,,,,39.423582,8.726285,50.440352,,
10624,50.428185,9.457649,4.627175,8.796677,11.474716,4.567484,87.727883,9.45692,,,,,,,39.430026,8.726282,50.448603,,
10625,50.436209,9.457668,4.627183,8.797171,11.474911,4.567504,87.752828,9.457715,,,,,,,39.436471,8.726279,50.456854,,
10626,50.444233,9.457688,4.627192,8.797665,11.475107,4.567524,87.777788,9.45851,,,,,,,39.442917,8.726276,50.465105,,
10627,50.452258,9.457707,4.6272,8.798159,11.475303,4.567544,87.802762,9.459306,,,,,,,39.449364,8.726272,50.473355,,
10628,50.460282,9.457726,4.627208,8.798653,11.475499,4.567564,87.82775,9.460101,,,,,,,39.455811,8.726269,50.481605,,
10629,50.468307,9.457745,4.627216,8.799147,11.475695,4.567583,87.852752,9.460896,,,,,,,39.462260,8.726266,50.489854,,
10630,50.476331,9.457764,4.627224,8.799641,11.475892,4.567603,87.877769,9.461692,,,,,,,39.468709,8.726262,50.498103,,
10631,50.484355,9.457783,4.627232,8.800135,11.476089,4.567623,87.9028,9.462487,,,,,,,39.475159,8.726259,50.506351,,
10632,50.492380,9.457802,4.627241,8.80063,11.476286,4.567643,87.927845,9.463283,,,,,,,39.481610,8.726256,50.514599,,
10633,50.500404,9.457821,4.627249,8.801124,11.476483,4.567663,87.952904,9.464078,,,,,,,39.488063,8.726252,50.522846,,
10634,50.508428,9.457840,4.627257,8.801618,11.476681,4.567683,87.977978,9.464873,,,,,,,39.494516,8.726249,50.531093,,
10635,50.516453,9.457860,4.627265,8.802112,11.476878,4.567703,88.003066,9.465669,,,,,,,39.500971,8.726246,50.539339,,
10636,50.524477,9.457879,4.627273,8.802606,11.477076,4.567722,88.028168,9.466464,,,,,,,39.507427,8.726242,50.547585,,
10637,50.532502,9.457898,4.627281,8.8031,11.477274,4.567742,88.053284,9.467259,,,,,,,39.513884,8.726239,50.555831,,
10638,50.540526,9.457917,4.62729,8.803594,11.477473,4.567762,88.078415,9.468055,,,,,,,39.520343,8.726236,50.564076,,
10639,50.548550,9.457936,4.627298,8.804088,11.477672,4.567782,88.103559,9.46885,,,,,,,39.526803,8.726232,50.572320,,
10640,50.556575,9.457955,4.627306,8.804582,11.47787,4.567801,88.128718,9.469646,,,,,,,39.533265,8.726229,50.580564,,
10641,50.564599,9.457974,4.627314,8.805076,11.47807,4.567821,88.153891,9.470441,,,,,,,39.539727,8.726226,50.588808,,
10642,50.572623,9.457993,4.627322,8.805571,11.478269,4.567841,88.179078,9.471237,,,,,,,39.546189,8.726222,50.597051,,
10643,50.580648,9.458012,4.62733,8.806065,11.478468,4.56786,88.20428,9.472032,,,,,,,39.552652,8.726219,50.605293,,
10644,50.588672,9.458032,4.627339,8.806559,11.478668,4.56788,88.229495,9.472827,,,,,,,39.559115,8.726215,50.613536,,
10645,50.596696,9.458051,4.627347,8.807053,11.478868,4.5679,88.254725,9.473623,,,,,,,39.565578,8.726212,50.621777,,
10646,50.604721,9.458070,4.627355,8.807547,11.479068,4.567919,88.279969,9.474418,,,,,,,39.572041,8.726209,50.630018,,
10647,50.612745,9.458089,4.627363,8.808041,11.479269,4.567939,88.305227,9.475214,,,,,,,39.578504,8.726205,50.638259,,
10648,50.620770,9.458108,4.627371,8.808535,11.47947,4.567958,88.330499,9.476009,,,,,,,39.584968,8.726202,50.646499,,
10649,50.628794,9.458127,4.62738,8.809029,11.47967,4.567978,88.355786,9.476805,,,,,,,39.591433,8.726198,50.654739,,
10650,50.636818,9.458146,4.627388,8.809523,11.479872,4.567997,88.381086,9.4776,,,,,,,39.597898,8.726195,50.662978,,
10651,50.644843,9.458165,4.627396,8.810018,11.480073,4.568017,88.406401,9.478396,,,,,,,39.604363,8.726191,50.671217,,
10652,50.652867,9.458184,4.627404,8.810512,11.480274,4.568036,88.43173,9.479191,,,,,,,39.610829,8.726188,50.679455,,
10653,50.660891,9.458204,4.627412,8.811006,11.480476,4.568056,88.457073,9.479987,,,,,,,39.617296,8.726185,50.687693,,
10654,50.668916,9.458223,4.62742,8.8115,11.480678,4.568075,88.48243,9.480782,,,,,,,39.623763,8.726181,50.695930,,
10655,50.676940,9.458242,4.627429,8.811994,11.48088,4.568094,88.507801,9.481578,,,,,,,39.630231,8.726178,50.704167,,
10656,50.684965,9.458261,4.627437,8.812488,11.481083,4.568114,88.533186,9.482373,,,,,,,39.636700,8.726174,50.712403,,
10657,50.692989,9.458280,4.627445,8.812982,11.481285,4.568136,88.558586,9.483181,,,,,,,39.643170,8.726171,50.720639,,
10658,50.701013,9.458299,4.627453,8.813476,11.481488,4.568159,88.584,9.483988,,,,,,,39.649641,8.726167,50.728874,,
10659,50.709038,9.458318,4.627461,8.81397,11.481691,4.568181,88.609427,9.484795,,,,,,,39.656113,8.726164,50.737109,,
10660,50.717062,9.458337,4.627469,8.814464,11.481895,4.568204,88.634869,9.485603,,,,,,,39.662585,8.726160,50.745343,,
10661,50.725086,9.458356,4.627478,8.814959,11.482098,4.568226,88.660325,9.48641,,,,,,,39.669059,8.726157,50.753577,,
10662,50.733111,9.458376,4.627486,8.815453,11.482302,4.568249,88.685795,9.487218,,,,,,,39.675534,8.726153,50.761810,,
10663,50.741135,9.458395,4.627494,8.815947,11.482506,4.568271,88.71128,9.488025,,,,,,,39.682010,8.726150,50.770043,,
10664,50.749160,9.458414,4.627502,8.816441,11.48271,4.568293,88.736778,9.488833,,,,,,,39.688487,8.726146,50.778275,,
10665,50.757184,9.458433,4.62751,8.816935,11.482914,4.568316,88.76229,9.48964,,,,,,,39.694966,8.726142,50.786507,,
10666,50.765208,9.458452,4.627518,8.817429,11.483119,4.568338,88.787817,9.490448,,,,,,,39.701446,8.726139,50.794738,,
10667,50.773233,9.458471,4.627527,8.817923,11.483324,4.568361,88.813358,9.491255,,,,,,,39.707927,8.726135,50.802969,,
10668,50.781257,9.458490,4.627535,8.818417,11.483528,4.568383,88.838912,9.492063,,,,,,,39.714410,8.726132,50.811199,,
10669,50.789281,9.458509,4.627543,8.818911,11.483734,4.568405,88.864481,9.49287,,,,,,,39.720893,8.726128,50.819429,,
10670,50.797306,9.458528,4.627551,8.819405,11.483939,4.568427,88.890064,9.493678,,,,,,,39.727377,8.726125,50.827658,,
10671,50.805330,9.458548,4.627559,8.8199,11.484145,4.56845,88.915661,9.494485,,,,,,,39.733861,8.726121,50.835886,,
10672,50.813354,9.458567,4.627567,8.820394,11.484351,4.568472,88.941272,9.495293,,,,,,,39.740345,8.726118,50.844115,,
10673,50.821379,9.458586,4.627576,8.820888,11.484557,4.568494,88.966897,9.4961,,,,,,,39.746829,8.726114,50.852342,,
10674,50.829403,9.458605,4.627584,8.821382,11.484763,4.568516,88.992536,9.496908,,,,,,,39.753313,8.726110,50.860569,,
10675,50.837428,9.458624,4.627592,8.821876,11.484969,4.568538,89.018189,9.497715,,,,,,,39.759798,8.726107,50.868796,,
10676,50.845452,9.458643,4.6276,8.82237,11.485176,4.56856,89.043856,9.498523,,,,,,,39.766283,8.726103,50.877022,,
10677,50.853476,9.458662,4.627608,8.822864,11.485383,4.568583,89.069538,9.49933,,,,,,,39.772769,8.726099,50.885247,,
10678,50.861501,9.458681,4.627617,8.823358,11.48559,4.568605,89.095233,9.500138,,,,,,,39.779255,8.726096,50.893472,,
10679,50.869525,9.458700,4.627625,8.823852,11.485797,4.568627,89.120942,9.500946,,,,,,,39.785741,8.726092,50.901697,,
10680,50.877549,9.458720,4.627633,8.824346,11.486004,4.568649,89.146666,9.501753,,,,,,,39.792228,8.726089,50.909920,,
10681,50.885574,9.458739,4.627641,8.824841,11.486212,4.568671,89.172403,9.502561,,,,,,,39.798716,8.726085,50.918144,,
10682,50.893598,9.458758,4.627649,8.825335,11.48642,4.568693,89.198155,9.503368,,,,,,,39.805205,8.726081,50.926367,,
10683,50.901623,9.458777,4.627657,8.825829,11.486628,4.568715,89.22392,9.504176,,,,,,,39.811694,8.726078,50.934589,,
10684,50.909647,9.458796,4.627666,8.826323,11.486836,4.568737,89.2497,9.504983,,,,,,,39.818184,8.726074,50.942811,,
10685,50.917671,9.458815,4.627674,8.826817,11.487045,4.568759,89.275493,9.505791,,,,,,,39.824675,8.726070,50.951032,,
10686,50.925696,9.458834,4.627682,8.827311,11.487254,4.568781,89.301301,9.506599,,,,,,,39.831166,8.726067,50.959253,,
10687,50.933720,9.458853,4.62769,8.827805,11.487462,4.568802,89.327122,9.507406,,,,,,,39.837659,8.726063,50.967473,,
10688,50.941744,9.458872,4.627698,8.828299,11.487672,4.568824,89.352958,9.508214,,,,,,,39.844153,8.726059,50.975692,,
10689,50.949769,9.458892,4.627706,8.828793,11.487881,4.568846,89.378807,9.509022,,,,,,,39.850647,8.726055,50.983911,,
10690,50.957793,9.458911,4.627715,8.829288,11.48809,4.568868,89.404671,9.509829,,,,,,,39.857143,8.726052,50.992130,,
10691,50.965818,9.458930,4.627723,8.829782,11.4883,4.56889,89.430548,9.510637,,,,,,,39.863640,8.726048,51.000348,,
10692,50.973842,9.458949,4.627731,8.830276,11.48851,4.568912,89.45644,9.511445,,,,,,,39.870138,8.726044,51.008565,,
10693,50.981866,9.458968,4.627739,8.83077,11.48872,4.568933,89.482345,9.512252,,,,,,,39.876638,8.726041,51.016782,,
10694,50.989891,9.458987,4.627747,8.831264,11.48893,4.568955,89.508265,9.51306,,,,,,,39.883139,8.726037,51.024998,,
