Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7832,30.107084,9.375489,4.60185,7.417053,10.747487,4.528006,40.201581,7.577295,,,,,,,24.989936,8.700782,30.246913,,
7833,30.112046,9.375495,4.601758,7.417547,10.74782,4.527862,40.21255,7.577469,,,,,,,24.993637,8.700770,30.252189,,
7834,30.117007,9.375500,4.601667,7.418041,10.748154,4.527718,40.223526,7.577643,,,,,,,24.997340,8.700757,30.257466,,
7835,30.121969,9.375505,4.601575,7.418535,10.748487,4.527574,40.234509,7.577816,,,,,,,25.001045,8.700744,30.262743,,
7836,30.126931,9.375511,4.601484,7.419029,10.748821,4.52743,40.245499,7.57799,,,,,,,25.004750,8.700732,30.268020,,
7837,30.131892,9.375516,4.601392,7.419523,10.749155,4.527287,40.256495,7.578164,,,,,,,25.008457,8.700719,30.273298,,
7838,30.136854,9.375522,4.6013,7.420017,10.74949,4.527143,40.267498,7.578338,,,,,,,25.012166,8.700706,30.278576,,
7839,30.141816,9.375527,4.601209,7.420511,10.749824,4.526999,40.278508,7.578511,,,,,,,25.015876,8.700694,30.283855,,
7840,30.146777,9.375533,4.601117,7.421005,10.750159,4.526855,40.289524,7.578685,,,,,,,25.019588,8.700681,30.289135,,
7841,30.151739,9.375538,4.601026,7.421499,10.750495,4.526711,40.300547,7.578859,,,,,,,25.023300,8.700669,30.294414,,
7842,30.156701,9.375544,4.600934,7.421993,10.750831,4.526567,40.311577,7.579033,,,,,,,25.027013,8.700656,30.299695,,
7843,30.161662,9.375549,4.600842,7.422487,10.751167,4.526424,40.322613,7.579207,,,,,,,25.030725,8.700644,30.304976,,
7844,30.166624,9.375555,4.600751,7.422981,10.751503,4.52628,40.333656,7.57938,,,,,,,25.034438,8.700631,30.310257,,
7845,30.171586,9.375560,4.600659,7.423475,10.75184,4.526136,40.344706,7.579554,,,,,,,25.038151,8.700618,30.315539,,
7846,30.176547,9.375566,4.600568,7.423969,10.752177,4.525992,40.355763,7.579728,,,,,,,25.041865,8.700606,30.320821,,
7847,30.181509,9.375571,4.600476,7.424463,10.752514,4.525849,40.366826,7.579902,,,,,,,25.045579,8.700593,30.326104,,
7848,30.186471,9.375577,4.600385,7.424957,10.752851,4.525705,40.377896,7.580076,,,,,,,25.049293,8.700581,30.331387,,
7849,30.191433,9.375582,4.600293,7.425451,10.753189,4.525561,40.388973,7.580249,,,,,,,25.053007,8.700568,30.336671,,
7850,30.196394,9.375588,4.600201,7.425945,10.753528,4.525417,40.400056,7.580423,,,,,,,25.056723,8.700556,30.341956,,
7851,30.201356,9.375593,4.60011,7.426439,10.753866,4.525274,40.411146,7.580597,,,,,,,25.060438,8.700544,30.347241,,
7852,30.206318,9.375599,4.600018,7.426933,10.754205,4.52513,40.422242,7.580771,,,,,,,25.064155,8.700531,30.352526,,
7853,30.211279,9.375604,4.599927,7.427427,10.754544,4.524986,40.433346,7.580944,,,,,,,25.067872,8.700519,30.357812,,
7854,30.216241,9.375610,4.599835,7.427921,10.754883,4.524843,40.444456,7.581118,,,,,,,25.071590,8.700506,30.363098,,
7855,30.221203,9.375615,4.599744,7.428415,10.755223,4.524699,40.455572,7.581292,,,,,,,25.075309,8.700494,30.368385,,
7856,30.226164,9.375621,4.599652,7.428908,10.755563,4.524555,40.466696,7.581466,,,,,,,25.079028,8.700482,30.373673,,
7857,30.231126,9.375626,4.59956,7.429402,10.755903,4.524412,40.477826,7.58164,,,,,,,25.082749,8.700469,30.378961,,
7858,30.236088,9.375632,4.599469,7.429896,10.756244,4.524268,40.488962,7.581813,,,,,,,25.086470,8.700457,30.384249,,
7859,30.241049,9.375637,4.599377,7.43039,10.756585,4.524125,40.500106,7.581987,,,,,,,25.090193,8.700444,30.389538,,
7860,30.246011,9.375643,4.599286,7.430884,10.756926,4.523981,40.511256,7.582161,,,,,,,25.093917,8.700432,30.394828,,
7861,30.250973,9.375648,4.599194,7.431378,10.757268,4.523837,40.522412,7.582335,,,,,,,25.097642,8.700420,30.400118,,
7862,30.255934,9.375654,4.599103,7.431872,10.75761,4.523694,40.533575,7.582509,,,,,,,25.101368,8.700407,30.405408,,
7863,30.260896,9.375659,4.599011,7.432366,10.757952,4.52355,40.544745,7.582682,,,,,,,25.105096,8.700395,30.410699,,
7864,30.265858,9.375665,4.598919,7.43286,10.758294,4.523407,40.555922,7.582856,,,,,,,25.108825,8.700383,30.415991,,
7865,30.270819,9.375670,4.598828,7.433354,10.758637,4.523263,40.567105,7.58303,,,,,,,25.112555,8.700371,30.421283,,
7866,30.275781,9.375676,4.598736,7.433848,10.75898,4.52312,40.578295,7.583204,,,,,,,25.116287,8.700358,30.426576,,
7867,30.280743,9.375681,4.598645,7.434342,10.759323,4.522976,40.589491,7.583378,,,,,,,25.120020,8.700346,30.431869,,
7868,30.285704,9.375687,4.598553,7.434836,10.759667,4.522833,40.600694,7.583551,,,,,,,25.123755,8.700334,30.437163,,
7869,30.290666,9.375692,4.598462,7.43533,10.760011,4.522689,40.611904,7.583725,,,,,,,25.127491,8.700322,30.442457,,
7870,30.295628,9.375698,4.59837,7.435824,10.760355,4.522546,40.623121,7.583899,,,,,,,25.131227,8.700309,30.447752,,
7871,30.300590,9.375703,4.598278,7.436318,10.760699,4.522402,40.634344,7.584073,,,,,,,25.134963,8.700297,30.453047,,
7872,30.305551,9.375709,4.598187,7.436812,10.761044,4.522259,40.645573,7.584246,,,,,,,25.138700,8.700285,30.458343,,
7873,30.310513,9.375714,4.598095,7.437306,10.761389,4.522116,40.656809,7.58442,,,,,,,25.142436,8.700273,30.463639,,
7874,30.315475,9.375720,4.598004,7.4378,10.761734,4.521972,40.668052,7.584594,,,,,,,25.146173,8.700261,30.468936,,
7875,30.320436,9.375725,4.597912,7.438294,10.76208,4.521829,40.679302,7.584768,,,,,,,25.149910,8.700249,30.474233,,
7876,30.325398,9.375731,4.597821,7.438788,10.762426,4.521685,40.690558,7.584942,,,,,,,25.153647,8.700237,30.479531,,
7877,30.330360,9.375736,4.597729,7.439282,10.762772,4.521542,40.701821,7.585115,,,,,,,25.157385,8.700224,30.484830,,
7878,30.335321,9.375742,4.597637,7.439776,10.763119,4.521399,40.71309,7.585289,,,,,,,25.161124,8.700212,30.490129,,
7879,30.340283,9.375747,4.597546,7.44027,10.763465,4.521255,40.724366,7.585463,,,,,,,25.164863,8.700200,30.495429,,
7880,30.345245,9.375753,4.597454,7.440764,10.763813,4.521112,40.735648,7.585637,,,,,,,25.168603,8.700188,30.500729,,
7881,30.350206,9.375758,4.597363,7.441258,10.76416,4.520969,40.746937,7.585811,,,,,,,25.172343,8.700176,30.506029,,
7882,30.355168,9.375764,4.597271,7.441752,10.764507,4.520825,40.758233,7.585984,,,,,,,25.176085,8.700164,30.511331,,
7883,30.360130,9.375769,4.597179,7.442246,10.764855,4.520682,40.769535,7.586158,,,,,,,25.179827,8.700152,30.516632,,
7884,30.365091,9.375775,4.597088,7.44274,10.765204,4.520539,40.780844,7.586332,,,,,,,25.183570,8.700140,30.521935,,
7885,30.370053,9.375780,4.596996,7.443234,10.765552,4.520395,40.79216,7.586506,,,,,,,25.187314,8.700128,30.527238,,
7886,30.375015,9.375786,4.596905,7.443728,10.765901,4.520252,40.803482,7.58668,,,,,,,25.191059,8.700116,30.532541,,
7887,30.379976,9.375791,4.596813,7.444222,10.76625,4.520109,40.814811,7.586853,,,,,,,25.194805,8.700104,30.537845,,
7888,30.384938,9.375797,4.596722,7.444716,10.766599,4.519966,40.826146,7.587027,,,,,,,25.198552,8.700092,30.543150,,
7889,30.389900,9.375802,4.59663,7.44521,10.766949,4.519823,40.837488,7.587201,,,,,,,25.202300,8.700080,30.548455,,
7890,30.394861,9.375808,4.596538,7.445704,10.767299,4.519679,40.848836,7.587375,,,,,,,25.206050,8.700068,30.553760,,
7891,30.399823,9.375813,4.596447,7.446198,10.767649,4.519536,40.860191,7.587548,,,,,,,25.209801,8.700056,30.559067,,
7892,30.404785,9.375819,4.596355,7.446692,10.767999,4.519393,40.871553,7.587722,,,,,,,25.213553,8.700044,30.564373,,
7893,30.409746,9.375824,4.596264,7.447186,10.76835,4.51925,40.882921,7.587896,,,,,,,25.217307,8.700032,30.569681,,
7894,30.414708,9.375830,4.596172,7.44768,10.768701,4.519107,40.894296,7.58807,,,,,,,25.221063,8.700021,30.574989,,
7895,30.419670,9.375835,4.596081,7.448174,10.769052,4.518963,40.905677,7.588244,,,,,,,25.224819,8.700009,30.580297,,
7896,30.424632,9.375841,4.595989,7.448668,10.769403,4.51882,40.917065,7.588417,,,,,,,25.228578,8.699997,30.585606,,
7897,30.429593,9.375846,4.595897,7.449162,10.769755,4.518677,40.928459,7.588591,,,,,,,25.232337,8.699985,30.590916,,
7898,30.434555,9.375852,4.595806,7.449656,10.770107,4.518534,40.93986,7.588765,,,,,,,25.236097,8.699973,30.596226,,
7899,30.439517,9.375857,4.595714,7.45015,10.77046,4.518391,40.951268,7.588939,,,,,,,25.239856,8.699961,30.601537,,
7900,30.444478,9.375863,4.595623,7.450644,10.770812,4.518248,40.962682,7.589113,,,,,,,25.243616,8.699949,30.606848,,
7901,30.449440,9.375868,4.595531,7.451138,10.771165,4.518105,40.974103,7.589286,,,,,,,25.247376,8.699938,30.612160,,
7902,30.454402,9.375874,4.59544,7.451632,10.771518,4.517962,40.98553,7.58946,,,,,,,25.251136,8.699926,30.617472,,
7903,30.459363,9.375879,4.595348,7.452126,10.771872,4.517819,40.996964,7.589634,,,,,,,25.254897,8.699914,30.622785,,
7904,30.464325,9.375885,4.595256,7.45262,10.772225,4.517676,41.008404,7.589808,,,,,,,25.258658,8.699902,30.628099,,
7905,30.469287,9.375890,4.595165,7.453114,10.772579,4.517533,41.019851,7.589981,,,,,,,25.262419,8.699891,30.633413,,
7906,30.474248,9.375896,4.595073,7.453608,10.772933,4.51739,41.031304,7.590155,,,,,,,25.266181,8.699879,30.638728,,
7907,30.479210,9.375901,4.594982,7.454102,10.773288,4.517247,41.042764,7.590329,,,,,,,25.269944,8.699867,30.644043,,
7908,30.484172,9.375907,4.59489,7.454596,10.773643,4.517104,41.05423,7.590503,,,,,,,25.273707,8.699855,30.649359,,
7909,30.489133,9.375912,4.594799,7.45509,10.773997,4.516961,41.065703,7.590677,,,,,,,25.277471,8.699844,30.654675,,
7910,30.494095,9.375918,4.594707,7.455584,10.774353,4.516818,41.077183,7.59085,,,,,,,25.281236,8.699832,30.659992,,
7911,30.499057,9.375923,4.594615,7.456078,10.774708,4.516675,41.088669,7.591024,,,,,,,25.285001,8.699820,30.665310,,
7912,30.504018,9.375929,4.594524,7.456572,10.775064,4.516532,41.100162,7.591198,,,,,,,25.288768,8.699809,30.670628,,
7913,30.508980,9.375934,4.594432,7.457066,10.77542,4.516389,41.111661,7.591372,,,,,,,25.292535,8.699797,30.675947,,
7914,30.513942,9.375940,4.594341,7.45756,10.775776,4.516246,41.123166,7.591546,,,,,,,25.296304,8.699785,30.681267,,
7915,30.518903,9.375945,4.594249,7.458054,10.776133,4.516103,41.134678,7.591719,,,,,,,25.300074,8.699774,30.686586,,
7916,30.523865,9.375951,4.594158,7.458548,10.77649,4.51596,41.146197,7.591893,,,,,,,25.303844,8.699762,30.691907,,
7917,30.528827,9.375956,4.594066,7.459042,10.776847,4.515818,41.157722,7.592067,,,,,,,25.307616,8.699750,30.697228,,
7918,30.533788,9.375962,4.593974,7.459536,10.777204,4.515675,41.169254,7.592241,,,,,,,25.311390,8.699739,30.702550,,
7919,30.538750,9.375967,4.593883,7.46003,10.777562,4.515532,41.180792,7.592415,,,,,,,25.315164,8.699727,30.707872,,
7920,30.543712,9.375973,4.593791,7.460524,10.777919,4.515389,41.192337,7.592588,,,,,,,25.318940,8.699716,30.713195,,
7921,30.548674,9.375978,4.5937,7.461018,10.778278,4.515246,41.203888,7.592762,,,,,,,25.322717,8.699704,30.718519,,
7922,30.553635,9.375984,4.593608,7.461512,10.778636,4.515103,41.215446,7.592936,,,,,,,25.326496,8.699693,30.723843,,
7923,30.558597,9.375989,4.593516,7.462006,10.778994,4.514961,41.22701,7.59311,,,,,,,25.330277,8.699681,30.729168,,
7924,30.563559,9.375995,4.593425,7.4625,10.779353,4.514818,41.23858,7.593283,,,,,,,25.334059,8.699670,30.734493,,
7925,30.568520,9.376000,4.593333,7.462994,10.779712,4.514675,41.250158,7.593457,,,,,,,25.337842,8.699658,30.739819,,
7926,30.573482,9.376005,4.593242,7.463488,10.780072,4.514532,41.261741,7.593631,,,,,,,25.341625,8.699647,30.745145,,
7927,30.578444,9.376011,4.59315,7.463982,10.780431,4.51439,41.273331,7.593805,,,,,,,25.345408,8.699635,30.750472,,
7928,30.583405,9.376016,4.593059,7.464476,10.780791,4.514247,41.284928,7.593979,,,,,,,25.349191,8.699624,30.755800,,
7929,30.588367,9.376022,4.592967,7.46497,10.781151,4.514104,41.296531,7.594152,,,,,,,25.352975,8.699612,30.761128,,
7930,30.593329,9.376027,4.592875,7.465464,10.781512,4.513961,41.308141,7.594326,,,,,,,25.356759,8.699601,30.766457,,
7931,30.598290,9.376033,4.592784,7.465958,10.781872,4.513819,41.319757,7.5945,,,,,,,25.360543,8.699589,30.771787,,
7932,30.603252,9.376038,4.592692,7.466452,10.782233,4.513676,41.331379,7.594674,,,,,,,25.364327,8.699578,30.777117,,
7933,30.608214,9.376044,4.592601,7.466946,10.782594,4.513533,41.343008,7.594848,,,,,,,25.368113,8.699567,30.782448,,
7934,30.613175,9.376049,4.592509,7.46744,10.782955,4.513391,41.354644,7.595021,,,,,,,25.371898,8.699555,30.787779,,
7935,30.618137,9.376055,4.592418,7.467934,10.783317,4.513248,41.366286,7.595195,,,,,,,25.375684,8.699544,30.793111,,
7936,30.623099,9.376060,4.592326,7.468428,10.783679,4.513105,41.377934,7.595369,,,,,,,25.379471,8.699532,30.798444,,
7937,30.628060,9.376066,4.592234,7.468922,10.784041,4.512963,41.389589,7.595543,,,,,,,25.383259,8.699521,30.803777,,
7938,30.633022,9.376071,4.592143,7.469416,10.784403,4.51282,41.40125,7.595716,,,,,,,25.387047,8.699510,30.809111,,
7939,30.637984,9.376077,4.592051,7.46991,10.784766,4.512678,41.412918,7.59589,,,,,,,25.390837,8.699498,30.814445,,
7940,30.642945,9.376082,4.59196,7.470404,10.785128,4.512535,41.424592,7.596064,,,,,,,25.394627,8.699487,30.819780,,
7941,30.647907,9.376088,4.591868,7.470898,10.785492,4.512392,41.436273,7.596238,,,,,,,25.398418,8.699476,30.825116,,
7942,30.652869,9.376093,4.591777,7.471392,10.785855,4.51225,41.44796,7.596412,,,,,,,25.402210,8.699465,30.830452,,
7943,30.657830,9.376099,4.591685,7.471886,10.786218,4.512107,41.459654,7.596585,,,,,,,25.406003,8.699453,30.835789,,
7944,30.662792,9.376104,4.591593,7.47238,10.786582,4.511965,41.471354,7.596759,,,,,,,25.409798,8.699442,30.841127,,
7945,30.667754,9.376110,4.591502,7.472874,10.786946,4.511822,41.48306,7.596933,,,,,,,25.413593,8.699431,30.846465,,
7946,30.672716,9.376115,4.59141,7.473368,10.78731,4.51168,41.494773,7.597107,,,,,,,25.417390,8.699419,30.851804,,
7947,30.677677,9.376121,4.591319,7.473862,10.787675,4.511537,41.506493,7.597281,,,,,,,25.421189,8.699408,30.857143,,
7948,30.682639,9.376126,4.591227,7.474356,10.788039,4.511395,41.518219,7.597454,,,,,,,25.424988,8.699397,30.862483,,
7949,30.687601,9.376132,4.591136,7.47485,10.788404,4.511252,41.529951,7.597628,,,,,,,25.428789,8.699386,30.867824,,
7950,30.692562,9.376137,4.591044,7.475344,10.788769,4.51111,41.54169,7.597802,,,,,,,25.432592,8.699375,30.873165,,
7951,30.697524,9.376143,4.590952,7.475838,10.789135,4.510967,41.553435,7.597976,,,,,,,25.436396,8.699363,30.878507,,
7952,30.702486,9.376148,4.590861,7.476332,10.7895,4.510825,41.565186,7.59815,,,,,,,25.440202,8.699352,30.883850,,
7953,30.707447,9.376154,4.590769,7.476826,10.789866,4.510683,41.576944,7.598323,,,,,,,25.444009,8.699341,30.889193,,
7954,30.712409,9.376159,4.590678,7.47732,10.790232,4.51054,41.588709,7.598497,,,,,,,25.447815,8.699330,30.894537,,
7955,30.717371,9.376165,4.590586,7.477814,10.790599,4.510398,41.600479,7.598671,,,,,,,25.451622,8.699319,30.899881,,
7956,30.722332,9.376170,4.590495,7.478308,10.790965,4.510255,41.612257,7.598845,,,,,,,25.455429,8.699308,30.905226,,
7957,30.727294,9.376176,4.590403,7.478802,10.791332,4.510113,41.62404,7.599018,,,,,,,25.459237,8.699297,30.910572,,
7958,30.732256,9.376181,4.590311,7.479296,10.791699,4.509971,41.63583,7.599192,,,,,,,25.463044,8.699286,30.915918,,
7959,30.737217,9.376187,4.59022,7.47979,10.792066,4.509828,41.647627,7.599366,,,,,,,25.466852,8.699275,30.921266,,
7960,30.742179,9.376192,4.590128,7.480284,10.792434,4.509686,41.65943,7.59954,,,,,,,25.470661,8.699263,30.926613,,
7961,30.747141,9.376198,4.590037,7.480778,10.792801,4.509544,41.671239,7.599714,,,,,,,25.474469,8.699252,30.931962,,
7962,30.752102,9.376203,4.589945,7.481272,10.793169,4.509401,41.683055,7.599887,,,,,,,25.478279,8.699241,30.937311,,
7963,30.757064,9.376209,4.589853,7.481766,10.793538,4.509259,41.694877,7.600061,,,,,,,25.482089,8.699230,30.942660,,
7964,30.762026,9.376214,4.589762,7.48226,10.793906,4.509117,41.706705,7.600235,,,,,,,25.485899,8.699219,30.948010,,
7965,30.766987,9.376220,4.58967,7.482754,10.794274,4.508975,41.71854,7.600409,,,,,,,25.489711,8.699208,30.953361,,
7966,30.771949,9.376225,4.589579,7.483248,10.794643,4.508832,41.730381,7.600583,,,,,,,25.493523,8.699197,30.958713,,
7967,30.776911,9.376231,4.589487,7.483742,10.795012,4.50869,41.742229,7.600756,,,,,,,25.497336,8.699186,30.964065,,
7968,30.781873,9.376236,4.589396,7.484236,10.795382,4.508548,41.754083,7.60093,,,,,,,25.501150,8.699175,30.969418,,
7969,30.786834,9.376242,4.589304,7.48473,10.795751,4.508406,41.765944,7.601104,,,,,,,25.504965,8.699164,30.974772,,
7970,30.791796,9.376247,4.589212,7.485224,10.796121,4.508263,41.77781,7.601278,,,,,,,25.508781,8.699153,30.980126,,
7971,30.796758,9.376253,4.589121,7.485718,10.796491,4.508121,41.789684,7.601452,,,,,,,25.512598,8.699143,30.985481,,
7972,30.801719,9.376258,4.589029,7.486212,10.796861,4.507979,41.801563,7.601625,,,,,,,25.516416,8.699132,30.990836,,
7973,30.806681,9.376264,4.588938,7.486706,10.797231,4.507837,41.813449,7.601799,,,,,,,25.520236,8.699121,30.996192,,
7974,30.811643,9.376269,4.588846,7.4872,10.797602,4.507695,41.825341,7.601973,,,,,,,25.524056,8.699110,31.001549,,
7975,30.816604,9.376275,4.588755,7.487694,10.797906,4.507553,41.836593,7.602147,,,,,,,25.527879,8.699099,31.006906,,
7976,30.821566,9.376280,4.588663,7.488188,10.798211,4.50741,41.847852,7.60232,,,,,,,25.531702,8.699088,31.012265,,
7977,30.826528,9.376286,4.588571,7.488682,10.798516,4.507268,41.859118,7.602494,,,,,,,25.535527,8.699077,31.017623,,
7978,30.831489,9.376291,4.58848,7.489176,10.798821,4.507126,41.870391,7.602668,,,,,,,25.539353,8.699066,31.022983,,
7979,30.836451,9.376297,4.588388,7.48967,10.799127,4.506984,41.881671,7.602842,,,,,,,25.543181,8.699056,31.028343,,
7980,30.841413,9.376302,4.588297,7.490164,10.799433,4.506842,41.892959,7.603016,,,,,,,25.547011,8.699045,31.033704,,
7981,30.846374,9.376308,4.588205,7.490658,10.799739,4.5067,41.904253,7.603189,,,,,,,25.550842,8.699034,31.039065,,
7982,30.851336,9.376313,4.588114,7.491152,10.800046,4.506558,41.915555,7.603363,,,,,,,25.554672,8.699023,31.044427,,
7983,30.856298,9.376319,4.588022,7.491646,10.800353,4.506416,41.926864,7.603537,,,,,,,25.558503,8.699012,31.049790,,
7984,30.861259,9.376324,4.58793,7.49214,10.800661,4.506274,41.93818,7.603711,,,,,,,25.562334,8.699002,31.055154,,
7985,30.866221,9.376330,4.587839,7.492634,10.800968,4.506132,41.949504,7.603885,,,,,,,25.566165,8.698991,31.060518,,
7986,30.871183,9.376335,4.587747,7.493128,10.801277,4.50599,41.960834,7.604058,,,,,,,25.569997,8.698980,31.065883,,
7987,30.876144,9.376341,4.587656,7.493622,10.801585,4.505848,41.972171,7.604232,,,,,,,25.573828,8.698969,31.071248,,
7988,30.881106,9.376346,4.587564,7.494116,10.801894,4.505706,41.983516,7.604406,,,,,,,25.577661,8.698959,31.076614,,
7989,30.886068,9.376352,4.587473,7.49461,10.802203,4.505564,41.994868,7.60458,,,,,,,25.581493,8.698948,31.081981,,
7990,30.891029,9.376357,4.587381,7.495104,10.802512,4.505422,42.006227,7.604753,,,,,,,25.585327,8.698937,31.087349,,
7991,30.895991,9.376363,4.587289,7.495597,10.802822,4.50528,42.017593,7.604927,,,,,,,25.589161,8.698926,31.092717,,
7992,30.900953,9.376368,4.587198,7.496091,10.803132,4.505138,42.028966,7.605101,,,,,,,25.592995,8.698916,31.098086,,
7993,30.905915,9.376374,4.587106,7.496585,10.803443,4.504996,42.040346,7.605275,,,,,,,25.596831,8.698905,31.103456,,
7994,30.910876,9.376379,4.587015,7.497079,10.803754,4.504854,42.051734,7.605449,,,,,,,25.600667,8.698895,31.108826,,
7995,30.915838,9.376385,4.586923,7.497573,10.804065,4.504712,42.063128,7.605622,,,,,,,25.604504,8.698884,31.114197,,
7996,30.920800,9.376390,4.586832,7.498067,10.804376,4.50457,42.07453,7.605796,,,,,,,25.608341,8.698873,31.119569,,
7997,30.925761,9.376396,4.58674,7.498561,10.804688,4.504429,42.085939,7.60597,,,,,,,25.612180,8.698863,31.124941,,
7998,30.930723,9.376401,4.586648,7.499055,10.805,4.504287,42.097355,7.606144,,,,,,,25.616020,8.698852,31.130314,,
7999,30.935685,9.376407,4.586557,7.499549,10.805313,4.504145,42.108778,7.606318,,,,,,,25.619861,8.698841,31.135688,,
8000,30.940646,9.376412,4.586465,7.500043,10.805625,4.504003,42.120208,7.606491,,,,,,,25.623703,8.698831,31.141062,,
8001,30.945608,9.376418,4.586374,7.500537,10.805938,4.503861,42.131645,7.606665,,,,,,,25.627547,8.698820,31.146437,,
8002,30.950570,9.376423,4.586282,7.501031,10.806252,4.503719,42.143089,7.606839,,,,,,,25.631391,8.698810,31.151813,,
8003,30.955531,9.376429,4.58619,7.501525,10.806566,4.503578,42.154541,7.607013,,,,,,,25.635237,8.698799,31.157189,,
8004,30.960493,9.376434,4.586099,7.502019,10.80688,4.503436,42.165999,7.607187,,,,,,,25.639085,8.698789,31.162567,,
8005,30.965455,9.376440,4.586007,7.502513,10.807194,4.503294,42.177465,7.60736,,,,,,,25.642934,8.698778,31.167945,,
8006,30.970416,9.376445,4.585916,7.503007,10.807509,4.503152,42.188938,7.607534,,,,,,,25.646784,8.698768,31.173323,,
8007,30.975378,9.376451,4.585824,7.503501,10.807824,4.50301,42.200417,7.607708,,,,,,,25.650636,8.698757,31.178702,,
8008,30.980340,9.376456,4.585733,7.503995,10.808139,4.502869,42.211904,7.607882,,,,,,,25.654490,8.698747,31.184082,,
8009,30.985301,9.376462,4.585641,7.504489,10.808455,4.502727,42.223398,7.608055,,,,,,,25.658345,8.698736,31.189463,,
8010,30.990263,9.376467,4.585549,7.504983,10.808771,4.502585,42.234899,7.608229,,,,,,,25.662199,8.698726,31.194845,,
8011,30.995225,9.376473,4.585458,7.505477,10.809087,4.502444,42.246407,7.608403,,,,,,,25.666054,8.698715,31.200227,,
8012,31.000186,9.376478,4.585366,7.505971,10.809404,4.502302,42.257922,7.608577,,,,,,,25.669909,8.698705,31.205610,,
8013,31.005148,9.376484,4.585275,7.506465,10.809721,4.50216,42.269445,7.608751,,,,,,,25.673764,8.698694,31.210993,,
8014,31.010110,9.376489,4.585183,7.506959,10.810038,4.502019,42.280974,7.608924,,,,,,,25.677620,8.698684,31.216377,,
8015,31.015071,9.376495,4.585092,7.507453,10.810356,4.501877,42.29251,7.609098,,,,,,,25.681475,8.698674,31.221762,,
8016,31.020033,9.376500,4.585,7.507947,10.810674,4.501735,42.304054,7.609272,,,,,,,25.685332,8.698663,31.227148,,
8017,31.024995,9.376505,4.584908,7.508441,10.810992,4.501594,42.315604,7.609446,,,,,,,25.689189,8.698653,31.232534,,
8018,31.029957,9.376511,4.584817,7.508935,10.811311,4.501452,42.327162,7.60962,,,,,,,25.693046,8.698643,31.237921,,
8019,31.034918,9.376516,4.584725,7.509429,10.81163,4.50131,42.338727,7.609793,,,,,,,25.696904,8.698632,31.243309,,
8020,31.039880,9.376522,4.584634,7.509923,10.811949,4.501169,42.350298,7.609967,,,,,,,25.700762,8.698622,31.248698,,
8021,31.044842,9.376527,4.584542,7.510417,10.812268,4.501027,42.361877,7.610141,,,,,,,25.704622,8.698611,31.254087,,
8022,31.049803,9.376533,4.584451,7.510911,10.812588,4.500886,42.373463,7.610315,,,,,,,25.708482,8.698601,31.259477,,
8023,31.054765,9.376538,4.584359,7.511405,10.812908,4.500744,42.385056,7.610488,,,,,,,25.712343,8.698591,31.264868,,
8024,31.059727,9.376544,4.584267,7.511899,10.813229,4.500603,42.396655,7.610662,,,,,,,25.716205,8.698581,31.270259,,
8025,31.064688,9.376549,4.584176,7.512393,10.813549,4.500461,42.408262,7.610836,,,,,,,25.720068,8.698570,31.275651,,
8026,31.069650,9.376555,4.584084,7.512887,10.81387,4.50032,42.419876,7.61101,,,,,,,25.723932,8.698560,31.281044,,
8027,31.074612,9.376560,4.583993,7.513381,10.814192,4.500178,42.431497,7.611184,,,,,,,25.727797,8.698550,31.286438,,
8028,31.079573,9.376566,4.583901,7.513875,10.814513,4.500037,42.443125,7.611357,,,,,,,25.731663,8.698540,31.291832,,
8029,31.084535,9.376571,4.58381,7.514369,10.814835,4.499895,42.45476,7.611531,,,,,,,25.735530,8.698529,31.297227,,
8030,31.089497,9.376577,4.583718,7.514863,10.815158,4.499754,42.466402,7.611705,,,,,,,25.739399,8.698519,31.302623,,
8031,31.094458,9.376582,4.583626,7.515357,10.81548,4.499612,42.478051,7.611879,,,,,,,25.743269,8.698509,31.308019,,
8032,31.099420,9.376588,4.583535,7.515851,10.815803,4.499471,42.489708,7.612053,,,,,,,25.747141,8.698499,31.313417,,
8033,31.104382,9.376593,4.583443,7.516345,10.816126,4.499329,42.501371,7.612226,,,,,,,25.751014,8.698488,31.318814,,
8034,31.109343,9.376599,4.583352,7.516839,10.81645,4.499188,42.513041,7.6124,,,,,,,25.754889,8.698478,31.324213,,
8035,31.114305,9.376604,4.58326,7.517333,10.816774,4.499047,42.524718,7.612574,,,,,,,25.758765,8.698468,31.329613,,
8036,31.119267,9.376610,4.583168,7.517827,10.817098,4.498905,42.536402,7.612748,,,,,,,25.762643,8.698458,31.335013,,
8037,31.124228,9.376615,4.583077,7.518321,10.817422,4.498764,42.548093,7.612922,,,,,,,25.766521,8.698448,31.340414,,
8038,31.129190,9.376621,4.582985,7.518815,10.817747,4.498622,42.559792,7.613095,,,,,,,25.770400,8.698438,31.345815,,
8039,31.134152,9.376626,4.582894,7.519309,10.818072,4.498481,42.571497,7.613269,,,,,,,25.774279,8.698428,31.351218,,
