TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/16,MC,BONOS,301128,5.186629,5.186629,0.000000,2417,7.169275,5.188032,5.188032,0.000000,2416,7.170703,8918,0.000000,VAL025012,,3.482244,24.252055,13.822611,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,310227,5.060829,5.060829,0.000000,2508,7.089719,5.062192,5.062192,0.000000,2507,7.091116,3276,0.000000,VAL025012,,3.525711,24.861276,14.009007,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,310529,4.938688,4.938688,0.000000,2599,7.010667,4.940011,4.940011,0.000000,2598,7.012032,9100,0.000000,VAL025012,,3.565459,25.424991,14.195402,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,310828,4.817253,4.817253,0.000000,2690,6.936018,4.818574,4.818574,0.000000,2689,6.937354,3458,0.000000,VAL025012,,3.599559,25.913649,14.398283,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,311127,4.698870,4.698870,0.000000,2781,6.862305,4.700149,4.700149,0.000000,2780,6.863613,9282,0.000000,VAL025012,,3.629876,26.352008,14.604161,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,320226,4.584228,4.584228,0.000000,2872,6.788572,4.585469,4.585469,0.000000,2871,6.789853,3640,0.000000,VAL025012,,3.657195,26.750149,14.808541,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,320527,4.472979,4.472979,0.000000,2963,6.715247,4.474183,4.474183,0.000000,2962,6.716500,9464,0.000000,VAL025012,,3.681510,27.107028,15.012920,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,320826,4.365032,4.365032,0.000000,3054,6.642399,4.366200,4.366200,0.000000,3053,6.643625,3822,0.000000,VAL025012,,3.703001,27.424441,15.217299,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,321125,4.260296,4.260296,0.000000,3145,6.570091,4.261429,4.261429,0.000000,3144,6.571290,9646,0.000000,VAL025012,,3.721841,27.704205,15.421679,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,330224,4.158680,4.158680,0.000000,3236,6.498378,4.159780,4.159780,0.000000,3235,6.499551,4004,0.000000,VAL025012,,3.738192,27.948153,15.626058,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,330526,4.060095,4.060095,0.000000,3327,6.427309,4.061163,4.061163,0.000000,3326,6.428457,9828,0.000000,VAL025012,,3.752205,28.158085,15.830438,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,330825,3.958037,3.958037,0.000000,3418,6.363682,3.959154,3.959154,0.000000,3417,6.364808,4186,0.000000,VAL025012,,3.757936,28.244170,16.077875,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,331124,3.857984,3.857984,0.000000,3509,6.301299,3.859060,3.859060,0.000000,3508,6.302402,10010,0.000000,VAL025012,,3.760462,28.282153,16.333141,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,340223,3.761591,3.761591,0.000000,3600,6.238409,3.762634,3.762634,0.000000,3599,6.239490,4368,0.000000,VAL025012,,3.761592,28.299143,16.584493,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,340525,3.668188,3.668188,0.000000,3691,6.175704,3.669198,3.669198,0.000000,3690,6.176764,10192,0.000000,VAL025012,,3.760911,28.288908,16.835845,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,340824,3.577683,3.577683,0.000000,3782,6.113258,3.578662,3.578662,0.000000,3781,6.114296,4550,0.000000,VAL025012,,3.758555,28.253471,17.087197,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,341123,3.489989,3.489989,0.000000,3873,6.051134,3.490937,3.490937,0.000000,3872,6.052151,10374,0.000000,VAL025012,,3.754646,28.194730,17.338549,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,350222,3.404760,3.404760,0.000000,3964,5.989623,3.405682,3.405682,0.000000,3963,5.990619,4732,0.000000,VAL025012,,3.749019,28.110283,17.591910,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,350524,3.322135,3.322135,0.000000,4055,5.928561,3.323028,3.323028,0.000000,4054,5.929538,10556,0.000000,VAL025012,,3.742015,28.005360,17.845637,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,350823,3.242098,3.242098,0.000000,4146,5.867932,3.242964,3.242964,0.000000,4145,5.868889,4914,0.000000,VAL025012,,3.733817,27.882774,18.099180,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,351122,3.164543,3.164543,0.000000,4237,5.807799,3.165382,3.165382,0.000000,4236,5.808736,10738,0.000000,VAL025012,,3.724492,27.743678,18.352724,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,360221,3.089388,3.089388,0.000000,4328,5.748198,3.090201,3.090201,0.000000,4327,5.749116,5096,0.000000,VAL025012,,3.714131,27.589541,18.606268,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,360522,3.016553,3.016553,0.000000,4419,5.689162,3.017341,3.017341,0.000000,4418,5.690062,10920,0.000000,VAL025012,,3.702819,27.421737,18.859812,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,360821,2.945960,2.945960,0.000000,4510,5.630719,2.946724,2.946724,0.000000,4509,5.631600,5278,0.000000,VAL025012,,3.690634,27.241561,19.113355,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,361120,2.877534,2.877534,0.000000,4601,5.572892,2.878275,2.878275,0.000000,4600,5.573755,11102,0.000000,VAL025012,,3.677650,27.050208,19.366899,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,370219,2.800077,2.800077,0.000000,4692,5.524238,2.800935,2.800935,0.000000,4691,5.525086,5460,0.000000,VAL025012,,3.649433,26.636728,19.728879,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,370521,2.723376,2.723376,0.000000,4783,5.476865,2.724193,2.724193,0.000000,4782,5.477699,8018,0.000000,VAL025012,,3.618307,26.184292,20.110576,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,370820,2.650347,2.650347,0.000000,4874,5.428550,2.651135,2.651135,0.000000,4873,5.429369,5642,0.000000,VAL025012,,3.588275,25.751431,20.482414,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,371119,2.579880,2.579880,0.000000,4965,5.380147,2.580641,2.580641,0.000000,4964,5.380952,8200,0.000000,VAL025012,,3.558085,25.319935,20.854253,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,380218,2.511877,2.511877,0.000000,5056,5.331733,2.512611,2.512611,0.000000,5055,5.332523,5824,0.000000,VAL025012,,3.527792,24.890630,21.226091,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,380520,2.446241,2.446241,0.000000,5147,5.283375,2.446950,2.446950,0.000000,5146,5.284150,8382,0.000000,VAL025012,,3.497446,24.464258,21.597929,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,380819,2.382881,2.382881,0.000000,5238,5.235134,2.383565,2.383565,0.000000,5237,5.235895,6006,0.000000,VAL025012,,3.467091,24.041442,21.969768,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,381118,2.321706,2.321706,0.000000,5329,5.187063,2.322366,2.322366,0.000000,5328,5.187811,8564,0.000000,VAL025012,,3.436769,23.622761,22.341606,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,390217,2.257502,2.257502,0.000000,5420,5.142619,2.258205,2.258205,0.000000,5419,5.143353,6188,0.000000,VAL025012,,3.398795,23.103612,22.780128,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,390519,2.194790,2.194790,0.000000,5511,5.098667,2.195461,2.195461,0.000000,5510,5.099390,10009,0.000000,VAL025012,,3.359858,22.577289,23.230775,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,390818,2.134860,2.134860,0.000000,5602,5.054357,2.135506,2.135506,0.000000,5601,5.055066,6370,0.000000,VAL025012,,3.322078,22.072408,23.675359,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,391117,2.077145,2.077145,0.000000,5693,5.010061,2.077767,2.077767,0.000000,5692,5.010759,10191,0.000000,VAL025012,,3.284773,21.579473,24.119943,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,400216,2.021549,2.021549,0.000000,5784,4.965841,2.022149,2.022149,0.000000,5783,4.966526,6552,0.000000,VAL025012,,3.247957,21.098440,24.564528,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,400517,1.967982,1.967982,0.000000,5875,4.921747,1.968560,1.968560,0.000000,5874,4.922420,10373,0.000000,VAL025012,,3.211636,20.629218,25.009112,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,400816,1.916354,1.916354,0.000000,5966,4.877829,1.916911,1.916911,0.000000,5965,4.878490,6734,0.000000,VAL025012,,3.175824,20.171716,25.453696,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,401115,1.866582,1.866582,0.000000,6057,4.834127,1.867119,1.867119,0.000000,6056,4.834776,10555,0.000000,VAL025012,,3.140524,19.725786,25.898281,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,410214,1.818587,1.818587,0.000000,6148,4.790678,1.819105,1.819105,0.000000,6147,4.791316,6916,0.000000,VAL025012,,3.105741,19.291258,26.342865,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,410516,1.772291,1.772291,0.000000,6239,4.747516,1.772791,1.772791,0.000000,6238,4.748142,10737,0.000000,VAL025012,,3.071479,18.867969,26.787449,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,410815,1.727623,1.727623,0.000000,6330,4.704669,1.728105,1.728105,0.000000,6329,4.705284,7098,0.000000,VAL025012,,3.037738,18.455701,27.232033,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,411114,1.684513,1.684513,0.000000,6421,4.662163,1.684979,1.684979,0.000000,6420,4.662767,10919,0.000000,VAL025012,,3.004518,18.054248,27.676618,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,420213,1.642896,1.642896,0.000000,6512,4.620021,1.643345,1.643345,0.000000,6511,4.620614,7280,0.000000,VAL025012,,2.971816,17.663381,28.121202,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,420515,1.602708,1.602708,0.000000,6603,4.578260,1.603142,1.603142,0.000000,6602,4.578843,11101,0.000000,VAL025012,,2.939632,17.282879,28.565786,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,420814,1.563889,1.563889,0.000000,6694,4.536899,1.564308,1.564308,0.000000,6693,4.537471,7462,0.000000,VAL025012,,2.907963,16.912505,29.010371,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,421113,1.526382,1.526382,0.000000,6785,4.495951,1.526787,1.526787,0.000000,6784,4.496512,11283,0.000000,VAL025012,,2.876805,16.552020,29.454955,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,430212,1.488274,1.488274,0.000000,6876,4.456401,1.488690,1.488690,0.000000,6875,4.456953,7644,0.000000,VAL025012,,2.842605,16.160803,29.943407,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,430514,1.451178,1.451178,0.000000,6967,4.417362,1.451577,1.451577,0.000000,6966,4.417904,9576,0.000000,VAL025012,,2.808432,15.774585,30.439835,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,430813,1.415539,1.415539,0.000000,7058,4.378586,1.415924,1.415924,0.000000,7057,4.379118,7826,0.000000,VAL025012,,2.775245,15.403962,30.932275,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,431112,1.381134,1.381134,0.000000,7149,4.340176,1.381506,1.381506,0.000000,7148,4.340699,9758,0.000000,VAL025012,,2.742704,15.044843,31.424715,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,440211,1.347910,1.347910,0.000000,7240,4.302144,1.348269,1.348269,0.000000,7239,4.302659,8008,0.000000,VAL025012,,2.710796,14.696829,31.917155,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,440512,1.315815,1.315815,0.000000,7331,4.264502,1.316161,1.316161,0.000000,7330,4.265008,9940,0.000000,VAL025012,,2.679510,14.359551,32.409595,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,440811,1.284802,1.284802,0.000000,7422,4.227259,1.285137,1.285137,0.000000,7421,4.227755,8190,0.000000,VAL025012,,2.648832,14.032624,32.902035,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,441110,1.254825,1.254825,0.000000,7513,4.190421,1.255149,1.255149,0.000000,7512,4.190909,10122,0.000000,VAL025012,,2.618748,13.715690,33.394475,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,450209,1.225840,1.225840,0.000000,7604,4.153995,1.226154,1.226154,0.000000,7603,4.154474,8372,0.000000,VAL025012,,2.589248,13.408405,33.886915,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,450511,1.197807,1.197807,0.000000,7695,4.117985,1.198110,1.198110,0.000000,7694,4.118456,10304,0.000000,VAL025012,,2.560314,13.110415,34.379355,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,450810,1.170687,1.170687,0.000000,7786,4.082395,1.170980,1.170980,0.000000,7785,4.082858,8554,0.000000,VAL025012,,2.531935,12.821391,34.871795,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,451109,1.144441,1.144441,0.000000,7877,4.047228,1.144725,1.144725,0.000000,7876,4.047683,10486,0.000000,VAL025012,,2.504100,12.541035,35.364235,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,460208,1.119034,1.119034,0.000000,7968,4.012485,1.119309,1.119309,0.000000,7967,4.012932,8736,0.000000,VAL025012,,2.476796,12.269036,35.856675,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,460510,1.094433,1.094433,0.000000,8059,3.978166,1.094699,1.094699,0.000000,8058,3.978606,10668,0.000000,VAL025012,,2.450009,12.005089,36.349115,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,460809,1.070604,1.070604,0.000000,8150,3.944273,1.070862,1.070862,0.000000,8149,3.944705,8918,0.000000,VAL025012,,2.423730,11.748931,36.841556,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,461108,1.047518,1.047518,0.000000,8241,3.910804,1.047768,1.047768,0.000000,8240,3.911229,10850,0.000000,VAL025012,,2.397944,11.500269,37.333996,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,470207,1.025145,1.025145,0.000000,8332,3.877758,1.025387,1.025387,0.000000,8331,3.878176,9100,0.000000,VAL025012,,2.372641,11.258849,37.826436,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,470509,1.003457,1.003457,0.000000,8423,3.845133,1.003691,1.003691,0.000000,8422,3.845544,11032,0.000000,VAL025012,,2.347809,11.024418,38.318876,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,470808,0.982427,0.982427,0.000000,8514,3.812927,0.982654,0.982654,0.000000,8513,3.813331,9282,0.000000,VAL025012,,2.323439,10.796736,38.811316,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,471107,0.962030,0.962030,0.000000,8605,3.781138,0.962251,0.962251,0.000000,8604,3.781535,11214,0.000000,VAL025012,,2.299518,10.575565,39.303756,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,480206,0.927221,0.927221,0.000000,8696,3.755980,0.927540,0.927540,0.000000,8695,3.756372,9464,0.000000,VAL025012,,2.239754,10.032998,40.507924,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,480806,0.876570,0.876570,0.000000,8878,3.699521,0.876836,0.876836,0.000000,8877,3.699901,9646,0.000000,VAL025012,,2.161717,9.346047,42.204533,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,490204,0.829982,0.829982,0.000000,9060,3.643716,0.830228,0.830228,0.000000,9059,3.644085,9828,0.000000,VAL025012,,2.088788,8.726071,43.901141,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,490805,0.787032,0.787032,0.000000,9242,3.588691,0.787259,0.787259,0.000000,9241,3.589049,10010,0.000000,VAL025012,,2.020489,8.164743,45.597750,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,500203,0.747350,0.747350,0.000000,9424,3.534544,0.747560,0.747560,0.000000,9423,3.534891,10192,0.000000,VAL025012,,1.956396,7.654971,47.294359,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,500804,0.710610,0.710610,0.000000,9606,3.481346,0.710804,0.710804,0.000000,9605,3.481682,10374,0.000000,VAL025012,,1.896143,7.190717,48.990967,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,510202,0.676526,0.676526,0.000000,9788,3.429148,0.676707,0.676707,0.000000,9787,3.429475,10556,0.000000,VAL025012,,1.839401,6.766790,50.687576,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,510803,0.644849,0.644849,0.000000,9970,3.377988,0.645017,0.645017,0.000000,9969,3.378305,10738,0.000000,VAL025012,,1.785873,6.378685,52.384185,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,520201,0.615355,0.615355,0.000000,10152,3.327888,0.615511,0.615511,0.000000,10151,3.328196,10920,0.000000,VAL025012,,1.735301,6.022538,54.080793,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,520801,0.587848,0.587848,0.000000,10334,3.278861,0.587994,0.587994,0.000000,10333,3.279160,11102,0.000000,VAL025012,,1.687448,5.694964,55.777402,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,530130,0.562152,0.562152,0.000000,10516,3.230910,0.562288,0.562288,0.000000,10515,3.231200,11284,0.000000,VAL025012,,1.642106,5.393028,57.474010,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,530731,0.538111,0.538111,0.000000,10698,3.184035,0.538239,0.538239,0.000000,10697,3.184316,11466,0.000000,VAL025012,,1.599085,5.114148,59.170619,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,240905,9.575828,9.575828,0.000000,142,10.753655,9.578689,9.578689,0.000000,141,10.756868,2002,0.000000,VAL025012,,0.377713,0.285335,11.230000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,241205,9.319607,9.319607,0.000000,233,10.512516,9.322329,9.322329,0.000000,232,10.515587,7280,0.000000,VAL025012,,0.603186,0.727666,11.280000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,250306,9.085045,9.085045,0.000000,324,10.166165,9.087034,9.087034,0.000000,323,10.169037,1274,0.000000,VAL025012,,0.817654,1.337116,11.190000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,260305,8.208503,8.208503,0.000000,688,9.374111,8.210641,8.210641,0.000000,687,9.376552,3822,0.000000,VAL025012,,1.568736,4.921867,11.420000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,260903,7.803824,7.803824,0.000000,870,9.087623,7.806017,7.806017,0.000000,869,9.089918,1274,0.000000,VAL025012,,1.885924,7.113421,11.645089,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,270304,7.458975,7.458975,0.000000,1052,8.695522,7.460788,7.460788,0.000000,1051,8.697623,2002,0.000000,VAL025012,,2.179678,9.501996,11.657797,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,270603,7.286963,7.286963,0.000000,1143,8.545000,7.288820,7.288820,0.000000,1142,8.547029,7463,0.000000,VAL025012,,2.313610,10.705587,11.726422,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,290531,6.023126,6.023126,0.000000,1871,7.651922,6.024667,6.024667,0.000000,1870,7.653549,7463,0.000000,VAL025012,,3.130352,19.598213,12.704237,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,310529,4.938688,4.938688,0.000000,2599,7.010667,4.940011,4.940011,0.000000,2598,7.012032,7163,0.000000,VAL025012,,3.565459,25.424991,14.195402,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,330526,4.060095,4.060095,0.000000,3327,6.427309,4.061163,4.061163,0.000000,3326,6.428457,3822,0.000000,VAL025012,,3.752205,28.158085,15.830438,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,341123,3.489989,3.489989,0.000000,3873,6.051134,3.490937,3.490937,0.000000,3872,6.052151,7259,0.000000,VAL025012,,3.754646,28.194730,17.338549,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,361120,2.877534,2.877534,0.000000,4601,5.572892,2.878275,2.878275,0.000000,4600,5.573755,11103,0.000000,VAL025012,,3.677650,27.050208,19.366899,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,381118,2.321706,2.321706,0.000000,5329,5.187063,2.322366,2.322366,0.000000,5328,5.187811,10921,0.000000,VAL025012,,3.436769,23.622761,22.341606,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,421113,1.526382,1.526382,0.000000,6785,4.495951,1.526787,1.526787,0.000000,6784,4.496512,11283,0.000000,VAL025012,,2.876805,16.552020,29.454955,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,471107,0.962030,0.962030,0.000000,8605,3.781138,0.962251,0.962251,0.000000,8604,3.781535,11214,0.000000,VAL025012,,2.299518,10.575565,39.303756,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/16,MP,BONOS,530731,0.538111,0.538111,0.000000,10698,3.184035,0.538239,0.538239,0.000000,10697,3.184316,11466,0.000000,VAL025012,,1.599085,5.114148,59.170619,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/16,MS,BONOS,350524,89.737841,86.826730,2.911111,4055,0.000000,89.762091,86.828758,2.933333,4054,0.000000,4368,0.000000,VAL025012,,6.761727,64.299913,9.970000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/16,M,BONOS,240905,99.638359,98.749470,0.888889,142,0.000000,99.668726,98.757615,0.911111,141,0.000000,2002,0.000000,VAL025012,,0.373164,0.317729,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/16,M,BONOS,241205,102.887305,99.248416,3.638889,233,0.000000,102.918419,99.251752,3.666667,232,0.000000,7280,0.000000,VAL025012,,0.589417,0.639982,11.190000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/16,M,BONOS,250306,95.517854,94.962298,0.555556,324,0.000000,95.546312,94.976868,0.569444,323,0.000000,1274,0.000000,VAL025012,,0.840357,1.114297,11.020000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/16,M,BONOS,260305,92.288177,91.649288,0.638889,688,0.000000,92.314870,91.660009,0.654861,687,0.000000,3822,0.000000,VAL025012,,1.729059,3.907138,10.690000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/16,M,BONOS,260903,93.361077,92.583299,0.777778,870,0.000000,93.387736,92.590514,0.797222,869,0.000000,1274,0.000000,VAL025012,,2.128221,5.766401,10.550000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/16,M,BONOS,270304,88.703131,88.092020,0.611111,1052,0.000000,88.727922,88.101533,0.626389,1051,0.000000,2002,0.000000,VAL025012,,2.574016,8.186767,10.320000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/16,M,BONOS,270603,95.390185,92.661018,2.729167,1143,0.000000,95.416693,92.666693,2.750000,1142,0.000000,7462,0.000000,VAL025012,,2.653839,8.964029,10.260000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/16,M,BONOS,290301,94.854905,93.910461,0.944444,1780,0.000000,94.880838,93.912782,0.968056,1779,0.000000,2184,0.000000,VAL025012,,3.873476,18.802108,10.090000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/16,M,BONOS,290531,96.876574,93.783518,3.093056,1871,0.000000,96.902984,93.786317,3.116667,1870,0.000000,7463,0.000000,VAL025012,,3.941038,19.940389,10.060000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/16,M,BONOS,310529,91.145444,88.325305,2.820139,2599,0.000000,91.170291,88.328624,2.841667,2598,0.000000,7280,0.000000,VAL025012,,5.118893,34.201527,10.060000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/16,M,BONOS,330526,87.644940,84.915773,2.729167,3327,0.000000,87.668786,84.918786,2.750000,3326,0.000000,3822,0.000000,VAL025012,,6.084312,49.824521,10.040000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/16,M,BONOS,341123,87.828196,85.008057,2.820139,3873,0.000000,87.852139,85.010472,2.841667,3872,0.000000,7644,0.000000,VAL025012,,6.618722,60.889341,10.060000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/16,M,BONOS,361120,103.329104,99.690215,3.638889,4601,0.000000,103.357218,99.690551,3.666667,4600,0.000000,11102,0.000000,VAL025012,,6.870542,69.916114,10.040000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/16,M,BONOS,381118,90.915571,87.822515,3.093056,5329,0.000000,90.940451,87.823784,3.116667,5328,0.000000,10921,0.000000,VAL025012,,7.605994,87.515044,10.100000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/16,M,BONOS,421113,82.745496,79.925357,2.820139,6785,0.000000,82.768272,79.926605,2.841667,6784,0.000000,11284,0.000000,VAL025012,,8.467689,115.355440,10.160000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
