TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,52,GLREITS,XB,86.898750,86.898750,0.000000,0,0.000000,86.898750,86.898750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GLREITS_XB,,,0.000000,0.000000
MC,2024/05/03,52,GMP+,A,1.019176,1.019176,0.000000,0,0.000000,1.019176,1.019176,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP+_A,,,0.000000,0.000000
MC,2024/05/03,52,GMP+,BE,0.853199,0.853199,0.000000,0,0.000000,0.853199,0.853199,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP+_BE,,,0.000000,0.000000
MC,2024/05/03,52,GMP+,BES,0.858186,0.858186,0.000000,0,0.000000,0.858186,0.858186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP+_BES,,,0.000000,0.000000
MC,2024/05/03,52,GMP+,BM,0.852859,0.852859,0.000000,0,0.000000,0.852859,0.852859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP+_BM,,,0.000000,0.000000
MC,2024/05/03,52,GMP+,BO,0.838468,0.838468,0.000000,0,0.000000,0.838468,0.838468,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP+_BO,,,0.000000,0.000000
MC,2024/05/03,52,GMP+,BOS,1.027649,1.027649,0.000000,0,0.000000,1.027649,1.027649,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP+_BOS,,,0.000000,0.000000
MC,2024/05/03,52,GMP+,BX,0.849913,0.849913,0.000000,0,0.000000,0.849913,0.849913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP+_BX,,,0.000000,0.000000
MC,2024/05/03,52,GMP,A,0.738101,0.738101,0.000000,0,0.000000,0.738101,0.738101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP_A,,,0.000000,0.000000
MC,2024/05/03,52,GMP,BE,0.725236,0.725236,0.000000,0,0.000000,0.725236,0.725236,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP_BE,,,0.000000,0.000000
MC,2024/05/03,52,GMP,BM,0.716880,0.716880,0.000000,0,0.000000,0.716880,0.716880,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP_BM,,,0.000000,0.000000
MC,2024/05/03,52,GMP,BO,0.713023,0.713023,0.000000,0,0.000000,0.713023,0.713023,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP_BO,,,0.000000,0.000000
MC,2024/05/03,52,GMP,BOS,0.730723,0.730723,0.000000,0,0.000000,0.730723,0.730723,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GMP_BOS,,,0.000000,0.000000
MC,2024/05/03,52,GOLD2+,A,2.231875,2.231875,0.000000,0,0.000000,2.231875,2.231875,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD2+_A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD2+,B1-A,1.884270,1.884270,0.000000,0,0.000000,1.884270,1.884270,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD2+_B1-A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD2+,B1-C,1.769480,1.769480,0.000000,0,0.000000,1.769480,1.769480,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD2+_B1-C,,,0.000000,0.000000
MC,2024/05/03,52,GOLD2+,M1-B,1.896796,1.896796,0.000000,0,0.000000,1.896796,1.896796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD2+_M1-B,,,0.000000,0.000000
MC,2024/05/03,52,GOLD3+,A,4.724632,4.724632,0.000000,0,0.000000,4.724632,4.724632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD3+_A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD3+,B0-E,4.261340,4.261340,0.000000,0,0.000000,4.261340,4.261340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD3+_B0-E,,,0.000000,0.000000
MC,2024/05/03,52,GOLD3+,B1-C,3.681045,3.681045,0.000000,0,0.000000,3.681045,3.681045,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD3+_B1-C,,,0.000000,0.000000
MC,2024/05/03,52,GOLD3+,B2-A,3.371168,3.371168,0.000000,0,0.000000,3.371168,3.371168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD3+_B2-A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD3+,M2-A,3.459419,3.459419,0.000000,0,0.000000,3.459419,3.459419,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD3+_M2-A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD4+,A,4.253245,4.253245,0.000000,0,0.000000,4.253245,4.253245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD4+_A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD4+,B0-E,3.941249,3.941249,0.000000,0,0.000000,3.941249,3.941249,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD4+_B0-E,,,0.000000,0.000000
MC,2024/05/03,52,GOLD4+,B1-D,3.219305,3.219305,0.000000,0,0.000000,3.219305,3.219305,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD4+_B1-D,,,0.000000,0.000000
MC,2024/05/03,52,GOLD4+,B2-B,3.006067,3.006067,0.000000,0,0.000000,3.006067,3.006067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD4+_B2-B,,,0.000000,0.000000
MC,2024/05/03,52,GOLD4+,M2-B,3.046371,3.046371,0.000000,0,0.000000,3.046371,3.046371,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD4+_M2-B,,,0.000000,0.000000
MC,2024/05/03,52,GOLD5+,A,617.638028,617.638028,0.000000,0,0.000000,617.638028,617.638028,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD5+_A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD5+,B0-E,580.162007,580.162007,0.000000,0,0.000000,580.162007,580.162007,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD5+_B0-E,,,0.000000,0.000000
MC,2024/05/03,52,GOLD5+,B2-A,455.799843,455.799843,0.000000,0,0.000000,455.799843,455.799843,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD5+_B2-A,,,0.000000,0.000000
MC,2024/05/03,52,GOLD5+,B2-C,425.357285,425.357285,0.000000,0,0.000000,425.357285,425.357285,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD5+_B2-C,,,0.000000,0.000000
MC,2024/05/03,52,GOLD5+,M2-C,442.042007,442.042007,0.000000,0,0.000000,442.042007,442.042007,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_GOLD5+_M2-C,,,0.000000,0.000000
MC,2024/05/03,52,HEYG,A,1.142468,1.142468,0.000000,0,0.000000,1.142468,1.142468,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HEYG_A,,,0.000000,0.000000
MC,2024/05/03,52,HEYG,B,1.061915,1.061915,0.000000,0,0.000000,1.061915,1.061915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HEYG_B,,,0.000000,0.000000
MC,2024/05/03,52,HEYG,FF,1.106800,1.106800,0.000000,0,0.000000,1.106800,1.106800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HEYG_FF,,,0.000000,0.000000
MC,2024/05/03,52,HEYG,M,1.063380,1.063380,0.000000,0,0.000000,1.063380,1.063380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HEYG_M,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-50,A,1.840388,1.840388,0.000000,0,0.000000,1.840388,1.840388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-50_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-50,BFX,1.844830,1.844830,0.000000,0,0.000000,1.844830,1.844830,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-50_BFX,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-50,BI1,2.212548,2.212548,0.000000,0,0.000000,2.212548,2.212548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-50_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-50,BI3,2.203777,2.203777,0.000000,0,0.000000,2.203777,2.203777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-50_BI3,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-60,A,1.854406,1.854406,0.000000,0,0.000000,1.854406,1.854406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-60_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-60,BFX,1.793445,1.793445,0.000000,0,0.000000,1.793445,1.793445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-60_BFX,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-60,BI1,2.231697,2.231697,0.000000,0,0.000000,2.231697,2.231697,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-60_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-70,A,1.979335,1.979335,0.000000,0,0.000000,1.979335,1.979335,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-70_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-70,BFX,1.812943,1.812943,0.000000,0,0.000000,1.812943,1.812943,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-70_BFX,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-70,BI1,2.350732,2.350732,0.000000,0,0.000000,2.350732,2.350732,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-70_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-70,BI2,2.296323,2.296323,0.000000,0,0.000000,2.296323,2.296323,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-70_BI2,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-70,BI3,2.297624,2.297624,0.000000,0,0.000000,2.297624,2.297624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-70_BI3,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-80,A,2.101647,2.101647,0.000000,0,0.000000,2.101647,2.101647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-80_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-80,BFV,2.089856,2.089856,0.000000,0,0.000000,2.089856,2.089856,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-80_BFV,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-80,BFX,2.005913,2.005913,0.000000,0,0.000000,2.005913,2.005913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-80_BFX,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-80,BI1,2.470622,2.470622,0.000000,0,0.000000,2.470622,2.470622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-80_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-80,BI3,2.418843,2.418843,0.000000,0,0.000000,2.418843,2.418843,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-80_BI3,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-90,A,1.570813,1.570813,0.000000,0,0.000000,1.570813,1.570813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-90_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-90,BFX,1.662605,1.662605,0.000000,0,0.000000,1.662605,1.662605,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-90_BFX,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-90,BI1,1.932951,1.932951,0.000000,0,0.000000,1.932951,1.932951,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-90_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBC-90,BI3,1.860489,1.860489,0.000000,0,0.000000,1.860489,1.860489,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBC-90_BI3,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,A,2.154735,2.154735,0.000000,0,0.000000,2.154735,2.154735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,BFA,2.077351,2.077351,0.000000,0,0.000000,2.077351,2.077351,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_BFA,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,BFE,1.996477,1.996477,0.000000,0,0.000000,1.996477,1.996477,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_BFE,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,BFP,1.585132,1.585132,0.000000,0,0.000000,1.585132,1.585132,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_BFP,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,BFS,1.791366,1.791366,0.000000,0,0.000000,1.791366,1.791366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_BFS,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,BFU,2.041636,2.041636,0.000000,0,0.000000,2.041636,2.041636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_BFU,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,BFV,1.992341,1.992341,0.000000,0,0.000000,1.992341,1.992341,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_BFV,,,0.000000,0.000000
MC,2024/05/03,52,HSBCBAL,BI1,2.224039,2.224039,0.000000,0,0.000000,2.224039,2.224039,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCBAL_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,A,1.761816,1.761816,0.000000,0,0.000000,1.761816,1.761816,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,BFA,1.602230,1.602230,0.000000,0,0.000000,1.602230,1.602230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_BFA,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,BFE,1.615670,1.615670,0.000000,0,0.000000,1.615670,1.615670,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_BFE,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,BFP,1.561879,1.561879,0.000000,0,0.000000,1.561879,1.561879,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_BFP,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,BFS,1.559479,1.559479,0.000000,0,0.000000,1.559479,1.559479,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_BFS,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,BFU,1.656989,1.656989,0.000000,0,0.000000,1.656989,1.656989,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_BFU,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,BFV,1.589490,1.589490,0.000000,0,0.000000,1.589490,1.589490,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_BFV,,,0.000000,0.000000
MC,2024/05/03,52,HSBCCRE,BI1,1.783453,1.783453,0.000000,0,0.000000,1.783453,1.783453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCCRE_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,A,33.439312,33.439312,0.000000,0,0.000000,33.439312,33.439312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BFA,34.729011,34.729011,0.000000,0,0.000000,34.729011,34.729011,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BFA,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BFE,34.909157,34.909157,0.000000,0,0.000000,34.909157,34.909157,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BFE,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BFP,34.049033,34.049033,0.000000,0,0.000000,34.049033,34.049033,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BFP,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BFS,33.896311,33.896311,0.000000,0,0.000000,33.896311,33.896311,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BFS,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BFU,35.356132,35.356132,0.000000,0,0.000000,35.356132,35.356132,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BFU,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BFV,34.324808,34.324808,0.000000,0,0.000000,34.324808,34.324808,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BFV,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BIX,40.881173,40.881173,0.000000,0,0.000000,40.881173,40.881173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BIX,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDGP,BMX,36.669231,36.669231,0.000000,0,0.000000,36.669231,36.669231,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDGP_BMX,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,A,1.477682,1.477682,0.000000,0,0.000000,1.477682,1.477682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BFA,1.578674,1.578674,0.000000,0,0.000000,1.578674,1.578674,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BFA,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BFE,1.543558,1.543558,0.000000,0,0.000000,1.543558,1.543558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BFE,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BFP,1.463102,1.463102,0.000000,0,0.000000,1.463102,1.463102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BFP,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BFS,1.301086,1.301086,0.000000,0,0.000000,1.301086,1.301086,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BFS,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BFU,1.532838,1.532838,0.000000,0,0.000000,1.532838,1.532838,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BFU,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BFV,1.511364,1.511364,0.000000,0,0.000000,1.511364,1.511364,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BFV,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BIX,1.579631,1.579631,0.000000,0,0.000000,1.579631,1.579631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BIX,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BMX,1.807004,1.807004,0.000000,0,0.000000,1.807004,1.807004,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BMX,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDOL,BNF,1.705238,1.705238,0.000000,0,0.000000,1.705238,1.705238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDOL_BNF,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDYN,A,12.595842,12.595842,0.000000,0,0.000000,12.595842,12.595842,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDYN_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDYN,BFA,12.074257,12.074257,0.000000,0,0.000000,12.074257,12.074257,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDYN_BFA,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDYN,BFE,12.118674,12.118674,0.000000,0,0.000000,12.118674,12.118674,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDYN_BFE,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDYN,BFP,11.919433,11.919433,0.000000,0,0.000000,11.919433,11.919433,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDYN_BFP,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDYN,BFS,11.803197,11.803197,0.000000,0,0.000000,11.803197,11.803197,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDYN_BFS,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDYN,BFV,12.033184,12.033184,0.000000,0,0.000000,12.033184,12.033184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDYN_BFV,,,0.000000,0.000000
MC,2024/05/03,52,HSBCDYN,BIX,12.451899,12.451899,0.000000,0,0.000000,12.451899,12.451899,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCDYN_BIX,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,A,15.136393,15.136393,0.000000,0,0.000000,15.136393,15.136393,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BFA,14.265426,14.265426,0.000000,0,0.000000,14.265426,14.265426,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BFA,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BFE,15.032979,15.032979,0.000000,0,0.000000,15.032979,15.032979,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BFE,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BFP,11.563164,11.563164,0.000000,0,0.000000,11.563164,11.563164,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BFP,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BFS,9.690036,9.690036,0.000000,0,0.000000,9.690036,9.690036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BFS,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BFU,14.724434,14.724434,0.000000,0,0.000000,14.724434,14.724434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BFU,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BFV,12.855014,12.855014,0.000000,0,0.000000,12.855014,12.855014,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BFV,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BI1,16.959695,16.959695,0.000000,0,0.000000,16.959695,16.959695,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BI1,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BIX,15.849190,15.849190,0.000000,0,0.000000,15.849190,15.849190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BIX,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BMX,15.078136,15.078136,0.000000,0,0.000000,15.078136,15.078136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BMX,,,0.000000,0.000000
MC,2024/05/03,52,HSBCMEX,BNF,15.090957,15.090957,0.000000,0,0.000000,15.090957,15.090957,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCMEX_BNF,,,0.000000,0.000000
MC,2024/05/03,52,HSBCPRA,A,2.674681,2.674681,0.000000,0,0.000000,2.674681,2.674681,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCPRA_A,,,0.000000,0.000000
MC,2024/05/03,52,HSBCPRA,BFA,2.567152,2.567152,0.000000,0,0.000000,2.567152,2.567152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCPRA_BFA,,,0.000000,0.000000
MC,2024/05/03,52,HSBCPRA,BFE,2.556550,2.556550,0.000000,0,0.000000,2.556550,2.556550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_HSBCPRA_BFE,,,0.000000,0.000000
