D1,UMS simple,8316,470208,14.717558
D1,UMS simple,8317,470209,14.720608
D1,UMS simple,8318,470210,14.723659
D1,UMS simple,8319,470211,14.72671
D1,UMS simple,8320,470212,14.729761
D1,UMS simple,8321,470213,14.732812
D1,UMS simple,8322,470214,14.735863
D1,UMS simple,8323,470215,14.738913
D1,UMS simple,8324,470216,14.741964
D1,UMS simple,8325,470217,14.745015
D1,UMS simple,8326,470218,14.748066
D1,UMS simple,8327,470219,14.751117
D1,UMS simple,8328,470220,14.754168
D1,UMS simple,8329,470221,14.757218
D1,UMS simple,8330,470222,14.760269
D1,UMS simple,8331,470223,14.76332
D1,UMS simple,8332,470224,14.766371
D1,UMS simple,8333,470225,14.769422
D1,UMS simple,8334,470226,14.772473
D1,UMS simple,8335,470227,14.775524
D1,UMS simple,8336,470228,14.778574
D1,UMS simple,8337,470301,14.781625
D1,UMS simple,8338,470302,14.784676
D1,UMS simple,8339,470303,14.787727
D1,UMS simple,8340,470304,14.790778
D1,UMS simple,8341,470305,14.793829
D1,UMS simple,8342,470306,14.796879
D1,UMS simple,8343,470307,14.79993
D1,UMS simple,8344,470308,14.802981
D1,UMS simple,8345,470309,14.806032
D1,UMS simple,8346,470310,14.809083
D1,UMS simple,8347,470311,14.812134
D1,UMS simple,8348,470312,14.815184
D1,UMS simple,8349,470313,14.818235
D1,UMS simple,8350,470314,14.821286
D1,UMS simple,8351,470315,14.824337
D1,UMS simple,8352,470316,14.827388
D1,UMS simple,8353,470317,14.830439
D1,UMS simple,8354,470318,14.83349
D1,UMS simple,8355,470319,14.83654
D1,UMS simple,8356,470320,14.839591
D1,UMS simple,8357,470321,14.842642
D1,UMS simple,8358,470322,14.845693
D1,UMS simple,8359,470323,14.848744
D1,UMS simple,8360,470324,14.851795
D1,UMS simple,8361,470325,14.854845
D1,UMS simple,8362,470326,14.857896
D1,UMS simple,8363,470327,14.860947
D1,UMS simple,8364,470328,14.863998
D1,UMS simple,8365,470329,14.867049
D1,UMS simple,8366,470330,14.8701
D1,UMS simple,8367,470331,14.87315
D1,UMS simple,8368,470401,14.876201
D1,UMS simple,8369,470402,14.879252
D1,UMS simple,8370,470403,14.882303
D1,UMS simple,8371,470404,14.885354
D1,UMS simple,8372,470405,14.888405
D1,UMS simple,8373,470406,14.891455
D1,UMS simple,8374,470407,14.894506
D1,UMS simple,8375,470408,14.897557
D1,UMS simple,8376,470409,14.900608
D1,UMS simple,8377,470410,14.903659
D1,UMS simple,8378,470411,14.90671
D1,UMS simple,8379,470412,14.909761
D1,UMS simple,8380,470413,14.912811
D1,UMS simple,8381,470414,14.915862
D1,UMS simple,8382,470415,14.918913
D1,UMS simple,8383,470416,14.921964
D1,UMS simple,8384,470417,14.925015
D1,UMS simple,8385,470418,14.928066
D1,UMS simple,8386,470419,14.931116
D1,UMS simple,8387,470420,14.934167
D1,UMS simple,8388,470421,14.937218
D1,UMS simple,8389,470422,14.940269
D1,UMS simple,8390,470423,14.94332
D1,UMS simple,8391,470424,14.946371
D1,UMS simple,8392,470425,14.949421
D1,UMS simple,8393,470426,14.952472
D1,UMS simple,8394,470427,14.955523
D1,UMS simple,8395,470428,14.958574
D1,UMS simple,8396,470429,14.961625
D1,UMS simple,8397,470430,14.964676
D1,UMS simple,8398,470501,14.967727
D1,UMS simple,8399,470502,14.970777
D1,UMS simple,8400,470503,14.973828
D1,UMS simple,8401,470504,14.976879
D1,UMS simple,8402,470505,14.97993
D1,UMS simple,8403,470506,14.982981
D1,UMS simple,8404,470507,14.986032
D1,UMS simple,8405,470508,14.989082
D1,UMS simple,8406,470509,14.992133
D1,UMS simple,8407,470510,14.995184
D1,UMS simple,8408,470511,14.998235
D1,UMS simple,8409,470512,15.001286
D1,UMS simple,8410,470513,15.004337
D1,UMS simple,8411,470514,15.007387
D1,UMS simple,8412,470515,15.010438
D1,UMS simple,8413,470516,15.013489
D1,UMS simple,8414,470517,15.01654
D1,UMS simple,8415,470518,15.019591
D1,UMS simple,8416,470519,15.022642
D1,UMS simple,8417,470520,15.025693
D1,UMS simple,8418,470521,15.028743
D1,UMS simple,8419,470522,15.031794
D1,UMS simple,8420,470523,15.034845
D1,UMS simple,8421,470524,15.037896
D1,UMS simple,8422,470525,15.040947
D1,UMS simple,8423,470526,15.043998
D1,UMS simple,8424,470527,15.047048
D1,UMS simple,8425,470528,15.050099
D1,UMS simple,8426,470529,15.05315
D1,UMS simple,8427,470530,15.056201
D1,UMS simple,8428,470531,15.059252
D1,UMS simple,8429,470601,15.062303
D1,UMS simple,8430,470602,15.065353
D1,UMS simple,8431,470603,15.068404
D1,UMS simple,8432,470604,15.071455
D1,UMS simple,8433,470605,15.074506
D1,UMS simple,8434,470606,15.077557
D1,UMS simple,8435,470607,15.080608
D1,UMS simple,8436,470608,15.083658
D1,UMS simple,8437,470609,15.086709
D1,UMS simple,8438,470610,15.08976
D1,UMS simple,8439,470611,15.092811
D1,UMS simple,8440,470612,15.095862
D1,UMS simple,8441,470613,15.098913
D1,UMS simple,8442,470614,15.101964
D1,UMS simple,8443,470615,15.105014
D1,UMS simple,8444,470616,15.108065
D1,UMS simple,8445,470617,15.111116
D1,UMS simple,8446,470618,15.114167
D1,UMS simple,8447,470619,15.117218
D1,UMS simple,8448,470620,15.120269
D1,UMS simple,8449,470621,15.123319
D1,UMS simple,8450,470622,15.12637
D1,UMS simple,8451,470623,15.129421
D1,UMS simple,8452,470624,15.132472
D1,UMS simple,8453,470625,15.135523
D1,UMS simple,8454,470626,15.138574
D1,UMS simple,8455,470627,15.141624
D1,UMS simple,8456,470628,15.144675
D1,UMS simple,8457,470629,15.147726
D1,UMS simple,8458,470630,15.150777
D1,UMS simple,8459,470701,15.153828
D1,UMS simple,8460,470702,15.156879
D1,UMS simple,8461,470703,15.15993
D1,UMS simple,8462,470704,15.16298
D1,UMS simple,8463,470705,15.166031
D1,UMS simple,8464,470706,15.169082
D1,UMS simple,8465,470707,15.172133
D1,UMS simple,8466,470708,15.175184
D1,UMS simple,8467,470709,15.178235
D1,UMS simple,8468,470710,15.181285
D1,UMS simple,8469,470711,15.184336
D1,UMS simple,8470,470712,15.187387
D1,UMS simple,8471,470713,15.190438
D1,UMS simple,8472,470714,15.193489
D1,UMS simple,8473,470715,15.19654
D1,UMS simple,8474,470716,15.19959
D1,UMS simple,8475,470717,15.202641
D1,UMS simple,8476,470718,15.205692
D1,UMS simple,8477,470719,15.208743
D1,UMS simple,8478,470720,15.211794
D1,UMS simple,8479,470721,15.214845
D1,UMS simple,8480,470722,15.217896
D1,UMS simple,8481,470723,15.220946
D1,UMS simple,8482,470724,15.223997
D1,UMS simple,8483,470725,15.227048
D1,UMS simple,8484,470726,15.230099
D1,UMS simple,8485,470727,15.23315
D1,UMS simple,8486,470728,15.236201
D1,UMS simple,8487,470729,15.239251
D1,UMS simple,8488,470730,15.242302
D1,UMS simple,8489,470731,15.245353
D1,UMS simple,8490,470801,15.248404
D1,UMS simple,8491,470802,15.251455
D1,UMS simple,8492,470803,15.254506
D1,UMS simple,8493,470804,15.257556
D1,UMS simple,8494,470805,15.260607
D1,UMS simple,8495,470806,15.263658
D1,UMS simple,8496,470807,15.266709
D1,UMS simple,8497,470808,15.26976
D1,UMS simple,8498,470809,15.272811
D1,UMS simple,8499,470810,15.275861
D1,UMS simple,8500,470811,15.278912
D1,UMS simple,8501,470812,15.281963
D1,UMS simple,8502,470813,15.285014
D1,UMS simple,8503,470814,15.288065
D1,UMS simple,8504,470815,15.291116
D1,UMS simple,8505,470816,15.294167
D1,UMS simple,8506,470817,15.297217
D1,UMS simple,8507,470818,15.300268
D1,UMS simple,8508,470819,15.303319
D1,UMS simple,8509,470820,15.30637
D1,UMS simple,8510,470821,15.309421
D1,UMS simple,8511,470822,15.312472
D1,UMS simple,8512,470823,15.315522
D1,UMS simple,8513,470824,15.318573
D1,UMS simple,8514,470825,15.321624
D1,UMS simple,8515,470826,15.324675
D1,UMS simple,8516,470827,15.327726
D1,UMS simple,8517,470828,15.330777
D1,UMS simple,8518,470829,15.333827
D1,UMS simple,8519,470830,15.336878
D1,UMS simple,8520,470831,15.339929
D1,UMS simple,8521,470901,15.34298
D1,UMS simple,8522,470902,15.346031
D1,UMS simple,8523,470903,15.349082
D1,UMS simple,8524,470904,15.352133
D1,UMS simple,8525,470905,15.355183
D1,UMS simple,8526,470906,15.358234
D1,UMS simple,8527,470907,15.361285
D1,UMS simple,8528,470908,15.364336
D1,UMS simple,8529,470909,15.367387
D1,UMS simple,8530,470910,15.370438
D1,UMS simple,8531,470911,15.373488
D1,UMS simple,8532,470912,15.376539
D1,UMS simple,8533,470913,15.37959
D1,UMS simple,8534,470914,15.382641
D1,UMS simple,8535,470915,15.385692
D1,UMS simple,8536,470916,15.388743
D1,UMS simple,8537,470917,15.391793
D1,UMS simple,8538,470918,15.394844
D1,UMS simple,8539,470919,15.397895
D1,UMS simple,8540,470920,15.400946
D1,UMS simple,8541,470921,15.403997
D1,UMS simple,8542,470922,15.407048
D1,UMS simple,8543,470923,15.410099
D1,UMS simple,8544,470924,15.413149
D1,UMS simple,8545,470925,15.4162
D1,UMS simple,8546,470926,15.419251
D1,UMS simple,8547,470927,15.422302
D1,UMS simple,8548,470928,15.425353
D1,UMS simple,8549,470929,15.428404
D1,UMS simple,8550,470930,15.431454
D1,UMS simple,8551,471001,15.434505
D1,UMS simple,8552,471002,15.437556
D1,UMS simple,8553,471003,15.440607
D1,UMS simple,8554,471004,15.443658
D1,UMS simple,8555,471005,15.446709
D1,UMS simple,8556,471006,15.449759
D1,UMS simple,8557,471007,15.45281
D1,UMS simple,8558,471008,15.455861
D1,UMS simple,8559,471009,15.458912
D1,UMS simple,8560,471010,15.461963
D1,UMS simple,8561,471011,15.465014
D1,UMS simple,8562,471012,15.468064
D1,UMS simple,8563,471013,15.471115
D1,UMS simple,8564,471014,15.474166
D1,UMS simple,8565,471015,15.477217
D1,UMS simple,8566,471016,15.480268
D1,UMS simple,8567,471017,15.483319
D1,UMS simple,8568,471018,15.48637
D1,UMS simple,8569,471019,15.48942
D1,UMS simple,8570,471020,15.492471
D1,UMS simple,8571,471021,15.495522
D1,UMS simple,8572,471022,15.498573
D1,UMS simple,8573,471023,15.501624
D1,UMS simple,8574,471024,15.504675
D1,UMS simple,8575,471025,15.507725
D1,UMS simple,8576,471026,15.510776
D1,UMS simple,8577,471027,15.513827
D1,UMS simple,8578,471028,15.516878
D1,UMS simple,8579,471029,15.519929
D1,UMS simple,8580,471030,15.52298
D1,UMS simple,8581,471031,15.52603
D1,UMS simple,8582,471101,15.529081
D1,UMS simple,8583,471102,15.532132
D1,UMS simple,8584,471103,15.535183
D1,UMS simple,8585,471104,15.538234
D1,UMS simple,8586,471105,15.541285
D1,UMS simple,8587,471106,15.544336
D1,UMS simple,8588,471107,15.547386
D1,UMS simple,8589,471108,15.550437
D1,UMS simple,8590,471109,15.553488
D1,UMS simple,8591,471110,15.556539
D1,UMS simple,8592,471111,15.55959
D1,UMS simple,8593,471112,15.562641
D1,UMS simple,8594,471113,15.565691
D1,UMS simple,8595,471114,15.568742
D1,UMS simple,8596,471115,15.571793
D1,UMS simple,8597,471116,15.574844
D1,UMS simple,8598,471117,15.577895
D1,UMS simple,8599,471118,15.580946
D1,UMS simple,8600,471119,15.583996
D1,UMS simple,8601,471120,15.587047
D1,UMS simple,8602,471121,15.590098
D1,UMS simple,8603,471122,15.593149
D1,UMS simple,8604,471123,15.5962
D1,UMS simple,8605,471124,15.599251
D1,UMS simple,8606,471125,15.602301
D1,UMS simple,8607,471126,15.605352
D1,UMS simple,8608,471127,15.608403
D1,UMS simple,8609,471128,15.611454
D1,UMS simple,8610,471129,15.614505
D1,UMS simple,8611,471130,15.617556
D1,UMS simple,8612,471201,15.620607
D1,UMS simple,8613,471202,15.623657
D1,UMS simple,8614,471203,15.626708
D1,UMS simple,8615,471204,15.629759
D1,UMS simple,8616,471205,15.63281
D1,UMS simple,8617,471206,15.635861
D1,UMS simple,8618,471207,15.638912
D1,UMS simple,8619,471208,15.641962
D1,UMS simple,8620,471209,15.645013
D1,UMS simple,8621,471210,15.648064
D1,UMS simple,8622,471211,15.651115
D1,UMS simple,8623,471212,15.654166
D1,UMS simple,8624,471213,15.657217
D1,UMS simple,8625,471214,15.660267
D1,UMS simple,8626,471215,15.663318
D1,UMS simple,8627,471216,15.666369
D1,UMS simple,8628,471217,15.66942
D1,UMS simple,8629,471218,15.672471
D1,UMS simple,8630,471219,15.675522
D1,UMS simple,8631,471220,15.678573
D1,UMS simple,8632,471221,15.681623
D1,UMS simple,8633,471222,15.684674
D1,UMS simple,8634,471223,15.687725
D1,UMS simple,8635,471224,15.690776
D1,UMS simple,8636,471225,15.693827
D1,UMS simple,8637,471226,15.696878
D1,UMS simple,8638,471227,15.699928
D1,UMS simple,8639,471228,15.702979
D1,UMS simple,8640,471229,15.70603
D1,UMS simple,8641,471230,15.709081
D1,UMS simple,8642,471231,15.712132
D1,UMS simple,8643,480101,15.715183
D1,UMS simple,8644,480102,15.718233
D1,UMS simple,8645,480103,15.721284
D1,UMS simple,8646,480104,15.724335
D1,UMS simple,8647,480105,15.727386
D1,UMS simple,8648,480106,15.730437
D1,UMS simple,8649,480107,15.733488
D1,UMS simple,8650,480108,15.736539
D1,UMS simple,8651,480109,15.739589
D1,UMS simple,8652,480110,15.74264
D1,UMS simple,8653,480111,15.745691
D1,UMS simple,8654,480112,15.748742
D1,UMS simple,8655,480113,15.751793
D1,UMS simple,8656,480114,15.754844
D1,UMS simple,8657,480115,15.757894
D1,UMS simple,8658,480116,15.760945
D1,UMS simple,8659,480117,15.763996
D1,UMS simple,8660,480118,15.767047
D1,UMS simple,8661,480119,15.770098
D1,UMS simple,8662,480120,15.773149
D1,UMS simple,8663,480121,15.776199
D1,UMS simple,8664,480122,15.77925
D1,UMS simple,8665,480123,15.782301
D1,UMS simple,8666,480124,15.785352
D1,UMS simple,8667,480125,15.788403
D1,UMS simple,8668,480126,15.791454
D1,UMS simple,8669,480127,15.794504
D1,UMS simple,8670,480128,15.797555
D1,UMS simple,8671,480129,15.800606
D1,UMS simple,8672,480130,15.803657
D1,UMS simple,8673,480131,15.806708
D1,UMS simple,8674,480201,15.809759
D1,UMS simple,8675,480202,15.81281
D1,UMS simple,8676,480203,15.81586
D1,UMS simple,8677,480204,15.818911
D1,UMS simple,8678,480205,15.821962
D1,UMS simple,8679,480206,15.825013
D1,UMS simple,8680,480207,15.828064
D1,UMS simple,8681,480208,15.831115
D1,UMS simple,8682,480209,15.834165
D1,UMS simple,8683,480210,15.837216
D1,UMS simple,8684,480211,15.837868
D1,UMS simple,8685,480212,15.838519
D1,UMS simple,8686,480213,15.83917
D1,UMS simple,8687,480214,15.839822
D1,UMS simple,8688,480215,15.840473
D1,UMS simple,8689,480216,15.841124
D1,UMS simple,8690,480217,15.841775
D1,UMS simple,8691,480218,15.842427
D1,UMS simple,8692,480219,15.843078
D1,UMS simple,8693,480220,15.843729
D1,UMS simple,8694,480221,15.844381
D1,UMS simple,8695,480222,15.845032
D1,UMS simple,8696,480223,15.845683
D1,UMS simple,8697,480224,15.846335
D1,UMS simple,8698,480225,15.846986
D1,UMS simple,8699,480226,15.847637
D1,UMS simple,8700,480227,15.848289
D1,UMS simple,8701,480228,15.84894
D1,UMS simple,8702,480229,15.849591
D1,UMS simple,8703,480301,15.850242
D1,UMS simple,8704,480302,15.850894
D1,UMS simple,8705,480303,15.851545
D1,UMS simple,8706,480304,15.852196
D1,UMS simple,8707,480305,15.852848
D1,UMS simple,8708,480306,15.853499
D1,UMS simple,8709,480307,15.85415
D1,UMS simple,8710,480308,15.854802
D1,UMS simple,8711,480309,15.855453
D1,UMS simple,8712,480310,15.856104
D1,UMS simple,8713,480311,15.856756
D1,UMS simple,8714,480312,15.857407
D1,UMS simple,8715,480313,15.858058
D1,UMS simple,8716,480314,15.858709
D1,UMS simple,8717,480315,15.859361
D1,UMS simple,8718,480316,15.860012
D1,UMS simple,8719,480317,15.860663
D1,UMS simple,8720,480318,15.861315
D1,UMS simple,8721,480319,15.861966
D1,UMS simple,8722,480320,15.862617
D1,UMS simple,8723,480321,15.863269
D1,UMS simple,8724,480322,15.86392
D1,UMS simple,8725,480323,15.864571
D1,UMS simple,8726,480324,15.865223
D1,UMS simple,8727,480325,15.865874
D1,UMS simple,8728,480326,15.866525
D1,UMS simple,8729,480327,15.867176
D1,UMS simple,8730,480328,15.867828
D1,UMS simple,8731,480329,15.868479
D1,UMS simple,8732,480330,15.86913
D1,UMS simple,8733,480331,15.869782
D1,UMS simple,8734,480401,15.870433
D1,UMS simple,8735,480402,15.871084
D1,UMS simple,8736,480403,15.871736
D1,UMS simple,8737,480404,15.872387
D1,UMS simple,8738,480405,15.873038
D1,UMS simple,8739,480406,15.87369
D1,UMS simple,8740,480407,15.874341
D1,UMS simple,8741,480408,15.874992
D1,UMS simple,8742,480409,15.875643
D1,UMS simple,8743,480410,15.876295
D1,UMS simple,8744,480411,15.876946
D1,UMS simple,8745,480412,15.877597
D1,UMS simple,8746,480413,15.878249
D1,UMS simple,8747,480414,15.8789
D1,UMS simple,8748,480415,15.879551
D1,UMS simple,8749,480416,15.880203
D1,UMS simple,8750,480417,15.880854
D1,UMS simple,8751,480418,15.881505
D1,UMS simple,8752,480419,15.882157
D1,UMS simple,8753,480420,15.882808
D1,UMS simple,8754,480421,15.883459
D1,UMS simple,8755,480422,15.884111
D1,UMS simple,8756,480423,15.884762
D1,UMS simple,8757,480424,15.885413
D1,UMS simple,8758,480425,15.886064
D1,UMS simple,8759,480426,15.886716
D1,UMS simple,8760,480427,15.887367
D1,UMS simple,8761,480428,15.888018
D1,UMS simple,8762,480429,15.88867
D1,UMS simple,8763,480430,15.889321
D1,UMS simple,8764,480501,15.889972
D1,UMS simple,8765,480502,15.890624
D1,UMS simple,8766,480503,15.891275
D1,UMS simple,8767,480504,15.891926
D1,UMS simple,8768,480505,15.892578
D1,UMS simple,8769,480506,15.893229
D1,UMS simple,8770,480507,15.89388
D1,UMS simple,8771,480508,15.894531
D1,UMS simple,8772,480509,15.895183
D1,UMS simple,8773,480510,15.895834
D1,UMS simple,8774,480511,15.896485
D1,UMS simple,8775,480512,15.897137
D1,UMS simple,8776,480513,15.897788
D1,UMS simple,8777,480514,15.898439
D1,UMS simple,8778,480515,15.899091
D1,UMS simple,8779,480516,15.899742
D1,UMS simple,8780,480517,15.900393
D1,UMS simple,8781,480518,15.901045
D1,UMS simple,8782,480519,15.901696
D1,UMS simple,8783,480520,15.902347
D1,UMS simple,8784,480521,15.902998
D1,UMS simple,8785,480522,15.90365
D1,UMS simple,8786,480523,15.904301
D1,UMS simple,8787,480524,15.904952
D1,UMS simple,8788,480525,15.905604
D1,UMS simple,8789,480526,15.906255
D1,UMS simple,8790,480527,15.906906
D1,UMS simple,8791,480528,15.907558
D1,UMS simple,8792,480529,15.908209
D1,UMS simple,8793,480530,15.90886
D1,UMS simple,8794,480531,15.909512
D1,UMS simple,8795,480601,15.910163
D1,UMS simple,8796,480602,15.910814
D1,UMS simple,8797,480603,15.911465
D1,UMS simple,8798,480604,15.912117
D1,UMS simple,8799,480605,15.912768
D1,UMS simple,8800,480606,15.913419
D1,UMS simple,8801,480607,15.914071
D1,UMS simple,8802,480608,15.914722
D1,UMS simple,8803,480609,15.915373
D1,UMS simple,8804,480610,15.916025
D1,UMS simple,8805,480611,15.916676
D1,UMS simple,8806,480612,15.917327
D1,UMS simple,8807,480613,15.917979
D1,UMS simple,8808,480614,15.91863
D1,UMS simple,8809,480615,15.919281
D1,UMS simple,8810,480616,15.919932
D1,UMS simple,8811,480617,15.920584
D1,UMS simple,8812,480618,15.921235
D1,UMS simple,8813,480619,15.921886
D1,UMS simple,8814,480620,15.922538
D1,UMS simple,8815,480621,15.923189
D1,UMS simple,8816,480622,15.92384
D1,UMS simple,8817,480623,15.924492
D1,UMS simple,8818,480624,15.925143
D1,UMS simple,8819,480625,15.925794
D1,UMS simple,8820,480626,15.926446
D1,UMS simple,8821,480627,15.927097
D1,UMS simple,8822,480628,15.927748
D1,UMS simple,8823,480629,15.9284
D1,UMS simple,8824,480630,15.929051
D1,UMS simple,8825,480701,15.929702
D1,UMS simple,8826,480702,15.930353
D1,UMS simple,8827,480703,15.931005
D1,UMS simple,8828,480704,15.931656
D1,UMS simple,8829,480705,15.932307
D1,UMS simple,8830,480706,15.932959
D1,UMS simple,8831,480707,15.93361
D1,UMS simple,8832,480708,15.934261
D1,UMS simple,8833,480709,15.934913
D1,UMS simple,8834,480710,15.935564
D1,UMS simple,8835,480711,15.936215
D1,UMS simple,8836,480712,15.936867
D1,UMS simple,8837,480713,15.937518
D1,UMS simple,8838,480714,15.938169
D1,UMS simple,8839,480715,15.93882
D1,UMS simple,8840,480716,15.939472
D1,UMS simple,8841,480717,15.940123
D1,UMS simple,8842,480718,15.940774
D1,UMS simple,8843,480719,15.941426
D1,UMS simple,8844,480720,15.942077
D1,UMS simple,8845,480721,15.942728
D1,UMS simple,8846,480722,15.94338
D1,UMS simple,8847,480723,15.944031
D1,UMS simple,8848,480724,15.944682
D1,UMS simple,8849,480725,15.945334
D1,UMS simple,8850,480726,15.945985
D1,UMS simple,8851,480727,15.946636
D1,UMS simple,8852,480728,15.947287
D1,UMS simple,8853,480729,15.947939
D1,UMS simple,8854,480730,15.94859
D1,UMS simple,8855,480731,15.949241
D1,UMS simple,8856,480801,15.949893
D1,UMS simple,8857,480802,15.950544
D1,UMS simple,8858,480803,15.951195
D1,UMS simple,8859,480804,15.951847
D1,UMS simple,8860,480805,15.952498
D1,UMS simple,8861,480806,15.953149
D1,UMS simple,8862,480807,15.953801
D1,UMS simple,8863,480808,15.954452
D1,UMS simple,8864,480809,15.955103
D1,UMS simple,8865,480810,15.955754
D1,UMS simple,8866,480811,15.956406
D1,UMS simple,8867,480812,15.957057
D1,UMS simple,8868,480813,15.957708
D1,UMS simple,8869,480814,15.95836
D1,UMS simple,8870,480815,15.959011
D1,UMS simple,8871,480816,15.959662
D1,UMS simple,8872,480817,15.960314
D1,UMS simple,8873,480818,15.960965
D1,UMS simple,8874,480819,15.961616
D1,UMS simple,8875,480820,15.962268
D1,UMS simple,8876,480821,15.962919
D1,UMS simple,8877,480822,15.96357
D1,UMS simple,8878,480823,15.964222
D1,UMS simple,8879,480824,15.964873
D1,UMS simple,8880,480825,15.965524
D1,UMS simple,8881,480826,15.966175
D1,UMS simple,8882,480827,15.966827
D1,UMS simple,8883,480828,15.967478
D1,UMS simple,8884,480829,15.968129
D1,UMS simple,8885,480830,15.968781
D1,UMS simple,8886,480831,15.969432
D1,UMS simple,8887,480901,15.970083
D1,UMS simple,8888,480902,15.970735
D1,UMS simple,8889,480903,15.971386
D1,UMS simple,8890,480904,15.972037
D1,UMS simple,8891,480905,15.972689
D1,UMS simple,8892,480906,15.97334
D1,UMS simple,8893,480907,15.973991
D1,UMS simple,8894,480908,15.974642
D1,UMS simple,8895,480909,15.975294
D1,UMS simple,8896,480910,15.975945
D1,UMS simple,8897,480911,15.976596
D1,UMS simple,8898,480912,15.977248
D1,UMS simple,8899,480913,15.977899
D1,UMS simple,8900,480914,15.97855
D1,UMS simple,8901,480915,15.979202
D1,UMS simple,8902,480916,15.979853
D1,UMS simple,8903,480917,15.980504
D1,UMS simple,8904,480918,15.981156
D1,UMS simple,8905,480919,15.981807
D1,UMS simple,8906,480920,15.982458
D1,UMS simple,8907,480921,15.983109
D1,UMS simple,8908,480922,15.983761
D1,UMS simple,8909,480923,15.984412
D1,UMS simple,8910,480924,15.985063
D1,UMS simple,8911,480925,15.985715
D1,UMS simple,8912,480926,15.986366
D1,UMS simple,8913,480927,15.987017
D1,UMS simple,8914,480928,15.987669
D1,UMS simple,8915,480929,15.98832
D1,UMS simple,8916,480930,15.988971
D1,UMS simple,8917,481001,15.989623
D1,UMS simple,8918,481002,15.990274
D1,UMS simple,8919,481003,15.990925
D1,UMS simple,8920,481004,15.991576
D1,UMS simple,8921,481005,15.992228
D1,UMS simple,8922,481006,15.992879
D1,UMS simple,8923,481007,15.99353
D1,UMS simple,8924,481008,15.994182
D1,UMS simple,8925,481009,15.994833
D1,UMS simple,8926,481010,15.995484
D1,UMS simple,8927,481011,15.996136
D1,UMS simple,8928,481012,15.996787
D1,UMS simple,8929,481013,15.997438
D1,UMS simple,8930,481014,15.99809
D1,UMS simple,8931,481015,15.998741
D1,UMS simple,8932,481016,15.999392
D1,UMS simple,8933,481017,16.000043
D1,UMS simple,8934,481018,16.000695
D1,UMS simple,8935,481019,16.001346
D1,UMS simple,8936,481020,16.001997
D1,UMS simple,8937,481021,16.002649
D1,UMS simple,8938,481022,16.0033
D1,UMS simple,8939,481023,16.003951
D1,UMS simple,8940,481024,16.004603
D1,UMS simple,8941,481025,16.005254
D1,UMS simple,8942,481026,16.005905
D1,UMS simple,8943,481027,16.006557
D1,UMS simple,8944,481028,16.007208
D1,UMS simple,8945,481029,16.007859
D1,UMS simple,8946,481030,16.008511
D1,UMS simple,8947,481031,16.009162
D1,UMS simple,8948,481101,16.009813
D1,UMS simple,8949,481102,16.010464
D1,UMS simple,8950,481103,16.011116
D1,UMS simple,8951,481104,16.011767
D1,UMS simple,8952,481105,16.012418
D1,UMS simple,8953,481106,16.01307
D1,UMS simple,8954,481107,16.013721
D1,UMS simple,8955,481108,16.014372
D1,UMS simple,8956,481109,16.015024
D1,UMS simple,8957,481110,16.015675
D1,UMS simple,8958,481111,16.016326
D1,UMS simple,8959,481112,16.016978
D1,UMS simple,8960,481113,16.017629
D1,UMS simple,8961,481114,16.01828
D1,UMS simple,8962,481115,16.018931
D1,UMS simple,8963,481116,16.019583
D1,UMS simple,8964,481117,16.020234
D1,UMS simple,8965,481118,16.020885
D1,UMS simple,8966,481119,16.021537
D1,UMS simple,8967,481120,16.022188
D1,UMS simple,8968,481121,16.022839
D1,UMS simple,8969,481122,16.023491
D1,UMS simple,8970,481123,16.024142
D1,UMS simple,8971,481124,16.024793
D1,UMS simple,8972,481125,16.025445
D1,UMS simple,8973,481126,16.026096
D1,UMS simple,8974,481127,16.026747
D1,UMS simple,8975,481128,16.027398
D1,UMS simple,8976,481129,16.02805
D1,UMS simple,8977,481130,16.028701
D1,UMS simple,8978,481201,16.029352
D1,UMS simple,8979,481202,16.030004
D1,UMS simple,8980,481203,16.030655
D1,UMS simple,8981,481204,16.031306
D1,UMS simple,8982,481205,16.031958
D1,UMS simple,8983,481206,16.032609
D1,UMS simple,8984,481207,16.03326
D1,UMS simple,8985,481208,16.033912
D1,UMS simple,8986,481209,16.034563
D1,UMS simple,8987,481210,16.035214
D1,UMS simple,8988,481211,16.035865
D1,UMS simple,8989,481212,16.036517
D1,UMS simple,8990,481213,16.037168
D1,UMS simple,8991,481214,16.037819
D1,UMS simple,8992,481215,16.038471
D1,UMS simple,8993,481216,16.039122
D1,UMS simple,8994,481217,16.039773
D1,UMS simple,8995,481218,16.040425
D1,UMS simple,8996,481219,16.041076
D1,UMS simple,8997,481220,16.041727
D1,UMS simple,8998,481221,16.042379
D1,UMS simple,8999,481222,16.04303
D1,UMS simple,9000,481223,16.043681
D1,UMS simple,9001,481224,16.044332
D1,UMS simple,9002,481225,16.044984
D1,UMS simple,9003,481226,16.045635
D1,UMS simple,9004,481227,16.046286
D1,UMS simple,9005,481228,16.046938
D1,UMS simple,9006,481229,16.047589
D1,UMS simple,9007,481230,16.04824
D1,UMS simple,9008,481231,16.048892
D1,UMS simple,9009,490101,16.049543
D1,UMS simple,9010,490102,16.050194
D1,UMS simple,9011,490103,16.050846
D1,UMS simple,9012,490104,16.051497
D1,UMS simple,9013,490105,16.052148
D1,UMS simple,9014,490106,16.0528
D1,UMS simple,9015,490107,16.053451
