Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9867,49.769837,9.998118,5.17177,8.759795,11.442809,5.098844,73.308189,10.851099,,,,,,,43.573466,9.458084,49.577344,,
9868,49.778941,9.998132,5.171781,8.760251,11.443018,5.098871,73.328728,10.852131,,,,,,,43.580973,9.458076,49.586641,,
9869,49.788044,9.998146,5.171791,8.760708,11.443229,5.098897,73.349278,10.853162,,,,,,,43.588480,9.458069,49.595938,,
9870,49.797148,9.998161,5.171801,8.761164,11.443439,5.098924,73.369839,10.854194,,,,,,,43.595989,9.458062,49.605236,,
9871,49.806252,9.998175,5.171812,8.761621,11.443649,5.098951,73.390412,10.855226,,,,,,,43.603500,9.458054,49.614535,,
9872,49.815355,9.998189,5.171822,8.762078,11.44386,5.098977,73.410995,10.856257,,,,,,,43.611011,9.458047,49.623835,,
9873,49.824459,9.998204,5.171832,8.762534,11.444071,5.099004,73.43159,10.857289,,,,,,,43.618525,9.458040,49.633135,,
9874,49.833563,9.998218,5.171842,8.762991,11.444282,5.099031,73.452196,10.858321,,,,,,,43.626040,9.458032,49.642436,,
9875,49.842666,9.998232,5.171853,8.763447,11.444494,5.099057,73.472812,10.859352,,,,,,,43.633556,9.458025,49.651738,,
9876,49.851770,9.998247,5.171863,8.763904,11.444705,5.099084,73.49344,10.860384,,,,,,,43.641075,9.458018,49.661041,,
9877,49.860874,9.998261,5.171873,8.76436,11.444917,5.09911,73.514079,10.861416,,,,,,,43.648595,9.458010,49.670344,,
9878,49.869978,9.998275,5.171884,8.764817,11.445129,5.099141,73.53473,10.862466,,,,,,,43.656118,9.458003,49.679648,,
9879,49.879081,9.998290,5.171894,8.765273,11.445342,5.099173,73.555391,10.863516,,,,,,,43.663642,9.457996,49.688953,,
9880,49.888185,9.998304,5.171904,8.76573,11.445554,5.099204,73.576063,10.864567,,,,,,,43.671169,9.457988,49.698259,,
9881,49.897289,9.998318,5.171915,8.766186,11.445767,5.099235,73.596747,10.865617,,,,,,,43.678698,9.457981,49.707565,,
9882,49.906392,9.998333,5.171925,8.766643,11.44598,5.099266,73.617441,10.866667,,,,,,,43.686229,9.457974,49.716872,,
9883,49.915496,9.998347,5.171935,8.7671,11.446193,5.099297,73.638147,10.867718,,,,,,,43.693764,9.457966,49.726180,,
9884,49.924600,9.998361,5.171945,8.767556,11.446406,5.099328,73.658864,10.868768,,,,,,,43.701300,9.457959,49.735488,,
9885,49.933703,9.998376,5.171956,8.768013,11.446619,5.099359,73.679592,10.869818,,,,,,,43.708838,9.457952,49.744797,,
9886,49.942807,9.998390,5.171966,8.768469,11.446833,5.09939,73.70033,10.870869,,,,,,,43.716376,9.457944,49.754107,,
9887,49.951911,9.998404,5.171976,8.768926,11.447047,5.099421,73.72108,10.871919,,,,,,,43.723914,9.457937,49.763418,,
9888,49.961015,9.998419,5.171987,8.769382,11.447261,5.099452,73.741841,10.872969,,,,,,,43.731453,9.457930,49.772729,,
9889,49.970118,9.998433,5.171997,8.769839,11.447475,5.099483,73.762613,10.87402,,,,,,,43.738992,9.457922,49.782041,,
9890,49.979222,9.998447,5.172007,8.770295,11.44769,5.099514,73.783397,10.87507,,,,,,,43.746531,9.457915,49.791354,,
9891,49.988326,9.998462,5.172017,8.770752,11.447905,5.099545,73.804191,10.87612,,,,,,,43.754071,9.457908,49.800668,,
9892,49.997429,9.998476,5.172028,8.771208,11.44812,5.099575,73.824996,10.877171,,,,,,,43.761612,9.457900,49.809982,,
9893,50.006533,9.998490,5.172038,8.771665,11.448335,5.099606,73.845812,10.878221,,,,,,,43.769153,9.457893,49.819297,,
9894,50.015637,9.998505,5.172048,8.772122,11.44855,5.099637,73.86664,10.879271,,,,,,,43.776696,9.457885,49.828613,,
9895,50.024740,9.998519,5.172059,8.772578,11.448766,5.099668,73.887478,10.880322,,,,,,,43.784239,9.457878,49.837929,,
9896,50.033844,9.998533,5.172069,8.773035,11.448981,5.099698,73.908328,10.881372,,,,,,,43.791783,9.457871,49.847246,,
9897,50.042948,9.998548,5.172079,8.773491,11.449197,5.099729,73.929188,10.882422,,,,,,,43.799329,9.457863,49.856564,,
9898,50.052052,9.998562,5.172089,8.773948,11.449413,5.099759,73.95006,10.883473,,,,,,,43.806875,9.457856,49.865882,,
9899,50.061155,9.998576,5.1721,8.774404,11.44963,5.09979,73.970942,10.884523,,,,,,,43.814424,9.457849,49.875201,,
9900,50.070259,9.998591,5.17211,8.774861,11.449846,5.099821,73.991836,10.885574,,,,,,,43.821973,9.457841,49.884521,,
9901,50.079363,9.998605,5.17212,8.775317,11.450063,5.099851,74.012741,10.886624,,,,,,,43.829524,9.457834,49.893842,,
9902,50.088466,9.998619,5.172131,8.775774,11.45028,5.099882,74.033656,10.887674,,,,,,,43.837077,9.457827,49.903163,,
9903,50.097570,9.998634,5.172141,8.77623,11.450497,5.099912,74.054583,10.888725,,,,,,,43.844631,9.457819,49.912485,,
9904,50.106674,9.998648,5.172151,8.776687,11.450714,5.099942,74.07552,10.889775,,,,,,,43.852188,9.457812,49.921808,,
9905,50.115778,9.998662,5.172162,8.777143,11.450932,5.099973,74.096469,10.890825,,,,,,,43.859746,9.457805,49.931131,,
9906,50.124881,9.998677,5.172172,8.7776,11.451149,5.100003,74.117429,10.891876,,,,,,,43.867306,9.457797,49.940455,,
9907,50.133985,9.998691,5.172182,8.778057,11.451367,5.100033,74.1384,10.892926,,,,,,,43.874869,9.457790,49.949780,,
9908,50.143089,9.998705,5.172192,8.778513,11.451585,5.100064,74.159381,10.893977,,,,,,,43.882433,9.457783,49.959105,,
9909,50.152192,9.998720,5.172203,8.77897,11.451804,5.100094,74.180374,10.895027,,,,,,,43.890000,9.457775,49.968431,,
9910,50.161296,9.998734,5.172213,8.779426,11.452022,5.100124,74.201378,10.896078,,,,,,,43.897570,9.457768,49.977758,,
9911,50.170400,9.998748,5.172223,8.779883,11.452241,5.100154,74.222392,10.897128,,,,,,,43.905141,9.457761,49.987086,,
9912,50.179503,9.998763,5.172234,8.780339,11.45246,5.100184,74.243418,10.898178,,,,,,,43.912716,9.457753,49.996414,,
9913,50.188607,9.998777,5.172244,8.780796,11.452679,5.100215,74.264455,10.899229,,,,,,,43.920292,9.457746,50.005742,,
9914,50.197711,9.998791,5.172254,8.781252,11.452898,5.100245,74.285502,10.900279,,,,,,,43.927868,9.457738,50.015072,,
9915,50.206815,9.998806,5.172264,8.781709,11.453118,5.100275,74.306561,10.90133,,,,,,,43.935444,9.457731,50.024402,,
9916,50.215918,9.998820,5.172275,8.782165,11.453337,5.100305,74.327631,10.90238,,,,,,,43.943020,9.457724,50.033733,,
9917,50.225022,9.998834,5.172285,8.782622,11.453557,5.100335,74.348711,10.903431,,,,,,,43.950597,9.457716,50.043064,,
9918,50.234126,9.998849,5.172295,8.783079,11.453777,5.100365,74.369803,10.904481,,,,,,,43.958174,9.457709,50.052397,,
9919,50.243229,9.998863,5.172306,8.783535,11.453997,5.100395,74.390905,10.905531,,,,,,,43.965752,9.457702,50.061729,,
9920,50.252333,9.998877,5.172316,8.783992,11.454218,5.100424,74.412019,10.906582,,,,,,,43.973331,9.457694,50.071063,,
9921,50.261437,9.998892,5.172326,8.784448,11.454438,5.100454,74.433143,10.907632,,,,,,,43.980910,9.457687,50.080397,,
9922,50.270540,9.998906,5.172337,8.784905,11.454659,5.100484,74.454279,10.908683,,,,,,,43.988490,9.457680,50.089732,,
9923,50.279644,9.998920,5.172347,8.785361,11.45488,5.100514,74.475425,10.909733,,,,,,,43.996072,9.457672,50.099067,,
9924,50.288748,9.998935,5.172357,8.785818,11.455101,5.100544,74.496582,10.910784,,,,,,,44.003654,9.457665,50.108404,,
9925,50.297852,9.998949,5.172367,8.786274,11.455322,5.100573,74.51775,10.911834,,,,,,,44.011237,9.457658,50.117740,,
9926,50.306955,9.998963,5.172378,8.786731,11.455544,5.100603,74.53893,10.912885,,,,,,,44.018822,9.457650,50.127078,,
9927,50.316059,9.998978,5.172388,8.787187,11.455716,5.100633,74.559113,10.913935,,,,,,,44.026408,9.457643,50.136416,,
9928,50.325163,9.998992,5.172398,8.787644,11.455889,5.100662,74.579309,10.914986,,,,,,,44.033995,9.457636,50.145755,,
9929,50.334266,9.999006,5.172409,8.788101,11.456062,5.100692,74.599517,10.916036,,,,,,,44.041584,9.457628,50.155094,,
9930,50.343370,9.999021,5.172419,8.788557,11.456235,5.100722,74.619737,10.917087,,,,,,,44.049175,9.457621,50.164434,,
9931,50.352474,9.999035,5.172429,8.789014,11.456408,5.100751,74.639969,10.918137,,,,,,,44.056767,9.457613,50.173775,,
9932,50.361577,9.999049,5.172439,8.78947,11.456582,5.100781,74.660213,10.919188,,,,,,,44.064362,9.457606,50.183116,,
9933,50.370681,9.999064,5.17245,8.789927,11.456756,5.10081,74.68047,10.920238,,,,,,,44.071958,9.457599,50.192458,,
9934,50.379785,9.999078,5.17246,8.790383,11.45693,5.100839,74.700738,10.921289,,,,,,,44.079556,9.457591,50.201801,,
9935,50.388889,9.999092,5.17247,8.79084,11.457105,5.100869,74.721019,10.922339,,,,,,,44.087156,9.457584,50.211144,,
9936,50.397992,9.999107,5.172481,8.791296,11.45728,5.100898,74.741312,10.92339,,,,,,,44.094759,9.457577,50.220488,,
9937,50.407096,9.999121,5.172491,8.791753,11.457455,5.100928,74.761617,10.92444,,,,,,,44.102364,9.457569,50.229833,,
9938,50.416200,9.999135,5.172501,8.792209,11.45763,5.100957,74.781934,10.925491,,,,,,,44.109971,9.457562,50.239178,,
9939,50.425303,9.999150,5.172511,8.792666,11.457806,5.100986,74.802264,10.926541,,,,,,,44.117581,9.457555,50.248524,,
9940,50.434407,9.999164,5.172522,8.793123,11.457982,5.101015,74.822605,10.927592,,,,,,,44.125194,9.457547,50.257870,,
9941,50.443511,9.999178,5.172532,8.793579,11.458158,5.101045,74.842959,10.928642,,,,,,,44.132807,9.457540,50.267217,,
9942,50.452614,9.999193,5.172542,8.794036,11.458334,5.101074,74.863324,10.929693,,,,,,,44.140421,9.457533,50.276565,,
9943,50.461718,9.999207,5.172553,8.794492,11.458511,5.101103,74.883702,10.930743,,,,,,,44.148035,9.457525,50.285913,,
9944,50.470822,9.999221,5.172563,8.794949,11.458688,5.101132,74.904092,10.931794,,,,,,,44.155650,9.457518,50.295262,,
9945,50.479926,9.999236,5.172573,8.795405,11.458865,5.101161,74.924494,10.932845,,,,,,,44.163265,9.457510,50.304612,,
9946,50.489029,9.999250,5.172584,8.795862,11.459043,5.10119,74.944908,10.933895,,,,,,,44.170880,9.457503,50.313962,,
9947,50.498133,9.999264,5.172594,8.796318,11.459221,5.101219,74.965334,10.934946,,,,,,,44.178496,9.457496,50.323313,,
9948,50.507237,9.999279,5.172604,8.796775,11.459399,5.101248,74.985773,10.935996,,,,,,,44.186112,9.457488,50.332664,,
9949,50.516340,9.999293,5.172614,8.797231,11.459577,5.101277,75.006223,10.937047,,,,,,,44.193730,9.457481,50.342016,,
9950,50.525444,9.999307,5.172625,8.797688,11.459756,5.101306,75.026686,10.938097,,,,,,,44.201348,9.457474,50.351369,,
9951,50.534548,9.999322,5.172635,8.798145,11.459934,5.101335,75.04716,10.939148,,,,,,,44.208967,9.457466,50.360722,,
9952,50.543652,9.999336,5.172645,8.798601,11.460114,5.101364,75.067647,10.940198,,,,,,,44.216587,9.457459,50.370076,,
9953,50.552755,9.999350,5.172656,8.799058,11.460293,5.101393,75.088146,10.941249,,,,,,,44.224209,9.457452,50.379431,,
9954,50.561859,9.999365,5.172666,8.799514,11.460473,5.101421,75.108657,10.9423,,,,,,,44.231831,9.457444,50.388786,,
9955,50.570963,9.999379,5.172676,8.799971,11.460653,5.10145,75.12918,10.94335,,,,,,,44.239455,9.457437,50.398142,,
9956,50.580066,9.999393,5.172686,8.800427,11.460833,5.101479,75.149715,10.944401,,,,,,,44.247081,9.457429,50.407498,,
9957,50.589170,9.999408,5.172697,8.800884,11.461013,5.101508,75.170262,10.945451,,,,,,,44.254708,9.457422,50.416855,,
9958,50.598274,9.999422,5.172707,8.80134,11.461194,5.101536,75.190821,10.946502,,,,,,,44.262336,9.457415,50.426213,,
9959,50.607377,9.999436,5.172717,8.801797,11.461375,5.101565,75.211392,10.947553,,,,,,,44.269967,9.457407,50.435571,,
9960,50.616481,9.999451,5.172728,8.802253,11.461556,5.101593,75.231975,10.948603,,,,,,,44.277599,9.457400,50.444929,,
9961,50.625585,9.999465,5.172738,8.80271,11.461738,5.101622,75.25257,10.949654,,,,,,,44.285233,9.457393,50.454289,,
9962,50.634689,9.999479,5.172748,8.803166,11.46192,5.101651,75.273178,10.950704,,,,,,,44.292870,9.457385,50.463649,,
9963,50.643792,9.999494,5.172759,8.803623,11.462102,5.101679,75.293797,10.951755,,,,,,,44.300508,9.457378,50.473009,,
9964,50.652896,9.999508,5.172769,8.80408,11.462284,5.101708,75.314429,10.952806,,,,,,,44.308149,9.457371,50.482370,,
9965,50.662000,9.999522,5.172779,8.804536,11.462467,5.101736,75.335072,10.953856,,,,,,,44.315792,9.457363,50.491732,,
9966,50.671103,9.999537,5.172789,8.804993,11.462649,5.101764,75.355727,10.954907,,,,,,,44.323437,9.457356,50.501094,,
9967,50.680207,9.999551,5.1728,8.805449,11.462832,5.101793,75.376395,10.955957,,,,,,,44.331085,9.457348,50.510457,,
9968,50.689311,9.999565,5.17281,8.805906,11.463016,5.101821,75.397075,10.957008,,,,,,,44.338735,9.457341,50.519821,,
9969,50.698414,9.999580,5.17282,8.806362,11.463199,5.101849,75.417766,10.958059,,,,,,,44.346387,9.457334,50.529185,,
9970,50.707518,9.999594,5.172831,8.806819,11.463383,5.101878,75.43847,10.959109,,,,,,,44.354039,9.457326,50.538549,,
9971,50.716622,9.999608,5.172841,8.807275,11.463567,5.101906,75.459185,10.96016,,,,,,,44.361692,9.457319,50.547915,,
9972,50.725726,9.999623,5.172851,8.807732,11.463752,5.101934,75.479913,10.961211,,,,,,,44.369344,9.457312,50.557280,,
9973,50.734829,9.999637,5.172861,8.808188,11.463936,5.101962,75.500652,10.962261,,,,,,,44.376997,9.457304,50.566647,,
9974,50.743933,9.999651,5.172872,8.808645,11.464121,5.101991,75.521404,10.963312,,,,,,,44.384650,9.457297,50.576014,,
9975,50.753037,9.999666,5.172882,8.809102,11.464306,5.102019,75.542168,10.964363,,,,,,,44.392304,9.457289,50.585381,,
9976,50.762140,9.999680,5.172892,8.809558,11.464492,5.102047,75.562943,10.965413,,,,,,,44.399959,9.457282,50.594749,,
9977,50.771244,9.999694,5.172903,8.810015,11.464677,5.102075,75.583731,10.966464,,,,,,,44.407614,9.457275,50.604118,,
9978,50.780348,9.999709,5.172913,8.810471,11.464863,5.102103,75.60453,10.967515,,,,,,,44.415271,9.457267,50.613487,,
9979,50.789451,9.999723,5.172923,8.810928,11.465049,5.102131,75.625342,10.968565,,,,,,,44.422928,9.457260,50.622857,,
9980,50.798555,9.999737,5.172934,8.811384,11.465236,5.102159,75.646166,10.969616,,,,,,,44.430586,9.457253,50.632227,,
9981,50.807659,9.999752,5.172944,8.811841,11.465422,5.102187,75.667001,10.970667,,,,,,,44.438246,9.457245,50.641598,,
9982,50.816763,9.999766,5.172954,8.812297,11.465609,5.102215,75.687849,10.971717,,,,,,,44.445906,9.457238,50.650970,,
9983,50.825866,9.999780,5.172964,8.812754,11.465796,5.102243,75.708708,10.972768,,,,,,,44.453569,9.457230,50.660342,,
9984,50.834970,9.999795,5.172975,8.81321,11.465984,5.10227,75.72958,10.973819,,,,,,,44.461232,9.457223,50.669714,,
9985,50.844074,9.999809,5.172985,8.813667,11.466171,5.102298,75.750463,10.974869,,,,,,,44.468897,9.457216,50.679087,,
9986,50.853177,9.999823,5.172995,8.814124,11.466359,5.102326,75.771358,10.97592,,,,,,,44.476564,9.457208,50.688461,,
9987,50.862281,9.999838,5.173006,8.81458,11.466547,5.102354,75.792266,10.976971,,,,,,,44.484233,9.457201,50.697835,,
9988,50.871385,9.999852,5.173016,8.815037,11.466736,5.102381,75.813185,10.978021,,,,,,,44.491903,9.457194,50.707210,,
9989,50.880489,9.999866,5.173026,8.815493,11.466924,5.102409,75.834116,10.979072,,,,,,,44.499575,9.457186,50.716585,,
9990,50.889592,9.999881,5.173036,8.81595,11.467113,5.102437,75.855059,10.980123,,,,,,,44.507250,9.457179,50.725961,,
9991,50.898696,9.999895,5.173047,8.816406,11.467302,5.102464,75.876014,10.981174,,,,,,,44.514926,9.457171,50.735338,,
9992,50.907800,9.999909,5.173057,8.816863,11.467492,5.102492,75.896981,10.982224,,,,,,,44.522605,9.457164,50.744715,,
9993,50.916903,9.999924,5.173067,8.817319,11.467681,5.10252,75.91796,10.983275,,,,,,,44.530286,9.457157,50.754092,,
9994,50.926007,9.999938,5.173078,8.817776,11.467871,5.102547,75.938951,10.984326,,,,,,,44.537970,9.457149,50.763470,,
9995,50.935111,9.999952,5.173088,8.818232,11.468061,5.102575,75.959954,10.985377,,,,,,,44.545656,9.457142,50.772849,,
9996,50.944214,9.999967,5.173098,8.818689,11.468251,5.102602,75.980969,10.986427,,,,,,,44.553345,9.457135,50.782228,,
9997,50.953318,9.999981,5.173108,8.819146,11.468442,5.102629,76.001996,10.987478,,,,,,,44.561035,9.457127,50.791608,,
9998,50.962422,9.999995,5.173119,8.819602,11.468633,5.102657,76.023034,10.988529,,,,,,,44.568725,9.457120,50.800988,,
9999,50.971526,10.000010,5.173129,8.820059,11.468824,5.102684,76.044085,10.989579,,,,,,,44.576415,9.457112,50.810369,,
10000,50.980629,10.000024,5.173139,8.820515,11.469015,5.102712,76.065147,10.99063,,,,,,,44.584106,9.457105,50.819750,,
10001,50.989733,10.000038,5.17315,8.820972,11.469207,5.102739,76.086222,10.991681,,,,,,,44.591797,9.457098,50.829132,,
10002,50.998837,10.000053,5.17316,8.821428,11.469398,5.102766,76.107308,10.992732,,,,,,,44.599489,9.457090,50.838514,,
10003,51.007940,10.000067,5.17317,8.821885,11.46959,5.102793,76.128406,10.993782,,,,,,,44.607181,9.457083,50.847897,,
10004,51.017044,10.000081,5.173181,8.822341,11.469783,5.102821,76.149516,10.994833,,,,,,,44.614874,9.457076,50.857280,,
10005,51.026148,10.000096,5.173191,8.822798,11.469975,5.102848,76.170638,10.995884,,,,,,,44.622567,9.457068,50.866664,,
10006,51.035251,10.000110,5.173201,8.823254,11.470168,5.102875,76.191772,10.996935,,,,,,,44.630262,9.457061,50.876049,,
10007,51.044355,10.000124,5.173211,8.823711,11.470361,5.102902,76.212917,10.997986,,,,,,,44.637957,9.457053,50.885434,,
10008,51.053459,10.000139,5.173222,8.824168,11.470554,5.102929,76.234075,10.999036,,,,,,,44.645654,9.457046,50.894819,,
10009,51.062563,10.000153,5.173232,8.824624,11.470747,5.102956,76.255245,11.000087,,,,,,,44.653351,9.457039,50.904205,,
10010,51.071666,10.000167,5.173242,8.825081,11.470941,5.102983,76.276426,11.001138,,,,,,,44.661050,9.457031,50.913592,,
10011,51.080770,10.000182,5.173253,8.825537,11.471135,5.10301,76.297619,11.002189,,,,,,,44.668751,9.457024,50.922979,,
10012,51.089874,10.000196,5.173263,8.825994,11.471329,5.103037,76.318824,11.003239,,,,,,,44.676452,9.457016,50.932366,,
10013,51.098977,10.000210,5.173273,8.82645,11.471523,5.103064,76.340041,11.00429,,,,,,,44.684156,9.457009,50.941754,,
10014,51.108081,10.000225,5.173283,8.826907,11.471718,5.103091,76.36127,11.005341,,,,,,,44.691861,9.457002,50.951143,,
10015,51.117185,10.000239,5.173294,8.827363,11.471913,5.103118,76.382511,11.006392,,,,,,,44.699567,9.456994,50.960532,,
10016,51.126288,10.000253,5.173304,8.82782,11.472108,5.103145,76.403763,11.007443,,,,,,,44.707276,9.456987,50.969921,,
10017,51.135392,10.000268,5.173314,8.828276,11.472303,5.103171,76.425027,11.008493,,,,,,,44.714987,9.456980,50.979311,,
10018,51.144496,10.000282,5.173325,8.828733,11.472499,5.103198,76.446304,11.009544,,,,,,,44.722699,9.456972,50.988702,,
10019,51.153600,10.000296,5.173335,8.829189,11.472694,5.103225,76.467592,11.010595,,,,,,,44.730414,9.456965,50.998093,,
10020,51.162703,10.000311,5.173345,8.829646,11.47289,5.103252,76.488892,11.011646,,,,,,,44.738131,9.456957,51.007484,,
10021,51.171807,10.000325,5.173356,8.830103,11.473086,5.103278,76.510203,11.012697,,,,,,,44.745851,9.456950,51.016876,,
10022,51.180911,10.000339,5.173366,8.830559,11.473283,5.103305,76.531527,11.013748,,,,,,,44.753572,9.456943,51.026269,,
10023,51.190014,10.000354,5.173376,8.831016,11.473479,5.103332,76.552862,11.014798,,,,,,,44.761297,9.456935,51.035662,,
10024,51.199118,10.000368,5.173386,8.831472,11.473676,5.103358,76.574209,11.015849,,,,,,,44.769024,9.456928,51.045055,,
10025,51.208222,10.000382,5.173397,8.831929,11.473873,5.103385,76.595568,11.0169,,,,,,,44.776752,9.456920,51.054449,,
10026,51.217325,10.000397,5.173407,8.832385,11.474071,5.103411,76.616939,11.017951,,,,,,,44.784481,9.456913,51.063844,,
10027,51.226429,10.000411,5.173417,8.832842,11.474268,5.103438,76.638322,11.019002,,,,,,,44.792209,9.456906,51.073239,,
10028,51.235533,10.000425,5.173428,8.833298,11.474466,5.103464,76.659716,11.020053,,,,,,,44.799938,9.456898,51.082634,,
10029,51.244637,10.000440,5.173438,8.833755,11.474664,5.103491,76.681123,11.021103,,,,,,,44.807668,9.456891,51.092030,,
10030,51.253740,10.000454,5.173448,8.834211,11.474862,5.103517,76.702541,11.022154,,,,,,,44.815397,9.456884,51.101427,,
10031,51.262844,10.000468,5.173458,8.834668,11.475061,5.103543,76.723971,11.023205,,,,,,,44.823128,9.456876,51.110823,,
10032,51.271948,10.000483,5.173469,8.835125,11.475259,5.10357,76.745412,11.024256,,,,,,,44.830859,9.456869,51.120221,,
10033,51.281051,10.000497,5.173479,8.835581,11.475458,5.103596,76.766866,11.025307,,,,,,,44.838591,9.456861,51.129619,,
10034,51.290155,10.000511,5.173489,8.836038,11.475657,5.103622,76.788331,11.026358,,,,,,,44.846323,9.456854,51.139017,,
10035,51.299259,10.000526,5.1735,8.836494,11.475857,5.103648,76.809808,11.027409,,,,,,,44.854057,9.456847,51.148416,,
10036,51.308363,10.000540,5.17351,8.836951,11.476056,5.103675,76.831297,11.028459,,,,,,,44.861792,9.456839,51.157815,,
10037,51.317466,10.000554,5.17352,8.837407,11.476256,5.103701,76.852798,11.02951,,,,,,,44.869528,9.456832,51.167215,,
10038,51.326570,10.000569,5.173531,8.837864,11.476456,5.103727,76.87431,11.030561,,,,,,,44.877265,9.456824,51.176615,,
10039,51.335674,10.000583,5.173541,8.83832,11.476656,5.103753,76.895834,11.031612,,,,,,,44.885004,9.456817,51.186016,,
10040,51.344777,10.000597,5.173551,8.838777,11.476857,5.103779,76.91737,11.032663,,,,,,,44.892744,9.456810,51.195417,,
10041,51.353881,10.000612,5.173561,8.839233,11.477057,5.103805,76.938918,11.033714,,,,,,,44.900486,9.456802,51.204818,,
10042,51.362985,10.000626,5.173572,8.83969,11.477258,5.103831,76.960477,11.034765,,,,,,,44.908229,9.456795,51.214220,,
10043,51.372088,10.000640,5.173582,8.840147,11.477459,5.103857,76.982048,11.035816,,,,,,,44.915974,9.456787,51.223623,,
10044,51.381192,10.000655,5.173592,8.840603,11.477661,5.103883,77.003631,11.036867,,,,,,,44.923721,9.456780,51.233026,,
10045,51.390296,10.000669,5.173603,8.84106,11.477862,5.103909,77.025226,11.037918,,,,,,,44.931470,9.456773,51.242429,,
10046,51.399400,10.000683,5.173613,8.841516,11.478064,5.103935,77.046832,11.038968,,,,,,,44.939221,9.456765,51.251833,,
10047,51.408503,10.000698,5.173623,8.841973,11.478266,5.103961,77.068451,11.040019,,,,,,,44.946974,9.456758,51.261237,,
10048,51.417607,10.000712,5.173633,8.842429,11.478468,5.103987,77.090081,11.04107,,,,,,,44.954729,9.456750,51.270642,,
10049,51.426711,10.000726,5.173644,8.842886,11.47867,5.104012,77.111722,11.042121,,,,,,,44.962487,9.456743,51.280047,,
10050,51.435814,10.000741,5.173654,8.843342,11.478873,5.104038,77.133376,11.043172,,,,,,,44.970247,9.456736,51.289453,,
10051,51.444918,10.000755,5.173664,8.843799,11.479076,5.104064,77.155041,11.044223,,,,,,,44.978010,9.456728,51.298859,,
10052,51.454022,10.000769,5.173675,8.844255,11.479279,5.10409,77.176718,11.045274,,,,,,,44.985775,9.456721,51.308265,,
10053,51.463125,10.000784,5.173685,8.844712,11.479482,5.104115,77.198406,11.046325,,,,,,,44.993542,9.456713,51.317672,,
10054,51.472229,10.000798,5.173695,8.845169,11.479685,5.104141,77.220107,11.047376,,,,,,,45.001309,9.456706,51.327080,,
10055,51.481333,10.000812,5.173705,8.845625,11.479889,5.104167,77.241819,11.048427,,,,,,,45.009076,9.456699,51.336488,,
10056,51.490437,10.000827,5.173716,8.846082,11.480093,5.104192,77.263542,11.049478,,,,,,,45.016843,9.456691,51.345896,,
10057,51.499540,10.000841,5.173726,8.846538,11.480297,5.104218,77.285278,11.050529,,,,,,,45.024611,9.456684,51.355305,,
10058,51.508644,10.000855,5.173736,8.846995,11.480501,5.104243,77.307025,11.05158,,,,,,,45.032379,9.456676,51.364714,,
10059,51.517748,10.000870,5.173747,8.847451,11.480705,5.104269,77.328784,11.052631,,,,,,,45.040148,9.456669,51.374124,,
10060,51.526851,10.000884,5.173757,8.847908,11.48091,5.104299,77.350554,11.0537,,,,,,,45.047917,9.456662,51.383534,,
10061,51.535955,10.000898,5.173767,8.848364,11.481115,5.104329,77.372337,11.05477,,,,,,,45.055688,9.456654,51.392944,,
10062,51.545059,10.000913,5.173778,8.848821,11.48132,5.104359,77.39413,11.05584,,,,,,,45.063459,9.456647,51.402355,,
10063,51.554162,10.000927,5.173788,8.849277,11.481525,5.104389,77.415936,11.05691,,,,,,,45.071231,9.456639,51.411766,,
10064,51.563266,10.000941,5.173798,8.849734,11.481731,5.104419,77.437753,11.057979,,,,,,,45.079004,9.456632,51.421178,,
10065,51.572370,10.000956,5.173808,8.850191,11.481937,5.104449,77.459582,11.059049,,,,,,,45.086778,9.456625,51.430590,,
10066,51.581474,10.000970,5.173819,8.850647,11.482143,5.104479,77.481423,11.060119,,,,,,,45.094554,9.456617,51.440003,,
10067,51.590577,10.000984,5.173829,8.851104,11.482349,5.104509,77.503275,11.061189,,,,,,,45.102331,9.456610,51.449416,,
10068,51.599681,10.000999,5.173839,8.85156,11.482555,5.104539,77.525139,11.062259,,,,,,,45.110110,9.456602,51.458829,,
10069,51.608785,10.001013,5.17385,8.852017,11.482762,5.104569,77.547015,11.063328,,,,,,,45.117890,9.456595,51.468243,,
10070,51.617888,10.001027,5.17386,8.852473,11.482968,5.104599,77.568902,11.064398,,,,,,,45.125671,9.456588,51.477657,,
10071,51.626992,10.001042,5.17387,8.85293,11.483175,5.104629,77.590801,11.065468,,,,,,,45.133455,9.456580,51.487072,,
10072,51.636096,10.001056,5.17388,8.853386,11.483382,5.104658,77.612712,11.066538,,,,,,,45.141240,9.456573,51.496487,,
10073,51.645200,10.001070,5.173891,8.853843,11.48359,5.104688,77.634634,11.067608,,,,,,,45.149027,9.456565,51.505902,,
10074,51.654303,10.001085,5.173901,8.854299,11.483797,5.104718,77.656568,11.068678,,,,,,,45.156817,9.456558,51.515318,,
