INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D5SP_TNOTU53_271031,1473.151778,1473.082508,3.388399,13.233530,4.67350435321689,.0314717209090926,0,,3.467361,4974.2561559509,
D5_TNOTU80_260815,1693.021715,1677.141121,2.122534,5.727142,4.84941886658465,.0445518680151352,0,,2.173719,3593.5207866292,
D5SP_TNOTU80_260815,1698.508771,1682.576708,2.122534,5.727142,4.84941886658465,.0445518680151352,0,,2.173719,3593.5207866292,
D5_TNOTU85_261130,1575.893773,1564.236434,2.449099,7.306612,4.83040345291147,.0717988204558955,0,,2.507926,3859.0227673396,
D5SP_TNOTU85_261130,1581.001219,1569.306099,2.449099,7.306612,4.83040345291147,.0717988204558955,0,,2.507926,3859.0227673396,
D5_TNOTU99_250331,1680.940606,1675.022265,0.869158,0.271295,7.13498681595629,2.12648730010409,0,,0.900080,1462.329961645,
D5SP_TNOTU99_250331,1686.388508,1680.450985,0.869158,0.271295,7.13498681595629,2.12648730010409,0,,0.900080,1462.329961645,
D5_TNOTV19_280831,1464.991092,1461.676881,4.126106,19.392987,4.65551303607322,.126160383187472,0,,4.221889,6043.2040422453,
D5SP_TNOTV19_280831,1469.739104,1466.414152,4.126106,19.392987,4.65551303607322,.126160383187472,0,,4.221889,6043.2040422453,
D5_TNOTV37_301115,1349.753136,1342.830826,6.153364,41.078043,4.59024036107455,.293868222951054,0,,6.293819,8305.2267704091,
D5SP_TNOTV37_301115,1354.127664,1347.182919,6.153364,41.078043,4.59024036107455,.293868222951054,0,,6.293819,8305.2267704091,
D5_TNOTV46_260131,1692.567589,1674.174022,1.640698,3.489807,4.9564409998552,.06408326821518,0,,1.681136,2776.9622536117,
D5SP_TNOTV46_260131,1698.053173,1679.599993,1.640698,3.489807,4.9564409998552,.06408326821518,0,,1.681136,2776.9622536117,
D5_TNOTV59_270630,1490.665921,1487.780656,3.050525,10.846217,4.70243283768581,.0164411312542144,0,,3.121857,4547.313244929,
D5SP_TNOTV59_270630,1495.497145,1492.602529,3.050525,10.846217,4.70243283768581,.0164411312542144,0,,3.121857,4547.313244929,
D5_TNOTV63_250831,1707.091938,1692.362112,1.250150,4.599301,6.77680110776862,1.86016099818571,0,,1.292394,2136.3906988445,
D5SP_TNOTV63_250831,1712.624595,1697.847030,1.250150,4.599301,6.77680110776862,1.86016099818571,0,,1.292394,2136.3906988445,
D5_TNOTV68_241130,1668.533077,1657.772456,0.557988,0.585054,5.30609803993218,.0207658235380247,0,,0.572711,930.8900673387,
D5SP_TNOTV68_241130,1673.940766,1663.145270,0.557988,0.585054,5.30609803993218,.0207658235380247,0,,0.572711,930.8900673387,
D5_TNOTV72_260415,1661.369244,1658.245193,1.850352,4.431008,4.89436609892595,.0445711500582989,0,,1.895510,3073.7344362116,
D5SP_TNOTV72_260415,1666.753715,1663.619539,1.850352,4.431008,4.89436609892595,.0445711500582989,0,,1.895510,3073.7344362116,
D5_TNOTV81_321115,1673.114277,1640.480529,6.943118,56.897919,4.58352681676894,.26782042749931,0,,7.101368,11616.1497910745,
D5SP_TNOTV81_321115,1678.536813,1645.797300,6.943118,56.897919,4.58352681676894,.26782042749931,0,,7.101368,11616.1497910745,
D5_TNOTV90_290630,1609.112232,1590.358007,4.606317,24.966038,4.60363980139867,.0936679495239438,0,,4.711767,7412.1755928353,
D5SP_TNOTV90_290630,1614.327339,1595.512331,4.606317,24.966038,4.60363980139867,.0936679495239438,0,,4.711767,7412.1755928353,
D5_TNOTV99_280815,1590.884528,1580.448709,3.928139,17.977940,4.62502852238143,.0738798052022911,0,,4.018482,6249.2140833619,
D5SP_TNOTV99_280815,1596.040560,1585.570918,3.928139,17.977940,4.62502852238143,.0738798052022911,0,,4.018482,6249.2140833619,
D5_TNOTW01_260430,1562.661351,1562.557782,1.933028,4.839016,4.88290948407149,.0466440500419772,0,,1.980093,3019.936879463,
D5SP_TNOTW01_260430,1567.725911,1567.622007,1.933028,4.839016,4.88290948407149,.0466440500419772,0,,1.980093,3019.936879463,
D5_TNOTW29_290131,1669.046744,1651.735152,4.216031,20.590601,4.59603714651716,.0686586104039188,0,,4.312387,7036.5796130917,
D5SP_TNOTW29_290131,1674.456098,1657.088399,4.216031,20.590601,4.59603714651716,.0686586104039188,0,,4.312387,7036.5796130917,
D5_TNOTW33_250630,1603.278066,1601.835433,1.124958,1.828925,5.15580157470906,-.0504010528935654,0,,1.153800,1803.6276024739,
D5SP_TNOTW33_250630,1608.474264,1607.026956,1.124958,1.828925,5.15580157470906,-.0504010528935654,0,,1.153800,1803.6276024739,
D5_TNOTW47_300831,1663.882680,1651.730573,5.461791,35.175829,4.57867899514901,.21733739042631,0,,5.586488,9085.5696898414,
D5SP_TNOTW47_300831,1669.275297,1657.083805,5.461791,35.175829,4.57867899514901,.21733739042631,0,,5.586488,9085.5696898414,
D5_TNOTW55_280415,1686.451858,1685.374029,3.821868,16.719750,2.27900998341471,-2.60102572654956,0,,3.865299,6444.9990040016,
D5SP_TNOTW55_280415,1691.917622,1690.836299,3.821868,16.719750,2.27900998341471,-2.60102572654956,0,,3.865299,6444.9990040016,
D5_TNOTW64_251115,1716.584586,1680.984134,1.431603,2.762702,5.0239780618587,.0179225737487784,0,,1.467369,2457.4439620325,
D5SP_TNOTW64_251115,1722.148009,1686.432177,1.431603,2.762702,5.0239780618587,.0179225737487784,0,,1.467369,2457.4439620325,
D5_TNOTW73_270630,1639.229596,1620.475371,2.913628,10.319693,4.75564936977048,.0671983895478097,0,,2.982530,4776.1467737473,
D5SP_TNOTW73_270630,1644.542312,1625.727305,2.913628,10.319693,4.75564936977048,.0671983895478097,0,,2.982530,4776.1467737473,
D5_TNOTW81_280215,1593.217493,1583.235405,3.504701,14.156468,4.66051345253312,.0472065313796413,0,,3.585924,5583.6353279728,
D5SP_TNOTW81_280215,1598.381086,1588.366646,3.504701,14.156468,4.66051345253312,.0472065313796413,0,,3.585924,5583.6353279728,
D5_TNOTW82_290131,1494.831617,1487.257795,4.427700,21.951738,4.65143618877162,.147924280552023,0,,4.530113,6618.4919413557,
D5SP_TNOTW82_290131,1499.676342,1492.077973,4.427700,21.951738,4.65143618877162,.147924280552023,0,,4.530113,6618.4919413557,
D5_TNOTW91_260831,1546.499124,1544.289650,2.254967,6.231127,4.80398610861999,.00972816597921685,0,,2.308983,3486.4091038147,
D5SP_TNOTW91_260831,1551.511303,1549.294668,2.254967,6.231127,4.80398610861999,.00972816597921685,0,,2.308983,3486.4091038147,
D5_TNOTX02_310131,1655.413538,1638.101946,5.758985,38.347207,4.58118783316695,.279185285029486,0,,5.890179,9533.1811216369,
D5SP_TNOTX02_310131,1660.778707,1643.411008,5.758985,38.347207,4.58118783316695,.279185285029486,0,,5.890179,9533.1811216369,
D5_TNOTX20_280831,1690.968350,1678.079752,3.866789,1.330620,5.01370702785549,.604590498516944,0,,3.963458,6552.6059750088,
D5SP_TNOTX20_280831,1696.448751,1683.518381,3.866789,1.330620,5.01370702785549,.604590498516944,0,,3.963458,6552.6059750088,
D5_TNOTX25_261231,1578.838670,1568.740241,2.525181,0.163390,5.0119146984485,.353397666806457,0,,2.588116,3993.1471622602,
D5SP_TNOTX25_261231,1583.955661,1573.824503,2.525181,0.163390,5.0119146984485,.353397666806457,0,,2.588116,3993.1471622602,
D5_TNOTX34_240630,1696.753680,1685.212618,0.154403,0.098650,5.29653193837424,-.13367727864293,0,,0.158470,261.9843317938,
D5SP_TNOTX34_240630,1702.252831,1690.674365,0.154403,0.098650,5.29653193837424,-.13367727864293,0,,0.158470,261.9843317938,
D5_TNOTX39_250430,1673.743047,1673.207940,0.957628,1.417596,5.15562416613665,-.146610450717735,0,,0.982246,1602.3921740911,
D5SP_TNOTX39_250430,1679.167621,1678.630780,0.957628,1.417596,5.15562416613665,-.146610450717735,0,,0.982246,1602.3921740911,
D5_TNOTX48_241130,1718.441760,1686.159897,0.550907,0.577083,5.31158788580137,.0259770433982717,0,,0.565458,946.567067642,
D5SP_TNOTX48_241130,1724.011202,1691.624714,0.550907,0.577083,5.31158788580137,.0259770433982717,0,,0.565458,946.567067642,
D5_TNOTX56_240630,1704.963464,1687.651872,0.154349,0.098581,5.36870812594704,-.0627642257546933,0,,0.158470,263.1599192138,
D5SP_TNOTX56_240630,1710.489223,1693.121525,0.154349,0.098581,5.36870812594704,-.0627642257546933,0,,0.158470,263.1599192138,
D5_TNOTX74_240915,1665.216413,1664.370599,0.360523,0.307193,5.195645636142,-.17687547889039,0,,0.369863,600.1821484799,
D5SP_TNOTX74_240915,1670.613353,1669.764797,0.360523,0.307193,5.195645636142,-.17687547889039,0,,0.369863,600.1821484799,
D5_TNOTY03_260915,1697.091229,1686.659520,2.205992,6.111229,4.81094602314056,.0139339003425968,0,,2.258911,3742.8074304047,
D5SP_TNOTY03_260915,1702.591475,1692.125957,2.205992,6.111229,4.81094602314056,.0139339003425968,0,,2.258911,3742.8074304047,
D5_TNOTY08_241231,1666.134624,1656.036195,0.640126,0.710104,5.22774371867978,.00394188511547559,0,,0.656766,1066.5304957307,
D5SP_TNOTY08_241231,1671.534540,1661.403382,0.640126,0.710104,5.22774371867978,.00394188511547559,0,,0.656766,1066.5304957307,
D5_TNOTY21_291130,1663.129440,1635.331169,4.852973,27.868194,4.59363887596868,.130277504329485,0,,4.963828,8070.1356100813,
D5SP_TNOTY21_291130,1668.519616,1640.631251,4.852973,27.868194,4.59363887596868,.130277504329485,0,,4.963828,8070.1356100813,
D5_TNOTY30_250715,1668.609236,1653.391788,1.145417,1.901565,5.09151559115417,-.0938658039263846,0,,1.174417,1911.2614392109,
D5SP_TNOTY30_250715,1674.017172,1658.750404,1.145417,1.901565,5.09151559115417,-.0938658039263846,0,,1.174417,1911.2614392109,
D5_TNOTY49_320215,1404.120090,1397.314121,7.007110,54.299617,4.58246385204178,.294967514667525,0,,7.166782,9838.4248514384,
D5SP_TNOTY49_320215,1408.670821,1401.842794,7.007110,54.299617,4.58246385204178,.294967514667525,0,,7.166782,9838.4248514384,
D5_TNOTY56_240930,1675.876162,1672.630620,0.400481,0.356096,5.24696253192895,-.132281726237488,0,,0.410959,671.0627860069,
D5SP_TNOTY56_240930,1681.307650,1678.051589,0.400481,0.356096,5.24696253192895,-.132281726237488,0,,0.410959,671.0627860069,
D5_TNOTY57_280930,1468.079804,1466.170662,4.195252,19.817137,4.65427904273024,.135595285633811,0,,4.292614,6158.1216932858,
D5SP_TNOTY57_280930,1472.837827,1470.922497,4.195252,19.817137,4.65427904273024,.135595285633811,0,,4.292614,6158.1216932858,
D5_TNOTY75_271130,1475.184061,1470.700469,3.440478,13.517971,4.67960671495923,.0486566252647459,0,,3.520539,5074.652964731,
D5SP_TNOTY75_271130,1479.965109,1475.466986,3.440478,13.517971,4.67960671495923,.0486566252647459,0,,3.520539,5074.652964731,
D5_TNOTZ04_250831,1652.305363,1644.203959,1.275927,2.273427,5.05388972260508,-.0621025248637474,0,,1.308081,2107.6517873719,
D5SP_TNOTZ04_250831,1657.660458,1649.532798,1.275927,2.273427,5.05388972260508,-.0621025248637474,0,,1.308081,2107.6517873719,
D5_TNOTZ13_250228,1668.790774,1660.689370,0.797140,1.057773,5.21092454364544,.0504016652779323,0,,0.817852,1329.9016988334,
D5SP_TNOTZ13_250228,1674.199299,1666.071638,0.797140,1.057773,5.21092454364544,.0504016652779323,0,,0.817852,1329.9016988334,
D5_TNOTZ14_250215,1650.179142,1644.734367,0.762918,0.937258,5.31231038223384,.148567827186906,0,,0.783072,1258.9447836385,
D5SP_TNOTZ14_250215,1655.527346,1650.064925,0.762918,0.937258,5.31231038223384,.148567827186906,0,,0.783072,1258.9447836385,
D5_TNOTZ23_260930,1546.016371,1544.679971,2.332278,6.557462,4.78774542746462,.00347244281363554,0,,2.387957,3605.2524715088,
D5SP_TNOTZ23_260930,1551.026985,1549.686254,2.332278,6.557462,4.78774542746462,.00347244281363554,0,,2.387957,3605.2524715088,
D5_TNOTZ32_280430,1486.857814,1486.685199,3.813131,16.980961,4.63964789093881,.0596256447742974,0,,3.901347,5668.3029125877,
D5SP_TNOTZ32_280430,1491.676696,1491.503522,3.813131,16.980961,4.63964789093881,.0596256447742974,0,,3.901347,5668.3029125877,
D5_TNOTZ41_251130,1579.167665,1576.477510,1.529740,3.094248,5.01226599435816,.0358021205811498,0,,1.567868,2415.3928442938,
D5SP_TNOTZ41_251130,1584.285723,1581.586849,1.529740,3.094248,5.01226599435816,.0358021205811498,0,,1.567868,2415.3928442938,
D5_TNOTZ59_340215,1632.767727,1618.248327,7.882899,73.030299,4.57956138101321,.25479879773271,0,,8.062414,12870.3466752553,
D5SP_TNOTZ59_340215,1638.059501,1623.493044,7.882899,73.030299,4.57956138101321,.25479879773271,0,,8.062414,12870.3466752553,
D5_TNOTZ77_300930,1705.490564,1698.426737,5.476790,35.143033,4.57396119588912,.218753700318416,0,,5.601699,9339.3312619327,
D5SP_TNOTZ77_300930,1711.018032,1703.931311,5.476790,35.143033,4.57396119588912,.218753700318416,0,,5.601699,9339.3312619327,
D5_TNOTZ85_240630,1694.725622,1684.627193,0.154424,0.098676,5.26906009781659,-.160669677289857,0,,0.158470,261.7060360341,
D5SP_TNOTZ85_240630,1700.218201,1690.087043,0.154424,0.098676,5.26906009781659,-.160669677289857,0,,0.158470,261.7060360341,
D5_TNOTZ86_300430,1599.696251,1599.212929,5.317707,33.646118,4.57480818652792,.170380942625394,0,,5.439011,8505.026711692,
D5SP_TNOTZ86_300430,1604.880841,1604.395952,5.317707,33.646118,4.57480818652792,.170380942625394,0,,5.439011,8505.026711692,
D5_TNOTZ95_271130,1677.560182,1649.761911,3.232794,12.607950,4.68508633183888,.0418178558757399,0,,3.308110,5422.5291521079,
D5SP_TNOTZ95_271130,1682.997128,1655.108763,3.232794,12.607950,4.68508633183888,.0418178558757399,0,,3.308110,5422.5291521079,
D6_TBONA60_410815,1097.410213,1091.057975,13.816559,225.712562,4.81363848815934,.163271715669589,0,,14.147282,15163.047034716,
D6SP_TBONA60_410815,1100.966902,1094.594076,13.816559,225.712562,4.81363848815934,.163271715669589,0,,14.147282,15163.047034716,
D6_TBONA79_480215,1262.439175,1251.549625,15.365935,311.081468,4.87482501681697,.226608755319329,0,,15.738420,19396.4919560664,
D6SP_TBONA79_480215,1266.530720,1255.605877,15.365935,311.081468,4.87482501681697,.226608755319329,0,,15.738420,19396.4919560664,
D6_TBONA88_430215,1682.738154,1679.674719,17.252701,315.619259,2.39323168366977,-4.58472539772404,0,,17.458022,29030.9833212966,
D6SP_TBONA88_430215,1688.191881,1685.118518,17.252701,315.619259,2.39323168366977,-4.58472539772404,0,,17.458022,29030.9833212966,
D6_TBONA97_390215,1506.828757,1494.124282,11.053242,148.363950,4.61797770869931,.0757971599120578,0,,11.307066,16654.2295874759,
D6SP_TBONA97_390215,1511.712365,1498.966715,11.053242,148.363950,4.61797770869931,.0757971599120578,0,,11.307066,16654.2295874759,
D6_TBONB44_511115,965.323819,950.490297,18.395353,440.229029,4.75789605437552,.188013355523359,0,,18.830577,17755.2509203265,
D6SP_TBONB44_511115,968.452418,953.570821,18.395353,440.229029,4.75789605437552,.188013355523359,0,,18.830577,17755.2509203265,
D6_TBONB61_430515,1307.521801,1284.777068,13.431813,230.210108,4.83943941374056,.180615957780959,0,,13.755050,17563.0342462925,
D6SP_TBONB61_430515,1311.759458,1288.941009,13.431813,230.210108,4.83943941374056,.180615957780959,0,,13.755050,17563.0342462925,
D6_TBONB70_390515,1654.247776,1620.625127,10.664503,145.433271,4.66279609515266,.139304967420938,0,,10.911776,17642.1909684384,
D6SP_TBONB70_390515,1659.609166,1625.877547,10.664503,145.433271,4.66279609515266,.139304967420938,0,,10.911776,17642.1909684384,
D6_TBONB99_271115,1825.172512,1776.716341,3.077364,11.538592,4.61718217116732,-.0500355846176331,0,,3.148020,5616.618245546,
D6SP_TBONB99_271115,1831.087867,1782.474650,3.077364,11.538592,4.61718217116732,-.0500355846176331,0,,3.148020,5616.618245546,
D6_TBONC27_411115,1150.547391,1134.724968,13.576269,219.213545,4.81732012626366,.1651454059958,0,,13.901488,15618.7185242375,
D6SP_TBONC27_411115,1154.276297,1138.402593,13.576269,219.213545,4.81732012626366,.1651454059958,0,,13.901488,15618.7185242375,
D6_TBONC36_480515,1304.195142,1279.472606,15.160277,310.323171,4.87184333032524,.22920353544363,0,,15.527551,19771.7573145526,
D6SP_TBONC36_480515,1308.422018,1283.619356,15.160277,310.323171,4.87184333032524,.22920353544363,0,,15.527551,19771.7573145526,
D6_TBONC45_430815,1452.225856,1439.067650,13.055922,221.518906,4.84280060920879,.204267581848895,0,,13.370331,18960.7738778297,
D6SP_TBONC45_430815,1456.932496,1443.731645,13.055922,221.518906,4.84280060920879,.204267581848895,0,,13.370331,18960.7738778297,
D6_TBONC53_390815,1680.623130,1664.288805,10.790527,148.465168,4.67065094106786,.131213119915011,0,,11.041144,18135.274375729,
D6SP_TBONC53_390815,1686.070002,1669.682738,10.790527,148.465168,4.67065094106786,.131213119915011,0,,11.041144,18135.274375729,
D6_TBOND00_520215,1050.494060,1042.326897,17.889856,423.519350,4.77014384570502,.227795781664519,0,,18.314210,18790.9122859738,
D6SP_TBOND00_520215,1053.898695,1045.705062,17.889856,423.519350,4.77014384570502,.227795781664519,0,,18.314210,18790.9122859738,
D6_TBOND19_480815,1259.262362,1248.372812,15.549098,322.328489,4.86575033868084,.215522602349869,0,,15.925321,19580.1953614029,
D6SP_TBOND19_480815,1263.343611,1252.418768,15.549098,322.328489,4.86575033868084,.215522602349869,0,,15.925321,19580.1953614029,
D6_TBOND28_431115,1492.555178,1462.888135,12.927281,218.051646,4.84684540723283,.207409846493155,0,,13.238851,19292.9833639977,
D6SP_TBOND28_431115,1497.392526,1467.629332,12.927281,218.051646,4.84684540723283,.207409846493155,0,,13.238851,19292.9833639977,
D6_TBOND37_391115,1672.438195,1637.826645,10.842526,149.145529,4.68660082078792,.132206246896369,0,,11.095211,18132.2212701756,
D6SP_TBOND37_391115,1677.858541,1643.134815,10.842526,149.145529,4.68660082078792,.132206246896369,0,,11.095211,18132.2212701756,
D6_TBONE01_440215,1447.990505,1434.832299,13.268442,228.016303,4.84415043719348,.190634928992923,0,,13.586301,19208.3793356364,
D6SP_TBONE01_440215,1452.683419,1439.482568,13.268442,228.016303,4.84415043719348,.190634928992923,0,,13.586301,19208.3793356364,
D6_TBONE10_400215,1700.395765,1683.607709,10.969144,152.215533,4.68919938029918,.117065233964614,0,,11.224921,18650.6174969387,
D6SP_TBONE10_400215,1705.906720,1689.064254,10.969144,152.215533,4.68919938029918,.117065233964614,0,,11.224921,18650.6174969387,
D6_TBONE91_481115,1363.603622,1336.903283,15.075663,309.085452,4.86366943048714,.22578853419116,0,,15.440275,20555.0645098491,
D6SP_TBONE91_481115,1368.023039,1341.236165,15.075663,309.085452,4.86366943048714,.22578853419116,0,,15.440275,20555.0645098491,
D6_TBONF57_420215,1207.521083,1198.900189,13.411970,216.792683,4.85465849768927,.244617039959765,0,,13.735744,16193.7639372684,
D6SP_TBONF57_420215,1211.434640,1202.785806,13.411970,216.792683,4.85465849768927,.244617039959765,0,,13.735744,16193.7639372684,
D6_TBONF66_490215,1256.350191,1245.460641,15.730954,329.306605,4.85618859186423,.201546420935906,0,,16.110829,19761.4329128384,
D6SP_TBONF66_490215,1260.422002,1249.497159,15.730954,329.306605,4.85618859186423,.201546420935906,0,,16.110829,19761.4329128384,
D6_TBONG31_520515,1227.841027,1205.096294,16.841284,393.201051,4.75708462458476,.230959570318811,0,,17.239672,20678.1679421002,
D6SP_TBONG31_520515,1231.820440,1209.001992,16.841284,393.201051,4.75708462458476,.230959570318811,0,,17.239672,20678.1679421002,
D6_TBONG58_440515,1405.427313,1378.726974,13.425426,235.571802,4.84520681895614,.178451097747861,0,,13.748893,18868.3158583269,
D6SP_TBONG58_440515,1409.982280,1383.195406,13.425426,235.571802,4.84520681895614,.178451097747861,0,,13.748893,18868.3158583269,
D6_TBONH14_420515,1402.061050,1376.349612,12.657191,205.249816,4.82712082628155,.205672215190047,0,,12.961010,17746.7528292418,
D6SP_TBONH14_420515,1406.605108,1380.810339,12.657191,205.249816,4.82712082628155,.205672215190047,0,,12.961010,17746.7528292418,
D6_TBONH23_490515,1236.579555,1213.834822,15.807746,338.382251,4.84998371746179,.188769614517067,0,,16.188988,19548.3073154852,
D6SP_TBONH23_490515,1240.587289,1217.768841,15.807746,338.382251,4.84998371746179,.188769614517067,0,,16.188988,19548.3073154852,
D6_TBONH32_440815,1333.696339,1322.353058,13.889528,247.999657,4.84338494028601,.158791948747471,0,,14.224052,18524.275914221,
D6SP_TBONH32_440815,1338.018828,1326.638783,13.889528,247.999657,4.84338494028601,.158791948747471,0,,14.224052,18524.275914221,
D6_TBONH41_400515,1668.203574,1633.592024,11.073413,158.069282,4.70285430483348,.11556175242944,0,,11.332374,18472.6025626317,
D6SP_TBONH41_400515,1673.610195,1638.886469,11.073413,158.069282,4.70285430483348,.11556175242944,0,,11.332374,18472.6025626317,
D6_TBONH69_290415,3457.352055,3451.255658,4.515899,23.938203,2.18424845847971,-2.70395208204522,0,,4.565083,15612.1758720662,
D6SP_TBONH69_290415,3468.557278,3462.441123,4.515899,23.938203,2.18424845847971,-2.70395208204522,0,,4.565083,15612.1758720662,
D6_TBONJ26_290815,1840.766848,1818.534017,4.457878,24.166547,4.55229943716829,.0121188987181046,0,,4.558792,8206.0077850366,
D6SP_TBONJ26_290815,1846.732744,1824.427857,4.457878,24.166547,4.55229943716829,.0121188987181046,0,,4.558792,8206.0077850366,
D6_TBONJ88_490815,1068.760961,1060.593798,16.951073,375.104161,4.8350229933992,.133415188510383,0,,17.358628,18117.4629219899,
D6SP_TBONJ88_490815,1072.224798,1064.031166,16.951073,375.104161,4.8350229933992,.133415188510383,0,,17.358628,18117.4629219899,
D6_TBONJ97_441115,1315.387734,1291.654099,13.972713,250.787487,4.84678305415377,.153815864420994,0,,14.309476,18377.7640802392,
D6SP_TBONJ97_441115,1319.650885,1295.840329,13.972713,250.787487,4.84678305415377,.153815864420994,0,,14.309476,18377.7640802392,
D6_TBONK43_420815,1410.299292,1398.048548,12.805047,209.340626,4.83292729223364,.211381984857478,0,,13.112786,18059.5519103258,
D6SP_TBONK43_420815,1414.870050,1402.579601,12.805047,209.340626,4.83292729223364,.211381984857478,0,,13.112786,18059.5519103258,
D6_TBONK51_491115,1110.878515,1092.089388,16.708414,367.167317,4.814759531081,.132619332487333,0,,17.108451,18558.8712329433,
D6SP_TBONK51_491115,1114.478854,1095.628832,16.708414,367.167317,4.814759531081,.132619332487333,0,,17.108451,18558.8712329433,
D6_TBONK60_450215,1187.453721,1178.379096,14.749402,271.675406,4.8475203123909,.128015839692707,0,,15.104939,17512.4632535293,
D6SP_TBONK60_450215,1191.302240,1182.198204,14.749402,271.675406,4.8475203123909,.128015839692707,0,,15.104939,17512.4632535293,
D6_TBONK79_400815,1547.618761,1533.553092,11.579124,169.169463,4.72355419595798,.121541137315777,0,,11.851102,17919.9715193289,
D6SP_TBONK79_400815,1552.634569,1538.523313,11.579124,169.169463,4.72355419595798,.121541137315777,0,,11.851102,17919.9715193289,
D6_TBONL35_500215,1004.598247,997.338547,17.603288,396.385748,4.80558926039243,.101707950149659,0,,18.023947,17682.0993663629,
D6SP_TBONL35_500215,1007.854134,1000.570905,17.603288,396.385748,4.80558926039243,.101707950149659,0,,18.023947,17682.0993663629,
D6_TBONL52_401115,1635.456587,1601.833938,11.359903,165.049021,4.73658624158559,.130439524370539,0,,11.627469,18577.2625019821,
D6SP_TBONL52_401115,1640.757075,1607.025456,11.359903,165.049021,4.73658624158559,.130439524370539,0,,11.627469,18577.2625019821,
D6_TBONM09_421115,1557.521950,1525.877104,12.351694,198.318930,4.82472683757123,.200905109179714,0,,12.648033,19236.4361184373,
D6SP_TBONM09_421115,1562.569854,1530.822448,12.351694,198.318930,4.82472683757123,.200905109179714,0,,12.648033,19236.4361184373,
D6_TBONM18_500215,1213.281665,1212.185859,24.298365,612.082147,2.37555723203503,-5.95704813220781,0,,24.585398,29479.6440749699,
D6SP_TBONM18_500215,1217.213892,1216.114534,24.298365,612.082147,2.37555723203503,-5.95704813220781,0,,24.585398,29479.6440749699,
D6_TBONM27_450515,1308.770159,1285.036524,14.175415,262.830591,4.85182875843887,.154962323292468,0,,14.517419,18553.0499916804,
D6SP_TBONM27_450515,1313.011862,1289.201307,14.175415,262.830591,4.85182875843887,.154962323292468,0,,14.517419,18553.0499916804,
D6_TBONN00_450815,1264.769904,1254.334085,14.548441,273.457850,4.85148113330007,.143791114853411,0,,14.899420,18401.1319292857,
D6SP_TBONN00_450815,1268.869003,1258.399362,14.548441,273.457850,4.85148113330007,.143791114853411,0,,14.899420,18401.1319292857,
D6_TBONN19_410215,1716.728214,1699.486426,11.355312,165.429892,4.73036404013306,.108098391282892,0,,11.622418,19492.5776960572,
D6SP_TBONN19_410215,1722.292103,1704.994435,11.355312,165.429892,4.73036404013306,.108098391282892,0,,11.622418,19492.5776960572,
D6_TBONN90_500515,820.376312,810.487298,19.342028,461.131347,4.77832194806677,.051687281490089,0,,19.801615,15868.6404651978,
D6SP_TBONN90_500515,823.035139,813.114075,19.342028,461.131347,4.77832194806677,.051687281490089,0,,19.801615,15868.6404651978,
D6_TBONP49_500815,841.678414,836.687370,19.230716,458.930923,4.7845290316807,.0823662261152453,0,,19.688251,16186.9739374385,
D6SP_TBONP49_500815,844.406280,839.399060,19.230716,458.930923,4.7845290316807,.0823662261152453,0,,19.688251,16186.9739374385,
D6_TBONP57_451115,1303.740542,1280.006907,14.381431,268.532581,4.84901573415077,.136422434147059,0,,14.728205,18747.7919934977,
D6SP_TBONP57_451115,1307.965944,1284.155389,14.381431,268.532581,4.84901573415077,.136422434147059,0,,14.728205,18747.7919934977,
D6_TBONP85_310215,1806.572974,1787.062530,5.611329,37.140601,4.43549807049588,.0829268381014311,0,,5.735094,10136.9647855077,
D6SP_TBONP85_310215,1812.428048,1792.854371,5.611329,37.140601,4.43549807049588,.0829268381014311,0,,5.735094,10136.9647855077,
D6_TBONQ22_400815,997.492397,993.408816,13.944217,219.000366,4.82846506457029,.255443338147921,0,,14.279023,13909.2216124449,
D6SP_TBONQ22_400815,1000.725254,996.628438,13.944217,219.000366,4.82846506457029,.255443338147921,0,,14.279023,13909.2216124449,
D6_TBONQ31_460215,1171.836009,1162.761384,15.183388,290.960007,4.85591795382787,.125782382594246,0,,15.550020,17790.5804391287,
D6SP_TBONQ31_460215,1175.633910,1166.529875,15.183388,290.960007,4.85591795382787,.125782382594246,0,,15.550020,17790.5804391287,
D6_TBONQ40_410515,1656.558449,1621.946899,11.511865,173.558183,4.75067861734033,.127631696704455,0,,11.783817,19070.6005408303,
D6SP_TBONQ40_410515,1661.927328,1627.203603,11.511865,173.558183,4.75067861734033,.127631696704455,0,,11.783817,19070.6005408303,
D6_TBONR05_400515,1020.837107,1011.936994,13.718626,212.544071,4.74720119552802,.121365972263095,0,,14.042472,14004.4551193134,
D6SP_TBONR05_400515,1024.145623,1015.216665,13.718626,212.544071,4.74720119552802,.121365972263095,0,,14.042472,14004.4551193134,
D6_TBONR14_460215,1696.286545,1691.530534,18.902989,392.422229,2.41463611461431,-5.07871953919941,0,,19.129961,32063.8938751152,
D6SP_TBONR14_460215,1701.784182,1697.012757,18.902989,392.422229,2.41463611461431,-5.07871953919941,0,,19.129961,32063.8938751152,
D6_TBONS06_410815,1506.672137,1493.060199,12.111089,187.360685,4.77382439773307,.145735673770634,0,,12.398591,18247.9919504855,
