Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7256,26.540015,9.277071,4.624048,7.105715,10.489404,4.593394,33.967467,7.429065,,,,,,,23.157445,8.650000,26.544935,,
7257,26.545003,9.277088,4.623956,7.106209,10.48978,4.59324,33.976639,7.429229,,,,,,,23.160988,8.650000,26.549941,,
7258,26.549990,9.277104,4.623864,7.106703,10.490156,4.593086,33.985817,7.42939,,,,,,,23.164532,8.650000,26.554948,,
7259,26.554978,9.277121,4.623773,7.107197,10.490532,4.592931,33.995001,7.42955,,,,,,,23.168076,8.650000,26.559957,,
7260,26.559965,9.277137,4.623681,7.107691,10.490909,4.592775,34.004191,7.429709,,,,,,,23.171620,8.650000,26.564968,,
7261,26.564952,9.277154,4.62359,7.108185,10.491286,4.592619,34.013387,7.429866,,,,,,,23.175165,8.650000,26.569980,,
7262,26.569940,9.277170,4.623498,7.108679,10.491664,4.592462,34.022588,7.430022,,,,,,,23.178710,8.650000,26.574993,,
7263,26.574927,9.277187,4.623407,7.109173,10.492042,4.592304,34.031795,7.430177,,,,,,,23.182256,8.650000,26.580008,,
7264,26.579915,9.277203,4.623315,7.109667,10.49242,4.592146,34.041008,7.43033,,,,,,,23.185802,8.650000,26.585025,,
7265,26.584902,9.277220,4.623223,7.110161,10.492798,4.591988,34.050227,7.430482,,,,,,,23.189348,8.650000,26.590043,,
7266,26.589890,9.277236,4.623132,7.110655,10.493177,4.591829,34.059452,7.430632,,,,,,,23.192895,8.650000,26.595062,,
7267,26.594877,9.277253,4.62304,7.111149,10.493556,4.591669,34.068682,7.430782,,,,,,,23.196443,8.650000,26.600083,,
7268,26.599864,9.277269,4.622949,7.111643,10.493936,4.591509,34.077918,7.43093,,,,,,,23.199991,8.650000,26.605106,,
7269,26.604852,9.277286,4.622857,7.112137,10.494316,4.591349,34.08716,7.431077,,,,,,,23.203540,8.650000,26.610130,,
7270,26.609839,9.277302,4.622766,7.112631,10.494696,4.591188,34.096408,7.431222,,,,,,,23.207090,8.650000,26.615156,,
7271,26.614827,9.277319,4.622674,7.113125,10.495077,4.591026,34.105661,7.431367,,,,,,,23.210641,8.650000,26.620183,,
7272,26.619814,9.277335,4.622582,7.113619,10.495458,4.590865,34.11492,7.43151,,,,,,,23.214192,8.650000,26.625211,,
7273,26.624802,9.277352,4.622491,7.114113,10.495839,4.590702,34.124186,7.431653,,,,,,,23.217744,8.650000,26.630242,,
7274,26.629789,9.277368,4.622399,7.114607,10.496221,4.59054,34.133456,7.431794,,,,,,,23.221297,8.650000,26.635273,,
7275,26.634777,9.277385,4.622308,7.115101,10.496603,4.590376,34.142733,7.431934,,,,,,,23.224850,8.650000,26.640307,,
7276,26.639764,9.277401,4.622216,7.115596,10.496985,4.590213,34.152015,7.432073,,,,,,,23.228405,8.650000,26.645341,,
7277,26.644751,9.277418,4.622125,7.11609,10.497368,4.590049,34.161303,7.432211,,,,,,,23.231961,8.650000,26.650378,,
7278,26.649739,9.277434,4.622033,7.116584,10.497751,4.589885,34.170597,7.432349,,,,,,,23.235517,8.650000,26.655416,,
7279,26.654726,9.277451,4.621941,7.117078,10.498134,4.58972,34.179897,7.432485,,,,,,,23.239075,8.650000,26.660455,,
7280,26.659714,9.277467,4.62185,7.117572,10.498518,4.589555,34.189202,7.43262,,,,,,,23.242634,8.650000,26.665496,,
7281,26.664701,9.277484,4.621758,7.118066,10.498902,4.58939,34.198513,7.432755,,,,,,,23.246193,8.650000,26.670538,,
7282,26.669689,9.277500,4.621667,7.11856,10.499286,4.589224,34.20783,7.432888,,,,,,,23.249752,8.650000,26.675580,,
7283,26.674676,9.277516,4.621575,7.119054,10.499671,4.589058,34.217153,7.433021,,,,,,,23.253312,8.650000,26.680622,,
7284,26.679664,9.277533,4.621484,7.119548,10.500056,4.588892,34.226481,7.433153,,,,,,,23.256872,8.650000,26.685664,,
7285,26.684651,9.277549,4.621392,7.120042,10.500441,4.588725,34.235815,7.433284,,,,,,,23.260432,8.650000,26.690706,,
7286,26.689638,9.277566,4.6213,7.120536,10.500827,4.588558,34.245155,7.433415,,,,,,,23.263992,8.650000,26.695748,,
7287,26.694626,9.277582,4.621209,7.12103,10.501213,4.588391,34.254501,7.433545,,,,,,,23.267552,8.650000,26.700791,,
7288,26.699613,9.277599,4.621117,7.121524,10.501599,4.588224,34.263852,7.433674,,,,,,,23.271113,8.650000,26.705834,,
7289,26.704601,9.277615,4.621026,7.122018,10.501986,4.588056,34.273209,7.433802,,,,,,,23.274674,8.650000,26.710876,,
7290,26.709588,9.277632,4.620934,7.122512,10.502373,4.587888,34.282572,7.43393,,,,,,,23.278236,8.650000,26.715919,,
7291,26.714576,9.277648,4.620842,7.123006,10.50276,4.58772,34.291941,7.434057,,,,,,,23.281797,8.649999,26.720962,,
7292,26.719563,9.277665,4.620751,7.1235,10.503148,4.587551,34.301315,7.434184,,,,,,,23.285360,8.649999,26.726005,,
7293,26.724551,9.277681,4.620659,7.123994,10.503536,4.587383,34.310695,7.43431,,,,,,,23.288923,8.649999,26.731049,,
7294,26.729538,9.277698,4.620568,7.124488,10.503924,4.587214,34.320081,7.434435,,,,,,,23.292486,8.649999,26.736092,,
7295,26.734525,9.277714,4.620476,7.124982,10.504313,4.587045,34.329472,7.43456,,,,,,,23.296050,8.649999,26.741135,,
7296,26.739513,9.277731,4.620385,7.125476,10.504702,4.586876,34.338869,7.434685,,,,,,,23.299614,8.649999,26.746179,,
7297,26.744500,9.277747,4.620293,7.12597,10.505091,4.586707,34.348272,7.434809,,,,,,,23.303179,8.649999,26.751223,,
7298,26.749488,9.277764,4.620201,7.126464,10.50548,4.586537,34.357681,7.434933,,,,,,,23.306744,8.649999,26.756267,,
7299,26.754475,9.277780,4.62011,7.126958,10.50587,4.586367,34.367095,7.435056,,,,,,,23.310311,8.649998,26.761311,,
7300,26.759463,9.277797,4.620018,7.127453,10.506261,4.586198,34.376515,7.435179,,,,,,,23.313878,8.649998,26.766355,,
7301,26.764450,9.277813,4.619927,7.127947,10.506651,4.586028,34.385941,7.435302,,,,,,,23.317445,8.649998,26.771399,,
7302,26.769437,9.277830,4.619835,7.128441,10.507042,4.585858,34.395372,7.435424,,,,,,,23.321014,8.649998,26.776444,,
7303,26.774425,9.277846,4.619744,7.128935,10.507433,4.585688,34.404809,7.435546,,,,,,,23.324583,8.649998,26.781488,,
7304,26.779412,9.277863,4.619652,7.129429,10.507825,4.585518,34.414252,7.435668,,,,,,,23.328153,8.649997,26.786533,,
7305,26.784400,9.277879,4.61956,7.129923,10.508216,4.585347,34.4237,7.435789,,,,,,,23.331723,8.649997,26.791578,,
7306,26.789387,9.277896,4.619469,7.130417,10.508608,4.585177,34.433155,7.43591,,,,,,,23.335295,8.649997,26.796623,,
7307,26.794375,9.277912,4.619377,7.130911,10.509001,4.585007,34.442615,7.436032,,,,,,,23.338867,8.649997,26.801668,,
7308,26.799362,9.277929,4.619286,7.131405,10.509394,4.584836,34.45208,7.436153,,,,,,,23.342441,8.649996,26.806713,,
7309,26.804350,9.277945,4.619194,7.131899,10.509787,4.584666,34.461551,7.436273,,,,,,,23.346015,8.649996,26.811758,,
7310,26.809337,9.277962,4.619103,7.132393,10.51018,4.584495,34.471028,7.436394,,,,,,,23.349589,8.649996,26.816804,,
7311,26.814324,9.277978,4.619011,7.132887,10.510574,4.584325,34.480511,7.436515,,,,,,,23.353163,8.649996,26.821850,,
7312,26.819312,9.277995,4.618919,7.133381,10.510968,4.584155,34.489999,7.436636,,,,,,,23.356737,8.649995,26.826895,,
7313,26.824299,9.278011,4.618828,7.133875,10.511362,4.583984,34.499493,7.436756,,,,,,,23.360311,8.649995,26.831941,,
7314,26.829287,9.278027,4.618736,7.134369,10.511756,4.583814,34.508993,7.436877,,,,,,,23.363886,8.649995,26.836987,,
7315,26.834274,9.278044,4.618645,7.134863,10.512151,4.583643,34.518498,7.436998,,,,,,,23.367460,8.649994,26.842034,,
7316,26.839262,9.278060,4.618553,7.135357,10.512546,4.583473,34.528009,7.437119,,,,,,,23.371035,8.649994,26.847080,,
7317,26.844249,9.278077,4.618462,7.135851,10.512942,4.583303,34.537526,7.43724,,,,,,,23.374611,8.649994,26.852127,,
7318,26.849237,9.278093,4.61837,7.136345,10.513338,4.583133,34.547049,7.437361,,,,,,,23.378186,8.649993,26.857173,,
7319,26.854224,9.278110,4.618278,7.136839,10.513734,4.582962,34.556577,7.437482,,,,,,,23.381762,8.649993,26.862220,,
7320,26.859211,9.278126,4.618187,7.137333,10.51413,4.582792,34.56611,7.437603,,,,,,,23.385338,8.649993,26.867267,,
7321,26.864199,9.278143,4.618095,7.137827,10.514527,4.582622,34.57565,7.437725,,,,,,,23.388915,8.649992,26.872314,,
7322,26.869186,9.278159,4.618004,7.138321,10.514924,4.582453,34.585195,7.437847,,,,,,,23.392492,8.649992,26.877361,,
7323,26.874174,9.278176,4.617912,7.138816,10.515321,4.582283,34.594745,7.437969,,,,,,,23.396070,8.649992,26.882409,,
7324,26.879161,9.278192,4.617821,7.13931,10.515719,4.582113,34.604302,7.438091,,,,,,,23.399648,8.649991,26.887456,,
7325,26.884149,9.278209,4.617729,7.139804,10.516117,4.581944,34.613864,7.438214,,,,,,,23.403227,8.649991,26.892504,,
7326,26.889136,9.278225,4.617637,7.140298,10.516515,4.581775,34.623431,7.438337,,,,,,,23.406806,8.649990,26.897552,,
7327,26.894123,9.278242,4.617546,7.140792,10.516913,4.581606,34.633004,7.43846,,,,,,,23.410386,8.649990,26.902600,,
7328,26.899111,9.278258,4.617454,7.141286,10.517312,4.581437,34.642583,7.438584,,,,,,,23.413967,8.649990,26.907648,,
7329,26.904098,9.278275,4.617363,7.14178,10.517711,4.581268,34.652168,7.438708,,,,,,,23.417549,8.649989,26.912696,,
7330,26.909086,9.278291,4.617271,7.142274,10.518111,4.5811,34.661758,7.438833,,,,,,,23.421131,8.649989,26.917744,,
7331,26.914073,9.278308,4.617179,7.142768,10.51851,4.580931,34.671354,7.438958,,,,,,,23.424714,8.649988,26.922793,,
7332,26.919061,9.278324,4.617088,7.143262,10.51891,4.580763,34.680955,7.439084,,,,,,,23.428298,8.649988,26.927842,,
7333,26.924048,9.278341,4.616996,7.143756,10.519311,4.580595,34.690562,7.43921,,,,,,,23.431882,8.649987,26.932891,,
7334,26.929036,9.278357,4.616905,7.14425,10.519711,4.580428,34.700175,7.439337,,,,,,,23.435468,8.649987,26.937940,,
7335,26.934023,9.278374,4.616813,7.144744,10.520112,4.58026,34.709794,7.439464,,,,,,,23.439054,8.649986,26.942989,,
7336,26.939010,9.278390,4.616722,7.145238,10.520513,4.580093,34.719418,7.439592,,,,,,,23.442642,8.649986,26.948038,,
7337,26.943998,9.278407,4.61663,7.145732,10.520914,4.579927,34.729047,7.439721,,,,,,,23.446230,8.649985,26.953088,,
7338,26.948985,9.278423,4.616538,7.146226,10.521316,4.57976,34.738682,7.43985,,,,,,,23.449818,8.649985,26.958137,,
7339,26.953973,9.278440,4.616447,7.14672,10.521718,4.579594,34.748323,7.43998,,,,,,,23.453406,8.649984,26.963187,,
7340,26.958960,9.278456,4.616355,7.147214,10.52212,4.579428,34.75797,7.440111,,,,,,,23.456994,8.649984,26.968237,,
7341,26.963948,9.278473,4.616264,7.147708,10.522523,4.579262,34.767622,7.440243,,,,,,,23.460583,8.649983,26.973287,,
7342,26.968935,9.278489,4.616172,7.148202,10.522926,4.579097,34.777279,7.440375,,,,,,,23.464171,8.649983,26.978338,,
7343,26.973923,9.278505,4.616081,7.148696,10.523329,4.578932,34.786943,7.440508,,,,,,,23.467760,8.649982,26.983388,,
7344,26.978910,9.278522,4.615989,7.14919,10.523732,4.578768,34.796612,7.440642,,,,,,,23.471349,8.649982,26.988439,,
7345,26.983897,9.278538,4.615897,7.149684,10.524136,4.578604,34.806286,7.440777,,,,,,,23.474938,8.649981,26.993490,,
7346,26.988885,9.278555,4.615806,7.150178,10.52454,4.57844,34.815966,7.440912,,,,,,,23.478528,8.649980,26.998540,,
7347,26.993872,9.278571,4.615714,7.150673,10.524944,4.578277,34.825652,7.441049,,,,,,,23.482118,8.649980,27.003592,,
7348,26.998860,9.278588,4.615623,7.151167,10.525349,4.578114,34.835343,7.441186,,,,,,,23.485708,8.649979,27.008643,,
7349,27.003847,9.278604,4.615531,7.151661,10.525754,4.577951,34.84504,7.441325,,,,,,,23.489299,8.649979,27.013694,,
7350,27.008835,9.278621,4.61544,7.152155,10.526159,4.577789,34.854743,7.441464,,,,,,,23.492891,8.649978,27.018746,,
7351,27.013822,9.278637,4.615348,7.152649,10.526564,4.577627,34.864451,7.441605,,,,,,,23.496482,8.649977,27.023798,,
7352,27.018810,9.278654,4.615256,7.153143,10.52697,4.577466,34.874164,7.441747,,,,,,,23.500075,8.649977,27.028850,,
7353,27.023797,9.278670,4.615165,7.153637,10.527376,4.577305,34.883884,7.441889,,,,,,,23.503668,8.649976,27.033902,,
7354,27.028784,9.278687,4.615073,7.154131,10.527782,4.577145,34.893608,7.442033,,,,,,,23.507261,8.649975,27.038954,,
7355,27.033772,9.278703,4.614982,7.154625,10.528188,4.576985,34.903339,7.442178,,,,,,,23.510855,8.649975,27.044006,,
7356,27.038759,9.278720,4.61489,7.155119,10.528595,4.576825,34.913075,7.442324,,,,,,,23.514450,8.649974,27.049059,,
7357,27.043747,9.278736,4.614799,7.155613,10.529002,4.576666,34.922816,7.442471,,,,,,,23.518046,8.649973,27.054112,,
7358,27.048734,9.278753,4.614707,7.156107,10.529409,4.576508,34.932564,7.44262,,,,,,,23.521642,8.649973,27.059165,,
7359,27.053722,9.278769,4.614615,7.156601,10.529817,4.57635,34.942316,7.44277,,,,,,,23.525239,8.649972,27.064218,,
7360,27.058709,9.278786,4.614524,7.157095,10.530225,4.576193,34.952075,7.442921,,,,,,,23.528837,8.649971,27.069271,,
7361,27.063696,9.278802,4.614432,7.157589,10.530633,4.576036,34.961838,7.443073,,,,,,,23.532436,8.649971,27.074325,,
7362,27.068684,9.278819,4.614341,7.158083,10.531041,4.57588,34.971608,7.443226,,,,,,,23.536036,8.649970,27.079378,,
7363,27.073671,9.278835,4.614249,7.158577,10.53145,4.575724,34.981383,7.443381,,,,,,,23.539636,8.649969,27.084432,,
7364,27.078659,9.278852,4.614158,7.159071,10.531859,4.575569,34.991163,7.443538,,,,,,,23.543238,8.649968,27.089486,,
7365,27.083646,9.278868,4.614066,7.159565,10.532268,4.575415,35.00095,7.443696,,,,,,,23.546840,8.649968,27.094540,,
7366,27.088634,9.278885,4.613974,7.160059,10.532677,4.575261,35.010741,7.443855,,,,,,,23.550442,8.649967,27.099595,,
7367,27.093621,9.278901,4.613883,7.160553,10.533087,4.575107,35.020538,7.444015,,,,,,,23.554045,8.649966,27.104649,,
7368,27.098609,9.278918,4.613791,7.161047,10.533497,4.574955,35.030341,7.444178,,,,,,,23.557647,8.649965,27.109704,,
7369,27.103596,9.278934,4.6137,7.161541,10.533907,4.574803,35.04015,7.444341,,,,,,,23.561250,8.649965,27.114759,,
7370,27.108583,9.278951,4.613608,7.162036,10.534318,4.574651,35.049963,7.444506,,,,,,,23.564852,8.649964,27.119814,,
7371,27.113571,9.278967,4.613516,7.16253,10.534728,4.5745,35.059783,7.444673,,,,,,,23.568455,8.649963,27.124869,,
7372,27.118558,9.278984,4.613425,7.163024,10.535139,4.57435,35.069608,7.444842,,,,,,,23.572058,8.649962,27.129924,,
7373,27.123546,9.279000,4.613333,7.163518,10.535551,4.574201,35.079438,7.445012,,,,,,,23.575662,8.649961,27.134980,,
7374,27.128533,9.279016,4.613242,7.164012,10.535962,4.574052,35.089274,7.445182,,,,,,,23.579265,8.649961,27.140036,,
7375,27.133521,9.279033,4.61315,7.164506,10.536374,4.573903,35.099116,7.445353,,,,,,,23.582870,8.649960,27.145092,,
7376,27.138508,9.279049,4.613059,7.165,10.536786,4.573754,35.108963,7.445524,,,,,,,23.586474,8.649959,27.150148,,
7377,27.143496,9.279066,4.612967,7.165494,10.537198,4.573605,35.118816,7.445695,,,,,,,23.590079,8.649958,27.155204,,
7378,27.148483,9.279082,4.612875,7.165988,10.537611,4.573455,35.128674,7.445866,,,,,,,23.593685,8.649957,27.160260,,
7379,27.153470,9.279099,4.612784,7.166482,10.538024,4.573306,35.138538,7.446037,,,,,,,23.597290,8.649956,27.165317,,
7380,27.158458,9.279115,4.612692,7.166976,10.538437,4.573157,35.148407,7.446207,,,,,,,23.600897,8.649955,27.170374,,
7381,27.163445,9.279132,4.612601,7.16747,10.53885,4.573008,35.158282,7.446378,,,,,,,23.604504,8.649954,27.175431,,
7382,27.168433,9.279148,4.612509,7.167964,10.539264,4.572859,35.168162,7.446549,,,,,,,23.608112,8.649954,27.180488,,
7383,27.173420,9.279165,4.612418,7.168458,10.539678,4.57271,35.178048,7.44672,,,,,,,23.611720,8.649953,27.185546,,
7384,27.178408,9.279181,4.612326,7.168952,10.540092,4.572562,35.187939,7.446891,,,,,,,23.615329,8.649952,27.190603,,
7385,27.183395,9.279198,4.612234,7.169446,10.540506,4.572413,35.197836,7.447062,,,,,,,23.618939,8.649951,27.195661,,
7386,27.188382,9.279214,4.612143,7.16994,10.540921,4.572264,35.207738,7.447232,,,,,,,23.622549,8.649950,27.200719,,
7387,27.193370,9.279231,4.612051,7.170434,10.541335,4.572115,35.217646,7.447403,,,,,,,23.626161,8.649949,27.205777,,
7388,27.198357,9.279247,4.61196,7.170928,10.541751,4.571966,35.227559,7.447574,,,,,,,23.629773,8.649948,27.210836,,
7389,27.203345,9.279264,4.611868,7.171422,10.542166,4.571817,35.237478,7.447745,,,,,,,23.633386,8.649947,27.215894,,
7390,27.208332,9.279280,4.611777,7.171916,10.542582,4.571668,35.247403,7.447916,,,,,,,23.637000,8.649946,27.220953,,
7391,27.213320,9.279297,4.611685,7.17241,10.542997,4.571519,35.257332,7.448087,,,,,,,23.640614,8.649945,27.226012,,
7392,27.218307,9.279313,4.611593,7.172904,10.543413,4.57137,35.267268,7.448257,,,,,,,23.644230,8.649944,27.231071,,
7393,27.223295,9.279330,4.611502,7.173398,10.54383,4.571222,35.277209,7.448428,,,,,,,23.647847,8.649943,27.236130,,
7394,27.228282,9.279346,4.61141,7.173893,10.544246,4.571073,35.287155,7.448599,,,,,,,23.651463,8.649942,27.241190,,
7395,27.233269,9.279363,4.611319,7.174387,10.544663,4.570924,35.297107,7.44877,,,,,,,23.655079,8.649941,27.246250,,
7396,27.238257,9.279379,4.611227,7.174881,10.54508,4.570775,35.307064,7.448941,,,,,,,23.658696,8.649940,27.251309,,
7397,27.243244,9.279396,4.611136,7.175375,10.545497,4.570626,35.317027,7.449112,,,,,,,23.662313,8.649939,27.256370,,
7398,27.248232,9.279412,4.611044,7.175869,10.545915,4.570478,35.326995,7.449282,,,,,,,23.665929,8.649938,27.261430,,
7399,27.253219,9.279429,4.610952,7.176363,10.546333,4.570329,35.336969,7.449453,,,,,,,23.669547,8.649937,27.266490,,
7400,27.258207,9.279445,4.610861,7.176857,10.546751,4.57018,35.346948,7.449624,,,,,,,23.673164,8.649936,27.271551,,
7401,27.263194,9.279462,4.610769,7.177351,10.547169,4.570031,35.356933,7.449795,,,,,,,23.676781,8.649935,27.276612,,
7402,27.268182,9.279478,4.610678,7.177845,10.547588,4.569883,35.366923,7.449966,,,,,,,23.680399,8.649934,27.281673,,
7403,27.273169,9.279495,4.610586,7.178339,10.548006,4.569734,35.376919,7.450137,,,,,,,23.684018,8.649933,27.286734,,
7404,27.278156,9.279511,4.610495,7.178833,10.548425,4.569585,35.38692,7.450307,,,,,,,23.687636,8.649932,27.291796,,
7405,27.283144,9.279527,4.610403,7.179327,10.548845,4.569437,35.396927,7.450478,,,,,,,23.691256,8.649930,27.296858,,
7406,27.288131,9.279544,4.610311,7.179821,10.549264,4.569288,35.406939,7.450649,,,,,,,23.694875,8.649929,27.301919,,
7407,27.293119,9.279560,4.61022,7.180315,10.549684,4.569139,35.416957,7.45082,,,,,,,23.698495,8.649928,27.306982,,
7408,27.298106,9.279577,4.610128,7.180809,10.550104,4.568991,35.42698,7.450991,,,,,,,23.702116,8.649927,27.312044,,
7409,27.303094,9.279593,4.610037,7.181303,10.550524,4.568842,35.437008,7.451162,,,,,,,23.705737,8.649926,27.317106,,
7410,27.308081,9.279610,4.609945,7.181797,10.550944,4.568693,35.447042,7.451332,,,,,,,23.709359,8.649925,27.322169,,
7411,27.313068,9.279626,4.609853,7.182291,10.551365,4.568545,35.457081,7.451503,,,,,,,23.712982,8.649924,27.327232,,
7412,27.318056,9.279643,4.609762,7.182785,10.551786,4.568396,35.467126,7.451674,,,,,,,23.716605,8.649923,27.332295,,
7413,27.323043,9.279659,4.60967,7.183279,10.552207,4.568248,35.477177,7.451845,,,,,,,23.720229,8.649921,27.337358,,
7414,27.328031,9.279676,4.609579,7.183773,10.552628,4.568099,35.487232,7.452016,,,,,,,23.723853,8.649920,27.342422,,
7415,27.333018,9.279692,4.609487,7.184267,10.553049,4.567951,35.497294,7.452187,,,,,,,23.727479,8.649919,27.347486,,
7416,27.338006,9.279709,4.609396,7.184761,10.553471,4.567802,35.50736,7.452357,,,,,,,23.731105,8.649918,27.352550,,
7417,27.342993,9.279725,4.609304,7.185256,10.553893,4.567654,35.517432,7.452528,,,,,,,23.734732,8.649917,27.357614,,
7418,27.347981,9.279742,4.609212,7.18575,10.554315,4.567505,35.52751,7.452699,,,,,,,23.738361,8.649915,27.362678,,
7419,27.352968,9.279758,4.609121,7.186244,10.554738,4.567357,35.537593,7.45287,,,,,,,23.741990,8.649914,27.367743,,
7420,27.357955,9.279775,4.609029,7.186738,10.555161,4.567208,35.547681,7.453041,,,,,,,23.745620,8.649913,27.372808,,
7421,27.362943,9.279791,4.608938,7.187232,10.555583,4.56706,35.557775,7.453212,,,,,,,23.749250,8.649912,27.377873,,
7422,27.367930,9.279808,4.608846,7.187726,10.556007,4.566911,35.567874,7.453382,,,,,,,23.752881,8.649910,27.382938,,
7423,27.372918,9.279824,4.608755,7.18822,10.556358,4.566763,35.577409,7.453553,,,,,,,23.756511,8.649909,27.388003,,
7424,27.377905,9.279841,4.608663,7.188714,10.556709,4.566614,35.586949,7.453724,,,,,,,23.760142,8.649908,27.393069,,
7425,27.382893,9.279857,4.608571,7.189208,10.557061,4.566466,35.596495,7.453895,,,,,,,23.763773,8.649907,27.398135,,
7426,27.387880,9.279874,4.60848,7.189702,10.557414,4.566317,35.606048,7.454066,,,,,,,23.767404,8.649905,27.403201,,
7427,27.392868,9.279890,4.608388,7.190196,10.557766,4.566169,35.615607,7.454237,,,,,,,23.771035,8.649904,27.408267,,
7428,27.397855,9.279907,4.608297,7.19069,10.55812,4.566021,35.625172,7.454407,,,,,,,23.774667,8.649903,27.413334,,
7429,27.402842,9.279923,4.608205,7.191184,10.558473,4.565872,35.634742,7.454578,,,,,,,23.778299,8.649902,27.418400,,
7430,27.407830,9.279940,4.608114,7.191678,10.558827,4.565724,35.64432,7.454749,,,,,,,23.781931,8.649900,27.423467,,
7431,27.412817,9.279956,4.608022,7.192172,10.559181,4.565576,35.653903,7.45492,,,,,,,23.785564,8.649899,27.428535,,
7432,27.417805,9.279973,4.60793,7.192666,10.559535,4.565427,35.663492,7.455091,,,,,,,23.789196,8.649898,27.433602,,
7433,27.422792,9.279989,4.607839,7.19316,10.55989,4.565279,35.673087,7.455262,,,,,,,23.792830,8.649896,27.438670,,
7434,27.427780,9.280005,4.607747,7.193654,10.560245,4.565131,35.682689,7.455432,,,,,,,23.796464,8.649895,27.443737,,
7435,27.432767,9.280022,4.607656,7.194148,10.560601,4.564983,35.692297,7.455603,,,,,,,23.800098,8.649894,27.448805,,
7436,27.437755,9.280038,4.607564,7.194642,10.560957,4.564834,35.70191,7.455774,,,,,,,23.803733,8.649892,27.453874,,
7437,27.442742,9.280055,4.607473,7.195136,10.561313,4.564686,35.71153,7.455945,,,,,,,23.807368,8.649891,27.458942,,
7438,27.447729,9.280071,4.607381,7.19563,10.56167,4.564538,35.721156,7.456116,,,,,,,23.811005,8.649889,27.464011,,
7439,27.452717,9.280088,4.607289,7.196124,10.562027,4.56439,35.730788,7.456287,,,,,,,23.814641,8.649888,27.469080,,
7440,27.457704,9.280104,4.607198,7.196619,10.562384,4.564241,35.740426,7.456457,,,,,,,23.818279,8.649887,27.474149,,
7441,27.462692,9.280121,4.607106,7.197113,10.562742,4.564093,35.750071,7.456628,,,,,,,23.821917,8.649885,27.479218,,
7442,27.467679,9.280137,4.607015,7.197607,10.5631,4.563945,35.759721,7.456799,,,,,,,23.825556,8.649884,27.484288,,
7443,27.472667,9.280154,4.606923,7.198101,10.563458,4.563797,35.769377,7.45697,,,,,,,23.829196,8.649882,27.489358,,
7444,27.477654,9.280170,4.606832,7.198595,10.563817,4.563649,35.77904,7.457141,,,,,,,23.832836,8.649881,27.494428,,
7445,27.482641,9.280187,4.60674,7.199089,10.564176,4.563501,35.788709,7.457312,,,,,,,23.836478,8.649880,27.499498,,
7446,27.487629,9.280203,4.606648,7.199583,10.564535,4.563352,35.798383,7.457482,,,,,,,23.840120,8.649878,27.504569,,
7447,27.492616,9.280220,4.606557,7.200077,10.564895,4.563204,35.808064,7.457653,,,,,,,23.843763,8.649877,27.509640,,
7448,27.497604,9.280236,4.606465,7.200571,10.565255,4.563056,35.817751,7.457824,,,,,,,23.847408,8.649875,27.514710,,
7449,27.502591,9.280253,4.606374,7.201065,10.565616,4.562908,35.827444,7.457995,,,,,,,23.851052,8.649874,27.519782,,
7450,27.507579,9.280269,4.606282,7.201559,10.565976,4.56276,35.837143,7.458166,,,,,,,23.854697,8.649872,27.524853,,
7451,27.512566,9.280286,4.60619,7.202053,10.566337,4.562612,35.846848,7.458337,,,,,,,23.858342,8.649871,27.529925,,
7452,27.517554,9.280302,4.606099,7.202547,10.566699,4.562464,35.856559,7.458507,,,,,,,23.861987,8.649869,27.534997,,
7453,27.522541,9.280319,4.606007,7.203041,10.567061,4.562316,35.866276,7.458678,,,,,,,23.865632,8.649868,27.540069,,
7454,27.527528,9.280335,4.605916,7.203535,10.567423,4.562168,35.875999,7.458849,,,,,,,23.869278,8.649866,27.545141,,
7455,27.532516,9.280352,4.605824,7.204029,10.567785,4.56202,35.885729,7.45902,,,,,,,23.872923,8.649865,27.550214,,
7456,27.537503,9.280368,4.605733,7.204523,10.568148,4.561872,35.895464,7.459191,,,,,,,23.876569,8.649863,27.555287,,
7457,27.542491,9.280385,4.605641,7.205017,10.568511,4.561724,35.905206,7.459362,,,,,,,23.880215,8.649862,27.560360,,
7458,27.547478,9.280401,4.605549,7.205511,10.568875,4.561576,35.914953,7.459532,,,,,,,23.883861,8.649860,27.565433,,
7459,27.552466,9.280418,4.605458,7.206005,10.569239,4.561428,35.924707,7.459703,,,,,,,23.887508,8.649858,27.570507,,
7460,27.557453,9.280434,4.605366,7.206499,10.569603,4.56128,35.934466,7.459874,,,,,,,23.891155,8.649857,27.575580,,
7461,27.562441,9.280451,4.605275,7.206993,10.569967,4.561132,35.944232,7.460045,,,,,,,23.894803,8.649855,27.580654,,
7462,27.567428,9.280467,4.605183,7.207487,10.570332,4.560984,35.954003,7.460216,,,,,,,23.898451,8.649854,27.585729,,
7463,27.572415,9.280484,4.605092,7.207981,10.570697,4.560836,35.963781,7.460387,,,,,,,23.902100,8.649852,27.590803,,
