TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/11,MC,BONOS,291129,5.957128,5.957128,0.000000,2089,6.967133,5.958625,5.958625,0.000000,2088,6.968482,8554,0.000000,VAL025012,,3.456789,23.898775,11.695457,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,300228,5.822804,5.822804,0.000000,2180,6.898122,5.824261,5.824261,0.000000,2179,6.899444,2912,0.000000,VAL025012,,3.526031,24.865789,11.846737,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,300530,5.691925,5.691925,0.000000,2271,6.829181,5.693345,5.693345,0.000000,2270,6.830477,8736,0.000000,VAL025012,,3.590656,25.785620,11.998017,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,300829,5.564431,5.564431,0.000000,2362,6.760393,5.565814,5.565814,0.000000,2361,6.761663,3094,0.000000,VAL025012,,3.650885,26.657926,12.149297,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,301128,5.440259,5.440259,0.000000,2453,6.691833,5.441606,5.441606,0.000000,2452,6.693077,8918,0.000000,VAL025012,,3.706933,27.482696,12.300577,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,310227,5.319344,5.319344,0.000000,2544,6.623570,5.320655,5.320655,0.000000,2543,6.624789,3276,0.000000,VAL025012,,3.759002,28.260201,12.451857,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,310529,5.201616,5.201616,0.000000,2635,6.555667,5.202892,5.202892,0.000000,2634,6.556861,9100,0.000000,VAL025012,,3.807294,28.990971,12.603136,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,310828,5.085328,5.085328,0.000000,2726,6.490396,5.086592,5.086592,0.000000,2725,6.491567,3458,0.000000,VAL025012,,3.850723,29.656137,12.762985,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,311127,4.971825,4.971825,0.000000,2817,6.425782,4.973055,4.973055,0.000000,2816,6.426929,9282,0.000000,VAL025012,,3.890454,30.271259,12.924392,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,320226,4.861499,4.861499,0.000000,2908,6.361281,4.862695,4.862695,0.000000,2907,6.362405,3640,0.000000,VAL025012,,3.927011,30.842827,13.085019,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,320527,4.754126,4.754126,0.000000,2999,6.297148,4.755290,4.755290,0.000000,2998,6.298249,9464,0.000000,VAL025012,,3.960451,31.370348,13.245647,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,320826,4.649638,4.649638,0.000000,3090,6.233432,4.650771,4.650771,0.000000,3089,6.234511,3822,0.000000,VAL025012,,3.990939,31.855187,13.406274,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,321125,4.547963,4.547963,0.000000,3181,6.170177,4.549065,4.549065,0.000000,3180,6.171235,9646,0.000000,VAL025012,,4.018631,32.298786,13.566902,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,330224,4.449032,4.449032,0.000000,3272,6.107422,4.450105,4.450105,0.000000,3271,6.108458,4004,0.000000,VAL025012,,4.043676,32.702631,13.727529,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,330526,4.352774,4.352774,0.000000,3363,6.045201,4.353818,4.353818,0.000000,3362,6.046217,9828,0.000000,VAL025012,,4.066217,33.068240,13.888157,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,330825,4.254632,4.254632,0.000000,3454,5.988224,4.255705,4.255705,0.000000,3453,5.989220,4186,0.000000,VAL025012,,4.082083,33.326802,14.074599,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,331124,4.158387,4.158387,0.000000,3545,5.932244,4.159426,4.159426,0.000000,3544,5.933222,10010,0.000000,VAL025012,,4.094856,33.535695,14.265734,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,340223,4.065195,4.065195,0.000000,3636,5.876045,4.066205,4.066205,0.000000,3635,5.877004,4368,0.000000,VAL025012,,4.105846,33.715949,14.454523,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,340525,3.974579,3.974579,0.000000,3727,5.820100,3.975561,3.975561,0.000000,3726,5.821041,10192,0.000000,VAL025012,,4.114794,33.863060,14.643311,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,340824,3.886474,3.886474,0.000000,3818,5.764457,3.887428,3.887428,0.000000,3817,5.765380,4550,0.000000,VAL025012,,4.121821,33.978816,14.832100,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,341123,3.800810,3.800810,0.000000,3909,5.709154,3.801738,3.801738,0.000000,3908,5.710060,10374,0.000000,VAL025012,,4.127046,34.065022,15.020888,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,350222,3.714967,3.714967,0.000000,4000,5.656530,3.715902,3.715902,0.000000,3999,5.657419,4732,0.000000,VAL025012,,4.127741,34.076492,15.226326,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,350524,3.631092,3.631092,0.000000,4091,5.604515,3.631998,3.631998,0.000000,4090,5.605387,10556,0.000000,VAL025012,,4.126332,34.053240,15.434791,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,350823,3.549814,3.549814,0.000000,4182,5.552528,3.550695,3.550695,0.000000,4181,5.553384,4914,0.000000,VAL025012,,4.123700,34.009808,15.641743,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,351122,3.470834,3.470834,0.000000,4273,5.500819,3.471690,3.471690,0.000000,4272,5.501659,10738,0.000000,VAL025012,,4.119687,33.943643,15.848694,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,360221,3.394086,3.394086,0.000000,4364,5.449425,3.394918,3.394918,0.000000,4363,5.450250,5096,0.000000,VAL025012,,4.114387,33.856359,16.055646,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,360522,3.319506,3.319506,0.000000,4455,5.398379,3.320314,3.320314,0.000000,4454,5.399189,10920,0.000000,VAL025012,,4.107889,33.749501,16.262597,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,360821,3.247029,3.247029,0.000000,4546,5.347711,3.247815,3.247815,0.000000,4545,5.348505,5278,0.000000,VAL025012,,4.100277,33.624540,16.469549,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,361120,3.176594,3.176594,0.000000,4637,5.297447,3.177357,3.177357,0.000000,4636,5.298227,11102,0.000000,VAL025012,,4.091630,33.482865,16.676500,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,370219,3.098849,3.098849,0.000000,4728,5.254683,3.099709,3.099709,0.000000,4727,5.255450,5460,0.000000,VAL025012,,4.069823,33.126913,16.956884,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,370521,3.021890,3.021890,0.000000,4819,5.212948,3.022714,3.022714,0.000000,4818,5.213703,8018,0.000000,VAL025012,,4.045136,32.726247,17.250620,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,370820,2.948161,2.948161,0.000000,4910,5.170391,2.948959,2.948959,0.000000,4909,5.171134,5642,0.000000,VAL025012,,4.020965,32.336313,17.537680,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,371119,2.876743,2.876743,0.000000,5001,5.127720,2.877515,2.877515,0.000000,5000,5.128450,8200,0.000000,VAL025012,,3.996275,31.940434,17.824740,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,380218,2.807559,2.807559,0.000000,5092,5.084994,2.808307,2.808307,0.000000,5091,5.085712,5824,0.000000,VAL025012,,3.971135,31.539832,18.111800,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,380520,2.740533,2.740533,0.000000,5183,5.042269,2.741258,2.741258,0.000000,5182,5.042975,8382,0.000000,VAL025012,,3.945607,31.135626,18.398861,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,380819,2.675594,2.675594,0.000000,5274,4.999594,2.676297,2.676297,0.000000,5273,5.000289,6006,0.000000,VAL025012,,3.919746,30.728815,18.685921,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,381118,2.612671,2.612671,0.000000,5365,4.957015,2.613351,2.613351,0.000000,5364,4.957698,8564,0.000000,VAL025012,,3.893604,30.320316,18.972981,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,390217,2.548109,2.548109,0.000000,5456,4.916937,2.548814,2.548814,0.000000,5455,4.917608,6188,0.000000,VAL025012,,3.861802,29.827021,19.296412,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,390519,2.485022,2.485022,0.000000,5547,4.877217,2.485700,2.485700,0.000000,5546,4.877878,10009,0.000000,VAL025012,,3.829004,29.322546,19.626455,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,390818,2.424306,2.424306,0.000000,5638,4.837265,2.424962,2.424962,0.000000,5637,4.837915,6370,0.000000,VAL025012,,3.796733,28.830358,19.953193,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,391117,2.365562,2.365562,0.000000,5729,4.797343,2.366197,2.366197,0.000000,5728,4.797982,10191,0.000000,VAL025012,,3.764529,28.343353,20.279930,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,400216,2.308716,2.308716,0.000000,5820,4.757495,2.309331,2.309331,0.000000,5819,4.758124,6552,0.000000,VAL025012,,3.732425,27.861995,20.606667,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,400517,2.253699,2.253699,0.000000,5911,4.717760,2.254294,2.254294,0.000000,5910,4.718379,10373,0.000000,VAL025012,,3.700450,27.386657,20.933405,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,400816,2.200444,2.200444,0.000000,6002,4.678174,2.201020,2.201020,0.000000,6001,4.678782,6734,0.000000,VAL025012,,3.668628,26.917666,21.260142,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,401115,2.148884,2.148884,0.000000,6093,4.638769,2.149441,2.149441,0.000000,6092,4.639367,10555,0.000000,VAL025012,,3.636985,26.455321,21.586879,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,410214,2.098956,2.098956,0.000000,6184,4.599573,2.099496,2.099496,0.000000,6183,4.600160,6916,0.000000,VAL025012,,3.605541,25.999851,21.913617,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,410516,2.050602,2.050602,0.000000,6275,4.560611,2.051125,2.051125,0.000000,6274,4.561189,10737,0.000000,VAL025012,,3.574312,25.551421,22.240354,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,410815,2.003761,2.003761,0.000000,6366,4.521907,2.004268,2.004268,0.000000,6365,4.522475,7098,0.000000,VAL025012,,3.543319,25.110214,22.567091,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,411114,1.958379,1.958379,0.000000,6457,4.483481,1.958870,1.958870,0.000000,6456,4.484039,10919,0.000000,VAL025012,,3.512572,24.676320,22.893829,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,420213,1.914402,1.914402,0.000000,6548,4.445350,1.914878,1.914878,0.000000,6547,4.445899,7280,0.000000,VAL025012,,3.482085,24.249830,23.220566,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,420515,1.871778,1.871778,0.000000,6639,4.407531,1.872239,1.872239,0.000000,6638,4.408071,11101,0.000000,VAL025012,,3.451869,23.830805,23.547303,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,420814,1.830456,1.830456,0.000000,6730,4.370038,1.830903,1.830903,0.000000,6729,4.370569,7462,0.000000,VAL025012,,3.421936,23.419292,23.874041,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,421113,1.790390,1.790390,0.000000,6821,4.332883,1.790824,1.790824,0.000000,6820,4.333405,11283,0.000000,VAL025012,,3.392292,23.015287,24.200778,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,430212,1.748478,1.748478,0.000000,6912,4.297668,1.748937,1.748937,0.000000,6911,4.298181,7644,0.000000,VAL025012,,3.357076,22.539927,24.579485,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,430514,1.707388,1.707388,0.000000,7003,4.262945,1.707829,1.707829,0.000000,7002,4.263450,9576,0.000000,VAL025012,,3.321344,22.062649,24.967641,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,430813,1.667898,1.667898,0.000000,7094,4.228301,1.668325,1.668325,0.000000,7093,4.228798,7826,0.000000,VAL025012,,3.286687,21.604615,25.351072,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,431112,1.629679,1.629679,0.000000,7185,4.193898,1.630092,1.630092,0.000000,7184,4.194386,9758,0.000000,VAL025012,,3.252568,21.158391,25.734503,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,440211,1.592680,1.592680,0.000000,7276,4.159751,1.593080,1.593080,0.000000,7275,4.160232,8008,0.000000,VAL025012,,3.218984,20.723709,26.117935,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,440512,1.556854,1.556854,0.000000,7367,4.125876,1.557241,1.557241,0.000000,7366,4.126349,9940,0.000000,VAL025012,,3.185929,20.300282,26.501366,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,440811,1.522155,1.522155,0.000000,7458,4.092282,1.522530,1.522530,0.000000,7457,4.092748,8190,0.000000,VAL025012,,3.153397,19.887828,26.884798,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,441110,1.488539,1.488539,0.000000,7549,4.058983,1.488903,1.488903,0.000000,7548,4.059440,10122,0.000000,VAL025012,,3.121384,19.486075,27.268229,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,450209,1.455965,1.455965,0.000000,7640,4.025985,1.456317,1.456317,0.000000,7639,4.026435,8372,0.000000,VAL025012,,3.089881,19.094735,27.651660,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,450511,1.424393,1.424393,0.000000,7731,3.993298,1.424734,1.424734,0.000000,7730,3.993741,10304,0.000000,VAL025012,,3.058883,18.713529,28.035092,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,450810,1.393784,1.393784,0.000000,7822,3.960928,1.394115,1.394115,0.000000,7821,3.961364,8554,0.000000,VAL025012,,3.028382,18.342201,28.418523,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,451109,1.364102,1.364102,0.000000,7913,3.928881,1.364423,1.364423,0.000000,7912,3.929309,10486,0.000000,VAL025012,,2.998372,17.980473,28.801954,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,460208,1.335312,1.335312,0.000000,8004,3.897161,1.335624,1.335624,0.000000,8003,3.897583,8736,0.000000,VAL025012,,2.968846,17.628082,29.185386,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,460510,1.307381,1.307381,0.000000,8095,3.865772,1.307684,1.307684,0.000000,8094,3.866187,10668,0.000000,VAL025012,,2.939793,17.284766,29.568817,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,460809,1.280277,1.280277,0.000000,8186,3.834718,1.280571,1.280571,0.000000,8185,3.835127,8918,0.000000,VAL025012,,2.911209,16.950268,29.952248,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,461108,1.253969,1.253969,0.000000,8277,3.804000,1.254254,1.254254,0.000000,8276,3.804402,10850,0.000000,VAL025012,,2.883084,16.624346,30.335680,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,470207,1.228428,1.228428,0.000000,8368,3.773621,1.228704,1.228704,0.000000,8367,3.774017,9100,0.000000,VAL025012,,2.855412,16.306754,30.719111,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,470509,1.203625,1.203625,0.000000,8459,3.743581,1.203894,1.203894,0.000000,8458,3.743970,11032,0.000000,VAL025012,,2.828186,15.997265,31.102543,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,470808,1.179535,1.179535,0.000000,8550,3.713880,1.179796,1.179796,0.000000,8549,3.714263,9282,0.000000,VAL025012,,2.801395,15.695626,31.485974,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,471107,1.156131,1.156131,0.000000,8641,3.684519,1.156384,1.156384,0.000000,8640,3.684896,11214,0.000000,VAL025012,,2.775033,15.401625,31.869405,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,480206,1.116696,1.116696,0.000000,8732,3.662379,1.117059,1.117059,0.000000,8731,3.662752,9464,0.000000,VAL025012,,2.708607,14.673108,32.796571,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,480806,1.058726,1.058726,0.000000,8914,3.611015,1.059032,1.059032,0.000000,8913,3.611377,9646,0.000000,VAL025012,,2.621524,13.744771,34.107168,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,490204,1.005137,1.005137,0.000000,9096,3.559972,1.005421,1.005421,0.000000,9095,3.560324,9828,0.000000,VAL025012,,2.539648,12.899620,35.417765,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,490805,0.955501,0.955501,0.000000,9278,3.509398,0.955763,0.955763,0.000000,9277,3.509740,10010,0.000000,VAL025012,,2.462538,12.128186,36.728363,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,500203,0.909439,0.909439,0.000000,9460,3.459410,0.909683,0.909683,0.000000,9459,3.459743,10192,0.000000,VAL025012,,2.389802,11.422311,38.038960,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,500804,0.866617,0.866617,0.000000,9642,3.410099,0.866844,0.866844,0.000000,9641,3.410422,10374,0.000000,VAL025012,,2.321089,10.774910,39.349557,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,510202,0.826740,0.826740,0.000000,9824,3.361537,0.826951,0.826951,0.000000,9823,3.361851,10556,0.000000,VAL025012,,2.256080,10.179801,40.660154,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,510803,0.789544,0.789544,0.000000,10006,3.313776,0.789742,0.789742,0.000000,10005,3.314081,10738,0.000000,VAL025012,,2.194494,9.631609,41.970751,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,520201,0.754795,0.754795,0.000000,10188,3.266857,0.754980,0.754980,0.000000,10187,3.267153,10920,0.000000,VAL025012,,2.136073,9.125607,43.281349,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,520801,0.722285,0.722285,0.000000,10370,3.220808,0.722457,0.722457,0.000000,10369,3.221096,11102,0.000000,VAL025012,,2.080580,8.657630,44.591946,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,530130,0.691824,0.691824,0.000000,10552,3.175648,0.691986,0.691986,0.000000,10551,3.175928,11284,0.000000,VAL025012,,2.027812,8.224048,45.902543,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,530731,0.663245,0.663245,0.000000,10734,3.131388,0.663397,0.663397,0.000000,10733,3.131660,11466,0.000000,VAL025012,,1.977576,7.821610,47.213140,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,240905,9.474836,9.474836,0.000000,178,10.621291,9.477632,9.477632,0.000000,177,10.624426,2002,0.000000,VAL025012,,0.468478,0.438943,11.210000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,241205,9.231842,9.231842,0.000000,269,10.280187,9.234552,9.234552,0.000000,268,10.283124,7280,0.000000,VAL025012,,0.689824,0.951713,11.135576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,250306,9.005764,9.005764,0.000000,360,9.942363,9.008252,9.008252,0.000000,359,9.945110,1274,0.000000,VAL025012,,0.900576,1.622076,11.040000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,260305,8.220055,8.220055,0.000000,724,8.850557,8.224135,8.224135,0.000000,723,8.852734,3822,0.000000,VAL025012,,1.653144,5.465772,10.767030,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,260903,7.874705,7.874705,0.000000,906,8.444880,7.876516,7.876516,0.000000,905,8.446862,1274,0.000000,VAL025012,,1.981801,7.855069,10.724059,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,270304,7.565442,7.565442,0.000000,1088,8.055523,7.567063,7.567063,0.000000,1087,8.057326,2002,0.000000,VAL025012,,2.286445,10.455658,10.647789,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,270603,7.392935,7.392935,0.000000,1179,7.960504,7.394808,7.394808,0.000000,1178,7.962265,7463,0.000000,VAL025012,,2.421186,11.724285,10.767718,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,290531,6.236330,6.236330,0.000000,1907,7.104987,6.237560,6.237560,0.000000,1906,7.106390,7463,0.000000,VAL025012,,3.303523,21.826528,11.392897,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,310529,5.201616,5.201616,0.000000,2635,6.555667,5.202892,5.202892,0.000000,2634,6.556861,7163,0.000000,VAL025012,,3.807294,28.990971,12.603136,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,330526,4.352774,4.352774,0.000000,3363,6.045201,4.353818,4.353818,0.000000,3362,6.046217,3822,0.000000,VAL025012,,4.066217,33.068240,13.888157,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,341123,3.800810,3.800810,0.000000,3909,5.709154,3.801738,3.801738,0.000000,3908,5.710060,7259,0.000000,VAL025012,,4.127046,34.065022,15.020888,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,361120,3.176594,3.176594,0.000000,4637,5.297447,3.177357,3.177357,0.000000,4636,5.298227,11103,0.000000,VAL025012,,4.091630,33.482865,16.676500,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,381118,2.612671,2.612671,0.000000,5365,4.957015,2.613351,2.613351,0.000000,5364,4.957698,10921,0.000000,VAL025012,,3.893604,30.320316,18.972981,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,421113,1.790390,1.790390,0.000000,6821,4.332883,1.790824,1.790824,0.000000,6820,4.333405,11283,0.000000,VAL025012,,3.392292,23.015287,24.200778,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,471107,1.156131,1.156131,0.000000,8641,3.684519,1.156384,1.156384,0.000000,8640,3.684896,11214,0.000000,VAL025012,,2.775033,15.401625,31.869405,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,530731,0.663245,0.663245,0.000000,10734,3.131388,0.663397,0.663397,0.000000,10733,3.131660,11466,0.000000,VAL025012,,1.977576,7.821610,47.213140,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/11,MS,BONOS,350524,93.673613,91.562502,2.111111,4091,0.000000,93.697040,91.563707,2.133333,4090,0.000000,4368,0.000000,VAL025012,,6.998600,67.634138,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/11,M,BONOS,240905,98.592797,98.503908,0.088889,178,0.000000,98.622612,98.511501,0.111111,177,0.000000,2002,0.000000,VAL025012,,0.467971,0.442914,11.190000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/11,M,BONOS,241205,101.933798,99.294909,2.638889,269,0.000000,101.964007,99.297340,2.666667,268,0.000000,7280,0.000000,VAL025012,,0.684840,0.807609,10.960000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/11,M,BONOS,250306,95.281486,95.225930,0.055556,360,0.000000,95.307662,95.238218,0.069444,359,0.000000,1274,0.000000,VAL025012,,0.939087,1.339189,10.140000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/11,M,BONOS,260305,92.575861,92.511972,0.063889,724,0.000000,92.600828,92.520967,0.079861,723,0.000000,3822,0.000000,VAL025012,,1.831082,4.322334,9.950000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/11,M,BONOS,260903,94.026436,93.948658,0.077778,906,0.000000,94.051347,93.954125,0.097222,905,0.000000,1274,0.000000,VAL025012,,2.233194,6.278063,9.770000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/11,M,BONOS,270304,89.763263,89.702152,0.061111,1088,0.000000,89.786403,89.710014,0.076389,1087,0.000000,2002,0.000000,VAL025012,,2.682274,8.811188,9.500000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/11,M,BONOS,270603,96.440044,94.460877,1.979167,1179,0.000000,96.464904,94.464904,2.000000,1178,0.000000,7462,0.000000,VAL025012,,2.763888,9.614453,9.500000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/11,M,BONOS,290301,96.967841,96.873397,0.094444,1816,0.000000,96.992297,96.874241,0.118056,1815,0.000000,2184,0.000000,VAL025012,,3.999402,19.846050,9.290000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/11,M,BONOS,290531,99.294864,97.051808,2.243056,1907,0.000000,99.319696,97.053029,2.266667,1906,0.000000,7463,0.000000,VAL025012,,4.074076,21.056063,9.210000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/11,M,BONOS,310529,94.422759,92.377620,2.045139,2635,0.000000,94.446348,92.379681,2.066667,2634,0.000000,7280,0.000000,VAL025012,,5.283170,35.940879,9.200000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/11,M,BONOS,330526,91.629010,89.649843,1.979167,3363,0.000000,91.651828,89.651828,2.000000,3362,0.000000,3822,0.000000,VAL025012,,6.291183,52.404294,9.170000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
