TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/03,MC,BONOS,460809,1.183758,1.183758,0.000000,8133,3.902431,1.184588,1.184588,0.000000,8130,3.903700,8918,0.000000,VAL025012,0,2.674307,14.303833,32.966458,MC_BONOS_460809,,,0.000000,0.000000,MPS,MXMCGO0005D2
MD,2024/05/03,MC,BONOS,461108,1.158985,1.158985,0.000000,8224,3.870094,1.159789,1.159789,0.000000,8221,3.871343,10850,0.000000,VAL025012,0,2.647635,14.019947,33.392112,MC_BONOS_461108,,,0.000000,0.000000,MPS,MXMCGO000413
MD,2024/05/03,MC,BONOS,470207,1.134950,1.134950,0.000000,8315,3.838146,1.135730,1.135730,0.000000,8312,3.839374,9100,0.000000,VAL025012,0,2.621417,13.743660,33.817766,MC_BONOS_470207,,,0.000000,0.000000,MPS,MXMCGO0005E0
MD,2024/05/03,MC,BONOS,470509,1.111625,1.111625,0.000000,8406,3.806585,1.112383,1.112383,0.000000,8403,3.807792,11032,0.000000,VAL025012,0,2.595645,13.474743,34.243420,MC_BONOS_470509,,,0.000000,0.000000,MPS,MXMCGO000462
MD,2024/05/03,MC,BONOS,470808,1.088985,1.088985,0.000000,8497,3.775410,1.089721,1.089721,0.000000,8494,3.776598,9282,0.000000,VAL025012,0,2.570306,13.212950,34.669074,MC_BONOS_470808,,,0.000000,0.000000,MPS,MXMCGO0005F7
MD,2024/05/03,MC,BONOS,471107,1.067003,1.067003,0.000000,8588,3.744619,1.067718,1.067718,0.000000,8585,3.745788,11214,0.000000,VAL025012,0,2.545396,12.958081,35.094728,MC_BONOS_471107,,,0.000000,0.000000,MPS,MXMCGO000447
MD,2024/05/03,MC,BONOS,480206,1.029517,1.029517,0.000000,8679,3.720906,1.030561,1.030561,0.000000,8676,3.722060,9464,0.000000,VAL025012,0,2.481992,12.320576,36.142257,MC_BONOS_480206,,,0.000000,0.000000,MPS,MXMCGO0005G5
MD,2024/05/03,MC,BONOS,480806,0.974790,0.974790,0.000000,8861,3.666714,0.975655,0.975655,0.000000,8858,3.667835,9646,0.000000,VAL025012,0,2.399336,11.513628,37.615441,MC_BONOS_480806,,,0.000000,0.000000,MPS,MXMCGO0005H3
MD,2024/05/03,MC,BONOS,490204,0.924313,0.924313,0.000000,9043,3.613013,0.925113,0.925113,0.000000,9040,3.614101,9828,0.000000,VAL025012,0,2.321823,10.781726,39.088624,MC_BONOS_490204,,,0.000000,0.000000,MPS,MXMCGO0005I1
MD,2024/05/03,MC,BONOS,490805,0.877658,0.877658,0.000000,9225,3.559938,0.878398,0.878398,0.000000,9222,3.560995,10010,0.000000,VAL025012,0,2.248997,10.115980,40.561808,MC_BONOS_490805,,,0.000000,0.000000,MPS,MXMCGO0005J9
MD,2024/05/03,MC,BONOS,500203,0.834448,0.834448,0.000000,9407,3.507600,0.835134,0.835134,0.000000,9404,3.508625,10192,0.000000,VAL025012,0,2.180457,9.508787,42.034991,MC_BONOS_500203,,,0.000000,0.000000,MPS,MXMCGO0005K7
MD,2024/05/03,MC,BONOS,500804,0.794351,0.794351,0.000000,9589,3.456078,0.794989,0.794989,0.000000,9586,3.457074,10374,0.000000,VAL025012,0,2.115845,8.953593,43.508174,MC_BONOS_500804,,,0.000000,0.000000,MPS,MXMCGO0005L5
MD,2024/05/03,MC,BONOS,510202,0.757077,0.757077,0.000000,9771,3.405437,0.757670,0.757670,0.000000,9768,3.406403,10556,0.000000,VAL025012,0,2.054835,8.444690,44.981358,MC_BONOS_510202,,,0.000000,0.000000,MPS,MXMCGO0005M3
MD,2024/05/03,MC,BONOS,510803,0.722366,0.722366,0.000000,9953,3.355720,0.722919,0.722919,0.000000,9950,3.356659,10738,0.000000,VAL025012,0,1.997144,7.977160,46.454541,MC_BONOS_510803,,,0.000000,0.000000,MPS,MXMCGO0005N1
MD,2024/05/03,MC,BONOS,520201,0.689989,0.689989,0.000000,10135,3.306960,0.690505,0.690505,0.000000,10132,3.307872,10920,0.000000,VAL025012,0,1.942510,7.546694,47.927724,MC_BONOS_520201,,,0.000000,0.000000,MPS,MXMCGO0005Q4
MD,2024/05/03,MC,BONOS,520801,0.659740,0.659740,0.000000,10317,3.259178,0.660223,0.660223,0.000000,10314,3.260063,11102,0.000000,VAL025012,0,1.890707,7.149543,49.400908,MC_BONOS_520801,,,0.000000,0.000000,MPS,MXMCGO0005O9
MD,2024/05/03,MC,BONOS,530130,0.631438,0.631438,0.000000,10499,3.212384,0.631890,0.631890,0.000000,10496,3.213244,11284,0.000000,VAL025012,0,1.841520,6.782388,50.874091,MC_BONOS_530130,,,0.000000,0.000000,MPS,MXMCGO0005R2
MD,2024/05/03,MC,BONOS,530731,0.604919,0.604919,0.000000,10681,3.166585,0.605342,0.605342,0.000000,10678,3.167421,11466,0.000000,VAL025012,0,1.794760,6.442327,52.347275,MC_BONOS_530731,,,0.000000,0.000000,MPS,MXMCGO0005P6
MD,2024/05/03,MP,BONOS,240905,9.626312,9.626312,0.000000,125,10.762217,9.635008,9.635008,0.000000,122,10.771877,2002,0.000000,VAL025012,0,0.334247,0.223442,11.180000,MP_BONOS_240905,,,0.000000,0.000000,MPS,MXMPGO0001I2
MD,2024/05/03,MP,BONOS,241205,9.367681,9.367681,0.000000,216,10.538642,9.375916,9.375916,0.000000,213,10.547905,7280,0.000000,VAL025012,0,0.562061,0.631825,11.250000,MP_BONOS_241205,,,0.000000,0.000000,MPS,MXMPGO0000H6
MD,2024/05/03,MP,BONOS,250306,9.121059,9.121059,0.000000,307,10.306797,9.128945,9.128945,0.000000,304,10.315657,1274,0.000000,VAL025012,0,0.777824,1.210019,11.300000,MP_BONOS_250306,,,0.000000,0.000000,MPS,MXMPGO0001O0
MD,2024/05/03,MP,BONOS,260305,8.261367,8.261367,0.000000,671,9.327987,8.267844,8.267844,0.000000,668,9.335244,3822,0.000000,VAL025012,0,1.539827,4.742134,11.291094,MP_BONOS_260305,,,0.000000,0.000000,MPS,MXMPGO0001B7
MD,2024/05/03,MP,BONOS,260903,7.886806,7.886806,0.000000,853,8.918519,7.892700,7.892700,0.000000,850,8.925152,1274,0.000000,VAL025012,0,1.868735,6.984341,11.308150,MP_BONOS_260903,,,0.000000,0.000000,MPS,MXMPGO0001K8
MD,2024/05/03,MP,BONOS,270304,7.567773,7.567773,0.000000,1035,8.459920,7.572756,7.572756,0.000000,1032,8.465889,2002,0.000000,VAL025012,0,2.175735,9.467643,11.178877,MP_BONOS_270304,,,0.000000,0.000000,MPS,MXMPGO0001P7
MD,2024/05/03,MP,BONOS,270603,7.395771,7.395771,0.000000,1126,8.326131,7.401366,7.401366,0.000000,1123,8.331912,7463,0.000000,VAL025012,0,2.313233,10.702094,11.257961,MP_BONOS_270603,,,0.000000,0.000000,MPS,MXMPGO0000N4
MD,2024/05/03,MP,BONOS,290531,6.175048,6.175048,0.000000,1854,7.427092,6.179339,6.179339,0.000000,1851,7.431691,7463,0.000000,VAL025012,0,3.180149,20.226702,12.027586,MP_BONOS_290531,,,0.000000,0.000000,MPS,MXMPGO0000R5
MD,2024/05/03,MP,BONOS,310529,5.131347,5.131347,0.000000,2582,6.788207,5.135187,5.135187,0.000000,2579,6.792049,7163,0.000000,VAL025012,0,3.680317,27.089459,13.228897,MP_BONOS_310529,,,0.000000,0.000000,MPS,MXMPGO000129
MD,2024/05/03,MP,BONOS,330526,4.265856,4.265856,0.000000,3310,6.236531,4.269034,4.269034,0.000000,3307,6.239774,3822,0.000000,VAL025012,0,3.922218,30.767592,14.619645,MP_BONOS_330526,,,0.000000,0.000000,MPS,MXMPGO0001Q5
MD,2024/05/03,MP,BONOS,341123,3.704274,3.704274,0.000000,3856,5.877752,3.707098,3.707098,0.000000,3853,5.880633,7259,0.000000,VAL025012,0,3.967690,31.485122,15.867486,MP_BONOS_341123,,,0.000000,0.000000,MPS,MXMPGO000178
MD,2024/05/03,MP,BONOS,361120,3.080362,3.080362,0.000000,4584,5.434271,3.082641,3.082641,0.000000,4581,5.436733,11103,0.000000,VAL025012,0,3.922327,30.769306,17.641663,MP_BONOS_361120,,,0.000000,0.000000,MPS,MXMPGO0000L8
MD,2024/05/03,MP,BONOS,381118,2.514723,2.514723,0.000000,5312,5.072854,2.516760,2.516760,0.000000,5309,5.074999,10921,0.000000,VAL025012,0,3.710613,27.537296,20.172616,MP_BONOS_381118,,,0.000000,0.000000,MPS,MXMPGO0000U9
MD,2024/05/03,MP,BONOS,421113,1.667403,1.667403,0.000000,6768,4.432232,1.668710,1.668710,0.000000,6765,4.433870,11283,0.000000,VAL025012,0,3.134718,19.652915,26.581648,MP_BONOS_421113,,,0.000000,0.000000,MPS,MXMPGO000137
MD,2024/05/03,MP,BONOS,471107,1.067003,1.067003,0.000000,8588,3.744619,1.067718,1.067718,0.000000,8585,3.745788,11214,0.000000,VAL025012,0,2.545396,12.958081,35.094728,MP_BONOS_471107,,,0.000000,0.000000,MPS,MXMPGO0001D3
MD,2024/05/03,MP,BONOS,530731,0.604919,0.604919,0.000000,10681,3.166585,0.605342,0.605342,0.000000,10678,3.167421,11466,0.000000,VAL025012,0,1.794760,6.442327,52.347275,MP_BONOS_530731,,,0.000000,0.000000,MPS,MXMPGO0001R3
MD,2024/05/03,MS,BONOS,350524,91.993657,88.704768,3.288889,4038,0.000000,92.066062,88.710506,3.355556,4035,0.000000,4368,0.000000,VAL025012,0,6.772465,64.437315,9.670000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000,MPS,MXMSGO000001
MD,2024/05/03,M,BONOS,240905,100.155857,98.889190,1.266667,125,0.000000,100.247459,98.914126,1.333333,122,0.000000,2002,0.000000,VAL025012,0,0.328490,0.265016,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000,MPS,MX0MGO000151
MD,2024/05/03,M,BONOS,241205,103.468243,99.357132,4.111111,216,0.000000,103.561404,99.366960,4.194444,213,0.000000,7280,0.000000,VAL025012,0,0.544967,0.568408,11.100000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000,MPS,MX0MGO000078
MD,2024/05/03,M,BONOS,250306,96.393620,95.601953,0.791667,307,0.000000,96.475913,95.642580,0.833333,304,0.000000,1274,0.000000,VAL025012,0,0.797604,1.024745,10.510000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000,MPS,MX0MGO0001B0
MD,2024/05/03,M,BONOS,260305,93.134609,92.224192,0.910417,671,0.000000,93.213604,92.255271,0.958333,668,0.000000,3822,0.000000,VAL025012,0,1.686501,3.742308,10.440000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500,MPS,MX0MGO0000Y4
MD,2024/05/03,M,BONOS,260903,94.285912,93.177579,1.108333,853,0.000000,94.364912,93.198245,1.166667,850,0.000000,1274,0.000000,VAL025012,0,2.086310,5.570628,10.310000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000,MPS,MX0MGO000193
MD,2024/05/03,M,BONOS,270304,89.896015,89.025182,0.870833,1035,0.000000,89.968984,89.052317,0.916667,1032,0.000000,2002,0.000000,VAL025012,0,2.534377,7.966505,9.980000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000,MPS,MX0MGO0001C8
MD,2024/05/03,M,BONOS,270603,96.646266,93.562933,3.083333,1126,0.000000,96.724406,93.578573,3.145833,1123,0.000000,7462,0.000000,VAL025012,0,2.615029,8.741336,9.940000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000,MPS,MX0MGO0000D8
MD,2024/05/03,M,BONOS,290301,96.658782,95.312949,1.345833,1763,0.000000,96.735243,95.318576,1.416667,1760,0.000000,2184,0.000000,VAL025012,0,3.842525,18.544581,9.720000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000,MPS,MX0MGO0001F1
MD,2024/05/03,M,BONOS,290531,98.819959,95.325515,3.494444,1854,0.000000,98.897737,95.332459,3.565278,1851,0.000000,7463,0.000000,VAL025012,0,3.913213,19.701661,9.670000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000,MPS,MX0MGO0000H9
MD,2024/05/03,M,BONOS,310529,93.739042,90.552931,3.186111,2582,0.000000,93.812299,90.561605,3.250694,2579,0.000000,7280,0.000000,VAL025012,0,5.110631,34.087296,9.600000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500,MPS,MX0MGO0000P2
MD,2024/05/03,M,BONOS,330526,90.654429,87.571096,3.083333,3310,0.000000,90.724986,87.579153,3.145833,3307,0.000000,3822,0.000000,VAL025012,0,6.100704,49.989222,9.560000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000,MPS,MX0MGO0001D6
MD,2024/05/03,M,BONOS,341123,91.203977,88.017866,3.186111,3856,0.000000,91.274962,88.024268,3.250694,3853,0.000000,7644,0.000000,VAL025012,0,6.659104,61.409904,9.560000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500,MPS,MX0MGO0000U2
MD,2024/05/03,M,BONOS,361120,107.367996,103.256885,4.111111,4584,0.000000,107.451476,103.257032,4.194444,4581,0.000000,11102,0.000000,VAL025012,0,6.937094,70.938092,9.550000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000,MPS,MX0MGO0000B2
MD,2024/05/03,M,BONOS,381118,94.893935,91.399491,3.494444,5312,0.000000,94.968094,91.402816,3.565278,5309,0.000000,10921,0.000000,VAL025012,0,7.709862,89.314506,9.600000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000,MPS,MX0MGO0000J5
MD,2024/05/03,M,BONOS,421113,86.532465,83.346354,3.186111,6768,0.000000,86.600709,83.350015,3.250694,6765,0.000000,11284,0.000000,VAL025012,0,8.629432,118.767559,9.690000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500,MPS,MX0MGO0000R8
MD,2024/05/03,M,BONOS,471107,88.063127,84.774238,3.288889,8588,0.000000,88.132228,84.776672,3.355556,8585,0.000000,11214,0.000000,VAL025012,0,9.207470,145.056235,9.640000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000,MPS,MX0MGO000102
MD,2024/05/03,M,BONOS,530731,85.025079,83.758412,1.266667,10681,0.000000,85.091999,83.758666,1.333333,10678,0.000000,11466,0.000000,VAL025012,0,9.802376,170.932980,9.670000,M_BONOS_530731,2024/03/07,2024/09/05,0.080000,0.080000,MPS,MX0MGO0001E4
MD,2024/05/03,PI,PIC,P012U,851.870994,839.291814,12.579180,2449,0.000000,852.382012,839.419269,12.962743,2446,0.000000,10920,0.000000,VAL025012,0,5.541565,37.224515,5.060000,PI_PIC_P012U,2024/01/25,2024/07/25,0.056250,0.056250,MUD,MXP62079AEP2
MD,2024/05/03,PI,PIC,P991U,901.183342,879.709793,21.473549,2015,0.000000,901.644601,879.785857,21.858744,2012,0.000000,10920,0.000000,VAL025012,0,4.701413,26.855635,3.980000,PI_PIC_P991U,2023/11/16,2024/05/16,0.056250,0.056250,MUD,MXP62077ADP8
MD,2024/05/03,SC,UDIBONO,240606,80.777080,80.777080,0.000000,34,7.068417,80.839659,80.839659,0.000000,31,7.072583,6734,0.000000,VAL025012,0,0.093814,0.002165,7.115921,SC_UDIBONO_240606,,,0.000000,0.000000,MUD,MXSCGO0001O5
MD,2024/05/03,SC,UDIBONO,240905,79.341382,79.341382,0.000000,125,7.007231,79.402867,79.402867,0.000000,122,7.011325,182,0.000000,VAL025012,0,0.338774,0.028226,7.181973,SC_UDIBONO_240905,,,0.000000,0.000000,MUD,MXSCGO0003L7
MD,2024/05/03,SC,UDIBONO,241205,77.930881,77.930881,0.000000,216,6.945957,77.991276,77.991276,0.000000,213,6.949980,6916,0.000000,VAL025012,0,0.574995,0.081313,7.248024,SC_UDIBONO_241205,,,0.000000,0.000000,MUD,MXSCGO0001P2
MD,2024/05/03,SC,UDIBONO,250306,76.545586,76.545586,0.000000,307,6.884660,76.604897,76.604897,0.000000,304,6.888613,364,0.000000,VAL025012,0,0.802710,0.158471,7.314076,SC_UDIBONO_250306,,,0.000000,0.000000,MUD,MXSCGO0003M5
MD,2024/05/03,SC,UDIBONO,250605,75.185463,75.185463,0.000000,398,6.823396,75.243694,75.243694,0.000000,395,6.827279,7098,0.000000,VAL025012,0,1.022156,0.256961,7.380127,SC_UDIBONO_250605,,,0.000000,0.000000,MUD,MXSCGO0001Q0
MD,2024/05/03,SC,UDIBONO,250904,73.835387,73.835387,0.000000,489,6.775837,73.893131,73.893131,0.000000,486,6.779666,546,0.000000,VAL025012,0,1.233314,0.374094,7.462692,SC_UDIBONO_250904,,,0.000000,0.000000,MUD,MXSCGO0003N3
MD,2024/05/03,SC,UDIBONO,251204,72.540363,72.540363,0.000000,580,6.701183,72.594276,72.594276,0.000000,577,6.704928,7280,0.000000,VAL025012,0,1.437170,0.507983,7.512230,SC_UDIBONO_251204,,,0.000000,0.000000,MUD,MXSCGO0001R8
MD,2024/05/03,SC,UDIBONO,260305,71.408188,71.408188,0.000000,671,6.539337,71.456078,71.456078,0.000000,668,6.542903,728,0.000000,VAL025012,0,1.636707,0.658832,7.447025,SC_UDIBONO_260305,,,0.000000,0.000000,MUD,MXSCGO0003O1
MD,2024/05/03,SC,UDIBONO,260604,70.386871,70.386871,0.000000,762,6.351743,70.433313,70.433313,0.000000,759,6.355107,7462,0.000000,VAL025012,0,1.832091,0.825519,7.338349,SC_UDIBONO_260604,,,0.000000,0.000000,MUD,MXSCGO0001S6
MD,2024/05/03,SC,UDIBONO,260903,69.384232,69.384232,0.000000,853,6.194481,69.429196,69.429196,0.000000,850,6.197680,910,0.000000,VAL025012,0,2.021670,1.005202,7.260077,SC_UDIBONO_260903,,,0.000000,0.000000,MUD,MXSCGO0003P8
MD,2024/05/03,SC,UDIBONO,261203,68.458727,68.458727,0.000000,944,6.031366,68.499721,68.499721,0.000000,941,6.034399,7644,0.000000,VAL025012,0,2.207503,1.198492,7.164468,SC_UDIBONO_261203,,,0.000000,0.000000,MUD,MXSCGO0001T4
MD,2024/05/03,SC,UDIBONO,270304,67.652409,67.652409,0.000000,1035,5.845955,67.690318,67.690318,0.000000,1032,5.848804,1092,0.000000,VAL025012,0,2.391795,1.406957,7.026989,SC_UDIBONO_270304,,,0.000000,0.000000,MUD,MXSCGO0003Q6
MD,2024/05/03,SC,UDIBONO,270603,66.908180,66.908180,0.000000,1126,5.666101,66.944181,66.944181,0.000000,1123,5.668778,7826,0.000000,VAL025012,0,2.573463,1.628804,6.886558,SC_UDIBONO_270603,,,0.000000,0.000000,MUD,MXSCGO0001U2
MD,2024/05/03,SC,UDIBONO,270902,66.215719,66.215719,0.000000,1217,5.494314,66.249859,66.249859,0.000000,1214,5.496830,1274,0.000000,VAL025012,0,2.752657,1.863533,6.747602,SC_UDIBONO_270902,,,0.000000,0.000000,MUD,MXSCGO0003R4
MD,2024/05/03,SC,UDIBONO,271202,65.574567,65.574567,0.000000,1308,5.329063,65.606940,65.606940,0.000000,1305,5.331431,8008,0.000000,VAL025012,0,2.929838,2.111155,6.608647,SC_UDIBONO_271202,,,0.000000,0.000000,MUD,MXSCGO0001V0
MD,2024/05/03,SC,UDIBONO,280302,64.982170,64.982170,0.000000,1399,5.169883,65.012865,65.012865,0.000000,1396,5.172111,1456,0.000000,VAL025012,0,3.105363,2.371688,6.469692,SC_UDIBONO_280302,,,0.000000,0.000000,MUD,MXSCGO0003S2
MD,2024/05/03,SC,UDIBONO,280601,64.436229,64.436229,0.000000,1490,5.016344,64.465326,64.465326,0.000000,1487,5.018442,8190,0.000000,VAL025012,0,3.279569,2.645248,6.330737,SC_UDIBONO_280601,,,0.000000,0.000000,MUD,MXSCGO0001W8
MD,2024/05/03,SC,UDIBONO,280831,64.011454,64.011454,0.000000,1581,4.846552,64.036323,64.036323,0.000000,1578,4.848510,1638,0.000000,VAL025012,0,3.456925,2.939090,6.157044,SC_UDIBONO_280831,,,0.000000,0.000000,MUD,MXSCGO0003T0
MD,2024/05/03,SC,UDIBONO,281130,63.475660,63.475660,0.000000,1672,4.724636,63.511960,63.511960,0.000000,1669,4.726497,8372,0.000000,VAL025012,0,3.625300,3.232367,6.052827,SC_UDIBONO_281130,,,0.000000,0.000000,MUD,MXSCGO0001X6
MD,2024/05/03,SC,UDIBONO,290301,62.712854,62.712854,0.000000,1763,4.672310,62.749530,62.749530,0.000000,1760,4.674130,1820,0.000000,VAL025012,0,3.776672,3.507934,6.058599,SC_UDIBONO_290301,,,0.000000,0.000000,MUD,MXSCGO0003U8
MD,2024/05/03,SC,UDIBONO,290531,61.957430,61.957430,0.000000,1854,4.623358,61.993302,61.993302,0.000000,1851,4.625140,8554,0.000000,VAL025012,0,3.923770,3.786517,6.068219,SC_UDIBONO_290531,,,0.000000,0.000000,MUD,MXSCGO0001Y4
MD,2024/05/03,SC,UDIBONO,290830,61.222538,61.222538,0.000000,1945,4.574313,61.257744,61.257744,0.000000,1942,4.576058,2002,0.000000,VAL025012,0,4.067535,4.069074,6.075915,SC_UDIBONO_290830,,,0.000000,0.000000,MUD,MXSCGO0003V6
MD,2024/05/03,SC,UDIBONO,291129,60.503124,60.503124,0.000000,2036,4.526287,60.537695,60.537695,0.000000,2033,4.527995,8736,0.000000,VAL025012,0,4.207809,4.354566,6.083611,SC_UDIBONO_291129,,,0.000000,0.000000,MUD,MXSCGO0001Z1
MD,2024/05/03,SC,UDIBONO,300228,59.798710,59.798710,0.000000,2127,4.479249,59.832667,59.832667,0.000000,2124,4.480922,2184,0.000000,VAL025012,0,4.344699,4.642504,6.091307,SC_UDIBONO_300228,,,0.000000,0.000000,MUD,MXSCGO0003W4
MD,2024/05/03,SC,UDIBONO,300530,59.108838,59.108838,0.000000,2218,4.433168,59.142196,59.142196,0.000000,2215,4.434806,8918,0.000000,VAL025012,0,4.478312,4.932438,6.099003,SC_UDIBONO_300530,,,0.000000,0.000000,MUD,MXSCGO000201
MD,2024/05/03,SC,UDIBONO,300829,58.433068,58.433068,0.000000,2309,4.388015,58.465844,58.465844,0.000000,2306,4.389620,2366,0.000000,VAL025012,0,4.608749,5.223949,6.106699,SC_UDIBONO_300829,,,0.000000,0.000000,MUD,MXSCGO0003X2
MD,2024/05/03,SC,UDIBONO,301128,57.770978,57.770978,0.000000,2400,4.343763,57.803188,57.803188,0.000000,2397,4.345336,9100,0.000000,VAL025012,0,4.736105,5.516652,6.114395,SC_UDIBONO_301128,,,0.000000,0.000000,MUD,MXSCGO000219
MD,2024/05/03,SC,UDIBONO,310227,57.122163,57.122163,0.000000,2491,4.300385,57.153823,57.153823,0.000000,2488,4.301926,2548,0.000000,VAL025012,0,4.860476,5.810191,6.122091,SC_UDIBONO_310227,,,0.000000,0.000000,MUD,MXSCGO0003Y0
MD,2024/05/03,SC,UDIBONO,310529,56.486233,56.486233,0.000000,2582,4.257855,56.517357,56.517357,0.000000,2579,4.259367,9282,0.000000,VAL025012,0,4.981949,6.104237,6.129787,SC_UDIBONO_310529,,,0.000000,0.000000,MUD,MXSCGO000227
MD,2024/05/03,SC,UDIBONO,310828,55.862813,55.862813,0.000000,2673,4.216149,55.893417,55.893417,0.000000,2670,4.217631,2730,0.000000,VAL025012,0,5.100610,6.398486,6.137483,SC_UDIBONO_310828,,,0.000000,0.000000,MUD,MXSCGO0003Z7
MD,2024/05/03,SC,UDIBONO,311127,55.251543,55.251543,0.000000,2764,4.175244,55.281640,55.281640,0.000000,2761,4.176697,9464,0.000000,VAL025012,0,5.216544,6.692657,6.145179,SC_UDIBONO_311127,,,0.000000,0.000000,MUD,MXSCGO000235
MD,2024/05/03,SC,UDIBONO,320226,54.504512,54.504512,0.000000,2855,4.157997,54.537529,54.537529,0.000000,2852,4.159438,2912,0.000000,VAL025012,0,5.315437,6.948816,6.203672,SC_UDIBONO_320226,,,0.000000,0.000000,MUD,MXSCGO000417
MD,2024/05/03,SC,UDIBONO,320527,53.834716,53.834716,0.000000,2946,4.130210,53.866109,53.866109,0.000000,2943,4.131632,9646,0.000000,VAL025012,0,5.417458,7.218119,6.238882,SC_UDIBONO_320527,,,0.000000,0.000000,MUD,MXSCGO000243
MD,2024/05/03,SC,UDIBONO,320826,53.187409,53.187409,0.000000,3037,4.100809,53.218533,53.218533,0.000000,3034,4.102211,3094,0.000000,VAL025012,0,5.517648,7.487571,6.269860,SC_UDIBONO_320826,,,0.000000,0.000000,MUD,MXSCGO000409
MD,2024/05/03,SC,UDIBONO,321125,52.543921,52.543921,0.000000,3128,4.072579,52.574615,52.574615,0.000000,3125,4.073962,9828,0.000000,VAL025012,0,5.614223,7.751971,6.302954,SC_UDIBONO_321125,,,0.000000,0.000000,MUD,MXSCGO000250
MD,2024/05/03,SC,UDIBONO,330224,51.910270,51.910270,0.000000,3219,4.044592,51.940526,51.940526,0.000000,3216,4.045956,3276,0.000000,VAL025012,0,5.707878,8.012762,6.336049,SC_UDIBONO_330224,,,0.000000,0.000000,MUD,MXSCGO000425
MD,2024/05/03,SC,UDIBONO,330526,51.286311,51.286311,0.000000,3310,4.016848,51.316135,51.316135,0.000000,3307,4.018193,10010,0.000000,VAL025012,0,5.798689,8.269754,6.369143,SC_UDIBONO_330526,,,0.000000,0.000000,MUD,MXSCGO000268
MD,2024/05/03,SC,UDIBONO,330825,50.671890,50.671890,0.000000,3401,3.989346,50.701290,50.701290,0.000000,3398,3.990673,3458,0.000000,VAL025012,0,5.886730,8.522778,6.402237,SC_UDIBONO_330825,,,0.000000,0.000000,MUD,MXSCGO000433
MD,2024/05/03,SC,UDIBONO,331124,50.066856,50.066856,0.000000,3492,3.962089,50.095838,50.095838,0.000000,3489,3.963397,10192,0.000000,VAL025012,0,5.972071,8.771680,6.435332,SC_UDIBONO_331124,,,0.000000,0.000000,MUD,MXSCGO000276
MD,2024/05/03,SC,UDIBONO,340223,49.471067,49.471067,0.000000,3583,3.935073,49.499637,49.499637,0.000000,3580,3.936364,3640,0.000000,VAL025012,0,6.054782,9.016331,6.468426,SC_UDIBONO_340223,,,0.000000,0.000000,MUD,MXSCGO000441
MD,2024/05/03,SC,UDIBONO,340525,48.884374,48.884374,0.000000,3674,3.908300,48.912539,48.912539,0.000000,3671,3.909573,10374,0.000000,VAL025012,0,6.134930,9.256613,6.501520,SC_UDIBONO_340525,,,0.000000,0.000000,MUD,MXSCGO000284
MD,2024/05/03,SC,UDIBONO,340824,48.306632,48.306632,0.000000,3765,3.881768,48.334398,48.334398,0.000000,3762,3.883024,3822,0.000000,VAL025012,0,6.212582,9.492425,6.534614,SC_UDIBONO_340824,,,0.000000,0.000000,MUD,MXSCGO000458
MD,2024/05/03,SC,UDIBONO,341123,47.654289,47.654289,0.000000,3856,3.865054,47.683565,47.683565,0.000000,3853,3.866299,10556,0.000000,VAL025012,0,6.276816,9.689731,6.595544,SC_UDIBONO_341123,,,0.000000,0.000000,MUD,MXSCGO000292
MD,2024/05/03,SC,UDIBONO,350524,46.459343,46.459343,0.000000,4038,3.821853,46.487275,46.487275,0.000000,4035,3.823071,10738,0.000000,VAL025012,0,6.408255,10.099792,6.689568,SC_UDIBONO_350524,,,0.000000,0.000000,MUD,MXSCGO0002A2
MD,2024/05/03,SC,UDIBONO,351122,45.298859,45.298859,0.000000,4220,3.778764,45.325921,45.325921,0.000000,4217,3.779955,10920,0.000000,VAL025012,0,6.529803,10.486561,6.783591,SC_UDIBONO_351122,,,0.000000,0.000000,MUD,MXSCGO0002B0
