*OISUSD,COLUSD,16153,,4.80647722464991
*OISUSD,COLUSD,16154,,4.80643360690065
*OISUSD,COLUSD,16155,,4.80638998368720
*OISUSD,COLUSD,16156,,4.80634635501568
*OISUSD,COLUSD,16157,,4.80630272089220
*OISUSD,COLUSD,16158,,4.80625908132286
*OISUSD,COLUSD,16159,,4.80621543631377
*OISUSD,COLUSD,16160,,4.80617178587103
*OISUSD,COLUSD,16161,,4.80612813000076
*OISUSD,COLUSD,16162,,4.80608446870905
*OISUSD,COLUSD,16163,,4.80604080200203
*OISUSD,COLUSD,16164,,4.80599712988580
*OISUSD,COLUSD,16165,,4.80595345236645
*OISUSD,COLUSD,16166,,4.80590976945011
*OISUSD,COLUSD,16167,,4.80586608114288
*OISUSD,COLUSD,16168,,4.80582238745087
*OISUSD,COLUSD,16169,,4.80577868838017
*OISUSD,COLUSD,16170,,4.80573498393691
*OISUSD,COLUSD,16171,,4.80569127412719
*OISUSD,COLUSD,16172,,4.80564755895712
*OISUSD,COLUSD,16173,,4.80560383843280
*OISUSD,COLUSD,16174,,4.80556011256034
*OISUSD,COLUSD,16175,,4.80551638134585
*OISUSD,COLUSD,16176,,4.80547264479544
*OISUSD,COLUSD,16177,,4.80542890291521
*OISUSD,COLUSD,16178,,4.80538515571127
*OISUSD,COLUSD,16179,,4.80534140318973
*OISUSD,COLUSD,16180,,4.80529764535670
*OISUSD,COLUSD,16181,,4.80525388221828
*OISUSD,COLUSD,16182,,4.80521011378058
*OISUSD,COLUSD,16183,,4.80516634004971
*OISUSD,COLUSD,16184,,4.80512256103178
*OISUSD,COLUSD,16185,,4.80507877673290
*OISUSD,COLUSD,16186,,4.80503498715916
*OISUSD,COLUSD,16187,,4.80499119231668
*OISUSD,COLUSD,16188,,4.80494739221157
*OISUSD,COLUSD,16189,,4.80490358684994
*OISUSD,COLUSD,16190,,4.80485977623788
*OISUSD,COLUSD,16191,,4.80481596038152
*OISUSD,COLUSD,16192,,4.80477213928695
*OISUSD,COLUSD,16193,,4.80472831296028
*OISUSD,COLUSD,16194,,4.80468448140763
*OISUSD,COLUSD,16195,,4.80464064463510
*OISUSD,COLUSD,16196,,4.80459680264879
*OISUSD,COLUSD,16197,,4.80455295545482
*OISUSD,COLUSD,16198,,4.80450910305929
*OISUSD,COLUSD,16199,,4.80446524546830
*OISUSD,COLUSD,16200,,4.80442138268798
*OISUSD,COLUSD,16201,,4.80437751472441
*OISUSD,COLUSD,16202,,4.80433364158373
*OISUSD,COLUSD,16203,,4.80428976327201
*OISUSD,COLUSD,16204,,4.80424587979539
*OISUSD,COLUSD,16205,,4.80420199115996
*OISUSD,COLUSD,16206,,4.80415809737183
*OISUSD,COLUSD,16207,,4.80411419843711
*OISUSD,COLUSD,16208,,4.80407029436191
*OISUSD,COLUSD,16209,,4.80402638515233
*OISUSD,COLUSD,16210,,4.80398247081448
*OISUSD,COLUSD,16211,,4.80393855135448
*OISUSD,COLUSD,16212,,4.80389462677842
*OISUSD,COLUSD,16213,,4.80385069709241
*OISUSD,COLUSD,16214,,4.80380676230256
*OISUSD,COLUSD,16215,,4.80376282241499
*OISUSD,COLUSD,16216,,4.80371887743579
*OISUSD,COLUSD,16217,,4.80367492737107
*OISUSD,COLUSD,16218,,4.80363097222695
*OISUSD,COLUSD,16219,,4.80358701200953
*OISUSD,COLUSD,16220,,4.80354304672491
*OISUSD,COLUSD,16221,,4.80349907637921
*OISUSD,COLUSD,16222,,4.80345510097852
*OISUSD,COLUSD,16223,,4.80341112052897
*OISUSD,COLUSD,16224,,4.80336713503666
*OISUSD,COLUSD,16225,,4.80332314450769
*OISUSD,COLUSD,16226,,4.80327914894817
*OISUSD,COLUSD,16227,,4.80323514836421
*OISUSD,COLUSD,16228,,4.80319114276191
*OISUSD,COLUSD,16229,,4.80314713214739
*OISUSD,COLUSD,16230,,4.80310311652676
*OISUSD,COLUSD,16231,,4.80305909590611
*OISUSD,COLUSD,16232,,4.80301507029156
*OISUSD,COLUSD,16233,,4.80297103968921
*OISUSD,COLUSD,16234,,4.80292700410518
*OISUSD,COLUSD,16235,,4.80288296354556
*OISUSD,COLUSD,16236,,4.80283891801647
*OISUSD,COLUSD,16237,,4.80279486752402
*OISUSD,COLUSD,16238,,4.80275081207430
*OISUSD,COLUSD,16239,,4.80270675167344
*OISUSD,COLUSD,16240,,4.80266268632753
*OISUSD,COLUSD,16241,,4.80261861604269
*OISUSD,COLUSD,16242,,4.80257454082502
*OISUSD,COLUSD,16243,,4.80253046068063
*OISUSD,COLUSD,16244,,4.80248637561562
*OISUSD,COLUSD,16245,,4.80244228563611
*OISUSD,COLUSD,16246,,4.80239819074820
*OISUSD,COLUSD,16247,,4.80235409095800
*OISUSD,COLUSD,16248,,4.80230998627162
*OISUSD,COLUSD,16249,,4.80226587669517
*OISUSD,COLUSD,16250,,4.80222176223474
*OISUSD,COLUSD,16251,,4.80217764289645
*OISUSD,COLUSD,16252,,4.80213351868641
*OISUSD,COLUSD,16253,,4.80208938961073
*OISUSD,COLUSD,16254,,4.80204525567551
*OISUSD,COLUSD,16255,,4.80200111688685
*OISUSD,COLUSD,16256,,4.80195697325087
*OISUSD,COLUSD,16257,,4.80191282477368
*OISUSD,COLUSD,16258,,4.80186867146138
*OISUSD,COLUSD,16259,,4.80182451332008
*OISUSD,COLUSD,16260,,4.80178035035589
*OISUSD,COLUSD,16261,,4.80173618257491
*OISUSD,COLUSD,16262,,4.80169200998325
*OISUSD,COLUSD,16263,,4.80164783258702
*OISUSD,COLUSD,16264,,4.80160365039233
*OISUSD,COLUSD,16265,,4.80155946340528
*OISUSD,COLUSD,16266,,4.80151527163199
*OISUSD,COLUSD,16267,,4.80147107507855
*OISUSD,COLUSD,16268,,4.80142687375108
*OISUSD,COLUSD,16269,,4.80138266765569
*OISUSD,COLUSD,16270,,4.80133845679847
*OISUSD,COLUSD,16271,,4.80129424118555
*OISUSD,COLUSD,16272,,4.80125002082303
*OISUSD,COLUSD,16273,,4.80120579571700
*OISUSD,COLUSD,16274,,4.80116156587360
*OISUSD,COLUSD,16275,,4.80111733129891
*OISUSD,COLUSD,16276,,4.80107309199904
*OISUSD,COLUSD,16277,,4.80102884798011
*OISUSD,COLUSD,16278,,4.80098459924823
*OISUSD,COLUSD,16279,,4.80094034580949
*OISUSD,COLUSD,16280,,4.80089608767001
*OISUSD,COLUSD,16281,,4.80085182483590
*OISUSD,COLUSD,16282,,4.80080755731325
*OISUSD,COLUSD,16283,,4.80076328510819
*OISUSD,COLUSD,16284,,4.80071900822681
*OISUSD,COLUSD,16285,,4.80067472667523
*OISUSD,COLUSD,16286,,4.80063044045955
*OISUSD,COLUSD,16287,,4.80058614958588
*OISUSD,COLUSD,16288,,4.80054185406033
*OISUSD,COLUSD,16289,,4.80049755388900
*OISUSD,COLUSD,16290,,4.80045324907800
*OISUSD,COLUSD,16291,,4.80040893963344
*OISUSD,COLUSD,16292,,4.80036462556143
*OISUSD,COLUSD,16293,,4.80032030686808
*OISUSD,COLUSD,16294,,4.80027598355948
*OISUSD,COLUSD,16295,,4.80023165564176
*OISUSD,COLUSD,16296,,4.80018732312101
*OISUSD,COLUSD,16297,,4.80014298600335
*OISUSD,COLUSD,16298,,4.80009864429488
*OISUSD,COLUSD,16299,,4.80005429800171
*OISUSD,COLUSD,16300,,4.80000994712995
*OISUSD,COLUSD,16301,,4.79996559168570
*OISUSD,COLUSD,16302,,4.79992123167507
*OISUSD,COLUSD,16303,,4.79987686710417
*OISUSD,COLUSD,16304,,4.79983249797911
*OISUSD,COLUSD,16305,,4.79978812430600
*OISUSD,COLUSD,16306,,4.79974374609094
*OISUSD,COLUSD,16307,,4.79969936334003
*OISUSD,COLUSD,16308,,4.79965497605940
*OISUSD,COLUSD,16309,,4.79961058425513
*OISUSD,COLUSD,16310,,4.79956618793335
*OISUSD,COLUSD,16311,,4.79952178710016
*OISUSD,COLUSD,16312,,4.79947738176167
*OISUSD,COLUSD,16313,,4.79943297192398
*OISUSD,COLUSD,16314,,4.79938855759321
*OISUSD,COLUSD,16315,,4.79934413877545
*OISUSD,COLUSD,16316,,4.79929971547682
*OISUSD,COLUSD,16317,,4.79925528770343
*OISUSD,COLUSD,16318,,4.79921085546138
*OISUSD,COLUSD,16319,,4.79916641875678
*OISUSD,COLUSD,16320,,4.79912197759573
*OISUSD,COLUSD,16321,,4.79907753198435
*OISUSD,COLUSD,16322,,4.79903308192874
*OISUSD,COLUSD,16323,,4.79898862743501
*OISUSD,COLUSD,16324,,4.79894416850927
*OISUSD,COLUSD,16325,,4.79889970515763
*OISUSD,COLUSD,16326,,4.79885523738618
*OISUSD,COLUSD,16327,,4.79881076520105
*OISUSD,COLUSD,16328,,4.79876628860833
*OISUSD,COLUSD,16329,,4.79872180761414
*OISUSD,COLUSD,16330,,4.79867732222458
*OISUSD,COLUSD,16331,,4.79863283244576
*OISUSD,COLUSD,16332,,4.79858833828379
*OISUSD,COLUSD,16333,,4.79854383974477
*OISUSD,COLUSD,16334,,4.79849933683481
*OISUSD,COLUSD,16335,,4.79845482956003
*OISUSD,COLUSD,16336,,4.79841031792652
*OISUSD,COLUSD,16337,,4.79836580194039
*OISUSD,COLUSD,16338,,4.79832128160776
*OISUSD,COLUSD,16339,,4.79827675693473
*OISUSD,COLUSD,16340,,4.79823222792741
*OISUSD,COLUSD,16341,,4.79818769459190
*OISUSD,COLUSD,16342,,4.79814315693431
*OISUSD,COLUSD,16343,,4.79809861496075
*OISUSD,COLUSD,16344,,4.79805406867733
*OISUSD,COLUSD,16345,,4.79800951809016
*OISUSD,COLUSD,16346,,4.79796496320533
*OISUSD,COLUSD,16347,,4.79792040402897
*OISUSD,COLUSD,16348,,4.79787584056717
*OISUSD,COLUSD,16349,,4.79783127282605
*OISUSD,COLUSD,16350,,4.79778670081171
*OISUSD,COLUSD,16351,,4.79774212453027
*OISUSD,COLUSD,16352,,4.79769754398781
*OISUSD,COLUSD,16353,,4.79765295919047
*OISUSD,COLUSD,16354,,4.79760837014433
*OISUSD,COLUSD,16355,,4.79756377685552
*OISUSD,COLUSD,16356,,4.79751917933013
*OISUSD,COLUSD,16357,,4.79747457757428
*OISUSD,COLUSD,16358,,4.79742997159407
*OISUSD,COLUSD,16359,,4.79738536139561
*OISUSD,COLUSD,16360,,4.79734074698501
*OISUSD,COLUSD,16361,,4.79729612836837
*OISUSD,COLUSD,16362,,4.79725150555181
*OISUSD,COLUSD,16363,,4.79720687854142
*OISUSD,COLUSD,16364,,4.79716224734332
*OISUSD,COLUSD,16365,,4.79711761196362
*OISUSD,COLUSD,16366,,4.79707297240842
*OISUSD,COLUSD,16367,,4.79702832868383
*OISUSD,COLUSD,16368,,4.79698368079596
*OISUSD,COLUSD,16369,,4.79693902875091
*OISUSD,COLUSD,16370,,4.79689437255480
*OISUSD,COLUSD,16371,,4.79684971221372
*OISUSD,COLUSD,16372,,4.79680504773379
*OISUSD,COLUSD,16373,,4.79676037912112
*OISUSD,COLUSD,16374,,4.79671570638181
*OISUSD,COLUSD,16375,,4.79667102952197
*OISUSD,COLUSD,16376,,4.79662634854771
*OISUSD,COLUSD,16377,,4.79658166346513
*OISUSD,COLUSD,16378,,4.79653697428034
*OISUSD,COLUSD,16379,,4.79649228099946
*OISUSD,COLUSD,16380,,4.79644758362858
*OISUSD,COLUSD,16381,,4.79640288217382
*OISUSD,COLUSD,16382,,4.79635817664128
*OISUSD,COLUSD,16383,,4.79631346703707
*OISUSD,COLUSD,16384,,4.79626875336730
*OISUSD,COLUSD,16385,,4.79622403563807
*OISUSD,COLUSD,16386,,4.79617931385549
*OISUSD,COLUSD,16387,,4.79613458802568
*OISUSD,COLUSD,16388,,4.79608985815473
*OISUSD,COLUSD,16389,,4.79604512424876
*OISUSD,COLUSD,16390,,4.79600038631387
*OISUSD,COLUSD,16391,,4.79595564435617
*OISUSD,COLUSD,16392,,4.79591089838177
*OISUSD,COLUSD,16393,,4.79586614839677
*OISUSD,COLUSD,16394,,4.79582139440728
*OISUSD,COLUSD,16395,,4.79577663641942
*OISUSD,COLUSD,16396,,4.79573187443928
*OISUSD,COLUSD,16397,,4.79568710847298
*OISUSD,COLUSD,16398,,4.79564233852662
*OISUSD,COLUSD,16399,,4.79559756460631
*OISUSD,COLUSD,16400,,4.79555278671816
*OISUSD,COLUSD,16401,,4.79550800486828
*OISUSD,COLUSD,16402,,4.79546321906276
*OISUSD,COLUSD,16403,,4.79541842930773
*OISUSD,COLUSD,16404,,4.79537363560928
*OISUSD,COLUSD,16405,,4.79532883797353
*OISUSD,COLUSD,16406,,4.79528403640658
*OISUSD,COLUSD,16407,,4.79523923091455
*OISUSD,COLUSD,16408,,4.79519442150353
*OISUSD,COLUSD,16409,,4.79514960817963
*OISUSD,COLUSD,16410,,4.79510479094897
*OISUSD,COLUSD,16411,,4.79505996981765
*OISUSD,COLUSD,16412,,4.79501514479177
*OISUSD,COLUSD,16413,,4.79497031587745
*OISUSD,COLUSD,16414,,4.79492548308080
*OISUSD,COLUSD,16415,,4.79488064640791
*OISUSD,COLUSD,16416,,4.79483580586490
*OISUSD,COLUSD,16417,,4.79479096145788
*OISUSD,COLUSD,16418,,4.79474611319294
*OISUSD,COLUSD,16419,,4.79470126107621
*OISUSD,COLUSD,16420,,4.79465640511379
*OISUSD,COLUSD,16421,,4.79461154531178
*OISUSD,COLUSD,16422,,4.79456668167630
*OISUSD,COLUSD,16423,,4.79452181421344
*OISUSD,COLUSD,16424,,4.79447694292933
*OISUSD,COLUSD,16425,,4.79443206783005
*OISUSD,COLUSD,16426,,4.79438718892174
*OISUSD,COLUSD,16427,,4.79434230621048
*OISUSD,COLUSD,16428,,4.79429741970239
*OISUSD,COLUSD,16429,,4.79425252940357
*OISUSD,COLUSD,16430,,4.79420763532014
*OISUSD,COLUSD,16431,,4.79416273745819
*OISUSD,COLUSD,16432,,4.79411783582385
*OISUSD,COLUSD,16433,,4.79407293042321
*OISUSD,COLUSD,16434,,4.79402802126238
*OISUSD,COLUSD,16435,,4.79398310834747
*OISUSD,COLUSD,16436,,4.79393819168460
*OISUSD,COLUSD,16437,,4.79389327127985
*OISUSD,COLUSD,16438,,4.79384834713935
*OISUSD,COLUSD,16439,,4.79380341926920
*OISUSD,COLUSD,16440,,4.79375848767551
*OISUSD,COLUSD,16441,,4.79371355236438
*OISUSD,COLUSD,16442,,4.79366861334193
*OISUSD,COLUSD,16443,,4.79362367061425
*OISUSD,COLUSD,16444,,4.79357872418747
*OISUSD,COLUSD,16445,,4.79353377406767
*OISUSD,COLUSD,16446,,4.79348882026099
*OISUSD,COLUSD,16447,,4.79344386277351
*OISUSD,COLUSD,16448,,4.79339890161135
*OISUSD,COLUSD,16449,,4.79335393678061
*OISUSD,COLUSD,16450,,4.79330896828741
*OISUSD,COLUSD,16451,,4.79326399613785
*OISUSD,COLUSD,16452,,4.79321902033804
*OISUSD,COLUSD,16453,,4.79317404089408
*OISUSD,COLUSD,16454,,4.79312905781208
*OISUSD,COLUSD,16455,,4.79308407109816
*OISUSD,COLUSD,16456,,4.79303908075841
*OISUSD,COLUSD,16457,,4.79299408679895
*OISUSD,COLUSD,16458,,4.79294908922588
*OISUSD,COLUSD,16459,,4.79290408804531
*OISUSD,COLUSD,16460,,4.79285908326335
*OISUSD,COLUSD,16461,,4.79281407488611
*OISUSD,COLUSD,16462,,4.79276906291968
*OISUSD,COLUSD,16463,,4.79272404737019
*OISUSD,COLUSD,16464,,4.79267902824374
*OISUSD,COLUSD,16465,,4.79263400554643
*OISUSD,COLUSD,16466,,4.79258897928438
*OISUSD,COLUSD,16467,,4.79254394946368
*OISUSD,COLUSD,16468,,4.79249891609045
*OISUSD,COLUSD,16469,,4.79245387917080
*OISUSD,COLUSD,16470,,4.79240883871083
*OISUSD,COLUSD,16471,,4.79236379471666
*OISUSD,COLUSD,16472,,4.79231874719438
*OISUSD,COLUSD,16473,,4.79227369615010
*OISUSD,COLUSD,16474,,4.79222864158994
*OISUSD,COLUSD,16475,,4.79218358352000
*OISUSD,COLUSD,16476,,4.79213852194638
*OISUSD,COLUSD,16477,,4.79209345687521
*OISUSD,COLUSD,16478,,4.79204838831257
*OISUSD,COLUSD,16479,,4.79200331626459
*OISUSD,COLUSD,16480,,4.79195824073736
*OISUSD,COLUSD,16481,,4.79191316173700
*OISUSD,COLUSD,16482,,4.79186807926961
*OISUSD,COLUSD,16483,,4.79182299334131
*OISUSD,COLUSD,16484,,4.79177790395819
*OISUSD,COLUSD,16485,,4.79173281112636
*OISUSD,COLUSD,16486,,4.79168771485194
*OISUSD,COLUSD,16487,,4.79164261514103
*OISUSD,COLUSD,16488,,4.79159751199974
*OISUSD,COLUSD,16489,,4.79155240543418
*OISUSD,COLUSD,16490,,4.79150729545044
*OISUSD,COLUSD,16491,,4.79146218205465
*OISUSD,COLUSD,16492,,4.79141706525291
*OISUSD,COLUSD,16493,,4.79137194505132
*OISUSD,COLUSD,16494,,4.79132682145599
*OISUSD,COLUSD,16495,,4.79128169447303
*OISUSD,COLUSD,16496,,4.79123656410856
*OISUSD,COLUSD,16497,,4.79119143036867
*OISUSD,COLUSD,16498,,4.79114629325947
*OISUSD,COLUSD,16499,,4.79110115278707
*OISUSD,COLUSD,16500,,4.79105600895758
*OISUSD,COLUSD,16501,,4.79101086177711
*OISUSD,COLUSD,16502,,4.79096571125175
*OISUSD,COLUSD,16503,,4.79092055738763
*OISUSD,COLUSD,16504,,4.79087540019085
*OISUSD,COLUSD,16505,,4.79083023966751
*OISUSD,COLUSD,16506,,4.79078507582373
*OISUSD,COLUSD,16507,,4.79073990866561
*OISUSD,COLUSD,16508,,4.79069473819925
*OISUSD,COLUSD,16509,,4.79064956443077
*OISUSD,COLUSD,16510,,4.79060438736628
*OISUSD,COLUSD,16511,,4.79055920701187
*OISUSD,COLUSD,16512,,4.79051402337367
*OISUSD,COLUSD,16513,,4.79046883645776
*OISUSD,COLUSD,16514,,4.79042364627028
*OISUSD,COLUSD,16515,,4.79037845281731
*OISUSD,COLUSD,16516,,4.79033325610497
*OISUSD,COLUSD,16517,,4.79028805613936
*OISUSD,COLUSD,16518,,4.79024285292660
*OISUSD,COLUSD,16519,,4.79019764647280
*OISUSD,COLUSD,16520,,4.79015243678404
*OISUSD,COLUSD,16521,,4.79010722386646
*OISUSD,COLUSD,16522,,4.79006200772614
*OISUSD,COLUSD,16523,,4.79001678836921
*OISUSD,COLUSD,16524,,4.78997156580177
*OISUSD,COLUSD,16525,,4.78992634002992
*OISUSD,COLUSD,16526,,4.78988111105978
*OISUSD,COLUSD,16527,,4.78983587889744
*OISUSD,COLUSD,16528,,4.78979064354903
*OISUSD,COLUSD,16529,,4.78974540502064
*OISUSD,COLUSD,16530,,4.78970016331838
*OISUSD,COLUSD,16531,,4.78965491844836
*OISUSD,COLUSD,16532,,4.78960967041670
*OISUSD,COLUSD,16533,,4.78956441922948
*OISUSD,COLUSD,16534,,4.78951916489283
*OISUSD,COLUSD,16535,,4.78947390741286
*OISUSD,COLUSD,16536,,4.78942864679566
*OISUSD,COLUSD,16537,,4.78938338304734
*OISUSD,COLUSD,16538,,4.78933811617402
*OISUSD,COLUSD,16539,,4.78929284618180
*OISUSD,COLUSD,16540,,4.78924757307679
*OISUSD,COLUSD,16541,,4.78920229686510
*OISUSD,COLUSD,16542,,4.78915701755282
*OISUSD,COLUSD,16543,,4.78911173514608
*OISUSD,COLUSD,16544,,4.78906644965098
*OISUSD,COLUSD,16545,,4.78902116107362
*OISUSD,COLUSD,16546,,4.78897586942012
*OISUSD,COLUSD,16547,,4.78893057469658
*OISUSD,COLUSD,16548,,4.78888527690910
*OISUSD,COLUSD,16549,,4.78883997606380
*OISUSD,COLUSD,16550,,4.78879467216679
*OISUSD,COLUSD,16551,,4.78874936522416
*OISUSD,COLUSD,16552,,4.78870405524204
*OISUSD,COLUSD,16553,,4.78865874222651
*OISUSD,COLUSD,16554,,4.78861342618371
*OISUSD,COLUSD,16555,,4.78856810711972
*OISUSD,COLUSD,16556,,4.78852278504066
*OISUSD,COLUSD,16557,,4.78847745995264
*OISUSD,COLUSD,16558,,4.78843213186176
*OISUSD,COLUSD,16559,,4.78838680077414
*OISUSD,COLUSD,16560,,4.78834146669587
*OISUSD,COLUSD,16561,,4.78829612963306
*OISUSD,COLUSD,16562,,4.78825078959183
*OISUSD,COLUSD,16563,,4.78820544657829
*OISUSD,COLUSD,16564,,4.78816010059852
*OISUSD,COLUSD,16565,,4.78811475165866
*OISUSD,COLUSD,16566,,4.78806939976480
*OISUSD,COLUSD,16567,,4.78802404492305
*OISUSD,COLUSD,16568,,4.78797868713952
*OISUSD,COLUSD,16569,,4.78793332642031
*OISUSD,COLUSD,16570,,4.78788796277154
*OISUSD,COLUSD,16571,,4.78784259619931
*OISUSD,COLUSD,16572,,4.78779722670972
*OISUSD,COLUSD,16573,,4.78775185430890
*OISUSD,COLUSD,16574,,4.78770647900293
*OISUSD,COLUSD,16575,,4.78766110079794
*OISUSD,COLUSD,16576,,4.78761571970003
*OISUSD,COLUSD,16577,,4.78757033571530
*OISUSD,COLUSD,16578,,4.78752494884987
*OISUSD,COLUSD,16579,,4.78747955910983
*OISUSD,COLUSD,16580,,4.78743416650131
*OISUSD,COLUSD,16581,,4.78738877103040
*OISUSD,COLUSD,16582,,4.78734337270321
*OISUSD,COLUSD,16583,,4.78729797152586
*OISUSD,COLUSD,16584,,4.78725256750444
*OISUSD,COLUSD,16585,,4.78720716064507
*OISUSD,COLUSD,16586,,4.78716175095386
*OISUSD,COLUSD,16587,,4.78711633843690
*OISUSD,COLUSD,16588,,4.78707092310031
*OISUSD,COLUSD,16589,,4.78702550495020
*OISUSD,COLUSD,16590,,4.78698008399268
*OISUSD,COLUSD,16591,,4.78693466023384
*OISUSD,COLUSD,16592,,4.78688923367980
*OISUSD,COLUSD,16593,,4.78684380433667
*OISUSD,COLUSD,16594,,4.78679837221055
*OISUSD,COLUSD,16595,,4.78675293730756
*OISUSD,COLUSD,16596,,4.78670749963379
*OISUSD,COLUSD,16597,,4.78666205919536
*OISUSD,COLUSD,16598,,4.78661661599837
*OISUSD,COLUSD,16599,,4.78657117004893
*OISUSD,COLUSD,16600,,4.78652572135315
*OISUSD,COLUSD,16601,,4.78648026991714
*OISUSD,COLUSD,16602,,4.78643481574700
*OISUSD,COLUSD,16603,,4.78638935884884
*OISUSD,COLUSD,16604,,4.78634389922877
*OISUSD,COLUSD,16605,,4.78629843689290
*OISUSD,COLUSD,16606,,4.78625297184733
*OISUSD,COLUSD,16607,,4.78620750409817
*OISUSD,COLUSD,16608,,4.78616203365153
*OISUSD,COLUSD,16609,,4.78611656051352
*OISUSD,COLUSD,16610,,4.78607108469024
*OISUSD,COLUSD,16611,,4.78602560618780
*OISUSD,COLUSD,16612,,4.78598012501231
*OISUSD,COLUSD,16613,,4.78593464116987
*OISUSD,COLUSD,16614,,4.78588915466660
*OISUSD,COLUSD,16615,,4.78584366550861
*OISUSD,COLUSD,16616,,4.78579817370199
*OISUSD,COLUSD,16617,,4.78575267925285
*OISUSD,COLUSD,16618,,4.78570718216731
*OISUSD,COLUSD,16619,,4.78566168245147
*OISUSD,COLUSD,16620,,4.78561618011144
*OISUSD,COLUSD,16621,,4.78557067515333
*OISUSD,COLUSD,16622,,4.78552516758324
*OISUSD,COLUSD,16623,,4.78547965740727
*OISUSD,COLUSD,16624,,4.78543414463155
*OISUSD,COLUSD,16625,,4.78538862926218
*OISUSD,COLUSD,16626,,4.78534311130526
*OISUSD,COLUSD,16627,,4.78529759076690
*OISUSD,COLUSD,16628,,4.78525206765321
*OISUSD,COLUSD,16629,,4.78520654197029
*OISUSD,COLUSD,16630,,4.78516101372426
*OISUSD,COLUSD,16631,,4.78511548292122
*OISUSD,COLUSD,16632,,4.78506994956728
*OISUSD,COLUSD,16633,,4.78502441366855
*OISUSD,COLUSD,16634,,4.78497887523113
*OISUSD,COLUSD,16635,,4.78493333426113
*OISUSD,COLUSD,16636,,4.78488779076466
*OISUSD,COLUSD,16637,,4.78484224474782
*OISUSD,COLUSD,16638,,4.78479669621673
*OISUSD,COLUSD,16639,,4.78475114517749
*OISUSD,COLUSD,16640,,4.78470559163621
*OISUSD,COLUSD,16641,,4.78466003559900
*OISUSD,COLUSD,16642,,4.78461447707196
*OISUSD,COLUSD,16643,,4.78456891606120
*OISUSD,COLUSD,16644,,4.78452335257283
*OISUSD,COLUSD,16645,,4.78447778661296
*OISUSD,COLUSD,16646,,4.78443221818768
*OISUSD,COLUSD,16647,,4.78438664730313
*OISUSD,COLUSD,16648,,4.78434107396539
*OISUSD,COLUSD,16649,,4.78429549818057
*OISUSD,COLUSD,16650,,4.78424991995479
*OISUSD,COLUSD,16651,,4.78420433929415
*OISUSD,COLUSD,16652,,4.78415875620477
*OISUSD,COLUSD,16653,,4.78411317069273
*OISUSD,COLUSD,16654,,4.78406758276416
*OISUSD,COLUSD,16655,,4.78402199242517
*OISUSD,COLUSD,16656,,4.78397639968185
*OISUSD,COLUSD,16657,,4.78393080454031
*OISUSD,COLUSD,16658,,4.78388520700667
*OISUSD,COLUSD,16659,,4.78383960708704
*OISUSD,COLUSD,16660,,4.78379400478751
*OISUSD,COLUSD,16661,,4.78374840011420
*OISUSD,COLUSD,16662,,4.78370279307321
*OISUSD,COLUSD,16663,,4.78365718367065
*OISUSD,COLUSD,16664,,4.78361157191264
*OISUSD,COLUSD,16665,,4.78356595780526
*OISUSD,COLUSD,16666,,4.78352034135465
*OISUSD,COLUSD,16667,,4.78347472256689
*OISUSD,COLUSD,16668,,4.78342910144810
*OISUSD,COLUSD,16669,,4.78338347800439
*OISUSD,COLUSD,16670,,4.78333785224187
*OISUSD,COLUSD,16671,,4.78329222416663
*OISUSD,COLUSD,16672,,4.78324659378479
*OISUSD,COLUSD,16673,,4.78320096110247
*OISUSD,COLUSD,16674,,4.78315532612575
*OISUSD,COLUSD,16675,,4.78310968886075
*OISUSD,COLUSD,16676,,4.78306404931359
*OISUSD,COLUSD,16677,,4.78301840749036
*OISUSD,COLUSD,16678,,4.78297276339718
*OISUSD,COLUSD,16679,,4.78292711704014
*OISUSD,COLUSD,16680,,4.78288146842537
*OISUSD,COLUSD,16681,,4.78283581755896
*OISUSD,COLUSD,16682,,4.78279016444703
*OISUSD,COLUSD,16683,,4.78274450909567
*OISUSD,COLUSD,16684,,4.78269885151101
*OISUSD,COLUSD,16685,,4.78265319169914
*OISUSD,COLUSD,16686,,4.78260752966618
*OISUSD,COLUSD,16687,,4.78256186541823
*OISUSD,COLUSD,16688,,4.78251619896140
*OISUSD,COLUSD,16689,,4.78247053030179
*OISUSD,COLUSD,16690,,4.78242485944552
*OISUSD,COLUSD,16691,,4.78237918639869
*OISUSD,COLUSD,16692,,4.78233351116741
*OISUSD,COLUSD,16693,,4.78228783375779
*OISUSD,COLUSD,16694,,4.78224215417593
*OISUSD,COLUSD,16695,,4.78219647242794
*OISUSD,COLUSD,16696,,4.78215078851993
*OISUSD,COLUSD,16697,,4.78210510245801
*OISUSD,COLUSD,16698,,4.78205941424828
*OISUSD,COLUSD,16699,,4.78201372389685
*OISUSD,COLUSD,16700,,4.78196803140983
*OISUSD,COLUSD,16701,,4.78192233679333
*OISUSD,COLUSD,16702,,4.78187664005345
*OISUSD,COLUSD,16703,,4.78183094119631
*OISUSD,COLUSD,16704,,4.78178524022800
*OISUSD,COLUSD,16705,,4.78173953715464
*OISUSD,COLUSD,16706,,4.78169383198233
*OISUSD,COLUSD,16707,,4.78164812471719
*OISUSD,COLUSD,16708,,4.78160241536531
*OISUSD,COLUSD,16709,,4.78155670393281
*OISUSD,COLUSD,16710,,4.78151099042580
*OISUSD,COLUSD,16711,,4.78146527485038
*OISUSD,COLUSD,16712,,4.78141955721265
