*F,TIIE28 IRS,460823,8147,30.135311427969
*F,TIIE28 IRS,460824,8148,30.140167166984
*F,TIIE28 IRS,460825,8149,30.145023806401
*F,TIIE28 IRS,460826,8150,30.149880505002
*F,TIIE28 IRS,460827,8151,30.154737327831
*F,TIIE28 IRS,460828,8152,30.159594339931
*F,TIIE28 IRS,460829,8153,30.164451606345
*F,TIIE28 IRS,460830,8154,30.169309192115
*F,TIIE28 IRS,460831,8155,30.174167162285
*F,TIIE28 IRS,460901,8156,30.179025581898
*F,TIIE28 IRS,460902,8157,30.183884515997
*F,TIIE28 IRS,460903,8158,30.188744029624
*F,TIIE28 IRS,460904,8159,30.193604187823
*F,TIIE28 IRS,460905,8160,30.198465055637
*F,TIIE28 IRS,460906,8161,30.203326698108
*F,TIIE28 IRS,460907,8162,30.208189180280
*F,TIIE28 IRS,460908,8163,30.213052567196
*F,TIIE28 IRS,460909,8164,30.217916923898
*F,TIIE28 IRS,460910,8165,30.222782315430
*F,TIIE28 IRS,460911,8166,30.227648806834
*F,TIIE28 IRS,460912,8167,30.232516463154
*F,TIIE28 IRS,460913,8168,30.237385349433
*F,TIIE28 IRS,460914,8169,30.242255530713
*F,TIIE28 IRS,460915,8170,30.247127072038
*F,TIIE28 IRS,460916,8171,30.252000038450
*F,TIIE28 IRS,460917,8172,30.256874494993
*F,TIIE28 IRS,460918,8173,30.261750506710
*F,TIIE28 IRS,460919,8174,30.266628138643
*F,TIIE28 IRS,460920,8175,30.271507455835
*F,TIIE28 IRS,460921,8176,30.276388523330
*F,TIIE28 IRS,460922,8177,30.281270495619
*F,TIIE28 IRS,460923,8178,30.286152527402
*F,TIIE28 IRS,460924,8179,30.291034684037
*F,TIIE28 IRS,460925,8180,30.295917030881
*F,TIIE28 IRS,460926,8181,30.300799633292
*F,TIIE28 IRS,460927,8182,30.305682556626
*F,TIIE28 IRS,460928,8183,30.310565866242
*F,TIIE28 IRS,460929,8184,30.315449627496
*F,TIIE28 IRS,460930,8185,30.320333905745
*F,TIIE28 IRS,461001,8186,30.325218766348
*F,TIIE28 IRS,461002,8187,30.330104274661
*F,TIIE28 IRS,461003,8188,30.334990496041
*F,TIIE28 IRS,461004,8189,30.339877495847
*F,TIIE28 IRS,461005,8190,30.344765339435
*F,TIIE28 IRS,461006,8191,30.349654092162
*F,TIIE28 IRS,461007,8192,30.354543819386
*F,TIIE28 IRS,461008,8193,30.359434586465
*F,TIIE28 IRS,461009,8194,30.364326458755
*F,TIIE28 IRS,461010,8195,30.369219501614
*F,TIIE28 IRS,461011,8196,30.374113780399
*F,TIIE28 IRS,461012,8197,30.379009360468
*F,TIIE28 IRS,461013,8198,30.383906307178
*F,TIIE28 IRS,461014,8199,30.388804685885
*F,TIIE28 IRS,461015,8200,30.393704561948
*F,TIIE28 IRS,461016,8201,30.398606000724
*F,TIIE28 IRS,461017,8202,30.403509067570
*F,TIIE28 IRS,461018,8203,30.408413827843
*F,TIIE28 IRS,461019,8204,30.413320346901
*F,TIIE28 IRS,461020,8205,30.418227775149
*F,TIIE28 IRS,461021,8206,30.423135263202
*F,TIIE28 IRS,461022,8207,30.428042876732
*F,TIIE28 IRS,461023,8208,30.432950681411
*F,TIIE28 IRS,461024,8209,30.437858742910
*F,TIIE28 IRS,461025,8210,30.442767126902
*F,TIIE28 IRS,461026,8211,30.447675899058
*F,TIIE28 IRS,461027,8212,30.452585125049
*F,TIIE28 IRS,461028,8213,30.457494870549
*F,TIIE28 IRS,461029,8214,30.462405201228
*F,TIIE28 IRS,461030,8215,30.467316182758
*F,TIIE28 IRS,461031,8216,30.472227880812
*F,TIIE28 IRS,461101,8217,30.477140361061
*F,TIIE28 IRS,461102,8218,30.482053689176
*F,TIIE28 IRS,461103,8219,30.486967930831
*F,TIIE28 IRS,461104,8220,30.491883151696
*F,TIIE28 IRS,461105,8221,30.496799417443
*F,TIIE28 IRS,461106,8222,30.501716793744
*F,TIIE28 IRS,461107,8223,30.506635346271
*F,TIIE28 IRS,461108,8224,30.511555140696
*F,TIIE28 IRS,461109,8225,30.516476242690
*F,TIIE28 IRS,461110,8226,30.521398717926
*F,TIIE28 IRS,461111,8227,30.526322632075
*F,TIIE28 IRS,461112,8228,30.531248050809
*F,TIIE28 IRS,461113,8229,30.536175039800
*F,TIIE28 IRS,461114,8230,30.541103664719
*F,TIIE28 IRS,461115,8231,30.546033991239
*F,TIIE28 IRS,461116,8232,30.550966085031
*F,TIIE28 IRS,461117,8233,30.555899092413
*F,TIIE28 IRS,461118,8234,30.560832159911
*F,TIIE28 IRS,461119,8235,30.565765353512
*F,TIIE28 IRS,461120,8236,30.570698739203
*F,TIIE28 IRS,461121,8237,30.575632382969
*F,TIIE28 IRS,461122,8238,30.580566350798
*F,TIIE28 IRS,461123,8239,30.585500708675
*F,TIIE28 IRS,461124,8240,30.590435522588
*F,TIIE28 IRS,461125,8241,30.595370858522
*F,TIIE28 IRS,461126,8242,30.600306782464
*F,TIIE28 IRS,461127,8243,30.605243360401
*F,TIIE28 IRS,461128,8244,30.610180658319
*F,TIIE28 IRS,461129,8245,30.615118742204
*F,TIIE28 IRS,461130,8246,30.620057678043
*F,TIIE28 IRS,461201,8247,30.624997531823
*F,TIIE28 IRS,461202,8248,30.629938369529
*F,TIIE28 IRS,461203,8249,30.634880257149
*F,TIIE28 IRS,461204,8250,30.639823260668
*F,TIIE28 IRS,461205,8251,30.644767446073
*F,TIIE28 IRS,461206,8252,30.649712879351
*F,TIIE28 IRS,461207,8253,30.654659626488
*F,TIIE28 IRS,461208,8254,30.659607753470
*F,TIIE28 IRS,461209,8255,30.664557326284
*F,TIIE28 IRS,461210,8256,30.669508410917
*F,TIIE28 IRS,461211,8257,30.674461073354
*F,TIIE28 IRS,461212,8258,30.679415379583
*F,TIIE28 IRS,461213,8259,30.684371395589
*F,TIIE28 IRS,461214,8260,30.689329187359
*F,TIIE28 IRS,461215,8261,30.694287897121
*F,TIIE28 IRS,461216,8262,30.699246667312
*F,TIIE28 IRS,461217,8263,30.704205564233
*F,TIIE28 IRS,461218,8264,30.709164654184
*F,TIIE28 IRS,461219,8265,30.714124003468
*F,TIIE28 IRS,461220,8266,30.719083678386
*F,TIIE28 IRS,461221,8267,30.724043745238
*F,TIIE28 IRS,461222,8268,30.729004270326
*F,TIIE28 IRS,461223,8269,30.733965319951
*F,TIIE28 IRS,461224,8270,30.738926960414
*F,TIIE28 IRS,461225,8271,30.743889258016
*F,TIIE28 IRS,461226,8272,30.748852279059
*F,TIIE28 IRS,461227,8273,30.753816089843
*F,TIIE28 IRS,461228,8274,30.758780756671
*F,TIIE28 IRS,461229,8275,30.763746345842
*F,TIIE28 IRS,461230,8276,30.768712923659
*F,TIIE28 IRS,461231,8277,30.773680556421
*F,TIIE28 IRS,470101,8278,30.778649310432
*F,TIIE28 IRS,470102,8279,30.783619251991
*F,TIIE28 IRS,470103,8280,30.788590447400
*F,TIIE28 IRS,470104,8281,30.793562962960
*F,TIIE28 IRS,470105,8282,30.798536864973
*F,TIIE28 IRS,470106,8283,30.803512219739
*F,TIIE28 IRS,470107,8284,30.808489093559
*F,TIIE28 IRS,470108,8285,30.813467552735
*F,TIIE28 IRS,470109,8286,30.818447663568
*F,TIIE28 IRS,470110,8287,30.823429492360
*F,TIIE28 IRS,470111,8288,30.828413105410
*F,TIIE28 IRS,470112,8289,30.833397640856
*F,TIIE28 IRS,470113,8290,30.838382237044
*F,TIIE28 IRS,470114,8291,30.843366960590
*F,TIIE28 IRS,470115,8292,30.848351878109
*F,TIIE28 IRS,470116,8293,30.853337056218
*F,TIIE28 IRS,470117,8294,30.858322561533
*F,TIIE28 IRS,470118,8295,30.863308460669
*F,TIIE28 IRS,470119,8296,30.868294820243
*F,TIIE28 IRS,470120,8297,30.873281706870
*F,TIIE28 IRS,470121,8298,30.878269187167
*F,TIIE28 IRS,470122,8299,30.883257327749
*F,TIIE28 IRS,470123,8300,30.888246195232
*F,TIIE28 IRS,470124,8301,30.893235856233
*F,TIIE28 IRS,470125,8302,30.898226377367
*F,TIIE28 IRS,470126,8303,30.903217825250
*F,TIIE28 IRS,470127,8304,30.908210266499
*F,TIIE28 IRS,470128,8305,30.913203767728
*F,TIIE28 IRS,470129,8306,30.918198395554
*F,TIIE28 IRS,470130,8307,30.923194216594
*F,TIIE28 IRS,470131,8308,30.928191297462
*F,TIIE28 IRS,470201,8309,30.933189704776
*F,TIIE28 IRS,470202,8310,30.938189505150
*F,TIIE28 IRS,470203,8311,30.943190765201
*F,TIIE28 IRS,470204,8312,30.948193551545
*F,TIIE28 IRS,470205,8313,30.953197930798
*F,TIIE28 IRS,470206,8314,30.958203969575
*F,TIIE28 IRS,470207,8315,30.963211734493
*F,TIIE28 IRS,470208,8316,30.968221292168
*F,TIIE28 IRS,470209,8317,30.973231776644
*F,TIIE28 IRS,470210,8318,30.978242322175
*F,TIIE28 IRS,470211,8319,30.983252995693
*F,TIIE28 IRS,470212,8320,30.988263864128
*F,TIIE28 IRS,470213,8321,30.993274994411
*F,TIIE28 IRS,470214,8322,30.998286453472
*F,TIIE28 IRS,470215,8323,31.003298308243
*F,TIIE28 IRS,470216,8324,31.008310625654
*F,TIIE28 IRS,470217,8325,31.013323472635
*F,TIIE28 IRS,470218,8326,31.018336916119
*F,TIIE28 IRS,470219,8327,31.023351023034
*F,TIIE28 IRS,470220,8328,31.028365860313
*F,TIIE28 IRS,470221,8329,31.033381494885
*F,TIIE28 IRS,470222,8330,31.038397993682
*F,TIIE28 IRS,470223,8331,31.043415423635
*F,TIIE28 IRS,470224,8332,31.048433851673
*F,TIIE28 IRS,470225,8333,31.053453344728
*F,TIIE28 IRS,470226,8334,31.058473969731
*F,TIIE28 IRS,470227,8335,31.063495793612
*F,TIIE28 IRS,470228,8336,31.068518883302
*F,TIIE28 IRS,470301,8337,31.073543305732
*F,TIIE28 IRS,470302,8338,31.078569127832
*F,TIIE28 IRS,470303,8339,31.083596416533
*F,TIIE28 IRS,470304,8340,31.088625238767
*F,TIIE28 IRS,470305,8341,31.093655661463
*F,TIIE28 IRS,470306,8342,31.098687751553
*F,TIIE28 IRS,470307,8343,31.103721575967
*F,TIIE28 IRS,470308,8344,31.108757201636
*F,TIIE28 IRS,470309,8345,31.113793758513
*F,TIIE28 IRS,470310,8346,31.118830376760
*F,TIIE28 IRS,470311,8347,31.123867123622
*F,TIIE28 IRS,470312,8348,31.128904066346
*F,TIIE28 IRS,470313,8349,31.133941272177
*F,TIIE28 IRS,470314,8350,31.138978808359
*F,TIIE28 IRS,470315,8351,31.144016742140
*F,TIIE28 IRS,470316,8352,31.149055140763
*F,TIIE28 IRS,470317,8353,31.154094071476
*F,TIIE28 IRS,470318,8354,31.159133601522
*F,TIIE28 IRS,470319,8355,31.164173798149
*F,TIIE28 IRS,470320,8356,31.169214728600
*F,TIIE28 IRS,470321,8357,31.174256460123
*F,TIIE28 IRS,470322,8358,31.179299059961
*F,TIIE28 IRS,470323,8359,31.184342595361
*F,TIIE28 IRS,470324,8360,31.189387133569
*F,TIIE28 IRS,470325,8361,31.194432741829
*F,TIIE28 IRS,470326,8362,31.199479487387
*F,TIIE28 IRS,470327,8363,31.204527437490
*F,TIIE28 IRS,470328,8364,31.209576659381
*F,TIIE28 IRS,470329,8365,31.214627220307
*F,TIIE28 IRS,470330,8366,31.219679187514
*F,TIIE28 IRS,470331,8367,31.224732628246
*F,TIIE28 IRS,470401,8368,31.229787609749
*F,TIIE28 IRS,470402,8369,31.234844199270
*F,TIIE28 IRS,470403,8370,31.239902464052
*F,TIIE28 IRS,470404,8371,31.244962471342
*F,TIIE28 IRS,470405,8372,31.250024288386
*F,TIIE28 IRS,470406,8373,31.255087041044
*F,TIIE28 IRS,470407,8374,31.260149855387
*F,TIIE28 IRS,470408,8375,31.265212798976
*F,TIIE28 IRS,470409,8376,31.270275939371
*F,TIIE28 IRS,470410,8377,31.275339344133
*F,TIIE28 IRS,470411,8378,31.280403080820
*F,TIIE28 IRS,470412,8379,31.285467216994
*F,TIIE28 IRS,470413,8380,31.290531820214
*F,TIIE28 IRS,470414,8381,31.295596958041
*F,TIIE28 IRS,470415,8382,31.300662698036
*F,TIIE28 IRS,470416,8383,31.305729107757
*F,TIIE28 IRS,470417,8384,31.310796254766
*F,TIIE28 IRS,470418,8385,31.315864206622
*F,TIIE28 IRS,470419,8386,31.320933030886
*F,TIIE28 IRS,470420,8387,31.326002795118
*F,TIIE28 IRS,470421,8388,31.331073566878
*F,TIIE28 IRS,470422,8389,31.336145413726
*F,TIIE28 IRS,470423,8390,31.341218403222
*F,TIIE28 IRS,470424,8391,31.346292602928
*F,TIIE28 IRS,470425,8392,31.351368080402
*F,TIIE28 IRS,470426,8393,31.356444903205
*F,TIIE28 IRS,470427,8394,31.361523138897
*F,TIIE28 IRS,470428,8395,31.366602855038
*F,TIIE28 IRS,470429,8396,31.371684119190
*F,TIIE28 IRS,470430,8397,31.376766998910
*F,TIIE28 IRS,470501,8398,31.381851561761
*F,TIIE28 IRS,470502,8399,31.386937875302
*F,TIIE28 IRS,470503,8400,31.392026007093
*F,TIIE28 IRS,470504,8401,31.397115078905
*F,TIIE28 IRS,470505,8402,31.402204212719
*F,TIIE28 IRS,470506,8403,31.407293476409
*F,TIIE28 IRS,470507,8404,31.412382937850
*F,TIIE28 IRS,470508,8405,31.417472664917
*F,TIIE28 IRS,470509,8406,31.422562725484
*F,TIIE28 IRS,470510,8407,31.427653187427
*F,TIIE28 IRS,470511,8408,31.432744118619
*F,TIIE28 IRS,470512,8409,31.437835586936
*F,TIIE28 IRS,470513,8410,31.442927660253
*F,TIIE28 IRS,470514,8411,31.448020406444
*F,TIIE28 IRS,470515,8412,31.453113893384
*F,TIIE28 IRS,470516,8413,31.458208188947
*F,TIIE28 IRS,470517,8414,31.463303361009
*F,TIIE28 IRS,470518,8415,31.468399477444
*F,TIIE28 IRS,470519,8416,31.473496606127
*F,TIIE28 IRS,470520,8417,31.478594814933
*F,TIIE28 IRS,470521,8418,31.483694171736
*F,TIIE28 IRS,470522,8419,31.488794744411
*F,TIIE28 IRS,470523,8420,31.493896600833
*F,TIIE28 IRS,470524,8421,31.498999808877
*F,TIIE28 IRS,470525,8422,31.504104436417
*F,TIIE28 IRS,470526,8423,31.509210551328
*F,TIIE28 IRS,470527,8424,31.514318221485
*F,TIIE28 IRS,470528,8425,31.519427514762
*F,TIIE28 IRS,470529,8426,31.524538499035
*F,TIIE28 IRS,470530,8427,31.529651242178
*F,TIIE28 IRS,470531,8428,31.534765812066
*F,TIIE28 IRS,470601,8429,31.539881326381
*F,TIIE28 IRS,470602,8430,31.544996903013
*F,TIIE28 IRS,470603,8431,31.550112610153
*F,TIIE28 IRS,470604,8432,31.555228515990
*F,TIIE28 IRS,470605,8433,31.560344688712
*F,TIIE28 IRS,470606,8434,31.565461196509
*F,TIIE28 IRS,470607,8435,31.570578107570
*F,TIIE28 IRS,470608,8436,31.575695490084
*F,TIIE28 IRS,470609,8437,31.580813412240
*F,TIIE28 IRS,470610,8438,31.585931942227
*F,TIIE28 IRS,470611,8439,31.591051148235
*F,TIIE28 IRS,470612,8440,31.596171098452
*F,TIIE28 IRS,470613,8441,31.601291861068
*F,TIIE28 IRS,470614,8442,31.606413504271
*F,TIIE28 IRS,470615,8443,31.611536096252
*F,TIIE28 IRS,470616,8444,31.616659705199
*F,TIIE28 IRS,470617,8445,31.621784399301
*F,TIIE28 IRS,470618,8446,31.626910246747
*F,TIIE28 IRS,470619,8447,31.632037315726
*F,TIIE28 IRS,470620,8448,31.637165674429
*F,TIIE28 IRS,470621,8449,31.642295391042
*F,TIIE28 IRS,470622,8450,31.647426533757
*F,TIIE28 IRS,470623,8451,31.652559170762
*F,TIIE28 IRS,470624,8452,31.657693370246
*F,TIIE28 IRS,470625,8453,31.662829200398
*F,TIIE28 IRS,470626,8454,31.667966729408
*F,TIIE28 IRS,470627,8455,31.673106025464
*F,TIIE28 IRS,470628,8456,31.678247156755
*F,TIIE28 IRS,470629,8457,31.683389236878
*F,TIIE28 IRS,470630,8458,31.688531379636
*F,TIIE28 IRS,470701,8459,31.693673653533
*F,TIIE28 IRS,470702,8460,31.698816127072
*F,TIIE28 IRS,470703,8461,31.703958868757
*F,TIIE28 IRS,470704,8462,31.709101947090
*F,TIIE28 IRS,470705,8463,31.714245430576
*F,TIIE28 IRS,470706,8464,31.719389387716
*F,TIIE28 IRS,470707,8465,31.724533887016
*F,TIIE28 IRS,470708,8466,31.729678996978
*F,TIIE28 IRS,470709,8467,31.734824786105
*F,TIIE28 IRS,470710,8468,31.739971322900
*F,TIIE28 IRS,470711,8469,31.745118675868
*F,TIIE28 IRS,470712,8470,31.750266913510
*F,TIIE28 IRS,470713,8471,31.755416104331
*F,TIIE28 IRS,470714,8472,31.760566316834
*F,TIIE28 IRS,470715,8473,31.765717619523
*F,TIIE28 IRS,470716,8474,31.770870080899
*F,TIIE28 IRS,470717,8475,31.776023769468
*F,TIIE28 IRS,470718,8476,31.781178753731
*F,TIIE28 IRS,470719,8477,31.786335102193
*F,TIIE28 IRS,470720,8478,31.791492883356
*F,TIIE28 IRS,470721,8479,31.796652165724
*F,TIIE28 IRS,470722,8480,31.801813017801
*F,TIIE28 IRS,470723,8481,31.806975508089
*F,TIIE28 IRS,470724,8482,31.812139705092
*F,TIIE28 IRS,470725,8483,31.817305677313
*F,TIIE28 IRS,470726,8484,31.822473493256
*F,TIIE28 IRS,470727,8485,31.827642262432
*F,TIIE28 IRS,470728,8486,31.832811094561
*F,TIIE28 IRS,470729,8487,31.837980058461
*F,TIIE28 IRS,470730,8488,31.843149222949
*F,TIIE28 IRS,470731,8489,31.848318656842
*F,TIIE28 IRS,470801,8490,31.853488428957
*F,TIIE28 IRS,470802,8491,31.858658608112
*F,TIIE28 IRS,470803,8492,31.863829263124
*F,TIIE28 IRS,470804,8493,31.869000462810
*F,TIIE28 IRS,470805,8494,31.874172275987
*F,TIIE28 IRS,470806,8495,31.879344771473
*F,TIIE28 IRS,470807,8496,31.884518018084
*F,TIIE28 IRS,470808,8497,31.889692084638
*F,TIIE28 IRS,470809,8498,31.894867039952
*F,TIIE28 IRS,470810,8499,31.900042952844
*F,TIIE28 IRS,470811,8500,31.905219892129
*F,TIIE28 IRS,470812,8501,31.910397926627
*F,TIIE28 IRS,470813,8502,31.915577125154
*F,TIIE28 IRS,470814,8503,31.920757556526
*F,TIIE28 IRS,470815,8504,31.925939289563
*F,TIIE28 IRS,470816,8505,31.931122393079
*F,TIIE28 IRS,470817,8506,31.936306935894
*F,TIIE28 IRS,470818,8507,31.941492986823
*F,TIIE28 IRS,470819,8508,31.946680614685
*F,TIIE28 IRS,470820,8509,31.951869888296
*F,TIIE28 IRS,470821,8510,31.957060876473
*F,TIIE28 IRS,470822,8511,31.962253648035
*F,TIIE28 IRS,470823,8512,31.967448271797
*F,TIIE28 IRS,470824,8513,31.972643853192
*F,TIIE28 IRS,470825,8514,31.977839497858
*F,TIIE28 IRS,470826,8515,31.983035274928
*F,TIIE28 IRS,470827,8516,31.988231253531
*F,TIIE28 IRS,470828,8517,31.993427502799
*F,TIIE28 IRS,470829,8518,31.998624091862
*F,TIIE28 IRS,470830,8519,32.003821089852
*F,TIIE28 IRS,470831,8520,32.009018565898
*F,TIIE28 IRS,470901,8521,32.014216589132
*F,TIIE28 IRS,470902,8522,32.019415228684
*F,TIIE28 IRS,470903,8523,32.024614553686
*F,TIIE28 IRS,470904,8524,32.029814633268
*F,TIIE28 IRS,470905,8525,32.035015536561
*F,TIIE28 IRS,470906,8526,32.040217332696
*F,TIIE28 IRS,470907,8527,32.045420090803
*F,TIIE28 IRS,470908,8528,32.050623880014
*F,TIIE28 IRS,470909,8529,32.055828769458
*F,TIIE28 IRS,470910,8530,32.061034828268
*F,TIIE28 IRS,470911,8531,32.066242125574
*F,TIIE28 IRS,470912,8532,32.071450730506
*F,TIIE28 IRS,470913,8533,32.076660712195
*F,TIIE28 IRS,470914,8534,32.081872139773
*F,TIIE28 IRS,470915,8535,32.087085082369
*F,TIIE28 IRS,470916,8536,32.092299609115
*F,TIIE28 IRS,470917,8537,32.097515789142
*F,TIIE28 IRS,470918,8538,32.102733691581
*F,TIIE28 IRS,470919,8539,32.107953385561
*F,TIIE28 IRS,470920,8540,32.113174940214
*F,TIIE28 IRS,470921,8541,32.118397456896
*F,TIIE28 IRS,470922,8542,32.123620037168
*F,TIIE28 IRS,470923,8543,32.128842750476
*F,TIIE28 IRS,470924,8544,32.134065666263
*F,TIIE28 IRS,470925,8545,32.139288853973
*F,TIIE28 IRS,470926,8546,32.144512383051
*F,TIIE28 IRS,470927,8547,32.149736322940
*F,TIIE28 IRS,470928,8548,32.154960743084
*F,TIIE28 IRS,470929,8549,32.160185712928
*F,TIIE28 IRS,470930,8550,32.165411301916
*F,TIIE28 IRS,471001,8551,32.170637579491
*F,TIIE28 IRS,471002,8552,32.175864615097
*F,TIIE28 IRS,471003,8553,32.181092478179
*F,TIIE28 IRS,471004,8554,32.186321238181
*F,TIIE28 IRS,471005,8555,32.191550964546
*F,TIIE28 IRS,471006,8556,32.196781726719
*F,TIIE28 IRS,471007,8557,32.202013594143
*F,TIIE28 IRS,471008,8558,32.207246636264
*F,TIIE28 IRS,471009,8559,32.212480922524
*F,TIIE28 IRS,471010,8560,32.217716522367
*F,TIIE28 IRS,471011,8561,32.222953505239
*F,TIIE28 IRS,471012,8562,32.228191940582
*F,TIIE28 IRS,471013,8563,32.233431897841
*F,TIIE28 IRS,471014,8564,32.238673446459
*F,TIIE28 IRS,471015,8565,32.243916655882
*F,TIIE28 IRS,471016,8566,32.249161595553
*F,TIIE28 IRS,471017,8567,32.254408334915
*F,TIIE28 IRS,471018,8568,32.259656943414
*F,TIIE28 IRS,471019,8569,32.264906518331
*F,TIIE28 IRS,471020,8570,32.270156157160
*F,TIIE28 IRS,471021,8571,32.275405929656
*F,TIIE28 IRS,471022,8572,32.280655905577
*F,TIIE28 IRS,471023,8573,32.285906154680
*F,TIIE28 IRS,471024,8574,32.291156746720
*F,TIIE28 IRS,471025,8575,32.296407751456
*F,TIIE28 IRS,471026,8576,32.301659238644
*F,TIIE28 IRS,471027,8577,32.306911278040
*F,TIIE28 IRS,471028,8578,32.312163939402
*F,TIIE28 IRS,471029,8579,32.317417292487
*F,TIIE28 IRS,471030,8580,32.322671407050
*F,TIIE28 IRS,471031,8581,32.327926352850
*F,TIIE28 IRS,471101,8582,32.333182199643
*F,TIIE28 IRS,471102,8583,32.338439017185
*F,TIIE28 IRS,471103,8584,32.343696875234
*F,TIIE28 IRS,471104,8585,32.348955843546
*F,TIIE28 IRS,471105,8586,32.354215991879
*F,TIIE28 IRS,471106,8587,32.359477389989
*F,TIIE28 IRS,471107,8588,32.364740107632
*F,TIIE28 IRS,471108,8589,32.370004214566
*F,TIIE28 IRS,471109,8590,32.375269780548
*F,TIIE28 IRS,471110,8591,32.380536875334
*F,TIIE28 IRS,471111,8592,32.385805568682
*F,TIIE28 IRS,471112,8593,32.391075930347
*F,TIIE28 IRS,471113,8594,32.396348030087
*F,TIIE28 IRS,471114,8595,32.401621937659
*F,TIIE28 IRS,471115,8596,32.406897722820
*F,TIIE28 IRS,471116,8597,32.412174478786
*F,TIIE28 IRS,471117,8598,32.417451298983
*F,TIIE28 IRS,471118,8599,32.422728253481
*F,TIIE28 IRS,471119,8600,32.428005412348
*F,TIIE28 IRS,471120,8601,32.433282845654
*F,TIIE28 IRS,471121,8602,32.438560623467
*F,TIIE28 IRS,471122,8603,32.443838815858
*F,TIIE28 IRS,471123,8604,32.449117492894
*F,TIIE28 IRS,471124,8605,32.454396724646
*F,TIIE28 IRS,471125,8606,32.459676581182
*F,TIIE28 IRS,471126,8607,32.464957132572
*F,TIIE28 IRS,471127,8608,32.470238448885
*F,TIIE28 IRS,471128,8609,32.475520600189
*F,TIIE28 IRS,471129,8610,32.480803656554
*F,TIIE28 IRS,471130,8611,32.486087688050
*F,TIIE28 IRS,471201,8612,32.491372764745
*F,TIIE28 IRS,471202,8613,32.496658956709
*F,TIIE28 IRS,471203,8614,32.501946334010
*F,TIIE28 IRS,471204,8615,32.507234966718
*F,TIIE28 IRS,471205,8616,32.512524924902
*F,TIIE28 IRS,471206,8617,32.517816278632
*F,TIIE28 IRS,471207,8618,32.523109097975
*F,TIIE28 IRS,471208,8619,32.528403453003
*F,TIIE28 IRS,471209,8620,32.533699413782
*F,TIIE28 IRS,471210,8621,32.538997050384
*F,TIIE28 IRS,471211,8622,32.544296432877
*F,TIIE28 IRS,471212,8623,32.549597631329
*F,TIIE28 IRS,471213,8624,32.554900715811
*F,TIIE28 IRS,471214,8625,32.560204775480
*F,TIIE28 IRS,471215,8626,32.565508899700
*F,TIIE28 IRS,471216,8627,32.570813158853
*F,TIIE28 IRS,471217,8628,32.576117623320
*F,TIIE28 IRS,471218,8629,32.581422363482
*F,TIIE28 IRS,471219,8630,32.586727449719
*F,TIIE28 IRS,471220,8631,32.592032952413
*F,TIIE28 IRS,471221,8632,32.597338941945
*F,TIIE28 IRS,471222,8633,32.602645488695
*F,TIIE28 IRS,471223,8634,32.607952663044
*F,TIIE28 IRS,471224,8635,32.613260535374
*F,TIIE28 IRS,471225,8636,32.618569176065
*F,TIIE28 IRS,471226,8637,32.623878655499
*F,TIIE28 IRS,471227,8638,32.629189044056
*F,TIIE28 IRS,471228,8639,32.634500412118
*F,TIIE28 IRS,471229,8640,32.639812830064
*F,TIIE28 IRS,471230,8641,32.645126368277
*F,TIIE28 IRS,471231,8642,32.650441097137
*F,TIIE28 IRS,480101,8643,32.655757087025
*F,TIIE28 IRS,480102,8644,32.661074408322
*F,TIIE28 IRS,480103,8645,32.666393131409
*F,TIIE28 IRS,480104,8646,32.671713326668
*F,TIIE28 IRS,480105,8647,32.677035064478
*F,TIIE28 IRS,480106,8648,32.682358415221
*F,TIIE28 IRS,480107,8649,32.687683449278
*F,TIIE28 IRS,480108,8650,32.693010237030
*F,TIIE28 IRS,480109,8651,32.698338848858
*F,TIIE28 IRS,480110,8652,32.703669355142
*F,TIIE28 IRS,480111,8653,32.709000840988
*F,TIIE28 IRS,480112,8654,32.714332391706
*F,TIIE28 IRS,480113,8655,32.719664077990
*F,TIIE28 IRS,480114,8656,32.724995970531
*F,TIIE28 IRS,480115,8657,32.730328140021
*F,TIIE28 IRS,480116,8658,32.735660657153
*F,TIIE28 IRS,480117,8659,32.740993592619
*F,TIIE28 IRS,480118,8660,32.746327017111
*F,TIIE28 IRS,480119,8661,32.751661001320
*F,TIIE28 IRS,480120,8662,32.756995615941
*F,TIIE28 IRS,480121,8663,32.762330931663
*F,TIIE28 IRS,480122,8664,32.767667019181
*F,TIIE28 IRS,480123,8665,32.773003949185
*F,TIIE28 IRS,480124,8666,32.778341792368
*F,TIIE28 IRS,480125,8667,32.783680619423
*F,TIIE28 IRS,480126,8668,32.789020501041
*F,TIIE28 IRS,480127,8669,32.794361507914
*F,TIIE28 IRS,480128,8670,32.799703710735
*F,TIIE28 IRS,480129,8671,32.805047180196
*F,TIIE28 IRS,480130,8672,32.810391986989
*F,TIIE28 IRS,480131,8673,32.815738201807
*F,TIIE28 IRS,480201,8674,32.821085895340
*F,TIIE28 IRS,480202,8675,32.826435138283
*F,TIIE28 IRS,480203,8676,32.831786001326
*F,TIIE28 IRS,480204,8677,32.837138555162
*F,TIIE28 IRS,480205,8678,32.842492870483
*F,TIIE28 IRS,480206,8679,32.847849017981
*F,TIIE28 IRS,480207,8680,32.853207068349
*F,TIIE28 IRS,480208,8681,32.858566102645
*F,TIIE28 IRS,480209,8682,32.863925202136
*F,TIIE28 IRS,480210,8683,32.869284437824
*F,TIIE28 IRS,480211,8684,32.874643880712
