TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/05,MC,BONOS,290830,6.090290,6.090290,0.000000,2004,7.023431,6.091843,6.091843,0.000000,2003,7.024802,2730,0.000000,VAL025012,,3.390261,22.987744,11.532179,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,291129,5.950719,5.950719,0.000000,2095,6.958191,5.952212,5.952212,0.000000,2094,6.959536,8554,0.000000,VAL025012,,3.462988,23.984574,11.693025,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,300228,5.816687,5.816687,0.000000,2186,6.889263,5.818141,5.818141,0.000000,2185,6.890581,2912,0.000000,VAL025012,,3.532021,24.950348,11.843964,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,300530,5.686090,5.686090,0.000000,2277,6.820410,5.687507,5.687507,0.000000,2276,6.821703,8736,0.000000,VAL025012,,3.596453,25.868939,11.994903,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,300829,5.558871,5.558871,0.000000,2368,6.751717,5.560251,5.560251,0.000000,2367,6.752983,3094,0.000000,VAL025012,,3.656502,26.740008,12.145842,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,301128,5.434964,5.434964,0.000000,2459,6.683257,5.436308,5.436308,0.000000,2458,6.684498,8918,0.000000,VAL025012,,3.712383,27.563571,12.296781,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,310227,5.314305,5.314305,0.000000,2550,6.615098,5.315614,5.315614,0.000000,2549,6.616314,3276,0.000000,VAL025012,,3.764300,28.339904,12.447720,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,310529,5.196826,5.196826,0.000000,2641,6.547303,5.198100,5.198100,0.000000,2640,6.548494,9100,0.000000,VAL025012,,3.812449,29.069535,12.598658,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,310828,5.080773,5.080773,0.000000,2732,6.482143,5.082035,5.082035,0.000000,2731,6.483311,3458,0.000000,VAL025012,,3.855743,29.733504,12.758182,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,311127,4.967498,4.967498,0.000000,2823,6.417643,4.968725,4.968725,0.000000,2822,6.418787,9282,0.000000,VAL025012,,3.895347,30.347450,12.919266,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,320226,4.857391,4.857391,0.000000,2914,6.353258,4.858585,4.858585,0.000000,2913,6.354379,3640,0.000000,VAL025012,,3.931787,30.917908,13.079570,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,320527,4.750229,4.750229,0.000000,3005,6.289243,4.751391,4.751391,0.000000,3004,6.290342,9464,0.000000,VAL025012,,3.965122,31.444382,13.239873,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,320826,4.645944,4.645944,0.000000,3096,6.225647,4.647074,4.647074,0.000000,3095,6.226724,3822,0.000000,VAL025012,,3.995511,31.928224,13.400177,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,321125,4.544465,4.544465,0.000000,3187,6.162513,4.545565,4.545565,0.000000,3186,6.163568,9646,0.000000,VAL025012,,4.023113,32.370882,13.560481,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,330224,4.445721,4.445721,0.000000,3278,6.099879,4.446792,4.446792,0.000000,3277,6.100913,4004,0.000000,VAL025012,,4.048077,32.773848,13.720785,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,330526,4.349644,4.349644,0.000000,3369,6.037780,4.350686,4.350686,0.000000,3368,6.038793,9828,0.000000,VAL025012,,4.070543,33.138632,13.881088,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,330825,4.249679,4.249679,0.000000,3460,5.982993,4.250775,4.250775,0.000000,3459,5.983987,4186,0.000000,VAL025012,,4.084414,33.364874,14.078693,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,331124,4.151329,4.151329,0.000000,3551,5.929376,4.152388,4.152388,0.000000,3550,5.930353,10010,0.000000,VAL025012,,4.094825,33.535180,14.283080,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,340223,4.056292,4.056292,0.000000,3642,5.875164,4.057322,4.057322,0.000000,3641,5.876123,4368,0.000000,VAL025012,,4.103615,33.679317,14.484077,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,340525,3.963912,3.963912,0.000000,3733,5.821033,3.964913,3.964913,0.000000,3732,5.821975,10192,0.000000,VAL025012,,4.110356,33.790056,14.685073,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,340824,3.874120,3.874120,0.000000,3824,5.767042,3.875093,3.875093,0.000000,3823,5.767966,4550,0.000000,VAL025012,,4.115176,33.869354,14.886069,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,341123,3.786848,3.786848,0.000000,3915,5.713243,3.787794,3.787794,0.000000,3914,5.714150,10374,0.000000,VAL025012,,4.118198,33.919108,15.087065,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,350222,3.702790,3.702790,0.000000,4006,5.659000,3.703700,3.703700,0.000000,4005,5.659890,4732,0.000000,VAL025012,,4.120383,33.955114,15.283069,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,350524,3.621219,3.621219,0.000000,4097,5.604982,3.622103,3.622103,0.000000,4096,5.605855,10556,0.000000,VAL025012,,4.121148,33.967719,15.478166,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,350823,3.541859,3.541859,0.000000,4188,5.551410,3.542719,3.542719,0.000000,4187,5.552266,4914,0.000000,VAL025012,,4.120364,33.954789,15.673717,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,351122,3.464717,3.464717,0.000000,4279,5.498252,3.465553,3.465553,0.000000,4278,5.499092,10738,0.000000,VAL025012,,4.118201,33.919154,15.869268,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,360221,3.389726,3.389726,0.000000,4370,5.445534,3.390539,3.390539,0.000000,4369,5.446358,5096,0.000000,VAL025012,,4.114752,33.862362,16.064819,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,360522,3.316826,3.316826,0.000000,4461,5.393281,3.317616,3.317616,0.000000,4460,5.394089,10920,0.000000,VAL025012,,4.110100,33.785841,16.260369,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,360821,3.245953,3.245953,0.000000,4552,5.341514,3.246721,3.246721,0.000000,4551,5.342306,5278,0.000000,VAL025012,,4.104326,33.690993,16.455920,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,361120,3.177047,3.177047,0.000000,4643,5.290250,3.177793,3.177793,0.000000,4642,5.291028,11102,0.000000,VAL025012,,4.097507,33.579138,16.651471,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,370219,3.100435,3.100435,0.000000,4734,5.246817,3.101283,3.101283,0.000000,4733,5.247582,5460,0.000000,VAL025012,,4.077072,33.245033,16.922843,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,370521,3.024483,3.024483,0.000000,4825,5.204531,3.025295,3.025295,0.000000,4824,5.205283,8018,0.000000,VAL025012,,4.053648,32.864116,17.208001,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,370820,2.951727,2.951727,0.000000,4916,5.161469,2.952515,2.952515,0.000000,4915,5.162209,5642,0.000000,VAL025012,,4.030748,32.493858,17.486266,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,371119,2.881221,2.881221,0.000000,5007,5.118355,2.881984,2.881984,0.000000,5006,5.119083,8200,0.000000,VAL025012,,4.007300,32.116894,17.764531,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,380218,2.812892,2.812892,0.000000,5098,5.075243,2.813631,2.813631,0.000000,5097,5.075959,5824,0.000000,VAL025012,,3.983367,31.734422,18.042797,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,380520,2.746666,2.746666,0.000000,5189,5.032184,2.747383,2.747383,0.000000,5188,5.032887,8382,0.000000,VAL025012,,3.959014,31.347583,18.321062,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,380819,2.682474,2.682474,0.000000,5280,4.989222,2.683169,2.683169,0.000000,5279,4.989914,6006,0.000000,VAL025012,,3.934297,30.957373,18.599327,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,381118,2.620249,2.620249,0.000000,5371,4.946398,2.620922,2.620922,0.000000,5370,4.947078,8564,0.000000,VAL025012,,3.909265,30.564704,18.877592,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,390217,2.553838,2.553838,0.000000,5462,4.907760,2.554568,2.554568,0.000000,5461,4.908429,6188,0.000000,VAL025012,,3.874740,30.027218,19.217192,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,390519,2.488580,2.488580,0.000000,5553,4.869640,2.489280,2.489280,0.000000,5552,4.870299,10009,0.000000,VAL025012,,3.838636,29.470246,19.567943,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,390818,2.426045,2.426045,0.000000,5644,4.831013,2.426721,2.426721,0.000000,5643,4.831661,6370,0.000000,VAL025012,,3.803500,28.933227,19.913119,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,391117,2.365599,2.365599,0.000000,5735,4.792300,2.366252,2.366252,0.000000,5734,4.792939,10191,0.000000,VAL025012,,3.768531,28.403650,20.258295,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,400216,2.307163,2.307163,0.000000,5826,4.753556,2.307794,2.307794,0.000000,5825,4.754183,6552,0.000000,VAL025012,,3.733757,27.881892,20.603471,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,400517,2.250659,2.250659,0.000000,5917,4.714826,2.251270,2.251270,0.000000,5916,4.715444,10373,0.000000,VAL025012,,3.699209,27.368288,20.948646,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,400816,2.196015,2.196015,0.000000,6008,4.676156,2.196606,2.196606,0.000000,6007,4.676763,6734,0.000000,VAL025012,,3.664906,26.863070,21.293822,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,401115,2.143160,2.143160,0.000000,6099,4.637584,2.143732,2.143732,0.000000,6098,4.638181,10555,0.000000,VAL025012,,3.630871,26.366442,21.638998,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,410214,2.092026,2.092026,0.000000,6190,4.599145,2.092578,2.092578,0.000000,6189,4.599733,6916,0.000000,VAL025012,,3.597121,25.878562,21.984173,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,410516,2.042546,2.042546,0.000000,6281,4.560872,2.043081,2.043081,0.000000,6280,4.561450,10737,0.000000,VAL025012,,3.563675,25.399556,22.329349,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,410815,1.994658,1.994658,0.000000,6372,4.522792,1.995176,1.995176,0.000000,6371,4.523360,7098,0.000000,VAL025012,,3.530544,24.929489,22.674525,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,411114,1.948302,1.948302,0.000000,6463,4.484932,1.948803,1.948803,0.000000,6462,4.485491,10919,0.000000,VAL025012,,3.497742,24.468401,23.019700,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,420213,1.903418,1.903418,0.000000,6554,4.447314,1.903904,1.903904,0.000000,6553,4.447863,7280,0.000000,VAL025012,,3.465280,24.016324,23.364876,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,420515,1.859953,1.859953,0.000000,6645,4.409958,1.860423,1.860423,0.000000,6644,4.410498,11101,0.000000,VAL025012,,3.433163,23.573213,23.710052,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,420814,1.817851,1.817851,0.000000,6736,4.372882,1.818307,1.818307,0.000000,6735,4.373414,7462,0.000000,VAL025012,,3.401402,23.139069,24.055227,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,421113,1.777062,1.777062,0.000000,6827,4.336103,1.777503,1.777503,0.000000,6826,4.336626,11283,0.000000,VAL025012,,3.370001,22.713813,24.400403,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,430212,1.731776,1.731776,0.000000,6918,4.302632,1.732276,1.732276,0.000000,6917,4.303146,7644,0.000000,VAL025012,,3.327895,22.149775,24.845203,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,430514,1.687095,1.687095,0.000000,7009,4.269719,1.687571,1.687571,0.000000,7008,4.270225,9576,0.000000,VAL025012,,3.284679,21.578234,25.308117,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,430813,1.644511,1.644511,0.000000,7100,4.236586,1.644971,1.644971,0.000000,7099,4.237084,7826,0.000000,VAL025012,,3.243342,21.038536,25.761974,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,431112,1.603435,1.603435,0.000000,7191,4.203537,1.603878,1.603878,0.000000,7190,4.204028,9758,0.000000,VAL025012,,3.202860,20.516626,26.215832,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,440211,1.563799,1.563799,0.000000,7282,4.170602,1.564227,1.564227,0.000000,7281,4.171085,8008,0.000000,VAL025012,,3.163216,20.011878,26.669689,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,440512,1.525541,1.525541,0.000000,7373,4.137807,1.525954,1.525954,0.000000,7372,4.138283,9940,0.000000,VAL025012,,3.124391,19.523648,27.123546,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,440811,1.488601,1.488601,0.000000,7464,4.105176,1.489000,1.489000,0.000000,7463,4.105644,8190,0.000000,VAL025012,,3.086368,19.051328,27.577403,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,441110,1.452924,1.452924,0.000000,7555,4.072730,1.453310,1.453310,0.000000,7554,4.073190,10122,0.000000,VAL025012,,3.049123,18.594304,28.031260,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,450209,1.418455,1.418455,0.000000,7646,4.040487,1.418828,1.418828,0.000000,7645,4.040940,8372,0.000000,VAL025012,,3.012642,18.152022,28.485117,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,450511,1.385144,1.385144,0.000000,7737,4.008464,1.385504,1.385504,0.000000,7736,4.008910,10304,0.000000,VAL025012,,2.976904,17.723917,28.938974,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,450810,1.352941,1.352941,0.000000,7828,3.976675,1.353289,1.353289,0.000000,7827,3.977115,8554,0.000000,VAL025012,,2.941893,17.309475,29.392831,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,451109,1.321800,1.321800,0.000000,7919,3.945135,1.322136,1.322136,0.000000,7918,3.945567,10486,0.000000,VAL025012,,2.907592,16.908184,29.846688,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,460208,1.291677,1.291677,0.000000,8010,3.913853,1.292003,1.292003,0.000000,8009,3.914278,8736,0.000000,VAL025012,,2.873983,16.519552,30.300545,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,460510,1.262531,1.262531,0.000000,8101,3.882840,1.262847,1.262847,0.000000,8100,3.883259,10668,0.000000,VAL025012,,2.841047,16.143095,30.754403,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,460809,1.234322,1.234322,0.000000,8192,3.852105,1.234627,1.234627,0.000000,8191,3.852517,8918,0.000000,VAL025012,,2.808769,15.778363,31.208260,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,461108,1.207011,1.207011,0.000000,8283,3.821654,1.207307,1.207307,0.000000,8282,3.822060,10850,0.000000,VAL025012,,2.777133,15.424933,31.662117,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,470207,1.180563,1.180563,0.000000,8374,3.791494,1.180849,1.180849,0.000000,8373,3.791894,9100,0.000000,VAL025012,,2.746122,15.082371,32.115974,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,470509,1.154943,1.154943,0.000000,8465,3.761631,1.155220,1.155220,0.000000,8464,3.762024,11032,0.000000,VAL025012,,2.715721,14.750282,32.569831,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,470808,1.130118,1.130118,0.000000,8556,3.732068,1.130387,1.130387,0.000000,8555,3.732455,9282,0.000000,VAL025012,,2.685916,14.428284,33.023688,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,471107,1.106058,1.106058,0.000000,8647,3.702809,1.106318,1.106318,0.000000,8646,3.703190,11214,0.000000,VAL025012,,2.656688,14.115987,33.477545,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,480206,1.073682,1.073682,0.000000,8738,3.677586,1.073999,1.073999,0.000000,8737,3.677961,9464,0.000000,VAL025012,,2.606067,13.583164,34.252080,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,480806,1.021318,1.021318,0.000000,8920,3.623683,1.021595,1.021595,0.000000,8919,3.624048,9646,0.000000,VAL025012,,2.530597,12.807851,35.480473,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,490204,0.972647,0.972647,0.000000,9102,3.570476,0.972905,0.972905,0.000000,9101,3.570830,9828,0.000000,VAL025012,,2.459175,12.095083,36.708865,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,490805,0.927334,0.927334,0.000000,9284,3.518052,0.927575,0.927575,0.000000,9283,3.518396,10010,0.000000,VAL025012,,2.391493,11.438474,37.937258,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,500203,0.885082,0.885082,0.000000,9466,3.466481,0.885306,0.885306,0.000000,9465,3.466814,10192,0.000000,VAL025012,,2.327273,10.832403,39.165650,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,500804,0.845623,0.845623,0.000000,9648,3.415812,0.845832,0.845832,0.000000,9647,3.416137,10374,0.000000,VAL025012,,2.266269,10.271949,40.394043,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,510202,0.808719,0.808719,0.000000,9830,3.366085,0.808915,0.808915,0.000000,9829,3.366399,10556,0.000000,VAL025012,,2.208251,9.752749,41.622435,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,510803,0.774156,0.774156,0.000000,10012,3.317323,0.774340,0.774340,0.000000,10011,3.317629,10738,0.000000,VAL025012,,2.153015,9.270942,42.850827,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,520201,0.741743,0.741743,0.000000,10194,3.269544,0.741915,0.741915,0.000000,10193,3.269840,10920,0.000000,VAL025012,,2.100367,8.823085,44.079220,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,520801,0.711305,0.711305,0.000000,10376,3.222755,0.711467,0.711467,0.000000,10375,3.223043,11102,0.000000,VAL025012,,2.050141,8.406152,45.307612,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,530130,0.682688,0.682688,0.000000,10558,3.176958,0.682841,0.682841,0.000000,10557,3.177238,11284,0.000000,VAL025012,,2.002173,8.017393,46.536005,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,530731,0.655750,0.655750,0.000000,10740,3.132151,0.655894,0.655894,0.000000,10739,3.132423,11466,0.000000,VAL025012,,1.956321,7.654386,47.764397,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,240905,9.453980,9.453980,0.000000,184,10.682998,9.456786,9.456786,0.000000,183,10.686169,2002,0.000000,VAL025012,,0.483203,0.466971,11.300000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,241205,9.210215,9.210215,0.000000,275,10.338997,9.212936,9.212936,0.000000,274,10.341968,7280,0.000000,VAL025012,,0.703558,0.989988,11.225576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,250306,8.981014,8.981014,0.000000,366,10.022812,8.983515,8.983515,0.000000,365,10.025603,1274,0.000000,VAL025012,,0.913070,1.667393,11.160000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,260305,8.233431,8.233431,0.000000,730,8.711847,8.232597,8.232597,0.000000,729,8.713956,3822,0.000000,VAL025012,,1.669557,5.574840,10.581065,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,260903,7.874425,7.874425,0.000000,912,8.390429,7.876325,7.876325,0.000000,911,8.392385,1274,0.000000,VAL025012,,1.994854,7.958887,10.655291,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,270304,7.565232,7.565232,0.000000,1094,8.012033,7.566854,7.566854,0.000000,1093,8.013817,2002,0.000000,VAL025012,,2.298990,10.570710,10.590598,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,270603,7.383835,7.383835,0.000000,1185,7.947844,7.385811,7.385811,0.000000,1184,7.949599,7463,0.000000,VAL025012,,2.430512,11.814779,10.763843,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,290531,6.229315,6.229315,0.000000,1913,7.095905,6.230616,6.230616,0.000000,1912,7.097303,7463,0.000000,VAL025012,,3.310189,21.914701,11.391147,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,310529,5.196826,5.196826,0.000000,2641,6.547303,5.198100,5.198100,0.000000,2640,6.548494,7163,0.000000,VAL025012,,3.812449,29.069535,12.598658,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,330526,4.349644,4.349644,0.000000,3369,6.037780,4.350686,4.350686,0.000000,3368,6.038793,3822,0.000000,VAL025012,,4.070543,33.138632,13.881088,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,341123,3.786848,3.786848,0.000000,3915,5.713243,3.787794,3.787794,0.000000,3914,5.714150,7259,0.000000,VAL025012,,4.118198,33.919108,15.087065,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,361120,3.177047,3.177047,0.000000,4643,5.290250,3.177793,3.177793,0.000000,4642,5.291028,11103,0.000000,VAL025012,,4.097507,33.579138,16.651471,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,381118,2.620249,2.620249,0.000000,5371,4.946398,2.620922,2.620922,0.000000,5370,4.947078,10921,0.000000,VAL025012,,3.909265,30.564704,18.877592,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,421113,1.777062,1.777062,0.000000,6827,4.336103,1.777503,1.777503,0.000000,6826,4.336626,11283,0.000000,VAL025012,,3.370001,22.713813,24.400403,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,471107,1.106058,1.106058,0.000000,8647,3.702809,1.106318,1.106318,0.000000,8646,3.703190,11214,0.000000,VAL025012,,2.656688,14.115987,33.477545,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,530731,0.655750,0.655750,0.000000,10740,3.132151,0.655894,0.655894,0.000000,10739,3.132423,11466,0.000000,VAL025012,,1.956321,7.654386,47.764397,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/05,MS,BONOS,350524,93.402086,91.424308,1.977778,4097,0.000000,93.425494,91.425494,2.000000,4096,0.000000,4368,0.000000,VAL025012,,7.010793,67.812149,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/05,M,BONOS,240905,102.437048,98.437048,4.000000,184,0.000000,102.468133,98.445911,4.022222,183,0.000000,2002,0.000000,VAL025012,,0.464776,0.447037,11.230000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/03/05,M,BONOS,241205,101.745607,99.273385,2.472222,275,0.000000,101.775787,99.275787,2.500000,274,0.000000,7280,0.000000,VAL025012,,0.700597,0.836970,10.970000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/05,M,BONOS,250306,97.723694,95.223694,2.500000,366,0.000000,97.750334,95.236445,2.513889,365,0.000000,1274,0.000000,VAL025012,,0.930753,1.342354,10.060000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/03/05,M,BONOS,260305,95.485388,92.610388,2.875000,730,0.000000,95.510913,92.619941,2.890972,729,0.000000,3822,0.000000,VAL025012,,1.791766,4.258815,9.860000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/03/05,M,BONOS,260903,97.540925,94.040925,3.500000,912,0.000000,97.566612,94.047168,3.519444,911,0.000000,1274,0.000000,VAL025012,,2.168464,6.130482,9.710000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/03/05,M,BONOS,270304,92.524694,89.774694,2.750000,1094,0.000000,92.548423,89.783145,2.765278,1093,0.000000,2002,0.000000,VAL025012,,2.618080,8.641878,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/03/05,M,BONOS,270603,96.317787,94.463620,1.854167,1185,0.000000,96.342591,94.467591,1.875000,1184,0.000000,7462,0.000000,VAL025012,,2.779989,9.711501,9.490000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/05,M,BONOS,290301,101.233013,96.983013,4.250000,1822,0.000000,101.258464,96.984853,4.273611,1821,0.000000,2184,0.000000,VAL025012,,3.846295,19.142823,9.260000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/03/05,M,BONOS,290531,99.186561,97.085172,2.101389,1913,0.000000,99.211340,97.086340,2.125000,1912,0.000000,7463,0.000000,VAL025012,,4.090448,21.197464,9.200000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/05,M,BONOS,310529,94.331327,92.415355,1.915972,2641,0.000000,94.354868,92.417368,1.937500,2640,0.000000,7280,0.000000,VAL025012,,5.299900,36.125430,9.190000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
