TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/04,MC,BONOS,290830,6.035858,6.035858,0.000000,2065,6.910853,6.037491,6.037491,0.000000,2064,6.912180,2730,0.000000,VAL025012,,3.462235,23.974146,11.449661,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,291129,5.888947,5.888947,0.000000,2156,6.864468,5.890450,5.890450,0.000000,2155,6.865777,8554,0.000000,VAL025012,,3.526824,24.876983,11.656529,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,300228,5.754100,5.754100,0.000000,2247,6.802510,5.755563,5.755563,0.000000,2246,6.803796,2912,0.000000,VAL025012,,3.591517,25.797994,11.822023,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,300530,5.622644,5.622644,0.000000,2338,6.740154,5.624071,5.624071,0.000000,2337,6.741416,8736,0.000000,VAL025012,,3.651595,26.668297,11.987516,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,300829,5.494534,5.494534,0.000000,2429,6.677513,5.495924,5.495924,0.000000,2428,6.678751,3094,0.000000,VAL025012,,3.707284,27.487911,12.153010,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,301128,5.369718,5.369718,0.000000,2520,6.614689,5.371072,5.371072,0.000000,2519,6.615905,8918,0.000000,VAL025012,,3.758802,28.257190,12.318504,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,310227,5.248141,5.248141,0.000000,2611,6.551778,5.249459,5.249459,0.000000,2610,6.552971,3276,0.000000,VAL025012,,3.806360,28.976753,12.483998,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,310529,5.129745,5.129745,0.000000,2702,6.488867,5.131029,5.131029,0.000000,2701,6.490037,9100,0.000000,VAL025012,,3.850159,29.647442,12.649492,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,310828,5.014579,5.014579,0.000000,2793,6.425892,5.015827,5.015827,0.000000,2792,6.427039,3458,0.000000,VAL025012,,3.890477,30.271625,12.814421,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,311127,4.902485,4.902485,0.000000,2884,6.363056,4.903701,4.903701,0.000000,2883,6.364181,9282,0.000000,VAL025012,,3.927435,30.849493,12.979247,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,320226,4.793368,4.793368,0.000000,2975,6.300462,4.794551,4.794551,0.000000,2974,6.301565,3640,0.000000,VAL025012,,3.961186,31.381989,13.144124,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,320527,4.687171,4.687171,0.000000,3066,6.238156,4.688322,4.688322,0.000000,3065,6.239237,9464,0.000000,VAL025012,,3.991907,31.870640,13.309001,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,320826,4.583825,4.583825,0.000000,3157,6.176190,4.584945,4.584945,0.000000,3156,6.177250,3822,0.000000,VAL025012,,4.019759,32.316931,13.473879,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,321125,4.483262,4.483262,0.000000,3248,6.114611,4.484352,4.484352,0.000000,3247,6.115650,9646,0.000000,VAL025012,,4.044898,32.722404,13.638756,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,330224,4.385413,4.385413,0.000000,3339,6.053463,4.386474,4.386474,0.000000,3338,6.054481,4004,0.000000,VAL025012,,4.067470,33.088633,13.803633,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,330526,4.290209,4.290209,0.000000,3430,5.992783,4.291241,4.291241,0.000000,3429,5.993781,9828,0.000000,VAL025012,,4.087616,33.417214,13.968510,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,330825,4.194644,4.194644,0.000000,3521,5.935610,4.195685,4.195685,0.000000,3520,5.936589,4186,0.000000,VAL025012,,4.102594,33.662557,14.150452,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,331124,4.101171,4.101171,0.000000,3612,5.879232,4.102181,4.102181,0.000000,3611,5.880192,10010,0.000000,VAL025012,,4.114842,33.863842,14.335495,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,340223,4.010525,4.010525,0.000000,3703,5.822876,4.011507,4.011507,0.000000,3702,5.823818,4368,0.000000,VAL025012,,4.125270,34.035711,14.518988,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,340525,3.922372,3.922372,0.000000,3794,5.766859,3.923327,3.923327,0.000000,3793,5.767783,10192,0.000000,VAL025012,,4.133743,34.175671,14.702480,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,340824,3.836644,3.836644,0.000000,3885,5.711218,3.837573,3.837573,0.000000,3884,5.712124,4550,0.000000,VAL025012,,4.140378,34.285465,14.885973,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,341123,3.753277,3.753277,0.000000,3976,5.655987,3.754180,3.754180,0.000000,3975,5.656876,10374,0.000000,VAL025012,,4.145285,34.366779,15.069465,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,350222,3.668958,3.668958,0.000000,4067,5.604070,3.669878,3.669878,0.000000,4066,5.604942,4732,0.000000,VAL025012,,4.144903,34.360441,15.274283,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,350524,3.586435,3.586435,0.000000,4158,5.552870,3.587326,3.587326,0.000000,4157,5.553726,10556,0.000000,VAL025012,,4.142333,34.317849,15.482977,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,350823,3.506527,3.506527,0.000000,4249,5.501648,3.507393,3.507393,0.000000,4248,5.502489,4914,0.000000,VAL025012,,4.138677,34.257287,15.689733,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,351122,3.428873,3.428873,0.000000,4340,5.450704,3.429715,3.429715,0.000000,4339,5.451530,10738,0.000000,VAL025012,,4.133697,34.174907,15.896488,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,360221,3.353408,3.353408,0.000000,4431,5.400075,3.354226,3.354226,0.000000,4430,5.400885,5096,0.000000,VAL025012,,4.127486,34.072287,16.103244,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,360522,3.280068,3.280068,0.000000,4522,5.349791,3.280863,3.280863,0.000000,4521,5.350586,10920,0.000000,VAL025012,,4.120130,33.950942,16.310000,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,360821,3.208791,3.208791,0.000000,4613,5.299881,3.209563,3.209563,0.000000,4612,5.300662,5278,0.000000,VAL025012,,4.111709,33.812302,16.516755,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,361120,3.139515,3.139515,0.000000,4704,5.250371,3.140266,3.140266,0.000000,4703,5.251137,11102,0.000000,VAL025012,,4.102299,33.657722,16.723511,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,370219,3.060750,3.060750,0.000000,4795,5.209864,3.061625,3.061625,0.000000,4794,5.210618,5460,0.000000,VAL025012,,4.076750,33.239776,17.021526,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,370521,2.982494,2.982494,0.000000,4886,5.170491,2.983329,2.983329,0.000000,4885,5.171234,8018,0.000000,VAL025012,,4.047907,32.771108,17.336133,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,370820,2.907765,2.907765,0.000000,4977,5.130007,2.908573,2.908573,0.000000,4976,5.130739,5642,0.000000,VAL025012,,4.019984,32.320549,17.642444,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,371119,2.835443,2.835443,0.000000,5068,5.089267,2.836225,2.836225,0.000000,5067,5.089987,8200,0.000000,VAL025012,,3.991673,31.866911,17.948756,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,380218,2.765447,2.765447,0.000000,5159,5.048341,2.766203,2.766203,0.000000,5158,5.049049,5824,0.000000,VAL025012,,3.963038,31.411344,18.255067,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,380520,2.697695,2.697695,0.000000,5250,5.007295,2.698428,2.698428,0.000000,5249,5.007991,8382,0.000000,VAL025012,,3.934140,30.954908,18.561378,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,380819,2.632111,2.632111,0.000000,5341,4.966186,2.632821,2.632821,0.000000,5340,4.966871,6006,0.000000,VAL025012,,3.905030,30.498519,18.867689,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,381118,2.568618,2.568618,0.000000,5432,4.925069,2.569305,2.569305,0.000000,5431,4.925743,8564,0.000000,VAL025012,,3.875760,30.043031,19.174000,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,390217,2.505011,2.505011,0.000000,5523,4.885381,2.505703,2.505703,0.000000,5522,4.886044,6188,0.000000,VAL025012,,3.843104,29.538896,19.502436,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,390519,2.443111,2.443111,0.000000,5614,4.845885,2.443778,2.443778,0.000000,5613,4.846538,10009,0.000000,VAL025012,,3.809897,29.030621,19.834894,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,390818,2.383423,2.383423,0.000000,5705,4.806254,2.384068,2.384068,0.000000,5704,4.806896,6370,0.000000,VAL025012,,3.777063,28.532411,20.165342,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,391117,2.325678,2.325678,0.000000,5796,4.766660,2.326302,2.326302,0.000000,5795,4.767291,10191,0.000000,VAL025012,,3.744340,28.040175,20.495789,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,400216,2.269803,2.269803,0.000000,5887,4.727146,2.270407,2.270407,0.000000,5886,4.727767,6552,0.000000,VAL025012,,3.711759,27.554312,20.826236,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,400517,2.215730,2.215730,0.000000,5978,4.687750,2.216315,2.216315,0.000000,5977,4.688361,10373,0.000000,VAL025012,,3.679344,27.075136,21.156683,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,400816,2.163391,2.163391,0.000000,6069,4.648507,2.163957,2.163957,0.000000,6068,4.649108,6734,0.000000,VAL025012,,3.647118,26.602933,21.487131,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,401115,2.112722,2.112722,0.000000,6160,4.609448,2.113270,2.113270,0.000000,6159,4.610038,10555,0.000000,VAL025012,,3.615103,26.137933,21.817578,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,410214,2.063660,2.063660,0.000000,6251,4.570600,2.064191,2.064191,0.000000,6250,4.571181,6916,0.000000,VAL025012,,3.583318,25.680328,22.148025,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,410516,2.016146,2.016146,0.000000,6342,4.531989,2.016660,2.016660,0.000000,6341,4.532559,10737,0.000000,VAL025012,,3.551778,25.230254,22.478472,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,410815,1.970122,1.970122,0.000000,6433,4.493636,1.970620,1.970620,0.000000,6432,4.494197,7098,0.000000,VAL025012,,3.520499,24.787828,22.808920,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,411114,1.925533,1.925533,0.000000,6524,4.455561,1.926015,1.926015,0.000000,6523,4.456113,10919,0.000000,VAL025012,,3.489493,24.353129,23.139367,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,420213,1.882325,1.882325,0.000000,6615,4.417782,1.882793,1.882793,0.000000,6614,4.418324,7280,0.000000,VAL025012,,3.458773,23.926217,23.469814,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,420515,1.840448,1.840448,0.000000,6706,4.380314,1.840901,1.840901,0.000000,6705,4.380847,11101,0.000000,VAL025012,,3.428346,23.507107,23.800261,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,420814,1.799852,1.799852,0.000000,6797,4.343171,1.800292,1.800292,0.000000,6796,4.343695,7462,0.000000,VAL025012,,3.398221,23.095812,24.130709,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,421113,1.760491,1.760491,0.000000,6888,4.306364,1.760917,1.760917,0.000000,6887,4.306879,11283,0.000000,VAL025012,,3.368405,22.692308,24.461156,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,430212,1.718167,1.718167,0.000000,6979,4.272045,1.718632,1.718632,0.000000,6978,4.272552,7644,0.000000,VAL025012,,3.330856,22.189213,24.863971,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,430514,1.676530,1.676530,0.000000,7070,4.238259,1.676976,1.676976,0.000000,7069,4.238758,9576,0.000000,VAL025012,,3.292520,21.681367,25.279944,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,430813,1.636651,1.636651,0.000000,7161,4.204449,1.637082,1.637082,0.000000,7160,4.204940,7826,0.000000,VAL025012,,3.255572,21.197500,25.689338,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,431112,1.598096,1.598096,0.000000,7252,4.170829,1.598513,1.598513,0.000000,7251,4.171312,9758,0.000000,VAL025012,,3.219277,20.727489,26.098732,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,440211,1.560812,1.560812,0.000000,7343,4.137420,1.561215,1.561215,0.000000,7342,4.137896,8008,0.000000,VAL025012,,3.183623,20.270911,26.508126,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,440512,1.524746,1.524746,0.000000,7434,4.104239,1.525136,1.525136,0.000000,7433,4.104707,9940,0.000000,VAL025012,,3.148602,19.827384,26.917520,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,440811,1.489850,1.489850,0.000000,7525,4.071301,1.490228,1.490228,0.000000,7524,4.071761,8190,0.000000,VAL025012,,3.114201,19.396496,27.326914,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,441110,1.456077,1.456077,0.000000,7616,4.038619,1.456442,1.456442,0.000000,7615,4.039072,10122,0.000000,VAL025012,,3.080411,18.977862,27.736308,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,450209,1.423381,1.423381,0.000000,7707,4.006206,1.423735,1.423735,0.000000,7706,4.006652,8372,0.000000,VAL025012,,3.047222,18.571119,28.145702,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,450511,1.391720,1.391720,0.000000,7798,3.974071,1.392063,1.392063,0.000000,7797,3.974510,10304,0.000000,VAL025012,,3.014622,18.175887,28.555096,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,450810,1.361054,1.361054,0.000000,7889,3.942224,1.361386,1.361386,0.000000,7888,3.942656,8554,0.000000,VAL025012,,2.982599,17.791796,28.964490,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,451109,1.331343,1.331343,0.000000,7980,3.910672,1.331665,1.331665,0.000000,7979,3.911097,10486,0.000000,VAL025012,,2.951145,17.418507,29.373884,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,460208,1.302551,1.302551,0.000000,8071,3.879422,1.302862,1.302862,0.000000,8070,3.879840,8736,0.000000,VAL025012,,2.920245,17.055666,29.783278,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,460510,1.274640,1.274640,0.000000,8162,3.848480,1.274942,1.274942,0.000000,8161,3.848892,10668,0.000000,VAL025012,,2.889894,16.702970,30.192672,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,460809,1.247579,1.247579,0.000000,8253,3.817850,1.247872,1.247872,0.000000,8252,3.818255,8918,0.000000,VAL025012,,2.860075,16.360062,30.602066,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,461108,1.221334,1.221334,0.000000,8344,3.787536,1.221618,1.221618,0.000000,8343,3.787934,10850,0.000000,VAL025012,,2.830782,16.026647,31.011460,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,470207,1.195875,1.195875,0.000000,8435,3.757540,1.196150,1.196150,0.000000,8434,3.757932,9100,0.000000,VAL025012,,2.802000,15.702410,31.420854,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,470509,1.171171,1.171171,0.000000,8526,3.727866,1.171438,1.171438,0.000000,8525,3.728252,11032,0.000000,VAL025012,,2.773723,15.387077,31.830248,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,470808,1.147195,1.147195,0.000000,8617,3.698514,1.147454,1.147454,0.000000,8616,3.698894,9282,0.000000,VAL025012,,2.745937,15.080345,32.239642,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,471107,1.123919,1.123919,0.000000,8708,3.669487,1.124171,1.124171,0.000000,8707,3.669861,11214,0.000000,VAL025012,,2.718635,14.781952,32.649035,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,480206,1.089365,1.089365,0.000000,8799,3.645674,1.089694,1.089694,0.000000,8798,3.646043,9464,0.000000,VAL025012,,2.662588,14.178755,33.466058,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,480806,1.035753,1.035753,0.000000,8981,3.593284,1.036037,1.036037,0.000000,8980,3.593643,9646,0.000000,VAL025012,,2.583918,13.353256,34.692474,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,490204,0.985964,0.985964,0.000000,9163,3.541474,0.986228,0.986228,0.000000,9162,3.541823,9828,0.000000,VAL025012,,2.509554,12.595716,35.918890,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,490805,0.939646,0.939646,0.000000,9345,3.490345,0.939892,0.939892,0.000000,9344,3.490683,10010,0.000000,VAL025012,,2.439166,11.899057,37.145306,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,500203,0.896487,0.896487,0.000000,9527,3.439975,0.896716,0.896716,0.000000,9526,3.440304,10192,0.000000,VAL025012,,2.372454,11.257073,38.371722,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,500804,0.856209,0.856209,0.000000,9709,3.390426,0.856422,0.856422,0.000000,9708,3.390746,10374,0.000000,VAL025012,,2.309145,10.664312,39.598139,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,510202,0.818562,0.818562,0.000000,9891,3.341743,0.818762,0.818762,0.000000,9890,3.342053,10556,0.000000,VAL025012,,2.248999,10.115992,40.824555,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,510803,0.783325,0.783325,0.000000,10073,3.293957,0.783512,0.783512,0.000000,10072,3.294259,10738,0.000000,VAL025012,,2.191786,9.607855,42.050971,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,520201,0.750298,0.750298,0.000000,10255,3.247092,0.750473,0.750473,0.000000,10254,3.247385,10920,0.000000,VAL025012,,2.137305,9.136150,43.277387,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,520801,0.719301,0.719301,0.000000,10437,3.201161,0.719466,0.719466,0.000000,10436,3.201446,11102,0.000000,VAL025012,,2.085371,8.697549,44.503803,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,530130,0.690172,0.690172,0.000000,10619,3.156171,0.690327,0.690327,0.000000,10618,3.156448,11284,0.000000,VAL025012,,2.035815,8.289086,45.730220,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,530731,0.662765,0.662765,0.000000,10801,3.112123,0.662912,0.662912,0.000000,10800,3.112392,11466,0.000000,VAL025012,,1.988482,7.908113,46.956636,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,240905,9.285596,9.285596,0.000000,245,10.497366,9.288211,9.288211,0.000000,244,10.500428,2002,0.000000,VAL025012,,0.631936,0.798687,11.305000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,241205,9.052764,9.052764,0.000000,336,10.148956,9.054862,9.054862,0.000000,335,10.151818,7280,0.000000,VAL025012,,0.844925,1.427795,11.210892,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,250306,8.851740,8.851740,0.000000,427,9.680883,8.854043,8.854043,0.000000,426,9.683487,1274,0.000000,VAL025012,,1.049915,2.204642,10.936701,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,260305,8.097577,8.097577,0.000000,791,8.658307,8.098934,8.098934,0.000000,790,8.660390,3822,0.000000,VAL025012,,1.779218,6.331232,10.692466,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,260903,7.748301,7.748301,0.000000,973,8.331056,7.750148,7.750148,0.000000,972,8.332984,1274,0.000000,VAL025012,,2.094193,8.771293,10.752107,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,270304,7.432398,7.432398,0.000000,1155,8.002917,7.434065,7.434065,0.000000,1154,8.004696,2002,0.000000,VAL025012,,2.384561,11.372261,10.767611,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,270603,7.277888,7.277888,0.000000,1246,7.864851,7.279556,7.279556,0.000000,1245,7.866570,7463,0.000000,VAL025012,,2.518958,12.690295,10.806503,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,290531,6.168966,6.168966,0.000000,1974,6.986688,6.169877,6.169877,0.000000,1973,6.988044,7463,0.000000,VAL025012,,3.382650,22.884639,11.325541,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,310529,5.129745,5.129745,0.000000,2702,6.488867,5.131029,5.131029,0.000000,2701,6.490037,7163,0.000000,VAL025012,,3.850159,29.647442,12.649492,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,330526,4.290209,4.290209,0.000000,3430,5.992783,4.291241,4.291241,0.000000,3429,5.993781,3822,0.000000,VAL025012,,4.087616,33.417214,13.968510,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,341123,3.753277,3.753277,0.000000,3976,5.655987,3.754180,3.754180,0.000000,3975,5.656876,7259,0.000000,VAL025012,,4.145285,34.366779,15.069465,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,361120,3.139515,3.139515,0.000000,4704,5.250371,3.140266,3.140266,0.000000,4703,5.251137,11103,0.000000,VAL025012,,4.102299,33.657722,16.723511,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,381118,2.568618,2.568618,0.000000,5432,4.925069,2.569305,2.569305,0.000000,5431,4.925743,10921,0.000000,VAL025012,,3.875760,30.043031,19.174000,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,421113,1.760491,1.760491,0.000000,6888,4.306364,1.760917,1.760917,0.000000,6887,4.306879,11283,0.000000,VAL025012,,3.368405,22.692308,24.461156,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,471107,1.123919,1.123919,0.000000,8708,3.669487,1.124171,1.124171,0.000000,8707,3.669861,11214,0.000000,VAL025012,,2.718635,14.781952,32.649035,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,530731,0.662765,0.662765,0.000000,10801,3.112123,0.662912,0.662912,0.000000,10800,3.112392,11466,0.000000,VAL025012,,1.988482,7.908113,46.956636,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/04,MS,BONOS,350524,92.117303,91.495081,0.622222,4158,0.000000,92.140340,91.495896,0.644444,4157,0.000000,4368,0.000000,VAL025012,,7.176431,70.240801,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/04,M,BONOS,240905,100.678137,98.033693,2.644444,245,0.000000,100.708185,98.041518,2.666667,244,0.000000,2002,0.000000,VAL025012,,0.625702,0.699791,11.040000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/04,M,BONOS,241205,99.981747,99.203969,0.777778,336,0.000000,100.011219,99.205663,0.805556,335,0.000000,7280,0.000000,VAL025012,,0.861435,1.165385,10.900000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/04,M,BONOS,250306,96.038869,94.386091,1.652778,427,0.000000,96.065227,94.398560,1.666667,426,0.000000,1274,0.000000,VAL025012,,1.091609,1.744870,10.130000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/04,M,BONOS,260305,93.904515,92.003821,1.900694,791,0.000000,93.929667,92.013000,1.916667,790,0.000000,3822,0.000000,VAL025012,,1.952940,4.939901,9.880000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/04,M,BONOS,260903,95.964379,93.650490,2.313889,973,0.000000,95.989676,93.656343,2.333333,972,0.000000,1274,0.000000,VAL025012,,2.329829,6.934079,9.720000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/04,M,BONOS,270304,90.911673,89.093617,1.818056,1155,0.000000,90.935156,89.101823,1.833333,1154,0.000000,2002,0.000000,VAL025012,,2.778493,9.584825,9.520000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/04,M,BONOS,270603,94.872600,94.289267,0.583333,1246,0.000000,94.896981,94.292814,0.604167,1245,0.000000,7462,0.000000,VAL025012,,2.942089,10.717288,9.470000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/04,M,BONOS,290301,99.652563,96.842841,2.809722,1883,0.000000,99.677643,96.844310,2.833333,1882,0.000000,2184,0.000000,VAL025012,,4.007719,20.488785,9.270000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/04,M,BONOS,290531,97.978011,97.316900,0.661111,1974,0.000000,98.002306,97.317584,0.684722,1973,0.000000,7463,0.000000,VAL025012,,4.255542,22.653896,9.130000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/04,M,BONOS,310529,93.007937,92.405159,0.602778,2702,0.000000,93.031098,92.406792,0.624306,2701,0.000000,7280,0.000000,VAL025012,,5.463444,37.963567,9.170000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
