Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9049,35.031152,9.201935,4.506408,7.982384,11.058845,4.454331,55.505342,8.059916,,,,,,,29.825304,8.574272,35.065762,,
9050,35.037739,9.201940,4.506442,7.982877,11.059133,4.454393,55.521067,8.060683,,,,,,,29.829733,8.574262,35.071792,,
9051,35.044326,9.201945,4.506477,7.983371,11.059421,4.454455,55.5368,8.06145,,,,,,,29.834162,8.574252,35.077824,,
9052,35.050912,9.201949,4.506511,7.983865,11.059709,4.454518,55.552541,8.062217,,,,,,,29.838592,8.574242,35.083857,,
9053,35.057499,9.201954,4.506545,7.984359,11.059998,4.45458,55.568292,8.062984,,,,,,,29.843021,8.574232,35.089891,,
9054,35.064086,9.201959,4.50658,7.984853,11.060287,4.454642,55.58405,8.063751,,,,,,,29.847452,8.574221,35.095928,,
9055,35.070672,9.201964,4.506614,7.985347,11.060575,4.454704,55.599817,8.064517,,,,,,,29.851883,8.574211,35.101966,,
9056,35.077259,9.201968,4.506648,7.985841,11.060865,4.454767,55.615593,8.065284,,,,,,,29.856314,8.574201,35.108006,,
9057,35.083846,9.201973,4.506683,7.986335,11.061154,4.454829,55.631378,8.066051,,,,,,,29.860746,8.574191,35.114047,,
9058,35.090432,9.201978,4.506717,7.986829,11.061384,4.454891,55.646325,8.066818,,,,,,,29.865178,8.574181,35.120090,,
9059,35.097019,9.201983,4.506751,7.987323,11.061614,4.454953,55.661282,8.067585,,,,,,,29.869611,8.574170,35.126135,,
9060,35.103606,9.201988,4.506786,7.987817,11.061845,4.455015,55.676249,8.068352,,,,,,,29.874045,8.574160,35.132182,,
9061,35.110192,9.201992,4.50682,7.988311,11.062076,4.455077,55.691225,8.069119,,,,,,,29.878479,8.574150,35.138230,,
9062,35.116779,9.201997,4.506854,7.988805,11.062307,4.455139,55.706211,8.069886,,,,,,,29.882914,8.574140,35.144279,,
9063,35.123366,9.202002,4.506889,7.989299,11.062539,4.455201,55.721206,8.070653,,,,,,,29.887350,8.574130,35.150331,,
9064,35.129953,9.202007,4.506923,7.989793,11.062771,4.455263,55.736211,8.071419,,,,,,,29.891787,8.574119,35.156384,,
9065,35.136539,9.202011,4.506957,7.990287,11.063003,4.455324,55.751225,8.072186,,,,,,,29.896225,8.574109,35.162439,,
9066,35.143126,9.202016,4.506992,7.990781,11.063236,4.455386,55.766249,8.072953,,,,,,,29.900663,8.574099,35.168496,,
9067,35.149713,9.202021,4.507026,7.991275,11.063469,4.455448,55.781282,8.07372,,,,,,,29.905103,8.574089,35.174554,,
9068,35.156299,9.202026,4.50706,7.991769,11.063702,4.45551,55.796325,8.074487,,,,,,,29.909544,8.574078,35.180614,,
9069,35.162886,9.202031,4.507095,7.992262,11.063936,4.455572,55.811377,8.075254,,,,,,,29.913986,8.574068,35.186675,,
9070,35.169473,9.202035,4.507129,7.992756,11.06417,4.455633,55.826439,8.076021,,,,,,,29.918428,8.574058,35.192739,,
9071,35.176059,9.202040,4.507163,7.99325,11.064404,4.455695,55.841511,8.076788,,,,,,,29.922873,8.574048,35.198804,,
9072,35.182646,9.202045,4.507198,7.993744,11.064639,4.455756,55.856591,8.077554,,,,,,,29.927318,8.574038,35.204870,,
9073,35.189233,9.202050,4.507232,7.994238,11.064873,4.455818,55.871682,8.078321,,,,,,,29.931764,8.574027,35.210939,,
9074,35.195819,9.202054,4.507266,7.994732,11.065109,4.45588,55.886781,8.079088,,,,,,,29.936210,8.574017,35.217009,,
9075,35.202406,9.202059,4.507301,7.995226,11.065344,4.455941,55.901891,8.079855,,,,,,,29.940656,8.574007,35.223080,,
9076,35.208993,9.202064,4.507335,7.99572,11.06558,4.456003,55.917009,8.080622,,,,,,,29.945102,8.573997,35.229154,,
9077,35.215580,9.202069,4.50737,7.996214,11.065816,4.456064,55.932137,8.081389,,,,,,,29.949548,8.573986,35.235229,,
9078,35.222166,9.202074,4.507404,7.996708,11.066053,4.456126,55.947275,8.082156,,,,,,,29.953995,8.573976,35.241306,,
9079,35.228753,9.202078,4.507438,7.997202,11.066289,4.456187,55.962422,8.082923,,,,,,,29.958442,8.573966,35.247384,,
9080,35.235340,9.202083,4.507473,7.997696,11.066526,4.456248,55.977579,8.083689,,,,,,,29.962889,8.573956,35.253464,,
9081,35.241926,9.202088,4.507507,7.99819,11.066764,4.45631,55.992745,8.084456,,,,,,,29.967336,8.573945,35.259546,,
9082,35.248513,9.202093,4.507541,7.998684,11.067002,4.456371,56.00792,8.085223,,,,,,,29.971784,8.573935,35.265630,,
9083,35.255100,9.202097,4.507576,7.999178,11.06724,4.456432,56.023105,8.08599,,,,,,,29.976233,8.573925,35.271715,,
9084,35.261686,9.202102,4.50761,7.999672,11.067478,4.456493,56.0383,8.086757,,,,,,,29.980682,8.573915,35.277802,,
9085,35.268273,9.202107,4.507644,8.000166,11.067717,4.456555,56.053504,8.087524,,,,,,,29.985131,8.573904,35.283891,,
9086,35.274860,9.202112,4.507679,8.00066,11.067956,4.456616,56.068717,8.088291,,,,,,,29.989581,8.573894,35.289981,,
9087,35.281446,9.202117,4.507713,8.001153,11.068195,4.456677,56.08394,8.089058,,,,,,,29.994032,8.573884,35.296073,,
9088,35.288033,9.202121,4.507747,8.001647,11.068434,4.456738,56.099172,8.089824,,,,,,,29.998483,8.573873,35.302167,,
9089,35.294620,9.202126,4.507782,8.002141,11.068674,4.456799,56.114414,8.090591,,,,,,,30.002935,8.573863,35.308263,,
9090,35.301207,9.202131,4.507816,8.002635,11.068914,4.45686,56.129665,8.091358,,,,,,,30.007388,8.573853,35.314360,,
9091,35.307793,9.202136,4.50785,8.003129,11.069155,4.456921,56.144925,8.092125,,,,,,,30.011841,8.573843,35.320459,,
9092,35.314380,9.202140,4.507885,8.003623,11.069396,4.456982,56.160195,8.092892,,,,,,,30.016296,8.573832,35.326559,,
9093,35.320967,9.202145,4.507919,8.004117,11.069637,4.457043,56.175474,8.093659,,,,,,,30.020751,8.573822,35.332662,,
9094,35.327553,9.202150,4.507953,8.004611,11.069878,4.457104,56.190763,8.094426,,,,,,,30.025208,8.573812,35.338766,,
9095,35.334140,9.202155,4.507988,8.005105,11.07012,4.457165,56.206061,8.095193,,,,,,,30.029665,8.573801,35.344871,,
9096,35.340727,9.202160,4.508022,8.005599,11.070362,4.457225,56.221369,8.09596,,,,,,,30.034123,8.573791,35.350979,,
9097,35.347313,9.202164,4.508056,8.006093,11.070604,4.457286,56.236686,8.096726,,,,,,,30.038583,8.573781,35.357088,,
9098,35.353900,9.202169,4.508091,8.006587,11.070847,4.457347,56.252013,8.097493,,,,,,,30.043043,8.573771,35.363199,,
9099,35.360487,9.202174,4.508125,8.007081,11.07109,4.457408,56.267348,8.09826,,,,,,,30.047505,8.573760,35.369312,,
9100,35.367073,9.202179,4.508159,8.007575,11.071333,4.457468,56.282694,8.099027,,,,,,,30.051968,8.573750,35.375426,,
9101,35.373660,9.202183,4.508194,8.008069,11.071576,4.457529,56.298048,8.099794,,,,,,,30.056432,8.573740,35.381542,,
9102,35.380247,9.202188,4.508228,8.008563,11.07182,4.45759,56.313412,8.100561,,,,,,,30.060895,8.573729,35.387659,,
9103,35.386834,9.202193,4.508262,8.009057,11.072064,4.45765,56.328786,8.101328,,,,,,,30.065359,8.573719,35.393776,,
9104,35.393420,9.202198,4.508297,8.009551,11.072309,4.457711,56.344169,8.102095,,,,,,,30.069823,8.573709,35.399896,,
9105,35.400007,9.202203,4.508331,8.010045,11.072553,4.457771,56.359561,8.102861,,,,,,,30.074287,8.573698,35.406016,,
9106,35.406594,9.202207,4.508365,8.010538,11.072798,4.457832,56.374962,8.103628,,,,,,,30.078751,8.573688,35.412137,,
9107,35.413180,9.202212,4.5084,8.011032,11.073044,4.457892,56.390373,8.104395,,,,,,,30.083216,8.573678,35.418259,,
9108,35.419767,9.202217,4.508434,8.011526,11.073289,4.457953,56.405794,8.105162,,,,,,,30.087681,8.573668,35.424382,,
9109,35.426354,9.202222,4.508468,8.01202,11.073535,4.458013,56.421223,8.105929,,,,,,,30.092146,8.573657,35.430507,,
9110,35.432940,9.202226,4.508503,8.012514,11.073781,4.458073,56.436663,8.106696,,,,,,,30.096612,8.573647,35.436632,,
9111,35.439527,9.202231,4.508537,8.013008,11.074028,4.458134,56.452111,8.107463,,,,,,,30.101078,8.573637,35.442759,,
9112,35.446114,9.202236,4.508571,8.013502,11.074274,4.458194,56.467569,8.10823,,,,,,,30.105544,8.573626,35.448887,,
9113,35.452700,9.202241,4.508606,8.013996,11.074521,4.458254,56.483036,8.108996,,,,,,,30.110012,8.573616,35.455015,,
9114,35.459287,9.202246,4.50864,8.01449,11.074769,4.458315,56.498513,8.109763,,,,,,,30.114479,8.573606,35.461145,,
9115,35.465874,9.202250,4.508674,8.014984,11.075016,4.458375,56.513999,8.11053,,,,,,,30.118948,8.573595,35.467276,,
9116,35.472461,9.202255,4.508709,8.015478,11.075264,4.458435,56.529494,8.111297,,,,,,,30.123417,8.573585,35.473408,,
9117,35.479047,9.202260,4.508743,8.015972,11.075512,4.458495,56.544998,8.112064,,,,,,,30.127887,8.573575,35.479541,,
9118,35.485634,9.202265,4.508777,8.016466,11.075761,4.458555,56.560512,8.112831,,,,,,,30.132357,8.573564,35.485675,,
9119,35.492221,9.202269,4.508812,8.01696,11.07601,4.458615,56.576036,8.113598,,,,,,,30.136828,8.573554,35.491811,,
9120,35.498807,9.202274,4.508846,8.017454,11.076259,4.458675,56.591568,8.114365,,,,,,,30.141301,8.573544,35.497947,,
9121,35.505394,9.202279,4.50888,8.017948,11.076508,4.458735,56.60711,8.115131,,,,,,,30.145774,8.573533,35.504084,,
9122,35.511981,9.202284,4.508915,8.018442,11.076758,4.458795,56.622662,8.115898,,,,,,,30.150248,8.573523,35.510223,,
9123,35.518567,9.202289,4.508949,8.018936,11.077008,4.458855,56.638222,8.116665,,,,,,,30.154723,8.573512,35.516362,,
9124,35.525154,9.202293,4.508984,8.01943,11.077258,4.458915,56.653792,8.117432,,,,,,,30.159199,8.573502,35.522503,,
9125,35.531741,9.202298,4.509018,8.019923,11.077508,4.458975,56.669372,8.118199,,,,,,,30.163676,8.573492,35.528644,,
9126,35.538328,9.202303,4.509052,8.020417,11.077759,4.459035,56.68496,8.118966,,,,,,,30.168155,8.573481,35.534787,,
9127,35.544914,9.202308,4.509087,8.020911,11.07801,4.459094,56.700558,8.119733,,,,,,,30.172634,8.573471,35.540931,,
9128,35.551501,9.202312,4.509121,8.021405,11.078261,4.459154,56.716166,8.1205,,,,,,,30.177115,8.573461,35.547076,,
9129,35.558088,9.202317,4.509155,8.021899,11.078513,4.459214,56.731782,8.121267,,,,,,,30.181597,8.573450,35.553221,,
9130,35.564674,9.202322,4.50919,8.022393,11.078765,4.459274,56.747408,8.122033,,,,,,,30.186078,8.573440,35.559368,,
9131,35.571261,9.202327,4.509224,8.022887,11.079017,4.459333,56.763043,8.1228,,,,,,,30.190560,8.573430,35.565516,,
9132,35.577848,9.202332,4.509258,8.023381,11.079269,4.459393,56.778688,8.123567,,,,,,,30.195042,8.573419,35.571666,,
9133,35.584434,9.202336,4.509293,8.023875,11.079522,4.459453,56.794342,8.124334,,,,,,,30.199523,8.573409,35.577816,,
9134,35.591021,9.202341,4.509327,8.024369,11.079775,4.459512,56.810005,8.125101,,,,,,,30.204006,8.573398,35.583967,,
9135,35.597608,9.202346,4.509361,8.024863,11.080028,4.459572,56.825677,8.125868,,,,,,,30.208488,8.573388,35.590119,,
9136,35.604194,9.202351,4.509396,8.025357,11.080282,4.459631,56.841359,8.126635,,,,,,,30.212971,8.573378,35.596273,,
9137,35.610781,9.202355,4.50943,8.025851,11.080536,4.459691,56.85705,8.127402,,,,,,,30.217454,8.573367,35.602427,,
9138,35.617368,9.202360,4.509464,8.026345,11.08079,4.45975,56.87275,8.128168,,,,,,,30.221937,8.573357,35.608582,,
9139,35.623955,9.202365,4.509499,8.026839,11.081044,4.459809,56.88846,8.128935,,,,,,,30.226421,8.573347,35.614739,,
9140,35.630541,9.202370,4.509533,8.027333,11.081299,4.459869,56.904179,8.129702,,,,,,,30.230906,8.573336,35.620896,,
9141,35.637128,9.202375,4.509567,8.027827,11.081554,4.459928,56.919907,8.130469,,,,,,,30.235391,8.573326,35.627055,,
9142,35.643715,9.202379,4.509602,8.028321,11.081809,4.459987,56.935644,8.131236,,,,,,,30.239876,8.573315,35.633215,,
9143,35.650301,9.202384,4.509636,8.028814,11.082064,4.460047,56.951391,8.132003,,,,,,,30.244362,8.573305,35.639375,,
9144,35.656888,9.202389,4.50967,8.029308,11.08232,4.460106,56.967147,8.13277,,,,,,,30.248849,8.573295,35.645537,,
9145,35.663475,9.202394,4.509705,8.029802,11.082576,4.460165,56.982912,8.133537,,,,,,,30.253337,8.573284,35.651700,,
9146,35.670061,9.202398,4.509739,8.030296,11.082832,4.460224,56.998686,8.134303,,,,,,,30.257825,8.573274,35.657864,,
9147,35.676648,9.202403,4.509773,8.03079,11.083089,4.460283,57.01447,8.13507,,,,,,,30.262315,8.573263,35.664029,,
9148,35.683235,9.202408,4.509808,8.031284,11.083346,4.460343,57.030263,8.135837,,,,,,,30.266805,8.573253,35.670195,,
9149,35.689821,9.202413,4.509842,8.031778,11.083603,4.460402,57.046065,8.136604,,,,,,,30.271296,8.573243,35.676362,,
9150,35.696408,9.202418,4.509876,8.032272,11.08386,4.460461,57.061877,8.137371,,,,,,,30.275788,8.573232,35.682530,,
9151,35.702995,9.202422,4.509911,8.032766,11.084118,4.46052,57.077697,8.138138,,,,,,,30.280281,8.573222,35.688699,,
9152,35.709582,9.202427,4.509945,8.03326,11.084376,4.460579,57.093527,8.138905,,,,,,,30.284775,8.573211,35.694869,,
9153,35.716168,9.202432,4.509979,8.033754,11.084634,4.460638,57.109367,8.139672,,,,,,,30.289270,8.573201,35.701040,,
9154,35.722755,9.202437,4.510014,8.034248,11.084892,4.460697,57.125215,8.140439,,,,,,,30.293766,8.573190,35.707212,,
9155,35.729342,9.202441,4.510048,8.034742,11.085151,4.460755,57.141073,8.141205,,,,,,,30.298264,8.573180,35.713386,,
9156,35.735928,9.202446,4.510082,8.035236,11.08541,4.460814,57.15694,8.141972,,,,,,,30.302762,8.573170,35.719560,,
9157,35.742515,9.202451,4.510117,8.03573,11.085669,4.460873,57.172816,8.142739,,,,,,,30.307262,8.573159,35.725735,,
9158,35.749102,9.202456,4.510151,8.036224,11.085928,4.460932,57.188701,8.143506,,,,,,,30.311761,8.573149,35.731912,,
9159,35.755688,9.202461,4.510185,8.036718,11.086188,4.460991,57.204596,8.144273,,,,,,,30.316261,8.573138,35.738089,,
9160,35.762275,9.202465,4.51022,8.037212,11.086448,4.461049,57.2205,8.14504,,,,,,,30.320760,8.573128,35.744268,,
9161,35.768862,9.202470,4.510254,8.037706,11.086708,4.461108,57.236413,8.145807,,,,,,,30.325260,8.573117,35.750447,,
9162,35.775448,9.202475,4.510288,8.038199,11.086969,4.461167,57.252335,8.146574,,,,,,,30.329760,8.573107,35.756628,,
9163,35.782035,9.202480,4.510323,8.038693,11.08723,4.461225,57.268266,8.14734,,,,,,,30.334261,8.573097,35.762809,,
9164,35.788622,9.202484,4.510357,8.039187,11.087491,4.461284,57.284207,8.148107,,,,,,,30.338761,8.573086,35.768992,,
9165,35.795209,9.202489,4.510391,8.039681,11.087752,4.461342,57.300157,8.148874,,,,,,,30.343262,8.573076,35.775176,,
9166,35.801795,9.202494,4.510426,8.040175,11.088013,4.461401,57.316116,8.149641,,,,,,,30.347764,8.573065,35.781360,,
9167,35.808382,9.202499,4.51046,8.040669,11.088275,4.461459,57.332084,8.150408,,,,,,,30.352266,8.573055,35.787546,,
9168,35.814969,9.202504,4.510495,8.041163,11.088537,4.461518,57.348062,8.151175,,,,,,,30.356768,8.573044,35.793733,,
9169,35.821555,9.202508,4.510529,8.041657,11.088799,4.461576,57.364048,8.151942,,,,,,,30.361271,8.573034,35.799920,,
9170,35.828142,9.202513,4.510563,8.042151,11.089062,4.461635,57.380044,8.152709,,,,,,,30.365775,8.573024,35.806109,,
9171,35.834729,9.202518,4.510598,8.042645,11.089325,4.461693,57.396049,8.153475,,,,,,,30.370279,8.573013,35.812299,,
9172,35.841315,9.202523,4.510632,8.043139,11.089588,4.461751,57.412063,8.154242,,,,,,,30.374784,8.573003,35.818490,,
9173,35.847902,9.202527,4.510666,8.043633,11.089851,4.46181,57.428087,8.155009,,,,,,,30.379289,8.572992,35.824682,,
9174,35.854489,9.202532,4.510701,8.044127,11.090115,4.461868,57.444119,8.155776,,,,,,,30.383796,8.572982,35.830875,,
9175,35.861075,9.202537,4.510735,8.044621,11.090379,4.461926,57.460161,8.156543,,,,,,,30.388303,8.572971,35.837069,,
9176,35.867662,9.202542,4.510769,8.045115,11.090643,4.461984,57.476212,8.15731,,,,,,,30.392811,8.572961,35.843264,,
9177,35.874249,9.202547,4.510804,8.045609,11.090907,4.462042,57.492272,8.158077,,,,,,,30.397320,8.572950,35.849459,,
9178,35.880836,9.202551,4.510838,8.046103,11.091171,4.462101,57.508341,8.158844,,,,,,,30.401830,8.572940,35.855656,,
9179,35.887422,9.202556,4.510872,8.046597,11.091436,4.462159,57.52442,8.15961,,,,,,,30.406341,8.572929,35.861854,,
9180,35.894009,9.202561,4.510907,8.04709,11.091701,4.462217,57.540507,8.160377,,,,,,,30.410853,8.572919,35.868053,,
9181,35.900596,9.202566,4.510941,8.047584,11.091967,4.462275,57.556604,8.161144,,,,,,,30.415366,8.572908,35.874254,,
9182,35.907182,9.202570,4.510975,8.048078,11.092232,4.462333,57.57271,8.161911,,,,,,,30.419881,8.572898,35.880455,,
9183,35.913769,9.202575,4.51101,8.048572,11.092498,4.462391,57.588825,8.162678,,,,,,,30.424396,8.572887,35.886657,,
9184,35.920356,9.202580,4.511044,8.049066,11.092764,4.462449,57.604949,8.163445,,,,,,,30.428913,8.572877,35.892860,,
9185,35.926942,9.202585,4.511078,8.04956,11.09303,4.462507,57.621082,8.164212,,,,,,,30.433431,8.572867,35.899064,,
9186,35.933529,9.202590,4.511113,8.050054,11.093297,4.462564,57.637225,8.164979,,,,,,,30.437948,8.572856,35.905269,,
9187,35.940116,9.202594,4.511147,8.050548,11.093564,4.462622,57.653376,8.165746,,,,,,,30.442466,8.572846,35.911475,,
9188,35.946703,9.202599,4.511181,8.051042,11.093831,4.46268,57.669537,8.166512,,,,,,,30.446983,8.572835,35.917682,,
9189,35.953289,9.202604,4.511216,8.051536,11.094098,4.462738,57.685707,8.167279,,,,,,,30.451501,8.572825,35.923890,,
9190,35.959876,9.202609,4.51125,8.05203,11.094365,4.462796,57.701886,8.168046,,,,,,,30.456019,8.572814,35.930100,,
9191,35.966463,9.202613,4.511284,8.052524,11.094633,4.462853,57.718074,8.168813,,,,,,,30.460538,8.572804,35.936310,,
9192,35.973049,9.202618,4.511319,8.053018,11.094901,4.462911,57.734271,8.16958,,,,,,,30.465056,8.572793,35.942521,,
9193,35.979636,9.202623,4.511353,8.053512,11.095169,4.462969,57.750478,8.170347,,,,,,,30.469576,8.572783,35.948733,,
9194,35.986223,9.202628,4.511387,8.054006,11.095438,4.463026,57.766693,8.171114,,,,,,,30.474095,8.572772,35.954946,,
9195,35.992809,9.202633,4.511422,8.0545,11.095707,4.463084,57.782918,8.171881,,,,,,,30.478615,8.572762,35.961160,,
9196,35.999396,9.202637,4.511456,8.054994,11.095975,4.463141,57.799152,8.172647,,,,,,,30.483136,8.572751,35.967376,,
9197,36.005983,9.202642,4.51149,8.055488,11.096245,4.463199,57.815394,8.173414,,,,,,,30.487657,8.572741,35.973592,,
9198,36.012569,9.202647,4.511525,8.055982,11.096514,4.463256,57.831646,8.174181,,,,,,,30.492178,8.572730,35.979809,,
9199,36.019156,9.202652,4.511559,8.056475,11.096784,4.463314,57.847907,8.174948,,,,,,,30.496700,8.572720,35.986027,,
9200,36.025743,9.202656,4.511593,8.056969,11.097054,4.463371,57.864177,8.175715,,,,,,,30.501223,8.572709,35.992247,,
9201,36.032330,9.202661,4.511628,8.057463,11.097324,4.463429,57.880457,8.176482,,,,,,,30.505747,8.572699,35.998467,,
9202,36.038916,9.202666,4.511662,8.057957,11.097594,4.463486,57.896745,8.177249,,,,,,,30.510272,8.572688,36.004688,,
9203,36.045503,9.202671,4.511696,8.058451,11.097865,4.463543,57.913042,8.178016,,,,,,,30.514797,8.572678,36.010910,,
9204,36.052090,9.202676,4.511731,8.058945,11.098136,4.4636,57.929349,8.178782,,,,,,,30.519323,8.572667,36.017133,,
9205,36.058676,9.202680,4.511765,8.059439,11.098407,4.463658,57.945665,8.179549,,,,,,,30.523850,8.572657,36.023358,,
9206,36.065263,9.202685,4.511799,8.059933,11.098678,4.463715,57.961989,8.180316,,,,,,,30.528379,8.572646,36.029583,,
9207,36.071850,9.202690,4.511834,8.060427,11.098949,4.463772,57.978323,8.181083,,,,,,,30.532908,8.572635,36.035809,,
9208,36.078436,9.202695,4.511868,8.060921,11.099221,4.463829,57.994666,8.18185,,,,,,,30.537438,8.572625,36.042036,,
9209,36.085023,9.202699,4.511902,8.061415,11.099493,4.463886,58.011018,8.182617,,,,,,,30.541969,8.572614,36.048264,,
9210,36.091610,9.202704,4.511937,8.061909,11.099765,4.463944,58.027379,8.183384,,,,,,,30.546502,8.572604,36.054493,,
9211,36.098196,9.202709,4.511971,8.062403,11.100038,4.464001,58.043749,8.184151,,,,,,,30.551036,8.572593,36.060724,,
9212,36.104783,9.202714,4.512005,8.062897,11.100311,4.464058,58.060128,8.184918,,,,,,,30.555570,8.572583,36.066955,,
9213,36.111370,9.202719,4.51204,8.063391,11.100583,4.464115,58.076516,8.185684,,,,,,,30.560106,8.572572,36.073187,,
9214,36.117957,9.202723,4.512074,8.063885,11.100857,4.464172,58.092913,8.186451,,,,,,,30.564642,8.572562,36.079420,,
9215,36.124543,9.202728,4.512109,8.064379,11.10113,4.464228,58.109319,8.187218,,,,,,,30.569178,8.572551,36.085654,,
9216,36.131130,9.202733,4.512143,8.064873,11.101404,4.464285,58.125735,8.187985,,,,,,,30.573713,8.572541,36.091889,,
9217,36.137717,9.202738,4.512177,8.065366,11.101677,4.464342,58.142159,8.188752,,,,,,,30.578250,8.572530,36.098125,,
9218,36.144303,9.202742,4.512212,8.06586,11.101951,4.464399,58.158592,8.189519,,,,,,,30.582786,8.572520,36.104363,,
9219,36.150890,9.202747,4.512246,8.066354,11.102226,4.464456,58.175035,8.190286,,,,,,,30.587322,8.572509,36.110601,,
9220,36.157477,9.202752,4.51228,8.066848,11.1025,4.464513,58.191486,8.191053,,,,,,,30.591859,8.572499,36.116840,,
9221,36.164063,9.202757,4.512315,8.067342,11.102775,4.464569,58.207947,8.191819,,,,,,,30.596397,8.572488,36.123080,,
9222,36.170650,9.202762,4.512349,8.067836,11.10305,4.464626,58.224417,8.192586,,,,,,,30.600934,8.572477,36.129321,,
9223,36.177237,9.202766,4.512383,8.06833,11.103325,4.464683,58.240895,8.193353,,,,,,,30.605472,8.572467,36.135563,,
9224,36.183823,9.202771,4.512418,8.068824,11.1036,4.464739,58.257383,8.19412,,,,,,,30.610011,8.572456,36.141806,,
9225,36.190410,9.202776,4.512452,8.069318,11.103876,4.464796,58.273879,8.194887,,,,,,,30.614550,8.572446,36.148050,,
9226,36.196997,9.202781,4.512486,8.069812,11.104152,4.464853,58.290385,8.195654,,,,,,,30.619090,8.572435,36.154294,,
9227,36.203584,9.202785,4.512521,8.070306,11.104428,4.464909,58.3069,8.196421,,,,,,,30.623631,8.572425,36.160540,,
9228,36.210170,9.202790,4.512555,8.0708,11.104704,4.464966,58.323424,8.197188,,,,,,,30.628172,8.572414,36.166787,,
9229,36.216757,9.202795,4.512589,8.071294,11.104981,4.465022,58.339956,8.197954,,,,,,,30.632714,8.572404,36.173035,,
9230,36.223344,9.202800,4.512624,8.071788,11.105257,4.465079,58.356498,8.198721,,,,,,,30.637257,8.572393,36.179284,,
9231,36.229930,9.202805,4.512658,8.072282,11.105534,4.465135,58.373049,8.199488,,,,,,,30.641800,8.572382,36.185534,,
9232,36.236517,9.202809,4.512692,8.072776,11.105811,4.465191,58.389609,8.200255,,,,,,,30.646345,8.572372,36.191785,,
9233,36.243104,9.202814,4.512727,8.07327,11.106089,4.465248,58.406177,8.201022,,,,,,,30.650890,8.572361,36.198036,,
9234,36.249690,9.202819,4.512761,8.073764,11.106366,4.465304,58.422755,8.201789,,,,,,,30.655436,8.572351,36.204289,,
9235,36.256277,9.202824,4.512795,8.074258,11.106644,4.46536,58.439342,8.202556,,,,,,,30.659984,8.572340,36.210543,,
9236,36.262864,9.202828,4.51283,8.074751,11.106922,4.465417,58.455938,8.203323,,,,,,,30.664532,8.572330,36.216797,,
9237,36.269450,9.202833,4.512864,8.075245,11.1072,4.465473,58.472542,8.204089,,,,,,,30.669082,8.572319,36.223053,,
9238,36.276037,9.202838,4.512898,8.075739,11.107479,4.465529,58.489156,8.204856,,,,,,,30.673633,8.572308,36.229310,,
9239,36.282624,9.202843,4.512933,8.076233,11.107757,4.465585,58.505779,8.205623,,,,,,,30.678185,8.572298,36.235567,,
9240,36.289211,9.202848,4.512967,8.076727,11.107978,4.465641,58.521526,8.20639,,,,,,,30.682738,8.572287,36.241826,,
9241,36.295797,9.202852,4.513001,8.077221,11.108199,4.465697,58.537283,8.207157,,,,,,,30.687292,8.572277,36.248085,,
9242,36.302384,9.202857,4.513036,8.077715,11.10842,4.465753,58.553049,8.207924,,,,,,,30.691846,8.572266,36.254346,,
9243,36.308971,9.202862,4.51307,8.078209,11.108641,4.465809,58.568826,8.208691,,,,,,,30.696400,8.572255,36.260607,,
9244,36.315557,9.202867,4.513104,8.078703,11.108863,4.465865,58.584613,8.209458,,,,,,,30.700954,8.572245,36.266869,,
9245,36.322144,9.202871,4.513139,8.079197,11.109085,4.465921,58.60041,8.210225,,,,,,,30.705509,8.572234,36.273133,,
9246,36.328731,9.202876,4.513173,8.079691,11.109308,4.465977,58.616217,8.210991,,,,,,,30.710063,8.572224,36.279397,,
9247,36.335317,9.202881,4.513207,8.080185,11.10953,4.466033,58.632034,8.211758,,,,,,,30.714618,8.572213,36.285662,,
9248,36.341904,9.202886,4.513242,8.080679,11.109753,4.466089,58.647861,8.212525,,,,,,,30.719173,8.572202,36.291928,,
9249,36.348491,9.202891,4.513276,8.081173,11.109977,4.466145,58.663698,8.213292,,,,,,,30.723729,8.572192,36.298196,,
9250,36.355077,9.202895,4.51331,8.081667,11.110201,4.466201,58.679545,8.214059,,,,,,,30.728285,8.572181,36.304464,,
9251,36.361664,9.202900,4.513345,8.082161,11.110425,4.466257,58.695402,8.214826,,,,,,,30.732841,8.572171,36.310733,,
9252,36.368251,9.202905,4.513379,8.082655,11.110649,4.466312,58.711269,8.215593,,,,,,,30.737398,8.572160,36.317003,,
9253,36.374838,9.202910,4.513413,8.083149,11.110874,4.466368,58.727146,8.21636,,,,,,,30.741956,8.572149,36.323274,,
9254,36.381424,9.202914,4.513448,8.083643,11.111099,4.466424,58.743033,8.217126,,,,,,,30.746514,8.572139,36.329546,,
9255,36.388011,9.202919,4.513482,8.084136,11.111324,4.466479,58.75893,8.217893,,,,,,,30.751073,8.572128,36.335819,,
9256,36.394598,9.202924,4.513516,8.08463,11.11155,4.466535,58.774837,8.21866,,,,,,,30.755633,8.572118,36.342093,,
