TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/10,MC,BONOS,281130,6.414206,6.414206,0.000000,1786,7.227805,6.415685,6.415685,0.000000,1785,7.229256,8190,0.000000,VAL025012,,3.182159,20.252268,11.268433,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,290301,6.281511,6.281511,0.000000,1877,7.131891,6.282949,6.282949,0.000000,1876,7.133304,2548,0.000000,VAL025012,,3.275110,21.452695,11.353782,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,290531,6.188448,6.188448,0.000000,1968,6.972351,6.189444,6.189444,0.000000,1967,6.973702,8372,0.000000,VAL025012,,3.383018,22.889625,11.266720,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,290830,6.055898,6.055898,0.000000,2059,6.895953,6.057520,6.057520,0.000000,2058,6.897274,2730,0.000000,VAL025012,,3.463638,23.993569,11.387167,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,291129,5.909970,5.909970,0.000000,2150,6.848422,5.911465,5.911465,0.000000,2149,6.849725,8554,0.000000,VAL025012,,3.529566,24.915666,11.587913,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,300228,5.775857,5.775857,0.000000,2241,6.785771,5.777313,5.777313,0.000000,2240,6.787051,2912,0.000000,VAL025012,,3.595471,25.854828,11.748509,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,300530,5.645108,5.645108,0.000000,2332,6.722818,5.646527,5.646527,0.000000,2331,6.724074,8736,0.000000,VAL025012,,3.656775,26.744011,11.909105,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,300829,5.517674,5.517674,0.000000,2423,6.659667,5.519056,5.519056,0.000000,2422,6.660900,3094,0.000000,VAL025012,,3.713701,27.583150,12.069701,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,301128,5.393503,5.393503,0.000000,2514,6.596415,5.394850,5.394850,0.000000,2513,6.597624,8918,0.000000,VAL025012,,3.766463,28.372491,12.230298,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,310227,5.272541,5.272541,0.000000,2605,6.533149,5.273853,5.273853,0.000000,2604,6.534335,3276,0.000000,VAL025012,,3.815269,29.112553,12.390894,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,310529,5.154726,5.154726,0.000000,2696,6.469950,5.156004,5.156004,0.000000,2695,6.471113,9100,0.000000,VAL025012,,3.860318,29.804104,12.551490,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,310828,5.038309,5.038309,0.000000,2787,6.409074,5.039575,5.039575,0.000000,2786,6.410215,3458,0.000000,VAL025012,,3.900490,30.427653,12.720685,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,311127,4.924655,4.924655,0.000000,2878,6.348590,4.925885,4.925885,0.000000,2877,6.349710,9282,0.000000,VAL025012,,3.936987,30.999743,12.891443,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,320226,4.814163,4.814163,0.000000,2969,6.287980,4.815361,4.815361,0.000000,2968,6.289079,3640,0.000000,VAL025012,,3.970347,31.527312,13.061420,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,320527,4.706616,4.706616,0.000000,3060,6.227510,4.707782,4.707782,0.000000,3059,6.228588,9464,0.000000,VAL025012,,4.000624,32.009983,13.231396,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,320826,4.601949,4.601949,0.000000,3151,6.167243,4.603084,4.603084,0.000000,3150,6.168300,3822,0.000000,VAL025012,,4.027984,32.449307,13.401372,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,321125,4.500095,4.500095,0.000000,3242,6.107236,4.501199,4.501199,0.000000,3241,6.108272,9646,0.000000,VAL025012,,4.052585,32.846896,13.571349,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,330224,4.400987,4.400987,0.000000,3333,6.047539,4.402061,4.402061,0.000000,3332,6.048555,4004,0.000000,VAL025012,,4.074580,33.204408,13.741325,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,330526,4.304557,4.304557,0.000000,3424,5.988199,4.305602,4.305602,0.000000,3423,5.989196,9828,0.000000,VAL025012,,4.094112,33.523508,13.911302,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,330825,4.206838,4.206838,0.000000,3515,5.933253,4.207905,4.207905,0.000000,3514,5.934231,4186,0.000000,VAL025012,,4.107510,33.743274,14.103830,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,331124,4.111117,4.111117,0.000000,3606,5.879085,4.112150,4.112150,0.000000,3605,5.880045,10010,0.000000,VAL025012,,4.117968,33.915324,14.300458,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,340223,4.018389,4.018389,0.000000,3697,5.824669,4.019394,4.019394,0.000000,3696,5.825611,4368,0.000000,VAL025012,,4.126662,34.058675,14.495036,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,340525,3.928233,3.928233,0.000000,3788,5.770423,3.929210,3.929210,0.000000,3787,5.771348,10192,0.000000,VAL025012,,4.133374,34.169563,14.689614,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,340824,3.840582,3.840582,0.000000,3879,5.716397,3.841532,3.841532,0.000000,3878,5.717305,4550,0.000000,VAL025012,,4.138228,34.249856,14.884193,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,341123,3.755370,3.755370,0.000000,3970,5.662637,3.756294,3.756294,0.000000,3969,5.663527,10374,0.000000,VAL025012,,4.141339,34.301375,15.078771,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,350222,3.673513,3.673513,0.000000,4061,5.608312,3.674398,3.674398,0.000000,4060,5.609186,4732,0.000000,VAL025012,,4.143926,34.344245,15.266892,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,350524,3.594093,3.594093,0.000000,4152,5.554254,3.594955,3.594955,0.000000,4151,5.555111,10556,0.000000,VAL025012,,4.145188,34.365169,15.453839,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,350823,3.516781,3.516781,0.000000,4243,5.500728,3.517619,3.517619,0.000000,4242,5.501569,4914,0.000000,VAL025012,,4.144916,34.360667,15.641374,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,351122,3.441601,3.441601,0.000000,4334,5.447678,3.442416,3.442416,0.000000,4333,5.448503,10738,0.000000,VAL025012,,4.143305,34.333949,15.828908,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,360221,3.368492,3.368492,0.000000,4425,5.395125,3.369284,3.369284,0.000000,4424,5.395934,5096,0.000000,VAL025012,,4.140437,34.286444,16.016443,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,360522,3.297393,3.297393,0.000000,4516,5.343088,3.298164,3.298164,0.000000,4515,5.343881,10920,0.000000,VAL025012,,4.136396,34.219548,16.203977,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,360821,3.228245,3.228245,0.000000,4607,5.291582,3.228995,3.228995,0.000000,4606,5.292360,5278,0.000000,VAL025012,,4.131257,34.134574,16.391511,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,361120,3.160990,3.160990,0.000000,4698,5.240620,3.161719,3.161719,0.000000,4697,5.241383,11102,0.000000,VAL025012,,4.125093,34.032778,16.579046,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,370219,3.082185,3.082185,0.000000,4789,5.200279,3.083064,3.083064,0.000000,4788,5.201030,5460,0.000000,VAL025012,,4.100162,33.622656,16.872053,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,370521,3.003527,3.003527,0.000000,4880,5.161332,3.004365,3.004365,0.000000,4879,5.162072,8018,0.000000,VAL025012,,4.071448,33.153380,17.184237,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,370820,2.928566,2.928566,0.000000,4971,5.121135,2.929377,2.929377,0.000000,4970,5.121863,5642,0.000000,VAL025012,,4.043862,32.705641,17.486833,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,371119,2.856007,2.856007,0.000000,5062,5.080674,2.856792,2.856792,0.000000,5061,5.081391,8200,0.000000,VAL025012,,4.015865,32.254331,17.789429,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,380218,2.785770,2.785770,0.000000,5153,5.040021,2.786529,2.786529,0.000000,5152,5.040727,5824,0.000000,VAL025012,,3.987519,31.800620,18.092025,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,380520,2.717773,2.717773,0.000000,5244,4.999240,2.718508,2.718508,0.000000,5243,4.999935,8382,0.000000,VAL025012,,3.958890,31.345614,18.394620,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,380819,2.651941,2.651941,0.000000,5335,4.958391,2.652653,2.652653,0.000000,5334,4.959074,6006,0.000000,VAL025012,,3.930028,30.890245,18.697216,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,381118,2.588197,2.588197,0.000000,5426,4.917525,2.588886,2.588886,0.000000,5425,4.918197,8564,0.000000,VAL025012,,3.900987,30.435407,18.999812,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,390217,2.525011,2.525011,0.000000,5517,4.877644,2.525697,2.525697,0.000000,5516,4.878305,6188,0.000000,VAL025012,,3.869580,29.947291,19.317316,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,390519,2.463606,2.463606,0.000000,5608,4.837914,2.464268,2.464268,0.000000,5607,4.838564,10009,0.000000,VAL025012,,3.837750,29.456654,19.637531,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,390818,2.404304,2.404304,0.000000,5699,4.798123,2.404945,2.404945,0.000000,5698,4.798763,6370,0.000000,VAL025012,,3.806147,28.973512,19.956391,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,391117,2.346902,2.346902,0.000000,5790,4.758403,2.347523,2.347523,0.000000,5789,4.759032,10191,0.000000,VAL025012,,3.774601,28.495224,20.275251,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,400216,2.291330,2.291330,0.000000,5881,4.718791,2.291931,2.291931,0.000000,5880,4.719410,6552,0.000000,VAL025012,,3.743143,28.022239,20.594111,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,400517,2.237522,2.237522,0.000000,5972,4.679324,2.238104,2.238104,0.000000,5971,4.679932,10373,0.000000,VAL025012,,3.711801,27.554929,20.912971,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,400816,2.185413,2.185413,0.000000,6063,4.640032,2.185977,2.185977,0.000000,6062,4.640630,6734,0.000000,VAL025012,,3.680600,27.093631,21.231830,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,401115,2.134941,2.134941,0.000000,6154,4.600945,2.135487,2.135487,0.000000,6153,4.601533,10555,0.000000,VAL025012,,3.649562,26.638611,21.550690,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,410214,2.086045,2.086045,0.000000,6245,4.562087,2.086574,2.086574,0.000000,6244,4.562666,6916,0.000000,VAL025012,,3.618710,26.190121,21.869550,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,410516,2.038669,2.038669,0.000000,6336,4.523483,2.039182,2.039182,0.000000,6335,4.524052,10737,0.000000,VAL025012,,3.588059,25.748328,22.188410,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,410815,1.992757,1.992757,0.000000,6427,4.485152,1.993254,1.993254,0.000000,6426,4.485711,7098,0.000000,VAL025012,,3.557625,25.313395,22.507270,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,411114,1.948255,1.948255,0.000000,6518,4.447113,1.948737,1.948737,0.000000,6517,4.447662,10919,0.000000,VAL025012,,3.527425,24.885449,22.826130,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,420213,1.905112,1.905112,0.000000,6609,4.409380,1.905579,1.905579,0.000000,6608,4.409921,7280,0.000000,VAL025012,,3.497469,24.464580,23.144989,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,420515,1.863279,1.863279,0.000000,6700,4.371970,1.863732,1.863732,0.000000,6699,4.372501,11101,0.000000,VAL025012,,3.467769,24.050844,23.463849,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,420814,1.822707,1.822707,0.000000,6791,4.334892,1.823147,1.823147,0.000000,6790,4.335414,7462,0.000000,VAL025012,,3.438336,23.644304,23.782709,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,421113,1.783352,1.783352,0.000000,6882,4.298159,1.783778,1.783778,0.000000,6881,4.298672,11283,0.000000,VAL025012,,3.409176,23.244959,24.101569,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,430212,1.741943,1.741943,0.000000,6973,4.263446,1.742397,1.742397,0.000000,6972,4.263951,7644,0.000000,VAL025012,,3.374045,22.768369,24.475236,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,430514,1.701299,1.701299,0.000000,7064,4.229236,1.701735,1.701735,0.000000,7063,4.229733,9576,0.000000,VAL025012,,3.338326,22.288840,24.858869,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,430813,1.662246,1.662246,0.000000,7155,4.195096,1.662668,1.662668,0.000000,7154,4.195585,7826,0.000000,VAL025012,,3.303714,21.829052,25.237518,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,431112,1.624441,1.624441,0.000000,7246,4.161194,1.624849,1.624849,0.000000,7245,4.161675,9758,0.000000,VAL025012,,3.269637,21.381059,25.616168,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,440211,1.587834,1.587834,0.000000,7337,4.127545,1.588230,1.588230,0.000000,7336,4.128018,8008,0.000000,VAL025012,,3.236093,20.944600,25.994818,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,440512,1.552379,1.552379,0.000000,7428,4.094162,1.552763,1.552763,0.000000,7427,4.094628,9940,0.000000,VAL025012,,3.203076,20.519386,26.373468,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,440811,1.518032,1.518032,0.000000,7519,4.061057,1.518403,1.518403,0.000000,7518,4.061515,8190,0.000000,VAL025012,,3.170578,20.105130,26.752118,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,441110,1.484749,1.484749,0.000000,7610,4.028239,1.485110,1.485110,0.000000,7609,4.028690,10122,0.000000,VAL025012,,3.138596,19.701569,27.130768,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,450209,1.452491,1.452491,0.000000,7701,3.995719,1.452840,1.452840,0.000000,7700,3.996162,8372,0.000000,VAL025012,,3.107121,19.308404,27.509418,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,450511,1.421218,1.421218,0.000000,7792,3.963503,1.421557,1.421557,0.000000,7791,3.963939,10304,0.000000,VAL025012,,3.076148,18.925374,27.888067,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,450810,1.390893,1.390893,0.000000,7883,3.931598,1.391221,1.391221,0.000000,7882,3.932027,8554,0.000000,VAL025012,,3.045669,18.552202,28.266717,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,451109,1.361480,1.361480,0.000000,7974,3.900009,1.361798,1.361798,0.000000,7973,3.900432,10486,0.000000,VAL025012,,3.015678,18.188625,28.645367,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,460208,1.332945,1.332945,0.000000,8065,3.868741,1.333254,1.333254,0.000000,8064,3.869157,8736,0.000000,VAL025012,,2.986166,17.834380,29.024017,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,460510,1.305255,1.305255,0.000000,8156,3.837798,1.305555,1.305555,0.000000,8155,3.838207,10668,0.000000,VAL025012,,2.957128,17.489213,29.402667,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,460809,1.278379,1.278379,0.000000,8247,3.807182,1.278671,1.278671,0.000000,8246,3.807585,8918,0.000000,VAL025012,,2.928555,17.152868,29.781317,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,461108,1.252288,1.252288,0.000000,8338,3.776897,1.252571,1.252571,0.000000,8337,3.777293,10850,0.000000,VAL025012,,2.900438,16.825083,30.159967,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,470207,1.226952,1.226952,0.000000,8429,3.746942,1.227226,1.227226,0.000000,8428,3.747332,9100,0.000000,VAL025012,,2.872772,16.505637,30.538617,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,470509,1.202344,1.202344,0.000000,8520,3.717319,1.202611,1.202611,0.000000,8519,3.717703,11032,0.000000,VAL025012,,2.845548,16.194287,30.917266,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,470808,1.178438,1.178438,0.000000,8611,3.688030,1.178697,1.178697,0.000000,8610,3.688407,9282,0.000000,VAL025012,,2.818758,15.890796,31.295916,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,471107,1.155208,1.155208,0.000000,8702,3.659073,1.155460,1.155460,0.000000,8701,3.659445,11214,0.000000,VAL025012,,2.792397,15.594951,31.674566,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,480206,1.118428,1.118428,0.000000,8793,3.636263,1.118773,1.118773,0.000000,8792,3.636630,9464,0.000000,VAL025012,,2.731760,14.925028,32.512267,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,480806,1.062842,1.062842,0.000000,8975,3.584821,1.063136,1.063136,0.000000,8974,3.585178,9646,0.000000,VAL025012,,2.649727,14.042096,33.728618,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,490204,1.011261,1.011261,0.000000,9157,3.533849,1.011534,1.011534,0.000000,9156,3.534196,9828,0.000000,VAL025012,,2.572256,13.233000,34.944969,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,490805,0.963312,0.963312,0.000000,9339,3.483465,0.963566,0.963566,0.000000,9338,3.483802,10010,0.000000,VAL025012,,2.498994,12.489934,36.161320,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,500203,0.918665,0.918665,0.000000,9521,3.433757,0.918902,0.918902,0.000000,9520,3.434085,10192,0.000000,VAL025012,,2.429616,11.806062,37.377672,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,500804,0.877027,0.877027,0.000000,9703,3.384799,0.877248,0.877248,0.000000,9702,3.385117,10374,0.000000,VAL025012,,2.363830,11.175387,38.594023,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,510202,0.838134,0.838134,0.000000,9885,3.336643,0.838341,0.838341,0.000000,9884,3.336952,10556,0.000000,VAL025012,,2.301377,10.592669,39.810374,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,510803,0.801753,0.801753,0.000000,10067,3.289330,0.801947,0.801947,0.000000,10066,3.289631,10738,0.000000,VAL025012,,2.242014,10.053250,41.026725,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,520201,0.767674,0.767674,0.000000,10249,3.242890,0.767855,0.767855,0.000000,10248,3.243182,10920,0.000000,VAL025012,,2.185523,9.553027,42.243076,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,520801,0.735707,0.735707,0.000000,10431,3.197340,0.735877,0.735877,0.000000,10430,3.197624,11102,0.000000,VAL025012,,2.131711,9.088381,43.459427,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,530130,0.705683,0.705683,0.000000,10613,3.152694,0.705843,0.705843,0.000000,10612,3.152970,11284,0.000000,VAL025012,,2.080393,8.656070,44.675778,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,530731,0.677449,0.677449,0.000000,10795,3.108956,0.677599,0.677599,0.000000,10794,3.109225,11466,0.000000,VAL025012,,2.031404,8.253211,45.892129,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,240905,9.300721,9.300721,0.000000,239,10.533067,9.303343,9.303343,0.000000,238,10.536150,2002,0.000000,VAL025012,,0.617465,0.762525,11.325000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,241205,9.068271,9.068271,0.000000,330,10.164322,9.069879,9.069879,0.000000,329,10.167192,7280,0.000000,VAL025012,,0.831258,1.381980,11.208666,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,250306,8.871309,8.871309,0.000000,421,9.651516,8.873594,8.873594,0.000000,420,9.654105,1274,0.000000,VAL025012,,1.037450,2.152606,10.879473,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,260305,8.127821,8.127821,0.000000,785,8.585791,8.129115,8.129115,0.000000,784,8.587839,3822,0.000000,VAL025012,,1.772316,6.282211,10.563460,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,260903,7.782992,7.782992,0.000000,967,8.253599,7.784814,7.784814,0.000000,966,8.255492,1274,0.000000,VAL025012,,2.090598,8.741200,10.604661,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,270304,7.459444,7.459444,0.000000,1149,7.959968,7.461158,7.461158,0.000000,1148,7.961728,2002,0.000000,VAL025012,,2.380806,11.336471,10.670994,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,270603,7.305481,7.305481,0.000000,1240,7.822797,7.307144,7.307144,0.000000,1239,7.824497,7463,0.000000,VAL025012,,2.516332,12.663857,10.708120,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,290531,6.188448,6.188448,0.000000,1968,6.972351,6.189444,6.189444,0.000000,1967,6.973702,7463,0.000000,VAL025012,,3.383018,22.889625,11.266720,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,310529,5.154726,5.154726,0.000000,2696,6.469950,5.156004,5.156004,0.000000,2695,6.471113,7163,0.000000,VAL025012,,3.860318,29.804104,12.551490,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,330526,4.304557,4.304557,0.000000,3424,5.988199,4.305602,4.305602,0.000000,3423,5.989196,3822,0.000000,VAL025012,,4.094112,33.523508,13.911302,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,341123,3.755370,3.755370,0.000000,3970,5.662637,3.756294,3.756294,0.000000,3969,5.663527,7259,0.000000,VAL025012,,4.141339,34.301375,15.078771,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,361120,3.160990,3.160990,0.000000,4698,5.240620,3.161719,3.161719,0.000000,4697,5.241383,11103,0.000000,VAL025012,,4.125093,34.032778,16.579046,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,381118,2.588197,2.588197,0.000000,5426,4.917525,2.588886,2.588886,0.000000,5425,4.918197,10921,0.000000,VAL025012,,3.900987,30.435407,18.999812,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,421113,1.783352,1.783352,0.000000,6882,4.298159,1.783778,1.783778,0.000000,6881,4.298672,11283,0.000000,VAL025012,,3.409176,23.244959,24.101569,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,471107,1.155208,1.155208,0.000000,8702,3.659073,1.155460,1.155460,0.000000,8701,3.659445,11214,0.000000,VAL025012,,2.792397,15.594951,31.674566,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,530731,0.677449,0.677449,0.000000,10795,3.108956,0.677599,0.677599,0.000000,10794,3.109225,11466,0.000000,VAL025012,,2.031404,8.253211,45.892129,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/10,MS,BONOS,350524,92.189586,91.434030,0.755556,4152,0.000000,92.212666,91.434888,0.777778,4151,0.000000,4368,0.000000,VAL025012,,7.158633,69.977714,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/10,M,BONOS,240905,100.870865,98.093087,2.777778,239,0.000000,100.900918,98.100918,2.800000,238,0.000000,2002,0.000000,VAL025012,,0.609977,0.672858,11.020000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/10,M,BONOS,241205,100.201072,99.256628,0.944444,330,0.000000,100.230477,99.258255,0.972222,329,0.000000,7280,0.000000,VAL025012,,0.845846,1.131402,10.850000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/10,M,BONOS,250306,96.300695,94.564584,1.736111,421,0.000000,96.326871,94.576871,1.750000,420,0.000000,1274,0.000000,VAL025012,,1.076300,1.704573,10.030000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/10,M,BONOS,260305,94.237949,92.241421,1.996528,785,0.000000,94.262940,92.250440,2.012500,784,0.000000,3822,0.000000,VAL025012,,1.938185,4.875759,9.780000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/10,M,BONOS,260903,96.361310,93.930754,2.430556,967,0.000000,96.386431,93.936431,2.450000,966,0.000000,1274,0.000000,VAL025012,,2.315591,6.861432,9.610000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/10,M,BONOS,270304,91.228956,89.319234,1.909722,1149,0.000000,91.252352,89.327352,1.925000,1148,0.000000,2002,0.000000,VAL025012,,2.763891,9.496986,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/10,M,BONOS,270603,95.213857,94.505524,0.708333,1240,0.000000,95.238149,94.508982,0.729167,1239,0.000000,7462,0.000000,VAL025012,,2.927622,10.625538,9.400000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/10,M,BONOS,290301,100.042543,97.091154,2.951389,1877,0.000000,100.067562,97.092562,2.975000,1876,0.000000,2184,0.000000,VAL025012,,3.994450,20.375136,9.210000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
