*F,TIIE28-IRS,471227,8655,38.635431
*F,TIIE28-IRS,471228,8656,38.642153
*F,TIIE28-IRS,471229,8657,38.648876
*F,TIIE28-IRS,471230,8658,38.655600
*F,TIIE28-IRS,471231,8659,38.662324
*F,TIIE28-IRS,480101,8660,38.669050
*F,TIIE28-IRS,480102,8661,38.675777
*F,TIIE28-IRS,480103,8662,38.682504
*F,TIIE28-IRS,480104,8663,38.689233
*F,TIIE28-IRS,480105,8664,38.695963
*F,TIIE28-IRS,480106,8665,38.702694
*F,TIIE28-IRS,480107,8666,38.709426
*F,TIIE28-IRS,480108,8667,38.716159
*F,TIIE28-IRS,480109,8668,38.722894
*F,TIIE28-IRS,480110,8669,38.729631
*F,TIIE28-IRS,480111,8670,38.736368
*F,TIIE28-IRS,480112,8671,38.743108
*F,TIIE28-IRS,480113,8672,38.749848
*F,TIIE28-IRS,480114,8673,38.756591
*F,TIIE28-IRS,480115,8674,38.763334
*F,TIIE28-IRS,480116,8675,38.770080
*F,TIIE28-IRS,480117,8676,38.776827
*F,TIIE28-IRS,480118,8677,38.783576
*F,TIIE28-IRS,480119,8678,38.790327
*F,TIIE28-IRS,480120,8679,38.797079
*F,TIIE28-IRS,480121,8680,38.803834
*F,TIIE28-IRS,480122,8681,38.810590
*F,TIIE28-IRS,480123,8682,38.817346
*F,TIIE28-IRS,480124,8683,38.824103
*F,TIIE28-IRS,480125,8684,38.830861
*F,TIIE28-IRS,480126,8685,38.837620
*F,TIIE28-IRS,480127,8686,38.844380
*F,TIIE28-IRS,480128,8687,38.851141
*F,TIIE28-IRS,480129,8688,38.857902
*F,TIIE28-IRS,480130,8689,38.864665
*F,TIIE28-IRS,480131,8690,38.871428
*F,TIIE28-IRS,480201,8691,38.878193
*F,TIIE28-IRS,480202,8692,38.884959
*F,TIIE28-IRS,480203,8693,38.891726
*F,TIIE28-IRS,480204,8694,38.898494
*F,TIIE28-IRS,480205,8695,38.905264
*F,TIIE28-IRS,480206,8696,38.912035
*F,TIIE28-IRS,480207,8697,38.918807
*F,TIIE28-IRS,480208,8698,38.925581
*F,TIIE28-IRS,480209,8699,38.932356
*F,TIIE28-IRS,480210,8700,38.939133
*F,TIIE28-IRS,480211,8701,38.945911
*F,TIIE28-IRS,480212,8702,38.952692
*F,TIIE28-IRS,480213,8703,38.959473
*F,TIIE28-IRS,480214,8704,38.966257
*F,TIIE28-IRS,480215,8705,38.973042
*F,TIIE28-IRS,480216,8706,38.979828
*F,TIIE28-IRS,480217,8707,38.986617
*F,TIIE28-IRS,480218,8708,38.993408
*F,TIIE28-IRS,480219,8709,39.000200
*F,TIIE28-IRS,480220,8710,39.006993
*F,TIIE28-IRS,480221,8711,39.013786
*F,TIIE28-IRS,480222,8712,39.020580
*F,TIIE28-IRS,480223,8713,39.027375
*F,TIIE28-IRS,480224,8714,39.034171
*F,TIIE28-IRS,480225,8715,39.040968
*F,TIIE28-IRS,480226,8716,39.047766
*F,TIIE28-IRS,480227,8717,39.054564
*F,TIIE28-IRS,480228,8718,39.061364
*F,TIIE28-IRS,480229,8719,39.068166
*F,TIIE28-IRS,480301,8720,39.074967
*F,TIIE28-IRS,480302,8721,39.081771
*F,TIIE28-IRS,480303,8722,39.088576
*F,TIIE28-IRS,480304,8723,39.095381
*F,TIIE28-IRS,480305,8724,39.102189
*F,TIIE28-IRS,480306,8725,39.108997
*F,TIIE28-IRS,480307,8726,39.115807
*F,TIIE28-IRS,480308,8727,39.122619
*F,TIIE28-IRS,480309,8728,39.129432
*F,TIIE28-IRS,480310,8729,39.136247
*F,TIIE28-IRS,480311,8730,39.143063
*F,TIIE28-IRS,480312,8731,39.149881
*F,TIIE28-IRS,480313,8732,39.156701
*F,TIIE28-IRS,480314,8733,39.163522
*F,TIIE28-IRS,480315,8734,39.170346
*F,TIIE28-IRS,480316,8735,39.177171
*F,TIIE28-IRS,480317,8736,39.183998
*F,TIIE28-IRS,480318,8737,39.190826
*F,TIIE28-IRS,480319,8738,39.197655
*F,TIIE28-IRS,480320,8739,39.204485
*F,TIIE28-IRS,480321,8740,39.211315
*F,TIIE28-IRS,480322,8741,39.218147
*F,TIIE28-IRS,480323,8742,39.224979
*F,TIIE28-IRS,480324,8743,39.231812
*F,TIIE28-IRS,480325,8744,39.238646
*F,TIIE28-IRS,480326,8745,39.245482
*F,TIIE28-IRS,480327,8746,39.252318
*F,TIIE28-IRS,480328,8747,39.259156
*F,TIIE28-IRS,480329,8748,39.265994
*F,TIIE28-IRS,480330,8749,39.272834
*F,TIIE28-IRS,480331,8750,39.279675
*F,TIIE28-IRS,480401,8751,39.286517
*F,TIIE28-IRS,480402,8752,39.293361
*F,TIIE28-IRS,480403,8753,39.300206
*F,TIIE28-IRS,480404,8754,39.307052
*F,TIIE28-IRS,480405,8755,39.313901
*F,TIIE28-IRS,480406,8756,39.320750
*F,TIIE28-IRS,480407,8757,39.327601
*F,TIIE28-IRS,480408,8758,39.334454
*F,TIIE28-IRS,480409,8759,39.341309
*F,TIIE28-IRS,480410,8760,39.348165
*F,TIIE28-IRS,480411,8761,39.355023
*F,TIIE28-IRS,480412,8762,39.361883
*F,TIIE28-IRS,480413,8763,39.368745
*F,TIIE28-IRS,480414,8764,39.375608
*F,TIIE28-IRS,480415,8765,39.382473
*F,TIIE28-IRS,480416,8766,39.389338
*F,TIIE28-IRS,480417,8767,39.396205
*F,TIIE28-IRS,480418,8768,39.403072
*F,TIIE28-IRS,480419,8769,39.409940
*F,TIIE28-IRS,480420,8770,39.416809
*F,TIIE28-IRS,480421,8771,39.423679
*F,TIIE28-IRS,480422,8772,39.430549
*F,TIIE28-IRS,480423,8773,39.437422
*F,TIIE28-IRS,480424,8774,39.444294
*F,TIIE28-IRS,480425,8775,39.451169
*F,TIIE28-IRS,480426,8776,39.458044
*F,TIIE28-IRS,480427,8777,39.464920
*F,TIIE28-IRS,480428,8778,39.471798
*F,TIIE28-IRS,480429,8779,39.478677
*F,TIIE28-IRS,480430,8780,39.485557
*F,TIIE28-IRS,480501,8781,39.492439
*F,TIIE28-IRS,480502,8782,39.499322
*F,TIIE28-IRS,480503,8783,39.506207
*F,TIIE28-IRS,480504,8784,39.513093
*F,TIIE28-IRS,480505,8785,39.519981
*F,TIIE28-IRS,480506,8786,39.526871
*F,TIIE28-IRS,480507,8787,39.533762
*F,TIIE28-IRS,480508,8788,39.540655
*F,TIIE28-IRS,480509,8789,39.547549
*F,TIIE28-IRS,480510,8790,39.554446
*F,TIIE28-IRS,480511,8791,39.561344
*F,TIIE28-IRS,480512,8792,39.568244
*F,TIIE28-IRS,480513,8793,39.575146
*F,TIIE28-IRS,480514,8794,39.582048
*F,TIIE28-IRS,480515,8795,39.588952
*F,TIIE28-IRS,480516,8796,39.595856
*F,TIIE28-IRS,480517,8797,39.602760
*F,TIIE28-IRS,480518,8798,39.609666
*F,TIIE28-IRS,480519,8799,39.616573
*F,TIIE28-IRS,480520,8800,39.623480
*F,TIIE28-IRS,480521,8801,39.630389
*F,TIIE28-IRS,480522,8802,39.637298
*F,TIIE28-IRS,480523,8803,39.644210
*F,TIIE28-IRS,480524,8804,39.651121
*F,TIIE28-IRS,480525,8805,39.658035
*F,TIIE28-IRS,480526,8806,39.664949
*F,TIIE28-IRS,480527,8807,39.671865
*F,TIIE28-IRS,480528,8808,39.678782
*F,TIIE28-IRS,480529,8809,39.685701
*F,TIIE28-IRS,480530,8810,39.692621
*F,TIIE28-IRS,480531,8811,39.699542
*F,TIIE28-IRS,480601,8812,39.706465
*F,TIIE28-IRS,480602,8813,39.713390
*F,TIIE28-IRS,480603,8814,39.720317
*F,TIIE28-IRS,480604,8815,39.727245
*F,TIIE28-IRS,480605,8816,39.734174
*F,TIIE28-IRS,480606,8817,39.741106
*F,TIIE28-IRS,480607,8818,39.748039
*F,TIIE28-IRS,480608,8819,39.754975
*F,TIIE28-IRS,480609,8820,39.761912
*F,TIIE28-IRS,480610,8821,39.768851
*F,TIIE28-IRS,480611,8822,39.775790
*F,TIIE28-IRS,480612,8823,39.782730
*F,TIIE28-IRS,480613,8824,39.789671
*F,TIIE28-IRS,480614,8825,39.796613
*F,TIIE28-IRS,480615,8826,39.803555
*F,TIIE28-IRS,480616,8827,39.810499
*F,TIIE28-IRS,480617,8828,39.817444
*F,TIIE28-IRS,480618,8829,39.824389
*F,TIIE28-IRS,480619,8830,39.831336
*F,TIIE28-IRS,480620,8831,39.838283
*F,TIIE28-IRS,480621,8832,39.845233
*F,TIIE28-IRS,480622,8833,39.852183
*F,TIIE28-IRS,480623,8834,39.859134
*F,TIIE28-IRS,480624,8835,39.866087
*F,TIIE28-IRS,480625,8836,39.873041
*F,TIIE28-IRS,480626,8837,39.879997
*F,TIIE28-IRS,480627,8838,39.886954
*F,TIIE28-IRS,480628,8839,39.893913
*F,TIIE28-IRS,480629,8840,39.900873
*F,TIIE28-IRS,480630,8841,39.907835
*F,TIIE28-IRS,480701,8842,39.914798
*F,TIIE28-IRS,480702,8843,39.921763
*F,TIIE28-IRS,480703,8844,39.928730
*F,TIIE28-IRS,480704,8845,39.935699
*F,TIIE28-IRS,480705,8846,39.942669
*F,TIIE28-IRS,480706,8847,39.949642
*F,TIIE28-IRS,480707,8848,39.956617
*F,TIIE28-IRS,480708,8849,39.963592
*F,TIIE28-IRS,480709,8850,39.970568
*F,TIIE28-IRS,480710,8851,39.977546
*F,TIIE28-IRS,480711,8852,39.984524
*F,TIIE28-IRS,480712,8853,39.991503
*F,TIIE28-IRS,480713,8854,39.998483
*F,TIIE28-IRS,480714,8855,40.005463
*F,TIIE28-IRS,480715,8856,40.012445
*F,TIIE28-IRS,480716,8857,40.019428
*F,TIIE28-IRS,480717,8858,40.026412
*F,TIIE28-IRS,480718,8859,40.033397
*F,TIIE28-IRS,480719,8860,40.040383
*F,TIIE28-IRS,480720,8861,40.047370
*F,TIIE28-IRS,480721,8862,40.054359
*F,TIIE28-IRS,480722,8863,40.061349
*F,TIIE28-IRS,480723,8864,40.068341
*F,TIIE28-IRS,480724,8865,40.075333
*F,TIIE28-IRS,480725,8866,40.082327
*F,TIIE28-IRS,480726,8867,40.089323
*F,TIIE28-IRS,480727,8868,40.096321
*F,TIIE28-IRS,480728,8869,40.103320
*F,TIIE28-IRS,480729,8870,40.110321
*F,TIIE28-IRS,480730,8871,40.117323
*F,TIIE28-IRS,480731,8872,40.124327
*F,TIIE28-IRS,480801,8873,40.131333
*F,TIIE28-IRS,480802,8874,40.138341
*F,TIIE28-IRS,480803,8875,40.145351
*F,TIIE28-IRS,480804,8876,40.152363
*F,TIIE28-IRS,480805,8877,40.159376
*F,TIIE28-IRS,480806,8878,40.166390
*F,TIIE28-IRS,480807,8879,40.173404
*F,TIIE28-IRS,480808,8880,40.180419
*F,TIIE28-IRS,480809,8881,40.187436
*F,TIIE28-IRS,480810,8882,40.194453
*F,TIIE28-IRS,480811,8883,40.201471
*F,TIIE28-IRS,480812,8884,40.208490
*F,TIIE28-IRS,480813,8885,40.215510
*F,TIIE28-IRS,480814,8886,40.222531
*F,TIIE28-IRS,480815,8887,40.229554
*F,TIIE28-IRS,480816,8888,40.236577
*F,TIIE28-IRS,480817,8889,40.243602
*F,TIIE28-IRS,480818,8890,40.250628
*F,TIIE28-IRS,480819,8891,40.257656
*F,TIIE28-IRS,480820,8892,40.264685
*F,TIIE28-IRS,480821,8893,40.271714
*F,TIIE28-IRS,480822,8894,40.278746
*F,TIIE28-IRS,480823,8895,40.28578
*F,TIIE28-IRS,480824,8896,40.292815
*F,TIIE28-IRS,480825,8897,40.299851
*F,TIIE28-IRS,480826,8898,40.306889
*F,TIIE28-IRS,480827,8899,40.313929
*F,TIIE28-IRS,480828,8900,40.320971
*F,TIIE28-IRS,480829,8901,40.328014
*F,TIIE28-IRS,480830,8902,40.335059
*F,TIIE28-IRS,480831,8903,40.342107
*F,TIIE28-IRS,480901,8904,40.349156
*F,TIIE28-IRS,480902,8905,40.356207
*F,TIIE28-IRS,480903,8906,40.363258
*F,TIIE28-IRS,480904,8907,40.370310
*F,TIIE28-IRS,480905,8908,40.377363
*F,TIIE28-IRS,480906,8909,40.384416
*F,TIIE28-IRS,480907,8910,40.391471
*F,TIIE28-IRS,480908,8911,40.398527
*F,TIIE28-IRS,480909,8912,40.405583
*F,TIIE28-IRS,480910,8913,40.412641
*F,TIIE28-IRS,480911,8914,40.419700
*F,TIIE28-IRS,480912,8915,40.426760
*F,TIIE28-IRS,480913,8916,40.433821
*F,TIIE28-IRS,480914,8917,40.440883
*F,TIIE28-IRS,480915,8918,40.447947
*F,TIIE28-IRS,480916,8919,40.455012
*F,TIIE28-IRS,480917,8920,40.462079
*F,TIIE28-IRS,480918,8921,40.469146
*F,TIIE28-IRS,480919,8922,40.476216
*F,TIIE28-IRS,480920,8923,40.483287
*F,TIIE28-IRS,480921,8924,40.490359
*F,TIIE28-IRS,480922,8925,40.497433
*F,TIIE28-IRS,480923,8926,40.504509
*F,TIIE28-IRS,480924,8927,40.511586
*F,TIIE28-IRS,480925,8928,40.518666
*F,TIIE28-IRS,480926,8929,40.525747
*F,TIIE28-IRS,480927,8930,40.532830
*F,TIIE28-IRS,480928,8931,40.539915
*F,TIIE28-IRS,480929,8932,40.547002
*F,TIIE28-IRS,480930,8933,40.554090
*F,TIIE28-IRS,481001,8934,40.561179
*F,TIIE28-IRS,481002,8935,40.568269
*F,TIIE28-IRS,481003,8936,40.575359
*F,TIIE28-IRS,481004,8937,40.582451
*F,TIIE28-IRS,481005,8938,40.589543
*F,TIIE28-IRS,481006,8939,40.596636
*F,TIIE28-IRS,481007,8940,40.603731
*F,TIIE28-IRS,481008,8941,40.610826
*F,TIIE28-IRS,481009,8942,40.617923
*F,TIIE28-IRS,481010,8943,40.625020
*F,TIIE28-IRS,481011,8944,40.632119
*F,TIIE28-IRS,481012,8945,40.639219
*F,TIIE28-IRS,481013,8946,40.646321
*F,TIIE28-IRS,481014,8947,40.653424
*F,TIIE28-IRS,481015,8948,40.660528
*F,TIIE28-IRS,481016,8949,40.667634
*F,TIIE28-IRS,481017,8950,40.674741
*F,TIIE28-IRS,481018,8951,40.681849
*F,TIIE28-IRS,481019,8952,40.688960
*F,TIIE28-IRS,481020,8953,40.696072
*F,TIIE28-IRS,481021,8954,40.703185
*F,TIIE28-IRS,481022,8955,40.710301
*F,TIIE28-IRS,481023,8956,40.717418
*F,TIIE28-IRS,481024,8957,40.724537
*F,TIIE28-IRS,481025,8958,40.731658
*F,TIIE28-IRS,481026,8959,40.738781
*F,TIIE28-IRS,481027,8960,40.745905
*F,TIIE28-IRS,481028,8961,40.753031
*F,TIIE28-IRS,481029,8962,40.760158
*F,TIIE28-IRS,481030,8963,40.767286
*F,TIIE28-IRS,481031,8964,40.774414
*F,TIIE28-IRS,481101,8965,40.781544
*F,TIIE28-IRS,481102,8966,40.788674
*F,TIIE28-IRS,481103,8967,40.795806
*F,TIIE28-IRS,481104,8968,40.802938
*F,TIIE28-IRS,481105,8969,40.810071
*F,TIIE28-IRS,481106,8970,40.817206
*F,TIIE28-IRS,481107,8971,40.824341
*F,TIIE28-IRS,481108,8972,40.831478
*F,TIIE28-IRS,481109,8973,40.838616
*F,TIIE28-IRS,481110,8974,40.845755
*F,TIIE28-IRS,481111,8975,40.852896
*F,TIIE28-IRS,481112,8976,40.860038
*F,TIIE28-IRS,481113,8977,40.867182
*F,TIIE28-IRS,481114,8978,40.874327
*F,TIIE28-IRS,481115,8979,40.881474
*F,TIIE28-IRS,481116,8980,40.888622
*F,TIIE28-IRS,481117,8981,40.895772
*F,TIIE28-IRS,481118,8982,40.902924
*F,TIIE28-IRS,481119,8983,40.910077
*F,TIIE28-IRS,481120,8984,40.917232
*F,TIIE28-IRS,481121,8985,40.924390
*F,TIIE28-IRS,481122,8986,40.931549
*F,TIIE28-IRS,481123,8987,40.938709
*F,TIIE28-IRS,481124,8988,40.945872
*F,TIIE28-IRS,481125,8989,40.953036
*F,TIIE28-IRS,481126,8990,40.960202
*F,TIIE28-IRS,481127,8991,40.967367
*F,TIIE28-IRS,481128,8992,40.974534
*F,TIIE28-IRS,481129,8993,40.981701
*F,TIIE28-IRS,481130,8994,40.988870
*F,TIIE28-IRS,481201,8995,40.996039
*F,TIIE28-IRS,481202,8996,41.003209
*F,TIIE28-IRS,481203,8997,41.010381
*F,TIIE28-IRS,481204,8998,41.017554
*F,TIIE28-IRS,481205,8999,41.024727
*F,TIIE28-IRS,481206,9000,41.031902
*F,TIIE28-IRS,481207,9001,41.039079
*F,TIIE28-IRS,481208,9002,41.046256
*F,TIIE28-IRS,481209,9003,41.053435
*F,TIIE28-IRS,481210,9004,41.060615
*F,TIIE28-IRS,481211,9005,41.067797
*F,TIIE28-IRS,481212,9006,41.074980
*F,TIIE28-IRS,481213,9007,41.082165
*F,TIIE28-IRS,481214,9008,41.089352
*F,TIIE28-IRS,481215,9009,41.096540
*F,TIIE28-IRS,481216,9010,41.103730
*F,TIIE28-IRS,481217,9011,41.110921
*F,TIIE28-IRS,481218,9012,41.118115
*F,TIIE28-IRS,481219,9013,41.125310
*F,TIIE28-IRS,481220,9014,41.132507
*F,TIIE28-IRS,481221,9015,41.139706
*F,TIIE28-IRS,481222,9016,41.146908
*F,TIIE28-IRS,481223,9017,41.154110
*F,TIIE28-IRS,481224,9018,41.161313
*F,TIIE28-IRS,481225,9019,41.168517
*F,TIIE28-IRS,481226,9020,41.175723
*F,TIIE28-IRS,481227,9021,41.182928
*F,TIIE28-IRS,481228,9022,41.190135
*F,TIIE28-IRS,481229,9023,41.197342
*F,TIIE28-IRS,481230,9024,41.204551
*F,TIIE28-IRS,481231,9025,41.211761
*F,TIIE28-IRS,490101,9026,41.218972
*F,TIIE28-IRS,490102,9027,41.226184
*F,TIIE28-IRS,490103,9028,41.233397
*F,TIIE28-IRS,490104,9029,41.240612
*F,TIIE28-IRS,490105,9030,41.247828
*F,TIIE28-IRS,490106,9031,41.255045
*F,TIIE28-IRS,490107,9032,41.262263
*F,TIIE28-IRS,490108,9033,41.269484
*F,TIIE28-IRS,490109,9034,41.276706
*F,TIIE28-IRS,490110,9035,41.283929
*F,TIIE28-IRS,490111,9036,41.291154
*F,TIIE28-IRS,490112,9037,41.298380
*F,TIIE28-IRS,490113,9038,41.305609
*F,TIIE28-IRS,490114,9039,41.312838
*F,TIIE28-IRS,490115,9040,41.320070
*F,TIIE28-IRS,490116,9041,41.327304
*F,TIIE28-IRS,490117,9042,41.334540
*F,TIIE28-IRS,490118,9043,41.341777
*F,TIIE28-IRS,490119,9044,41.349017
*F,TIIE28-IRS,490120,9045,41.356258
*F,TIIE28-IRS,490121,9046,41.363500
*F,TIIE28-IRS,490122,9047,41.370742
*F,TIIE28-IRS,490123,9048,41.377985
*F,TIIE28-IRS,490124,9049,41.385230
*F,TIIE28-IRS,490125,9050,41.392475
*F,TIIE28-IRS,490126,9051,41.399721
*F,TIIE28-IRS,490127,9052,41.406968
*F,TIIE28-IRS,490128,9053,41.414217
*F,TIIE28-IRS,490129,9054,41.421466
*F,TIIE28-IRS,490130,9055,41.428717
*F,TIIE28-IRS,490131,9056,41.435969
*F,TIIE28-IRS,490201,9057,41.443222
*F,TIIE28-IRS,490202,9058,41.450476
*F,TIIE28-IRS,490203,9059,41.457732
*F,TIIE28-IRS,490204,9060,41.464989
*F,TIIE28-IRS,490205,9061,41.472248
*F,TIIE28-IRS,490206,9062,41.479508
*F,TIIE28-IRS,490207,9063,41.486770
*F,TIIE28-IRS,490208,9064,41.494033
*F,TIIE28-IRS,490209,9065,41.501299
*F,TIIE28-IRS,490210,9066,41.508565
*F,TIIE28-IRS,490211,9067,41.515834
*F,TIIE28-IRS,490212,9068,41.523105
*F,TIIE28-IRS,490213,9069,41.530377
*F,TIIE28-IRS,490214,9070,41.537651
*F,TIIE28-IRS,490215,9071,41.544928
*F,TIIE28-IRS,490216,9072,41.552206
*F,TIIE28-IRS,490217,9073,41.559486
*F,TIIE28-IRS,490218,9074,41.566766
*F,TIIE28-IRS,490219,9075,41.574047
*F,TIIE28-IRS,490220,9076,41.581329
*F,TIIE28-IRS,490221,9077,41.588612
*F,TIIE28-IRS,490222,9078,41.595896
*F,TIIE28-IRS,490223,9079,41.603181
*F,TIIE28-IRS,490224,9080,41.610467
*F,TIIE28-IRS,490225,9081,41.617754
*F,TIIE28-IRS,490226,9082,41.625042
*F,TIIE28-IRS,490227,9083,41.632331
*F,TIIE28-IRS,490228,9084,41.639622
*F,TIIE28-IRS,490301,9085,41.646914
*F,TIIE28-IRS,490302,9086,41.654207
*F,TIIE28-IRS,490303,9087,41.661501
*F,TIIE28-IRS,490304,9088,41.668797
*F,TIIE28-IRS,490305,9089,41.676095
*F,TIIE28-IRS,490306,9090,41.683394
*F,TIIE28-IRS,490307,9091,41.690694
*F,TIIE28-IRS,490308,9092,41.697997
*F,TIIE28-IRS,490309,9093,41.705301
*F,TIIE28-IRS,490310,9094,41.712607
*F,TIIE28-IRS,490311,9095,41.719914
*F,TIIE28-IRS,490312,9096,41.727223
*F,TIIE28-IRS,490313,9097,41.734535
*F,TIIE28-IRS,490314,9098,41.741848
*F,TIIE28-IRS,490315,9099,41.749162
*F,TIIE28-IRS,490316,9100,41.756480
*F,TIIE28-IRS,490317,9101,41.763798
*F,TIIE28-IRS,490318,9102,41.771117
*F,TIIE28-IRS,490319,9103,41.778437
*F,TIIE28-IRS,490320,9104,41.785758
*F,TIIE28-IRS,490321,9105,41.793080
*F,TIIE28-IRS,490322,9106,41.800403
*F,TIIE28-IRS,490323,9107,41.807727
*F,TIIE28-IRS,490324,9108,41.815051
*F,TIIE28-IRS,490325,9109,41.822377
*F,TIIE28-IRS,490326,9110,41.829704
*F,TIIE28-IRS,490327,9111,41.837033
*F,TIIE28-IRS,490328,9112,41.844362
*F,TIIE28-IRS,490329,9113,41.851693
*F,TIIE28-IRS,490330,9114,41.859025
*F,TIIE28-IRS,490331,9115,41.866359
*F,TIIE28-IRS,490401,9116,41.873693
*F,TIIE28-IRS,490402,9117,41.881030
*F,TIIE28-IRS,490403,9118,41.888368
*F,TIIE28-IRS,490404,9119,41.895708
*F,TIIE28-IRS,490405,9120,41.903049
*F,TIIE28-IRS,490406,9121,41.910392
*F,TIIE28-IRS,490407,9122,41.917736
*F,TIIE28-IRS,490408,9123,41.925083
*F,TIIE28-IRS,490409,9124,41.932431
*F,TIIE28-IRS,490410,9125,41.939781
*F,TIIE28-IRS,490411,9126,41.947133
*F,TIIE28-IRS,490412,9127,41.954487
*F,TIIE28-IRS,490413,9128,41.961844
*F,TIIE28-IRS,490414,9129,41.969201
*F,TIIE28-IRS,490415,9130,41.976560
*F,TIIE28-IRS,490416,9131,41.983919
*F,TIIE28-IRS,490417,9132,41.991279
*F,TIIE28-IRS,490418,9133,41.998639
*F,TIIE28-IRS,490419,9134,42.006002
*F,TIIE28-IRS,490420,9135,42.013364
*F,TIIE28-IRS,490421,9136,42.020728
*F,TIIE28-IRS,490422,9137,42.028093
*F,TIIE28-IRS,490423,9138,42.035459
*F,TIIE28-IRS,490424,9139,42.042827
*F,TIIE28-IRS,490425,9140,42.050195
*F,TIIE28-IRS,490426,9141,42.057565
*F,TIIE28-IRS,490427,9142,42.064936
*F,TIIE28-IRS,490428,9143,42.072309
*F,TIIE28-IRS,490429,9144,42.079683
*F,TIIE28-IRS,490430,9145,42.087058
*F,TIIE28-IRS,490501,9146,42.094436
*F,TIIE28-IRS,490502,9147,42.101815
*F,TIIE28-IRS,490503,9148,42.109195
*F,TIIE28-IRS,490504,9149,42.116577
*F,TIIE28-IRS,490505,9150,42.123961
*F,TIIE28-IRS,490506,9151,42.131346
*F,TIIE28-IRS,490507,9152,42.138734
*F,TIIE28-IRS,490508,9153,42.146124
*F,TIIE28-IRS,490509,9154,42.153515
*F,TIIE28-IRS,490510,9155,42.160908
*F,TIIE28-IRS,490511,9156,42.168303
*F,TIIE28-IRS,490512,9157,42.175700
*F,TIIE28-IRS,490513,9158,42.183098
*F,TIIE28-IRS,490514,9159,42.190496
*F,TIIE28-IRS,490515,9160,42.197896
*F,TIIE28-IRS,490516,9161,42.205296
*F,TIIE28-IRS,490517,9162,42.212697
*F,TIIE28-IRS,490518,9163,42.220099
*F,TIIE28-IRS,490519,9164,42.227502
*F,TIIE28-IRS,490520,9165,42.234906
*F,TIIE28-IRS,490521,9166,42.242312
*F,TIIE28-IRS,490522,9167,42.249718
*F,TIIE28-IRS,490523,9168,42.257126
*F,TIIE28-IRS,490524,9169,42.264535
*F,TIIE28-IRS,490525,9170,42.271946
*F,TIIE28-IRS,490526,9171,42.279358
*F,TIIE28-IRS,490527,9172,42.286771
*F,TIIE28-IRS,490528,9173,42.294187
*F,TIIE28-IRS,490529,9174,42.301603
*F,TIIE28-IRS,490530,9175,42.309021
*F,TIIE28-IRS,490531,9176,42.316441
*F,TIIE28-IRS,490601,9177,42.323862
*F,TIIE28-IRS,490602,9178,42.331285
*F,TIIE28-IRS,490603,9179,42.338710
*F,TIIE28-IRS,490604,9180,42.346138
*F,TIIE28-IRS,490605,9181,42.353566
*F,TIIE28-IRS,490606,9182,42.360997
*F,TIIE28-IRS,490607,9183,42.368430
*F,TIIE28-IRS,490608,9184,42.375865
*F,TIIE28-IRS,490609,9185,42.383301
*F,TIIE28-IRS,490610,9186,42.390738
*F,TIIE28-IRS,490611,9187,42.398176
*F,TIIE28-IRS,490612,9188,42.405614
*F,TIIE28-IRS,490613,9189,42.413054
*F,TIIE28-IRS,490614,9190,42.420495
*F,TIIE28-IRS,490615,9191,42.427936
*F,TIIE28-IRS,490616,9192,42.435379
*F,TIIE28-IRS,490617,9193,42.442823
*F,TIIE28-IRS,490618,9194,42.450268
*F,TIIE28-IRS,490619,9195,42.457714
*F,TIIE28-IRS,490620,9196,42.465161
*F,TIIE28-IRS,490621,9197,42.472610
*F,TIIE28-IRS,490622,9198,42.480060
*F,TIIE28-IRS,490623,9199,42.487511
*F,TIIE28-IRS,490624,9200,42.494965
*F,TIIE28-IRS,490625,9201,42.502419
*F,TIIE28-IRS,490626,9202,42.509875
*F,TIIE28-IRS,490627,9203,42.517333
*F,TIIE28-IRS,490628,9204,42.524792
*F,TIIE28-IRS,490629,9205,42.532253
*F,TIIE28-IRS,490630,9206,42.539716
*F,TIIE28-IRS,490701,9207,42.547181
*F,TIIE28-IRS,490702,9208,42.554647
*F,TIIE28-IRS,490703,9209,42.562116
*F,TIIE28-IRS,490704,9210,42.569586
*F,TIIE28-IRS,490705,9211,42.577058
*F,TIIE28-IRS,490706,9212,42.584533
*F,TIIE28-IRS,490707,9213,42.592009
*F,TIIE28-IRS,490708,9214,42.599486
*F,TIIE28-IRS,490709,9215,42.606963
*F,TIIE28-IRS,490710,9216,42.614441
*F,TIIE28-IRS,490711,9217,42.621920
*F,TIIE28-IRS,490712,9218,42.629401
*F,TIIE28-IRS,490713,9219,42.636882
*F,TIIE28-IRS,490714,9220,42.644364
*F,TIIE28-IRS,490715,9221,42.651848
*F,TIIE28-IRS,490716,9222,42.659332
*F,TIIE28-IRS,490717,9223,42.666818
*F,TIIE28-IRS,490718,9224,42.674305
*F,TIIE28-IRS,490719,9225,42.681793
*F,TIIE28-IRS,490720,9226,42.689283
*F,TIIE28-IRS,490721,9227,42.696774
*F,TIIE28-IRS,490722,9228,42.704267
*F,TIIE28-IRS,490723,9229,42.711762
*F,TIIE28-IRS,490724,9230,42.719258
*F,TIIE28-IRS,490725,9231,42.726755
*F,TIIE28-IRS,490726,9232,42.734254
*F,TIIE28-IRS,490727,9233,42.741755
*F,TIIE28-IRS,490728,9234,42.749257
*F,TIIE28-IRS,490729,9235,42.756762
*F,TIIE28-IRS,490730,9236,42.764268
*F,TIIE28-IRS,490731,9237,42.771776
