TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/04,MC,BONOS,300829,5.498290,5.498290,0.000000,2338,6.931632,5.499720,5.499720,0.000000,2337,6.932966,3094,0.000000,VAL025012,,3.570834,25.501715,12.606885,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,301128,5.370004,5.370004,0.000000,2429,6.862077,5.371395,5.371395,0.000000,2428,6.863385,8918,0.000000,VAL025012,,3.623261,26.256043,12.778532,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,310227,5.245179,5.245179,0.000000,2520,6.792601,5.246532,5.246532,0.000000,2519,6.793883,3276,0.000000,VAL025012,,3.671626,26.961669,12.950179,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,310529,5.123746,5.123746,0.000000,2611,6.723291,5.125063,5.125063,0.000000,2610,6.724547,9100,0.000000,VAL025012,,3.716140,27.619387,13.121826,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,310828,5.004753,5.004753,0.000000,2702,6.655400,5.006044,5.006044,0.000000,2701,6.656630,3458,0.000000,VAL025012,,3.756345,28.220257,13.298158,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,311127,4.888871,4.888871,0.000000,2793,6.587921,4.890126,4.890126,0.000000,2792,6.589127,9282,0.000000,VAL025012,,3.792949,28.772929,13.475342,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,320226,4.776268,4.776268,0.000000,2884,6.520608,4.777488,4.777488,0.000000,2883,6.521790,3640,0.000000,VAL025012,,3.826322,29.281472,13.652099,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,320527,4.666788,4.666788,0.000000,2975,6.453635,4.667974,4.667974,0.000000,2974,6.454792,9464,0.000000,VAL025012,,3.856582,29.746448,13.828857,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,320826,4.560355,4.560355,0.000000,3066,6.387058,4.561509,4.561509,0.000000,3065,6.388192,3822,0.000000,VAL025012,,3.883903,30.169403,14.005615,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,321125,4.456893,4.456893,0.000000,3157,6.320932,4.458014,4.458014,0.000000,3156,6.322042,9646,0.000000,VAL025012,,3.908448,30.551933,14.182373,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,330224,4.356325,4.356325,0.000000,3248,6.255305,4.357415,4.357415,0.000000,3247,6.256392,4004,0.000000,VAL025012,,3.930374,30.895673,14.359131,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,330526,4.258574,4.258574,0.000000,3339,6.190216,4.259633,4.259633,0.000000,3338,6.191281,9828,0.000000,VAL025012,,3.949828,31.202280,14.535889,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,330825,4.160341,4.160341,0.000000,3430,6.129088,4.161412,4.161412,0.000000,3429,6.130132,4186,0.000000,VAL025012,,3.963880,31.424694,14.732178,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,331124,4.064323,4.064323,0.000000,3521,6.068854,4.065360,4.065360,0.000000,3520,6.069878,10010,0.000000,VAL025012,,3.975134,31.603382,14.932017,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,340223,3.971325,3.971325,0.000000,3612,6.008646,3.972332,3.972332,0.000000,3611,6.009650,4368,0.000000,VAL025012,,3.984562,31.753474,15.130081,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,340525,3.880978,3.880978,0.000000,3703,5.948820,3.881957,3.881957,0.000000,3702,5.949803,10192,0.000000,VAL025012,,3.992017,31.872404,15.328145,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,340824,3.793210,3.793210,0.000000,3794,5.889416,3.794160,3.794160,0.000000,3793,5.890380,4550,0.000000,VAL025012,,3.997621,31.961949,15.526209,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,341123,3.707946,3.707946,0.000000,3885,5.830475,3.708869,3.708869,0.000000,3884,5.831419,10374,0.000000,VAL025012,,4.001491,32.023864,15.724273,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,350222,3.622433,3.622433,0.000000,3976,5.774457,3.623364,3.623364,0.000000,3975,5.775383,4732,0.000000,VAL025012,,4.000776,32.012417,15.940825,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,350524,3.538928,3.538928,0.000000,4067,5.719169,3.539830,3.539830,0.000000,4066,5.720078,10556,0.000000,VAL025012,,3.998005,31.968093,16.160739,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,350823,3.458088,3.458088,0.000000,4158,5.663993,3.458964,3.458964,0.000000,4157,5.664884,4914,0.000000,VAL025012,,3.994092,31.905545,16.378971,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,351122,3.379599,3.379599,0.000000,4249,5.609189,3.380449,3.380449,0.000000,4248,5.610063,10738,0.000000,VAL025012,,3.988865,31.822092,16.597204,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,360221,3.303389,3.303389,0.000000,4340,5.554793,3.304214,3.304214,0.000000,4339,5.555650,5096,0.000000,VAL025012,,3.982419,31.719320,16.815436,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,360522,3.229389,3.229389,0.000000,4431,5.500835,3.230191,3.230191,0.000000,4430,5.501675,10920,0.000000,VAL025012,,3.974840,31.598707,17.033669,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,360821,3.157532,3.157532,0.000000,4522,5.447343,3.158310,3.158310,0.000000,4521,5.448167,5278,0.000000,VAL025012,,3.966211,31.461656,17.251902,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,361120,3.087751,3.087751,0.000000,4613,5.394342,3.088506,3.088506,0.000000,4612,5.395150,11102,0.000000,VAL025012,,3.956609,31.309510,17.470134,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,370219,3.009138,3.009138,0.000000,4704,5.350150,3.010009,3.010009,0.000000,4703,5.350945,5460,0.000000,VAL025012,,3.931940,30.920301,17.779677,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,370521,2.931180,2.931180,0.000000,4795,5.307143,2.932013,2.932013,0.000000,4794,5.307925,8018,0.000000,VAL025012,,3.904170,30.485085,18.105821,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,370820,2.856734,2.856734,0.000000,4886,5.263151,2.857539,2.857539,0.000000,4885,5.263921,5642,0.000000,VAL025012,,3.877224,30.065722,18.423664,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,371119,2.784729,2.784729,0.000000,4977,5.219002,2.785508,2.785508,0.000000,4976,5.219759,8200,0.000000,VAL025012,,3.849889,29.643282,18.741507,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,380218,2.715080,2.715080,0.000000,5068,5.174766,2.715833,2.715833,0.000000,5067,5.175510,5824,0.000000,VAL025012,,3.822229,29.218868,19.059350,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,380520,2.647702,2.647702,0.000000,5159,5.130504,2.648431,2.648431,0.000000,5158,5.131235,8382,0.000000,VAL025012,,3.794305,28.793502,19.377193,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,380819,2.582516,2.582516,0.000000,5250,5.086275,2.583221,2.583221,0.000000,5249,5.086993,6006,0.000000,VAL025012,,3.766169,28.368059,19.695037,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,381118,2.519442,2.519442,0.000000,5341,5.042129,2.520124,2.520124,0.000000,5340,5.042835,8564,0.000000,VAL025012,,3.737872,27.943371,20.012880,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,390217,2.452114,2.452114,0.000000,5432,5.002281,2.452853,2.452853,0.000000,5431,5.002976,6188,0.000000,VAL025012,,3.699967,27.379510,20.399874,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,390519,2.386076,2.386076,0.000000,5523,4.962905,2.386783,2.386783,0.000000,5522,4.963589,10009,0.000000,VAL025012,,3.660639,26.800556,20.799440,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,390818,2.322941,2.322941,0.000000,5614,4.922945,2.323623,2.323623,0.000000,5613,4.923618,6370,0.000000,VAL025012,,3.622499,26.244988,21.192720,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,391117,2.262044,2.262044,0.000000,5705,4.882847,2.262701,2.262701,0.000000,5704,4.883510,10191,0.000000,VAL025012,,3.584710,25.700296,21.586000,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,400216,2.203292,2.203292,0.000000,5796,4.842676,2.203926,2.203926,0.000000,5795,4.843328,6552,0.000000,VAL025012,,3.547299,25.166659,21.979280,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,400517,2.146598,2.146598,0.000000,5887,4.802488,2.147210,2.147210,0.000000,5886,4.803129,10373,0.000000,VAL025012,,3.510283,24.644173,22.372560,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,400816,2.091878,2.091878,0.000000,5978,4.762335,2.092469,2.092469,0.000000,5977,4.762965,6734,0.000000,VAL025012,,3.473679,24.132890,22.765840,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,401115,2.039051,2.039051,0.000000,6069,4.722263,2.039622,2.039622,0.000000,6068,4.722883,10555,0.000000,VAL025012,,3.437501,23.632823,23.159120,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,410214,1.988041,1.988041,0.000000,6160,4.682314,1.988592,1.988592,0.000000,6159,4.682923,6916,0.000000,VAL025012,,3.401759,23.143929,23.552400,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,410516,1.938773,1.938773,0.000000,6251,4.642524,1.939305,1.939305,0.000000,6250,4.643123,10737,0.000000,VAL025012,,3.366464,22.666160,23.945680,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,410815,1.891177,1.891177,0.000000,6342,4.602927,1.891691,1.891691,0.000000,6341,4.603516,7098,0.000000,VAL025012,,3.331622,22.199416,24.338960,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,411114,1.845184,1.845184,0.000000,6433,4.563553,1.845681,1.845681,0.000000,6432,4.564132,10919,0.000000,VAL025012,,3.297241,21.743598,24.732240,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,420213,1.800730,1.800730,0.000000,6524,4.524428,1.801211,1.801211,0.000000,6523,4.524997,7280,0.000000,VAL025012,,3.263324,21.298562,25.125520,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,420515,1.757754,1.757754,0.000000,6615,4.485576,1.758218,1.758218,0.000000,6614,4.486135,11101,0.000000,VAL025012,,3.229872,20.864145,25.518800,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,420814,1.716195,1.716195,0.000000,6706,4.447017,1.716644,1.716644,0.000000,6705,4.447567,7462,0.000000,VAL025012,,3.196889,20.440200,25.912080,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,421113,1.675997,1.675997,0.000000,6797,4.408770,1.676431,1.676431,0.000000,6796,4.409310,11283,0.000000,VAL025012,,3.164375,20.026541,26.305360,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,430212,1.633830,1.633830,0.000000,6888,4.372563,1.634291,1.634291,0.000000,6887,4.373094,7644,0.000000,VAL025012,,3.126059,19.544502,26.762664,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,430514,1.592572,1.592572,0.000000,6979,4.336830,1.593015,1.593015,0.000000,6978,4.337353,9576,0.000000,VAL025012,,3.087379,19.063814,27.231608,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,430813,1.553051,1.553051,0.000000,7070,4.301134,1.553478,1.553478,0.000000,7069,4.301648,7826,0.000000,VAL025012,,3.050020,18.605247,27.694732,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,431112,1.514907,1.514907,0.000000,7161,4.265652,1.515319,1.515319,0.000000,7160,4.266158,9758,0.000000,VAL025012,,3.013401,18.161175,28.157857,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,440211,1.478079,1.478079,0.000000,7252,4.230407,1.478477,1.478477,0.000000,7251,4.230905,8008,0.000000,VAL025012,,2.977509,17.731113,28.620981,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,440512,1.442512,1.442512,0.000000,7343,4.195418,1.442897,1.442897,0.000000,7342,4.195907,9940,0.000000,VAL025012,,2.942325,17.314552,29.084105,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,440811,1.408153,1.408153,0.000000,7434,4.160701,1.408524,1.408524,0.000000,7433,4.161182,8190,0.000000,VAL025012,,2.907835,16.911007,29.547229,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,441110,1.374949,1.374949,0.000000,7525,4.126270,1.375308,1.375308,0.000000,7524,4.126743,10122,0.000000,VAL025012,,2.874025,16.520041,30.010353,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,450209,1.342853,1.342853,0.000000,7616,4.092139,1.343200,1.343200,0.000000,7615,4.092604,8372,0.000000,VAL025012,,2.840879,16.141188,30.473477,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,450511,1.311818,1.311818,0.000000,7707,4.058318,1.312153,1.312153,0.000000,7706,4.058775,10304,0.000000,VAL025012,,2.808382,15.774026,30.936601,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,450810,1.281800,1.281800,0.000000,7798,4.024817,1.282124,1.282124,0.000000,7797,4.025267,8554,0.000000,VAL025012,,2.776521,15.418139,31.399725,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,451109,1.252758,1.252758,0.000000,7889,3.991643,1.253072,1.253072,0.000000,7888,3.992086,10486,0.000000,VAL025012,,2.745279,15.073113,31.862850,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,460208,1.224651,1.224651,0.000000,7980,3.958804,1.224955,1.224955,0.000000,7979,3.959239,8736,0.000000,VAL025012,,2.714644,14.738578,32.325974,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,460510,1.197442,1.197442,0.000000,8071,3.926305,1.197736,1.197736,0.000000,8070,3.926733,10668,0.000000,VAL025012,,2.684599,14.414146,32.789098,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,460809,1.171095,1.171095,0.000000,8162,3.894151,1.171380,1.171380,0.000000,8161,3.894572,8918,0.000000,VAL025012,,2.655132,14.099455,33.252222,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,461108,1.145575,1.145575,0.000000,8253,3.862345,1.145851,1.145851,0.000000,8252,3.862759,10850,0.000000,VAL025012,,2.626229,13.794164,33.715346,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,470207,1.120849,1.120849,0.000000,8344,3.830890,1.121116,1.121116,0.000000,8343,3.831297,9100,0.000000,VAL025012,,2.597878,13.497943,34.178470,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,470509,1.096886,1.096886,0.000000,8435,3.799788,1.097145,1.097145,0.000000,8434,3.800189,11032,0.000000,VAL025012,,2.570065,13.210465,34.641594,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,470808,1.073656,1.073656,0.000000,8526,3.769040,1.073908,1.073908,0.000000,8525,3.769435,9282,0.000000,VAL025012,,2.542777,12.931424,35.104718,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,471107,1.051131,1.051131,0.000000,8617,3.738648,1.051375,1.051375,0.000000,8616,3.739036,11214,0.000000,VAL025012,,2.516001,12.660515,35.567843,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,480206,1.016142,1.016142,0.000000,8708,3.714043,1.016471,1.016471,0.000000,8707,3.714426,9464,0.000000,VAL025012,,2.457937,12.082901,36.550418,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,480806,0.963119,0.963119,0.000000,8890,3.659479,0.963399,0.963399,0.000000,8889,3.659851,9646,0.000000,VAL025012,,2.378370,11.313287,37.996117,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,490204,0.914132,0.914132,0.000000,9072,3.605503,0.914391,0.914391,0.000000,9071,3.605864,9828,0.000000,VAL025012,,2.303613,10.613266,39.441817,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,490805,0.868782,0.868782,0.000000,9254,3.552235,0.869022,0.869022,0.000000,9253,3.552586,10010,0.000000,VAL025012,,2.233254,9.974844,40.887516,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,500203,0.826719,0.826719,0.000000,9436,3.499768,0.826942,0.826942,0.000000,9435,3.500108,10192,0.000000,VAL025012,,2.166923,9.391111,42.333215,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,500804,0.787633,0.787633,0.000000,9618,3.448172,0.787840,0.787840,0.000000,9617,3.448503,10374,0.000000,VAL025012,,2.104293,8.856100,43.778915,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,510202,0.751250,0.751250,0.000000,9800,3.397500,0.751443,0.751443,0.000000,9799,3.397821,10556,0.000000,VAL025012,,2.045070,8.364624,45.224614,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,510803,0.717327,0.717327,0.000000,9982,3.347788,0.717507,0.717507,0.000000,9981,3.348100,10738,0.000000,VAL025012,,1.988989,7.912154,46.670313,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,520201,0.685647,0.685647,0.000000,10164,3.299062,0.685816,0.685816,0.000000,10163,3.299365,10920,0.000000,VAL025012,,1.935813,7.494737,48.116013,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,520801,0.656018,0.656018,0.000000,10346,3.251337,0.656175,0.656175,0.000000,10345,3.251631,11102,0.000000,VAL025012,,1.885323,7.108883,49.561712,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,530130,0.628266,0.628266,0.000000,10528,3.204620,0.628413,0.628413,0.000000,10527,3.204906,11284,0.000000,VAL025012,,1.837327,6.751544,51.007412,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,530731,0.602235,0.602235,0.000000,10710,3.158912,0.602374,0.602374,0.000000,10709,3.159190,11466,0.000000,VAL025012,,1.791652,6.420029,52.453111,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,240905,9.543963,9.543963,0.000000,154,10.660607,9.546779,9.546779,0.000000,153,10.663764,2002,0.000000,VAL025012,,0.408270,0.333368,11.170000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,241205,9.294960,9.294960,0.000000,245,10.359769,9.297703,9.297703,0.000000,244,10.362751,7280,0.000000,VAL025012,,0.632574,0.800299,11.145576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,250306,9.066622,9.066622,0.000000,336,10.000484,9.068657,9.068657,0.000000,335,10.003262,1274,0.000000,VAL025012,,0.846218,1.432170,11.030000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,260305,8.244589,8.244589,0.000000,700,9.027825,8.246658,8.246658,0.000000,699,9.030090,3822,0.000000,VAL025012,,1.603115,5.139953,10.950000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,260903,7.861031,7.861031,0.000000,882,8.730485,7.863085,7.863085,0.000000,881,8.732603,1274,0.000000,VAL025012,,1.925953,7.418587,11.106031,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,270304,7.553034,7.553034,0.000000,1064,8.279209,7.554636,7.554636,0.000000,1063,8.281114,2002,0.000000,VAL025012,,2.232341,9.966693,10.961436,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,270603,7.377685,7.377685,0.000000,1155,8.173450,7.379587,7.379587,0.000000,1154,8.175306,7463,0.000000,VAL025012,,2.367007,11.205446,11.078611,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,290531,6.193793,6.193793,0.000000,1883,7.276870,6.195104,6.195104,0.000000,1882,7.278341,7463,0.000000,VAL025012,,3.239697,20.991280,11.748650,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,310529,5.123746,5.123746,0.000000,2611,6.723291,5.125063,5.125063,0.000000,2610,6.724547,7163,0.000000,VAL025012,,3.716140,27.619387,13.121826,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,330526,4.258574,4.258574,0.000000,3339,6.190216,4.259633,4.259633,0.000000,3338,6.191281,3822,0.000000,VAL025012,,3.949828,31.202280,14.535889,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,341123,3.707946,3.707946,0.000000,3885,5.830475,3.708869,3.708869,0.000000,3884,5.831419,7259,0.000000,VAL025012,,4.001491,32.023864,15.724273,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,361120,3.087751,3.087751,0.000000,4613,5.394342,3.088506,3.088506,0.000000,4612,5.395150,11103,0.000000,VAL025012,,3.956609,31.309510,17.470134,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,381118,2.519442,2.519442,0.000000,5341,5.042129,2.520124,2.520124,0.000000,5340,5.042835,10921,0.000000,VAL025012,,3.737872,27.943371,20.012880,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,421113,1.675997,1.675997,0.000000,6797,4.408770,1.676431,1.676431,0.000000,6796,4.409310,11283,0.000000,VAL025012,,3.164375,20.026541,26.305360,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,471107,1.051131,1.051131,0.000000,8617,3.738648,1.051375,1.051375,0.000000,8616,3.739036,11214,0.000000,VAL025012,,2.516001,12.660515,35.567843,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,530731,0.602235,0.602235,0.000000,10710,3.158912,0.602374,0.602374,0.000000,10709,3.159190,11466,0.000000,VAL025012,,1.791652,6.420029,52.453111,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/04,MS,BONOS,350524,92.750850,90.106406,2.644444,4067,0.000000,92.774612,90.107945,2.666667,4066,0.000000,4368,0.000000,VAL025012,,6.892074,66.117144,9.440000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/04,M,BONOS,240905,99.322914,98.700692,0.622222,154,0.000000,99.352871,98.708427,0.644444,153,0.000000,2002,0.000000,VAL025012,,0.404932,0.357752,11.160000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/04,M,BONOS,241205,102.584741,99.279185,3.305556,245,0.000000,102.615466,99.282133,3.333333,244,0.000000,7280,0.000000,VAL025012,,0.621304,0.694009,11.080000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/04,M,BONOS,250306,95.368190,94.979301,0.388889,336,0.000000,95.396026,94.993248,0.402778,335,0.000000,1274,0.000000,VAL025012,,0.872906,1.186116,10.790000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/04,M,BONOS,260305,92.684542,92.237320,0.447222,700,0.000000,92.710274,92.247080,0.463194,699,0.000000,3822,0.000000,VAL025012,,1.764795,4.050877,10.250000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/04,M,BONOS,260903,93.951672,93.407228,0.544444,882,0.000000,93.977383,93.413494,0.563889,881,0.000000,1274,0.000000,VAL025012,,2.165512,5.946333,10.100000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/04,M,BONOS,270304,89.684426,89.256648,0.427778,1064,0.000000,89.708187,89.265131,0.443056,1063,0.000000,2002,0.000000,VAL025012,,2.614385,8.417781,9.770000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/04,M,BONOS,270603,96.360205,93.881038,2.479167,1155,0.000000,96.385708,93.885708,2.500000,1154,0.000000,7462,0.000000,VAL025012,,2.695224,9.206076,9.760000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/04,M,BONOS,290301,96.640406,95.979295,0.661111,1792,0.000000,96.665395,95.980673,0.684722,1791,0.000000,2184,0.000000,VAL025012,,3.926560,19.236010,9.530000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/04,M,BONOS,290531,98.897414,96.087692,2.809722,1883,0.000000,98.922803,96.089470,2.833333,1882,0.000000,7463,0.000000,VAL025012,,3.999308,20.420724,9.460000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/04,M,BONOS,310529,93.566676,91.004870,2.561806,2611,0.000000,93.590771,91.007438,2.583333,2610,0.000000,7280,0.000000,VAL025012,,5.196263,35.004920,9.490000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/04,M,BONOS,330526,90.477298,87.998131,2.479167,3339,0.000000,90.500550,88.000550,2.500000,3338,0.000000,3822,0.000000,VAL025012,,6.189071,51.109445,9.470000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/04,M,BONOS,341123,91.133203,88.571397,2.561806,3885,0.000000,91.156598,88.573265,2.583333,3884,0.000000,7644,0.000000,VAL025012,,6.753050,62.707315,9.460000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/04,M,BONOS,361120,107.315640,104.010084,3.305556,4613,0.000000,107.343162,104.009829,3.333333,4612,0.000000,11102,0.000000,VAL025012,,7.036803,72.392351,9.450000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/04,M,BONOS,381118,94.843523,92.033801,2.809722,5341,0.000000,94.867997,92.034664,2.833333,5340,0.000000,10921,0.000000,VAL025012,,7.813625,91.001227,9.510000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
