TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/04,MC,BONOS,300829,5.513829,5.513829,0.000000,2338,6.907706,5.515262,5.515262,0.000000,2337,6.909031,3094,0.000000,VAL025012,,3.580926,25.646056,12.527965,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,301128,5.385193,5.385193,0.000000,2429,6.839565,5.386588,5.386588,0.000000,2428,6.840865,8918,0.000000,VAL025012,,3.633510,26.404787,12.700686,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,310227,5.260006,5.260006,0.000000,2520,6.771420,5.261363,5.261363,0.000000,2519,6.772694,3276,0.000000,VAL025012,,3.682005,27.114314,12.873406,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,310529,5.138201,5.138201,0.000000,2611,6.703362,5.139521,5.139521,0.000000,2610,6.704610,9100,0.000000,VAL025012,,3.726623,27.775435,13.046126,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,310828,5.019331,5.019331,0.000000,2702,6.635977,5.020620,5.020620,0.000000,2701,6.637201,3458,0.000000,VAL025012,,3.767286,28.384891,13.220841,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,311127,4.903643,4.903643,0.000000,2793,6.568881,4.904897,4.904897,0.000000,2792,6.570080,9282,0.000000,VAL025012,,3.804410,28.947071,13.395919,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,320226,4.791170,4.791170,0.000000,2884,6.502008,4.792389,4.792389,0.000000,2883,6.503182,3640,0.000000,VAL025012,,3.838259,29.464464,13.570815,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,320527,4.681801,4.681801,0.000000,2975,6.435468,4.682986,4.682986,0.000000,2974,6.436619,9464,0.000000,VAL025012,,3.868988,29.938136,13.745711,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,320826,4.575462,4.575462,0.000000,3066,6.369321,4.576614,4.576614,0.000000,3065,6.370448,3822,0.000000,VAL025012,,3.896768,30.369607,13.920607,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,321125,4.472077,4.472077,0.000000,3157,6.303618,4.473197,4.473197,0.000000,3156,6.304722,9646,0.000000,VAL025012,,3.921763,30.760454,14.095504,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,330224,4.371571,4.371571,0.000000,3248,6.238407,4.372660,4.372660,0.000000,3247,6.239488,4004,0.000000,VAL025012,,3.944128,31.112298,14.270400,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,330526,4.273867,4.273867,0.000000,3339,6.173728,4.274926,4.274926,0.000000,3338,6.174787,9828,0.000000,VAL025012,,3.964012,31.426785,14.445296,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,330825,4.173753,4.173753,0.000000,3430,6.115011,4.174848,4.174848,0.000000,3429,6.116050,4186,0.000000,VAL025012,,3.976659,31.627639,14.651109,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,331124,4.075579,4.075579,0.000000,3521,6.057347,4.076637,4.076637,0.000000,3520,6.058366,10010,0.000000,VAL025012,,3.986142,31.778656,14.862544,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,340223,3.980669,3.980669,0.000000,3612,5.999333,3.981697,3.981697,0.000000,3611,6.000333,4368,0.000000,VAL025012,,3.993938,31.903085,15.071167,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,340525,3.888484,3.888484,0.000000,3703,5.941522,3.889483,3.889483,0.000000,3702,5.942503,10192,0.000000,VAL025012,,3.999738,31.995807,15.279791,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,340824,3.798949,3.798949,0.000000,3794,5.883970,3.799919,3.799919,0.000000,3793,5.884932,4550,0.000000,VAL025012,,4.003671,32.058754,15.488415,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,341123,3.711991,3.711991,0.000000,3885,5.826726,3.712933,3.712933,0.000000,3884,5.827670,10374,0.000000,VAL025012,,4.005857,32.093781,15.697038,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,350222,3.629914,3.629914,0.000000,3976,5.767683,3.630799,3.630799,0.000000,3975,5.768608,4732,0.000000,VAL025012,,4.009039,32.144780,15.889311,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,350524,3.550586,3.550586,0.000000,4067,5.708849,3.551448,3.551448,0.000000,4066,5.709755,10556,0.000000,VAL025012,,4.011176,32.179071,16.078610,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,350823,3.473289,3.473289,0.000000,4158,5.650832,3.474127,3.474127,0.000000,4157,5.651719,4914,0.000000,VAL025012,,4.011649,32.186659,16.269396,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,351122,3.398172,3.398172,0.000000,4249,5.593453,3.398986,3.398986,0.000000,4248,5.594322,10738,0.000000,VAL025012,,4.010787,32.172825,16.460181,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,360221,3.325168,3.325168,0.000000,4340,5.536727,3.325959,3.325959,0.000000,4339,5.537578,5096,0.000000,VAL025012,,4.008675,32.138955,16.650967,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,360522,3.254214,3.254214,0.000000,4431,5.480666,3.254982,3.254982,0.000000,4430,5.481501,10920,0.000000,VAL025012,,4.005394,32.086365,16.841753,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,360821,3.185245,3.185245,0.000000,4522,5.425280,3.185992,3.185992,0.000000,4521,5.426098,5278,0.000000,VAL025012,,4.001021,32.016345,17.032538,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,361120,3.118201,3.118201,0.000000,4613,5.370578,3.118927,3.118927,0.000000,4612,5.371380,11102,0.000000,VAL025012,,3.995628,31.930081,17.223324,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,370219,3.038448,3.038448,0.000000,4704,5.327718,3.039339,3.039339,0.000000,4703,5.328507,5460,0.000000,VAL025012,,3.970240,31.525603,17.534338,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,370521,2.958743,2.958743,0.000000,4795,5.286449,2.959591,2.959591,0.000000,4794,5.287226,8018,0.000000,VAL025012,,3.940882,31.061099,17.867212,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,370820,2.882947,2.882947,0.000000,4886,5.243838,2.883766,2.883766,0.000000,4885,5.244601,5642,0.000000,VAL025012,,3.912800,30.620008,18.189156,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,371119,2.809652,2.809652,0.000000,4977,5.200975,2.810444,2.810444,0.000000,4976,5.201726,8200,0.000000,VAL025012,,3.884344,30.176260,18.511099,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,380218,2.738770,2.738770,0.000000,5068,5.157938,2.739536,2.739536,0.000000,5067,5.158677,5824,0.000000,VAL025012,,3.855580,29.730991,18.833043,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,380520,2.670216,2.670216,0.000000,5159,5.114794,2.670957,2.670957,0.000000,5158,5.115521,8382,0.000000,VAL025012,,3.826567,29.285228,19.154987,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,380819,2.603905,2.603905,0.000000,5250,5.071608,2.604622,2.604622,0.000000,5249,5.072323,6006,0.000000,VAL025012,,3.797362,28.839911,19.476931,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,381118,2.539758,2.539758,0.000000,5341,5.028435,2.540451,2.540451,0.000000,5340,5.029137,8564,0.000000,VAL025012,,3.768013,28.395848,19.798874,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,390217,2.471567,2.471567,0.000000,5432,4.989389,2.472315,2.472315,0.000000,5431,4.990080,6188,0.000000,VAL025012,,3.729319,27.815645,20.187150,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,390519,2.404734,2.404734,0.000000,5523,4.950743,2.405450,2.405450,0.000000,5522,4.951424,10009,0.000000,VAL025012,,3.689264,27.221334,20.587485,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,390818,2.340827,2.340827,0.000000,5614,4.911475,2.341517,2.341517,0.000000,5613,4.912145,6370,0.000000,VAL025012,,3.650391,26.650706,20.981790,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,391117,2.279193,2.279193,0.000000,5705,4.872025,2.279859,2.279859,0.000000,5704,4.872685,10191,0.000000,VAL025012,,3.611889,26.091477,21.376095,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,400216,2.219739,2.219739,0.000000,5796,4.832460,2.220381,2.220381,0.000000,5795,4.833109,6552,0.000000,VAL025012,,3.573779,25.543797,21.770401,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,400517,2.162375,2.162375,0.000000,5887,4.792840,2.162994,2.162994,0.000000,5886,4.793478,10373,0.000000,VAL025012,,3.536083,25.007771,22.164706,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,400816,2.107016,2.107016,0.000000,5978,4.753219,2.107613,2.107613,0.000000,5977,4.753847,6734,0.000000,VAL025012,,3.498816,24.483432,22.559011,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,401115,2.053579,2.053579,0.000000,6069,4.713645,2.054156,2.054156,0.000000,6068,4.714263,10555,0.000000,VAL025012,,3.461993,23.970787,22.953316,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,410214,2.001987,2.001987,0.000000,6160,4.674163,2.002544,2.002544,0.000000,6159,4.674770,6916,0.000000,VAL025012,,3.425622,23.469776,23.347621,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,410516,1.952163,1.952163,0.000000,6251,4.634812,1.952702,1.952702,0.000000,6250,4.635409,10737,0.000000,VAL025012,,3.389716,22.980341,23.741927,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,410815,1.904037,1.904037,0.000000,6342,4.595627,1.904557,1.904557,0.000000,6341,4.596214,7098,0.000000,VAL025012,,3.354278,22.502359,24.136232,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,411114,1.857538,1.857538,0.000000,6433,4.556640,1.858040,1.858040,0.000000,6432,4.557217,10919,0.000000,VAL025012,,3.319316,22.035724,24.530537,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,420213,1.812601,1.812601,0.000000,6524,4.517878,1.813086,1.813086,0.000000,6523,4.518445,7280,0.000000,VAL025012,,3.284834,21.580277,24.924842,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,420515,1.769162,1.769162,0.000000,6615,4.479368,1.769632,1.769632,0.000000,6614,4.479925,11101,0.000000,VAL025012,,3.250836,21.135863,25.319147,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,420814,1.727162,1.727162,0.000000,6706,4.441130,1.727616,1.727616,0.000000,6705,4.441678,7462,0.000000,VAL025012,,3.217319,20.702283,25.713453,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,421113,1.686543,1.686543,0.000000,6797,4.403185,1.686982,1.686982,0.000000,6796,4.403723,11283,0.000000,VAL025012,,3.184286,20.279353,26.107758,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,430212,1.643698,1.643698,0.000000,6888,4.367405,1.644167,1.644167,0.000000,6887,4.367935,7644,0.000000,VAL025012,,3.144942,19.781319,26.570608,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,430514,1.601755,1.601755,0.000000,6979,4.332094,1.602204,1.602204,0.000000,6978,4.332615,9576,0.000000,VAL025012,,3.105180,19.284284,27.045921,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,430813,1.561612,1.561612,0.000000,7070,4.296775,1.562045,1.562045,0.000000,7069,4.297288,7826,0.000000,VAL025012,,3.066831,18.810911,27.515002,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,431112,1.522881,1.522881,0.000000,7161,4.261643,1.523299,1.523299,0.000000,7160,4.262148,9758,0.000000,VAL025012,,3.029265,18.352889,27.984083,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,440211,1.485502,1.485502,0.000000,7252,4.226723,1.485905,1.485905,0.000000,7251,4.227219,8008,0.000000,VAL025012,,2.992460,17.909641,28.453165,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,440512,1.449415,1.449415,0.000000,7343,4.192034,1.449805,1.449805,0.000000,7342,4.192522,9940,0.000000,VAL025012,,2.956404,17.480653,28.922246,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,440811,1.414565,1.414565,0.000000,7434,4.157595,1.414942,1.414942,0.000000,7433,4.158076,8190,0.000000,VAL025012,,2.921078,17.065392,29.391328,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,441110,1.380900,1.380900,0.000000,7525,4.123423,1.381264,1.381264,0.000000,7524,4.123896,10122,0.000000,VAL025012,,2.886464,16.663349,29.860409,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,450209,1.348368,1.348368,0.000000,7616,4.089532,1.348720,1.348720,0.000000,7615,4.089996,8372,0.000000,VAL025012,,2.852548,16.274059,30.329490,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,450511,1.316923,1.316923,0.000000,7707,4.055933,1.317262,1.317262,0.000000,7706,4.056390,10304,0.000000,VAL025012,,2.819311,15.897032,30.798572,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,450810,1.286518,1.286518,0.000000,7798,4.022639,1.286846,1.286846,0.000000,7797,4.023088,8554,0.000000,VAL025012,,2.786739,15.531837,31.267653,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,451109,1.257110,1.257110,0.000000,7889,3.989657,1.257428,1.257428,0.000000,7888,3.990099,10486,0.000000,VAL025012,,2.754817,15.178036,31.736734,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,460208,1.228659,1.228659,0.000000,7980,3.956996,1.228966,1.228966,0.000000,7979,3.957431,8736,0.000000,VAL025012,,2.723527,14.835197,32.205816,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,460510,1.201125,1.201125,0.000000,8071,3.924663,1.201422,1.201422,0.000000,8070,3.925090,10668,0.000000,VAL025012,,2.692854,14.502930,32.674897,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,460809,1.174470,1.174470,0.000000,8162,3.892662,1.174759,1.174759,0.000000,8161,3.893083,8918,0.000000,VAL025012,,2.662786,14.180854,33.143979,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,461108,1.148660,1.148660,0.000000,8253,3.860999,1.148939,1.148939,0.000000,8252,3.861413,10850,0.000000,VAL025012,,2.633304,13.868581,33.613060,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,470207,1.123661,1.123661,0.000000,8344,3.829677,1.123931,1.123931,0.000000,8343,3.830084,9100,0.000000,VAL025012,,2.604396,13.565755,34.082141,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,470509,1.099440,1.099440,0.000000,8435,3.798698,1.099702,1.099702,0.000000,8434,3.799099,11032,0.000000,VAL025012,,2.576047,13.272040,34.551223,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,470808,1.075966,1.075966,0.000000,8526,3.768065,1.076220,1.076220,0.000000,8525,3.768460,9282,0.000000,VAL025012,,2.548245,12.987111,35.020304,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,471107,1.053210,1.053210,0.000000,8617,3.737779,1.053457,1.053457,0.000000,8616,3.738167,11214,0.000000,VAL025012,,2.520977,12.710647,35.489386,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,480206,1.020853,1.020853,0.000000,8708,3.712096,1.021164,1.021164,0.000000,8707,3.712478,9464,0.000000,VAL025012,,2.469330,12.195181,36.362686,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,480806,0.969833,0.969833,0.000000,8890,3.656761,0.970102,0.970102,0.000000,8889,3.657132,9646,0.000000,VAL025012,,2.394947,11.471548,37.705067,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,490204,0.922513,0.922513,0.000000,9072,3.602177,0.922763,0.922763,0.000000,9071,3.602538,9828,0.000000,VAL025012,,2.324732,10.808761,39.047448,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,490805,0.878547,0.878547,0.000000,9254,3.548436,0.878780,0.878780,0.000000,9253,3.548786,10010,0.000000,VAL025012,,2.258354,10.200325,40.389830,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,500203,0.837628,0.837628,0.000000,9436,3.495606,0.837845,0.837845,0.000000,9435,3.495946,10192,0.000000,VAL025012,,2.195515,9.640576,41.732211,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,500804,0.799482,0.799482,0.000000,9618,3.443737,0.799685,0.799685,0.000000,9617,3.444067,10374,0.000000,VAL025012,,2.135951,9.124568,43.074593,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,510202,0.763867,0.763867,0.000000,9800,3.392865,0.764056,0.764056,0.000000,9799,3.393185,10556,0.000000,VAL025012,,2.079415,8.647933,44.416974,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,510803,0.730564,0.730564,0.000000,9982,3.343014,0.730741,0.730741,0.000000,9981,3.343325,10738,0.000000,VAL025012,,2.025692,8.206857,45.759356,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,520201,0.699379,0.699379,0.000000,10164,3.294199,0.699545,0.699545,0.000000,10163,3.294500,10920,0.000000,VAL025012,,1.974582,7.797947,47.101737,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,520801,0.670138,0.670138,0.000000,10346,3.246424,0.670294,0.670294,0.000000,10345,3.246717,11102,0.000000,VAL025012,,1.925902,7.418196,48.444118,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,530130,0.642682,0.642682,0.000000,10528,3.199691,0.642829,0.642829,0.000000,10527,3.199975,11284,0.000000,VAL025012,,1.879490,7.064962,49.786500,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,530731,0.616871,0.616871,0.000000,10710,3.153993,0.617009,0.617009,0.000000,10709,3.154269,11466,0.000000,VAL025012,,1.835192,6.735857,51.128881,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,240905,9.543963,9.543963,0.000000,154,10.660607,9.546779,9.546779,0.000000,153,10.663764,2002,0.000000,VAL025012,,0.408270,0.333368,11.170000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,241205,9.294960,9.294960,0.000000,245,10.359769,9.297703,9.297703,0.000000,244,10.362751,7280,0.000000,VAL025012,,0.632574,0.800299,11.145576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,250306,9.066622,9.066622,0.000000,336,10.000484,9.068657,9.068657,0.000000,335,10.003262,1274,0.000000,VAL025012,,0.846218,1.432170,11.030000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,260305,8.248556,8.248556,0.000000,700,9.007424,8.250621,8.250621,0.000000,699,9.009678,3822,0.000000,VAL025012,,1.603886,5.144901,10.920000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,260903,7.866756,7.866756,0.000000,882,8.707118,7.868799,7.868799,0.000000,881,8.709224,1274,0.000000,VAL025012,,1.927355,7.429397,11.068244,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,270304,7.564158,7.564158,0.000000,1064,8.241571,7.565729,7.565729,0.000000,1063,8.243458,2002,0.000000,VAL025012,,2.235629,9.996073,10.895557,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,270603,7.397254,7.397254,0.000000,1155,8.112454,7.399060,7.399060,0.000000,1154,8.114283,7463,0.000000,VAL025012,,2.373286,11.264971,10.966845,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,290531,6.210752,6.210752,0.000000,1883,7.244447,6.211895,6.211895,0.000000,1882,7.245905,7463,0.000000,VAL025012,,3.248568,21.106392,11.664363,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,310529,5.138201,5.138201,0.000000,2611,6.703362,5.139521,5.139521,0.000000,2610,6.704610,7163,0.000000,VAL025012,,3.726623,27.775435,13.046126,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,330526,4.273867,4.273867,0.000000,3339,6.173728,4.274926,4.274926,0.000000,3338,6.174787,3822,0.000000,VAL025012,,3.964012,31.426785,14.445296,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,341123,3.711991,3.711991,0.000000,3885,5.826726,3.712933,3.712933,0.000000,3884,5.827670,7259,0.000000,VAL025012,,4.005857,32.093781,15.697038,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,361120,3.118201,3.118201,0.000000,4613,5.370578,3.118927,3.118927,0.000000,4612,5.371380,11103,0.000000,VAL025012,,3.995628,31.930081,17.223324,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,381118,2.539758,2.539758,0.000000,5341,5.028435,2.540451,2.540451,0.000000,5340,5.029137,10921,0.000000,VAL025012,,3.768013,28.395848,19.798874,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,421113,1.686543,1.686543,0.000000,6797,4.403185,1.686982,1.686982,0.000000,6796,4.403723,11283,0.000000,VAL025012,,3.184286,20.279353,26.107758,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,471107,1.053210,1.053210,0.000000,8617,3.737779,1.053457,1.053457,0.000000,8616,3.738167,11214,0.000000,VAL025012,,2.520977,12.710647,35.489386,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/04,MP,BONOS,530731,0.616871,0.616871,0.000000,10710,3.153993,0.617009,0.617009,0.000000,10709,3.154269,11466,0.000000,VAL025012,,1.835192,6.735857,51.128881,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/04,MS,BONOS,350524,92.750850,90.106406,2.644444,4067,0.000000,92.774612,90.107945,2.666667,4066,0.000000,4368,0.000000,VAL025012,,6.892074,66.117144,9.440000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/04,M,BONOS,240905,99.322914,98.700692,0.622222,154,0.000000,99.352871,98.708427,0.644444,153,0.000000,2002,0.000000,VAL025012,,0.404932,0.357752,11.160000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/04,M,BONOS,241205,102.571995,99.266439,3.305556,245,0.000000,102.602771,99.269438,3.333333,244,0.000000,7280,0.000000,VAL025012,,0.621242,0.693873,11.100000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/04,M,BONOS,250306,95.351543,94.962654,0.388889,336,0.000000,95.379424,94.976646,0.402778,335,0.000000,1274,0.000000,VAL025012,,0.872821,1.185886,10.810000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/04,M,BONOS,260305,92.750000,92.302778,0.447222,700,0.000000,92.775652,92.312458,0.463194,699,0.000000,3822,0.000000,VAL025012,,1.765170,4.052538,10.210000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/04,M,BONOS,260903,94.012733,93.468289,0.544444,882,0.000000,94.038387,93.474498,0.563889,881,0.000000,1274,0.000000,VAL025012,,2.165889,5.948275,10.070000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/04,M,BONOS,270304,89.801755,89.373977,0.427778,1064,0.000000,89.825428,89.382372,0.443056,1063,0.000000,2002,0.000000,VAL025012,,2.615176,8.422500,9.720000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/04,M,BONOS,270603,96.568259,94.089092,2.479167,1155,0.000000,96.593613,94.093613,2.500000,1154,0.000000,7462,0.000000,VAL025012,,2.696778,9.215329,9.680000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/04,M,BONOS,290301,96.678362,96.017251,0.661111,1792,0.000000,96.703335,96.018613,0.684722,1791,0.000000,2184,0.000000,VAL025012,,3.926942,19.239090,9.520000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/04,M,BONOS,290531,99.095427,96.285705,2.809722,1883,0.000000,99.120735,96.287402,2.833333,1882,0.000000,7463,0.000000,VAL025012,,4.001522,20.438621,9.410000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/04,M,BONOS,310529,93.761417,91.199611,2.561806,2611,0.000000,93.785463,91.202130,2.583333,2610,0.000000,7280,0.000000,VAL025012,,5.199465,35.037454,9.450000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/04,M,BONOS,330526,90.701657,88.222490,2.479167,3339,0.000000,90.724870,88.224870,2.500000,3338,0.000000,3822,0.000000,VAL025012,,6.194193,51.171565,9.430000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/04,M,BONOS,341123,91.256402,88.694596,2.561806,3885,0.000000,91.279781,88.696448,2.583333,3884,0.000000,7644,0.000000,VAL025012,,6.756470,62.753561,9.440000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/04,M,BONOS,361120,107.770138,104.464582,3.305556,4613,0.000000,107.797604,104.464271,3.333333,4612,0.000000,11102,0.000000,VAL025012,,7.050533,72.599825,9.390000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/04,M,BONOS,381118,95.215140,92.405418,2.809722,5341,0.000000,95.239583,92.406250,2.833333,5340,0.000000,10921,0.000000,VAL025012,,7.828605,91.256818,9.460000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
