Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9674,41.243846,9.384811,4.508249,8.253554,11.243379,4.462006,66.571884,8.458662,,,,,,,35.068867,8.800819,41.104328,,
9675,41.250988,9.384816,4.508269,8.254055,11.243602,4.46203,66.590351,8.459357,,,,,,,35.074514,8.800814,41.111471,,
9676,41.258130,9.384821,4.50829,8.254557,11.243826,4.462054,66.608829,8.460052,,,,,,,35.080162,8.800810,41.118616,,
9677,41.265272,9.384826,4.50831,8.255058,11.24405,4.462078,66.627318,8.460748,,,,,,,35.085811,8.800806,41.125761,,
9678,41.272414,9.384830,4.508331,8.25556,11.244274,4.462102,66.645818,8.461443,,,,,,,35.091461,8.800802,41.132907,,
9679,41.279555,9.384835,4.508352,8.256061,11.244498,4.462126,66.664329,8.462138,,,,,,,35.097113,8.800797,41.140054,,
9680,41.286697,9.384840,4.508372,8.256562,11.244723,4.46215,66.682852,8.462834,,,,,,,35.102765,8.800793,41.147201,,
9681,41.293839,9.384845,4.508393,8.257064,11.244948,4.462174,66.701385,8.463529,,,,,,,35.108420,8.800789,41.154349,,
9682,41.300981,9.384849,4.508413,8.257565,11.245174,4.462197,66.71993,8.464225,,,,,,,35.114075,8.800784,41.161498,,
9683,41.308123,9.384854,4.508434,8.258067,11.245399,4.462221,66.738486,8.46492,,,,,,,35.119733,8.800780,41.168647,,
9684,41.315265,9.384859,4.508455,8.258568,11.245625,4.462245,66.757053,8.465615,,,,,,,35.125392,8.800776,41.175797,,
9685,41.322407,9.384864,4.508475,8.25907,11.245851,4.462269,66.775632,8.466311,,,,,,,35.131053,8.800772,41.182948,,
9686,41.329549,9.384869,4.508496,8.259571,11.246078,4.462293,66.794221,8.467006,,,,,,,35.136715,8.800767,41.190099,,
9687,41.336690,9.384873,4.508516,8.260073,11.246304,4.462316,66.812822,8.467701,,,,,,,35.142380,8.800763,41.197251,,
9688,41.343832,9.384878,4.508537,8.260574,11.246531,4.46234,66.831433,8.468397,,,,,,,35.148046,8.800759,41.204404,,
9689,41.350974,9.384883,4.508558,8.261076,11.246759,4.462364,66.850056,8.469092,,,,,,,35.153713,8.800755,41.211557,,
9690,41.358116,9.384888,4.508578,8.261577,11.246986,4.462387,66.86869,8.469787,,,,,,,35.159381,8.800750,41.218711,,
9691,41.365258,9.384892,4.508599,8.262079,11.247214,4.462411,66.887335,8.470483,,,,,,,35.165048,8.800746,41.225866,,
9692,41.372400,9.384897,4.50862,8.26258,11.247442,4.462435,66.905991,8.471178,,,,,,,35.170716,8.800742,41.233022,,
9693,41.379542,9.384902,4.50864,8.263082,11.24767,4.462458,66.924658,8.471874,,,,,,,35.176384,8.800737,41.240178,,
9694,41.386684,9.384907,4.508661,8.263583,11.247899,4.462482,66.943337,8.472569,,,,,,,35.182052,8.800733,41.247335,,
9695,41.393825,9.384912,4.508681,8.264085,11.248128,4.462505,66.962026,8.473264,,,,,,,35.187721,8.800729,41.254492,,
9696,41.400967,9.384916,4.508702,8.264586,11.248357,4.462529,66.980727,8.47396,,,,,,,35.193390,8.800725,41.261650,,
9697,41.408109,9.384921,4.508723,8.265088,11.248587,4.462552,66.999439,8.474655,,,,,,,35.199060,8.800720,41.268809,,
9698,41.415251,9.384926,4.508743,8.265589,11.248816,4.462576,67.018161,8.47535,,,,,,,35.204731,8.800716,41.275968,,
9699,41.422393,9.384931,4.508764,8.266091,11.249046,4.462599,67.036895,8.476046,,,,,,,35.210402,8.800712,41.283129,,
9700,41.429535,9.384935,4.508784,8.266592,11.249276,4.462623,67.05564,8.476741,,,,,,,35.216074,8.800708,41.290289,,
9701,41.436677,9.384940,4.508805,8.267093,11.249507,4.462646,67.074396,8.477436,,,,,,,35.221747,8.800703,41.297451,,
9702,41.443819,9.384945,4.508826,8.267595,11.249738,4.462669,67.093164,8.478132,,,,,,,35.227421,8.800699,41.304613,,
9703,41.450960,9.384950,4.508846,8.268096,11.249969,4.462693,67.111942,8.478827,,,,,,,35.233096,8.800695,41.311776,,
9704,41.458102,9.384955,4.508867,8.268598,11.2502,4.462716,67.130731,8.479523,,,,,,,35.238772,8.800690,41.318939,,
9705,41.465244,9.384959,4.508887,8.269099,11.250432,4.462739,67.149532,8.480218,,,,,,,35.244449,8.800686,41.326104,,
9706,41.472386,9.384964,4.508908,8.269601,11.250663,4.462763,67.168343,8.480913,,,,,,,35.250127,8.800682,41.333268,,
9707,41.479528,9.384969,4.508929,8.270102,11.250895,4.462786,67.187166,8.481609,,,,,,,35.255806,8.800678,41.340434,,
9708,41.486670,9.384974,4.508949,8.270604,11.251128,4.462809,67.205999,8.482304,,,,,,,35.261487,8.800673,41.347600,,
9709,41.493812,9.384978,4.50897,8.271105,11.25136,4.462832,67.224844,8.482999,,,,,,,35.267170,8.800669,41.354767,,
9710,41.500954,9.384983,4.50899,8.271607,11.251593,4.462856,67.2437,8.483695,,,,,,,35.272854,8.800665,41.361934,,
9711,41.508096,9.384988,4.509011,8.272108,11.251826,4.462879,67.262566,8.48439,,,,,,,35.278539,8.800660,41.369102,,
9712,41.515237,9.384993,4.509032,8.27261,11.25206,4.462902,67.281444,8.485085,,,,,,,35.284226,8.800656,41.376271,,
9713,41.522379,9.384998,4.509052,8.273111,11.252293,4.462925,67.300333,8.485781,,,,,,,35.289915,8.800652,41.383441,,
9714,41.529521,9.385002,4.509073,8.273613,11.252527,4.462948,67.319233,8.486476,,,,,,,35.295606,8.800648,41.390611,,
9715,41.536663,9.385007,4.509093,8.274114,11.252761,4.462971,67.338144,8.487171,,,,,,,35.301298,8.800643,41.397781,,
9716,41.543805,9.385012,4.509114,8.274616,11.252996,4.462994,67.357066,8.487867,,,,,,,35.306993,8.800639,41.404953,,
9717,41.550947,9.385017,4.509135,8.275117,11.253231,4.463017,67.375999,8.488562,,,,,,,35.312688,8.800635,41.412125,,
9718,41.558089,9.385022,4.509155,8.275619,11.253465,4.46304,67.394943,8.489258,,,,,,,35.318383,8.800631,41.419298,,
9719,41.565231,9.385026,4.509176,8.27612,11.253701,4.463063,67.413898,8.489953,,,,,,,35.324079,8.800626,41.426471,,
9720,41.572372,9.385031,4.509196,8.276622,11.253936,4.463086,67.432864,8.490648,,,,,,,35.329775,8.800622,41.433645,,
9721,41.579514,9.385036,4.509217,8.277123,11.254172,4.463109,67.451841,8.491344,,,,,,,35.335471,8.800618,41.440819,,
9722,41.586656,9.385041,4.509238,8.277624,11.254408,4.463132,67.470829,8.492039,,,,,,,35.341168,8.800613,41.447995,,
9723,41.593798,9.385045,4.509258,8.278126,11.254644,4.463155,67.489829,8.492734,,,,,,,35.346864,8.800609,41.455171,,
9724,41.600940,9.385050,4.509279,8.278627,11.25488,4.463178,67.508839,8.49343,,,,,,,35.352562,8.800605,41.462347,,
9725,41.608082,9.385055,4.509299,8.279129,11.255117,4.463201,67.52786,8.494125,,,,,,,35.358260,8.800601,41.469524,,
9726,41.615224,9.385060,4.50932,8.27963,11.255354,4.463224,67.546892,8.49482,,,,,,,35.363959,8.800596,41.476702,,
9727,41.622366,9.385065,4.509341,8.280132,11.255591,4.463246,67.565935,8.495516,,,,,,,35.369658,8.800592,41.483881,,
9728,41.629507,9.385069,4.509361,8.280633,11.255829,4.463269,67.58499,8.496211,,,,,,,35.375358,8.800588,41.491060,,
9729,41.636649,9.385074,4.509382,8.281135,11.256066,4.463292,67.604055,8.496907,,,,,,,35.381059,8.800584,41.498239,,
9730,41.643791,9.385079,4.509402,8.281636,11.256304,4.463315,67.623131,8.497602,,,,,,,35.386761,8.800579,41.505420,,
9731,41.650933,9.385084,4.509423,8.282138,11.256542,4.463337,67.642218,8.498297,,,,,,,35.392464,8.800575,41.512601,,
9732,41.658075,9.385088,4.509444,8.282639,11.256781,4.46336,67.661316,8.498993,,,,,,,35.398168,8.800571,41.519782,,
9733,41.665217,9.385093,4.509464,8.283141,11.25702,4.463383,67.680425,8.499688,,,,,,,35.403873,8.800566,41.526965,,
9734,41.672359,9.385098,4.509485,8.283642,11.257259,4.463405,67.699545,8.500383,,,,,,,35.409580,8.800562,41.534148,,
9735,41.679501,9.385103,4.509505,8.284144,11.257498,4.463428,67.718676,8.501079,,,,,,,35.415287,8.800558,41.541331,,
9736,41.686642,9.385108,4.509526,8.284645,11.257737,4.463451,67.737818,8.501774,,,,,,,35.420996,8.800554,41.548515,,
9737,41.693784,9.385112,4.509547,8.285147,11.257977,4.463473,67.756971,8.502469,,,,,,,35.426707,8.800549,41.555700,,
9738,41.700926,9.385117,4.509567,8.285648,11.258217,4.463496,67.776135,8.503165,,,,,,,35.432419,8.800545,41.562886,,
9739,41.708068,9.385122,4.509588,8.28615,11.258457,4.463518,67.79531,8.50386,,,,,,,35.438132,8.800541,41.570072,,
9740,41.715210,9.385127,4.509609,8.286651,11.258697,4.463541,67.814496,8.504556,,,,,,,35.443848,8.800537,41.577258,,
9741,41.722352,9.385131,4.509629,8.287153,11.258938,4.463563,67.833693,8.505251,,,,,,,35.449565,8.800532,41.584446,,
9742,41.729494,9.385136,4.50965,8.287654,11.259179,4.463586,67.852901,8.505946,,,,,,,35.455283,8.800528,41.591633,,
9743,41.736636,9.385141,4.50967,8.288156,11.25942,4.463608,67.872119,8.506642,,,,,,,35.461004,8.800524,41.598822,,
9744,41.743777,9.385146,4.509691,8.288657,11.259661,4.46363,67.891349,8.507337,,,,,,,35.466727,8.800519,41.606011,,
9745,41.750919,9.385151,4.509712,8.289158,11.259903,4.463653,67.91059,8.508032,,,,,,,35.472450,8.800515,41.613201,,
9746,41.758061,9.385155,4.509732,8.28966,11.260145,4.463675,67.929841,8.508728,,,,,,,35.478174,8.800511,41.620391,,
9747,41.765203,9.385160,4.509753,8.290161,11.260387,4.463698,67.949104,8.509423,,,,,,,35.483898,8.800507,41.627582,,
9748,41.772345,9.385165,4.509773,8.290663,11.260629,4.46372,67.968377,8.510118,,,,,,,35.489622,8.800502,41.634774,,
9749,41.779487,9.385170,4.509794,8.291164,11.260872,4.463742,67.987661,8.510814,,,,,,,35.495346,8.800498,41.641966,,
9750,41.786629,9.385174,4.509815,8.291666,11.261114,4.463764,68.006956,8.511509,,,,,,,35.501071,8.800494,41.649159,,
9751,41.793771,9.385179,4.509835,8.292167,11.261357,4.463787,68.026263,8.512204,,,,,,,35.506796,8.800490,41.656353,,
9752,41.800913,9.385184,4.509856,8.292669,11.261601,4.463809,68.04558,8.5129,,,,,,,35.512522,8.800485,41.663547,,
9753,41.808054,9.385189,4.509876,8.29317,11.261844,4.463831,68.064908,8.513595,,,,,,,35.518248,8.800481,41.670741,,
9754,41.815196,9.385194,4.509897,8.293672,11.262088,4.463853,68.084247,8.514291,,,,,,,35.523975,8.800477,41.677937,,
9755,41.822338,9.385198,4.509918,8.294173,11.262332,4.463876,68.103596,8.514986,,,,,,,35.529702,8.800472,41.685133,,
9756,41.829480,9.385203,4.509938,8.294675,11.262576,4.463898,68.122957,8.515681,,,,,,,35.535430,8.800468,41.692329,,
9757,41.836622,9.385208,4.509959,8.295176,11.26282,4.46392,68.142329,8.516377,,,,,,,35.541160,8.800464,41.699526,,
9758,41.843764,9.385213,4.509979,8.295678,11.263065,4.463942,68.161711,8.517072,,,,,,,35.546890,8.800460,41.706724,,
9759,41.850906,9.385217,4.51,8.296179,11.26331,4.463964,68.181104,8.517767,,,,,,,35.552621,8.800455,41.713922,,
9760,41.858048,9.385222,4.510009,8.296681,11.263555,4.463989,68.200509,8.518473,,,,,,,35.558353,8.800451,41.721121,,
9761,41.865189,9.385227,4.510017,8.297182,11.2638,4.464015,68.219924,8.519179,,,,,,,35.564087,8.800447,41.728321,,
9762,41.872331,9.385232,4.510026,8.297684,11.264046,4.46404,68.23935,8.519885,,,,,,,35.569821,8.800442,41.735521,,
9763,41.879473,9.385237,4.510034,8.298185,11.264292,4.464065,68.258787,8.520592,,,,,,,35.575557,8.800438,41.742722,,
9764,41.886615,9.385241,4.510043,8.298687,11.264538,4.46409,68.278235,8.521298,,,,,,,35.581294,8.800434,41.749923,,
9765,41.893757,9.385246,4.510051,8.299188,11.264784,4.464116,68.297693,8.522004,,,,,,,35.587033,8.800430,41.757125,,
9766,41.900899,9.385251,4.51006,8.299689,11.265031,4.464141,68.317163,8.52271,,,,,,,35.592773,8.800425,41.764327,,
9767,41.908041,9.385256,4.510069,8.300191,11.265277,4.464166,68.336643,8.523416,,,,,,,35.598515,8.800421,41.771530,,
9768,41.915183,9.385260,4.510077,8.300692,11.265524,4.464191,68.356134,8.524122,,,,,,,35.604259,8.800417,41.778734,,
9769,41.922324,9.385265,4.510086,8.301194,11.265772,4.464216,68.375637,8.524828,,,,,,,35.610004,8.800413,41.785938,,
9770,41.929466,9.385270,4.510094,8.301695,11.266019,4.464241,68.39515,8.525534,,,,,,,35.615751,8.800408,41.793143,,
9771,41.936608,9.385275,4.510103,8.302197,11.266267,4.464267,68.414673,8.52624,,,,,,,35.621500,8.800404,41.800349,,
9772,41.943750,9.385280,4.510111,8.302698,11.266514,4.464292,68.434208,8.526946,,,,,,,35.627251,8.800400,41.807555,,
9773,41.950892,9.385284,4.51012,8.3032,11.266762,4.464317,68.453753,8.527652,,,,,,,35.633002,8.800395,41.814762,,
9774,41.958034,9.385289,4.510129,8.303701,11.267011,4.464342,68.47331,8.528358,,,,,,,35.638754,8.800391,41.821969,,
9775,41.965176,9.385294,4.510137,8.304203,11.267259,4.464367,68.492877,8.529064,,,,,,,35.644506,8.800387,41.829177,,
9776,41.972318,9.385299,4.510146,8.304704,11.267508,4.464392,68.512455,8.52977,,,,,,,35.650259,8.800383,41.836385,,
9777,41.979459,9.385303,4.510154,8.305206,11.267757,4.464417,68.532044,8.530476,,,,,,,35.656011,8.800378,41.843594,,
9778,41.986601,9.385308,4.510163,8.305707,11.268006,4.464442,68.551644,8.531182,,,,,,,35.661764,8.800374,41.850804,,
9779,41.993743,9.385313,4.510171,8.306209,11.268256,4.464466,68.571254,8.531888,,,,,,,35.667518,8.800370,41.858014,,
9780,42.000885,9.385318,4.51018,8.30671,11.268505,4.464491,68.590875,8.532594,,,,,,,35.673272,8.800366,41.865225,,
9781,42.008027,9.385323,4.510189,8.307212,11.268755,4.464516,68.610508,8.5333,,,,,,,35.679026,8.800361,41.872436,,
9782,42.015169,9.385327,4.510197,8.307713,11.269005,4.464541,68.630151,8.534007,,,,,,,35.684781,8.800357,41.879648,,
9783,42.022311,9.385332,4.510206,8.308215,11.269255,4.464566,68.649804,8.534713,,,,,,,35.690537,8.800353,41.886860,,
9784,42.029453,9.385337,4.510214,8.308716,11.269506,4.464591,68.669469,8.535419,,,,,,,35.696293,8.800348,41.894074,,
9785,42.036594,9.385342,4.510223,8.309218,11.269757,4.464615,68.689144,8.536125,,,,,,,35.702051,8.800344,41.901287,,
9786,42.043736,9.385346,4.510231,8.309719,11.270008,4.46464,68.70883,8.536831,,,,,,,35.707809,8.800340,41.908501,,
9787,42.050878,9.385351,4.51024,8.31022,11.270259,4.464665,68.728527,8.537537,,,,,,,35.713569,8.800336,41.915716,,
9788,42.058020,9.385356,4.510248,8.310722,11.27051,4.46469,68.748235,8.538243,,,,,,,35.719329,8.800331,41.922932,,
9789,42.065162,9.385361,4.510257,8.311223,11.270762,4.464714,68.767954,8.538949,,,,,,,35.725091,8.800327,41.930147,,
9790,42.072304,9.385366,4.510266,8.311725,11.271013,4.464739,68.787683,8.539655,,,,,,,35.730854,8.800323,41.937364,,
9791,42.079446,9.385370,4.510274,8.312226,11.271265,4.464764,68.807423,8.540361,,,,,,,35.736618,8.800318,41.944581,,
9792,42.086588,9.385375,4.510283,8.312728,11.271518,4.464788,68.827174,8.541067,,,,,,,35.742384,8.800314,41.951799,,
9793,42.093730,9.385380,4.510291,8.313229,11.27177,4.464813,68.846936,8.541773,,,,,,,35.748151,8.800310,41.959017,,
9794,42.100871,9.385385,4.5103,8.313731,11.272023,4.464837,68.866708,8.542479,,,,,,,35.753919,8.800306,41.966236,,
9795,42.108013,9.385389,4.510308,8.314232,11.272276,4.464862,68.886492,8.543185,,,,,,,35.759689,8.800301,41.973455,,
9796,42.115155,9.385394,4.510317,8.314734,11.272529,4.464886,68.906286,8.543891,,,,,,,35.765461,8.800297,41.980675,,
9797,42.122297,9.385399,4.510326,8.315235,11.272782,4.464911,68.926091,8.544598,,,,,,,35.771235,8.800293,41.987895,,
9798,42.129439,9.385404,4.510334,8.315737,11.273035,4.464935,68.945906,8.545304,,,,,,,35.777010,8.800288,41.995116,,
9799,42.136581,9.385409,4.510343,8.316238,11.273289,4.46496,68.965732,8.54601,,,,,,,35.782787,8.800284,42.002338,,
9800,42.143723,9.385413,4.510351,8.31674,11.273543,4.464984,68.985569,8.546716,,,,,,,35.788567,8.800280,42.009560,,
9801,42.150865,9.385418,4.51036,8.317241,11.273797,4.465009,69.005417,8.547422,,,,,,,35.794347,8.800276,42.016783,,
9802,42.158006,9.385423,4.510368,8.317743,11.274051,4.465033,69.025276,8.548128,,,,,,,35.800127,8.800271,42.024006,,
9803,42.165148,9.385428,4.510377,8.318244,11.274306,4.465057,69.045145,8.548834,,,,,,,35.805907,8.800267,42.031230,,
9804,42.172290,9.385432,4.510386,8.318746,11.274561,4.465082,69.065025,8.54954,,,,,,,35.811688,8.800263,42.038454,,
9805,42.179432,9.385437,4.510394,8.319247,11.274816,4.465106,69.084916,8.550246,,,,,,,35.817469,8.800259,42.045679,,
9806,42.186574,9.385442,4.510403,8.319749,11.275071,4.46513,69.104818,8.550952,,,,,,,35.823250,8.800254,42.052905,,
9807,42.193716,9.385447,4.510411,8.32025,11.275326,4.465154,69.12473,8.551658,,,,,,,35.829032,8.800250,42.060131,,
9808,42.200858,9.385452,4.51042,8.320752,11.275582,4.465179,69.144653,8.552365,,,,,,,35.834814,8.800246,42.067357,,
9809,42.208000,9.385456,4.510428,8.321253,11.275782,4.465203,69.163558,8.553071,,,,,,,35.840597,8.800241,42.074585,,
9810,42.215141,9.385461,4.510437,8.321754,11.275984,4.465227,69.182475,8.553777,,,,,,,35.846380,8.800237,42.081812,,
9811,42.222283,9.385466,4.510446,8.322256,11.276185,4.465251,69.201404,8.554483,,,,,,,35.852165,8.800233,42.089041,,
9812,42.229425,9.385471,4.510454,8.322757,11.276387,4.465275,69.220345,8.555189,,,,,,,35.857949,8.800229,42.096269,,
9813,42.236567,9.385475,4.510463,8.323259,11.276589,4.4653,69.239298,8.555895,,,,,,,35.863735,8.800224,42.103499,,
9814,42.243709,9.385480,4.510471,8.32376,11.276792,4.465324,69.258263,8.556601,,,,,,,35.869522,8.800220,42.110728,,
9815,42.250851,9.385485,4.51048,8.324262,11.276995,4.465348,69.277239,8.557307,,,,,,,35.875310,8.800216,42.117959,,
9816,42.257993,9.385490,4.510488,8.324763,11.277198,4.465372,69.296228,8.558013,,,,,,,35.881099,8.800211,42.125190,,
9817,42.265135,9.385495,4.510497,8.325265,11.277401,4.465396,69.315228,8.558719,,,,,,,35.886889,8.800207,42.132421,,
9818,42.272276,9.385499,4.510506,8.325766,11.277605,4.46542,69.334241,8.559426,,,,,,,35.892680,8.800203,42.139653,,
9819,42.279418,9.385504,4.510514,8.326268,11.277809,4.465444,69.353265,8.560132,,,,,,,35.898473,8.800199,42.146886,,
9820,42.286560,9.385509,4.510523,8.326769,11.278013,4.465468,69.372302,8.560838,,,,,,,35.904267,8.800194,42.154119,,
9821,42.293702,9.385514,4.510531,8.327271,11.278218,4.465492,69.39135,8.561544,,,,,,,35.910062,8.800190,42.161353,,
9822,42.300844,9.385518,4.51054,8.327772,11.278423,4.465516,69.41041,8.56225,,,,,,,35.915859,8.800186,42.168587,,
9823,42.307986,9.385523,4.510548,8.328274,11.278628,4.46554,69.429482,8.562956,,,,,,,35.921657,8.800181,42.175822,,
9824,42.315128,9.385528,4.510557,8.328775,11.278834,4.465563,69.448566,8.563662,,,,,,,35.927458,8.800177,42.183057,,
9825,42.322270,9.385533,4.510566,8.329277,11.279039,4.465587,69.467662,8.564368,,,,,,,35.933260,8.800173,42.190293,,
9826,42.329412,9.385538,4.510574,8.329778,11.279245,4.465611,69.486769,8.565074,,,,,,,35.939063,8.800169,42.197529,,
9827,42.336553,9.385542,4.510583,8.33028,11.279452,4.465635,69.505889,8.565781,,,,,,,35.944869,8.800164,42.204766,,
9828,42.343695,9.385547,4.510591,8.330781,11.279659,4.465659,69.52502,8.566487,,,,,,,35.950677,8.800160,42.212003,,
9829,42.350837,9.385552,4.5106,8.331283,11.279866,4.465682,69.544164,8.567193,,,,,,,35.956485,8.800156,42.219241,,
9830,42.357979,9.385557,4.510608,8.331784,11.280073,4.465706,69.563319,8.567899,,,,,,,35.962294,8.800151,42.226480,,
9831,42.365121,9.385561,4.510617,8.332285,11.28028,4.46573,69.582486,8.568605,,,,,,,35.968103,8.800147,42.233718,,
9832,42.372263,9.385566,4.510626,8.332787,11.280488,4.465754,69.601665,8.569311,,,,,,,35.973912,8.800143,42.240958,,
9833,42.379405,9.385571,4.510634,8.333288,11.280696,4.465777,69.620855,8.570017,,,,,,,35.979721,8.800139,42.248198,,
9834,42.386547,9.385576,4.510643,8.33379,11.280905,4.465801,69.640058,8.570723,,,,,,,35.985531,8.800134,42.255438,,
9835,42.393688,9.385581,4.510651,8.334291,11.281114,4.465825,69.659273,8.571429,,,,,,,35.991341,8.800130,42.262680,,
9836,42.400830,9.385585,4.51066,8.334793,11.281323,4.465848,69.678499,8.572136,,,,,,,35.997151,8.800126,42.269921,,
9837,42.407972,9.385590,4.510668,8.335294,11.281532,4.465872,69.697737,8.572842,,,,,,,36.002963,8.800121,42.277163,,
9838,42.415114,9.385595,4.510677,8.335796,11.281742,4.465895,69.716987,8.573548,,,,,,,36.008774,8.800117,42.284406,,
9839,42.422256,9.385600,4.510686,8.336297,11.281952,4.465919,69.736249,8.574254,,,,,,,36.014587,8.800113,42.291649,,
9840,42.429398,9.385604,4.510694,8.336799,11.282162,4.465942,69.755523,8.57496,,,,,,,36.020400,8.800109,42.298893,,
9841,42.436540,9.385609,4.510703,8.3373,11.282372,4.465966,69.774808,8.575666,,,,,,,36.026215,8.800104,42.306137,,
9842,42.443682,9.385614,4.510711,8.337802,11.282583,4.465989,69.794105,8.576372,,,,,,,36.032030,8.800100,42.313381,,
9843,42.450823,9.385619,4.51072,8.338303,11.282794,4.466013,69.813415,8.577079,,,,,,,36.037846,8.800096,42.320626,,
9844,42.457965,9.385624,4.510728,8.338805,11.283006,4.466036,69.832736,8.577785,,,,,,,36.043663,8.800091,42.327872,,
9845,42.465107,9.385628,4.510737,8.339306,11.283217,4.466059,69.852068,8.578491,,,,,,,36.049482,8.800087,42.335118,,
9846,42.472249,9.385633,4.510745,8.339808,11.283429,4.466083,69.871413,8.579197,,,,,,,36.055302,8.800083,42.342365,,
9847,42.479391,9.385638,4.510754,8.340309,11.283641,4.466106,69.89077,8.579903,,,,,,,36.061123,8.800079,42.349612,,
9848,42.486533,9.385643,4.510763,8.340811,11.283854,4.46613,69.910138,8.580609,,,,,,,36.066945,8.800074,42.356860,,
9849,42.493675,9.385647,4.510771,8.341312,11.284067,4.466153,69.929518,8.581315,,,,,,,36.072769,8.800070,42.364108,,
9850,42.500817,9.385652,4.51078,8.341814,11.28428,4.466176,69.94891,8.582021,,,,,,,36.078594,8.800066,42.371357,,
9851,42.507958,9.385657,4.510788,8.342315,11.284493,4.466199,69.968313,8.582728,,,,,,,36.084421,8.800061,42.378606,,
9852,42.515100,9.385662,4.510797,8.342816,11.284707,4.466223,69.987729,8.583434,,,,,,,36.090250,8.800057,42.385856,,
9853,42.522242,9.385667,4.510805,8.343318,11.284921,4.466246,70.007156,8.58414,,,,,,,36.096080,8.800053,42.393106,,
9854,42.529384,9.385671,4.510814,8.343819,11.285135,4.466269,70.026595,8.584846,,,,,,,36.101913,8.800048,42.400357,,
9855,42.536526,9.385676,4.510823,8.344321,11.285349,4.466292,70.046046,8.585552,,,,,,,36.107747,8.800044,42.407608,,
9856,42.543668,9.385681,4.510831,8.344822,11.285564,4.466315,70.065508,8.586258,,,,,,,36.113583,8.800040,42.414860,,
9857,42.550810,9.385686,4.51084,8.345324,11.285779,4.466338,70.084983,8.586965,,,,,,,36.119420,8.800036,42.422112,,
9858,42.557952,9.385690,4.510848,8.345825,11.285994,4.466362,70.104469,8.587671,,,,,,,36.125257,8.800031,42.429365,,
9859,42.565093,9.385695,4.510857,8.346327,11.28621,4.466385,70.123967,8.588377,,,,,,,36.131094,8.800027,42.436618,,
9860,42.572235,9.385700,4.510865,8.346828,11.286426,4.466408,70.143476,8.589083,,,,,,,36.136932,8.800023,42.443872,,
9861,42.579377,9.385705,4.510874,8.34733,11.286642,4.466431,70.162998,8.589789,,,,,,,36.142770,8.800018,42.451126,,
9862,42.586519,9.385710,4.510883,8.347831,11.286858,4.466454,70.182531,8.590495,,,,,,,36.148608,8.800014,42.458381,,
9863,42.593661,9.385714,4.510891,8.348333,11.287075,4.466477,70.202076,8.591201,,,,,,,36.154446,8.800010,42.465636,,
9864,42.600803,9.385719,4.5109,8.348834,11.287292,4.4665,70.221633,8.591908,,,,,,,36.160286,8.800006,42.472892,,
9865,42.607945,9.385724,4.510908,8.349336,11.287509,4.466523,70.241201,8.592614,,,,,,,36.166125,8.800001,42.480148,,
9866,42.615087,9.385729,4.510917,8.349837,11.287727,4.466546,70.260781,8.59332,,,,,,,36.171966,8.799997,42.487404,,
9867,42.622229,9.385733,4.510925,8.350339,11.287945,4.466568,70.280373,8.594026,,,,,,,36.177807,8.799993,42.494662,,
9868,42.629370,9.385738,4.510934,8.35084,11.288163,4.466591,70.299977,8.594732,,,,,,,36.183649,8.799988,42.501919,,
9869,42.636512,9.385743,4.510943,8.351342,11.288381,4.466614,70.319592,8.595438,,,,,,,36.189491,8.799984,42.509177,,
9870,42.643654,9.385748,4.510951,8.351843,11.288599,4.466637,70.339219,8.596145,,,,,,,36.195335,8.799980,42.516436,,
9871,42.650796,9.385753,4.51096,8.352345,11.288818,4.46666,70.358858,8.596851,,,,,,,36.201180,8.799976,42.523695,,
9872,42.657938,9.385757,4.510968,8.352846,11.289037,4.466683,70.378508,8.597557,,,,,,,36.207026,8.799971,42.530955,,
9873,42.665080,9.385762,4.510977,8.353347,11.289257,4.466705,70.398171,8.598263,,,,,,,36.212873,8.799967,42.538215,,
9874,42.672222,9.385767,4.510985,8.353849,11.289477,4.466728,70.417845,8.598969,,,,,,,36.218721,8.799963,42.545475,,
9875,42.679364,9.385772,4.510994,8.35435,11.289696,4.466751,70.43753,8.599675,,,,,,,36.224570,8.799958,42.552736,,
9876,42.686505,9.385776,4.511003,8.354852,11.289917,4.466773,70.457228,8.600382,,,,,,,36.230421,8.799954,42.559998,,
9877,42.693647,9.385781,4.511011,8.355353,11.290137,4.466796,70.476937,8.601088,,,,,,,36.236274,8.799950,42.567260,,
9878,42.700789,9.385786,4.51102,8.355855,11.290358,4.466819,70.496658,8.601794,,,,,,,36.242128,8.799945,42.574522,,
9879,42.707931,9.385791,4.511028,8.356356,11.290579,4.466841,70.51639,8.6025,,,,,,,36.247983,8.799941,42.581785,,
9880,42.715073,9.385796,4.511037,8.356858,11.2908,4.466864,70.536134,8.603206,,,,,,,36.253840,8.799937,42.589048,,
9881,42.722215,9.385800,4.511045,8.357359,11.291022,4.466887,70.55589,8.603912,,,,,,,36.259699,8.799933,42.596312,,
