*FXMXNJPY,SOFR,,1589,11.04604558096236
*FXMXNJPY,SOFR,,1590,11.04683031900988
*FXMXNJPY,SOFR,,1591,11.04761595815623
*FXMXNJPY,SOFR,,1592,11.04840249112288
*FXMXNJPY,SOFR,,1593,11.04918991063130
*FXMXNJPY,SOFR,,1594,11.04997820940295
*FXMXNJPY,SOFR,,1595,11.05076738015930
*FXMXNJPY,SOFR,,1596,11.05155741562180
*FXMXNJPY,SOFR,,1597,11.05234830851194
*FXMXNJPY,SOFR,,1598,11.05314005155117
*FXMXNJPY,SOFR,,1599,11.05393263746095
*FXMXNJPY,SOFR,,1600,11.05472605896276
*FXMXNJPY,SOFR,,1601,11.05552030877805
*FXMXNJPY,SOFR,,1602,11.05631537962830
*FXMXNJPY,SOFR,,1603,11.05711126423497
*FXMXNJPY,SOFR,,1604,11.05790795531951
*FXMXNJPY,SOFR,,1605,11.05870544560341
*FXMXNJPY,SOFR,,1606,11.05950372780812
*FXMXNJPY,SOFR,,1607,11.06030279465510
*FXMXNJPY,SOFR,,1608,11.06110263886583
*FXMXNJPY,SOFR,,1609,11.06190325316177
*FXMXNJPY,SOFR,,1610,11.06270463026438
*FXMXNJPY,SOFR,,1611,11.06350676289513
*FXMXNJPY,SOFR,,1612,11.06430964377548
*FXMXNJPY,SOFR,,1613,11.06511326562690
*FXMXNJPY,SOFR,,1614,11.06591762117086
*FXMXNJPY,SOFR,,1615,11.06672270312881
*FXMXNJPY,SOFR,,1616,11.06752850422223
*FXMXNJPY,SOFR,,1617,11.06833501717258
*FXMXNJPY,SOFR,,1618,11.06914223470132
*FXMXNJPY,SOFR,,1619,11.06995014952992
*FXMXNJPY,SOFR,,1620,11.07075875437984
*FXMXNJPY,SOFR,,1621,11.07156804197256
*FXMXNJPY,SOFR,,1622,11.07237800502953
*FXMXNJPY,SOFR,,1623,11.07318863627222
*FXMXNJPY,SOFR,,1624,11.07399992842209
*FXMXNJPY,SOFR,,1625,11.07481187420062
*FXMXNJPY,SOFR,,1626,11.07562446632926
*FXMXNJPY,SOFR,,1627,11.07643769752948
*FXMXNJPY,SOFR,,1628,11.07725156052274
*FXMXNJPY,SOFR,,1629,11.07806604803052
*FXMXNJPY,SOFR,,1630,11.07888115277427
*FXMXNJPY,SOFR,,1631,11.07969686747546
*FXMXNJPY,SOFR,,1632,11.08051318485556
*FXMXNJPY,SOFR,,1633,11.08133009763603
*FXMXNJPY,SOFR,,1634,11.08214759853833
*FXMXNJPY,SOFR,,1635,11.08296568028394
*FXMXNJPY,SOFR,,1636,11.08378433559431
*FXMXNJPY,SOFR,,1637,11.08460355719091
*FXMXNJPY,SOFR,,1638,11.08542333779521
*FXMXNJPY,SOFR,,1639,11.08624367012867
*FXMXNJPY,SOFR,,1640,11.08706454691276
*FXMXNJPY,SOFR,,1641,11.08788596086894
*FXMXNJPY,SOFR,,1642,11.08870790471868
*FXMXNJPY,SOFR,,1643,11.08953037118344
*FXMXNJPY,SOFR,,1644,11.09035335298468
*FXMXNJPY,SOFR,,1645,11.09117684284388
*FXMXNJPY,SOFR,,1646,11.09200083348250
*FXMXNJPY,SOFR,,1647,11.09282531762200
*FXMXNJPY,SOFR,,1648,11.09365028798384
*FXMXNJPY,SOFR,,1649,11.09447573728950
*FXMXNJPY,SOFR,,1650,11.09530165826044
*FXMXNJPY,SOFR,,1651,11.09612804361812
*FXMXNJPY,SOFR,,1652,11.09695488608400
*FXMXNJPY,SOFR,,1653,11.09778217837956
*FXMXNJPY,SOFR,,1654,11.09860991322626
*FXMXNJPY,SOFR,,1655,11.09943808334556
*FXMXNJPY,SOFR,,1656,11.10026668145893
*FXMXNJPY,SOFR,,1657,11.10109570028784
*FXMXNJPY,SOFR,,1658,11.10192513255374
*FXMXNJPY,SOFR,,1659,11.10275497097811
*FXMXNJPY,SOFR,,1660,11.10358520828240
*FXMXNJPY,SOFR,,1661,11.10441583718809
*FXMXNJPY,SOFR,,1662,11.10524685041664
*FXMXNJPY,SOFR,,1663,11.10607824068951
*FXMXNJPY,SOFR,,1664,11.10691000072818
*FXMXNJPY,SOFR,,1665,11.10774212325409
*FXMXNJPY,SOFR,,1666,11.10857460098873
*FXMXNJPY,SOFR,,1667,11.10940742665355
*FXMXNJPY,SOFR,,1668,11.11024059297002
*FXMXNJPY,SOFR,,1669,11.11107409265961
*FXMXNJPY,SOFR,,1670,11.11190791844377
*FXMXNJPY,SOFR,,1671,11.11274206304399
*FXMXNJPY,SOFR,,1672,11.11357651918171
*FXMXNJPY,SOFR,,1673,11.11441127957840
*FXMXNJPY,SOFR,,1674,11.11524633695554
*FXMXNJPY,SOFR,,1675,11.11608168403458
*FXMXNJPY,SOFR,,1676,11.11691731353700
*FXMXNJPY,SOFR,,1677,11.11775321818424
*FXMXNJPY,SOFR,,1678,11.11858939069780
*FXMXNJPY,SOFR,,1679,11.11942582379911
*FXMXNJPY,SOFR,,1680,11.12026251020966
*FXMXNJPY,SOFR,,1681,11.12109944265090
*FXMXNJPY,SOFR,,1682,11.12193661384431
*FXMXNJPY,SOFR,,1683,11.12277401651134
*FXMXNJPY,SOFR,,1684,11.12361164337346
*FXMXNJPY,SOFR,,1685,11.12444948715214
*FXMXNJPY,SOFR,,1686,11.12528754056884
*FXMXNJPY,SOFR,,1687,11.12612579634503
*FXMXNJPY,SOFR,,1688,11.12696424720217
*FXMXNJPY,SOFR,,1689,11.12780288586173
*FXMXNJPY,SOFR,,1690,11.12864170504517
*FXMXNJPY,SOFR,,1691,11.12948069747396
*FXMXNJPY,SOFR,,1692,11.13031985586956
*FXMXNJPY,SOFR,,1693,11.13115917295343
*FXMXNJPY,SOFR,,1694,11.13199864144705
*FXMXNJPY,SOFR,,1695,11.13283825407188
*FXMXNJPY,SOFR,,1696,11.13367800354938
*FXMXNJPY,SOFR,,1697,11.13451788260102
*FXMXNJPY,SOFR,,1698,11.13535788394827
*FXMXNJPY,SOFR,,1699,11.13619800031258
*FXMXNJPY,SOFR,,1700,11.13703822441542
*FXMXNJPY,SOFR,,1701,11.13787854897826
*FXMXNJPY,SOFR,,1702,11.13871896672257
*FXMXNJPY,SOFR,,1703,11.13955947036980
*FXMXNJPY,SOFR,,1704,11.14040005264143
*FXMXNJPY,SOFR,,1705,11.14124070625892
*FXMXNJPY,SOFR,,1706,11.14208142394373
*FXMXNJPY,SOFR,,1707,11.14292219841733
*FXMXNJPY,SOFR,,1708,11.14376302240118
*FXMXNJPY,SOFR,,1709,11.14460388861676
*FXMXNJPY,SOFR,,1710,11.14544478978552
*FXMXNJPY,SOFR,,1711,11.14628571862892
*FXMXNJPY,SOFR,,1712,11.14712666786845
*FXMXNJPY,SOFR,,1713,11.14796763022555
*FXMXNJPY,SOFR,,1714,11.14880859842170
*FXMXNJPY,SOFR,,1715,11.14964956517836
*FXMXNJPY,SOFR,,1716,11.15049052321699
*FXMXNJPY,SOFR,,1717,11.15133146525906
*FXMXNJPY,SOFR,,1718,11.15217238402604
*FXMXNJPY,SOFR,,1719,11.15301327223939
*FXMXNJPY,SOFR,,1720,11.15385412262057
*FXMXNJPY,SOFR,,1721,11.15469492789106
*FXMXNJPY,SOFR,,1722,11.15553568077231
*FXMXNJPY,SOFR,,1723,11.15637637398579
*FXMXNJPY,SOFR,,1724,11.15721700025297
*FXMXNJPY,SOFR,,1725,11.15805755229531
*FXMXNJPY,SOFR,,1726,11.15889802283428
*FXMXNJPY,SOFR,,1727,11.15973840459133
*FXMXNJPY,SOFR,,1728,11.16057869028795
*FXMXNJPY,SOFR,,1729,11.16141887264558
*FXMXNJPY,SOFR,,1730,11.16225894438570
*FXMXNJPY,SOFR,,1731,11.16309889822978
*FXMXNJPY,SOFR,,1732,11.16393872689927
*FXMXNJPY,SOFR,,1733,11.16477842311564
*FXMXNJPY,SOFR,,1734,11.16561797960036
*FXMXNJPY,SOFR,,1735,11.16645738907489
*FXMXNJPY,SOFR,,1736,11.16729664426070
*FXMXNJPY,SOFR,,1737,11.16813573787925
*FXMXNJPY,SOFR,,1738,11.16897466265201
*FXMXNJPY,SOFR,,1739,11.16981341130044
*FXMXNJPY,SOFR,,1740,11.17065197654601
*FXMXNJPY,SOFR,,1741,11.17149035111018
*FXMXNJPY,SOFR,,1742,11.17232852771443
*FXMXNJPY,SOFR,,1743,11.17316649908020
*FXMXNJPY,SOFR,,1744,11.17400425792897
*FXMXNJPY,SOFR,,1745,11.17484179698221
*FXMXNJPY,SOFR,,1746,11.17567910896137
*FXMXNJPY,SOFR,,1747,11.17651618658793
*FXMXNJPY,SOFR,,1748,11.17735302258335
*FXMXNJPY,SOFR,,1749,11.17818960966909
*FXMXNJPY,SOFR,,1750,11.17902594056662
*FXMXNJPY,SOFR,,1751,11.17986200799740
*FXMXNJPY,SOFR,,1752,11.18069780468290
*FXMXNJPY,SOFR,,1753,11.18153332334459
*FXMXNJPY,SOFR,,1754,11.18236855670393
*FXMXNJPY,SOFR,,1755,11.18320349748238
*FXMXNJPY,SOFR,,1756,11.18403813840141
*FXMXNJPY,SOFR,,1757,11.18487247218248
*FXMXNJPY,SOFR,,1758,11.18570649154707
*FXMXNJPY,SOFR,,1759,11.18654018921663
*FXMXNJPY,SOFR,,1760,11.18737355791263
*FXMXNJPY,SOFR,,1761,11.18820659035653
*FXMXNJPY,SOFR,,1762,11.18903927926980
*FXMXNJPY,SOFR,,1763,11.18987161737392
*FXMXNJPY,SOFR,,1764,11.19070359739033
*FXMXNJPY,SOFR,,1765,11.19153521204050
*FXMXNJPY,SOFR,,1766,11.19236645404591
*FXMXNJPY,SOFR,,1767,11.19319731612801
*FXMXNJPY,SOFR,,1768,11.19402779100828
*FXMXNJPY,SOFR,,1769,11.19485787140817
*FXMXNJPY,SOFR,,1770,11.19568755004915
*FXMXNJPY,SOFR,,1771,11.19651681965269
*FXMXNJPY,SOFR,,1772,11.19734567294025
*FXMXNJPY,SOFR,,1773,11.19817410263329
*FXMXNJPY,SOFR,,1774,11.19900210145329
*FXMXNJPY,SOFR,,1775,11.19982966212170
*FXMXNJPY,SOFR,,1776,11.20065677736000
*FXMXNJPY,SOFR,,1777,11.20148343988964
*FXMXNJPY,SOFR,,1778,11.20230964243210
*FXMXNJPY,SOFR,,1779,11.20313537770883
*FXMXNJPY,SOFR,,1780,11.20396063844130
*FXMXNJPY,SOFR,,1781,11.20478541735099
*FXMXNJPY,SOFR,,1782,11.20560970715934
*FXMXNJPY,SOFR,,1783,11.20643350058783
*FXMXNJPY,SOFR,,1784,11.20725679035793
*FXMXNJPY,SOFR,,1785,11.20807956919109
*FXMXNJPY,SOFR,,1786,11.20890182980878
*FXMXNJPY,SOFR,,1787,11.20972356493247
*FXMXNJPY,SOFR,,1788,11.21054476728363
*FXMXNJPY,SOFR,,1789,11.21136542958372
*FXMXNJPY,SOFR,,1790,11.21218554455419
*FXMXNJPY,SOFR,,1791,11.21300510491653
*FXMXNJPY,SOFR,,1792,11.21382410339219
*FXMXNJPY,SOFR,,1793,11.21464253270264
*FXMXNJPY,SOFR,,1794,11.21546038556934
*FXMXNJPY,SOFR,,1795,11.21627765471376
*FXMXNJPY,SOFR,,1796,11.21709433285737
*FXMXNJPY,SOFR,,1797,11.21791041272163
*FXMXNJPY,SOFR,,1798,11.21872588702800
*FXMXNJPY,SOFR,,1799,11.21954074849794
*FXMXNJPY,SOFR,,1800,11.22035498985294
*FXMXNJPY,SOFR,,1801,11.22116860381444
*FXMXNJPY,SOFR,,1802,11.22198158310391
*FXMXNJPY,SOFR,,1803,11.22279392044283
*FXMXNJPY,SOFR,,1804,11.22360560855266
*FXMXNJPY,SOFR,,1805,11.22441664015485
*FXMXNJPY,SOFR,,1806,11.22522700797088
*FXMXNJPY,SOFR,,1807,11.22603670472220
*FXMXNJPY,SOFR,,1808,11.22684572313029
*FXMXNJPY,SOFR,,1809,11.22765405591662
*FXMXNJPY,SOFR,,1810,11.22846169580264
*FXMXNJPY,SOFR,,1811,11.22926863550982
*FXMXNJPY,SOFR,,1812,11.23007486775962
*FXMXNJPY,SOFR,,1813,11.23088038527352
*FXMXNJPY,SOFR,,1814,11.23168518077297
*FXMXNJPY,SOFR,,1815,11.23248924697945
*FXMXNJPY,SOFR,,1816,11.23329257661441
*FXMXNJPY,SOFR,,1817,11.23409516239932
*FXMXNJPY,SOFR,,1818,11.23489699705565
*FXMXNJPY,SOFR,,1819,11.23569807330486
*FXMXNJPY,SOFR,,1820,11.23649838386841
*FXMXNJPY,SOFR,,1821,11.23729792146778
*FXMXNJPY,SOFR,,1822,11.23809667882443
*FXMXNJPY,SOFR,,1823,11.23889464865981
*FXMXNJPY,SOFR,,1824,11.23969182369541
*FXMXNJPY,SOFR,,1825,11.24048819665268
*FXMXNJPY,SOFR,,1826,11.24128376025308
*FXMXNJPY,SOFR,,1827,11.24207850721809
*FXMXNJPY,SOFR,,1828,11.24287243026916
*FXMXNJPY,SOFR,,1829,11.24366552212777
*FXMXNJPY,SOFR,11.2444577755154,1830,11.24445777551537
*FXMXNJPY,SOFR,,1831,11.24524962739247
*FXMXNJPY,SOFR,,1832,11.24604151945980
*FXMXNJPY,SOFR,,1833,11.24683345154921
*FXMXNJPY,SOFR,,1834,11.24762542349253
*FXMXNJPY,SOFR,,1835,11.24841743512162
*FXMXNJPY,SOFR,,1836,11.24920948626829
*FXMXNJPY,SOFR,,1837,11.25000157676440
*FXMXNJPY,SOFR,,1838,11.25079370644179
*FXMXNJPY,SOFR,,1839,11.25158587513229
*FXMXNJPY,SOFR,,1840,11.25237808266775
*FXMXNJPY,SOFR,,1841,11.25317032888001
*FXMXNJPY,SOFR,,1842,11.25396261360090
*FXMXNJPY,SOFR,,1843,11.25475493666227
*FXMXNJPY,SOFR,,1844,11.25554729789595
*FXMXNJPY,SOFR,,1845,11.25633969713379
*FXMXNJPY,SOFR,,1846,11.25713213420763
*FXMXNJPY,SOFR,,1847,11.25792460894930
*FXMXNJPY,SOFR,,1848,11.25871712119065
*FXMXNJPY,SOFR,,1849,11.25950967076351
*FXMXNJPY,SOFR,,1850,11.26030225749973
*FXMXNJPY,SOFR,,1851,11.26109488123115
*FXMXNJPY,SOFR,,1852,11.26188754178960
*FXMXNJPY,SOFR,,1853,11.26268023900693
*FXMXNJPY,SOFR,,1854,11.26347297271498
*FXMXNJPY,SOFR,,1855,11.26426574274558
*FXMXNJPY,SOFR,,1856,11.26505854893058
*FXMXNJPY,SOFR,,1857,11.26585139110181
*FXMXNJPY,SOFR,,1858,11.26664426909112
*FXMXNJPY,SOFR,,1859,11.26743718273035
*FXMXNJPY,SOFR,,1860,11.26823013185133
*FXMXNJPY,SOFR,,1861,11.26902311628591
*FXMXNJPY,SOFR,,1862,11.26981613586593
*FXMXNJPY,SOFR,,1863,11.27060919042322
*FXMXNJPY,SOFR,,1864,11.27140227978963
*FXMXNJPY,SOFR,,1865,11.27219540379699
*FXMXNJPY,SOFR,,1866,11.27298856227715
*FXMXNJPY,SOFR,,1867,11.27378175506195
*FXMXNJPY,SOFR,,1868,11.27457498198322
*FXMXNJPY,SOFR,,1869,11.27536824287282
*FXMXNJPY,SOFR,,1870,11.27616153756256
*FXMXNJPY,SOFR,,1871,11.27695486588431
*FXMXNJPY,SOFR,,1872,11.27774822766989
*FXMXNJPY,SOFR,,1873,11.27854162275114
*FXMXNJPY,SOFR,,1874,11.27933505095992
*FXMXNJPY,SOFR,,1875,11.28012851212805
*FXMXNJPY,SOFR,,1876,11.28092200608737
*FXMXNJPY,SOFR,,1877,11.28171553266974
*FXMXNJPY,SOFR,,1878,11.28250909170698
*FXMXNJPY,SOFR,,1879,11.28330268303093
*FXMXNJPY,SOFR,,1880,11.28409630647344
*FXMXNJPY,SOFR,,1881,11.28488996186635
*FXMXNJPY,SOFR,,1882,11.28568364904150
*FXMXNJPY,SOFR,,1883,11.28647736783072
*FXMXNJPY,SOFR,,1884,11.28727111806586
*FXMXNJPY,SOFR,,1885,11.28806489957876
*FXMXNJPY,SOFR,,1886,11.28885871220125
*FXMXNJPY,SOFR,,1887,11.28965255576518
*FXMXNJPY,SOFR,,1888,11.29044643010239
*FXMXNJPY,SOFR,,1889,11.29124033504472
*FXMXNJPY,SOFR,,1890,11.29203427042400
*FXMXNJPY,SOFR,,1891,11.29282823607207
*FXMXNJPY,SOFR,,1892,11.29362223182079
*FXMXNJPY,SOFR,,1893,11.29441625750198
*FXMXNJPY,SOFR,,1894,11.29521031294749
*FXMXNJPY,SOFR,,1895,11.29600439798915
*FXMXNJPY,SOFR,,1896,11.29679851245882
*FXMXNJPY,SOFR,,1897,11.29759265618831
*FXMXNJPY,SOFR,,1898,11.29838682900949
*FXMXNJPY,SOFR,,1899,11.29918103075418
*FXMXNJPY,SOFR,,1900,11.29997526125423
*FXMXNJPY,SOFR,,1901,11.30076952034148
*FXMXNJPY,SOFR,,1902,11.30156380784777
*FXMXNJPY,SOFR,,1903,11.30235812360493
*FXMXNJPY,SOFR,,1904,11.30315246744481
*FXMXNJPY,SOFR,,1905,11.30394683919924
*FXMXNJPY,SOFR,,1906,11.30474123870007
*FXMXNJPY,SOFR,,1907,11.30553566577914
*FXMXNJPY,SOFR,,1908,11.30633012026829
*FXMXNJPY,SOFR,,1909,11.30712460199935
*FXMXNJPY,SOFR,,1910,11.30791911080417
*FXMXNJPY,SOFR,,1911,11.30871364651459
*FXMXNJPY,SOFR,,1912,11.30950820896245
*FXMXNJPY,SOFR,,1913,11.31030279797958
*FXMXNJPY,SOFR,,1914,11.31109741339783
*FXMXNJPY,SOFR,,1915,11.31189205504904
*FXMXNJPY,SOFR,,1916,11.31268672276505
*FXMXNJPY,SOFR,,1917,11.31348141637769
*FXMXNJPY,SOFR,,1918,11.31427613571881
*FXMXNJPY,SOFR,,1919,11.31507088062024
*FXMXNJPY,SOFR,,1920,11.31586565091384
*FXMXNJPY,SOFR,,1921,11.31666044643143
*FXMXNJPY,SOFR,,1922,11.31745526700486
*FXMXNJPY,SOFR,,1923,11.31825011246596
*FXMXNJPY,SOFR,,1924,11.31904498264659
*FXMXNJPY,SOFR,,1925,11.31983987737857
*FXMXNJPY,SOFR,,1926,11.32063479649375
*FXMXNJPY,SOFR,,1927,11.32142973982396
*FXMXNJPY,SOFR,,1928,11.32222470720106
*FXMXNJPY,SOFR,,1929,11.32301969845687
*FXMXNJPY,SOFR,,1930,11.32381471342324
*FXMXNJPY,SOFR,,1931,11.32460975193201
*FXMXNJPY,SOFR,,1932,11.32540481381501
*FXMXNJPY,SOFR,,1933,11.32619989890409
*FXMXNJPY,SOFR,,1934,11.32699500703109
*FXMXNJPY,SOFR,,1935,11.32779013802785
*FXMXNJPY,SOFR,,1936,11.32858529172620
*FXMXNJPY,SOFR,,1937,11.32938046795799
*FXMXNJPY,SOFR,,1938,11.33017566655506
*FXMXNJPY,SOFR,,1939,11.33097088734925
*FXMXNJPY,SOFR,,1940,11.33176613017240
*FXMXNJPY,SOFR,,1941,11.33256139485634
*FXMXNJPY,SOFR,,1942,11.33335668123292
*FXMXNJPY,SOFR,,1943,11.33415198913398
*FXMXNJPY,SOFR,,1944,11.33494731839135
*FXMXNJPY,SOFR,,1945,11.33574266883689
*FXMXNJPY,SOFR,,1946,11.33653804030242
*FXMXNJPY,SOFR,,1947,11.33733343261979
*FXMXNJPY,SOFR,,1948,11.33812884562084
*FXMXNJPY,SOFR,,1949,11.33892427913740
*FXMXNJPY,SOFR,,1950,11.33971973300133
*FXMXNJPY,SOFR,,1951,11.34051520704445
*FXMXNJPY,SOFR,,1952,11.34131070109861
*FXMXNJPY,SOFR,,1953,11.34210621499564
*FXMXNJPY,SOFR,,1954,11.34290174856740
*FXMXNJPY,SOFR,,1955,11.34369730164571
*FXMXNJPY,SOFR,,1956,11.34449287406242
*FXMXNJPY,SOFR,,1957,11.34528846564937
*FXMXNJPY,SOFR,,1958,11.34608407623840
*FXMXNJPY,SOFR,,1959,11.34687970566134
*FXMXNJPY,SOFR,,1960,11.34767535375005
*FXMXNJPY,SOFR,,1961,11.34847102033635
*FXMXNJPY,SOFR,,1962,11.34926670525209
*FXMXNJPY,SOFR,,1963,11.35006240832911
*FXMXNJPY,SOFR,,1964,11.35085812939924
*FXMXNJPY,SOFR,,1965,11.35165386829433
*FXMXNJPY,SOFR,,1966,11.35244962484623
*FXMXNJPY,SOFR,,1967,11.35324539888676
*FXMXNJPY,SOFR,,1968,11.35404119024776
*FXMXNJPY,SOFR,,1969,11.35483699876109
*FXMXNJPY,SOFR,,1970,11.35563282425858
*FXMXNJPY,SOFR,,1971,11.35642866657206
*FXMXNJPY,SOFR,,1972,11.35722452553338
*FXMXNJPY,SOFR,,1973,11.35802040097438
*FXMXNJPY,SOFR,,1974,11.35881629272690
*FXMXNJPY,SOFR,,1975,11.35961220062278
*FXMXNJPY,SOFR,,1976,11.36040812449385
*FXMXNJPY,SOFR,,1977,11.36120406417196
*FXMXNJPY,SOFR,,1978,11.36200001948895
*FXMXNJPY,SOFR,,1979,11.36279599027666
*FXMXNJPY,SOFR,,1980,11.36359197636693
*FXMXNJPY,SOFR,,1981,11.36438797759160
*FXMXNJPY,SOFR,,1982,11.36518399378250
*FXMXNJPY,SOFR,,1983,11.36598002477149
*FXMXNJPY,SOFR,,1984,11.36677607039039
*FXMXNJPY,SOFR,,1985,11.36757213047105
*FXMXNJPY,SOFR,,1986,11.36836820484531
*FXMXNJPY,SOFR,,1987,11.36916429334500
*FXMXNJPY,SOFR,,1988,11.36996039580198
*FXMXNJPY,SOFR,,1989,11.37075651204808
*FXMXNJPY,SOFR,,1990,11.37155264191513
*FXMXNJPY,SOFR,,1991,11.37234878523498
*FXMXNJPY,SOFR,,1992,11.37314494183947
*FXMXNJPY,SOFR,,1993,11.37394111156044
*FXMXNJPY,SOFR,,1994,11.37473729422973
*FXMXNJPY,SOFR,,1995,11.37553348967917
*FXMXNJPY,SOFR,,1996,11.37632969774062
*FXMXNJPY,SOFR,,1997,11.37712591824591
*FXMXNJPY,SOFR,,1998,11.37792215102687
*FXMXNJPY,SOFR,,1999,11.37871839591535
*FXMXNJPY,SOFR,,2000,11.37951465274319
*FXMXNJPY,SOFR,,2001,11.38031092134223
*FXMXNJPY,SOFR,,2002,11.38110720154430
*FXMXNJPY,SOFR,,2003,11.38190349318126
*FXMXNJPY,SOFR,,2004,11.38269979608494
*FXMXNJPY,SOFR,,2005,11.38349611008717
*FXMXNJPY,SOFR,,2006,11.38429243501980
*FXMXNJPY,SOFR,,2007,11.38508877071468
*FXMXNJPY,SOFR,,2008,11.38588511700363
*FXMXNJPY,SOFR,,2009,11.38668147371850
*FXMXNJPY,SOFR,,2010,11.38747784069112
*FXMXNJPY,SOFR,,2011,11.38827421775335
*FXMXNJPY,SOFR,,2012,11.38907060473702
*FXMXNJPY,SOFR,,2013,11.38986700147396
*FXMXNJPY,SOFR,,2014,11.39066340779603
*FXMXNJPY,SOFR,,2015,11.39145982353505
*FXMXNJPY,SOFR,,2016,11.39225624852288
*FXMXNJPY,SOFR,,2017,11.39305268259134
*FXMXNJPY,SOFR,,2018,11.39384912557228
*FXMXNJPY,SOFR,,2019,11.39464557729754
*FXMXNJPY,SOFR,,2020,11.39544203759896
*FXMXNJPY,SOFR,,2021,11.39623850630838
*FXMXNJPY,SOFR,,2022,11.39703498325763
*FXMXNJPY,SOFR,,2023,11.39783146827857
*FXMXNJPY,SOFR,,2024,11.39862796120303
*FXMXNJPY,SOFR,,2025,11.39942446186284
*FXMXNJPY,SOFR,,2026,11.40022097008985
*FXMXNJPY,SOFR,,2027,11.40101748571591
*FXMXNJPY,SOFR,,2028,11.40181400857284
*FXMXNJPY,SOFR,,2029,11.40261053849249
*FXMXNJPY,SOFR,,2030,11.40340707530670
*FXMXNJPY,SOFR,,2031,11.40420361884731
*FXMXNJPY,SOFR,,2032,11.40500016894616
*FXMXNJPY,SOFR,,2033,11.40579672543509
*FXMXNJPY,SOFR,,2034,11.40659328814594
*FXMXNJPY,SOFR,,2035,11.40738985691055
*FXMXNJPY,SOFR,,2036,11.40818643156075
*FXMXNJPY,SOFR,,2037,11.40898301192840
*FXMXNJPY,SOFR,,2038,11.40977959784533
*FXMXNJPY,SOFR,,2039,11.41057618914337
*FXMXNJPY,SOFR,,2040,11.41137278565438
*FXMXNJPY,SOFR,,2041,11.41216938721018
*FXMXNJPY,SOFR,,2042,11.41296599364263
*FXMXNJPY,SOFR,,2043,11.41376260478355
*FXMXNJPY,SOFR,,2044,11.41455922046479
*FXMXNJPY,SOFR,,2045,11.41535584051820
*FXMXNJPY,SOFR,,2046,11.41615246477560
*FXMXNJPY,SOFR,,2047,11.41694909306884
*FXMXNJPY,SOFR,,2048,11.41774572522976
*FXMXNJPY,SOFR,,2049,11.41854236109020
*FXMXNJPY,SOFR,,2050,11.41933900048200
*FXMXNJPY,SOFR,,2051,11.42013564323700
*FXMXNJPY,SOFR,,2052,11.42093228918704
*FXMXNJPY,SOFR,,2053,11.42172893816396
*FXMXNJPY,SOFR,,2054,11.42252558999960
*FXMXNJPY,SOFR,,2055,11.42332224452580
*FXMXNJPY,SOFR,,2056,11.42411890157440
*FXMXNJPY,SOFR,,2057,11.42491556097723
*FXMXNJPY,SOFR,,2058,11.42571222256615
*FXMXNJPY,SOFR,,2059,11.42650888617299
*FXMXNJPY,SOFR,,2060,11.42730555162959
*FXMXNJPY,SOFR,,2061,11.42810221876779
*FXMXNJPY,SOFR,,2062,11.42889888741942
*FXMXNJPY,SOFR,,2063,11.42969555741634
*FXMXNJPY,SOFR,,2064,11.43049222859038
*FXMXNJPY,SOFR,,2065,11.43128890077338
*FXMXNJPY,SOFR,,2066,11.43208557379717
*FXMXNJPY,SOFR,,2067,11.43288224749361
*FXMXNJPY,SOFR,,2068,11.43367892169453
*FXMXNJPY,SOFR,,2069,11.43447559623176
*FXMXNJPY,SOFR,,2070,11.43527227093716
*FXMXNJPY,SOFR,,2071,11.43606894564256
*FXMXNJPY,SOFR,,2072,11.43686562017979
*FXMXNJPY,SOFR,,2073,11.43766229438071
*FXMXNJPY,SOFR,,2074,11.43845896807715
*FXMXNJPY,SOFR,,2075,11.43925564110094
*FXMXNJPY,SOFR,,2076,11.44005231328394
*FXMXNJPY,SOFR,,2077,11.44084898445798
*FXMXNJPY,SOFR,,2078,11.44164565445490
*FXMXNJPY,SOFR,,2079,11.44244232310653
*FXMXNJPY,SOFR,,2080,11.44323899024473
*FXMXNJPY,SOFR,,2081,11.44403565570133
*FXMXNJPY,SOFR,,2082,11.44483231930817
*FXMXNJPY,SOFR,,2083,11.44562898089709
*FXMXNJPY,SOFR,,2084,11.44642564029992
*FXMXNJPY,SOFR,,2085,11.44722229734852
*FXMXNJPY,SOFR,,2086,11.44801895187472
*FXMXNJPY,SOFR,,2087,11.44881560371036
*FXMXNJPY,SOFR,,2088,11.44961225268728
*FXMXNJPY,SOFR,,2089,11.45040889863732
*FXMXNJPY,SOFR,,2090,11.45120554139232
*FXMXNJPY,SOFR,,2091,11.45200218078412
*FXMXNJPY,SOFR,,2092,11.45279881664456
*FXMXNJPY,SOFR,,2093,11.45359544880548
*FXMXNJPY,SOFR,,2094,11.45439207709872
*FXMXNJPY,SOFR,,2095,11.45518870135612
*FXMXNJPY,SOFR,,2096,11.45598532140953
*FXMXNJPY,SOFR,,2097,11.45678193709077
*FXMXNJPY,SOFR,,2098,11.45757854823169
*FXMXNJPY,SOFR,,2099,11.45837515466414
*FXMXNJPY,SOFR,,2100,11.45917175621994
*FXMXNJPY,SOFR,,2101,11.45996835273095
*FXMXNJPY,SOFR,,2102,11.46076494402899
*FXMXNJPY,SOFR,,2103,11.46156152994592
*FXMXNJPY,SOFR,,2104,11.46235811031357
*FXMXNJPY,SOFR,,2105,11.46315468496377
*FXMXNJPY,SOFR,,2106,11.46395125372838
